createdAt,value
2018-07-01T00:00:32.295Z,0.00
2018-07-01T00:01:32.319Z,0.00
2018-07-01T00:02:32.343Z,0.00
2018-07-01T00:03:32.365Z,0.00
2018-07-01T00:04:32.385Z,0.00
2018-07-01T00:05:32.409Z,0.00
2018-07-01T00:06:32.431Z,0.00
2018-07-01T00:07:32.453Z,0.00
2018-07-01T00:08:32.482Z,0.00
2018-07-01T00:09:32.497Z,0.00
2018-07-01T00:10:32.520Z,0.00
2018-07-01T00:11:32.546Z,0.00
2018-07-01T00:12:32.570Z,0.00
2018-07-01T00:13:38.856Z,0.00
2018-07-01T00:14:32.612Z,0.00
2018-07-01T00:15:32.632Z,0.00
2018-07-01T00:16:32.659Z,0.00
2018-07-01T00:17:32.679Z,0.00
2018-07-01T00:18:32.703Z,0.00
2018-07-01T00:19:32.727Z,0.00
2018-07-01T00:20:32.748Z,0.00
2018-07-01T00:21:32.767Z,0.00
2018-07-01T00:22:32.791Z,0.00
2018-07-01T00:23:32.812Z,0.00
2018-07-01T00:24:32.835Z,0.00
2018-07-01T00:25:32.860Z,0.00
2018-07-01T00:26:32.880Z,0.00
2018-07-01T00:27:32.905Z,0.00
2018-07-01T00:28:32.926Z,0.00
2018-07-01T00:29:32.949Z,0.00
2018-07-01T00:30:32.969Z,0.00
2018-07-01T00:31:32.992Z,0.00
2018-07-01T00:32:33.015Z,0.00
2018-07-01T00:33:33.038Z,0.00
2018-07-01T00:34:33.061Z,0.00
2018-07-01T00:35:33.084Z,0.00
2018-07-01T00:36:33.106Z,0.00
2018-07-01T00:37:33.129Z,0.00
2018-07-01T00:38:33.152Z,0.00
2018-07-01T00:39:33.178Z,0.00
2018-07-01T00:40:33.194Z,0.00
2018-07-01T00:41:33.218Z,0.00
2018-07-01T00:42:33.242Z,0.00
2018-07-01T00:43:33.260Z,0.00
2018-07-01T00:44:33.287Z,0.00
2018-07-01T00:45:33.305Z,0.00
2018-07-01T00:46:33.331Z,0.00
2018-07-01T00:47:33.350Z,0.00
2018-07-01T00:48:33.373Z,0.00
2018-07-01T00:49:33.398Z,0.00
2018-07-01T00:50:33.417Z,0.00
2018-07-01T00:51:33.440Z,0.00
2018-07-01T00:52:33.463Z,0.00
2018-07-01T00:53:33.484Z,0.00
2018-07-01T00:54:33.506Z,0.00
2018-07-01T00:55:33.529Z,0.00
2018-07-01T00:56:33.552Z,0.00
2018-07-01T00:57:33.575Z,0.00
2018-07-01T00:58:33.595Z,0.00
2018-07-01T00:59:33.618Z,0.00
2018-07-01T01:00:33.643Z,0.00
2018-07-01T01:01:33.662Z,0.00
2018-07-01T01:02:33.684Z,0.00
2018-07-01T01:03:33.709Z,0.00
2018-07-01T01:04:33.731Z,0.00
2018-07-01T01:05:33.753Z,0.00
2018-07-01T01:06:33.774Z,0.00
2018-07-01T01:07:33.800Z,0.00
2018-07-01T01:08:33.821Z,0.00
2018-07-01T01:09:33.842Z,0.00
2018-07-01T01:10:33.869Z,0.00
2018-07-01T01:11:33.887Z,0.00
2018-07-01T01:12:33.907Z,0.00
2018-07-01T01:13:33.934Z,0.00
2018-07-01T01:14:33.955Z,0.00
2018-07-01T01:15:33.977Z,0.00
2018-07-01T01:16:33.997Z,0.00
2018-07-01T01:17:34.017Z,0.00
2018-07-01T01:18:34.043Z,0.00
2018-07-01T01:19:34.067Z,0.00
2018-07-01T01:20:34.085Z,0.00
2018-07-01T01:21:34.110Z,0.00
2018-07-01T01:22:34.132Z,0.00
2018-07-01T01:23:34.151Z,0.00
2018-07-01T01:24:34.176Z,0.00
2018-07-01T01:25:34.197Z,0.00
2018-07-01T01:26:34.221Z,0.00
2018-07-01T01:27:34.241Z,0.00
2018-07-01T01:28:34.265Z,0.00
2018-07-01T01:29:34.286Z,0.00
2018-07-01T01:30:34.310Z,0.00
2018-07-01T01:31:34.333Z,0.00
2018-07-01T01:32:34.354Z,0.00
2018-07-01T01:33:34.376Z,0.00
2018-07-01T01:34:34.397Z,0.00
2018-07-01T01:35:34.420Z,0.00
2018-07-01T01:36:34.444Z,0.00
2018-07-01T01:37:34.464Z,0.00
2018-07-01T01:38:34.486Z,0.00
2018-07-01T01:39:34.509Z,0.00
2018-07-01T01:40:34.529Z,0.00
2018-07-01T01:41:34.554Z,0.00
2018-07-01T01:42:34.575Z,0.00
2018-07-01T01:43:34.595Z,0.00
2018-07-01T01:44:34.619Z,0.00
2018-07-01T01:45:34.638Z,0.00
2018-07-01T01:46:34.661Z,0.00
2018-07-01T01:47:34.684Z,0.00
2018-07-01T01:48:34.709Z,0.00
2018-07-01T01:49:34.727Z,0.00
2018-07-01T01:50:34.753Z,0.00
2018-07-01T01:51:34.780Z,0.00
2018-07-01T01:52:34.796Z,0.00
2018-07-01T01:53:34.818Z,0.00
2018-07-01T01:54:34.839Z,0.00
2018-07-01T01:55:34.860Z,0.00
2018-07-01T01:56:34.886Z,0.00
2018-07-01T01:57:34.907Z,0.00
2018-07-01T01:58:34.926Z,0.00
2018-07-01T01:59:34.950Z,0.00
2018-07-01T02:00:34.971Z,0.00
2018-07-01T02:01:34.990Z,0.00
2018-07-01T02:02:35.016Z,0.00
2018-07-01T02:03:35.038Z,0.00
2018-07-01T02:04:35.059Z,0.00
2018-07-01T02:05:35.087Z,0.00
2018-07-01T02:06:35.106Z,0.00
2018-07-01T02:07:35.127Z,0.00
2018-07-01T02:08:35.152Z,0.00
2018-07-01T02:09:35.170Z,0.00
2018-07-01T02:10:35.192Z,0.00
2018-07-01T02:11:35.212Z,0.00
2018-07-01T02:12:35.235Z,0.00
2018-07-01T02:13:35.261Z,0.00
2018-07-01T02:14:35.280Z,0.00
2018-07-01T02:15:35.303Z,0.00
2018-07-01T02:16:35.325Z,0.00
2018-07-01T02:17:35.351Z,0.00
2018-07-01T02:18:35.365Z,0.00
2018-07-01T02:19:35.390Z,0.00
2018-07-01T02:20:35.412Z,0.00
2018-07-01T02:21:35.432Z,0.00
2018-07-01T02:22:35.455Z,0.00
2018-07-01T02:23:35.476Z,0.00
2018-07-01T02:24:35.498Z,0.00
2018-07-01T02:25:35.521Z,0.00
2018-07-01T02:26:35.541Z,0.00
2018-07-01T02:27:35.566Z,0.00
2018-07-01T02:28:35.589Z,0.00
2018-07-01T02:29:35.610Z,0.00
2018-07-01T02:30:35.631Z,0.00
2018-07-01T02:31:35.652Z,0.00
2018-07-01T02:32:35.674Z,0.00
2018-07-01T02:33:35.698Z,0.00
2018-07-01T02:34:35.719Z,0.00
2018-07-01T02:35:35.743Z,0.00
2018-07-01T02:36:35.764Z,0.00
2018-07-01T02:37:35.783Z,0.00
2018-07-01T02:38:35.805Z,0.00
2018-07-01T02:39:35.827Z,0.00
2018-07-01T02:40:35.858Z,0.00
2018-07-01T02:41:35.876Z,0.00
2018-07-01T02:42:35.900Z,0.00
2018-07-01T02:43:35.921Z,0.00
2018-07-01T02:44:35.940Z,0.00
2018-07-01T02:45:35.958Z,0.00
2018-07-01T02:46:35.982Z,0.00
2018-07-01T02:47:36.002Z,0.00
2018-07-01T02:48:36.026Z,0.00
2018-07-01T02:49:36.047Z,0.00
2018-07-01T02:50:36.073Z,0.00
2018-07-01T02:51:36.093Z,0.00
2018-07-01T02:52:36.114Z,0.00
2018-07-01T02:53:36.143Z,0.00
2018-07-01T02:54:36.155Z,0.00
2018-07-01T02:55:36.181Z,0.00
2018-07-01T02:56:36.200Z,0.00
2018-07-01T02:57:36.221Z,0.00
2018-07-01T02:58:36.246Z,0.00
2018-07-01T02:59:36.267Z,0.00
2018-07-01T03:00:36.290Z,0.00
2018-07-01T03:01:36.311Z,0.00
2018-07-01T03:02:36.331Z,0.00
2018-07-01T03:03:36.355Z,0.00
2018-07-01T03:04:36.380Z,0.00
2018-07-01T03:05:36.395Z,0.00
2018-07-01T03:06:36.419Z,0.00
2018-07-01T03:07:36.442Z,0.00
2018-07-01T03:08:36.466Z,0.00
2018-07-01T03:09:36.489Z,0.00
2018-07-01T03:10:36.505Z,5.63
2018-07-01T03:11:36.527Z,5.63
2018-07-01T03:12:36.549Z,5.63
2018-07-01T03:13:36.572Z,5.63
2018-07-01T03:14:36.593Z,5.63
2018-07-01T03:15:36.617Z,5.63
2018-07-01T03:16:36.639Z,5.63
2018-07-01T03:17:36.659Z,5.63
2018-07-01T03:18:36.680Z,5.63
2018-07-01T03:19:36.703Z,5.63
2018-07-01T03:20:36.723Z,5.63
2018-07-01T03:21:36.746Z,11.25
2018-07-01T03:22:36.770Z,11.25
2018-07-01T03:23:36.789Z,11.25
2018-07-01T03:24:36.811Z,11.25
2018-07-01T03:25:36.834Z,11.25
2018-07-01T03:26:36.857Z,11.25
2018-07-01T03:27:36.878Z,11.25
2018-07-01T03:28:36.899Z,11.25
2018-07-01T03:29:36.921Z,16.88
2018-07-01T03:30:36.941Z,16.88
2018-07-01T03:31:36.966Z,16.88
2018-07-01T03:32:36.986Z,16.88
2018-07-01T03:33:37.007Z,16.88
2018-07-01T03:34:37.029Z,16.88
2018-07-01T03:35:37.052Z,16.88
2018-07-01T03:36:37.073Z,22.50
2018-07-01T03:37:37.092Z,22.50
2018-07-01T03:38:37.116Z,22.50
2018-07-01T03:39:37.138Z,22.50
2018-07-01T03:40:37.164Z,22.50
2018-07-01T03:41:37.180Z,22.50
2018-07-01T03:42:37.201Z,28.13
2018-07-01T03:43:37.223Z,28.13
2018-07-01T03:44:37.248Z,28.13
2018-07-01T03:45:37.269Z,28.13
2018-07-01T03:46:37.290Z,28.13
2018-07-01T03:47:37.317Z,28.13
2018-07-01T03:48:37.335Z,28.13
2018-07-01T03:49:37.352Z,33.75
2018-07-01T03:50:37.374Z,33.75
2018-07-01T03:51:37.396Z,33.75
2018-07-01T03:52:37.421Z,33.75
2018-07-01T03:53:37.442Z,33.75
2018-07-01T03:54:37.463Z,33.75
2018-07-01T03:55:37.485Z,39.38
2018-07-01T03:56:37.505Z,39.38
2018-07-01T03:57:37.581Z,39.38
2018-07-01T03:58:37.551Z,39.38
2018-07-01T03:59:37.570Z,39.38
2018-07-01T04:00:37.591Z,39.38
2018-07-01T04:01:37.613Z,39.38
2018-07-01T04:02:37.635Z,45.00
2018-07-01T04:03:37.656Z,45.00
2018-07-01T04:04:37.679Z,45.00
2018-07-01T04:05:37.699Z,45.00
2018-07-01T04:06:37.721Z,45.00
2018-07-01T04:07:37.745Z,45.00
2018-07-01T04:08:37.768Z,50.63
2018-07-01T04:09:37.789Z,50.63
2018-07-01T04:10:37.807Z,50.63
2018-07-01T04:11:37.835Z,50.63
2018-07-01T04:12:37.852Z,50.63
2018-07-01T04:13:37.875Z,50.63
2018-07-01T04:14:37.896Z,50.63
2018-07-01T04:15:37.917Z,56.25
2018-07-01T04:16:37.942Z,56.25
2018-07-01T04:17:37.962Z,56.25
2018-07-01T04:18:37.985Z,56.25
2018-07-01T04:19:38.003Z,56.25
2018-07-01T04:20:38.027Z,56.25
2018-07-01T04:21:38.049Z,56.25
2018-07-01T04:22:38.069Z,61.88
2018-07-01T04:23:38.093Z,61.88
2018-07-01T04:24:38.115Z,61.88
2018-07-01T04:25:38.133Z,61.88
2018-07-01T04:26:38.154Z,61.88
2018-07-01T04:27:38.176Z,61.88
2018-07-01T04:28:38.201Z,61.88
2018-07-01T04:29:38.221Z,67.50
2018-07-01T04:30:38.241Z,67.50
2018-07-01T04:31:38.263Z,67.50
2018-07-01T04:32:38.287Z,67.50
2018-07-01T04:33:38.306Z,67.50
2018-07-01T04:34:38.328Z,67.50
2018-07-01T04:35:38.350Z,67.50
2018-07-01T04:36:38.376Z,67.50
2018-07-01T04:37:38.394Z,73.13
2018-07-01T04:38:38.417Z,73.13
2018-07-01T04:39:38.443Z,73.13
2018-07-01T04:40:38.459Z,73.13
2018-07-01T04:41:38.485Z,84.38
2018-07-01T04:42:38.505Z,84.38
2018-07-01T04:43:38.525Z,78.75
2018-07-01T04:44:38.547Z,78.75
2018-07-01T04:45:38.567Z,78.75
2018-07-01T04:46:38.592Z,78.75
2018-07-01T04:47:38.614Z,78.75
2018-07-01T04:48:38.635Z,78.75
2018-07-01T04:49:38.655Z,78.75
2018-07-01T04:50:38.677Z,84.38
2018-07-01T04:51:38.701Z,90.00
2018-07-01T04:52:38.727Z,101.25
2018-07-01T04:53:38.740Z,118.13
2018-07-01T04:54:38.771Z,123.75
2018-07-01T04:55:38.786Z,123.75
2018-07-01T04:56:38.808Z,123.75
2018-07-01T04:57:38.829Z,123.75
2018-07-01T04:58:38.853Z,123.75
2018-07-01T04:59:38.872Z,129.38
2018-07-01T05:00:38.895Z,129.38
2018-07-01T05:01:38.917Z,135.00
2018-07-01T05:02:38.937Z,135.00
2018-07-01T05:03:38.959Z,140.63
2018-07-01T05:04:38.981Z,146.25
2018-07-01T05:05:39.003Z,140.63
2018-07-01T05:06:39.029Z,140.63
2018-07-01T05:07:39.049Z,140.63
2018-07-01T05:08:39.073Z,140.63
2018-07-01T05:09:39.090Z,140.63
2018-07-01T05:10:39.115Z,140.63
2018-07-01T05:11:39.136Z,140.63
2018-07-01T05:12:39.158Z,140.63
2018-07-01T05:13:39.179Z,140.63
2018-07-01T05:14:39.204Z,140.63
2018-07-01T05:15:39.227Z,140.63
2018-07-01T05:16:39.252Z,146.25
2018-07-01T05:17:39.272Z,146.25
2018-07-01T05:18:39.294Z,146.25
2018-07-01T05:19:39.315Z,151.88
2018-07-01T05:20:39.337Z,151.88
2018-07-01T05:21:39.359Z,151.88
2018-07-01T05:22:39.384Z,151.88
2018-07-01T05:23:39.407Z,151.88
2018-07-01T05:24:39.429Z,151.88
2018-07-01T05:25:39.450Z,157.50
2018-07-01T05:26:39.474Z,157.50
2018-07-01T05:27:39.618Z,157.50
2018-07-01T05:28:39.520Z,163.13
2018-07-01T05:29:39.539Z,163.13
2018-07-01T05:30:39.564Z,163.13
2018-07-01T05:31:39.594Z,168.75
2018-07-01T05:32:39.616Z,168.75
2018-07-01T05:33:39.671Z,174.38
2018-07-01T05:34:39.656Z,174.38
2018-07-01T05:35:39.685Z,180.00
2018-07-01T05:36:39.705Z,180.00
2018-07-01T05:37:39.728Z,185.63
2018-07-01T05:38:39.750Z,185.63
2018-07-01T05:39:39.775Z,191.25
2018-07-01T05:40:39.796Z,191.25
2018-07-01T05:41:39.817Z,196.88
2018-07-01T05:42:39.843Z,196.88
2018-07-01T05:43:39.869Z,196.88
2018-07-01T05:44:39.889Z,196.88
2018-07-01T05:45:39.914Z,202.50
2018-07-01T05:46:39.936Z,202.50
2018-07-01T05:47:39.959Z,208.13
2018-07-01T05:48:39.983Z,213.75
2018-07-01T05:49:40.006Z,219.38
2018-07-01T05:50:40.032Z,219.38
2018-07-01T05:51:40.055Z,225.00
2018-07-01T05:52:40.080Z,236.25
2018-07-01T05:53:40.100Z,241.88
2018-07-01T05:54:40.124Z,247.50
2018-07-01T05:55:40.149Z,253.13
2018-07-01T05:56:40.174Z,253.13
2018-07-01T05:57:40.197Z,258.75
2018-07-01T05:58:40.222Z,258.75
2018-07-01T05:59:40.246Z,264.38
2018-07-01T06:00:40.271Z,258.75
2018-07-01T06:01:40.297Z,264.38
2018-07-01T06:02:40.316Z,264.38
2018-07-01T06:03:40.342Z,264.38
2018-07-01T06:04:40.369Z,270.00
2018-07-01T06:05:40.390Z,270.00
2018-07-01T06:06:40.418Z,275.63
2018-07-01T06:07:40.439Z,275.63
2018-07-01T06:08:40.518Z,281.25
2018-07-01T06:09:40.489Z,286.88
2018-07-01T06:10:40.513Z,292.50
2018-07-01T06:11:40.540Z,298.13
2018-07-01T06:12:40.563Z,309.38
2018-07-01T06:13:40.590Z,315.00
2018-07-01T06:14:40.614Z,326.25
2018-07-01T06:15:40.638Z,343.13
2018-07-01T06:16:40.701Z,348.75
2018-07-01T06:17:40.705Z,365.63
2018-07-01T06:18:40.736Z,382.50
2018-07-01T06:19:40.735Z,399.38
2018-07-01T06:20:40.760Z,427.50
2018-07-01T06:21:40.784Z,461.25
2018-07-01T06:22:40.813Z,506.25
2018-07-01T06:23:40.837Z,585.00
2018-07-01T06:24:40.896Z,714.38
2018-07-01T06:25:40.886Z,871.88
2018-07-01T06:26:40.911Z,984.38
2018-07-01T06:27:40.935Z,1006.88
2018-07-01T06:28:40.965Z,973.13
2018-07-01T06:29:40.988Z,973.13
2018-07-01T06:30:41.013Z,1006.88
2018-07-01T06:31:41.039Z,1091.25
2018-07-01T06:32:41.092Z,1164.38
2018-07-01T06:33:41.092Z,1276.88
2018-07-01T06:34:41.117Z,1462.50
2018-07-01T06:35:41.146Z,1676.25
2018-07-01T06:36:41.168Z,1828.13
2018-07-01T06:37:41.193Z,1918.13
2018-07-01T06:38:41.219Z,2109.38
2018-07-01T06:39:41.248Z,2210.63
2018-07-01T06:40:41.276Z,2109.38
2018-07-01T06:41:41.296Z,1968.75
2018-07-01T06:42:41.327Z,1816.88
2018-07-01T06:43:41.350Z,1665.00
2018-07-01T06:44:41.376Z,1563.75
2018-07-01T06:45:41.404Z,1456.88
2018-07-01T06:46:41.430Z,1378.13
2018-07-01T06:47:41.459Z,1321.88
2018-07-01T06:48:41.485Z,1305.00
2018-07-01T06:49:41.508Z,1248.75
2018-07-01T06:50:41.538Z,1141.88
2018-07-01T06:51:41.565Z,1102.50
2018-07-01T06:52:41.590Z,1175.63
2018-07-01T06:53:41.618Z,1237.50
2018-07-01T06:54:41.641Z,1158.75
2018-07-01T06:55:41.669Z,1029.38
2018-07-01T06:56:41.699Z,1012.50
2018-07-01T06:57:41.723Z,1051.88
2018-07-01T06:58:41.750Z,1063.13
2018-07-01T06:59:41.777Z,1046.25
2018-07-01T07:00:41.808Z,995.63
2018-07-01T07:01:41.835Z,922.50
2018-07-01T07:02:41.862Z,888.75
2018-07-01T07:03:41.888Z,894.38
2018-07-01T07:04:41.916Z,911.25
2018-07-01T07:05:41.940Z,950.63
2018-07-01T07:06:41.971Z,922.50
2018-07-01T07:07:42.021Z,860.63
2018-07-01T07:08:42.027Z,849.38
2018-07-01T07:09:42.054Z,860.63
2018-07-01T07:10:42.079Z,855.00
2018-07-01T07:11:42.109Z,843.75
2018-07-01T07:12:42.134Z,849.38
2018-07-01T07:13:42.162Z,866.25
2018-07-01T07:14:42.189Z,826.88
2018-07-01T07:15:42.216Z,798.75
2018-07-01T07:16:42.248Z,843.75
2018-07-01T07:17:42.274Z,860.63
2018-07-01T07:18:42.305Z,781.88
2018-07-01T07:19:42.331Z,748.13
2018-07-01T07:20:42.362Z,742.50
2018-07-01T07:21:42.384Z,725.63
2018-07-01T07:22:42.416Z,725.63
2018-07-01T07:23:42.443Z,748.13
2018-07-01T07:24:42.470Z,770.63
2018-07-01T07:25:42.501Z,748.13
2018-07-01T07:26:42.532Z,736.88
2018-07-01T07:27:42.554Z,720.00
2018-07-01T07:28:42.586Z,708.75
2018-07-01T07:29:42.611Z,697.50
2018-07-01T07:30:42.642Z,686.25
2018-07-01T07:31:42.673Z,663.75
2018-07-01T07:32:42.699Z,646.88
2018-07-01T07:33:42.726Z,635.63
2018-07-01T07:34:42.755Z,613.13
2018-07-01T07:35:42.785Z,601.88
2018-07-01T07:36:42.815Z,601.88
2018-07-01T07:37:42.840Z,601.88
2018-07-01T07:38:42.869Z,601.88
2018-07-01T07:39:42.910Z,607.50
2018-07-01T07:40:42.927Z,607.50
2018-07-01T07:41:45.983Z,601.88
2018-07-01T07:42:42.989Z,585.00
2018-07-01T07:43:43.017Z,573.75
2018-07-01T07:44:43.049Z,562.50
2018-07-01T07:45:43.071Z,562.50
2018-07-01T07:46:43.100Z,568.13
2018-07-01T07:47:43.132Z,568.13
2018-07-01T07:48:43.209Z,562.50
2018-07-01T07:49:43.187Z,551.25
2018-07-01T07:50:43.218Z,551.25
2018-07-01T07:51:43.249Z,556.88
2018-07-01T07:52:43.276Z,551.25
2018-07-01T07:53:43.305Z,556.88
2018-07-01T07:54:43.333Z,585.00
2018-07-01T07:55:43.366Z,585.00
2018-07-01T07:56:43.394Z,596.25
2018-07-01T07:57:43.422Z,568.13
2018-07-01T07:58:43.455Z,562.50
2018-07-01T07:59:43.484Z,568.13
2018-07-01T08:00:43.510Z,607.50
2018-07-01T08:01:43.539Z,714.38
2018-07-01T08:02:43.573Z,1125.00
2018-07-01T08:03:43.600Z,1625.63
2018-07-01T08:04:43.629Z,1755.00
2018-07-01T08:05:43.661Z,1771.88
2018-07-01T08:06:43.690Z,1766.25
2018-07-01T08:07:43.717Z,1732.50
2018-07-01T08:08:43.749Z,1698.75
2018-07-01T08:09:43.781Z,1715.63
2018-07-01T08:10:43.808Z,1766.25
2018-07-01T08:11:43.839Z,1783.13
2018-07-01T08:12:43.891Z,1811.25
2018-07-01T08:13:43.898Z,1895.63
2018-07-01T08:14:43.925Z,1929.38
2018-07-01T08:15:43.957Z,1991.25
2018-07-01T08:16:43.989Z,1985.63
2018-07-01T08:17:44.020Z,1963.13
2018-07-01T08:18:44.047Z,1991.25
2018-07-01T08:19:44.074Z,2002.50
2018-07-01T08:20:44.105Z,2008.13
2018-07-01T08:21:44.135Z,2030.63
2018-07-01T08:22:44.167Z,2036.25
2018-07-01T08:23:44.197Z,2053.13
2018-07-01T08:24:44.227Z,2053.13
2018-07-01T08:25:44.257Z,2064.38
2018-07-01T08:26:44.287Z,2041.88
2018-07-01T08:27:44.313Z,2030.63
2018-07-01T08:28:44.347Z,2109.38
2018-07-01T08:29:44.376Z,2137.50
2018-07-01T08:30:44.405Z,2176.88
2018-07-01T08:31:44.438Z,2160.00
2018-07-01T08:32:44.467Z,2131.88
2018-07-01T08:33:44.497Z,2199.38
2018-07-01T08:34:44.531Z,2188.13
2018-07-01T08:35:44.558Z,2210.63
2018-07-01T08:36:44.591Z,2182.50
2018-07-01T08:37:44.622Z,2193.75
2018-07-01T08:38:44.653Z,2199.38
2018-07-01T08:39:44.680Z,2244.38
2018-07-01T08:40:44.711Z,2182.50
2018-07-01T08:41:44.745Z,2160.00
2018-07-01T08:42:44.773Z,2193.75
2018-07-01T08:43:44.803Z,2143.13
2018-07-01T08:44:44.834Z,2086.88
2018-07-01T08:45:44.864Z,2205.00
2018-07-01T08:46:44.896Z,2295.00
2018-07-01T08:47:44.926Z,2261.25
2018-07-01T08:48:44.958Z,2272.50
2018-07-01T08:49:44.990Z,2255.63
2018-07-01T08:50:45.028Z,2244.38
2018-07-01T08:51:45.054Z,2199.38
2018-07-01T08:52:45.088Z,2261.25
2018-07-01T08:53:45.114Z,2351.25
2018-07-01T08:54:45.146Z,2351.25
2018-07-01T08:56:45.205Z,2227.50
2018-07-01T08:57:45.243Z,2188.13
2018-07-01T08:58:45.273Z,2188.13
2018-07-01T08:59:45.301Z,2227.50
2018-07-01T09:00:45.333Z,2199.38
2018-07-01T09:01:45.361Z,2227.50
2018-07-01T09:02:45.426Z,2255.63
2018-07-01T09:03:45.426Z,2193.75
2018-07-01T09:04:45.456Z,2137.50
2018-07-01T09:05:45.485Z,2070.00
2018-07-01T09:06:45.518Z,2058.75
2018-07-01T09:07:45.549Z,2075.63
2018-07-01T09:08:45.585Z,2070.00
2018-07-01T09:09:45.612Z,2092.50
2018-07-01T09:10:45.641Z,2109.38
2018-07-01T09:11:45.672Z,2075.63
2018-07-01T09:12:45.702Z,2103.75
2018-07-01T09:13:45.734Z,2160.00
2018-07-01T09:14:45.767Z,2086.88
2018-07-01T09:15:45.800Z,2092.50
2018-07-01T09:16:45.843Z,2109.38
2018-07-01T09:17:45.860Z,2075.63
2018-07-01T09:18:45.890Z,1985.63
2018-07-01T09:19:45.923Z,1980.00
2018-07-01T09:20:45.952Z,1985.63
2018-07-01T09:21:45.984Z,2019.38
2018-07-01T09:22:46.014Z,2092.50
2018-07-01T09:23:46.048Z,2109.38
2018-07-01T09:24:46.081Z,2143.13
2018-07-01T09:25:46.110Z,2137.50
2018-07-01T09:26:46.140Z,2103.75
2018-07-01T09:27:46.170Z,2098.13
2018-07-01T09:28:46.241Z,2086.88
2018-07-01T09:29:46.232Z,2086.88
2018-07-01T09:30:46.265Z,2075.63
2018-07-01T09:31:46.294Z,2109.38
2018-07-01T09:32:49.016Z,2165.63
2018-07-01T09:33:48.981Z,2143.13
2018-07-01T09:34:46.465Z,2188.13
2018-07-01T09:35:46.422Z,2199.38
2018-07-01T09:36:46.457Z,2188.13
2018-07-01T09:37:46.485Z,2193.75
2018-07-01T09:38:46.514Z,2205.00
2018-07-01T09:39:46.549Z,2193.75
2018-07-01T09:40:46.585Z,2143.13
2018-07-01T09:41:46.609Z,2103.75
2018-07-01T09:42:46.640Z,2075.63
2018-07-01T09:43:46.675Z,2036.25
2018-07-01T09:44:46.710Z,2008.13
2018-07-01T09:45:46.738Z,2047.50
2018-07-01T09:46:46.770Z,2070.00
2018-07-01T09:47:46.803Z,2081.25
2018-07-01T09:48:47.850Z,2047.50
2018-07-01T09:49:46.865Z,2025.00
2018-07-01T09:50:46.944Z,1980.00
2018-07-01T09:51:46.924Z,1996.88
2018-07-01T09:52:46.958Z,1968.75
2018-07-01T09:53:46.988Z,1951.88
2018-07-01T09:54:47.019Z,1946.25
2018-07-01T09:55:47.050Z,1929.38
2018-07-01T09:56:47.081Z,1935.00
2018-07-01T09:57:47.117Z,1940.63
2018-07-01T09:58:47.143Z,1912.50
2018-07-01T09:59:47.178Z,1935.00
2018-07-01T10:00:47.203Z,1929.38
2018-07-01T10:01:47.236Z,1940.63
2018-07-01T10:02:47.268Z,1873.13
2018-07-01T10:03:47.299Z,1805.63
2018-07-01T10:04:47.330Z,1833.75
2018-07-01T10:05:47.359Z,1929.38
2018-07-01T10:06:47.387Z,1968.75
2018-07-01T10:07:47.417Z,1957.50
2018-07-01T10:08:47.450Z,1935.00
2018-07-01T10:09:47.478Z,1946.25
2018-07-01T10:10:47.512Z,1985.63
2018-07-01T10:11:47.543Z,1940.63
2018-07-01T10:12:47.572Z,1771.88
2018-07-01T10:13:47.600Z,1625.63
2018-07-01T10:14:47.631Z,1541.25
2018-07-01T10:15:47.664Z,1395.00
2018-07-01T10:16:47.694Z,1203.75
2018-07-01T10:17:47.722Z,984.38
2018-07-01T10:18:47.815Z,838.13
2018-07-01T10:19:47.784Z,742.50
2018-07-01T10:20:47.819Z,697.50
2018-07-01T10:21:47.850Z,675.00
2018-07-01T10:22:47.874Z,663.75
2018-07-01T10:23:47.906Z,669.38
2018-07-01T10:24:47.940Z,658.13
2018-07-01T10:25:47.970Z,663.75
2018-07-01T10:26:47.997Z,658.13
2018-07-01T10:27:48.030Z,658.13
2018-07-01T10:28:48.060Z,658.13
2018-07-01T10:29:48.089Z,658.13
2018-07-01T10:30:48.122Z,658.13
2018-07-01T10:31:48.151Z,652.50
2018-07-01T10:32:48.182Z,652.50
2018-07-01T10:33:48.215Z,646.88
2018-07-01T10:34:48.240Z,641.25
2018-07-01T10:35:48.273Z,646.88
2018-07-01T10:36:48.302Z,641.25
2018-07-01T10:37:48.334Z,641.25
2018-07-01T10:38:48.365Z,635.63
2018-07-01T10:39:48.395Z,635.63
2018-07-01T10:40:48.423Z,635.63
2018-07-01T10:41:48.455Z,635.63
2018-07-01T10:42:48.486Z,646.88
2018-07-01T10:43:48.519Z,646.88
2018-07-01T10:44:48.545Z,658.13
2018-07-01T10:45:48.638Z,663.75
2018-07-01T10:46:48.610Z,669.38
2018-07-01T10:47:48.639Z,686.25
2018-07-01T10:48:48.669Z,697.50
2018-07-01T10:49:48.696Z,714.38
2018-07-01T10:50:48.730Z,725.63
2018-07-01T10:51:48.758Z,748.13
2018-07-01T10:52:48.789Z,759.38
2018-07-01T10:53:48.819Z,776.25
2018-07-01T10:54:48.851Z,787.50
2018-07-01T10:55:48.884Z,815.63
2018-07-01T10:56:48.911Z,855.00
2018-07-01T10:57:48.942Z,894.38
2018-07-01T10:58:48.974Z,961.88
2018-07-01T10:59:49.004Z,1068.75
2018-07-01T11:00:49.033Z,1192.50
2018-07-01T11:01:49.066Z,1305.00
2018-07-01T11:02:49.096Z,1355.63
2018-07-01T11:03:49.162Z,1417.50
2018-07-01T11:04:49.155Z,1406.25
2018-07-01T11:05:49.268Z,1355.63
2018-07-01T11:06:49.216Z,1282.50
2018-07-01T11:07:49.250Z,1220.63
2018-07-01T11:08:49.278Z,1164.38
2018-07-01T11:09:49.307Z,1141.88
2018-07-01T11:10:49.341Z,1130.63
2018-07-01T11:11:49.504Z,1119.38
2018-07-01T11:12:49.400Z,1130.63
2018-07-01T11:13:49.431Z,1096.88
2018-07-01T11:14:49.460Z,1023.75
2018-07-01T11:15:49.495Z,984.38
2018-07-01T11:16:49.522Z,984.38
2018-07-01T11:17:49.555Z,967.50
2018-07-01T11:18:49.582Z,922.50
2018-07-01T11:19:49.614Z,871.88
2018-07-01T11:20:49.644Z,838.13
2018-07-01T11:21:49.674Z,843.75
2018-07-01T11:22:49.706Z,849.38
2018-07-01T11:23:49.740Z,871.88
2018-07-01T11:24:49.767Z,877.50
2018-07-01T11:25:49.800Z,888.75
2018-07-01T11:26:49.967Z,877.50
2018-07-01T11:27:49.859Z,832.50
2018-07-01T11:28:49.890Z,815.63
2018-07-01T11:29:49.923Z,810.00
2018-07-01T11:30:49.951Z,787.50
2018-07-01T11:31:49.984Z,765.00
2018-07-01T11:32:50.045Z,731.25
2018-07-01T11:33:50.043Z,742.50
2018-07-01T11:34:50.076Z,770.63
2018-07-01T11:35:50.107Z,798.75
2018-07-01T11:36:50.135Z,798.75
2018-07-01T11:37:50.165Z,748.13
2018-07-01T11:38:50.198Z,703.13
2018-07-01T11:39:50.230Z,691.88
2018-07-01T11:40:50.260Z,675.00
2018-07-01T11:41:50.288Z,675.00
2018-07-01T11:42:50.320Z,669.38
2018-07-01T11:43:50.350Z,675.00
2018-07-01T11:44:50.384Z,680.63
2018-07-01T11:45:50.410Z,669.38
2018-07-01T11:46:50.440Z,663.75
2018-07-01T11:47:50.472Z,669.38
2018-07-01T11:48:50.498Z,669.38
2018-07-01T11:49:50.530Z,669.38
2018-07-01T11:50:50.562Z,675.00
2018-07-01T11:51:50.592Z,675.00
2018-07-01T11:52:50.619Z,663.75
2018-07-01T11:53:50.652Z,658.13
2018-07-01T11:54:50.687Z,652.50
2018-07-01T11:55:50.712Z,669.38
2018-07-01T11:56:50.744Z,669.38
2018-07-01T11:57:50.768Z,658.13
2018-07-01T11:58:50.799Z,658.13
2018-07-01T11:59:50.892Z,658.13
2018-07-01T12:00:50.860Z,652.50
2018-07-01T12:01:50.895Z,635.63
2018-07-01T12:02:50.920Z,618.75
2018-07-01T12:03:50.953Z,613.13
2018-07-01T12:05:16.204Z,601.88
2018-07-01T12:05:51.008Z,573.75
2018-07-01T12:06:51.040Z,573.75
2018-07-01T12:07:51.070Z,573.75
2018-07-01T12:08:51.101Z,556.88
2018-07-01T12:09:51.130Z,551.25
2018-07-01T12:10:51.159Z,540.00
2018-07-01T12:11:51.190Z,551.25
2018-07-01T12:12:51.218Z,556.88
2018-07-01T12:13:51.248Z,568.13
2018-07-01T12:14:51.279Z,585.00
2018-07-01T12:15:51.308Z,596.25
2018-07-01T12:16:51.338Z,618.75
2018-07-01T12:17:51.364Z,646.88
2018-07-01T12:18:51.397Z,675.00
2018-07-01T12:19:51.424Z,708.75
2018-07-01T12:20:51.456Z,725.63
2018-07-01T12:21:51.485Z,703.13
2018-07-01T12:22:51.512Z,658.13
2018-07-01T12:23:51.541Z,618.75
2018-07-01T12:24:51.575Z,613.13
2018-07-01T12:25:51.599Z,596.25
2018-07-01T12:26:51.631Z,562.50
2018-07-01T12:27:51.656Z,495.00
2018-07-01T12:28:51.816Z,405.00
2018-07-01T12:29:51.716Z,331.88
2018-07-01T12:30:51.743Z,286.88
2018-07-01T12:31:51.772Z,264.38
2018-07-01T12:32:51.802Z,247.50
2018-07-01T12:33:51.828Z,241.88
2018-07-01T12:34:51.902Z,241.88
2018-07-01T12:35:51.889Z,236.25
2018-07-01T12:36:51.913Z,236.25
2018-07-01T12:37:51.941Z,230.63
2018-07-01T12:38:51.973Z,230.63
2018-07-01T12:39:51.999Z,230.63