createdAt,value
2016-05-22T00:00:54.469Z,20.74
2016-05-22T00:01:54.502Z,20.78
2016-05-22T00:02:54.521Z,20.72
2016-05-22T00:03:54.555Z,20.67
2016-05-22T00:04:54.589Z,20.6
2016-05-22T00:05:54.592Z,20.58
2016-05-22T00:06:54.470Z,20.56
2016-05-22T00:07:54.675Z,20.65
2016-05-22T00:08:54.538Z,20.6
2016-05-22T00:09:54.556Z,20.59
2016-05-22T00:10:54.745Z,20.47
2016-05-22T00:11:54.796Z,20.56
2016-05-22T00:12:55.157Z,20.52
2016-05-22T00:13:54.847Z,20.44
2016-05-22T00:14:54.867Z,20.41
2016-05-22T00:15:54.712Z,20.43
2016-05-22T00:16:54.918Z,20.43
2016-05-22T00:17:54.936Z,20.51
2016-05-22T00:18:54.955Z,20.41
2016-05-22T00:19:54.833Z,20.4
2016-05-22T00:20:55.022Z,20.39
2016-05-22T00:21:55.041Z,20.43
2016-05-22T00:22:54.903Z,20.32
2016-05-22T00:23:55.093Z,20.36
2016-05-22T00:24:55.112Z,20.36
2016-05-22T00:25:55.146Z,20.4
2016-05-22T00:26:55.179Z,20.29
2016-05-22T00:27:55.120Z,20.37
2016-05-22T00:28:55.075Z,20.37
2016-05-22T00:29:55.297Z,20.37
2016-05-22T00:30:55.127Z,20.26
2016-05-22T00:31:55.302Z,20.24
2016-05-22T00:32:55.336Z,20.24
2016-05-22T00:33:55.370Z,20.26
2016-05-22T00:34:55.404Z,20.29
2016-05-22T00:35:55.438Z,20.29
2016-05-22T00:36:55.457Z,20.18
2016-05-22T00:37:55.318Z,20.18
2016-05-22T00:38:55.509Z,20.25
2016-05-22T00:39:55.371Z,20.14
2016-05-22T00:40:55.561Z,20.1
2016-05-22T00:41:55.595Z,20.16
2016-05-22T00:42:55.660Z,20.18
2016-05-22T00:43:55.647Z,20.16
2016-05-22T00:44:55.666Z,20.13
2016-05-22T00:45:55.700Z,20.13
2016-05-22T00:46:55.748Z,20.09
2016-05-22T00:47:55.752Z,20.14
2016-05-22T00:48:55.770Z,20.07
2016-05-22T00:49:55.631Z,20.09
2016-05-22T00:50:55.838Z,20.03
2016-05-22T00:51:55.872Z,20.06
2016-05-22T00:52:55.875Z,20.04
2016-05-22T00:53:55.924Z,20
2016-05-22T00:54:55.942Z,19.99
2016-05-22T00:55:55.977Z,19.99
2016-05-22T00:56:55.994Z,19.92
2016-05-22T00:57:56.107Z,19.96
2016-05-22T00:58:56.047Z,19.96
2016-05-22T00:59:56.081Z,19.99
2016-05-22T01:00:56.099Z,19.85
2016-05-22T01:01:56.133Z,19.96
2016-05-22T01:02:56.166Z,19.88
2016-05-22T01:03:56.169Z,19.81
2016-05-22T01:04:56.204Z,19.89
2016-05-22T01:05:56.221Z,19.84
2016-05-22T01:06:56.271Z,19.84
2016-05-22T01:07:56.290Z,19.79
2016-05-22T01:08:56.308Z,19.81
2016-05-22T01:09:56.342Z,19.84
2016-05-22T01:10:56.360Z,19.81
2016-05-22T01:11:56.410Z,19.71
2016-05-22T01:12:56.631Z,19.73
2016-05-22T01:13:56.446Z,19.71
2016-05-22T01:14:56.465Z,19.74
2016-05-22T01:15:56.498Z,19.69
2016-05-22T01:16:56.518Z,19.74
2016-05-22T01:17:56.551Z,19.67
2016-05-22T01:18:56.569Z,19.67
2016-05-22T01:19:56.603Z,19.66
2016-05-22T01:20:56.637Z,19.64
2016-05-22T01:21:56.656Z,19.66
2016-05-22T01:22:56.675Z,19.67
2016-05-22T01:23:56.708Z,19.58
2016-05-22T01:24:56.742Z,19.63
2016-05-22T01:25:56.760Z,19.59
2016-05-22T01:26:56.622Z,19.56
2016-05-22T01:27:56.656Z,19.55
2016-05-22T01:28:56.846Z,19.47
2016-05-22T01:29:56.864Z,19.62
2016-05-22T01:30:56.882Z,19.62
2016-05-22T01:31:56.916Z,19.52
2016-05-22T01:32:56.935Z,19.45
2016-05-22T01:33:56.813Z,19.54
2016-05-22T01:34:56.987Z,19.47
2016-05-22T01:35:57.021Z,19.47
2016-05-22T01:36:56.727Z,19.49
2016-05-22T01:37:57.074Z,19.47
2016-05-22T01:38:57.107Z,19.44
2016-05-22T01:39:57.126Z,19.39
2016-05-22T01:40:57.143Z,19.45
2016-05-22T01:41:57.022Z,19.37
2016-05-22T01:42:57.571Z,19.47
2016-05-22T01:43:56.918Z,19.4
2016-05-22T01:44:57.248Z,19.45
2016-05-22T01:45:57.282Z,19.27
2016-05-22T01:46:57.301Z,19.3
2016-05-22T01:47:57.335Z,19.31
2016-05-22T01:48:57.369Z,19.3
2016-05-22T01:49:57.403Z,19.26
2016-05-22T01:50:57.406Z,19.29
2016-05-22T01:51:57.439Z,19.33
2016-05-22T01:52:57.458Z,19.3
2016-05-22T01:53:57.491Z,19.3
2016-05-22T01:54:57.511Z,19.3
2016-05-22T01:55:57.544Z,19.27
2016-05-22T01:56:57.562Z,19.26
2016-05-22T01:57:57.439Z,19.16
2016-05-22T01:58:57.630Z,19.19
2016-05-22T01:59:57.649Z,19.21
2016-05-22T02:00:57.667Z,19.14
2016-05-22T02:01:57.700Z,19.08
2016-05-22T02:02:57.719Z,19.12
2016-05-22T02:03:57.752Z,19.08
2016-05-22T02:04:57.788Z,19.08
2016-05-22T02:05:57.805Z,19.11
2016-05-22T02:06:57.823Z,19.02
2016-05-22T02:07:57.858Z,18.99
2016-05-22T02:08:57.876Z,19.04
2016-05-22T02:09:57.910Z,18.9
2016-05-22T02:10:57.928Z,18.92
2016-05-22T02:11:57.821Z,19.02
2016-05-22T02:12:57.918Z,19.02
2016-05-22T02:13:57.858Z,18.93
2016-05-22T02:14:58.048Z,18.86
2016-05-22T02:15:58.067Z,18.96
2016-05-22T02:16:58.085Z,18.98
2016-05-22T02:17:58.103Z,18.84
2016-05-22T02:18:58.356Z,18.86
2016-05-22T02:19:58.171Z,18.95
2016-05-22T02:20:58.034Z,18.9
2016-05-22T02:21:58.208Z,18.88
2016-05-22T02:22:58.242Z,18.89
2016-05-22T02:23:58.259Z,18.9
2016-05-22T02:24:58.294Z,18.9
2016-05-22T02:25:58.172Z,18.9
2016-05-22T02:26:58.347Z,18.86
2016-05-22T02:27:58.380Z,18.83
2016-05-22T02:28:58.242Z,18.84
2016-05-22T02:29:58.261Z,18.83
2016-05-22T02:30:58.450Z,18.83
2016-05-22T02:31:58.485Z,18.77
2016-05-22T02:32:58.347Z,18.75
2016-05-22T02:33:58.522Z,18.77
2016-05-22T02:34:58.571Z,18.78
2016-05-22T02:35:58.574Z,18.74
2016-05-22T02:36:58.607Z,18.75
2016-05-22T02:37:58.626Z,18.71
2016-05-22T02:38:58.504Z,18.73
2016-05-22T02:39:58.678Z,18.68
2016-05-22T02:40:58.555Z,18.74
2016-05-22T02:41:58.730Z,18.7
2016-05-22T02:42:59.077Z,18.73
2016-05-22T02:43:58.782Z,18.6
2016-05-22T02:44:58.815Z,18.7
2016-05-22T02:45:58.835Z,18.59
2016-05-22T02:46:58.868Z,18.68
2016-05-22T02:47:58.903Z,18.56
2016-05-22T02:48:58.906Z,18.63
2016-05-22T02:49:58.939Z,18.56
2016-05-22T02:50:58.973Z,18.5
2016-05-22T02:51:58.992Z,18.58
2016-05-22T02:52:58.884Z,18.6
2016-05-22T02:53:59.044Z,18.56
2016-05-22T02:54:59.062Z,18.56
2016-05-22T02:55:59.095Z,18.53
2016-05-22T02:56:58.989Z,18.53
2016-05-22T02:57:59.195Z,18.49
2016-05-22T02:58:59.166Z,18.55
2016-05-22T02:59:59.185Z,18.53
2016-05-22T03:00:59.219Z,18.45
2016-05-22T03:01:59.237Z,18.47
2016-05-22T03:02:59.255Z,18.43
2016-05-22T03:03:59.304Z,18.43
2016-05-22T03:04:59.324Z,18.4
2016-05-22T03:05:59.185Z,18.5
2016-05-22T03:06:59.375Z,18.44
2016-05-22T03:07:59.410Z,18.4
2016-05-22T03:08:59.413Z,18.44
2016-05-22T03:09:59.446Z,18.41
2016-05-22T03:10:59.464Z,18.4
2016-05-22T03:11:59.498Z,18.37
2016-05-22T03:12:59.220Z,18.38
2016-05-22T03:13:59.551Z,18.35
2016-05-22T03:14:59.568Z,18.4
2016-05-22T03:15:59.446Z,18.35
2016-05-22T03:16:59.465Z,18.26
2016-05-22T03:17:59.654Z,18.38
2016-05-22T03:18:59.690Z,18.29
2016-05-22T03:19:59.707Z,18.34
2016-05-22T03:20:59.726Z,18.41
2016-05-22T03:21:59.744Z,18.34
2016-05-22T03:22:59.778Z,18.29
2016-05-22T03:23:59.796Z,18.34
2016-05-22T03:24:59.830Z,18.38
2016-05-22T03:25:59.692Z,18.29
2016-05-22T03:26:59.883Z,18.33
2016-05-22T03:28:00.416Z,18.33
2016-05-22T03:28:59.763Z,18.35
2016-05-22T03:29:59.969Z,18.33
2016-05-22T03:31:00.020Z,18.33
2016-05-22T03:32:00.085Z,18.35
2016-05-22T03:33:00.136Z,18.35
2016-05-22T03:34:00.185Z,18.29
2016-05-22T03:35:00.239Z,18.29
2016-05-22T03:36:00.269Z,18.26
2016-05-22T03:37:00.313Z,18.34
2016-05-22T03:38:00.188Z,18.31
2016-05-22T03:39:00.388Z,18.34
2016-05-22T03:40:00.274Z,18.29
2016-05-22T03:41:00.296Z,18.33
2016-05-22T03:42:00.475Z,18.31
2016-05-22T03:43:00.496Z,18.29
2016-05-22T03:44:00.536Z,18.2
2016-05-22T03:45:00.556Z,18.25
2016-05-22T03:46:00.577Z,18.23
2016-05-22T03:47:00.612Z,18.33
2016-05-22T03:48:00.647Z,18.18
2016-05-22T03:49:00.668Z,18.18
2016-05-22T03:50:00.701Z,18.29
2016-05-22T03:51:00.705Z,18.23
2016-05-22T03:52:00.755Z,18.26
2016-05-22T03:53:00.774Z,18.22
2016-05-22T03:54:00.636Z,18.26
2016-05-22T03:55:00.811Z,18.22
2016-05-22T03:56:00.845Z,18.19
2016-05-22T03:57:00.878Z,18.18
2016-05-22T03:58:00.585Z,18.23
2016-05-22T03:59:00.915Z,18.15
2016-05-22T04:00:00.933Z,18.2
2016-05-22T04:01:00.811Z,18.26
2016-05-22T04:02:01.002Z,18.18
2016-05-22T04:03:01.019Z,18.19
2016-05-22T04:04:00.897Z,18.23
2016-05-22T04:05:01.071Z,18.22
2016-05-22T04:06:01.090Z,18.16
2016-05-22T04:07:01.125Z,18.22
2016-05-22T04:08:01.143Z,18.25
2016-05-22T04:09:01.020Z,18.2
2016-05-22T04:10:01.038Z,18.22
2016-05-22T04:11:01.229Z,18.19
2016-05-22T04:12:01.248Z,18.18
2016-05-22T04:13:01.282Z,18.13
2016-05-22T04:14:01.299Z,18.23
2016-05-22T04:15:01.317Z,18.15
2016-05-22T04:16:01.195Z,18.11
2016-05-22T04:17:01.370Z,18.1
2016-05-22T04:18:01.232Z,18.11
2016-05-22T04:19:01.267Z,18.18
2016-05-22T04:20:01.441Z,18.16
2016-05-22T04:21:01.458Z,18.19
2016-05-22T04:22:01.493Z,18.23
2016-05-22T04:23:01.370Z,18.13
2016-05-22T04:24:01.545Z,18.22
2016-05-22T04:25:01.408Z,18.18
2016-05-22T04:26:01.598Z,18.11
2016-05-22T04:27:01.616Z,18.19
2016-05-22T04:28:01.962Z,18.1
2016-05-22T04:29:01.669Z,18.1
2016-05-22T04:30:01.530Z,18.16
2016-05-22T04:31:01.720Z,18.23
2016-05-22T04:32:01.582Z,18.15
2016-05-22T04:33:01.772Z,18.25
2016-05-22T04:34:01.791Z,18.15
2016-05-22T04:35:01.824Z,18.18
2016-05-22T04:36:01.858Z,18.16
2016-05-22T04:37:01.861Z,18.16
2016-05-22T04:38:01.896Z,18.08
2016-05-22T04:39:01.913Z,18.08
2016-05-22T04:40:01.948Z,18.18
2016-05-22T04:41:01.965Z,18.18
2016-05-22T04:42:01.984Z,18.11
2016-05-22T04:43:02.034Z,18.11
2016-05-22T04:44:02.037Z,18.15
2016-05-22T04:45:02.054Z,18.05
2016-05-22T04:46:02.089Z,18.11
2016-05-22T04:47:02.123Z,18.08
2016-05-22T04:48:02.140Z,18.16
2016-05-22T04:49:02.175Z,18.11
2016-05-22T04:50:02.193Z,18.07
2016-05-22T04:51:02.212Z,18.04
2016-05-22T04:52:02.245Z,18.07
2016-05-22T04:53:02.264Z,18.2
2016-05-22T04:54:02.297Z,18.15
2016-05-22T04:55:02.316Z,18.13
2016-05-22T04:56:02.350Z,18.13
2016-05-22T04:57:02.368Z,18.16
2016-05-22T04:58:02.417Z,18.2
2016-05-22T04:59:02.264Z,18.18
2016-05-22T05:00:02.283Z,18.19
2016-05-22T05:01:02.457Z,18.1
2016-05-22T05:02:02.491Z,18.11
2016-05-22T05:03:02.509Z,18.11
2016-05-22T05:04:02.543Z,18.15
2016-05-22T05:05:02.561Z,18.16
2016-05-22T05:06:02.580Z,18.19
2016-05-22T05:07:02.613Z,18.15
2016-05-22T05:08:02.632Z,18.16
2016-05-22T05:09:02.666Z,18.22
2016-05-22T05:10:02.684Z,18.18
2016-05-22T05:11:02.719Z,18.23
2016-05-22T05:12:02.737Z,18.22
2016-05-22T05:13:02.614Z,18.15
2016-05-22T05:14:02.789Z,18.18
2016-05-22T05:15:02.807Z,18.23
2016-05-22T05:16:02.825Z,18.16
2016-05-22T05:17:02.860Z,18.2
2016-05-22T05:18:02.893Z,18.25
2016-05-22T05:19:02.911Z,18.28
2016-05-22T05:20:02.945Z,18.22
2016-05-22T05:21:02.964Z,18.2
2016-05-22T05:22:02.998Z,18.29
2016-05-22T05:23:03.017Z,18.33
2016-05-22T05:24:03.051Z,18.31
2016-05-22T05:25:03.068Z,18.31
2016-05-22T05:26:03.086Z,18.34
2016-05-22T05:27:03.121Z,18.31
2016-05-22T05:28:03.155Z,18.26
2016-05-22T05:29:03.158Z,18.35
2016-05-22T05:30:03.176Z,18.33
2016-05-22T05:31:03.210Z,18.25
2016-05-22T05:32:03.243Z,18.26
2016-05-22T05:33:03.262Z,18.34
2016-05-22T05:34:03.280Z,18.28
2016-05-22T05:35:03.314Z,18.35
2016-05-22T05:36:03.333Z,18.37
2016-05-22T05:37:03.367Z,18.38
2016-05-22T05:38:03.385Z,18.35
2016-05-22T05:39:03.403Z,18.26
2016-05-22T05:40:03.452Z,18.41
2016-05-22T05:41:03.471Z,18.38
2016-05-22T05:42:03.505Z,18.38
2016-05-22T05:43:03.664Z,18.4
2016-05-22T05:44:03.526Z,18.44
2016-05-22T05:45:03.575Z,18.43
2016-05-22T05:46:03.437Z,18.45
2016-05-22T05:47:03.456Z,18.5
2016-05-22T05:48:03.630Z,18.49
2016-05-22T05:49:03.493Z,18.44
2016-05-22T05:50:03.698Z,18.47
2016-05-22T05:51:03.701Z,18.53
2016-05-22T05:52:03.719Z,18.53
2016-05-22T05:53:03.770Z,18.5
2016-05-22T05:54:03.772Z,18.56
2016-05-22T05:55:03.806Z,18.58
2016-05-22T05:56:03.823Z,18.65
2016-05-22T05:57:03.701Z,18.65
2016-05-22T05:58:04.236Z,18.59
2016-05-22T05:59:03.925Z,18.62
2016-05-22T06:00:03.772Z,18.66
2016-05-22T06:01:03.962Z,18.71
2016-05-22T06:02:03.980Z,18.68
2016-05-22T06:03:03.999Z,18.75
2016-05-22T06:04:04.032Z,18.78
2016-05-22T06:05:03.911Z,18.77
2016-05-22T06:06:04.085Z,18.75
2016-05-22T06:07:04.103Z,18.75
2016-05-22T06:08:04.138Z,18.86
2016-05-22T06:09:04.187Z,18.8
2016-05-22T06:10:04.205Z,18.89
2016-05-22T06:11:04.208Z,18.78
2016-05-22T06:12:04.241Z,18.9
2016-05-22T06:13:04.932Z,18.99
2016-05-22T06:14:04.294Z,18.95
2016-05-22T06:15:04.313Z,18.9
2016-05-22T06:16:04.346Z,18.9
2016-05-22T06:17:04.365Z,19.08
2016-05-22T06:18:04.383Z,19.07
2016-05-22T06:19:04.418Z,19.07
2016-05-22T06:20:04.435Z,19.12
2016-05-22T06:21:04.469Z,19.15
2016-05-22T06:22:04.331Z,19.14
2016-05-22T06:23:04.521Z,19.16
2016-05-22T06:24:04.556Z,19.24
2016-05-22T06:25:04.574Z,19.34
2016-05-22T06:26:04.576Z,19.34
2016-05-22T06:27:04.610Z,19.29
2016-05-22T06:28:05.067Z,19.45
2016-05-22T06:29:04.662Z,19.29
2016-05-22T06:30:04.697Z,19.36
2016-05-22T06:31:04.543Z,19.44
2016-05-22T06:32:04.578Z,19.56
2016-05-22T06:33:04.594Z,19.54
2016-05-22T06:34:04.785Z,19.52
2016-05-22T06:35:04.803Z,19.54
2016-05-22T06:36:04.853Z,19.59
2016-05-22T06:37:04.919Z,19.58
2016-05-22T06:38:04.936Z,19.66
2016-05-22T06:39:04.923Z,19.69
2016-05-22T06:40:04.941Z,19.73
2016-05-22T06:41:04.960Z,19.7
2016-05-22T06:42:04.979Z,19.73
2016-05-22T06:43:05.575Z,19.86
2016-05-22T06:44:04.891Z,19.85
2016-05-22T06:45:05.065Z,19.95
2016-05-22T06:46:05.082Z,19.96
2016-05-22T06:47:05.118Z,20.04
2016-05-22T06:48:05.135Z,20.04
2016-05-22T06:49:05.170Z,20.14
2016-05-22T06:50:05.188Z,20.21
2016-05-22T06:51:05.206Z,20.29
2016-05-22T06:52:05.239Z,20.29
2016-05-22T06:53:04.945Z,20.37
2016-05-22T06:54:05.292Z,20.32
2016-05-22T06:55:05.311Z,20.48
2016-05-22T06:56:05.345Z,20.48
2016-05-22T06:57:05.378Z,20.44
2016-05-22T06:58:06.256Z,20.59
2016-05-22T06:59:05.259Z,20.59
2016-05-22T07:00:05.433Z,20.6
2016-05-22T07:01:05.312Z,20.67
2016-05-22T07:02:05.486Z,20.8
2016-05-22T07:03:05.363Z,20.8
2016-05-22T07:04:05.538Z,20.93
2016-05-22T07:05:05.572Z,20.95
2016-05-22T07:06:05.449Z,21
2016-05-22T07:07:05.624Z,21.05
2016-05-22T07:08:05.642Z,21.18
2016-05-22T07:09:05.520Z,21.24
2016-05-22T07:10:05.694Z,21.27
2016-05-22T07:11:05.729Z,21.3
2016-05-22T07:12:05.747Z,21.39
2016-05-22T07:13:05.780Z,21.48
2016-05-22T07:14:05.487Z,21.5
2016-05-22T07:15:05.833Z,21.6
2016-05-22T07:16:05.851Z,21.55
2016-05-22T07:17:05.885Z,21.64
2016-05-22T07:18:05.748Z,21.82
2016-05-22T07:19:05.938Z,21.89
2016-05-22T07:20:05.799Z,21.95
2016-05-22T07:21:05.974Z,22
2016-05-22T07:22:05.852Z,22.07
2016-05-22T07:23:06.043Z,22.17
2016-05-22T07:24:06.060Z,22.26
2016-05-22T07:25:06.095Z,22.36
2016-05-22T07:26:06.113Z,22.38
2016-05-22T07:27:06.131Z,22.51
2016-05-22T07:28:06.353Z,22.45
2016-05-22T07:29:06.198Z,22.63
2016-05-22T07:30:06.217Z,22.6
2016-05-22T07:31:06.251Z,22.69
2016-05-22T07:32:06.270Z,22.7
2016-05-22T07:33:06.288Z,22.76
2016-05-22T07:34:06.321Z,22.84
2016-05-22T07:35:06.355Z,22.9
2016-05-22T07:36:06.375Z,22.99
2016-05-22T07:37:06.392Z,23.09
2016-05-22T07:38:06.270Z,23.15
2016-05-22T07:39:06.460Z,23.18
2016-05-22T07:40:06.478Z,23.31
2016-05-22T07:41:06.512Z,23.37
2016-05-22T07:42:06.530Z,23.41
2016-05-22T07:43:06.643Z,23.56
2016-05-22T07:44:06.599Z,23.55
2016-05-22T07:45:06.460Z,23.65
2016-05-22T07:46:06.635Z,23.69
2016-05-22T07:47:06.668Z,23.74
2016-05-22T07:48:06.546Z,23.76
2016-05-22T07:49:06.722Z,23.8
2016-05-22T07:50:06.740Z,23.92
2016-05-22T07:51:06.773Z,23.99
2016-05-22T07:52:06.807Z,24.13
2016-05-22T07:53:06.842Z,24.16
2016-05-22T07:54:06.859Z,24.24
2016-05-22T07:55:06.738Z,24.36
2016-05-22T07:56:06.912Z,24.4
2016-05-22T07:57:06.961Z,24.47
2016-05-22T07:58:06.934Z,24.54
2016-05-22T07:59:07.029Z,24.63
2016-05-22T08:00:07.016Z,24.69
2016-05-22T08:01:06.895Z,24.74
2016-05-22T08:02:07.085Z,24.84
2016-05-22T08:03:07.119Z,24.93
2016-05-22T08:04:06.980Z,25.14
2016-05-22T08:05:07.156Z,25.1
2016-05-22T08:06:07.189Z,25.21
2016-05-22T08:07:07.222Z,25.35
2016-05-22T08:08:07.241Z,25.29
2016-05-22T08:09:07.275Z,25.53
2016-05-22T08:10:07.294Z,25.44
2016-05-22T08:11:07.328Z,25.6
2016-05-22T08:12:07.361Z,25.6
2016-05-22T08:13:07.380Z,25.7
2016-05-22T08:14:07.413Z,25.73
2016-05-22T08:15:07.291Z,25.77
2016-05-22T08:16:07.465Z,25.85
2016-05-22T08:17:07.499Z,25.87
2016-05-22T08:18:07.534Z,25.95
2016-05-22T08:19:07.396Z,26.06
2016-05-22T08:20:07.429Z,26.06
2016-05-22T08:21:07.448Z,26.1
2016-05-22T08:22:07.638Z,26.16
2016-05-22T08:23:07.673Z,26.22
2016-05-22T08:24:07.690Z,26.09
2016-05-22T08:25:07.724Z,26.28
2016-05-22T08:26:07.759Z,26.33
2016-05-22T08:27:07.636Z,26.33
2016-05-22T08:28:07.686Z,26.41
2016-05-22T08:29:07.845Z,26.41
2016-05-22T08:30:07.863Z,26.47
2016-05-22T08:31:07.897Z,26.44
2016-05-22T08:32:07.931Z,26.52
2016-05-22T08:33:07.949Z,26.53
2016-05-22T08:34:07.984Z,26.56
2016-05-22T08:35:08.017Z,26.63
2016-05-22T08:36:07.879Z,26.59
2016-05-22T08:37:08.069Z,26.62
2016-05-22T08:38:08.103Z,26.78
2016-05-22T08:39:08.121Z,26.84
2016-05-22T08:40:08.156Z,26.81
2016-05-22T08:41:08.189Z,26.88
2016-05-22T08:42:08.052Z,26.96
2016-05-22T08:43:08.710Z,26.93
2016-05-22T08:44:08.119Z,27.02
2016-05-22T08:45:08.435Z,27.08
2016-05-22T08:46:08.375Z,27.14
2016-05-22T08:47:08.377Z,27.17
2016-05-22T08:48:08.490Z,27.18
2016-05-22T08:49:08.429Z,27.3
2016-05-22T08:50:08.541Z,27.3
2016-05-22T08:51:08.482Z,27.29
2016-05-22T08:52:08.625Z,27.52
2016-05-22T08:53:08.534Z,27.54
2016-05-22T08:54:08.599Z,27.49
2016-05-22T08:55:08.602Z,27.6
2016-05-22T08:56:08.495Z,27.65
2016-05-22T08:57:08.717Z,27.63
2016-05-22T08:58:08.720Z,27.74
2016-05-22T08:59:08.722Z,27.73
2016-05-22T09:00:08.756Z,27.85
2016-05-22T09:01:08.774Z,27.9
2016-05-22T09:02:08.808Z,27.98
2016-05-22T09:03:08.842Z,28.01
2016-05-22T09:04:08.876Z,28.02
2016-05-22T09:05:08.894Z,28.08
2016-05-22T09:06:08.772Z,28.05
2016-05-22T09:07:08.806Z,28.17
2016-05-22T09:08:09.012Z,28.17
2016-05-22T09:09:09.030Z,28.29
2016-05-22T09:10:09.049Z,28.32
2016-05-22T09:11:09.083Z,28.38
2016-05-22T09:12:09.116Z,28.44
2016-05-22T09:13:09.822Z,28.48
2016-05-22T09:14:09.185Z,28.64
2016-05-22T09:15:09.203Z,28.76
2016-05-22T09:16:09.252Z,28.86
2016-05-22T09:17:09.270Z,28.94
2016-05-22T09:18:09.148Z,29.04
2016-05-22T09:19:09.338Z,29.07
2016-05-22T09:20:09.357Z,29.1
2016-05-22T09:21:09.390Z,29.32
2016-05-22T09:22:09.409Z,29.31
2016-05-22T09:23:09.443Z,29.38
2016-05-22T09:24:09.571Z,29.47
2016-05-22T09:25:09.510Z,29.49
2016-05-22T09:26:09.529Z,29.56
2016-05-22T09:27:09.563Z,29.54
2016-05-22T09:28:09.706Z,29.59
2016-05-22T09:29:09.646Z,29.68
2016-05-22T09:30:09.509Z,29.73
2016-05-22T09:31:09.699Z,29.75
2016-05-22T09:32:09.734Z,29.84
2016-05-22T09:33:09.751Z,29.91
2016-05-22T09:34:09.784Z,30.02
2016-05-22T09:35:09.834Z,30.05
2016-05-22T09:36:09.853Z,30.13
2016-05-22T09:37:09.871Z,30.25
2016-05-22T09:38:09.920Z,30.28
2016-05-22T09:39:10.048Z,30.3
2016-05-22T09:40:09.973Z,30.39
2016-05-22T09:41:10.007Z,30.48
2016-05-22T09:42:10.041Z,30.48
2016-05-22T09:43:10.075Z,30.5
2016-05-22T09:44:10.093Z,30.69
2016-05-22T09:45:10.127Z,30.7
2016-05-22T09:46:10.271Z,30.73
2016-05-22T09:47:10.195Z,30.81
2016-05-22T09:48:10.229Z,30.87
2016-05-22T09:49:10.263Z,30.96
2016-05-22T09:50:10.297Z,31.07
2016-05-22T09:51:10.315Z,31.1
2016-05-22T09:52:10.365Z,31.17
2016-05-22T09:53:10.243Z,31.22
2016-05-22T09:54:10.261Z,31.31
2016-05-22T09:55:10.451Z,31.34
2016-05-22T09:56:10.485Z,31.34
2016-05-22T09:57:10.550Z,31.4
2016-05-22T09:58:10.928Z,31.43
2016-05-22T09:59:10.587Z,31.42
2016-05-22T10:00:10.620Z,31.58
2016-05-22T10:01:10.654Z,31.54
2016-05-22T10:02:10.704Z,31.66
2016-05-22T10:03:10.862Z,31.73
2016-05-22T10:04:10.819Z,31.77
2016-05-22T10:05:10.775Z,31.8
2016-05-22T10:06:10.903Z,31.92
2016-05-22T10:07:10.843Z,31.99
2016-05-22T10:08:10.736Z,32.03
2016-05-22T10:09:10.911Z,32.16
2016-05-22T10:10:11.053Z,32.19
2016-05-22T10:11:10.978Z,32.22
2016-05-22T10:12:10.856Z,32.31
2016-05-22T10:13:10.921Z,32.29
2016-05-22T10:14:10.908Z,32.36
2016-05-22T10:15:11.114Z,32.41
2016-05-22T10:16:10.976Z,32.36
2016-05-22T10:17:11.167Z,32.56
2016-05-22T10:18:11.043Z,32.58
2016-05-22T10:19:10.938Z,32.59
2016-05-22T10:20:11.283Z,32.67
2016-05-22T10:21:11.146Z,32.82
2016-05-22T10:22:11.352Z,32.92
2016-05-22T10:23:11.479Z,32.95
2016-05-22T10:24:11.419Z,32.89
2016-05-22T10:25:11.376Z,33.05
2016-05-22T10:26:11.471Z,33.11
2016-05-22T10:27:11.349Z,33.11
2016-05-22T10:28:11.571Z,33.15
2016-05-22T10:29:11.573Z,33.22
2016-05-22T10:30:11.607Z,33.3
2016-05-22T10:31:11.641Z,33.39
2016-05-22T10:32:11.770Z,33.4
2016-05-22T10:33:11.554Z,33.39
2016-05-22T10:34:11.743Z,33.49
2016-05-22T10:35:11.778Z,33.58
2016-05-22T10:36:11.812Z,33.65
2016-05-22T10:37:11.845Z,33.76
2016-05-22T10:38:11.817Z,33.86
2016-05-22T10:39:11.772Z,33.87
2016-05-22T10:40:11.947Z,33.95
2016-05-22T10:41:12.075Z,34.06
2016-05-22T10:42:12.015Z,34.13
2016-05-22T10:43:11.752Z,34.23
2016-05-22T10:44:12.098Z,34.23
2016-05-22T10:45:12.116Z,34.39
2016-05-22T10:46:12.151Z,34.4
2016-05-22T10:47:12.199Z,34.48
2016-05-22T10:48:12.280Z,34.6
2016-05-22T10:49:12.252Z,34.67
2016-05-22T10:50:12.302Z,34.66
2016-05-22T10:51:12.399Z,34.81
2016-05-22T10:52:12.307Z,34.81
2016-05-22T10:53:12.544Z,34.8
2016-05-22T10:54:12.438Z,34.9
2016-05-22T10:55:12.457Z,34.95
2016-05-22T10:56:12.506Z,35.11
2016-05-22T10:57:12.539Z,35.1
2016-05-22T10:58:13.073Z,35.23
2016-05-22T10:59:12.451Z,35.17
2016-05-22T11:00:12.641Z,35.17
2016-05-22T11:01:12.691Z,35.3
2016-05-22T11:02:12.568Z,35.27
2016-05-22T11:03:12.759Z,35.26
2016-05-22T11:04:12.777Z,35.46
2016-05-22T11:05:12.812Z,35.45
2016-05-22T11:06:12.704Z,35.58
2016-05-22T11:07:12.738Z,35.56
2016-05-22T11:08:12.928Z,35.56
2016-05-22T11:09:12.962Z,35.63
2016-05-22T11:10:13.089Z,35.63
2016-05-22T11:11:13.046Z,35.74
2016-05-22T11:12:13.080Z,35.92
2016-05-22T11:13:13.348Z,35.92
2016-05-22T11:14:13.147Z,35.89
2016-05-22T11:15:13.166Z,35.98
2016-05-22T11:16:13.059Z,36.05
2016-05-22T11:17:13.344Z,36.09
2016-05-22T11:18:13.283Z,36.17
2016-05-22T11:19:13.161Z,36.27
2016-05-22T11:20:13.429Z,36.28
2016-05-22T11:21:13.229Z,36.27
2016-05-22T11:22:13.419Z,36.37
2016-05-22T11:23:13.516Z,36.37
2016-05-22T11:24:13.503Z,36.45
2016-05-22T11:25:13.537Z,36.55
2016-05-22T11:26:13.415Z,36.55
2016-05-22T11:27:13.605Z,36.62
2016-05-22T11:28:13.623Z,36.65
2016-05-22T11:29:13.766Z,36.74
2016-05-22T11:30:13.706Z,36.67
2016-05-22T11:31:13.756Z,36.88
2016-05-22T11:32:13.884Z,36.89
2016-05-22T11:33:13.996Z,36.98
2016-05-22T11:34:13.968Z,36.98
2016-05-22T11:35:14.017Z,37.02
2016-05-22T11:36:13.879Z,37.02
2016-05-22T11:37:13.976Z,37.11
2016-05-22T11:38:14.009Z,37.11
2016-05-22T11:39:14.043Z,37.23
2016-05-22T11:40:14.077Z,37.21
2016-05-22T11:41:14.158Z,37.33
2016-05-22T11:42:14.098Z,37.39
2016-05-22T11:43:14.039Z,37.49
2016-05-22T11:44:14.228Z,37.53
2016-05-22T11:45:14.262Z,37.56
2016-05-22T11:46:14.156Z,37.56
2016-05-22T11:47:14.347Z,37.64
2016-05-22T11:48:14.474Z,37.68
2016-05-22T11:49:14.413Z,37.75
2016-05-22T11:50:14.464Z,37.8
2016-05-22T11:51:14.497Z,37.78
2016-05-22T11:52:14.531Z,37.87
2016-05-22T11:53:14.409Z,37.9
2016-05-22T11:54:14.599Z,37.97
2016-05-22T11:55:14.649Z,38.06
2016-05-22T11:56:14.683Z,38.08
2016-05-22T11:57:14.404Z,38.12
2016-05-22T11:58:15.032Z,38.19
2016-05-22T11:59:14.799Z,38.28
2016-05-22T12:00:14.834Z,38.3
2016-05-22T12:01:14.868Z,38.3
2016-05-22T12:02:14.902Z,38.36
2016-05-22T12:03:14.952Z,38.39
2016-05-22T12:04:14.985Z,38.49
2016-05-22T12:05:14.863Z,38.38
2016-05-22T12:06:15.053Z,38.46
2016-05-22T12:07:15.165Z,38.49
2016-05-22T12:08:15.246Z,38.5
2016-05-22T12:09:15.170Z,38.52
2016-05-22T12:10:15.236Z,38.61
2016-05-22T12:11:15.239Z,38.65
2016-05-22T12:12:15.289Z,38.73
2016-05-22T12:13:15.198Z,38.8
2016-05-22T12:14:15.355Z,38.82
2016-05-22T12:15:15.390Z,38.99
2016-05-22T12:16:15.580Z,39.03
2016-05-22T12:17:15.567Z,39.11
2016-05-22T12:18:15.601Z,39.18
2016-05-22T12:19:15.541Z,39.19
2016-05-22T12:20:15.606Z,39.24
2016-05-22T12:21:15.624Z,39.3
2016-05-22T12:22:15.674Z,39.26
2016-05-22T12:23:15.708Z,39.43
2016-05-22T12:24:15.758Z,39.38
2016-05-22T12:25:15.870Z,39.48
2016-05-22T12:26:15.842Z,39.51
2016-05-22T12:27:15.704Z,39.63
2016-05-22T12:28:16.049Z,39.62
2016-05-22T12:29:15.990Z,39.65
2016-05-22T12:30:16.024Z,39.58
2016-05-22T12:31:16.026Z,39.62
2016-05-22T12:32:16.123Z,39.67
2016-05-22T12:33:16.095Z,39.68
2016-05-22T12:34:16.300Z,39.81
2016-05-22T12:35:16.178Z,39.81
2016-05-22T12:36:16.381Z,39.86
2016-05-22T12:37:16.124Z,39.99
2016-05-22T12:38:16.444Z,39.96
2016-05-22T12:39:16.419Z,40.04
2016-05-22T12:40:16.519Z,40.14
2016-05-22T12:41:16.502Z,40.18
2016-05-22T12:42:16.543Z,40.2
2016-05-22T12:43:16.506Z,40.2
2016-05-22T12:44:16.640Z,40.23
2016-05-22T12:45:16.697Z,40.26
2016-05-22T12:46:16.594Z,40.28
2016-05-22T12:47:16.678Z,40.28
2016-05-22T12:48:16.823Z,40.4
2016-05-22T12:49:16.861Z,40.38
2016-05-22T12:50:16.740Z,40.5
2016-05-22T12:51:17.042Z,40.59
2016-05-22T12:52:16.982Z,40.56
2016-05-22T12:53:17.033Z,40.65
2016-05-22T12:54:17.067Z,40.73
2016-05-22T12:55:17.102Z,40.73
2016-05-22T12:56:17.137Z,40.81