createdAt,value
2022-11-30T00:01:15.843Z,229.50
2022-11-30T00:03:43.500Z,205.90
2022-11-30T00:06:12.108Z,141.80
2022-11-30T00:08:39.617Z,168.90
2022-11-30T00:11:14.444Z,153.63
2022-11-30T00:13:42.179Z,136.37
2022-11-30T00:16:10.047Z,143.23
2022-11-30T00:18:38.139Z,248.53
2022-11-30T00:21:07.007Z,158.03
2022-11-30T00:23:35.319Z,251.83
2022-11-30T00:26:03.392Z,152.30
2022-11-30T00:28:32.129Z,237.60
2022-11-30T00:31:03.564Z,199.77
2022-11-30T00:33:33.416Z,158.37
2022-11-30T00:36:01.889Z,193.13
2022-11-30T00:38:29.625Z,318.20
2022-11-30T00:40:57.108Z,242.60
2022-11-30T00:43:24.603Z,177.30
2022-11-30T00:45:52.123Z,153.13
2022-11-30T00:48:19.624Z,233.43
2022-11-30T00:50:48.441Z,195.13
2022-11-30T00:53:16.044Z,199.47
2022-11-30T00:55:44.129Z,169.13
2022-11-30T00:58:11.729Z,188.00
2022-11-30T01:00:39.431Z,183.27
2022-11-30T01:03:06.887Z,208.07
2022-11-30T01:05:35.003Z,216.83
2022-11-30T01:08:06.536Z,293.27
2022-11-30T01:10:34.449Z,195.00
2022-11-30T01:13:02.084Z,239.67
2022-11-30T01:15:29.727Z,260.77
2022-11-30T01:17:59.291Z,288.70
2022-11-30T01:20:26.784Z,218.97
2022-11-30T01:22:55.577Z,178.07
2022-11-30T01:25:23.338Z,298.23
2022-11-30T01:27:51.292Z,319.43
2022-11-30T01:30:19.157Z,329.53
2022-11-30T01:32:46.857Z,299.53
2022-11-30T01:35:14.349Z,302.57
2022-11-30T01:37:41.814Z,363.40
2022-11-30T01:40:09.718Z,369.47
2022-11-30T01:42:37.160Z,225.33
2022-11-30T01:45:05.351Z,161.23
2022-11-30T01:47:32.832Z,162.10
2022-11-30T01:50:09.392Z,340.60
2022-11-30T01:52:38.747Z,262.60
2022-11-30T01:55:09.159Z,252.00
2022-11-30T01:57:37.770Z,300.80
2022-11-30T02:00:07.301Z,297.03
2022-11-30T02:02:40.701Z,252.87
2022-11-30T02:05:08.189Z,250.87
2022-11-30T02:07:35.876Z,280.63
2022-11-30T02:10:03.391Z,258.73
2022-11-30T02:12:40.302Z,297.93
2022-11-30T02:15:15.079Z,310.10
2022-11-30T02:17:45.758Z,295.20
2022-11-30T02:20:22.321Z,301.07
2022-11-30T02:23:15.817Z,245.77
2022-11-30T02:26:09.444Z,343.93
2022-11-30T02:28:52.484Z,173.87
2022-11-30T02:31:22.367Z,107.47
2022-11-30T02:33:50.561Z,125.80
2022-11-30T02:36:18.704Z,103.63
2022-11-30T02:38:46.749Z,82.97
2022-11-30T02:41:14.160Z,60.23
2022-11-30T02:43:41.737Z,53.63
2022-11-30T02:46:09.227Z,45.63
2022-11-30T02:48:36.613Z,49.27
2022-11-30T02:51:05.307Z,45.83
2022-11-30T02:53:32.856Z,37.70
2022-11-30T02:56:00.308Z,44.87
2022-11-30T02:58:27.820Z,52.07
2022-11-30T03:00:55.317Z,51.30
2022-11-30T03:03:22.833Z,52.90
2022-11-30T03:05:50.260Z,61.63
2022-11-30T03:08:17.736Z,61.83
2022-11-30T03:10:45.159Z,54.53
2022-11-30T03:13:12.634Z,60.67
2022-11-30T03:15:40.099Z,64.40
2022-11-30T03:18:07.568Z,47.73
2022-11-30T03:20:35.001Z,65.80
2022-11-30T03:23:02.657Z,74.30
2022-11-30T03:25:30.404Z,60.80
2022-11-30T03:27:57.830Z,69.77
2022-11-30T03:30:25.257Z,58.07
2022-11-30T03:32:52.689Z,63.00
2022-11-30T03:35:20.156Z,59.67
2022-11-30T03:37:47.905Z,56.43
2022-11-30T03:40:15.451Z,54.57
2022-11-30T03:42:42.950Z,47.47
2022-11-30T03:45:10.551Z,48.17
2022-11-30T03:47:38.176Z,53.43
2022-11-30T03:50:05.948Z,52.27
2022-11-30T03:52:33.387Z,56.73
2022-11-30T03:55:00.820Z,57.87
2022-11-30T03:57:28.247Z,52.77
2022-11-30T03:59:55.704Z,55.07
2022-11-30T04:02:23.179Z,62.90
2022-11-30T04:04:50.640Z,55.40
2022-11-30T04:07:18.098Z,50.33
2022-11-30T04:09:45.625Z,53.23
2022-11-30T04:12:13.053Z,49.47
2022-11-30T04:14:40.455Z,53.07
2022-11-30T04:17:07.848Z,50.47
2022-11-30T04:19:35.256Z,51.00
2022-11-30T04:22:02.703Z,52.83
2022-11-30T04:24:30.170Z,45.93
2022-11-30T04:26:57.603Z,51.67
2022-11-30T04:29:25.026Z,50.53
2022-11-30T04:31:52.443Z,51.03
2022-11-30T04:34:19.871Z,48.13
2022-11-30T04:36:47.324Z,47.73
2022-11-30T04:39:14.759Z,54.17
2022-11-30T04:41:42.229Z,50.17
2022-11-30T04:44:09.862Z,48.50
2022-11-30T04:46:37.551Z,49.17
2022-11-30T04:49:05.059Z,43.77
2022-11-30T04:51:32.537Z,50.60
2022-11-30T04:53:59.927Z,48.13
2022-11-30T04:56:27.370Z,48.40
2022-11-30T04:58:54.855Z,49.33
2022-11-30T05:01:22.331Z,52.63
2022-11-30T05:03:50.311Z,51.53
2022-11-30T05:06:17.776Z,52.33
2022-11-30T05:08:45.180Z,47.83
2022-11-30T05:11:12.672Z,45.40
2022-11-30T05:13:40.165Z,45.10
2022-11-30T05:16:07.733Z,35.73
2022-11-30T05:18:35.189Z,43.37
2022-11-30T05:21:02.785Z,45.83
2022-11-30T05:23:30.220Z,46.60
2022-11-30T05:25:57.660Z,45.10
2022-11-30T05:28:25.069Z,40.90
2022-11-30T05:30:52.483Z,47.37
2022-11-30T05:33:19.925Z,50.33
2022-11-30T05:35:47.360Z,44.93
2022-11-30T05:38:14.792Z,54.77
2022-11-30T05:40:42.280Z,51.83
2022-11-30T05:43:09.745Z,49.90
2022-11-30T05:45:37.177Z,51.60
2022-11-30T05:48:04.662Z,49.17
2022-11-30T05:50:32.121Z,51.63
2022-11-30T05:52:59.548Z,49.80
2022-11-30T05:55:27.599Z,45.33
2022-11-30T05:57:55.262Z,44.10
2022-11-30T06:00:22.783Z,45.87
2022-11-30T06:02:55.583Z,46.97
2022-11-30T06:05:23.120Z,51.83
2022-11-30T06:07:50.626Z,51.43
2022-11-30T06:10:18.200Z,55.90
2022-11-30T06:12:45.640Z,55.77
2022-11-30T06:15:13.086Z,57.60
2022-11-30T06:17:40.527Z,63.00
2022-11-30T06:20:08.503Z,65.27
2022-11-30T06:22:35.944Z,64.43
2022-11-30T06:25:03.424Z,65.80
2022-11-30T06:27:31.645Z,66.70
2022-11-30T06:29:59.052Z,61.23
2022-11-30T06:32:26.477Z,70.60
2022-11-30T06:34:53.895Z,74.07
2022-11-30T06:37:21.305Z,72.90
2022-11-30T06:40:05.931Z,86.68
2022-11-30T06:42:34.225Z,93.00
2022-11-30T06:45:01.655Z,78.03
2022-11-30T06:47:29.131Z,79.03
2022-11-30T06:49:56.588Z,71.83
2022-11-30T06:52:24.306Z,73.63
2022-11-30T06:54:51.842Z,65.67
2022-11-30T06:57:19.286Z,69.33
2022-11-30T06:59:46.762Z,64.47
2022-11-30T07:02:18.136Z,56.40
2022-11-30T07:04:46.551Z,54.63
2022-11-30T07:07:14.641Z,61.97
2022-11-30T07:09:42.124Z,55.23
2022-11-30T07:12:09.544Z,52.90
2022-11-30T07:14:37.065Z,55.27
2022-11-30T07:17:04.534Z,50.93
2022-11-30T07:19:32.775Z,51.47
2022-11-30T07:22:00.240Z,50.83
2022-11-30T07:24:27.697Z,47.60
2022-11-30T07:26:55.125Z,49.93
2022-11-30T07:29:22.611Z,47.37
2022-11-30T07:31:53.612Z,50.50
2022-11-30T07:34:21.259Z,45.17
2022-11-30T07:36:48.837Z,47.57
2022-11-30T07:39:16.355Z,45.67
2022-11-30T07:41:44.175Z,46.90
2022-11-30T07:44:11.765Z,43.60
2022-11-30T07:46:39.473Z,46.20
2022-11-30T07:49:08.160Z,47.07
2022-11-30T07:51:36.070Z,45.83
2022-11-30T07:54:03.660Z,47.77
2022-11-30T07:56:31.115Z,46.87
2022-11-30T07:58:59.759Z,46.30
2022-11-30T08:01:28.671Z,48.17
2022-11-30T08:03:56.550Z,47.67
2022-11-30T08:06:25.805Z,46.87
2022-11-30T08:08:54.234Z,46.87
2022-11-30T08:11:23.550Z,46.80
2022-11-30T08:13:51.135Z,46.63
2022-11-30T08:16:20.465Z,51.87
2022-11-30T08:18:48.192Z,48.80
2022-11-30T08:21:16.923Z,48.83
2022-11-30T08:23:45.937Z,48.30
2022-11-30T08:26:20.810Z,43.47
2022-11-30T08:28:48.961Z,44.30
2022-11-30T08:31:20.483Z,42.57
2022-11-30T08:33:48.261Z,47.27
2022-11-30T08:36:17.420Z,48.73
2022-11-30T08:38:45.527Z,46.33
2022-11-30T08:41:14.235Z,48.70
2022-11-30T08:43:41.924Z,40.03
2022-11-30T08:46:34.616Z,46.93
2022-11-30T08:49:19.766Z,42.90
2022-11-30T08:54:34.536Z,41.20
2022-11-30T08:57:02.012Z,40.87
2022-11-30T08:59:31.408Z,44.27
2022-11-30T09:01:58.888Z,42.23
2022-11-30T09:04:26.418Z,48.20
2022-11-30T09:06:53.885Z,42.63
2022-11-30T09:09:21.383Z,43.63
2022-11-30T09:11:48.847Z,43.63
2022-11-30T09:14:16.400Z,44.40
2022-11-30T09:16:43.841Z,45.50
2022-11-30T09:19:11.355Z,40.87
2022-11-30T09:21:39.002Z,41.77
2022-11-30T09:24:06.590Z,47.90
2022-11-30T09:26:34.064Z,40.13
2022-11-30T09:29:01.500Z,43.30
2022-11-30T09:31:28.957Z,41.17
2022-11-30T09:33:57.153Z,45.20
2022-11-30T09:36:25.409Z,38.13
2022-11-30T09:38:52.909Z,42.03
2022-11-30T09:41:23.345Z,45.87
2022-11-30T09:43:50.789Z,43.37
2022-11-30T09:46:18.343Z,44.20
2022-11-30T09:48:50.653Z,49.50
2022-11-30T09:51:21.090Z,44.20
2022-11-30T09:53:58.955Z,45.13
2022-11-30T09:56:31.295Z,41.83
2022-11-30T09:59:01.998Z,50.17
2022-11-30T10:01:32.786Z,42.40
2022-11-30T10:04:01.106Z,49.50
2022-11-30T10:06:39.526Z,44.63
2022-11-30T10:09:20.108Z,46.57
2022-11-30T10:11:47.590Z,45.10
2022-11-30T10:14:36.863Z,47.63
2022-11-30T10:17:11.980Z,45.77
2022-11-30T10:19:39.497Z,43.30
2022-11-30T10:22:15.626Z,43.83
2022-11-30T10:24:55.279Z,39.87
2022-11-30T10:27:45.771Z,44.20
2022-11-30T10:30:14.301Z,40.67
2022-11-30T10:32:42.420Z,46.27
2022-11-30T10:35:21.674Z,51.30
2022-11-30T10:37:51.063Z,42.53
2022-11-30T10:40:21.587Z,47.33
2022-11-30T10:42:52.582Z,45.20
2022-11-30T10:45:24.116Z,44.97
2022-11-30T10:48:03.857Z,41.83
2022-11-30T10:50:31.610Z,47.50
2022-11-30T10:52:59.827Z,46.07
2022-11-30T10:55:32.225Z,43.73
2022-11-30T10:58:05.887Z,46.07
2022-11-30T11:00:33.349Z,44.40
2022-11-30T11:03:00.850Z,46.47
2022-11-30T11:05:29.448Z,41.30
2022-11-30T11:08:07.140Z,44.17
2022-11-30T11:10:36.374Z,41.90
2022-11-30T11:13:04.436Z,41.30
2022-11-30T11:15:33.293Z,43.53
2022-11-30T11:18:19.569Z,41.33
2022-11-30T11:20:47.077Z,39.90
2022-11-30T11:23:30.887Z,43.00
2022-11-30T11:25:58.528Z,44.37
2022-11-30T11:28:26.265Z,39.83
2022-11-30T11:30:54.716Z,41.80
2022-11-30T11:33:26.275Z,41.40
2022-11-30T11:35:55.150Z,41.60
2022-11-30T11:38:41.063Z,41.43
2022-11-30T11:41:26.905Z,39.90
2022-11-30T11:43:59.296Z,40.57
2022-11-30T11:46:26.922Z,37.70
2022-11-30T11:48:57.155Z,38.60
2022-11-30T11:51:51.053Z,40.17
2022-11-30T11:54:21.635Z,41.27
2022-11-30T11:56:49.908Z,36.93
2022-11-30T11:59:37.488Z,33.23
2022-11-30T12:02:08.122Z,39.37
2022-11-30T12:04:50.871Z,37.63
2022-11-30T12:07:18.489Z,37.10
2022-11-30T12:10:21.952Z,36.37
2022-11-30T12:12:55.356Z,34.87
2022-11-30T12:15:27.224Z,36.77
2022-11-30T12:18:24.546Z,36.73
2022-11-30T12:20:54.866Z,34.90
2022-11-30T12:23:35.152Z,37.03
2022-11-30T12:26:07.457Z,37.77
2022-11-30T12:28:40.101Z,37.23
2022-11-30T12:31:15.384Z,35.67
2022-11-30T12:33:55.548Z,36.27
2022-11-30T12:36:41.367Z,32.10
2022-11-30T12:39:09.596Z,27.60
2022-11-30T12:41:37.040Z,31.97
2022-11-30T12:44:27.968Z,30.10
2022-11-30T12:46:58.359Z,31.60
2022-11-30T12:49:51.054Z,30.87
2022-11-30T12:52:28.404Z,30.83
2022-11-30T12:55:19.156Z,35.10
2022-11-30T12:57:52.956Z,35.30
2022-11-30T13:00:24.539Z,36.70
2022-11-30T13:02:55.060Z,36.50
2022-11-30T13:05:30.462Z,39.50
2022-11-30T13:08:01.159Z,40.57
2022-11-30T13:10:31.678Z,39.70
2022-11-30T13:13:00.801Z,40.10
2022-11-30T13:15:29.917Z,37.00
2022-11-30T13:17:57.533Z,39.17
2022-11-30T13:20:24.974Z,34.73
2022-11-30T13:22:59.396Z,41.10
2022-11-30T13:26:06.374Z,31.27
2022-11-30T13:28:38.971Z,34.37
2022-11-30T13:31:09.349Z,33.77
2022-11-30T13:33:39.701Z,31.30
2022-11-30T13:36:21.665Z,35.33
2022-11-30T13:39:08.543Z,33.77
2022-11-30T13:41:36.567Z,34.07
2022-11-30T13:44:04.137Z,34.00
2022-11-30T13:46:31.670Z,40.20
2022-11-30T13:49:17.227Z,36.20
2022-11-30T13:51:44.791Z,38.17
2022-11-30T13:54:30.818Z,35.97
2022-11-30T13:56:58.327Z,39.47
2022-11-30T13:59:25.748Z,41.23
2022-11-30T14:01:54.048Z,39.77
2022-11-30T14:04:22.793Z,39.00
2022-11-30T14:06:51.304Z,35.20
2022-11-30T14:09:37.680Z,36.07
2022-11-30T14:12:23.962Z,40.30
2022-11-30T14:14:51.444Z,39.80
2022-11-30T14:17:24.504Z,35.93
2022-11-30T14:19:53.148Z,35.37
2022-11-30T14:22:20.593Z,32.97
2022-11-30T14:24:48.822Z,36.30
2022-11-30T14:27:18.395Z,34.40
2022-11-30T14:29:48.393Z,30.47
2022-11-30T14:32:28.760Z,33.93
2022-11-30T14:35:12.170Z,32.43
2022-11-30T14:37:47.179Z,32.93
2022-11-30T14:40:18.523Z,30.93
2022-11-30T14:42:51.210Z,34.27
2022-11-30T14:45:20.675Z,33.90
2022-11-30T14:47:51.310Z,32.23
2022-11-30T14:50:23.474Z,30.50
2022-11-30T14:53:03.196Z,33.20
2022-11-30T14:55:41.159Z,32.07
2022-11-30T14:58:17.541Z,34.90
2022-11-30T15:00:45.784Z,36.73
2022-11-30T15:03:38.887Z,33.40
2022-11-30T15:06:08.486Z,31.17
2022-11-30T15:08:35.929Z,34.07
2022-11-30T15:11:07.811Z,31.10
2022-11-30T15:13:38.437Z,35.77
2022-11-30T15:16:09.701Z,30.30
2022-11-30T15:18:39.590Z,28.57
2022-11-30T15:21:13.532Z,26.50
2022-11-30T15:23:41.065Z,29.50
2022-11-30T15:26:17.233Z,31.40
2022-11-30T15:28:46.588Z,28.67
2022-11-30T15:31:15.517Z,28.03
2022-11-30T15:33:47.783Z,29.40
2022-11-30T15:36:31.873Z,27.20
2022-11-30T15:39:02.630Z,28.37
2022-11-30T15:41:30.164Z,27.50
2022-11-30T15:43:58.020Z,31.57
2022-11-30T15:46:37.741Z,27.23
2022-11-30T15:49:11.715Z,27.80
2022-11-30T15:51:40.749Z,26.40
2022-11-30T15:54:08.257Z,30.10
2022-11-30T15:56:35.729Z,32.43
2022-11-30T15:59:05.905Z,29.70
2022-11-30T16:01:52.158Z,32.80
2022-11-30T16:04:19.606Z,27.50
2022-11-30T16:06:47.979Z,26.77
2022-11-30T16:09:23.792Z,30.47
2022-11-30T16:11:54.049Z,32.80
2022-11-30T16:14:25.107Z,29.40
2022-11-30T16:16:52.634Z,33.80
2022-11-30T16:19:20.674Z,29.20
2022-11-30T16:21:49.403Z,32.30
2022-11-30T16:24:17.007Z,33.57
2022-11-30T16:26:52.250Z,31.40
2022-11-30T16:29:20.532Z,34.87
2022-11-30T16:31:48.103Z,35.20
2022-11-30T16:34:15.653Z,33.13
2022-11-30T16:36:43.086Z,23.93
2022-11-30T16:39:12.354Z,32.63
2022-11-30T16:41:39.847Z,27.37
2022-11-30T16:44:12.196Z,28.83
2022-11-30T16:46:39.677Z,32.43
2022-11-30T16:49:07.142Z,26.00
2022-11-30T16:51:34.648Z,28.30
2022-11-30T16:54:02.328Z,29.47
2022-11-30T16:56:29.827Z,29.93
2022-11-30T16:58:57.274Z,25.30
2022-11-30T17:01:34.767Z,28.70
2022-11-30T17:04:10.559Z,30.57
2022-11-30T17:06:38.218Z,29.37
2022-11-30T17:09:05.689Z,27.90
2022-11-30T17:11:34.173Z,28.30
2022-11-30T17:14:01.623Z,27.70
2022-11-30T17:16:29.195Z,28.77
2022-11-30T17:18:56.733Z,30.07
2022-11-30T17:21:28.713Z,30.40
2022-11-30T17:23:56.274Z,28.77
2022-11-30T17:26:23.729Z,29.07
2022-11-30T17:28:51.315Z,24.97
2022-11-30T17:31:19.197Z,27.80
2022-11-30T17:33:48.581Z,32.67
2022-11-30T17:36:17.019Z,28.10
2022-11-30T17:38:44.491Z,30.67
2022-11-30T17:41:19.983Z,29.80
2022-11-30T17:43:48.450Z,29.67
2022-11-30T17:46:17.428Z,33.07
2022-11-30T17:48:45.182Z,31.87
2022-11-30T17:51:13.112Z,30.50
2022-11-30T17:53:41.216Z,29.30
2022-11-30T17:56:15.591Z,29.77
2022-11-30T17:58:44.656Z,30.10
2022-11-30T18:01:17.199Z,34.30
2022-11-30T18:03:45.134Z,28.37
2022-11-30T18:06:12.888Z,32.07
2022-11-30T18:08:40.386Z,34.17
2022-11-30T18:11:12.004Z,34.37
2022-11-30T18:13:40.017Z,34.63
2022-11-30T18:16:17.960Z,29.70
2022-11-30T18:18:47.985Z,31.53
2022-11-30T18:21:17.219Z,31.33
2022-11-30T18:23:44.692Z,30.00
2022-11-30T18:26:13.876Z,22.07
2022-11-30T18:28:41.559Z,29.17
2022-11-30T18:31:09.159Z,24.73
2022-11-30T18:33:37.220Z,33.20
2022-11-30T18:36:05.726Z,31.50
2022-11-30T18:38:37.511Z,23.27
2022-11-30T18:41:06.581Z,29.33
2022-11-30T18:43:34.754Z,38.37
2022-11-30T18:46:03.374Z,32.30
2022-11-30T18:48:30.868Z,37.07
2022-11-30T18:50:58.897Z,35.67
2022-11-30T18:53:26.429Z,32.03
2022-11-30T18:55:53.897Z,33.57
2022-11-30T18:58:21.351Z,31.30
2022-11-30T19:00:48.822Z,27.20
2022-11-30T19:03:16.227Z,31.10
2022-11-30T19:05:43.665Z,32.43
2022-11-30T19:08:14.951Z,28.73
2022-11-30T19:10:42.542Z,28.40
2022-11-30T19:13:09.981Z,26.50
2022-11-30T19:15:38.648Z,33.00
2022-11-30T19:18:06.197Z,26.30
2022-11-30T19:20:38.208Z,25.50
2022-11-30T19:23:05.733Z,27.07
2022-11-30T19:25:33.174Z,25.27
2022-11-30T19:28:00.664Z,27.80
2022-11-30T19:30:28.125Z,22.37
2022-11-30T19:32:55.880Z,23.70
2022-11-30T19:35:23.316Z,27.70
2022-11-30T19:37:52.374Z,21.03
2022-11-30T19:40:19.871Z,23.77
2022-11-30T19:42:47.377Z,24.53
2022-11-30T19:45:14.813Z,22.70
2022-11-30T19:47:42.316Z,21.87
2022-11-30T19:50:09.831Z,26.20
2022-11-30T19:52:37.267Z,27.33
2022-11-30T19:55:04.916Z,25.40
2022-11-30T19:57:32.422Z,20.47
2022-11-30T19:59:59.940Z,26.03
2022-11-30T20:02:27.489Z,26.97
2022-11-30T20:04:56.114Z,27.57
2022-11-30T20:07:23.620Z,26.43
2022-11-30T20:09:51.098Z,27.57
2022-11-30T20:12:18.540Z,29.30
2022-11-30T20:14:46.439Z,26.37
2022-11-30T20:17:14.288Z,27.13
2022-11-30T20:19:41.734Z,27.27
2022-11-30T20:22:09.201Z,29.13
2022-11-30T20:24:37.112Z,23.00
2022-11-30T20:27:04.796Z,25.33
2022-11-30T20:29:32.309Z,26.27
2022-11-30T20:31:59.781Z,25.73
2022-11-30T20:34:32.681Z,26.17
2022-11-30T20:37:01.775Z,26.23
2022-11-30T20:39:29.230Z,24.20
2022-11-30T20:41:56.690Z,28.53
2022-11-30T20:44:24.209Z,25.53
2022-11-30T20:46:51.724Z,22.83
2022-11-30T20:49:20.410Z,24.73
2022-11-30T20:51:48.817Z,25.37
2022-11-30T20:54:16.838Z,25.27
2022-11-30T20:56:44.446Z,21.37
2022-11-30T20:59:16.294Z,23.80
2022-11-30T21:01:44.907Z,23.63
2022-11-30T21:04:12.442Z,24.13
2022-11-30T21:06:40.043Z,24.23
2022-11-30T21:09:07.545Z,24.77
2022-11-30T21:11:35.169Z,21.03
2022-11-30T21:14:02.738Z,34.07
2022-11-30T21:16:30.250Z,30.87
2022-11-30T21:18:59.453Z,35.33
2022-11-30T21:21:31.482Z,39.23
2022-11-30T21:23:59.734Z,35.33
2022-11-30T21:26:29.016Z,39.30
2022-11-30T21:29:00.581Z,31.27
2022-11-30T21:31:28.264Z,34.60
2022-11-30T21:33:55.732Z,36.50
2022-11-30T21:36:23.908Z,32.47
2022-11-30T21:39:02.626Z,38.50
2022-11-30T21:41:32.455Z,39.10
2022-11-30T21:43:59.966Z,36.57
2022-11-30T21:46:27.520Z,41.97
2022-11-30T21:48:55.056Z,38.40
2022-11-30T21:51:23.629Z,37.90
2022-11-30T21:53:52.354Z,41.13
2022-11-30T21:56:21.300Z,36.20
2022-11-30T21:58:49.330Z,42.20
2022-11-30T22:01:18.274Z,36.73
2022-11-30T22:03:46.228Z,36.13
2022-11-30T22:06:15.019Z,35.53
2022-11-30T22:08:42.856Z,37.10
2022-11-30T22:11:14.824Z,41.43
2022-11-30T22:13:42.817Z,39.90
2022-11-30T22:16:14.113Z,37.67
2022-11-30T22:18:42.040Z,40.97
2022-11-30T22:21:13.405Z,34.60
2022-11-30T22:23:42.585Z,35.90
2022-11-30T22:26:21.177Z,27.43
2022-11-30T22:28:53.431Z,34.43
2022-11-30T22:31:22.608Z,34.80
2022-11-30T22:33:50.260Z,32.87
2022-11-30T22:36:22.822Z,24.27
2022-11-30T22:39:02.883Z,32.23
2022-11-30T22:41:30.874Z,21.57
2022-11-30T22:43:58.339Z,32.73
2022-11-30T22:46:27.370Z,35.00
2022-11-30T22:48:55.066Z,30.23
2022-11-30T22:51:23.637Z,31.63
2022-11-30T22:53:51.540Z,29.73
2022-11-30T22:56:23.738Z,28.47
2022-11-30T22:58:51.828Z,35.73
2022-11-30T23:01:24.011Z,29.50
2022-11-30T23:03:52.250Z,30.57
2022-11-30T23:06:20.896Z,34.00
2022-11-30T23:08:49.036Z,37.40
2022-11-30T23:11:18.134Z,32.03
2022-11-30T23:13:45.664Z,34.20
2022-11-30T23:16:14.483Z,38.43
2022-11-30T23:18:43.151Z,40.43
2022-11-30T23:21:12.673Z,39.77
2022-11-30T23:23:40.394Z,36.90
2022-11-30T23:26:12.177Z,40.67
2022-11-30T23:28:40.155Z,39.97
2022-11-30T23:31:08.812Z,43.63
2022-11-30T23:33:36.477Z,34.77
2022-11-30T23:36:04.399Z,39.00
2022-11-30T23:38:32.056Z,42.53
2022-11-30T23:41:09.723Z,39.90
2022-11-30T23:43:37.867Z,37.00
2022-11-30T23:46:06.657Z,42.10
2022-11-30T23:48:34.472Z,39.23
2022-11-30T23:51:02.365Z,26.40
2022-11-30T23:53:29.839Z,33.30
2022-11-30T23:55:57.420Z,35.57
2022-11-30T23:58:24.935Z,31.93
