createdAt,value
2019-04-16T00:01:55.595Z,18.80
2019-04-16T00:04:26.687Z,13.30
2019-04-16T00:06:57.717Z,18.25
2019-04-16T00:09:28.896Z,18.87
2019-04-16T00:12:00.101Z,18.95
2019-04-16T00:14:31.080Z,15.93
2019-04-16T00:17:00.575Z,19.90
2019-04-16T00:19:29.845Z,21.70
2019-04-16T00:22:00.992Z,18.85
2019-04-16T00:24:31.952Z,15.98
2019-04-16T00:27:01.420Z,21.80
2019-04-16T00:29:32.943Z,19.98
2019-04-16T00:32:02.281Z,18.52
2019-04-16T00:34:31.590Z,20.12
2019-04-16T00:37:01.226Z,18.60
2019-04-16T00:39:30.740Z,18.87
2019-04-16T00:42:00.133Z,21.12
2019-04-16T00:44:29.603Z,19.20
2019-04-16T00:46:59.038Z,17.75
2019-04-16T00:49:28.475Z,19.87
2019-04-16T00:51:57.966Z,20.55
2019-04-16T00:54:27.239Z,17.67
2019-04-16T00:56:56.632Z,18.45
2019-04-16T00:59:26.148Z,21.00
2019-04-16T01:01:55.640Z,17.17
2019-04-16T01:04:25.070Z,17.67
2019-04-16T01:06:54.444Z,17.87
2019-04-16T01:09:23.829Z,17.87
2019-04-16T01:11:53.312Z,21.23
2019-04-16T01:14:24.285Z,19.25
2019-04-16T01:16:54.090Z,20.03
2019-04-16T01:19:23.599Z,19.67
2019-04-16T01:21:54.549Z,15.23
2019-04-16T01:24:24.026Z,18.73
2019-04-16T01:26:55.429Z,18.12
2019-04-16T01:29:24.621Z,22.80
2019-04-16T01:31:55.616Z,19.62
2019-04-16T01:34:26.754Z,19.40
2019-04-16T01:36:57.843Z,22.93
2019-04-16T01:39:30.022Z,20.92
2019-04-16T01:41:59.478Z,21.05
2019-04-16T01:44:29.655Z,20.25
2019-04-16T01:47:03.349Z,21.15
2019-04-16T01:49:33.796Z,16.93
2019-04-16T01:52:03.414Z,20.90
2019-04-16T01:54:32.891Z,20.30
2019-04-16T01:57:02.371Z,21.05
2019-04-16T01:59:35.579Z,21.10
2019-04-16T02:02:02.929Z,21.30
2019-04-16T02:04:33.508Z,24.12
2019-04-16T02:07:02.879Z,25.30
2019-04-16T02:09:34.727Z,27.48
2019-04-16T02:12:03.581Z,23.98
2019-04-16T02:14:33.091Z,21.73
2019-04-16T02:17:02.464Z,25.08
2019-04-16T02:19:32.911Z,25.50
2019-04-16T02:22:04.208Z,24.02
2019-04-16T02:24:33.655Z,24.55
2019-04-16T02:27:03.175Z,25.55
2019-04-16T02:29:32.741Z,25.27
2019-04-16T02:32:02.166Z,24.77
2019-04-16T02:34:31.488Z,24.27
2019-04-16T02:37:02.550Z,27.25
2019-04-16T02:39:47.822Z,17.95
2019-04-16T02:42:03.114Z,29.90
2019-04-16T02:44:32.511Z,26.85
2019-04-16T02:47:06.175Z,27.32
2019-04-16T02:49:32.953Z,29.37
2019-04-16T02:52:03.974Z,26.70
2019-04-16T02:54:35.057Z,20.32
2019-04-16T02:57:06.095Z,23.87
2019-04-16T02:59:37.161Z,26.87
2019-04-16T03:02:07.799Z,27.37
2019-04-16T03:04:38.881Z,27.40
2019-04-16T03:07:08.283Z,21.52
2019-04-16T03:09:40.232Z,28.25
2019-04-16T03:12:08.831Z,25.90
2019-04-16T03:14:38.327Z,25.15
2019-04-16T03:17:10.670Z,28.70
2019-04-16T03:19:43.608Z,28.23
2019-04-16T03:22:13.029Z,29.92
2019-04-16T03:24:42.391Z,25.17
2019-04-16T03:27:11.780Z,26.93
2019-04-16T03:29:41.154Z,29.92
2019-04-16T03:32:13.955Z,29.20
2019-04-16T03:34:41.353Z,29.10
2019-04-16T03:37:10.818Z,25.95
2019-04-16T03:39:43.614Z,25.75
2019-04-16T03:42:11.140Z,20.90
2019-04-16T03:44:40.530Z,26.07
2019-04-16T03:47:10.178Z,27.60
2019-04-16T03:49:39.767Z,24.65
2019-04-16T03:52:09.792Z,27.22
2019-04-16T03:54:39.560Z,26.45
2019-04-16T03:57:09.033Z,27.30
2019-04-16T03:59:54.179Z,28.42
2019-04-16T04:02:27.104Z,26.50
2019-04-16T04:04:57.577Z,28.52
2019-04-16T04:07:27.631Z,26.25
2019-04-16T04:09:58.732Z,28.90
2019-04-16T04:12:30.664Z,30.48
2019-04-16T04:14:59.966Z,28.00
2019-04-16T04:17:30.453Z,29.65
2019-04-16T04:19:59.809Z,29.95
2019-04-16T04:22:29.308Z,27.77
2019-04-16T04:25:00.527Z,28.10
2019-04-16T04:27:30.848Z,29.35
2019-04-16T04:30:00.174Z,30.50
2019-04-16T04:32:29.515Z,28.27
2019-04-16T04:34:58.836Z,28.40
2019-04-16T04:37:31.000Z,25.60
2019-04-16T04:39:59.091Z,27.57
2019-04-16T04:42:29.011Z,25.82
2019-04-16T04:45:00.766Z,27.55
2019-04-16T04:47:30.094Z,25.27
2019-04-16T04:49:59.522Z,27.05
2019-04-16T04:52:30.295Z,28.93
2019-04-16T04:54:59.589Z,29.40
2019-04-16T04:57:31.199Z,24.10
2019-04-16T05:00:00.112Z,26.75
2019-04-16T05:02:29.457Z,25.35
2019-04-16T05:05:00.475Z,29.48
2019-04-16T05:07:29.825Z,27.87
2019-04-16T05:09:59.091Z,24.32
2019-04-16T05:12:28.310Z,26.23
2019-04-16T05:14:58.735Z,24.98
2019-04-16T05:17:30.277Z,22.87
2019-04-16T05:19:59.603Z,22.75
2019-04-16T05:22:28.846Z,24.35
2019-04-16T05:25:01.579Z,24.00
2019-04-16T05:27:29.441Z,26.27
2019-04-16T05:29:59.073Z,26.90
2019-04-16T05:32:32.974Z,23.05
2019-04-16T05:34:59.219Z,26.93
2019-04-16T05:37:28.507Z,25.43
2019-04-16T05:39:58.910Z,23.85
2019-04-16T05:42:28.980Z,24.57
2019-04-16T05:44:58.480Z,23.80
2019-04-16T05:47:27.830Z,23.87
2019-04-16T05:49:58.049Z,23.77
2019-04-16T05:52:27.996Z,22.07
2019-04-16T05:55:01.328Z,27.10
2019-04-16T05:57:31.552Z,22.52
2019-04-16T06:00:03.316Z,19.60
2019-04-16T06:02:33.514Z,21.42
2019-04-16T06:05:02.976Z,25.32
2019-04-16T06:07:32.481Z,22.37
2019-04-16T06:10:01.907Z,23.62
2019-04-16T06:12:32.971Z,22.75
2019-04-16T06:15:03.918Z,21.27
2019-04-16T06:20:07.533Z,22.10
2019-04-16T06:22:38.542Z,23.90
2019-04-16T06:25:11.095Z,21.33
2019-04-16T06:27:44.500Z,20.48
2019-04-16T06:30:16.833Z,21.15
2019-04-16T06:32:47.837Z,21.02
2019-04-16T06:35:20.268Z,19.05
2019-04-16T06:37:51.292Z,17.10
2019-04-16T06:40:22.428Z,20.93
2019-04-16T06:42:54.197Z,19.40
2019-04-16T06:45:25.965Z,21.15
2019-04-16T06:47:57.017Z,19.05
2019-04-16T06:50:32.112Z,19.80
2019-04-16T06:53:00.777Z,19.30
2019-04-16T06:55:34.995Z,21.17
2019-04-16T06:58:04.435Z,20.75
2019-04-16T07:00:35.499Z,20.20
2019-04-16T07:03:06.582Z,18.33
2019-04-16T07:05:37.600Z,19.35
2019-04-16T07:08:08.590Z,17.57
2019-04-16T07:10:44.840Z,20.43
2019-04-16T07:13:11.376Z,21.12
2019-04-16T07:15:41.011Z,19.48
2019-04-16T07:18:10.365Z,22.65
2019-04-16T07:20:45.690Z,19.48
2019-04-16T07:23:13.885Z,20.00
2019-04-16T07:25:44.681Z,19.62
2019-04-16T07:28:16.365Z,20.60
2019-04-16T07:30:47.586Z,20.10
2019-04-16T07:33:18.603Z,17.57
2019-04-16T07:35:49.632Z,19.10
2019-04-16T07:38:20.735Z,18.67
2019-04-16T07:40:51.452Z,21.55
2019-04-16T07:43:22.475Z,19.80
2019-04-16T07:45:53.514Z,18.27
2019-04-16T07:48:24.654Z,19.52
2019-04-16T07:50:55.535Z,17.85
2019-04-16T07:53:26.590Z,19.57
2019-04-16T07:55:57.633Z,17.77
2019-04-16T07:58:26.963Z,18.13
2019-04-16T08:00:56.420Z,16.80
2019-04-16T08:03:26.832Z,14.73
2019-04-16T08:05:57.053Z,14.50
2019-04-16T08:08:26.477Z,16.65
2019-04-16T08:10:56.091Z,16.30
2019-04-16T08:13:27.123Z,17.05
2019-04-16T08:15:57.441Z,17.07
2019-04-16T08:18:27.062Z,15.48
2019-04-16T08:21:01.980Z,22.82
2019-04-16T08:23:29.166Z,16.07
2019-04-16T08:26:03.485Z,16.85
2019-04-16T08:28:31.173Z,15.78
2019-04-16T08:31:01.387Z,14.93
2019-04-16T08:33:30.820Z,16.07
2019-04-16T08:36:00.369Z,16.27
2019-04-16T08:38:34.149Z,15.75
2019-04-16T08:41:00.859Z,17.03
2019-04-16T08:43:30.481Z,15.38
2019-04-16T08:46:00.033Z,13.93
2019-04-16T08:48:29.432Z,14.58
2019-04-16T08:50:59.196Z,15.30
2019-04-16T08:53:28.902Z,16.40
2019-04-16T08:55:58.285Z,15.85
2019-04-16T08:58:27.747Z,13.43
2019-04-16T09:00:57.184Z,14.35
2019-04-16T09:03:26.849Z,15.58
2019-04-16T09:05:57.642Z,13.53
2019-04-16T09:08:28.613Z,15.68
2019-04-16T09:11:02.763Z,18.40
2019-04-16T09:13:30.692Z,16.45
2019-04-16T09:16:00.879Z,17.03
2019-04-16T09:18:31.853Z,17.98
2019-04-16T09:21:01.115Z,12.80
2019-04-16T09:23:30.608Z,12.95
2019-04-16T09:26:13.025Z,13.30
2019-04-16T09:28:35.841Z,14.30
2019-04-16T09:31:06.927Z,13.70
2019-04-16T09:33:38.030Z,14.27
2019-04-16T09:36:08.984Z,13.50
2019-04-16T09:38:45.125Z,13.85
2019-04-16T09:41:12.881Z,13.28
2019-04-16T09:43:43.901Z,13.22
2019-04-16T09:46:21.349Z,14.55
2019-04-16T09:48:44.358Z,15.78
2019-04-16T09:51:19.262Z,13.45
2019-04-16T09:53:44.742Z,17.43
2019-04-16T09:56:15.976Z,14.87
2019-04-16T09:58:47.044Z,12.43
2019-04-16T10:01:16.560Z,12.78
2019-04-16T10:03:47.551Z,14.53
2019-04-16T10:06:17.110Z,14.53
2019-04-16T10:08:46.627Z,15.23
2019-04-16T10:11:18.511Z,12.60
2019-04-16T10:13:48.679Z,12.80
2019-04-16T10:16:19.741Z,12.58
2019-04-16T10:18:49.435Z,13.83
2019-04-16T10:21:20.281Z,33.58
2019-04-16T10:23:51.579Z,13.18
2019-04-16T10:26:21.374Z,12.33
2019-04-16T10:28:51.161Z,13.30
2019-04-16T10:31:22.147Z,12.13
2019-04-16T10:33:51.450Z,13.60
2019-04-16T10:36:21.130Z,12.43
2019-04-16T10:38:52.259Z,11.22
2019-04-16T10:41:23.303Z,10.77
2019-04-16T10:43:54.494Z,10.93
2019-04-16T10:46:25.146Z,11.18
2019-04-16T10:48:56.187Z,11.48
2019-04-16T10:51:36.760Z,12.05
2019-04-16T10:54:07.828Z,9.90
2019-04-16T10:56:38.890Z,10.28
2019-04-16T10:59:10.057Z,9.97
2019-04-16T11:01:41.125Z,9.68
2019-04-16T11:04:12.307Z,14.93
2019-04-16T11:06:43.334Z,10.20
2019-04-16T11:09:12.652Z,10.27
2019-04-16T11:11:42.064Z,10.18
2019-04-16T11:14:11.404Z,9.75
2019-04-16T11:16:42.534Z,12.25
2019-04-16T11:19:12.969Z,11.05
2019-04-16T11:21:42.578Z,10.85
2019-04-16T11:24:12.124Z,11.05
2019-04-16T11:26:44.305Z,9.30
2019-04-16T11:29:12.765Z,9.55
2019-04-16T11:31:42.146Z,9.43
2019-04-16T11:34:12.754Z,10.13
2019-04-16T11:36:42.083Z,8.18
2019-04-16T11:39:11.900Z,10.85
2019-04-16T12:32:03.594Z,7.28
2019-04-16T12:34:35.145Z,6.53
2019-04-16T12:37:06.222Z,6.95
2019-04-16T12:39:37.214Z,6.40
2019-04-16T12:42:08.400Z,5.40
2019-04-16T12:44:45.680Z,5.42
2019-04-16T12:47:11.868Z,5.45
2019-04-16T12:49:42.830Z,6.22
2019-04-16T12:52:17.276Z,7.30
2019-04-16T12:54:46.527Z,5.45
2019-04-16T12:57:18.602Z,5.25
2019-04-16T12:59:54.723Z,8.63
2019-04-16T13:02:22.264Z,9.48
2019-04-16T13:04:53.716Z,8.35
2019-04-16T13:07:25.574Z,9.60
2019-04-16T13:09:56.438Z,11.50
2019-04-16T13:12:27.465Z,10.73
2019-04-16T13:15:00.787Z,9.03
2019-04-16T13:17:31.061Z,7.37
2019-04-16T13:20:02.253Z,8.83
2019-04-16T13:22:33.527Z,7.15
2019-04-16T13:25:04.532Z,7.63
2019-04-16T13:27:35.457Z,8.63
2019-04-16T13:30:09.227Z,7.65
2019-04-16T13:32:38.871Z,8.40
2019-04-16T13:35:08.252Z,9.60
2019-04-16T13:37:38.047Z,10.05
2019-04-16T13:40:09.242Z,8.70
2019-04-16T13:42:38.636Z,13.15
2019-04-16T13:45:18.173Z,8.05
2019-04-16T13:47:42.630Z,7.75
2019-04-16T13:50:13.826Z,11.03
2019-04-16T13:52:43.615Z,8.10
2019-04-16T13:55:15.756Z,8.98
2019-04-16T13:57:46.806Z,9.17
2019-04-16T14:00:17.793Z,9.67
2019-04-16T14:02:47.823Z,8.53
2019-04-16T14:05:18.540Z,7.12
2019-04-16T14:07:52.348Z,6.05
2019-04-16T14:10:21.655Z,7.28
2019-04-16T14:12:51.071Z,9.18
2019-04-16T14:15:31.652Z,8.80
2019-04-16T14:17:59.051Z,7.37
2019-04-16T14:20:24.752Z,7.03
2019-04-16T14:22:54.293Z,6.65
2019-04-16T14:25:33.401Z,8.95
2019-04-16T14:28:06.579Z,8.20
2019-04-16T14:30:39.569Z,8.48
2019-04-16T14:33:08.758Z,10.15
2019-04-16T14:35:40.196Z,9.38
2019-04-16T14:38:09.272Z,9.78
2019-04-16T14:40:39.691Z,6.80
2019-04-16T14:43:09.752Z,7.33
2019-04-16T14:45:56.842Z,10.68
2019-04-16T14:48:11.880Z,8.85
2019-04-16T14:50:41.427Z,9.98
2019-04-16T14:53:10.878Z,6.87
2019-04-16T14:55:43.734Z,8.23
2019-04-16T14:58:16.265Z,8.58
2019-04-16T15:00:47.263Z,7.72
2019-04-16T15:03:18.199Z,10.87
2019-04-16T15:05:49.191Z,8.90
2019-04-16T15:08:18.877Z,8.55
2019-04-16T15:10:49.987Z,8.58
2019-04-16T15:13:24.321Z,8.20
2019-04-16T15:16:08.734Z,8.75
2019-04-16T15:18:28.925Z,8.25
2019-04-16T15:21:03.171Z,8.53
2019-04-16T15:23:32.210Z,8.83
2019-04-16T15:26:05.609Z,8.25
2019-04-16T15:28:36.586Z,6.45
2019-04-16T15:31:07.704Z,7.97
2019-04-16T15:33:39.695Z,6.97
2019-04-16T15:36:11.069Z,7.62
2019-04-16T15:38:42.022Z,8.68
2019-04-16T15:41:13.090Z,7.93
2019-04-16T15:43:44.576Z,9.40
2019-04-16T15:46:26.122Z,12.27
2019-04-16T15:48:50.553Z,9.65
2019-04-16T15:51:20.939Z,8.43
2019-04-16T15:53:52.020Z,9.00
2019-04-16T15:56:23.019Z,8.63
2019-04-16T15:58:53.995Z,8.27
2019-04-16T16:01:25.044Z,12.33
2019-04-16T16:03:56.232Z,8.33
2019-04-16T16:06:28.519Z,7.80
2019-04-16T16:08:59.510Z,7.50
2019-04-16T16:11:30.870Z,7.78
2019-04-16T16:14:01.521Z,9.08
2019-04-16T16:16:41.774Z,8.23
2019-04-16T16:19:02.340Z,7.42
2019-04-16T16:21:31.648Z,6.95
2019-04-16T16:24:14.655Z,7.22
2019-04-16T16:26:44.104Z,7.12
2019-04-16T16:29:13.667Z,6.53
2019-04-16T16:31:43.064Z,7.10
2019-04-16T16:34:12.460Z,9.68
2019-04-16T16:36:41.943Z,8.03
2019-04-16T16:39:11.166Z,11.10
2019-04-16T16:41:42.278Z,8.50
2019-04-16T16:44:11.759Z,7.47
2019-04-16T16:46:55.964Z,8.88
2019-04-16T16:49:14.251Z,10.15
2019-04-16T16:51:45.323Z,8.18
2019-04-16T16:54:16.323Z,8.28
2019-04-16T16:56:45.841Z,9.17
2019-04-16T16:59:16.895Z,8.05
2019-04-16T17:01:47.989Z,7.35
2019-04-16T17:04:18.944Z,7.42
2019-04-16T17:06:49.738Z,7.72
2019-04-16T17:09:20.787Z,7.80
2019-04-16T17:11:50.312Z,7.75
2019-04-16T17:14:19.634Z,9.28
2019-04-16T17:16:49.069Z,7.05
2019-04-16T17:19:18.518Z,7.70
2019-04-16T17:21:47.969Z,8.50
2019-04-16T17:24:17.275Z,8.18
2019-04-16T17:26:46.903Z,7.45
2019-04-16T17:29:17.921Z,10.30
2019-04-16T17:31:47.345Z,8.45
2019-04-16T17:34:16.850Z,8.48
2019-04-16T17:36:46.337Z,8.10
2019-04-16T17:39:17.430Z,6.60
2019-04-16T17:41:48.463Z,8.08
2019-04-16T17:44:20.514Z,6.28
2019-04-16T17:46:51.593Z,5.47
2019-04-16T17:49:22.553Z,10.10
2019-04-16T17:51:53.694Z,10.18
2019-04-16T17:54:24.763Z,6.80
2019-04-16T17:56:56.462Z,9.27
2019-04-16T17:59:29.502Z,7.15
2019-04-16T18:02:00.547Z,7.30
2019-04-16T18:04:31.641Z,8.10
2019-04-16T18:07:03.254Z,6.57
2019-04-16T18:09:34.411Z,8.43
2019-04-16T18:12:05.439Z,9.68
2019-04-16T18:14:36.469Z,8.13
2019-04-16T18:17:07.497Z,7.87
2019-04-16T18:19:37.720Z,9.90
2019-04-16T18:22:08.755Z,13.13
2019-04-16T18:24:39.777Z,10.03
2019-04-16T18:27:10.832Z,8.53
2019-04-16T18:29:42.252Z,9.60
2019-04-16T18:32:13.356Z,10.80
2019-04-16T18:34:44.494Z,9.80
2019-04-16T18:37:15.608Z,11.30
2019-04-16T18:39:48.559Z,11.60
2019-04-16T18:42:20.124Z,9.93
2019-04-16T18:44:56.325Z,10.00
2019-04-16T18:48:01.413Z,10.38
2019-04-16T18:52:51.831Z,11.35
2019-04-16T18:55:21.182Z,10.43
2019-04-16T18:57:50.731Z,10.60
2019-04-16T19:00:21.856Z,10.20
2019-04-16T19:02:51.407Z,9.00
2019-04-16T19:05:20.789Z,9.10
2019-04-16T19:11:28.379Z,9.58
2019-04-16T19:13:58.137Z,8.73
2019-04-16T19:16:27.541Z,8.78
2019-04-16T19:18:56.871Z,8.85
2019-04-16T19:21:26.380Z,9.93
2019-04-16T19:23:55.837Z,11.35
2019-04-16T19:26:25.265Z,11.78
2019-04-16T19:28:54.621Z,10.65
2019-04-16T19:31:24.018Z,8.78
2019-04-16T19:33:53.389Z,10.82
2019-04-16T19:36:27.489Z,10.23
2019-04-16T19:38:55.185Z,15.63
2019-04-16T19:41:24.730Z,14.23
2019-04-16T19:43:54.267Z,12.60
2019-04-16T19:47:09.862Z,12.85
2019-04-16T19:49:39.919Z,11.55
2019-04-16T19:52:17.330Z,12.35
2019-04-16T19:54:45.687Z,9.40
2019-04-16T19:57:14.967Z,13.13
2019-04-16T19:59:47.332Z,12.05
2019-04-16T20:02:16.834Z,12.10
2019-04-16T20:04:46.177Z,11.33
2019-04-16T20:07:15.552Z,12.78
2019-04-16T20:09:46.552Z,11.55
2019-04-16T20:12:15.917Z,12.23
2019-04-16T20:14:45.349Z,11.00
2019-04-16T20:17:14.757Z,12.35
2019-04-16T20:19:45.775Z,12.30
2019-04-16T20:22:15.096Z,10.97
2019-04-16T20:24:44.362Z,12.40
2019-04-16T20:27:14.772Z,13.50
2019-04-16T20:29:44.168Z,11.60
2019-04-16T20:32:13.359Z,12.70
2019-04-16T20:34:45.249Z,11.65
2019-04-16T20:37:13.732Z,14.35
2019-04-16T20:39:42.948Z,11.65
2019-04-16T20:42:12.202Z,12.20
2019-04-16T20:44:41.682Z,11.70
2019-04-16T20:47:11.136Z,11.50
2019-04-16T20:49:40.584Z,14.05
2019-04-16T20:52:09.927Z,14.00
2019-04-16T20:54:44.074Z,11.65
2019-04-16T20:57:13.978Z,12.05
2019-04-16T20:59:43.279Z,12.50
2019-04-16T21:02:12.555Z,15.50
2019-04-16T21:04:42.034Z,14.00
2019-04-16T21:07:14.551Z,13.22
2019-04-16T21:09:42.481Z,9.27
2019-04-16T21:12:27.241Z,13.85
2019-04-16T21:14:56.724Z,12.95
2019-04-16T21:17:25.976Z,13.93
2019-04-16T21:19:55.371Z,12.58
2019-04-16T21:22:28.000Z,14.58
2019-04-16T21:24:55.975Z,14.10
2019-04-16T21:27:25.325Z,12.00
2019-04-16T21:29:54.845Z,11.55
2019-04-16T21:32:26.301Z,11.10
2019-04-16T21:34:59.595Z,13.17
2019-04-16T21:37:29.869Z,12.05
2019-04-16T21:40:01.443Z,14.38
2019-04-16T21:42:34.229Z,15.85
2019-04-16T21:45:02.275Z,14.17
2019-04-16T21:47:34.854Z,13.70
2019-04-16T21:50:06.410Z,11.08
2019-04-16T21:52:35.820Z,12.73
2019-04-16T21:55:07.015Z,13.78
2019-04-16T21:57:36.255Z,13.70
2019-04-16T22:00:08.988Z,10.93
2019-04-16T22:02:41.481Z,12.90
2019-04-16T22:05:10.916Z,11.90
2019-04-16T22:07:40.378Z,12.60
2019-04-16T22:10:10.753Z,13.98
2019-04-16T22:12:40.165Z,14.47
2019-04-16T22:15:09.574Z,12.33
2019-04-16T22:17:39.047Z,14.10
2019-04-16T22:20:08.398Z,15.83
2019-04-16T22:22:37.800Z,14.10
2019-04-16T22:25:07.261Z,13.50
2019-04-16T22:27:36.730Z,13.03
2019-04-16T22:30:07.564Z,16.77
2019-04-16T22:32:36.839Z,15.30
2019-04-16T22:35:06.919Z,12.78
2019-04-16T22:37:36.362Z,15.28
2019-04-16T22:40:07.511Z,14.90
2019-04-16T22:42:38.527Z,14.25
2019-04-16T22:45:09.600Z,14.40
2019-04-16T22:47:40.689Z,16.65
2019-04-16T22:50:15.982Z,14.95
2019-04-16T22:52:41.607Z,16.70
2019-04-16T22:55:12.259Z,14.63
2019-04-16T22:57:41.579Z,13.32
2019-04-16T23:00:13.106Z,14.80
2019-04-16T23:02:47.809Z,16.45
2019-04-16T23:05:15.590Z,14.85
2019-04-16T23:07:45.028Z,15.83
2019-04-16T23:10:14.444Z,15.43
2019-04-16T23:12:43.834Z,14.53
2019-04-16T23:15:14.869Z,16.42
2019-04-16T23:17:46.187Z,21.07
2019-04-16T23:20:28.478Z,18.82
2019-04-16T23:22:47.561Z,21.40
2019-04-16T23:25:17.442Z,17.80
2019-04-16T23:27:46.880Z,19.65
2019-04-16T23:30:18.519Z,19.95
2019-04-16T23:32:48.488Z,19.25
2019-04-16T23:35:17.931Z,17.45
2019-04-16T23:37:47.411Z,20.25
2019-04-16T23:40:16.853Z,17.80
2019-04-16T23:42:50.417Z,20.52
2019-04-16T23:45:20.550Z,18.45
2019-04-16T23:47:51.583Z,13.03
2019-04-16T23:50:22.535Z,17.40
2019-04-16T23:52:53.609Z,17.83
2019-04-16T23:55:24.701Z,17.17
2019-04-16T23:57:56.774Z,22.67
