createdAt,value
2019-01-05T00:00:17.492Z,0
2019-01-05T00:00:58.423Z,0
2019-01-05T00:01:38.866Z,0
2019-01-05T00:02:19.337Z,0
2019-01-05T00:02:59.805Z,0
2019-01-05T00:03:40.243Z,0
2019-01-05T00:04:20.681Z,0
2019-01-05T00:05:00.998Z,0
2019-01-05T00:05:41.384Z,0
2019-01-05T00:06:21.751Z,0
2019-01-05T00:07:02.299Z,0
2019-01-05T00:07:42.771Z,0
2019-01-05T00:08:23.172Z,0
2019-01-05T00:09:03.513Z,0
2019-01-05T00:09:43.980Z,0
2019-01-05T00:10:24.518Z,0
2019-01-05T00:11:04.889Z,0
2019-01-05T00:11:45.355Z,0
2019-01-05T00:12:25.640Z,0
2019-01-05T00:13:06.164Z,0
2019-01-05T00:13:46.498Z,0
2019-01-05T00:14:26.953Z,0
2019-01-05T00:15:07.334Z,0
2019-01-05T00:15:47.872Z,0
2019-01-05T00:16:28.153Z,0
2019-01-05T00:17:08.721Z,0
2019-01-05T00:17:48.940Z,0
2019-01-05T00:18:29.985Z,0
2019-01-05T00:19:10.285Z,0
2019-01-05T00:19:50.756Z,0
2019-01-05T00:20:31.099Z,0
2019-01-05T00:21:19.474Z,0
2019-01-05T00:21:54.299Z,0
2019-01-05T00:22:35.021Z,0
2019-01-05T00:23:15.094Z,0
2019-01-05T00:23:55.550Z,0
2019-01-05T00:24:35.995Z,0
2019-01-05T00:25:16.546Z,0
2019-01-05T00:25:56.907Z,0
2019-01-05T00:26:37.248Z,0
2019-01-05T00:27:17.786Z,0
2019-01-05T00:27:58.051Z,0
2019-01-05T00:28:38.401Z,0
2019-01-05T00:29:18.829Z,0
2019-01-05T00:30:00.089Z,0
2019-01-05T00:30:41.076Z,0
2019-01-05T00:31:21.916Z,0
2019-01-05T00:32:02.021Z,0
2019-01-05T00:32:42.411Z,0
2019-01-05T00:33:22.770Z,0
2019-01-05T00:34:03.357Z,0
2019-01-05T00:34:48.453Z,0
2019-01-05T00:35:29.104Z,0
2019-01-05T00:36:09.722Z,0
2019-01-05T00:36:50.037Z,0
2019-01-05T00:37:30.496Z,0
2019-01-05T00:38:10.819Z,0
2019-01-05T00:38:51.251Z,0
2019-01-05T00:39:31.620Z,0
2019-01-05T00:40:16.996Z,0
2019-01-05T00:40:53.499Z,0
2019-01-05T00:41:34.021Z,0
2019-01-05T00:42:14.359Z,0
2019-01-05T00:42:54.730Z,0
2019-01-05T00:43:35.212Z,0
2019-01-05T00:44:15.571Z,0
2019-01-05T00:44:56.053Z,0
2019-01-05T00:45:36.347Z,0
2019-01-05T00:46:17.229Z,0
2019-01-05T00:46:57.517Z,0
2019-01-05T00:47:37.867Z,0
2019-01-05T00:48:18.302Z,0
2019-01-05T00:48:58.696Z,0
2019-01-05T00:49:39.052Z,0
2019-01-05T00:50:19.576Z,0
2019-01-05T00:51:00.481Z,0
2019-01-05T00:51:41.223Z,0
2019-01-05T00:52:21.872Z,0
2019-01-05T00:53:01.973Z,0
2019-01-05T00:53:42.876Z,0
2019-01-05T00:54:23.299Z,0
2019-01-05T00:55:03.733Z,0
2019-01-05T00:55:44.024Z,0
2019-01-05T00:56:24.528Z,0
2019-01-05T00:57:04.876Z,0
2019-01-05T00:57:45.313Z,0
2019-01-05T00:58:25.834Z,0
2019-01-05T00:59:06.281Z,0
2019-01-05T00:59:47.204Z,0
2019-01-05T01:00:28.417Z,0
2019-01-05T01:01:08.847Z,0
2019-01-05T01:01:49.352Z,0
2019-01-05T01:02:29.777Z,0
2019-01-05T01:03:10.699Z,0
2019-01-05T01:03:51.126Z,0
2019-01-05T01:04:31.591Z,0
2019-01-05T01:05:11.966Z,0
2019-01-05T01:05:52.341Z,0
2019-01-05T01:06:32.868Z,0
2019-01-05T01:07:13.077Z,0
2019-01-05T01:07:53.559Z,0
2019-01-05T01:08:34.105Z,0
2019-01-05T01:09:15.258Z,0
2019-01-05T01:09:55.871Z,0
2019-01-05T01:10:36.207Z,0
2019-01-05T01:11:16.566Z,0
2019-01-05T01:11:56.983Z,0
2019-01-05T01:12:37.351Z,0
2019-01-05T01:13:18.710Z,0
2019-01-05T01:13:58.932Z,0
2019-01-05T01:14:39.831Z,0
2019-01-05T01:15:20.160Z,0
2019-01-05T01:16:00.611Z,0
2019-01-05T01:16:41.690Z,0
2019-01-05T01:17:22.304Z,0
2019-01-05T01:18:02.746Z,0
2019-01-05T01:18:43.534Z,0
2019-01-05T01:19:23.902Z,0
2019-01-05T01:20:04.289Z,0
2019-01-05T01:20:44.673Z,0
2019-01-05T01:21:25.198Z,0
2019-01-05T01:22:05.490Z,0
2019-01-05T01:22:46.701Z,0
2019-01-05T01:23:27.210Z,0
2019-01-05T01:24:07.657Z,0
2019-01-05T01:24:48.036Z,0
2019-01-05T01:25:28.327Z,0
2019-01-05T01:26:08.816Z,0
2019-01-05T01:26:49.162Z,0
2019-01-05T01:27:29.567Z,0
2019-01-05T01:28:09.986Z,0
2019-01-05T01:28:50.347Z,0
2019-01-05T01:29:31.021Z,0
2019-01-05T01:30:11.184Z,0
2019-01-05T01:30:51.611Z,0
2019-01-05T01:31:32.047Z,0
2019-01-05T01:32:12.337Z,0
2019-01-05T01:32:52.713Z,0
2019-01-05T01:33:33.579Z,0
2019-01-05T01:34:14.061Z,0
2019-01-05T01:34:54.530Z,0
2019-01-05T01:35:34.807Z,0
2019-01-05T01:36:15.210Z,0
2019-01-05T01:36:55.624Z,0
2019-01-05T01:37:35.991Z,0
2019-01-05T01:38:16.455Z,0
2019-01-05T01:38:56.814Z,0
2019-01-05T01:39:38.041Z,0
2019-01-05T01:40:18.445Z,0
2019-01-05T01:40:58.901Z,0
2019-01-05T01:41:39.785Z,0
2019-01-05T01:42:20.281Z,0
2019-01-05T01:43:00.728Z,0
2019-01-05T01:43:41.144Z,0
2019-01-05T01:44:21.580Z,0
2019-01-05T01:45:01.910Z,0
2019-01-05T01:45:42.320Z,0
2019-01-05T01:46:22.713Z,0
2019-01-05T01:47:03.082Z,0
2019-01-05T01:47:43.484Z,0
2019-01-05T01:48:23.842Z,0
2019-01-05T01:49:05.123Z,0
2019-01-05T01:49:45.633Z,0
2019-01-05T01:50:25.901Z,0
2019-01-05T01:51:06.434Z,0
2019-01-05T01:51:46.748Z,0
2019-01-05T01:52:27.055Z,0
2019-01-05T01:53:07.479Z,0
2019-01-05T01:53:47.904Z,0
2019-01-05T01:54:28.342Z,0
2019-01-05T01:55:09.581Z,0
2019-01-05T01:55:49.973Z,0
2019-01-05T01:56:30.346Z,0
2019-01-05T01:57:10.696Z,0
2019-01-05T01:57:51.156Z,0
2019-01-05T01:58:31.576Z,0
2019-01-05T01:59:11.952Z,0
2019-01-05T01:59:52.408Z,0
2019-01-05T02:00:33.481Z,0
2019-01-05T02:01:13.841Z,0
2019-01-05T02:01:54.276Z,0
2019-01-05T02:02:34.664Z,0
2019-01-05T02:03:15.218Z,0
2019-01-05T02:03:55.554Z,0
2019-01-05T02:04:36.580Z,0
2019-01-05T02:05:17.027Z,0
2019-01-05T02:05:57.555Z,0
2019-01-05T02:06:37.902Z,0
2019-01-05T02:07:18.328Z,0
2019-01-05T02:07:58.597Z,0
2019-01-05T02:08:39.089Z,0
2019-01-05T02:09:19.466Z,0
2019-01-05T02:09:59.768Z,0
2019-01-05T02:10:40.216Z,0
2019-01-05T02:11:20.563Z,0
2019-01-05T02:12:01.026Z,0
2019-01-05T02:12:41.364Z,0
2019-01-05T02:13:21.810Z,0
2019-01-05T02:14:02.890Z,0
2019-01-05T02:14:43.303Z,0
2019-01-05T02:15:23.664Z,0
2019-01-05T02:16:04.063Z,0
2019-01-05T02:16:44.469Z,0
2019-01-05T02:17:24.901Z,0
2019-01-05T02:18:05.331Z,0
2019-01-05T02:18:45.690Z,0
2019-01-05T02:19:26.069Z,0
2019-01-05T02:20:06.473Z,0
2019-01-05T02:20:46.863Z,0
2019-01-05T02:21:27.254Z,0
2019-01-05T02:22:07.623Z,0
2019-01-05T02:22:48.015Z,0
2019-01-05T02:23:28.515Z,0
2019-01-05T02:24:08.963Z,0
2019-01-05T02:24:49.238Z,0
2019-01-05T02:25:29.632Z,0
2019-01-05T02:26:10.007Z,0
2019-01-05T02:26:50.493Z,0
2019-01-05T02:27:30.862Z,0
2019-01-05T02:28:11.357Z,0
2019-01-05T02:28:51.639Z,0
2019-01-05T02:29:31.990Z,0
2019-01-05T02:30:12.491Z,0
2019-01-05T02:30:52.948Z,0
2019-01-05T02:31:33.279Z,0
2019-01-05T02:32:13.656Z,0
2019-01-05T02:32:54.074Z,0
2019-01-05T02:33:35.687Z,0
2019-01-05T02:34:17.262Z,0
2019-01-05T02:34:58.710Z,0
2019-01-05T02:35:38.991Z,0
2019-01-05T02:36:19.425Z,0
2019-01-05T02:36:59.820Z,0
2019-01-05T02:37:40.214Z,0
2019-01-05T02:38:20.552Z,0
2019-01-05T02:39:01.114Z,0
2019-01-05T02:39:41.648Z,0
2019-01-05T02:40:22.181Z,0
2019-01-05T02:41:02.492Z,0
2019-01-05T02:41:42.811Z,0
2019-01-05T02:42:24.089Z,0
2019-01-05T02:43:04.559Z,0
2019-01-05T02:43:45.128Z,0
2019-01-05T02:44:25.937Z,0
2019-01-05T02:45:05.773Z,0
2019-01-05T02:45:46.424Z,0
2019-01-05T02:46:26.951Z,0
2019-01-05T02:47:07.329Z,0
2019-01-05T02:47:47.639Z,0
2019-01-05T02:48:28.027Z,0
2019-01-05T02:49:08.504Z,0
2019-01-05T02:49:48.905Z,0
2019-01-05T02:50:29.327Z,0
2019-01-05T02:51:09.750Z,0
2019-01-05T02:51:50.182Z,0
2019-01-05T02:52:30.525Z,0
2019-01-05T02:53:10.991Z,0
2019-01-05T02:53:51.358Z,0
2019-01-05T02:54:31.726Z,0
2019-01-05T02:55:12.096Z,0
2019-01-05T02:55:52.620Z,0
2019-01-05T02:56:32.986Z,0
2019-01-05T02:57:13.364Z,0
2019-01-05T02:57:53.722Z,0
2019-01-05T02:58:34.074Z,0
2019-01-05T02:59:14.508Z,0
2019-01-05T02:59:54.898Z,0
2019-01-05T03:00:35.270Z,0
2019-01-05T03:01:15.637Z,0
2019-01-05T03:01:56.235Z,0
2019-01-05T03:02:36.537Z,0
2019-01-05T03:03:16.896Z,0
2019-01-05T03:03:57.243Z,0
2019-01-05T03:04:37.660Z,0
2019-01-05T03:05:18.086Z,0
2019-01-05T03:05:58.614Z,0
2019-01-05T03:06:38.921Z,0
2019-01-05T03:07:19.666Z,0
2019-01-05T03:08:00.093Z,0
2019-01-05T03:08:40.452Z,0
2019-01-05T03:09:20.829Z,0
2019-01-05T03:10:01.189Z,0
2019-01-05T03:10:41.650Z,0
2019-01-05T03:11:22.034Z,0
2019-01-05T03:12:02.347Z,0
2019-01-05T03:12:42.756Z,0
2019-01-05T03:13:23.191Z,0
2019-01-05T03:14:03.577Z,0
2019-01-05T03:14:43.933Z,0
2019-01-05T03:15:24.263Z,0
2019-01-05T03:16:04.716Z,0
2019-01-05T03:16:45.172Z,0
2019-01-05T03:17:25.538Z,0
2019-01-05T03:18:06.059Z,0
2019-01-05T03:18:46.613Z,0
2019-01-05T03:19:27.114Z,0
2019-01-05T03:20:07.423Z,0
2019-01-05T03:20:47.842Z,0
2019-01-05T03:21:28.300Z,0
2019-01-05T03:22:08.636Z,0
2019-01-05T03:22:49.075Z,0
2019-01-05T03:23:29.537Z,0
2019-01-05T03:24:09.866Z,0
2019-01-05T03:24:50.237Z,0
2019-01-05T03:25:30.729Z,0
2019-01-05T03:26:11.101Z,0
2019-01-05T03:26:51.636Z,0
2019-01-05T03:27:32.264Z,0
2019-01-05T03:28:12.636Z,0
2019-01-05T03:28:53.340Z,0
2019-01-05T03:29:33.686Z,0
2019-01-05T03:30:14.143Z,0
2019-01-05T03:30:54.604Z,0
2019-01-05T03:31:35.364Z,0
2019-01-05T03:32:15.731Z,0
2019-01-05T03:32:56.082Z,0
2019-01-05T03:33:36.523Z,0
2019-01-05T03:34:17.050Z,0
2019-01-05T03:34:57.362Z,0
2019-01-05T03:35:37.708Z,0
2019-01-05T03:36:18.137Z,0
2019-01-05T03:36:59.593Z,0
2019-01-05T03:37:40.852Z,0
2019-01-05T03:38:21.122Z,0
2019-01-05T03:39:01.499Z,0
2019-01-05T03:39:41.862Z,0
2019-01-05T03:40:22.286Z,0
2019-01-05T03:41:02.655Z,0
2019-01-05T03:41:43.030Z,0
2019-01-05T03:42:23.498Z,0
2019-01-05T03:43:03.819Z,0
2019-01-05T03:43:44.211Z,0
2019-01-05T03:44:25.644Z,0
2019-01-05T03:45:06.099Z,0
2019-01-05T03:45:46.331Z,0
2019-01-05T03:46:26.736Z,0
2019-01-05T03:47:07.218Z,0
2019-01-05T03:47:47.551Z,0
2019-01-05T03:48:27.946Z,0
2019-01-05T03:49:08.300Z,0
2019-01-05T03:49:48.778Z,0
2019-01-05T03:50:29.147Z,0
2019-01-05T03:51:09.492Z,0
2019-01-05T03:51:49.921Z,0
2019-01-05T03:52:30.464Z,0
2019-01-05T03:53:10.796Z,0
2019-01-05T03:53:51.192Z,0
2019-01-05T03:54:31.580Z,0
2019-01-05T03:55:13.003Z,0
2019-01-05T03:55:53.374Z,0
2019-01-05T03:56:33.915Z,0
2019-01-05T03:57:14.202Z,0
2019-01-05T03:57:55.006Z,0
2019-01-05T03:58:35.277Z,0
2019-01-05T03:59:15.819Z,0
2019-01-05T03:59:56.198Z,0
2019-01-05T04:00:36.761Z,0
2019-01-05T04:01:17.125Z,0
2019-01-05T04:01:57.523Z,0
2019-01-05T04:02:37.911Z,0
2019-01-05T04:03:18.317Z,0
2019-01-05T04:03:58.639Z,0
2019-01-05T04:04:38.989Z,0
2019-01-05T04:05:19.495Z,0
2019-01-05T04:06:00.055Z,0
2019-01-05T04:06:40.512Z,0
2019-01-05T04:07:20.868Z,0
2019-01-05T04:08:01.260Z,0
2019-01-05T04:08:41.597Z,0
2019-01-05T04:09:22.066Z,0
2019-01-05T04:10:02.330Z,0
2019-01-05T04:10:42.761Z,0
2019-01-05T04:11:23.172Z,0
2019-01-05T04:12:03.654Z,0
2019-01-05T04:12:44.043Z,0
2019-01-05T04:13:24.502Z,0
2019-01-05T04:14:04.876Z,0
2019-01-05T04:14:46.695Z,0
2019-01-05T04:15:28.434Z,0
2019-01-05T04:16:09.012Z,0
2019-01-05T04:16:49.551Z,0
2019-01-05T04:17:30.751Z,0
2019-01-05T04:18:11.299Z,0
2019-01-05T04:18:51.673Z,0
2019-01-05T04:19:32.125Z,0
2019-01-05T04:20:12.480Z,0
2019-01-05T04:20:52.833Z,0
2019-01-05T04:21:33.451Z,0
2019-01-05T04:22:14.153Z,0
2019-01-05T04:22:55.177Z,0
2019-01-05T04:23:35.666Z,0
2019-01-05T04:24:16.000Z,0
2019-01-05T04:24:56.612Z,0
2019-01-05T04:25:37.133Z,0
2019-01-05T04:26:17.502Z,0
2019-01-05T04:26:57.985Z,0
2019-01-05T04:27:39.212Z,0
2019-01-05T04:28:20.468Z,0
2019-01-05T04:29:00.219Z,0
2019-01-05T05:13:25.653Z,0
2019-01-05T05:14:08.486Z,0
2019-01-05T05:14:50.460Z,0
2019-01-05T05:15:31.088Z,0
2019-01-05T05:16:11.473Z,0
2019-01-05T05:16:52.290Z,0
2019-01-05T05:17:34.309Z,0
2019-01-05T05:18:17.605Z,0
2019-01-05T05:18:58.965Z,0
2019-01-05T05:19:39.336Z,0
2019-01-05T05:20:20.710Z,0
2019-01-05T05:21:01.134Z,0
2019-01-05T05:21:42.436Z,0
2019-01-05T05:22:22.871Z,0
2019-01-05T05:23:04.211Z,0
2019-01-05T05:23:44.597Z,0
2019-01-05T05:24:25.049Z,0
2019-01-05T05:25:05.419Z,0
2019-01-05T05:25:45.807Z,0
2019-01-05T05:26:26.196Z,0
2019-01-05T05:27:06.680Z,0
2019-01-05T05:27:47.042Z,0
2019-01-05T05:28:28.420Z,0
2019-01-05T05:29:08.788Z,0
2019-01-05T05:29:50.157Z,0
2019-01-05T05:30:32.224Z,0
2019-01-05T05:31:12.696Z,0
2019-01-05T05:31:53.149Z,0
2019-01-05T05:32:33.490Z,0
2019-01-05T05:33:13.845Z,0
2019-01-05T05:33:54.231Z,0
2019-01-05T05:34:36.546Z,0
2019-01-05T05:35:16.949Z,0
2019-01-05T05:35:59.133Z,0
2019-01-05T05:36:40.396Z,0
2019-01-05T05:37:22.354Z,0
2019-01-05T05:38:02.762Z,0
2019-01-05T05:38:43.182Z,0
2019-01-05T05:39:23.541Z,0
2019-01-05T05:40:03.949Z,0
2019-01-05T05:40:44.320Z,0
2019-01-05T05:41:24.711Z,0
2019-01-05T05:42:05.104Z,0
2019-01-05T05:42:47.379Z,0
2019-01-05T05:43:27.974Z,0
2019-01-05T05:44:08.428Z,0
2019-01-05T05:44:51.872Z,0
2019-01-05T05:45:33.868Z,0
2019-01-05T05:46:14.328Z,0
2019-01-05T05:46:54.670Z,0
2019-01-05T05:47:35.089Z,0
2019-01-05T05:48:17.274Z,0
2019-01-05T05:48:59.611Z,0
2019-01-05T05:49:39.850Z,0
2019-01-05T05:50:20.313Z,0
2019-01-05T05:51:00.747Z,0
2019-01-05T05:51:42.025Z,0
2019-01-05T05:52:22.474Z,0
2019-01-05T05:53:02.822Z,0
2019-01-05T05:53:43.190Z,0
2019-01-05T05:54:23.609Z,0
2019-01-05T05:55:04.038Z,0
2019-01-05T05:55:44.415Z,0
2019-01-05T05:56:26.374Z,0
2019-01-05T05:57:06.853Z,0
2019-01-05T05:57:47.287Z,0
2019-01-05T05:58:28.028Z,0
2019-01-05T05:59:10.133Z,0
2019-01-05T05:59:50.538Z,0
2019-01-05T06:00:34.396Z,0
2019-01-05T06:01:14.821Z,0
2019-01-05T06:01:55.212Z,0
2019-01-05T06:02:35.645Z,0
2019-01-05T06:03:16.018Z,0
2019-01-05T06:03:56.465Z,0
2019-01-05T06:04:37.832Z,0
2019-01-05T06:05:18.256Z,0
2019-01-05T06:06:00.549Z,0
2019-01-05T06:06:40.968Z,0
2019-01-05T06:07:23.045Z,0
2019-01-05T06:08:03.440Z,0
2019-01-05T06:08:43.867Z,0
2019-01-05T06:09:24.233Z,0
2019-01-05T06:10:04.749Z,0
2019-01-05T06:10:45.301Z,0
2019-01-05T06:11:25.475Z,0
2019-01-05T06:12:05.839Z,0
2019-01-05T06:12:46.257Z,0
2019-01-05T06:13:28.568Z,0
2019-01-05T06:14:09.911Z,0
2019-01-05T06:14:51.296Z,0
2019-01-05T06:15:31.717Z,0
2019-01-05T06:16:12.097Z,0
2019-01-05T06:16:52.482Z,0
2019-01-05T06:17:32.908Z,0
2019-01-05T06:18:13.461Z,0
2019-01-05T06:18:53.691Z,0
2019-01-05T06:19:34.119Z,0
2019-01-05T06:20:14.473Z,0
2019-01-05T06:20:56.843Z,0
2019-01-05T06:21:37.196Z,0
2019-01-05T06:22:17.677Z,0
2019-01-05T06:22:58.016Z,0
2019-01-05T06:23:39.342Z,0
2019-01-05T06:24:19.825Z,0
2019-01-05T06:30:10.670Z,0
2019-01-05T06:30:52.351Z,0
2019-01-05T06:31:33.715Z,0
2019-01-05T06:32:14.133Z,0
2019-01-05T06:32:54.473Z,0
2019-01-05T06:33:34.965Z,0
2019-01-05T06:34:16.321Z,0
2019-01-05T06:34:56.723Z,0
2019-01-05T06:35:37.132Z,0
2019-01-05T06:36:17.543Z,0
2019-01-05T06:36:57.861Z,0
2019-01-05T06:37:38.244Z,0
2019-01-05T06:38:18.653Z,0
2019-01-05T06:38:59.120Z,0
2019-01-05T06:39:39.509Z,0
2019-01-05T06:40:20.828Z,0
2019-01-05T06:41:01.302Z,0
2019-01-05T06:41:41.641Z,0
2019-01-05T06:42:22.041Z,0
2019-01-05T06:43:02.754Z,0
2019-01-05T06:43:42.943Z,0
2019-01-05T06:44:25.330Z,0
2019-01-05T06:51:56.534Z,0
2019-01-05T06:52:36.912Z,0
2019-01-05T06:53:17.372Z,0
2019-01-05T06:53:57.780Z,0
2019-01-05T06:54:38.119Z,0
2019-01-05T06:55:18.507Z,0
2019-01-05T06:56:00.495Z,0
2019-01-05T07:00:00.751Z,0
2019-01-05T07:00:41.395Z,0
2019-01-05T07:01:22.692Z,0
2019-01-05T07:02:03.095Z,0
2019-01-05T07:02:49.167Z,0
2019-01-05T07:03:30.445Z,0
2019-01-05T07:11:03.815Z,0
2019-01-05T07:11:46.080Z,0
2019-01-05T07:12:28.381Z,0
2019-01-05T07:13:08.793Z,0
2019-01-05T07:13:50.167Z,0
2019-01-05T07:14:32.315Z,0
2019-01-05T07:15:13.687Z,0
2019-01-05T07:15:54.081Z,0
2019-01-05T07:16:34.477Z,0
2019-01-05T07:17:16.525Z,0
2019-01-05T07:17:56.967Z,0
2019-01-05T07:18:37.329Z,0
2019-01-05T07:19:19.336Z,0
2019-01-05T07:20:01.500Z,0
2019-01-05T07:20:41.956Z,0
2019-01-05T07:21:22.374Z,4
2019-01-05T07:22:02.759Z,4
2019-01-05T07:22:44.878Z,4
2019-01-05T07:23:28.115Z,4
2019-01-05T07:24:08.492Z,4
2019-01-05T07:24:49.019Z,4
2019-01-05T07:25:29.503Z,4
2019-01-05T07:26:09.921Z,4
2019-01-05T07:26:51.222Z,0
2019-01-05T07:27:31.659Z,4
2019-01-05T07:28:13.634Z,4
2019-01-05T07:28:54.093Z,4
2019-01-05T07:29:37.385Z,4
2019-01-05T07:30:19.582Z,4
2019-01-05T07:30:59.984Z,4
2019-01-05T07:31:40.364Z,4
2019-01-05T07:32:32.310Z,4
2019-01-05T07:33:12.748Z,4
2019-01-05T07:33:53.110Z,8
2019-01-05T07:34:34.515Z,8
2019-01-05T07:35:14.804Z,8
2019-01-05T07:35:55.211Z,8
2019-01-05T07:36:35.579Z,4
2019-01-05T07:37:17.576Z,8
2019-01-05T07:37:57.969Z,8
2019-01-05T07:38:38.638Z,12
2019-01-05T07:39:18.959Z,12
2019-01-05T07:40:01.119Z,16
2019-01-05T07:40:41.460Z,12
2019-01-05T07:41:21.885Z,12
2019-01-05T07:42:02.250Z,12
2019-01-05T07:42:44.581Z,12
2019-01-05T07:43:27.972Z,16
2019-01-05T07:44:09.925Z,16
2019-01-05T07:44:50.279Z,16
2019-01-05T07:45:32.079Z,20
2019-01-05T07:46:12.536Z,20
2019-01-05T07:46:53.853Z,20
2019-01-05T07:47:34.438Z,24
2019-01-05T07:48:14.726Z,20
2019-01-05T07:48:55.126Z,16
2019-01-05T07:49:37.104Z,20
2019-01-05T07:50:17.465Z,24
2019-01-05T07:50:59.612Z,20
2019-01-05T07:51:40.919Z,28
2019-01-05T07:52:26.019Z,32
2019-01-05T07:53:06.412Z,28
2019-01-05T07:53:46.902Z,32
2019-01-05T07:54:27.188Z,32
2019-01-05T07:55:07.639Z,32
2019-01-05T07:55:47.980Z,36
2019-01-05T07:56:29.995Z,36
2019-01-05T07:57:10.424Z,36
2019-01-05T07:57:50.963Z,40
2019-01-05T07:58:31.237Z,40
2019-01-05T07:59:11.557Z,36
2019-01-05T07:59:51.978Z,40
2019-01-05T08:00:33.373Z,36
2019-01-05T08:01:15.605Z,40
2019-01-05T08:01:55.951Z,40
2019-01-05T08:02:36.325Z,40
2019-01-05T08:03:18.386Z,40
2019-01-05T08:03:59.699Z,36
2019-01-05T08:04:40.152Z,28
2019-01-05T08:05:21.512Z,32
2019-01-05T08:06:02.025Z,32
2019-01-05T08:06:43.403Z,32
2019-01-05T08:07:25.821Z,36
2019-01-05T08:08:10.198Z,32
2019-01-05T08:08:50.526Z,36
2019-01-05T08:09:30.923Z,40
2019-01-05T08:10:11.323Z,40
2019-01-05T08:10:51.927Z,48
2019-01-05T08:11:33.164Z,60
2019-01-05T08:12:13.556Z,68
2019-01-05T08:12:54.072Z,68
2019-01-05T08:13:35.246Z,68
2019-01-05T08:14:17.693Z,64
2019-01-05T08:14:58.003Z,64
2019-01-05T08:15:38.487Z,56
2019-01-05T08:16:20.093Z,60
2019-01-05T08:17:00.342Z,68
2019-01-05T08:17:40.705Z,68
2019-01-05T08:18:23.076Z,72
2019-01-05T08:19:03.373Z,76
2019-01-05T08:19:43.834Z,76
2019-01-05T08:20:26.215Z,72
2019-01-05T08:21:07.839Z,68
2019-01-05T08:21:48.164Z,72
2019-01-05T08:22:30.175Z,84
2019-01-05T08:23:10.876Z,80
2019-01-05T08:23:51.179Z,92
2019-01-05T08:24:31.655Z,96
2019-01-05T08:25:11.994Z,88
2019-01-05T08:25:52.431Z,104
2019-01-05T08:26:34.637Z,104
2019-01-05T08:27:14.964Z,96
2019-01-05T08:27:55.401Z,100
2019-01-05T08:28:40.447Z,104
2019-01-05T08:29:23.577Z,92
2019-01-05T08:30:03.958Z,108
2019-01-05T08:30:45.895Z,88
2019-01-05T08:31:28.033Z,84
2019-01-05T08:32:08.507Z,84
2019-01-05T08:32:49.026Z,88
2019-01-05T08:33:29.377Z,92
2019-01-05T08:34:09.904Z,84
2019-01-05T08:34:50.355Z,84
2019-01-05T08:35:34.547Z,88
2019-01-05T08:36:15.868Z,92
2019-01-05T08:37:06.541Z,84
2019-01-05T08:37:47.087Z,88
2019-01-05T08:38:28.417Z,96
2019-01-05T08:39:13.459Z,88
2019-01-05T08:39:53.803Z,80
2019-01-05T08:40:35.906Z,68
2019-01-05T08:41:18.267Z,60
2019-01-05T08:42:00.448Z,60
2019-01-05T08:42:40.814Z,72
2019-01-05T08:43:21.219Z,72
2019-01-05T08:44:01.752Z,72
2019-01-05T08:44:42.252Z,80
2019-01-05T08:45:22.693Z,76
2019-01-05T08:46:05.788Z,76
2019-01-05T08:46:46.149Z,76
2019-01-05T08:47:26.527Z,72
2019-01-05T08:48:06.938Z,72
2019-01-05T08:48:50.239Z,80
2019-01-05T08:49:32.463Z,76
2019-01-05T08:50:13.252Z,76
2019-01-05T08:50:53.655Z,76
2019-01-05T08:51:34.136Z,68
2019-01-05T08:52:14.697Z,76
2019-01-05T08:52:55.203Z,84
2019-01-05T08:53:35.977Z,92
2019-01-05T08:54:17.171Z,100
2019-01-05T08:54:57.563Z,88
2019-01-05T08:55:38.920Z,104
2019-01-05T08:56:19.346Z,124
2019-01-05T08:56:59.711Z,124
2019-01-05T08:57:41.041Z,120
2019-01-05T08:58:23.232Z,108
2019-01-05T08:59:03.654Z,156
2019-01-05T08:59:44.199Z,184
2019-01-05T09:00:24.587Z,144
2019-01-05T09:01:05.898Z,176
2019-01-05T09:01:47.858Z,176
2019-01-05T09:02:28.465Z,172
2019-01-05T09:03:08.842Z,180
2019-01-05T09:03:49.038Z,184
2019-01-05T09:04:30.024Z,196
2019-01-05T09:05:10.176Z,176
2019-01-05T09:05:52.197Z,160
2019-01-05T09:06:32.668Z,152
2019-01-05T09:07:15.646Z,152
2019-01-05T09:07:56.513Z,148
2019-01-05T09:08:36.650Z,160
2019-01-05T09:09:17.013Z,132
2019-01-05T09:09:57.447Z,124
2019-01-05T09:10:37.906Z,152
2019-01-05T09:11:19.081Z,180
2019-01-05T09:11:59.474Z,184
2019-01-05T09:12:39.829Z,144
2019-01-05T09:13:20.217Z,148
2019-01-05T09:14:00.644Z,128
2019-01-05T09:14:41.003Z,172
2019-01-05T09:15:22.381Z,196
2019-01-05T09:16:02.772Z,160
2019-01-05T09:16:43.235Z,152
2019-01-05T09:17:24.546Z,144
2019-01-05T09:18:06.101Z,152
2019-01-05T09:18:46.579Z,148
2019-01-05T09:19:27.122Z,172
2019-01-05T09:20:07.516Z,180
2019-01-05T09:20:48.069Z,180
2019-01-05T09:21:29.442Z,184
2019-01-05T09:22:09.777Z,188
2019-01-05T09:22:51.102Z,220
2019-01-05T09:23:31.878Z,196
2019-01-05T09:24:15.788Z,188
2019-01-05T09:24:56.423Z,200
2019-01-05T09:25:37.964Z,180
2019-01-05T09:26:18.328Z,152
2019-01-05T09:26:58.806Z,180
2019-01-05T09:27:39.272Z,184
2019-01-05T09:28:19.730Z,192
2019-01-05T09:29:00.182Z,220
2019-01-05T09:29:40.527Z,204
2019-01-05T09:30:20.873Z,180
2019-01-05T09:31:03.143Z,188
2019-01-05T09:31:45.412Z,228
2019-01-05T09:32:24.604Z,228
2019-01-05T09:33:04.926Z,212
2019-01-05T09:33:45.361Z,192
2019-01-05T09:34:25.814Z,204
2019-01-05T09:35:06.190Z,212
2019-01-05T09:35:46.561Z,200
2019-01-05T09:37:49.048Z,224
2019-01-05T09:38:28.910Z,220
2019-01-05T09:39:09.672Z,220
2019-01-05T09:39:51.758Z,228
2019-01-05T09:40:32.125Z,220
2019-01-05T09:41:12.559Z,232
2019-01-05T09:41:53.832Z,172
2019-01-05T09:42:34.347Z,204
2019-01-05T09:43:15.506Z,212
2019-01-05T09:43:55.774Z,224
2019-01-05T09:44:37.147Z,220
2019-01-05T09:45:19.214Z,236
2019-01-05T09:45:59.647Z,212
2019-01-05T09:46:40.115Z,240
2019-01-05T09:47:22.327Z,280
2019-01-05T09:48:02.743Z,268
2019-01-05T09:48:43.138Z,328
2019-01-05T09:49:23.867Z,336
2019-01-05T09:50:05.145Z,324
2019-01-05T09:50:45.556Z,304
2019-01-05T09:51:27.257Z,308
2019-01-05T09:52:07.460Z,240
2019-01-05T09:52:47.873Z,264
2019-01-05T09:53:28.292Z,308
2019-01-05T09:54:09.095Z,316
2019-01-05T09:54:49.524Z,260
2019-01-05T09:55:29.837Z,284
2019-01-05T09:56:10.234Z,312
2019-01-05T09:56:50.608Z,340
2019-01-05T09:57:30.976Z,312
2019-01-05T09:58:11.374Z,308
2019-01-05T09:58:51.770Z,308
2019-01-05T09:59:32.193Z,320
2019-01-05T10:00:12.675Z,272
2019-01-05T10:00:55.222Z,260
2019-01-05T10:01:36.664Z,308
2019-01-05T10:02:17.079Z,264
2019-01-05T10:02:57.435Z,228
2019-01-05T10:03:38.900Z,212
2019-01-05T10:04:19.238Z,228
2019-01-05T10:04:59.660Z,244
2019-01-05T10:05:40.062Z,240
2019-01-05T10:06:20.416Z,284
2019-01-05T10:07:00.813Z,292
2019-01-05T10:07:41.234Z,316
2019-01-05T10:08:21.598Z,320
2019-01-05T10:09:02.086Z,320
2019-01-05T10:09:43.573Z,316
2019-01-05T10:10:23.999Z,324
2019-01-05T10:11:05.304Z,320
2019-01-05T10:11:45.846Z,348
2019-01-05T10:12:26.341Z,340
2019-01-05T10:13:06.658Z,320
2019-01-05T10:13:47.067Z,256
2019-01-05T10:14:28.468Z,272
2019-01-05T10:15:12.217Z,292
2019-01-05T10:19:13.274Z,292
2019-01-05T10:19:53.395Z,260
2019-01-05T10:20:35.445Z,212
2019-01-05T10:21:15.850Z,228
2019-01-05T10:21:56.232Z,296
2019-01-05T10:22:36.700Z,280
2019-01-05T10:23:17.095Z,304
2019-01-05T10:23:57.526Z,376
2019-01-05T10:24:37.994Z,312
2019-01-05T10:25:20.893Z,296
2019-01-05T10:26:01.627Z,276
2019-01-05T10:26:42.043Z,272
2019-01-05T10:27:22.441Z,268
2019-01-05T10:28:03.046Z,296
2019-01-05T10:28:43.443Z,360
2019-01-05T10:29:25.537Z,328
2019-01-05T10:30:05.939Z,312
2019-01-05T11:07:25.191Z,316
2019-01-05T11:08:05.192Z,292
2019-01-05T11:08:45.542Z,340
2019-01-05T11:09:25.950Z,292
2019-01-05T11:10:07.297Z,344
2019-01-05T11:10:48.583Z,300
2019-01-05T11:11:29.003Z,264
2019-01-05T11:12:10.307Z,240
2019-01-05T11:12:51.138Z,264
2019-01-05T11:13:31.320Z,312
2019-01-05T11:14:11.792Z,272
2019-01-05T11:14:52.103Z,244
2019-01-05T11:15:32.509Z,284
2019-01-05T11:16:13.117Z,292
2019-01-05T11:16:53.446Z,304
2019-01-05T11:17:37.547Z,292
2019-01-05T11:18:19.408Z,268
2019-01-05T11:18:59.956Z,272
2019-01-05T11:19:40.202Z,264
2019-01-05T11:20:22.575Z,372
2019-01-05T11:21:03.917Z,268
2019-01-05T11:21:46.127Z,292
2019-01-05T11:22:28.033Z,268
2019-01-05T11:23:08.364Z,220
2019-01-05T11:23:48.754Z,228
2019-01-05T11:24:32.630Z,252
2019-01-05T11:25:13.037Z,252
2019-01-05T11:25:53.381Z,268
2019-01-05T11:26:34.685Z,236
2019-01-05T11:27:16.312Z,216
2019-01-05T11:27:56.705Z,208
2019-01-05T11:28:37.094Z,204
2019-01-05T11:29:17.494Z,200
2019-01-05T11:29:57.945Z,204
2019-01-05T11:30:38.305Z,264
2019-01-05T11:31:18.750Z,260
2019-01-05T11:31:59.107Z,244
2019-01-05T11:32:40.451Z,264
2019-01-05T11:33:20.949Z,280
2019-01-05T11:34:01.430Z,296
2019-01-05T11:34:41.825Z,292
2019-01-05T11:35:22.206Z,316
2019-01-05T11:36:02.612Z,304
2019-01-05T11:36:43.243Z,308
2019-01-05T11:37:25.502Z,332
2019-01-05T11:38:05.903Z,308