createdAt,value
2019-02-20T00:01:16.479Z,78.04
2019-02-20T00:03:44.705Z,77.64
2019-02-20T00:06:13.255Z,77.64
2019-02-20T00:08:41.485Z,77.17
2019-02-20T00:11:09.718Z,76.71
2019-02-20T00:13:38.165Z,76.58
2019-02-20T00:16:06.402Z,77.81
2019-02-20T00:18:34.629Z,77.37
2019-02-20T00:21:02.863Z,77.22
2019-02-20T00:23:31.089Z,76.95
2019-02-20T00:25:59.326Z,78.12
2019-02-20T00:28:27.558Z,78.12
2019-02-20T00:30:55.779Z,77.93
2019-02-20T00:33:24.018Z,77.79
2019-02-20T00:35:52.241Z,77.79
2019-02-20T00:38:20.484Z,77.31
2019-02-20T00:40:48.713Z,77.71
2019-02-20T00:43:16.951Z,78.36
2019-02-20T00:45:46.825Z,77.36
2019-02-20T00:48:22.371Z,77.36
2019-02-20T00:50:54.879Z,77.91
2019-02-20T00:53:27.699Z,78.25
2019-02-20T00:55:56.152Z,77.77
2019-02-20T00:58:24.395Z,77.42
2019-02-20T01:00:52.620Z,77.53
2019-02-20T01:03:20.859Z,78.17
2019-02-20T01:05:49.088Z,77.66
2019-02-20T01:08:17.330Z,77.50
2019-02-20T01:10:45.576Z,78.49
2019-02-20T01:13:13.809Z,77.72
2019-02-20T01:15:42.034Z,77.84
2019-02-20T01:18:10.500Z,78.99
2019-02-20T01:20:38.979Z,79.80
2019-02-20T01:23:07.438Z,78.37
2019-02-20T01:25:35.671Z,78.59
2019-02-20T01:28:04.125Z,77.97
2019-02-20T01:30:32.592Z,79.70
2019-02-20T01:33:00.826Z,79.63
2019-02-20T01:35:29.282Z,79.58
2019-02-20T01:37:57.522Z,79.73
2019-02-20T01:40:25.754Z,79.73
2019-02-20T01:42:54.223Z,79.32
2019-02-20T01:45:22.450Z,79.33
2019-02-20T01:47:50.688Z,78.71
2019-02-20T01:50:18.914Z,78.91
2019-02-20T01:52:47.147Z,79.23
2019-02-20T01:55:15.393Z,78.53
2019-02-20T01:57:43.613Z,78.03
2019-02-20T02:00:12.626Z,78.52
2019-02-20T02:02:41.321Z,78.57
2019-02-20T02:05:15.495Z,78.17
2019-02-20T02:07:39.518Z,78.42
2019-02-20T02:10:08.533Z,79.17
2019-02-20T02:12:36.990Z,78.37
2019-02-20T02:15:07.166Z,78.80
2019-02-20T02:17:35.394Z,78.92
2019-02-20T02:20:03.697Z,78.48
2019-02-20T02:22:31.932Z,78.89
2019-02-20T02:25:00.385Z,78.99
2019-02-20T02:27:28.612Z,78.92
2019-02-20T02:29:56.846Z,79.61
2019-02-20T02:32:25.074Z,79.01
2019-02-20T02:34:53.311Z,79.46
2019-02-20T02:37:21.534Z,80.15
2019-02-20T02:39:49.782Z,80.94
2019-02-20T02:42:17.994Z,80.94
2019-02-20T02:44:46.238Z,79.38
2019-02-20T02:47:14.464Z,80.70
2019-02-20T02:49:42.700Z,80.70
2019-02-20T02:52:11.168Z,80.00
2019-02-20T02:54:39.402Z,80.28
2019-02-20T02:57:07.928Z,80.28
2019-02-20T02:59:36.407Z,79.37
2019-02-20T03:02:04.714Z,80.25
2019-02-20T03:04:32.952Z,79.47
2019-02-20T03:07:01.164Z,79.72
2019-02-20T03:09:29.393Z,79.27
2019-02-20T03:11:57.854Z,78.95
2019-02-20T03:14:26.087Z,79.70
2019-02-20T03:16:54.322Z,79.70
2019-02-20T03:19:22.553Z,80.15
2019-02-20T03:21:50.778Z,79.76
2019-02-20T03:24:19.230Z,79.37
2019-02-20T03:26:47.450Z,79.47
2019-02-20T03:29:15.685Z,80.16
2019-02-20T03:31:43.909Z,80.00
2019-02-20T03:34:12.373Z,79.61
2019-02-20T03:36:40.598Z,79.72
2019-02-20T03:39:09.044Z,81.15
2019-02-20T03:41:37.271Z,80.99
2019-02-20T03:44:05.507Z,79.83
2019-02-20T03:46:33.731Z,80.41
2019-02-20T03:49:01.965Z,80.41
2019-02-20T03:51:30.197Z,80.37
2019-02-20T03:53:58.420Z,80.04
2019-02-20T03:56:26.649Z,80.25
2019-02-20T03:58:55.106Z,80.92
2019-02-20T04:01:23.543Z,80.51
2019-02-20T04:03:52.010Z,80.96
2019-02-20T04:06:20.237Z,80.49
2019-02-20T04:08:48.474Z,80.41
2019-02-20T04:11:16.728Z,80.88
2019-02-20T04:13:45.156Z,80.21
2019-02-20T04:16:13.608Z,80.05
2019-02-20T04:18:41.836Z,79.65
2019-02-20T04:21:10.076Z,80.79
2019-02-20T04:23:38.529Z,81.08
2019-02-20T04:26:06.982Z,80.12
2019-02-20T04:28:35.210Z,79.63
2019-02-20T04:31:03.450Z,79.56
2019-02-20T04:33:31.696Z,79.57
2019-02-20T04:35:59.914Z,79.79
2019-02-20T04:38:28.632Z,79.73
2019-02-20T04:40:57.096Z,81.49
2019-02-20T04:43:25.549Z,81.18
2019-02-20T04:45:53.796Z,80.77
2019-02-20T04:48:22.237Z,80.38
2019-02-20T04:50:50.475Z,80.38
2019-02-20T04:53:18.932Z,80.48
2019-02-20T04:55:47.381Z,81.36
2019-02-20T04:58:20.335Z,80.86
2019-02-20T05:00:48.577Z,81.31
2019-02-20T05:03:17.124Z,81.08
2019-02-20T05:05:45.368Z,80.60
2019-02-20T05:08:13.828Z,81.09
2019-02-20T05:10:42.301Z,81.10
2019-02-20T05:13:10.520Z,80.60
2019-02-20T05:15:38.752Z,80.60
2019-02-20T05:18:07.059Z,80.80
2019-02-20T05:20:35.290Z,80.84
2019-02-20T05:23:03.750Z,80.65
2019-02-20T05:25:31.994Z,80.61
2019-02-20T05:28:00.232Z,80.04
2019-02-20T05:30:28.459Z,80.93
2019-02-20T05:32:56.918Z,79.94
2019-02-20T05:35:25.152Z,80.11
2019-02-20T05:37:53.394Z,80.11
2019-02-20T05:40:21.623Z,79.63
2019-02-20T05:42:50.080Z,79.25
2019-02-20T05:45:18.531Z,78.51
2019-02-20T05:47:46.771Z,79.13
2019-02-20T05:50:15.004Z,79.17
2019-02-20T05:52:43.464Z,78.36
2019-02-20T05:55:11.697Z,78.21
2019-02-20T05:57:40.159Z,78.85
2019-02-20T06:00:11.522Z,78.89
2019-02-20T06:02:39.763Z,78.66
2019-02-20T06:05:07.995Z,78.79
2019-02-20T06:07:36.239Z,79.34
2019-02-20T06:10:05.914Z,78.66
2019-02-20T06:12:34.150Z,79.32
2019-02-20T06:15:02.391Z,79.14
2019-02-20T06:17:30.615Z,78.57
2019-02-20T06:19:59.083Z,78.17
2019-02-20T06:22:27.535Z,78.34
2019-02-20T06:24:56.003Z,79.01
2019-02-20T06:27:24.455Z,78.94
2019-02-20T06:29:52.917Z,78.93
2019-02-20T06:32:21.151Z,79.86
2019-02-20T06:34:49.388Z,80.25
2019-02-20T06:37:17.627Z,79.93
2019-02-20T06:39:46.036Z,80.13
2019-02-20T06:42:14.269Z,80.32
2019-02-20T06:44:42.721Z,80.18
2019-02-20T06:47:11.169Z,79.89
2019-02-20T06:49:39.420Z,79.28
2019-02-20T06:52:07.663Z,79.24
2019-02-20T06:54:36.149Z,79.24
2019-02-20T06:57:04.603Z,80.06
2019-02-20T06:59:32.836Z,80.19
2019-02-20T07:02:01.091Z,79.99
2019-02-20T07:04:29.322Z,78.71
2019-02-20T07:07:15.343Z,78.57
2019-02-20T07:10:14.930Z,78.57
2019-02-20T07:12:52.154Z,79.95
2019-02-20T07:15:28.859Z,79.95
2019-02-20T07:18:27.335Z,78.85
2019-02-20T07:21:24.224Z,80.23
2019-02-20T07:24:07.706Z,79.10
2019-02-20T07:26:45.184Z,79.10
2019-02-20T07:29:22.546Z,80.16
2019-02-20T07:31:50.782Z,80.33
2019-02-20T07:34:19.034Z,81.02
2019-02-20T07:36:47.478Z,81.02
2019-02-20T07:39:15.707Z,79.49
2019-02-20T07:41:43.960Z,81.16
2019-02-20T07:44:12.412Z,81.16
2019-02-20T07:46:40.644Z,79.63
2019-02-20T07:49:08.869Z,81.49
2019-02-20T07:51:37.109Z,80.75
2019-02-20T07:54:05.559Z,79.58
2019-02-20T07:56:33.795Z,81.03
2019-02-20T07:59:02.021Z,80.62
2019-02-20T08:01:30.264Z,80.00
2019-02-20T08:03:58.494Z,80.00
2019-02-20T08:06:26.746Z,79.36
2019-02-20T08:08:55.002Z,80.20
2019-02-20T08:11:23.250Z,80.20
2019-02-20T08:13:51.477Z,79.08
2019-02-20T08:16:19.932Z,79.08
2019-02-20T08:18:48.172Z,78.65
2019-02-20T08:21:16.433Z,79.22
2019-02-20T08:23:44.687Z,79.22
2019-02-20T08:26:12.905Z,78.92
2019-02-20T08:28:41.366Z,78.56
2019-02-20T08:31:09.831Z,79.20
2019-02-20T08:33:38.082Z,80.14
2019-02-20T08:36:06.308Z,80.14
2019-02-20T08:38:34.548Z,80.10
2019-02-20T08:41:02.990Z,80.48
2019-02-20T08:43:31.228Z,80.52
2019-02-20T08:45:59.459Z,81.14
2019-02-20T08:48:27.700Z,79.27
2019-02-20T08:50:55.930Z,79.27
2019-02-20T08:53:24.174Z,78.99
2019-02-20T08:55:52.407Z,79.98
2019-02-20T08:58:20.669Z,79.70
2019-02-20T09:00:48.887Z,79.67
2019-02-20T09:03:17.339Z,79.44
2019-02-20T09:05:45.806Z,78.33
2019-02-20T09:08:14.040Z,78.16
2019-02-20T09:10:42.504Z,78.03
2019-02-20T09:13:10.731Z,77.69
2019-02-20T09:15:38.971Z,77.76
2019-02-20T09:18:07.213Z,77.85
2019-02-20T09:20:35.464Z,77.22
2019-02-20T09:23:03.717Z,76.85
2019-02-20T09:25:41.033Z,76.02
2019-02-20T09:28:02.081Z,76.26
2019-02-20T09:30:30.623Z,75.67
2019-02-20T09:32:59.058Z,75.04
2019-02-20T09:35:27.301Z,74.70
2019-02-20T09:37:55.531Z,74.32
2019-02-20T09:40:23.773Z,74.31
2019-02-20T09:42:53.868Z,73.11
2019-02-20T09:45:22.343Z,73.40
2019-02-20T09:47:50.824Z,73.58
2019-02-20T09:50:19.286Z,73.13
2019-02-20T09:52:52.267Z,73.27
2019-02-20T09:55:17.463Z,73.03
2019-02-20T09:57:45.701Z,72.57
2019-02-20T10:00:18.303Z,72.14
2019-02-20T10:02:47.400Z,71.51
2019-02-20T10:05:15.646Z,71.60
2019-02-20T10:07:43.889Z,72.01
2019-02-20T10:10:12.689Z,71.74
2019-02-20T10:12:40.923Z,71.25
2019-02-20T10:15:18.137Z,71.36
2019-02-20T10:17:46.596Z,71.78
2019-02-20T10:20:14.824Z,70.94
2019-02-20T10:22:43.298Z,71.17
2019-02-20T10:25:12.568Z,71.53
2019-02-20T10:27:41.017Z,71.11
2019-02-20T10:30:14.859Z,70.96
2019-02-20T10:32:43.101Z,71.30
2019-02-20T10:35:11.868Z,71.00
2019-02-20T10:37:40.109Z,70.80
2019-02-20T10:40:11.587Z,70.50
2019-02-20T10:42:39.859Z,70.20
2019-02-20T10:45:10.113Z,70.01
2019-02-20T10:47:38.576Z,69.01
2019-02-20T10:50:09.837Z,69.40
2019-02-20T10:52:38.299Z,69.67
2019-02-20T10:55:08.287Z,69.50
2019-02-20T10:57:36.534Z,68.89
2019-02-20T11:00:12.177Z,68.66
2019-02-20T11:02:40.414Z,68.75
2019-02-20T11:05:08.644Z,68.57
2019-02-20T11:07:36.884Z,68.23
2019-02-20T11:10:07.478Z,67.95
2019-02-20T11:12:35.913Z,67.92
2019-02-20T11:15:04.980Z,66.83
2019-02-20T11:17:33.207Z,67.78
2019-02-20T11:20:01.683Z,67.41
2019-02-20T11:22:32.023Z,67.31
2019-02-20T11:25:00.330Z,67.52
2019-02-20T11:27:28.779Z,67.74
2019-02-20T11:29:57.024Z,66.89
2019-02-20T11:32:25.469Z,67.10
2019-02-20T11:34:53.706Z,66.90
2019-02-20T11:37:21.941Z,66.75
2019-02-20T11:39:50.184Z,66.32
2019-02-20T11:42:18.632Z,66.54
2019-02-20T11:44:46.881Z,66.33
2019-02-20T11:47:15.118Z,66.33
2019-02-20T11:49:43.359Z,65.08
2019-02-20T11:52:11.818Z,65.94
2019-02-20T11:54:40.054Z,65.06
2019-02-20T11:57:08.304Z,65.43
2019-02-20T11:59:36.754Z,65.16
2019-02-20T12:02:05.225Z,65.58
2019-02-20T12:04:33.691Z,65.45
2019-02-20T12:07:02.185Z,65.58
2019-02-20T12:09:30.421Z,64.31
2019-02-20T12:11:58.667Z,64.71
2019-02-20T12:14:26.907Z,64.00
2019-02-20T12:16:55.146Z,63.90
2019-02-20T12:19:23.723Z,64.17
2019-02-20T12:21:52.152Z,64.44
2019-02-20T12:24:20.386Z,64.66
2019-02-20T12:26:48.632Z,64.83
2019-02-20T12:29:17.079Z,63.08
2019-02-20T12:31:52.241Z,62.72
2019-02-20T12:34:15.508Z,62.86
2019-02-20T12:36:43.755Z,62.15
2019-02-20T12:39:12.333Z,61.58
2019-02-20T12:41:40.577Z,61.25
2019-02-20T12:44:09.058Z,60.85
2019-02-20T12:46:37.314Z,60.84
2019-02-20T12:49:05.759Z,60.92
2019-02-20T12:51:33.996Z,61.14
2019-02-20T12:54:02.455Z,60.14
2019-02-20T12:56:30.686Z,60.02
2019-02-20T12:59:07.447Z,59.21
2019-02-20T13:01:29.334Z,58.36
2019-02-20T13:03:57.795Z,58.50
2019-02-20T13:06:26.026Z,58.46
2019-02-20T13:08:54.271Z,57.71
2019-02-20T13:11:22.730Z,57.46
2019-02-20T13:13:51.193Z,57.14
2019-02-20T13:16:19.427Z,57.41
2019-02-20T13:18:47.663Z,57.18
2019-02-20T13:21:15.901Z,57.10
2019-02-20T13:23:45.452Z,57.49
2019-02-20T13:26:13.759Z,57.78
2019-02-20T13:28:42.227Z,56.93
2019-02-20T13:31:10.456Z,57.55
2019-02-20T13:33:38.699Z,57.36
2019-02-20T13:36:06.934Z,57.58
2019-02-20T13:38:35.185Z,57.69
2019-02-20T13:41:03.638Z,58.11
2019-02-20T13:43:32.104Z,58.41
2019-02-20T13:46:00.565Z,58.73
2019-02-20T13:48:28.822Z,58.89
2019-02-20T13:50:57.051Z,58.59
2019-02-20T13:53:25.511Z,58.79
2019-02-20T13:55:53.771Z,58.57
2019-02-20T13:58:22.214Z,58.98
2019-02-20T14:00:50.462Z,59.02
2019-02-20T14:03:18.699Z,59.15
2019-02-20T14:05:47.172Z,59.60
2019-02-20T14:08:15.627Z,59.62
2019-02-20T14:10:44.339Z,59.62
2019-02-20T14:13:12.587Z,59.07
2019-02-20T14:15:40.829Z,59.29
2019-02-20T14:18:09.274Z,59.65
2019-02-20T14:20:37.739Z,58.29
2019-02-20T14:23:06.869Z,59.18
2019-02-20T14:25:36.444Z,59.03
2019-02-20T14:28:04.958Z,59.07
2019-02-20T14:30:33.426Z,59.17
2019-02-20T14:33:01.846Z,58.40
2019-02-20T14:35:30.088Z,59.35
2019-02-20T14:37:58.319Z,58.90
2019-02-20T14:40:27.581Z,58.68
2019-02-20T14:42:55.826Z,58.38
2019-02-20T14:45:24.069Z,58.89
2019-02-20T14:47:52.562Z,59.16
2019-02-20T14:50:21.074Z,58.89
2019-02-20T14:52:49.553Z,59.02
2019-02-20T14:55:17.796Z,58.87
2019-02-20T14:57:46.248Z,58.73
2019-02-20T15:00:15.752Z,58.43
2019-02-20T15:02:43.993Z,57.86
2019-02-20T15:05:12.306Z,58.17
2019-02-20T15:07:40.550Z,58.41
2019-02-20T15:10:09.867Z,58.50
2019-02-20T15:12:38.333Z,58.61
2019-02-20T15:15:10.815Z,58.67
2019-02-20T15:17:39.459Z,58.51
2019-02-20T15:20:11.032Z,58.66
2019-02-20T15:22:39.358Z,58.31
2019-02-20T15:25:09.112Z,58.35
2019-02-20T15:27:37.338Z,58.44
2019-02-20T15:30:12.438Z,58.67
2019-02-20T15:32:40.825Z,58.50
2019-02-20T15:35:09.334Z,57.88
2019-02-20T15:37:37.633Z,58.11
2019-02-20T15:40:08.441Z,58.25
2019-02-20T15:42:36.744Z,58.40
2019-02-20T15:45:08.203Z,58.55
2019-02-20T15:47:36.431Z,58.47
2019-02-20T15:50:07.683Z,58.39
2019-02-20T15:52:36.312Z,59.01
2019-02-20T15:55:06.199Z,58.64
2019-02-20T15:57:38.171Z,57.94
2019-02-20T16:00:10.398Z,58.16
2019-02-20T16:02:38.627Z,57.97
2019-02-20T16:05:07.309Z,58.04
2019-02-20T16:07:35.726Z,58.62
2019-02-20T16:10:06.485Z,58.16
2019-02-20T16:12:34.714Z,58.23
2019-02-20T16:15:03.184Z,58.28
2019-02-20T16:17:31.422Z,58.33
2019-02-20T16:19:59.880Z,58.40
2019-02-20T16:22:28.294Z,58.28
2019-02-20T16:24:56.531Z,58.39
2019-02-20T16:27:25.004Z,58.54
2019-02-20T16:29:53.242Z,58.44
2019-02-20T16:32:21.706Z,58.55
2019-02-20T16:34:49.951Z,59.15
2019-02-20T16:37:18.188Z,59.34
2019-02-20T16:39:46.712Z,59.36
2019-02-20T16:42:14.948Z,59.14
2019-02-20T16:44:43.441Z,59.54
2019-02-20T16:47:11.688Z,58.96
2019-02-20T16:49:39.911Z,59.82
2019-02-20T16:52:08.166Z,59.92
2019-02-20T16:54:36.403Z,60.07
2019-02-20T16:57:04.856Z,60.24
2019-02-20T16:59:33.093Z,60.41
2019-02-20T17:02:01.336Z,60.54
2019-02-20T17:04:29.793Z,60.78
2019-02-20T17:06:58.252Z,60.97
2019-02-20T17:09:26.492Z,61.17
2019-02-20T17:11:54.743Z,61.49
2019-02-20T17:14:23.242Z,61.55
2019-02-20T17:16:51.490Z,61.81
2019-02-20T17:19:19.939Z,62.17
2019-02-20T17:21:48.405Z,62.49
2019-02-20T17:24:16.933Z,62.60
2019-02-20T17:26:45.182Z,62.44
2019-02-20T17:29:13.417Z,62.51
2019-02-20T17:31:41.975Z,62.68
2019-02-20T17:34:10.429Z,62.96
2019-02-20T17:36:38.899Z,63.17
2019-02-20T17:39:07.610Z,63.36
2019-02-20T17:41:36.050Z,63.05
2019-02-20T17:44:04.293Z,63.36
2019-02-20T17:46:32.795Z,63.65
2019-02-20T17:49:01.037Z,63.78
2019-02-20T17:51:29.493Z,64.00
2019-02-20T17:53:57.952Z,63.93
2019-02-20T17:56:26.185Z,64.21
2019-02-20T17:58:54.422Z,64.49
2019-02-20T18:01:22.879Z,64.78
2019-02-20T18:03:51.377Z,65.09
2019-02-20T18:06:19.799Z,65.45
2019-02-20T18:08:48.035Z,65.63
2019-02-20T18:11:16.485Z,65.85
2019-02-20T18:13:44.949Z,66.33
2019-02-20T18:16:13.183Z,66.58
2019-02-20T18:18:41.421Z,66.11
2019-02-20T18:21:09.654Z,66.44
2019-02-20T18:23:37.894Z,66.29
2019-02-20T18:26:06.423Z,66.40
2019-02-20T18:28:34.839Z,66.54
2019-02-20T18:31:03.335Z,67.29
2019-02-20T18:33:31.741Z,67.17
2019-02-20T18:35:59.980Z,66.95
2019-02-20T18:38:28.437Z,67.42
2019-02-20T18:40:56.891Z,67.71
2019-02-20T18:43:25.129Z,68.26
2019-02-20T18:45:53.361Z,67.99
2019-02-20T18:48:21.810Z,68.55
2019-02-20T18:50:50.071Z,68.96
2019-02-20T18:53:18.273Z,69.21
2019-02-20T18:55:46.743Z,69.20
2019-02-20T18:58:15.212Z,70.03
2019-02-20T19:00:43.826Z,70.37
2019-02-20T19:03:12.266Z,71.24
2019-02-20T19:05:40.529Z,69.74
2019-02-20T19:08:31.057Z,70.23
2019-02-20T19:11:02.592Z,70.31
2019-02-20T19:13:42.754Z,70.14
2019-02-20T19:16:19.717Z,70.57
2019-02-20T19:19:02.113Z,70.84
2019-02-20T19:21:35.588Z,70.77
2019-02-20T19:24:38.583Z,71.07
2019-02-20T19:27:13.795Z,71.17
2019-02-20T19:30:13.588Z,71.20
2019-02-20T19:32:51.115Z,71.54
2019-02-20T19:35:31.536Z,72.26
2019-02-20T19:38:29.940Z,72.12
2019-02-20T19:41:17.560Z,71.56
2019-02-20T19:43:49.196Z,71.94
2019-02-20T19:46:29.920Z,71.80
2019-02-20T19:49:06.947Z,71.91
2019-02-20T19:52:11.048Z,71.90
2019-02-20T19:54:42.724Z,71.92
2019-02-20T19:57:30.331Z,71.81
2019-02-20T20:00:10.607Z,72.15
2019-02-20T20:02:47.983Z,71.90
2019-02-20T20:05:35.764Z,72.33
2019-02-20T20:08:30.906Z,72.13
2019-02-20T20:11:44.460Z,72.41
2019-02-20T20:14:32.080Z,74.01
2019-02-20T20:17:09.342Z,73.55
2019-02-20T20:19:49.669Z,72.64
2019-02-20T20:22:54.007Z,73.37
2019-02-20T20:25:34.805Z,73.68
2019-02-20T20:28:17.816Z,73.50
2019-02-20T20:31:08.483Z,73.53
2019-02-20T20:34:01.258Z,74.09
2019-02-20T20:36:32.640Z,73.66
2019-02-20T20:39:37.562Z,73.12
2019-02-20T20:42:26.942Z,74.46
2019-02-20T20:45:16.693Z,74.56
2019-02-20T20:48:22.810Z,74.24
2019-02-20T20:51:11.846Z,73.78
2019-02-20T20:54:00.064Z,73.96
2019-02-20T20:56:57.804Z,73.93
2019-02-20T20:59:34.760Z,73.99
2019-02-20T21:02:11.499Z,73.74
2019-02-20T21:04:48.963Z,75.21
2019-02-20T21:07:38.403Z,73.57
2019-02-20T21:10:16.140Z,73.64
2019-02-20T21:13:14.309Z,73.78
2019-02-20T21:15:54.874Z,73.88
2019-02-20T21:18:29.003Z,74.37
2019-02-20T21:21:12.188Z,74.30
2019-02-20T21:23:43.837Z,74.11
2019-02-20T21:26:20.849Z,74.06
2019-02-20T21:29:04.133Z,73.98
2019-02-20T21:31:41.856Z,73.93
2019-02-20T21:34:16.141Z,74.43
2019-02-20T21:36:50.665Z,74.36
2019-02-20T21:39:37.089Z,73.79
2019-02-20T21:42:10.972Z,73.37
2019-02-20T21:45:08.074Z,73.81
2019-02-20T21:47:45.862Z,73.40
2019-02-20T21:50:32.212Z,73.05
2019-02-20T21:53:09.433Z,73.09
2019-02-20T21:55:53.395Z,73.22
2019-02-20T21:58:33.054Z,73.10
2019-02-20T22:01:15.444Z,73.15
2019-02-20T22:04:12.374Z,73.31
2019-02-20T22:07:00.746Z,73.86
2019-02-20T22:09:57.338Z,73.83
2019-02-20T22:12:37.744Z,73.75
2019-02-20T22:15:27.279Z,73.47
2019-02-20T22:18:13.432Z,73.69
2019-02-20T22:21:13.397Z,73.21
2019-02-20T22:23:56.603Z,72.90
2019-02-20T22:26:31.067Z,72.61
2019-02-20T22:29:05.089Z,72.52
2019-02-20T22:31:47.838Z,72.53
2019-02-20T22:34:34.229Z,72.95
2019-02-20T22:37:31.109Z,72.75
2019-02-20T22:40:02.766Z,72.87
2019-02-20T22:42:48.522Z,73.11
2019-02-20T22:45:36.181Z,73.00
2019-02-20T22:48:32.813Z,73.18
2019-02-20T22:51:33.770Z,74.64
2019-02-20T22:54:30.616Z,74.76
2019-02-20T22:57:17.124Z,74.52
2019-02-20T23:00:02.044Z,74.44
2019-02-20T23:02:29.794Z,74.29
2019-02-20T23:05:26.646Z,73.70
2019-02-20T23:08:03.555Z,74.11
2019-02-20T23:10:43.500Z,73.62
2019-02-20T23:13:23.907Z,73.56
2019-02-20T23:15:52.139Z,73.98
2019-02-20T23:18:20.380Z,74.87
2019-02-20T23:20:48.619Z,73.80
2019-02-20T23:23:16.865Z,73.58
2019-02-20T23:25:45.334Z,73.50
2019-02-20T23:28:13.819Z,73.32
2019-02-20T23:30:42.050Z,73.29
2019-02-20T23:33:10.521Z,73.36
2019-02-20T23:35:39.073Z,74.20
2019-02-20T23:38:07.312Z,74.96
2019-02-20T23:40:35.545Z,74.55
2019-02-20T23:43:04.106Z,74.59
2019-02-20T23:45:32.593Z,75.19
2019-02-20T23:48:00.835Z,74.25
2019-02-20T23:50:29.093Z,74.36
2019-02-20T23:52:57.352Z,74.71
2019-02-20T23:55:25.591Z,75.67
2019-02-20T23:57:53.836Z,75.10
