createdAt,value
2022-10-10T00:00:16.057Z,73.40
2022-10-10T00:01:16.939Z,73.40
2022-10-10T00:02:17.425Z,73.19
2022-10-10T00:03:17.430Z,73.19
2022-10-10T00:04:16.853Z,73.30
2022-10-10T00:05:16.976Z,73.91
2022-10-10T00:06:17.121Z,73.60
2022-10-10T00:07:17.938Z,73.30
2022-10-10T00:08:17.942Z,73.50
2022-10-10T00:09:17.598Z,73.84
2022-10-10T00:10:18.428Z,73.03
2022-10-10T00:11:17.960Z,72.89
2022-10-10T00:12:18.139Z,73.19
2022-10-10T00:13:18.934Z,73.33
2022-10-10T00:14:18.495Z,73.19
2022-10-10T00:15:19.435Z,73.30
2022-10-10T00:16:18.812Z,73.10
2022-10-10T00:17:18.942Z,73.30
2022-10-10T00:18:19.117Z,73.19
2022-10-10T00:19:19.266Z,73.10
2022-10-10T00:20:19.411Z,73.30
2022-10-10T00:21:19.585Z,73.10
2022-10-10T00:22:19.737Z,73.40
2022-10-10T00:23:19.948Z,72.69
2022-10-10T00:24:20.101Z,73.23
2022-10-10T00:25:20.252Z,73.33
2022-10-10T00:26:20.393Z,74.15
2022-10-10T00:27:21.434Z,73.94
2022-10-10T00:28:20.986Z,74.45
2022-10-10T00:29:20.951Z,74.35
2022-10-10T00:30:21.081Z,74.25
2022-10-10T00:31:21.194Z,74.05
2022-10-10T00:32:21.932Z,74.15
2022-10-10T00:33:21.448Z,74.25
2022-10-10T00:34:21.588Z,74.05
2022-10-10T00:35:21.724Z,74.35
2022-10-10T00:36:21.848Z,74.76
2022-10-10T00:37:21.960Z,74.25
2022-10-10T00:38:22.189Z,73.94
2022-10-10T00:39:22.452Z,74.15
2022-10-10T00:40:23.441Z,73.84
2022-10-10T00:41:22.950Z,73.94
2022-10-10T00:42:22.837Z,74.35
2022-10-10T00:43:23.000Z,74.35
2022-10-10T00:44:23.149Z,73.74
2022-10-10T00:45:23.301Z,74.35
2022-10-10T00:46:23.473Z,74.25
2022-10-10T00:47:23.601Z,74.35
2022-10-10T00:48:23.954Z,73.94
2022-10-10T00:49:24.950Z,74.25
2022-10-10T00:50:24.179Z,74.05
2022-10-10T00:51:24.356Z,73.98
2022-10-10T00:52:25.443Z,74.38
2022-10-10T00:53:24.717Z,74.49
2022-10-10T00:54:25.440Z,74.96
2022-10-10T00:55:25.204Z,75.00
2022-10-10T00:56:25.273Z,75.10
2022-10-10T00:57:25.402Z,75.61
2022-10-10T00:58:25.553Z,75.10
2022-10-10T00:59:25.704Z,75.71
2022-10-10T01:00:25.847Z,75.71
2022-10-10T01:01:26.033Z,75.34
2022-10-10T01:02:27.211Z,75.85
2022-10-10T01:03:26.465Z,75.51
2022-10-10T01:04:27.443Z,75.20
2022-10-10T01:05:26.803Z,74.90
2022-10-10T01:06:27.972Z,75.24
2022-10-10T01:07:27.109Z,75.75
2022-10-10T01:08:27.247Z,75.85
2022-10-10T01:09:27.377Z,75.13
2022-10-10T01:10:27.515Z,75.41
2022-10-10T01:11:27.673Z,75.00
2022-10-10T01:12:27.983Z,75.13
2022-10-10T01:13:28.947Z,75.13
2022-10-10T01:14:28.146Z,74.90
2022-10-10T01:15:28.372Z,75.44
2022-10-10T01:16:28.617Z,75.13
2022-10-10T01:17:28.729Z,75.20
2022-10-10T01:18:28.972Z,75.10
2022-10-10T01:19:29.945Z,75.04
2022-10-10T01:20:29.440Z,75.31
2022-10-10T01:21:29.699Z,75.54
2022-10-10T01:22:29.811Z,75.65
2022-10-10T01:23:30.947Z,75.20
2022-10-10T01:24:30.162Z,75.44
2022-10-10T01:25:30.305Z,74.90
2022-10-10T01:26:30.446Z,75.51
2022-10-10T01:27:31.860Z,75.04
2022-10-10T01:28:31.787Z,75.75
2022-10-10T01:29:30.993Z,75.13
2022-10-10T01:30:31.949Z,75.54
2022-10-10T01:31:31.950Z,76.06
2022-10-10T01:32:31.606Z,75.85
2022-10-10T01:33:31.783Z,75.34
2022-10-10T01:34:32.487Z,76.26
2022-10-10T01:35:32.107Z,75.85
2022-10-10T01:36:32.240Z,75.65
2022-10-10T01:37:32.463Z,75.44
2022-10-10T01:38:32.575Z,75.34
2022-10-10T01:39:33.453Z,75.65
2022-10-10T01:40:32.852Z,75.75
2022-10-10T01:41:33.003Z,76.16
2022-10-10T01:42:33.155Z,76.16
2022-10-10T01:43:33.963Z,76.16
2022-10-10T01:44:33.432Z,76.06
2022-10-10T01:45:33.964Z,76.16
2022-10-10T01:46:33.707Z,76.46
2022-10-10T01:47:34.456Z,76.06
2022-10-10T01:48:33.948Z,75.95
2022-10-10T01:49:35.957Z,76.16
2022-10-10T01:50:34.471Z,76.40
2022-10-10T01:51:34.622Z,76.67
2022-10-10T01:52:34.743Z,76.46
2022-10-10T01:53:34.945Z,76.46
2022-10-10T01:54:35.082Z,76.67
2022-10-10T01:55:35.274Z,77.11
2022-10-10T01:56:35.406Z,77.72
2022-10-10T01:57:35.551Z,77.62
2022-10-10T01:58:36.456Z,77.31
2022-10-10T01:59:36.457Z,77.42
2022-10-10T02:00:36.026Z,77.52
2022-10-10T02:01:36.198Z,77.42
2022-10-10T02:02:36.482Z,77.83
2022-10-10T02:03:36.510Z,77.72
2022-10-10T02:04:37.480Z,77.72
2022-10-10T02:05:36.880Z,77.83
2022-10-10T02:06:37.470Z,77.93
2022-10-10T02:07:37.964Z,77.83
2022-10-10T02:08:37.474Z,78.23
2022-10-10T02:09:38.622Z,78.23
2022-10-10T02:10:37.850Z,77.72
2022-10-10T02:11:38.110Z,77.93
2022-10-10T02:12:38.254Z,78.34
2022-10-10T02:13:38.388Z,78.03
2022-10-10T02:14:38.536Z,77.83
2022-10-10T02:15:39.466Z,78.34
2022-10-10T02:16:38.877Z,78.34
2022-10-10T02:17:39.480Z,78.54
2022-10-10T02:18:39.230Z,78.03
2022-10-10T02:19:39.356Z,78.13
2022-10-10T02:20:39.492Z,78.34
2022-10-10T02:21:39.620Z,78.50
2022-10-10T02:22:39.788Z,78.54
2022-10-10T02:23:40.553Z,78.81
2022-10-10T02:24:40.046Z,78.34
2022-10-10T02:25:40.177Z,79.16
2022-10-10T02:26:40.966Z,79.36
2022-10-10T02:27:40.468Z,79.16
2022-10-10T02:28:41.498Z,79.05
2022-10-10T02:29:40.974Z,79.36
2022-10-10T02:30:40.972Z,79.25
2022-10-10T02:31:41.121Z,79.57
2022-10-10T02:32:41.266Z,79.25
2022-10-10T02:33:41.965Z,79.46
2022-10-10T02:34:41.606Z,79.25
2022-10-10T02:35:41.765Z,79.25
2022-10-10T02:36:41.911Z,79.97
2022-10-10T02:37:42.980Z,79.66
2022-10-10T02:38:42.220Z,79.73
2022-10-10T02:39:42.394Z,79.66
2022-10-10T02:40:42.516Z,79.63
2022-10-10T02:41:42.683Z,80.04
2022-10-10T02:42:42.833Z,79.73
2022-10-10T02:43:42.984Z,79.63
2022-10-10T02:44:43.974Z,79.52
2022-10-10T02:45:43.337Z,79.32
2022-10-10T02:46:43.979Z,79.52
2022-10-10T02:47:43.619Z,79.73
2022-10-10T02:48:43.759Z,79.97
2022-10-10T02:49:44.477Z,79.83
2022-10-10T02:50:44.099Z,79.63
2022-10-10T02:51:44.553Z,79.73
2022-10-10T02:52:44.419Z,80.04
2022-10-10T02:53:45.472Z,79.93
2022-10-10T02:54:44.729Z,79.93
2022-10-10T02:55:44.883Z,80.04
2022-10-10T02:56:45.971Z,79.52
2022-10-10T02:57:45.182Z,79.93
2022-10-10T02:58:45.317Z,79.32
2022-10-10T02:59:45.487Z,79.93
2022-10-10T03:00:45.747Z,79.73
2022-10-10T03:01:45.825Z,80.04
2022-10-10T03:02:45.944Z,80.04
2022-10-10T03:03:46.977Z,80.24
2022-10-10T03:04:46.222Z,80.34
2022-10-10T03:05:47.089Z,79.87
2022-10-10T03:06:47.516Z,80.38
2022-10-10T03:07:46.686Z,80.28
2022-10-10T03:08:46.836Z,80.79
2022-10-10T03:09:47.017Z,80.79
2022-10-10T03:10:47.128Z,80.89
2022-10-10T03:11:47.266Z,80.69
2022-10-10T03:12:47.572Z,80.79
2022-10-10T03:13:47.576Z,81.40
2022-10-10T03:14:47.733Z,81.20
2022-10-10T03:15:48.488Z,81.20
2022-10-10T03:16:48.483Z,81.30
2022-10-10T03:17:48.099Z,81.30
2022-10-10T03:18:48.239Z,81.10
2022-10-10T03:19:48.411Z,81.30
2022-10-10T03:20:48.555Z,81.40
2022-10-10T03:21:48.695Z,81.10
2022-10-10T03:22:49.311Z,81.51
2022-10-10T03:23:49.034Z,81.71
2022-10-10T03:24:49.190Z,81.10
2022-10-10T03:25:49.303Z,81.30
2022-10-10T03:26:49.452Z,81.30
2022-10-10T03:27:49.594Z,81.60
2022-10-10T03:28:50.478Z,81.51
2022-10-10T03:29:49.875Z,81.10
2022-10-10T03:30:50.984Z,81.30
2022-10-10T03:31:50.978Z,81.40
2022-10-10T03:32:50.596Z,81.10
2022-10-10T03:33:50.494Z,81.30
2022-10-10T03:34:50.655Z,80.99
2022-10-10T03:35:50.805Z,81.10
2022-10-10T03:36:50.952Z,81.20
2022-10-10T03:37:51.136Z,80.89
2022-10-10T03:38:51.259Z,80.89
2022-10-10T03:39:51.447Z,81.10
2022-10-10T03:40:51.561Z,80.65
2022-10-10T03:41:51.693Z,81.40
2022-10-10T03:42:52.170Z,81.91
2022-10-10T03:43:52.078Z,81.91
2022-10-10T03:44:52.236Z,82.12
2022-10-10T03:45:52.397Z,82.01
2022-10-10T03:46:53.508Z,81.51
2022-10-10T03:47:52.755Z,82.01
2022-10-10T03:48:53.499Z,82.12
2022-10-10T03:49:53.137Z,81.10
2022-10-10T03:50:53.275Z,81.98
2022-10-10T03:51:53.405Z,81.51
2022-10-10T03:52:53.703Z,81.60
2022-10-10T03:53:53.775Z,81.81
2022-10-10T03:54:53.967Z,81.60
2022-10-10T03:55:54.111Z,81.51
2022-10-10T03:56:54.247Z,81.60
2022-10-10T03:57:54.402Z,81.30
2022-10-10T03:58:55.001Z,81.40
2022-10-10T03:59:54.787Z,81.67
2022-10-10T04:00:55.539Z,82.01
2022-10-10T04:01:55.993Z,82.39
2022-10-10T04:02:55.241Z,81.71
2022-10-10T04:03:55.400Z,81.37
2022-10-10T04:04:55.558Z,81.46
2022-10-10T04:05:55.709Z,81.67
2022-10-10T04:06:55.850Z,82.39
2022-10-10T04:07:56.003Z,82.18
2022-10-10T04:08:56.137Z,82.12
2022-10-10T04:09:56.277Z,82.22
2022-10-10T04:10:56.433Z,82.12
2022-10-10T04:11:56.574Z,82.12
2022-10-10T04:12:57.502Z,81.91
2022-10-10T04:13:56.858Z,82.08
2022-10-10T04:14:57.991Z,82.08
2022-10-10T04:15:57.277Z,82.18
2022-10-10T04:17:02.265Z,82.18
2022-10-10T04:17:59.585Z,82.22
2022-10-10T04:18:57.838Z,82.12
2022-10-10T04:19:57.983Z,82.18
2022-10-10T04:20:58.124Z,82.22
2022-10-10T04:21:58.999Z,82.42
2022-10-10T04:22:58.376Z,82.12
2022-10-10T04:23:59.023Z,82.28
2022-10-10T04:24:59.498Z,82.32
2022-10-10T04:25:59.002Z,82.01
2022-10-10T04:26:59.142Z,82.18
2022-10-10T04:28:01.222Z,82.39
2022-10-10T04:29:00.494Z,82.39
2022-10-10T04:30:00.496Z,82.18
2022-10-10T04:30:59.752Z,82.32
2022-10-10T04:31:59.944Z,81.87
2022-10-10T04:33:00.176Z,82.49
2022-10-10T04:34:00.995Z,82.89
2022-10-10T04:35:00.993Z,82.59
2022-10-10T04:36:00.627Z,82.39
2022-10-10T04:37:00.794Z,82.39
2022-10-10T04:38:01.501Z,82.39
2022-10-10T04:39:01.120Z,82.01
2022-10-10T04:40:02.007Z,82.18
2022-10-10T04:41:01.505Z,82.28
2022-10-10T04:42:02.013Z,82.18
2022-10-10T04:43:01.822Z,82.39
2022-10-10T04:44:01.963Z,81.98
2022-10-10T04:45:02.106Z,82.59
2022-10-10T04:46:02.282Z,82.39
2022-10-10T04:47:02.426Z,82.08
2022-10-10T04:48:02.571Z,83.24
2022-10-10T04:49:03.025Z,82.59
2022-10-10T04:50:02.937Z,82.39
2022-10-10T04:51:03.060Z,82.53
2022-10-10T04:52:03.290Z,82.73
2022-10-10T04:53:04.537Z,82.69
2022-10-10T04:54:03.765Z,82.93
2022-10-10T04:55:03.910Z,82.89
2022-10-10T04:56:04.056Z,83.30
2022-10-10T04:57:04.178Z,83.24
2022-10-10T04:58:04.333Z,82.83
2022-10-10T04:59:04.485Z,83.00
2022-10-10T05:00:04.656Z,83.20
2022-10-10T05:01:04.843Z,83.04
2022-10-10T05:02:04.967Z,82.79
2022-10-10T05:03:06.003Z,82.83
2022-10-10T05:04:06.008Z,82.79
2022-10-10T05:05:05.484Z,83.54
2022-10-10T05:06:05.636Z,83.20
2022-10-10T05:07:05.796Z,83.10
2022-10-10T05:08:05.949Z,82.79
2022-10-10T05:09:07.002Z,82.63
2022-10-10T05:10:07.036Z,83.51
2022-10-10T05:11:06.427Z,83.51
2022-10-10T05:12:07.017Z,83.04
2022-10-10T05:13:06.779Z,83.34
2022-10-10T05:14:06.923Z,83.00
2022-10-10T05:15:07.072Z,82.89
2022-10-10T05:16:07.256Z,82.89
2022-10-10T05:17:08.013Z,82.69
2022-10-10T05:18:08.510Z,83.00
2022-10-10T05:19:08.478Z,82.69
2022-10-10T05:20:07.997Z,82.89
2022-10-10T05:21:08.546Z,82.93
2022-10-10T05:22:08.309Z,83.00
2022-10-10T05:23:08.517Z,82.79
2022-10-10T05:24:09.514Z,83.00
2022-10-10T05:25:08.892Z,83.10
2022-10-10T05:26:09.043Z,82.39
2022-10-10T05:27:09.195Z,82.63
2022-10-10T05:28:09.421Z,82.69
2022-10-10T05:29:09.496Z,83.00
2022-10-10T05:30:09.646Z,82.79
2022-10-10T05:31:10.509Z,83.30
2022-10-10T05:32:10.617Z,83.51
2022-10-10T05:33:11.176Z,82.83
2022-10-10T05:34:10.435Z,82.59
2022-10-10T05:35:11.508Z,82.69
2022-10-10T05:36:10.753Z,82.69
2022-10-10T05:37:10.869Z,82.69
2022-10-10T05:38:10.996Z,82.59
2022-10-10T05:39:11.548Z,82.89
2022-10-10T05:40:12.019Z,82.69
2022-10-10T05:41:11.507Z,83.71
2022-10-10T05:42:11.740Z,83.30
2022-10-10T05:43:12.513Z,83.30
2022-10-10T05:44:12.162Z,83.00
2022-10-10T05:45:12.294Z,83.24
2022-10-10T05:46:12.608Z,83.04
2022-10-10T05:47:12.783Z,83.20
2022-10-10T05:48:12.915Z,83.10
2022-10-10T05:49:13.535Z,83.00
2022-10-10T05:50:13.260Z,82.89
2022-10-10T05:51:14.021Z,83.10
2022-10-10T05:52:14.516Z,83.30
2022-10-10T05:53:13.856Z,83.20
2022-10-10T05:54:14.543Z,83.00
2022-10-10T05:55:14.290Z,83.30
2022-10-10T05:56:15.169Z,83.40
2022-10-10T05:57:16.480Z,83.00
2022-10-10T05:58:16.518Z,82.79
2022-10-10T05:59:15.550Z,83.00
2022-10-10T06:00:15.168Z,82.89
2022-10-10T06:01:15.295Z,83.61
2022-10-10T06:02:15.423Z,82.86
2022-10-10T06:03:15.574Z,83.16
2022-10-10T06:04:16.552Z,83.26
2022-10-10T06:05:15.955Z,82.86
2022-10-10T06:06:16.095Z,82.86
2022-10-10T06:07:17.035Z,82.86
2022-10-10T06:08:16.368Z,83.16
2022-10-10T06:09:17.502Z,82.86
2022-10-10T06:10:17.034Z,82.55
2022-10-10T06:11:17.533Z,82.14
2022-10-10T06:12:17.150Z,82.35
2022-10-10T06:13:23.084Z,82.55
2022-10-10T06:14:19.556Z,82.75
2022-10-10T06:15:17.685Z,83.06
2022-10-10T06:16:17.820Z,82.35
2022-10-10T06:17:18.519Z,82.65
2022-10-10T06:18:19.046Z,82.96
2022-10-10T06:19:18.307Z,83.06
2022-10-10T06:20:19.022Z,83.16
2022-10-10T06:21:19.063Z,83.16
2022-10-10T06:22:18.834Z,82.04
2022-10-10T06:23:19.523Z,82.31
2022-10-10T06:24:19.155Z,82.31
2022-10-10T06:25:38.934Z,81.25
2022-10-10T06:26:21.558Z,80.05
2022-10-10T06:27:19.774Z,78.35
2022-10-10T06:28:20.588Z,77.16
2022-10-10T06:29:20.122Z,75.70
2022-10-10T06:30:21.026Z,74.65
2022-10-10T06:31:20.426Z,74.55
2022-10-10T06:32:20.572Z,73.80
2022-10-10T06:33:21.092Z,73.09
2022-10-10T06:34:20.874Z,72.75
2022-10-10T06:35:21.527Z,72.75
2022-10-10T06:36:22.030Z,72.41
2022-10-10T06:37:21.417Z,71.91
2022-10-10T06:38:21.568Z,71.47
2022-10-10T06:39:22.558Z,70.93
2022-10-10T06:40:21.926Z,70.08
2022-10-10T06:41:23.029Z,70.05
2022-10-10T06:42:22.338Z,69.78
2022-10-10T06:43:22.480Z,69.65
2022-10-10T06:44:22.638Z,69.01
2022-10-10T06:45:22.791Z,68.94
2022-10-10T06:46:23.543Z,68.84
2022-10-10T06:47:23.197Z,68.70
2022-10-10T06:48:24.032Z,69.10
2022-10-10T06:49:23.516Z,68.40
2022-10-10T06:50:23.646Z,68.33
2022-10-10T06:51:23.813Z,68.30
2022-10-10T06:52:23.975Z,68.10
2022-10-10T06:53:24.121Z,67.76
2022-10-10T06:54:25.056Z,67.55
2022-10-10T06:55:24.436Z,67.46
2022-10-10T06:56:27.763Z,67.76
2022-10-10T06:57:26.543Z,67.76
2022-10-10T06:58:25.004Z,67.43
2022-10-10T06:59:25.549Z,66.92
2022-10-10T07:00:25.329Z,66.69
2022-10-10T07:01:25.536Z,66.99
2022-10-10T07:02:25.618Z,66.99
2022-10-10T07:03:26.538Z,66.05
2022-10-10T07:04:26.050Z,67.09
2022-10-10T07:05:26.187Z,66.02
2022-10-10T07:06:26.333Z,65.71
2022-10-10T07:07:26.552Z,66.02
2022-10-10T07:08:26.678Z,66.32
2022-10-10T07:09:27.056Z,65.45
2022-10-10T07:10:28.045Z,63.93
2022-10-10T07:11:27.290Z,64.78
2022-10-10T07:12:29.687Z,65.21
2022-10-10T07:13:28.613Z,67.19
2022-10-10T07:14:28.058Z,67.79
2022-10-10T07:15:28.574Z,68.37
2022-10-10T07:16:28.105Z,66.82
2022-10-10T07:17:28.326Z,66.58
2022-10-10T07:18:28.475Z,66.99
2022-10-10T07:19:28.639Z,66.89
2022-10-10T07:20:28.793Z,66.78
2022-10-10T07:21:29.549Z,66.12
2022-10-10T07:22:29.059Z,66.02
2022-10-10T07:23:29.210Z,65.48
2022-10-10T07:24:29.395Z,64.67
2022-10-10T07:25:29.571Z,64.64
2022-10-10T07:26:30.549Z,64.18
2022-10-10T07:27:30.547Z,62.94
2022-10-10T07:28:30.109Z,62.61
2022-10-10T07:29:31.059Z,63.37
2022-10-10T07:30:30.435Z,63.67
2022-10-10T07:31:31.559Z,63.78
2022-10-10T07:32:30.792Z,63.45
2022-10-10T07:33:30.951Z,63.14
2022-10-10T07:34:31.140Z,63.04
2022-10-10T07:35:31.270Z,62.71
2022-10-10T07:36:32.061Z,62.81
2022-10-10T07:37:31.539Z,62.18
2022-10-10T07:38:31.678Z,61.65
2022-10-10T07:39:31.932Z,61.51
2022-10-10T07:40:32.057Z,60.58
2022-10-10T07:41:32.571Z,59.85
2022-10-10T07:42:32.312Z,60.38
2022-10-10T07:43:34.559Z,60.68
2022-10-10T07:44:34.752Z,60.18
2022-10-10T07:45:34.587Z,59.25
2022-10-10T07:46:33.069Z,60.15
2022-10-10T07:47:33.199Z,60.02
2022-10-10T07:48:34.027Z,59.29
2022-10-10T07:49:33.521Z,58.79
2022-10-10T07:50:33.663Z,58.81
2022-10-10T07:51:33.779Z,59.49
2022-10-10T07:52:34.085Z,58.29
2022-10-10T07:53:34.106Z,59.49
2022-10-10T07:54:34.243Z,59.19
2022-10-10T07:55:34.415Z,58.99
2022-10-10T07:56:34.566Z,58.23
2022-10-10T07:57:35.150Z,58.13
2022-10-10T07:58:34.934Z,58.23
2022-10-10T07:59:35.100Z,58.66
2022-10-10T08:00:35.242Z,58.56
2022-10-10T08:01:35.394Z,58.53
2022-10-10T08:02:35.554Z,57.90
2022-10-10T08:03:35.673Z,56.74
2022-10-10T08:04:36.085Z,56.87
2022-10-10T08:05:36.010Z,58.03
2022-10-10T08:06:37.065Z,58.11
2022-10-10T08:07:37.079Z,57.90
2022-10-10T08:08:42.726Z,56.80
2022-10-10T08:09:38.698Z,58.13
2022-10-10T08:10:37.821Z,58.86
2022-10-10T08:11:37.566Z,59.69
2022-10-10T08:12:37.113Z,60.12
2022-10-10T08:13:38.071Z,59.77
2022-10-10T08:14:37.494Z,58.83
2022-10-10T08:15:37.690Z,58.00
2022-10-10T08:16:37.860Z,58.18
2022-10-10T08:17:38.063Z,58.45
2022-10-10T08:18:38.246Z,56.99
2022-10-10T08:19:38.457Z,56.59
2022-10-10T08:20:38.641Z,57.29
2022-10-10T08:21:38.804Z,57.37
2022-10-10T08:22:38.969Z,56.24
2022-10-10T08:23:40.078Z,55.62
2022-10-10T08:24:39.370Z,56.01
2022-10-10T08:25:39.593Z,55.88
2022-10-10T08:26:39.759Z,55.26
2022-10-10T08:27:40.598Z,54.59
2022-10-10T08:28:41.131Z,55.58
2022-10-10T08:29:40.339Z,56.41
2022-10-10T08:30:41.092Z,56.29
2022-10-10T08:31:41.583Z,58.28
2022-10-10T08:32:40.837Z,60.14
2022-10-10T08:33:41.575Z,60.66
2022-10-10T08:34:41.586Z,61.43
2022-10-10T08:35:41.370Z,62.66
2022-10-10T08:36:41.560Z,63.02
2022-10-10T08:37:41.718Z,63.19
2022-10-10T08:38:41.888Z,63.93
2022-10-10T08:39:42.649Z,64.20
2022-10-10T08:40:42.152Z,64.03
2022-10-10T08:41:42.331Z,65.23
2022-10-10T08:42:48.876Z,63.46
2022-10-10T08:43:44.699Z,62.73
2022-10-10T08:44:42.921Z,62.23
2022-10-10T08:45:43.102Z,62.00
2022-10-10T08:46:43.253Z,61.80
2022-10-10T08:47:43.419Z,62.00
2022-10-10T08:48:43.589Z,60.44
2022-10-10T08:49:43.738Z,59.83
2022-10-10T08:50:43.927Z,59.94
2022-10-10T08:51:44.111Z,60.11
2022-10-10T08:52:44.304Z,59.81
2022-10-10T08:53:44.488Z,59.94
2022-10-10T08:54:45.591Z,60.60
2022-10-10T08:55:44.835Z,62.03
2022-10-10T08:56:45.602Z,62.56
2022-10-10T08:57:45.224Z,62.79
2022-10-10T08:58:45.627Z,64.00
2022-10-10T08:59:46.114Z,64.86
2022-10-10T09:00:46.621Z,65.93
2022-10-10T09:02:17.769Z,66.83
2022-10-10T09:02:54.827Z,67.54
2022-10-10T09:03:48.221Z,66.94
2022-10-10T09:04:47.126Z,66.67
2022-10-10T09:05:46.508Z,68.38
2022-10-10T09:06:46.654Z,67.17
2022-10-10T09:07:46.793Z,67.71
2022-10-10T09:08:46.937Z,68.21
2022-10-10T09:09:47.087Z,68.48
2022-10-10T09:10:47.211Z,69.25
2022-10-10T09:11:47.347Z,67.51
2022-10-10T09:12:48.091Z,67.44
2022-10-10T09:13:47.683Z,66.31
2022-10-10T09:14:48.098Z,64.47
2022-10-10T09:15:48.985Z,64.34
2022-10-10T09:16:48.233Z,63.33
2022-10-10T09:17:48.353Z,64.77
2022-10-10T09:18:48.469Z,65.41
2022-10-10T09:19:48.816Z,64.54
2022-10-10T09:20:48.915Z,64.40
2022-10-10T09:21:49.109Z,64.94
2022-10-10T09:22:49.248Z,63.23
2022-10-10T09:23:50.123Z,63.23
2022-10-10T09:24:49.586Z,64.77
2022-10-10T09:25:49.824Z,64.97
2022-10-10T09:26:50.085Z,64.80
2022-10-10T09:27:50.206Z,64.70
2022-10-10T09:28:50.430Z,65.50
2022-10-10T09:29:50.467Z,64.60
2022-10-10T09:30:51.599Z,65.91
2022-10-10T09:31:50.960Z,65.94
2022-10-10T09:32:51.126Z,65.33
2022-10-10T09:33:52.108Z,65.73
2022-10-10T09:34:51.444Z,66.71
2022-10-10T09:35:51.685Z,66.55
2022-10-10T09:36:56.061Z,64.65
2022-10-10T09:37:54.185Z,62.54
2022-10-10T09:38:53.118Z,62.44
2022-10-10T09:39:52.603Z,62.74
2022-10-10T09:40:52.832Z,62.27
2022-10-10T09:41:52.949Z,62.97
2022-10-10T09:42:53.219Z,62.90
2022-10-10T09:43:53.373Z,62.94
2022-10-10T09:44:53.516Z,63.61
2022-10-10T09:45:53.698Z,62.34
2022-10-10T09:46:54.611Z,63.17
2022-10-10T09:47:53.999Z,63.28
2022-10-10T09:48:54.188Z,63.60
2022-10-10T09:49:54.443Z,64.47
2022-10-10T09:50:54.573Z,65.57
2022-10-10T09:51:54.648Z,65.57
2022-10-10T09:52:55.606Z,65.88
2022-10-10T09:53:55.005Z,66.08
2022-10-10T09:54:55.251Z,65.81
2022-10-10T09:55:55.280Z,64.95
2022-10-10T09:56:56.119Z,63.89
2022-10-10T09:57:55.630Z,62.45
2022-10-10T09:58:55.778Z,61.15
2022-10-10T09:59:55.960Z,60.65
2022-10-10T10:00:56.573Z,60.85
2022-10-10T10:01:56.661Z,60.95
2022-10-10T10:02:56.533Z,61.35
2022-10-10T10:04:11.229Z,61.55
2022-10-10T10:04:58.892Z,61.45
2022-10-10T10:05:57.618Z,61.42
2022-10-10T10:06:58.377Z,61.22
2022-10-10T10:07:57.492Z,59.32
2022-10-10T10:08:57.650Z,59.95
2022-10-10T10:09:57.845Z,61.02
2022-10-10T10:10:59.040Z,60.19
2022-10-10T10:11:58.634Z,59.89
2022-10-10T10:12:58.290Z,59.62
2022-10-10T10:13:58.442Z,59.38
2022-10-10T10:14:59.580Z,61.14
2022-10-10T10:15:58.835Z,62.17
2022-10-10T10:16:58.984Z,63.31
2022-10-10T10:17:59.135Z,62.58
2022-10-10T10:18:59.271Z,60.75
2022-10-10T10:19:59.498Z,60.22
2022-10-10T10:21:00.592Z,60.27
2022-10-10T10:22:00.617Z,59.36
2022-10-10T10:22:59.966Z,59.41
2022-10-10T10:24:00.625Z,58.31
2022-10-10T10:25:01.135Z,58.41
2022-10-10T10:26:01.141Z,58.41
2022-10-10T10:27:00.548Z,58.51
2022-10-10T10:28:01.136Z,57.04
2022-10-10T10:29:00.906Z,58.69
2022-10-10T10:30:01.623Z,58.17
2022-10-10T10:31:01.239Z,58.94
2022-10-10T10:32:01.376Z,57.93
2022-10-10T10:33:01.530Z,58.71
2022-10-10T10:34:01.720Z,56.61
2022-10-10T10:35:01.874Z,56.61
2022-10-10T10:36:02.403Z,56.29
2022-10-10T10:37:03.136Z,57.79
2022-10-10T10:38:03.129Z,56.96
2022-10-10T10:39:02.647Z,56.39
2022-10-10T10:40:03.629Z,56.67
2022-10-10T10:41:02.973Z,57.44
2022-10-10T10:42:03.096Z,56.64
2022-10-10T10:43:04.137Z,55.62
2022-10-10T10:44:03.373Z,55.74
2022-10-10T10:45:03.502Z,54.84
2022-10-10T10:46:04.634Z,55.54
2022-10-10T10:47:03.852Z,56.44
2022-10-10T10:48:04.629Z,56.14
2022-10-10T10:49:04.649Z,56.14
2022-10-10T10:50:04.391Z,55.07
2022-10-10T10:51:04.541Z,55.62
2022-10-10T10:52:04.684Z,56.85
2022-10-10T10:53:05.639Z,56.48
2022-10-10T10:54:05.019Z,56.74
2022-10-10T10:55:05.154Z,55.87
2022-10-10T10:56:06.143Z,58.07
2022-10-10T10:57:06.692Z,58.07
2022-10-10T10:58:48.841Z,56.90
2022-10-10T10:59:41.758Z,57.68
2022-10-10T11:00:22.026Z,57.87
2022-10-10T11:01:23.187Z,56.98
2022-10-10T11:02:07.822Z,56.87
2022-10-10T11:03:27.765Z,57.95
2022-10-10T11:05:20.844Z,54.90
2022-10-10T11:05:21.127Z,57.89
2022-10-10T11:06:08.361Z,54.90
2022-10-10T11:07:21.347Z,55.02
2022-10-10T11:08:09.510Z,55.94
2022-10-10T11:09:13.545Z,56.20
2022-10-10T11:10:08.716Z,56.93
2022-10-10T11:11:08.671Z,56.73
2022-10-10T11:12:08.179Z,58.03
2022-10-10T11:13:09.167Z,56.93
2022-10-10T11:14:08.541Z,58.23
2022-10-10T11:15:09.651Z,58.56
2022-10-10T11:16:13.441Z,58.49
2022-10-10T11:17:11.652Z,58.81
2022-10-10T11:18:09.259Z,59.25
2022-10-10T11:19:10.149Z,60.55
2022-10-10T11:20:10.159Z,58.67
2022-10-10T11:21:09.782Z,60.35
2022-10-10T11:22:09.923Z,59.41
2022-10-10T11:23:10.086Z,60.00
2022-10-10T11:24:10.248Z,60.11
2022-10-10T11:25:10.428Z,60.00
2022-10-10T11:26:10.576Z,60.71
2022-10-10T11:27:10.708Z,60.74
2022-10-10T11:28:10.930Z,60.64
2022-10-10T11:29:11.036Z,59.33
2022-10-10T11:30:11.173Z,60.27
2022-10-10T11:31:11.308Z,60.47
2022-10-10T11:32:11.472Z,60.77
2022-10-10T11:33:11.630Z,60.64
2022-10-10T11:34:11.785Z,60.87
2022-10-10T11:35:11.930Z,61.77
2022-10-10T11:36:12.062Z,60.97
2022-10-10T11:37:12.188Z,60.94
2022-10-10T11:38:12.325Z,61.94
2022-10-10T11:39:15.488Z,61.69
2022-10-10T11:40:14.175Z,60.08
2022-10-10T11:41:13.165Z,59.98
2022-10-10T11:42:12.944Z,60.41
2022-10-10T11:43:13.116Z,60.38
2022-10-10T11:44:13.265Z,59.95
2022-10-10T11:45:14.160Z,59.01
2022-10-10T11:46:13.666Z,58.51
2022-10-10T11:47:14.660Z,59.69
2022-10-10T11:48:13.921Z,58.69
2022-10-10T11:49:14.088Z,59.06
2022-10-10T11:50:15.164Z,59.33
2022-10-10T11:51:16.417Z,57.90
2022-10-10T11:52:33.124Z,57.10
2022-10-10T11:53:16.749Z,57.70
2022-10-10T11:54:14.991Z,56.90
2022-10-10T11:55:15.167Z,57.60
2022-10-10T11:56:15.322Z,57.73
2022-10-10T11:57:15.674Z,57.26
2022-10-10T11:58:15.726Z,58.16
2022-10-10T11:59:15.897Z,58.49
2022-10-10T12:00:16.045Z,59.52
2022-10-10T12:01:17.215Z,60.45
2022-10-10T12:02:16.381Z,59.75
2022-10-10T12:03:16.561Z,60.18
2022-10-10T12:04:16.714Z,60.08
2022-10-10T12:05:16.866Z,60.58
2022-10-10T12:06:17.050Z,60.58
2022-10-10T12:07:17.181Z,61.88
2022-10-10T12:08:18.681Z,61.69
2022-10-10T12:09:17.579Z,61.86
2022-10-10T12:10:17.750Z,60.32
2022-10-10T12:11:17.923Z,60.52
2022-10-10T12:12:18.663Z,60.42
2022-10-10T12:13:18.326Z,60.02
2022-10-10T12:14:18.502Z,59.92
2022-10-10T12:15:19.171Z,60.52
2022-10-10T12:16:18.822Z,60.42
2022-10-10T12:17:18.974Z,60.22
2022-10-10T12:18:19.689Z,60.60
2022-10-10T12:19:19.349Z,59.92
2022-10-10T12:20:19.688Z,60.22
2022-10-10T12:21:19.731Z,60.32
2022-10-10T12:22:19.886Z,60.12
2022-10-10T12:23:20.038Z,59.32
2022-10-10T12:24:21.186Z,59.95
2022-10-10T12:25:20.710Z,60.28
2022-10-10T12:26:20.606Z,60.68
2022-10-10T12:27:20.737Z,61.18
2022-10-10T12:28:21.697Z,61.79
2022-10-10T12:29:21.126Z,61.99
2022-10-10T12:30:21.682Z,62.08
2022-10-10T12:31:22.171Z,62.02
2022-10-10T12:32:21.710Z,62.79
2022-10-10T12:33:21.882Z,63.29
2022-10-10T12:34:22.732Z,62.49
2022-10-10T12:35:22.294Z,63.09
2022-10-10T12:36:22.474Z,62.36
2022-10-10T12:37:23.679Z,61.88
2022-10-10T12:38:22.806Z,61.96
2022-10-10T12:39:23.678Z,62.56
2022-10-10T12:40:23.193Z,62.76
2022-10-10T12:41:23.257Z,62.83
2022-10-10T12:42:23.449Z,62.23
2022-10-10T12:43:23.634Z,61.63
2022-10-10T12:44:23.835Z,62.43
2022-10-10T12:45:24.043Z,61.76
2022-10-10T12:46:24.222Z,62.13
2022-10-10T12:47:35.839Z,61.96
2022-10-10T12:48:26.574Z,61.38
2022-10-10T12:49:24.671Z,62.39
2022-10-10T12:50:24.849Z,63.19
2022-10-10T12:51:25.696Z,63.29
2022-10-10T12:52:26.204Z,62.79
2022-10-10T12:53:25.461Z,63.59
2022-10-10T12:54:26.179Z,63.79