createdAt,value
2023-10-28T00:01:32.998Z,2.78
2023-10-28T00:04:03.539Z,3.87
2023-10-28T00:06:43.656Z,2.95
2023-10-28T00:09:23.187Z,3.22
2023-10-28T00:12:15.719Z,3.05
2023-10-28T00:15:05.179Z,4.35
2023-10-28T00:20:40.089Z,4.75
2023-10-28T00:23:10.728Z,4.50
2023-10-28T00:25:57.203Z,4.55
2023-10-28T00:28:38.788Z,5.05
2023-10-28T00:31:12.392Z,4.57
2023-10-28T00:37:41.980Z,4.10
2023-10-28T00:40:12.047Z,4.65
2023-10-28T00:43:02.413Z,4.53
2023-10-28T00:48:38.867Z,4.93
2023-10-28T00:51:29.545Z,4.72
2023-10-28T00:54:07.203Z,4.30
2023-10-28T00:56:49.069Z,4.40
2023-10-28T00:59:39.504Z,3.70
2023-10-28T01:02:22.378Z,3.55
2023-10-28T01:04:52.652Z,3.33
2023-10-28T01:07:30.348Z,4.70
2023-10-28T01:10:09.610Z,3.90
2023-10-28T01:12:40.244Z,3.80
2023-10-28T01:15:14.670Z,3.53
2023-10-28T01:17:50.817Z,3.97
2023-10-28T01:20:35.114Z,3.33
2023-10-28T01:31:58.366Z,3.78
2023-10-28T01:34:40.909Z,3.75
2023-10-28T01:37:08.311Z,3.45
2023-10-28T01:39:51.621Z,3.17
2023-10-28T01:42:21.585Z,3.75
2023-10-28T01:44:52.684Z,3.70
2023-10-28T01:47:26.858Z,4.05
2023-10-28T01:49:54.560Z,4.95
2023-10-28T01:52:24.682Z,3.90
2023-10-28T01:54:56.202Z,4.78
2023-10-28T01:57:36.262Z,4.18
2023-10-28T02:00:09.172Z,5.50
2023-10-28T02:02:36.558Z,5.13
2023-10-28T02:05:15.828Z,4.95
2023-10-28T02:07:47.995Z,5.00
2023-10-28T02:10:20.688Z,4.80
2023-10-28T02:12:55.220Z,4.60
2023-10-28T02:15:38.965Z,4.88
2023-10-28T02:20:38.908Z,3.78
2023-10-28T02:23:07.807Z,4.10
2023-10-28T02:25:35.682Z,4.97
2023-10-28T02:28:07.689Z,4.22
2023-10-28T02:30:43.957Z,5.15
2023-10-28T02:33:14.871Z,4.07
2023-10-28T02:35:42.230Z,4.72
2023-10-28T02:38:09.823Z,3.38
2023-10-28T02:40:42.699Z,3.22
2023-10-28T02:43:10.025Z,4.53
2023-10-28T02:45:40.955Z,3.60
2023-10-28T02:48:14.306Z,3.85
2023-10-28T02:50:52.504Z,4.03
2023-10-28T02:53:20.401Z,4.20
2023-10-28T02:55:48.004Z,4.22
2023-10-28T02:58:23.728Z,3.88
2023-10-28T03:00:51.403Z,3.65
2023-10-28T03:03:19.006Z,3.70
2023-10-28T03:05:46.859Z,4.30
2023-10-28T03:08:14.950Z,4.00
2023-10-28T03:10:43.042Z,4.25
2023-10-28T03:13:10.400Z,4.47
2023-10-28T03:15:38.115Z,4.80
2023-10-28T03:18:05.817Z,5.07
2023-10-28T03:20:33.147Z,4.07
2023-10-28T03:23:04.645Z,4.22
2023-10-28T03:25:32.863Z,5.35
2023-10-28T03:28:04.038Z,4.75
2023-10-28T03:30:31.741Z,4.85
2023-10-28T03:32:59.254Z,5.25
2023-10-28T03:35:26.888Z,5.03
2023-10-28T03:37:54.684Z,4.47
2023-10-28T03:40:22.075Z,5.25
2023-10-28T03:42:49.480Z,5.35
2023-10-28T03:45:17.584Z,5.30
2023-10-28T03:47:45.037Z,5.10
2023-10-28T03:50:12.752Z,4.88
2023-10-28T03:52:40.182Z,4.88
2023-10-28T03:55:08.148Z,4.68
2023-10-28T03:57:36.159Z,5.15
2023-10-28T04:00:03.758Z,5.43
2023-10-28T04:02:31.378Z,7.20
2023-10-28T04:04:58.702Z,6.07
2023-10-28T04:07:26.637Z,6.80
2023-10-28T04:09:54.174Z,6.10
2023-10-28T04:12:21.447Z,6.43
2023-10-28T04:14:49.157Z,6.55
2023-10-28T04:17:16.596Z,6.85
2023-10-28T04:19:44.085Z,6.95
2023-10-28T04:22:12.044Z,5.00
2023-10-28T04:24:39.874Z,5.60
2023-10-28T04:27:07.223Z,4.70
2023-10-28T04:29:34.529Z,6.05
2023-10-28T04:32:02.779Z,5.30
2023-10-28T04:34:40.283Z,4.88
2023-10-28T04:37:18.304Z,4.95
2023-10-28T04:39:47.310Z,5.72
2023-10-28T04:42:14.691Z,3.47
2023-10-28T04:44:44.618Z,3.97
2023-10-28T04:47:12.142Z,4.70
2023-10-28T04:49:40.849Z,7.20
2023-10-28T04:52:09.816Z,6.30
2023-10-28T04:54:38.218Z,7.07
2023-10-28T04:57:05.727Z,7.82
2023-10-28T04:59:33.612Z,6.97
2023-10-28T05:02:01.383Z,5.72
2023-10-28T05:04:30.721Z,4.85
2023-10-28T05:06:58.153Z,4.78
2023-10-28T05:09:25.488Z,4.80
2023-10-28T05:11:55.176Z,5.32
2023-10-28T05:14:22.626Z,3.95
2023-10-28T05:16:50.026Z,2.80
2023-10-28T05:19:20.730Z,2.42
2023-10-28T05:21:48.916Z,2.63
2023-10-28T05:24:16.586Z,3.55
2023-10-28T05:26:47.482Z,3.85
2023-10-28T05:29:14.831Z,4.18
2023-10-28T05:31:42.202Z,2.95
2023-10-28T05:34:09.557Z,4.55
2023-10-28T05:36:36.836Z,4.68
2023-10-28T05:39:04.344Z,4.28
2023-10-28T05:41:31.666Z,3.80
2023-10-28T05:43:59.077Z,5.22
2023-10-28T05:46:26.644Z,4.40
2023-10-28T05:48:53.959Z,2.28
2023-10-28T05:51:22.296Z,1.83
2023-10-28T05:53:49.637Z,2.15
2023-10-28T05:56:18.481Z,1.98
2023-10-28T05:58:46.687Z,1.90
2023-10-28T06:01:14.461Z,1.63
2023-10-28T06:03:41.902Z,1.13
2023-10-28T06:06:10.178Z,0.85
2023-10-28T06:08:37.720Z,0.75
2023-10-28T06:11:29.446Z,0.73
2023-10-28T06:13:56.795Z,1.00
2023-10-28T06:16:45.162Z,0.70
2023-10-28T06:19:20.257Z,0.60
2023-10-28T06:21:47.806Z,0.50
2023-10-28T06:28:36.130Z,0.63
2023-10-28T06:35:02.217Z,0.40
2023-10-28T06:37:32.638Z,0.40
2023-10-28T06:40:00.108Z,0.75
2023-10-28T06:42:27.426Z,0.50
2023-10-28T06:44:54.897Z,0.10
2023-10-28T06:47:24.592Z,0.38
2023-10-28T06:49:52.943Z,0.10
2023-10-28T06:52:23.643Z,0.30
2023-10-28T06:54:50.947Z,0.10
2023-10-28T06:57:18.312Z,0.20
2023-10-28T06:59:45.916Z,0.30
2023-10-28T07:02:16.907Z,0.40
2023-10-28T07:04:50.309Z,0.20
2023-10-28T07:07:17.583Z,0.38
2023-10-28T07:09:45.256Z,0.30
2023-10-28T07:12:12.929Z,0.60
2023-10-28T07:14:40.394Z,0.70
2023-10-28T07:17:07.772Z,0.50
2023-10-28T07:19:36.709Z,0.55
2023-10-28T07:22:04.198Z,0.40
2023-10-28T07:24:32.962Z,0.40
2023-10-28T07:27:00.434Z,0.60
2023-10-28T07:29:29.143Z,0.50
2023-10-28T07:31:57.899Z,0.70
2023-10-28T07:34:25.334Z,5.13
2023-10-28T07:36:54.022Z,0.52
2023-10-28T07:39:21.466Z,0.52
2023-10-28T07:41:52.111Z,0.40
2023-10-28T07:44:19.582Z,0.80
2023-10-28T07:46:48.261Z,0.45
2023-10-28T07:49:19.419Z,0.50
2023-10-28T07:51:46.824Z,0.80
2023-10-28T07:54:15.044Z,0.40
2023-10-28T07:56:43.635Z,0.40
2023-10-28T07:59:16.178Z,0.50
2023-10-28T08:01:53.126Z,0.50
2023-10-28T08:04:20.658Z,0.50
2023-10-28T08:06:48.093Z,0.30
2023-10-28T08:09:38.822Z,0.30
2023-10-28T08:12:06.383Z,0.70
2023-10-28T08:14:35.564Z,0.57
2023-10-28T08:17:05.471Z,0.50
2023-10-28T08:19:35.896Z,0.38
2023-10-28T08:22:06.268Z,0.40
2023-10-28T08:24:40.146Z,0.30
2023-10-28T08:27:09.480Z,0.22
2023-10-28T08:30:00.525Z,0.30
2023-10-28T08:32:29.737Z,0.40
2023-10-28T08:41:02.619Z,0.38
2023-10-28T08:43:30.043Z,0.52
2023-10-28T08:46:08.753Z,0.30
2023-10-28T08:48:45.584Z,0.20
2023-10-28T08:51:14.194Z,0.30
2023-10-28T08:55:47.965Z,0.20
2023-10-28T08:57:09.584Z,0.30
2023-10-28T08:59:51.883Z,0.20
2023-10-28T09:02:28.052Z,0.20
2023-10-28T09:05:04.311Z,0.20
2023-10-28T09:07:48.528Z,0.50
2023-10-28T09:10:41.483Z,0.40
2023-10-28T09:13:11.954Z,0.40
2023-10-28T09:16:00.198Z,0.45
2023-10-28T09:18:52.291Z,0.47
2023-10-28T09:21:40.751Z,0.50
2023-10-28T09:24:15.868Z,0.38
2023-10-28T09:26:43.233Z,0.95
2023-10-28T09:29:49.588Z,0.52
2023-10-28T09:35:40.880Z,0.70
2023-10-28T09:41:42.381Z,1.60
2023-10-28T09:44:15.302Z,0.50
2023-10-28T09:47:21.841Z,0.85
2023-10-28T09:50:42.356Z,0.70
2023-10-28T09:53:21.770Z,1.00
2023-10-28T10:05:47.557Z,0.70
2023-10-28T10:08:24.932Z,1.80
2023-10-28T10:10:53.220Z,0.50
2023-10-28T10:13:20.550Z,0.60
2023-10-28T10:15:54.332Z,1.00
2023-10-28T10:18:32.563Z,0.63
2023-10-28T10:21:19.779Z,0.80
2023-10-28T10:23:51.710Z,0.85
2023-10-28T10:26:29.215Z,1.30
2023-10-28T10:28:59.715Z,0.88
2023-10-28T10:31:34.645Z,0.75
2023-10-28T10:34:11.092Z,1.17
2023-10-28T10:36:43.050Z,0.90
2023-10-28T10:39:20.541Z,0.70
2023-10-28T10:42:00.293Z,0.73
2023-10-28T10:44:35.089Z,0.80
2023-10-28T10:47:03.091Z,2.85
2023-10-28T10:49:31.305Z,1.10
2023-10-28T10:52:04.846Z,0.52
2023-10-28T10:57:02.387Z,0.98
2023-10-28T10:59:30.101Z,1.15
2023-10-28T11:01:58.386Z,0.70
2023-10-28T11:04:26.809Z,0.70
2023-10-28T11:06:54.193Z,1.10
2023-10-28T11:09:22.298Z,0.88
2023-10-28T11:11:50.294Z,1.85
2023-10-28T11:14:17.837Z,0.80
2023-10-28T11:16:45.332Z,1.00
2023-10-28T11:19:12.847Z,1.05
2023-10-28T11:21:43.552Z,0.80
2023-10-28T11:24:12.284Z,0.60
2023-10-28T11:26:39.499Z,0.57
2023-10-28T11:29:08.185Z,0.85
2023-10-28T11:31:37.350Z,0.85
2023-10-28T11:34:05.353Z,0.88
2023-10-28T11:36:34.684Z,1.10
2023-10-28T11:39:15.234Z,0.50
2023-10-28T11:41:48.816Z,0.52
2023-10-28T11:44:16.958Z,0.50
2023-10-28T11:46:44.221Z,0.30
2023-10-28T11:49:11.405Z,0.73
2023-10-28T11:51:38.708Z,0.30
2023-10-28T11:54:05.949Z,0.30
2023-10-28T11:56:34.474Z,0.50
2023-10-28T11:59:02.679Z,0.30
2023-10-28T12:01:33.338Z,0.55
2023-10-28T12:04:01.597Z,0.90
2023-10-28T12:06:30.960Z,0.40
2023-10-28T12:09:01.981Z,0.40
2023-10-28T12:11:29.761Z,0.30
2023-10-28T12:14:00.528Z,0.82
2023-10-28T12:16:30.357Z,0.55
2023-10-28T12:18:57.690Z,0.50
2023-10-28T12:21:24.919Z,0.55
2023-10-28T12:23:52.098Z,0.70
2023-10-28T12:26:19.623Z,0.68
2023-10-28T12:28:48.907Z,0.93
2023-10-28T12:31:17.294Z,0.60
2023-10-28T12:33:44.559Z,0.70
2023-10-28T12:36:12.040Z,0.50
2023-10-28T12:38:39.254Z,0.70
2023-10-28T12:41:06.499Z,0.70
2023-10-28T12:43:33.831Z,0.90
2023-10-28T12:46:01.396Z,0.93
2023-10-28T12:48:29.335Z,2.20
2023-10-28T12:50:56.578Z,1.20
2023-10-28T12:53:24.399Z,1.02
2023-10-28T12:55:52.432Z,0.95
2023-10-28T12:58:19.648Z,0.82
2023-10-28T13:00:46.866Z,1.27
2023-10-28T13:03:14.357Z,0.65
2023-10-28T13:05:41.677Z,0.80
2023-10-28T13:08:09.204Z,0.98
2023-10-28T13:10:37.016Z,1.50
2023-10-28T13:13:04.706Z,1.20
2023-10-28T13:15:31.992Z,0.65
2023-10-28T13:17:59.366Z,0.85
2023-10-28T13:20:27.956Z,1.00
2023-10-28T13:22:55.345Z,1.15
2023-10-28T13:25:22.547Z,0.80
2023-10-28T13:27:49.736Z,1.23
2023-10-28T13:30:17.183Z,1.10
2023-10-28T13:32:55.234Z,0.82
2023-10-28T13:35:23.896Z,0.70
2023-10-28T13:37:51.820Z,1.20
2023-10-28T13:40:19.390Z,0.82
2023-10-28T13:42:47.188Z,1.48
2023-10-28T13:45:14.466Z,0.70
2023-10-28T13:47:44.815Z,1.15
2023-10-28T13:50:13.241Z,1.30
2023-10-28T13:52:41.166Z,1.40
2023-10-28T13:55:08.885Z,1.17
2023-10-28T13:57:36.930Z,1.08
2023-10-28T14:00:07.945Z,1.73
2023-10-28T14:02:35.248Z,0.98
2023-10-28T14:05:02.781Z,1.30
2023-10-28T14:07:30.027Z,1.33
2023-10-28T14:09:57.605Z,1.17
2023-10-28T14:12:26.111Z,1.17
2023-10-28T14:14:53.445Z,1.35
2023-10-28T14:17:20.731Z,1.33
2023-10-28T14:19:48.298Z,1.23
2023-10-28T14:22:15.649Z,1.00
2023-10-28T14:24:42.911Z,0.98
2023-10-28T14:27:11.994Z,1.95
2023-10-28T14:29:39.265Z,1.65
2023-10-28T14:32:07.329Z,1.55
2023-10-28T14:34:34.579Z,1.55
2023-10-28T14:37:02.476Z,1.15
2023-10-28T14:39:30.611Z,1.27
2023-10-28T14:41:57.783Z,1.50
2023-10-28T14:44:25.000Z,1.30
2023-10-28T14:46:52.211Z,1.58
2023-10-28T14:49:20.926Z,1.33
2023-10-28T14:51:48.299Z,1.40
2023-10-28T14:54:15.700Z,1.17
2023-10-28T14:56:43.090Z,1.40
2023-10-28T14:59:10.666Z,1.00
2023-10-28T15:01:38.810Z,1.35
2023-10-28T15:04:06.460Z,1.63
2023-10-28T15:06:33.739Z,1.00
2023-10-28T15:09:00.946Z,1.20
2023-10-28T15:11:29.005Z,1.55
2023-10-28T15:13:56.293Z,2.05
2023-10-28T15:16:23.571Z,1.13
2023-10-28T15:18:50.882Z,1.55
2023-10-28T15:21:18.105Z,1.20
2023-10-28T15:23:45.342Z,1.30
2023-10-28T15:26:14.578Z,1.30
2023-10-28T15:28:42.772Z,1.48
2023-10-28T15:31:14.962Z,1.30
2023-10-28T15:33:43.173Z,1.10
2023-10-28T15:36:13.652Z,1.60
2023-10-28T15:38:41.273Z,1.50
2023-10-28T15:41:08.857Z,1.40
2023-10-28T15:43:36.516Z,1.20
2023-10-28T15:46:07.723Z,1.30
2023-10-28T15:48:34.957Z,1.60
2023-10-28T15:51:02.928Z,1.40
2023-10-28T15:53:30.222Z,1.10
2023-10-28T15:55:57.624Z,1.15
2023-10-28T15:58:25.144Z,1.23
2023-10-28T16:00:53.557Z,1.27
2023-10-28T16:03:20.911Z,1.00
2023-10-28T16:05:49.202Z,1.15
2023-10-28T16:08:16.443Z,0.90
2023-10-28T16:10:43.649Z,1.52
2023-10-28T16:13:14.085Z,0.90
2023-10-28T16:15:41.329Z,0.80
2023-10-28T16:18:08.694Z,1.00
2023-10-28T16:20:39.294Z,1.00
2023-10-28T16:23:06.606Z,1.10
2023-10-28T16:25:34.104Z,0.75
2023-10-28T16:28:02.237Z,1.08
2023-10-28T16:30:29.714Z,0.82
2023-10-28T16:32:57.364Z,0.90
2023-10-28T16:35:26.091Z,0.95
2023-10-28T16:37:54.948Z,1.00
2023-10-28T16:40:22.599Z,0.60
2023-10-28T16:42:50.399Z,0.80
2023-10-28T16:45:18.920Z,1.20
2023-10-28T16:47:46.225Z,0.85
2023-10-28T16:50:13.950Z,0.90
2023-10-28T16:52:42.947Z,0.65
2023-10-28T16:55:17.583Z,0.60
2023-10-28T16:57:50.216Z,0.73
2023-10-28T17:00:18.655Z,0.63
2023-10-28T17:02:49.348Z,1.00
2023-10-28T17:05:16.897Z,0.57
2023-10-28T17:07:44.385Z,0.60
2023-10-28T17:10:17.125Z,0.50
2023-10-28T17:12:45.195Z,0.52
2023-10-28T17:15:14.452Z,0.60
2023-10-28T17:17:45.383Z,0.70
2023-10-28T17:20:15.129Z,1.20
2023-10-28T17:22:43.101Z,1.77
2023-10-28T17:25:11.225Z,1.95
2023-10-28T17:27:40.120Z,2.67
2023-10-28T17:30:07.754Z,2.05
2023-10-28T17:32:36.954Z,0.70
2023-10-28T17:35:04.546Z,0.55
2023-10-28T17:37:32.217Z,0.70
2023-10-28T17:40:00.879Z,0.90
2023-10-28T17:45:16.710Z,0.50
2023-10-28T17:47:45.636Z,0.68
2023-10-28T17:50:16.583Z,0.60
2023-10-28T17:52:45.269Z,0.57
2023-10-28T17:55:15.582Z,0.68
2023-10-28T17:57:44.265Z,0.80
2023-10-28T18:00:13.580Z,0.98
2023-10-28T18:02:52.663Z,0.55
2023-10-28T18:05:20.975Z,0.60
2023-10-28T18:07:48.800Z,0.60
2023-10-28T18:10:26.808Z,1.15
2023-10-28T18:12:56.098Z,0.60
2023-10-28T18:15:25.302Z,0.50
2023-10-28T18:17:52.955Z,0.63
2023-10-28T18:20:21.009Z,0.77
2023-10-28T18:22:49.381Z,0.80
2023-10-28T18:25:16.982Z,0.82
2023-10-28T18:27:50.158Z,0.95
2023-10-28T18:30:18.341Z,0.93
2023-10-28T18:32:48.140Z,0.80
2023-10-28T18:35:17.178Z,0.82
2023-10-28T18:40:31.050Z,1.02
2023-10-28T18:42:58.622Z,0.90
2023-10-28T18:45:26.050Z,1.38
2023-10-28T18:47:53.966Z,0.90
2023-10-28T18:50:27.332Z,0.73
2023-10-28T18:53:00.088Z,0.98
2023-10-28T18:55:30.036Z,1.00
2023-10-28T18:58:00.238Z,0.70
2023-10-28T19:00:31.001Z,1.00
2023-10-28T19:03:05.816Z,1.02
2023-10-28T19:08:08.846Z,1.00
2023-10-28T19:10:36.112Z,0.70
2023-10-28T19:13:03.559Z,0.50
2023-10-28T19:15:30.800Z,0.90
2023-10-28T19:17:58.077Z,0.50
2023-10-28T19:20:25.326Z,0.77
2023-10-28T19:22:53.709Z,0.88
2023-10-28T19:25:20.896Z,0.85
2023-10-28T19:27:48.524Z,0.75
2023-10-28T19:30:15.751Z,0.80
2023-10-28T19:32:43.058Z,0.82
2023-10-28T19:35:13.487Z,0.80
2023-10-28T19:37:44.189Z,1.00
2023-10-28T19:40:14.422Z,1.00
2023-10-28T19:42:42.146Z,0.98
2023-10-28T19:45:09.612Z,0.90
2023-10-28T19:47:36.889Z,0.60
2023-10-28T19:50:04.298Z,1.00
2023-10-28T19:52:31.525Z,0.95
2023-10-28T19:54:59.416Z,1.02
2023-10-28T19:57:26.621Z,1.17
2023-10-28T19:59:53.916Z,1.55
2023-10-28T20:02:21.468Z,1.73
2023-10-28T20:04:48.878Z,1.08
2023-10-28T20:07:18.145Z,0.98
2023-10-28T20:09:45.655Z,1.00
2023-10-28T20:12:12.985Z,0.85
2023-10-28T20:14:41.150Z,1.00
2023-10-28T20:17:08.415Z,0.90
2023-10-28T20:19:35.656Z,2.42
2023-10-28T20:22:02.852Z,1.98
2023-10-28T20:24:30.893Z,1.33
2023-10-28T20:26:58.122Z,1.15
2023-10-28T20:29:25.383Z,1.13
2023-10-28T20:31:52.644Z,1.58
2023-10-28T20:34:20.933Z,5.63
2023-10-28T20:36:48.122Z,4.13
2023-10-28T20:39:17.057Z,3.47
2023-10-28T20:41:44.911Z,2.67
2023-10-28T20:44:12.405Z,2.60
2023-10-28T20:46:39.586Z,1.50
2023-10-28T20:49:07.042Z,2.08
2023-10-28T20:51:34.394Z,1.27
2023-10-28T20:54:03.195Z,3.20
2023-10-28T20:56:30.518Z,1.15
2023-10-28T20:58:57.821Z,1.45
2023-10-28T21:01:26.842Z,1.05
2023-10-28T21:03:54.232Z,2.42
2023-10-28T21:06:21.598Z,1.10
2023-10-28T21:08:49.341Z,2.22
2023-10-28T21:11:16.574Z,1.75
2023-10-28T21:13:43.778Z,1.70
2023-10-28T21:16:11.013Z,2.22
2023-10-28T21:18:38.348Z,3.38
2023-10-28T21:21:06.669Z,2.60
2023-10-28T21:23:34.271Z,2.78
2023-10-28T21:26:01.933Z,3.53
2023-10-28T21:28:29.121Z,2.67
2023-10-28T21:30:56.348Z,2.58
2023-10-28T21:33:23.832Z,2.63
2023-10-28T21:35:56.917Z,2.40
2023-10-28T21:38:24.462Z,1.75
2023-10-28T21:40:52.314Z,2.42
2023-10-28T21:43:19.956Z,2.15
2023-10-28T21:45:58.426Z,2.20
2023-10-28T21:48:26.285Z,2.38
2023-10-28T21:50:54.159Z,1.38
2023-10-28T21:53:21.656Z,2.00
2023-10-28T21:55:49.347Z,1.80
2023-10-28T21:58:17.781Z,2.20
2023-10-28T22:00:45.587Z,2.15
2023-10-28T22:03:18.325Z,2.05
2023-10-28T22:05:46.895Z,2.40
2023-10-28T22:08:15.676Z,1.90
2023-10-28T22:10:43.288Z,2.35
2023-10-28T22:13:13.356Z,2.00
2023-10-28T22:15:41.383Z,2.35
2023-10-28T22:18:13.082Z,2.53
2023-10-28T22:20:41.399Z,2.10
2023-10-28T22:23:10.182Z,2.60
2023-10-28T22:25:40.744Z,2.10
2023-10-28T22:28:16.012Z,2.17
2023-10-28T22:30:44.115Z,2.65
2023-10-28T22:33:11.508Z,2.08
2023-10-28T22:35:39.195Z,2.33
2023-10-28T22:38:07.449Z,2.30
2023-10-28T22:40:34.770Z,2.47
2023-10-28T22:43:03.239Z,1.90
2023-10-28T22:45:30.550Z,1.80
2023-10-28T22:47:58.226Z,2.15
2023-10-28T22:50:25.490Z,2.25
2023-10-28T22:52:52.887Z,1.98
2023-10-28T22:55:20.076Z,7.22
2023-10-28T22:57:47.275Z,2.45
2023-10-28T23:00:14.816Z,2.33
2023-10-28T23:02:43.147Z,2.60
2023-10-28T23:05:10.616Z,2.35
2023-10-28T23:07:37.785Z,1.65
2023-10-28T23:10:05.474Z,1.98
2023-10-28T23:12:33.099Z,1.90
2023-10-28T23:15:00.400Z,2.05
2023-10-28T23:17:27.817Z,2.15
2023-10-28T23:19:55.192Z,1.75
2023-10-28T23:22:22.362Z,1.65
2023-10-28T23:24:51.343Z,1.73
2023-10-28T23:27:18.543Z,1.50
2023-10-28T23:29:45.909Z,2.03
2023-10-28T23:32:13.294Z,1.90
2023-10-28T23:34:40.625Z,2.13
2023-10-28T23:37:09.124Z,1.88
2023-10-28T23:39:36.345Z,1.35
2023-10-28T23:42:03.800Z,2.13
2023-10-28T23:44:31.218Z,1.75
2023-10-28T23:46:58.417Z,1.60
2023-10-28T23:49:25.715Z,1.30
2023-10-28T23:51:52.913Z,1.65
2023-10-28T23:54:20.076Z,1.30
2023-10-28T23:56:47.383Z,1.92
2023-10-28T23:59:14.626Z,2.03
