createdAt,value
2019-02-12T00:00:46.547Z,0
2019-02-12T00:01:56.456Z,0
2019-02-12T00:03:06.385Z,0
2019-02-12T00:04:16.309Z,0
2019-02-12T00:05:26.259Z,0
2019-02-12T00:06:36.179Z,0
2019-02-12T00:07:46.117Z,0
2019-02-12T00:08:56.046Z,0
2019-02-12T00:10:05.962Z,0
2019-02-12T00:11:15.879Z,0
2019-02-12T00:12:25.795Z,0
2019-02-12T00:13:35.714Z,0
2019-02-12T00:14:45.632Z,0
2019-02-12T00:15:55.564Z,0
2019-02-12T00:17:05.576Z,0
2019-02-12T00:18:15.485Z,0
2019-02-12T00:19:25.445Z,0
2019-02-12T00:20:37.256Z,0
2019-02-12T00:21:47.169Z,0
2019-02-12T00:22:57.231Z,0
2019-02-12T00:24:07.141Z,0
2019-02-12T00:25:17.083Z,0
2019-02-12T00:26:26.995Z,0
2019-02-12T00:27:36.911Z,0
2019-02-12T00:28:46.965Z,0
2019-02-12T00:29:56.877Z,0
2019-02-12T00:31:06.793Z,0
2019-02-12T00:32:16.704Z,0
2019-02-12T00:33:26.612Z,0
2019-02-12T00:34:36.379Z,0
2019-02-12T00:35:46.290Z,0
2019-02-12T00:36:56.203Z,0
2019-02-12T00:38:06.117Z,0
2019-02-12T00:39:16.035Z,0
2019-02-12T00:40:26.050Z,0
2019-02-12T00:41:35.967Z,0
2019-02-12T00:42:45.887Z,0
2019-02-12T00:43:55.811Z,0
2019-02-12T00:45:05.793Z,0
2019-02-12T00:46:15.812Z,0
2019-02-12T00:47:25.784Z,0
2019-02-12T00:48:35.699Z,0
2019-02-12T00:49:45.611Z,0
2019-02-12T00:50:55.576Z,0
2019-02-12T00:52:05.234Z,0
2019-02-12T00:53:15.144Z,0
2019-02-12T00:54:26.642Z,0
2019-02-12T00:55:36.553Z,0
2019-02-12T00:56:46.470Z,0
2019-02-12T00:57:56.482Z,0
2019-02-12T00:59:06.398Z,0
2019-02-12T01:00:16.316Z,0
2019-02-12T01:01:26.227Z,0
2019-02-12T01:02:36.139Z,0
2019-02-12T01:03:46.217Z,0
2019-02-12T01:04:56.132Z,0
2019-02-12T01:06:06.045Z,0
2019-02-12T01:07:15.709Z,0
2019-02-12T01:08:25.637Z,0
2019-02-12T01:09:35.549Z,0
2019-02-12T01:10:45.461Z,0
2019-02-12T01:11:55.377Z,0
2019-02-12T01:13:05.303Z,0
2019-02-12T01:14:15.213Z,0
2019-02-12T01:15:25.232Z,0
2019-02-12T01:16:35.216Z,0
2019-02-12T01:17:45.126Z,0
2019-02-12T01:18:55.032Z,0
2019-02-12T01:20:04.995Z,0
2019-02-12T01:21:14.904Z,0
2019-02-12T01:22:24.824Z,0
2019-02-12T01:23:34.738Z,0
2019-02-12T01:24:44.690Z,0
2019-02-12T01:25:54.606Z,0
2019-02-12T01:27:04.518Z,0
2019-02-12T01:28:14.436Z,0
2019-02-12T01:29:24.353Z,0
2019-02-12T01:30:34.262Z,0
2019-02-12T01:31:44.197Z,0
2019-02-12T01:32:54.221Z,0
2019-02-12T01:34:03.908Z,0
2019-02-12T01:35:13.837Z,0
2019-02-12T01:36:23.746Z,0
2019-02-12T01:37:33.661Z,0
2019-02-12T01:38:43.344Z,0
2019-02-12T01:39:53.253Z,0
2019-02-12T01:41:03.173Z,0
2019-02-12T01:42:13.098Z,0
2019-02-12T01:43:23.021Z,0
2019-02-12T01:44:32.975Z,0
2019-02-12T01:45:42.889Z,0
2019-02-12T01:46:52.811Z,0
2019-02-12T01:48:02.722Z,0
2019-02-12T01:49:12.639Z,0
2019-02-12T01:50:22.653Z,0
2019-02-12T01:51:39.912Z,0
2019-02-12T01:52:49.823Z,0
2019-02-12T01:53:59.489Z,0
2019-02-12T01:55:09.411Z,0
2019-02-12T01:56:19.327Z,0
2019-02-12T01:57:29.254Z,0
2019-02-12T01:58:39.164Z,0
2019-02-12T01:59:49.073Z,0
2019-02-12T02:00:58.985Z,0
2019-02-12T02:02:08.959Z,0
2019-02-12T02:03:18.924Z,0
2019-02-12T02:04:28.839Z,0
2019-02-12T02:05:38.754Z,0
2019-02-12T02:06:48.662Z,0
2019-02-12T02:07:58.574Z,0
2019-02-12T02:09:08.483Z,0
2019-02-12T02:10:18.401Z,0
2019-02-12T02:11:28.313Z,0
2019-02-12T02:12:38.256Z,0
2019-02-12T02:13:48.327Z,0
2019-02-12T02:14:58.261Z,0
2019-02-12T02:16:08.177Z,0
2019-02-12T02:17:18.091Z,0
2019-02-12T02:18:28.003Z,0
2019-02-12T02:19:37.966Z,0
2019-02-12T02:20:47.896Z,0
2019-02-12T02:21:57.811Z,0
2019-02-12T02:23:07.732Z,0
2019-02-12T02:24:17.643Z,0
2019-02-12T02:25:27.679Z,0
2019-02-12T02:26:37.592Z,0
2019-02-12T02:27:47.502Z,0
2019-02-12T02:28:57.412Z,0
2019-02-12T02:30:07.511Z,0
2019-02-12T02:31:17.533Z,0
2019-02-12T02:32:27.480Z,0
2019-02-12T02:33:37.392Z,0
2019-02-12T02:34:47.307Z,0
2019-02-12T02:35:57.222Z,0
2019-02-12T02:37:07.261Z,0
2019-02-12T02:38:17.178Z,0
2019-02-12T02:39:27.107Z,0
2019-02-12T02:40:37.141Z,0
2019-02-12T02:41:47.104Z,0
2019-02-12T02:42:57.153Z,0
2019-02-12T02:44:07.069Z,0
2019-02-12T02:45:17.032Z,0
2019-02-12T02:46:26.952Z,0
2019-02-12T02:47:36.869Z,0
2019-02-12T02:48:46.814Z,0
2019-02-12T02:49:56.733Z,0
2019-02-12T02:51:06.650Z,0
2019-02-12T02:52:16.592Z,0
2019-02-12T02:53:26.502Z,0
2019-02-12T02:54:36.418Z,0
2019-02-12T02:55:46.335Z,0
2019-02-12T02:56:56.275Z,0
2019-02-12T02:58:06.221Z,0
2019-02-12T02:59:16.136Z,0
2019-02-12T03:00:26.116Z,0
2019-02-12T03:01:36.062Z,0
2019-02-12T03:02:45.979Z,0
2019-02-12T03:03:55.975Z,0
2019-02-12T03:05:05.905Z,0
2019-02-12T03:06:15.974Z,0
2019-02-12T03:07:25.642Z,0
2019-02-12T03:08:35.559Z,0
2019-02-12T03:09:45.490Z,0
2019-02-12T03:10:57.147Z,0
2019-02-12T03:12:07.120Z,0
2019-02-12T03:13:17.036Z,0
2019-02-12T03:14:26.947Z,0
2019-02-12T03:15:36.886Z,0
2019-02-12T03:16:46.795Z,0
2019-02-12T03:17:56.807Z,0
2019-02-12T03:19:06.724Z,0
2019-02-12T03:20:16.639Z,0
2019-02-12T03:21:26.558Z,0
2019-02-12T03:22:36.483Z,0
2019-02-12T03:23:46.511Z,0
2019-02-12T03:24:56.456Z,0
2019-02-12T03:26:06.408Z,0
2019-02-12T03:27:16.112Z,0
2019-02-12T03:28:26.069Z,0
2019-02-12T03:29:36.103Z,0
2019-02-12T03:30:46.049Z,0
2019-02-12T03:31:56.030Z,0
2019-02-12T03:33:05.972Z,0
2019-02-12T03:34:15.701Z,0
2019-02-12T03:35:25.735Z,0
2019-02-12T03:36:35.652Z,0
2019-02-12T03:37:45.574Z,0
2019-02-12T03:38:55.484Z,0
2019-02-12T03:40:05.399Z,0
2019-02-12T03:41:15.364Z,0
2019-02-12T03:42:25.274Z,0
2019-02-12T03:43:35.199Z,0
2019-02-12T03:44:45.119Z,0
2019-02-12T03:45:55.076Z,0
2019-02-12T03:47:05.121Z,0
2019-02-12T03:48:14.779Z,0
2019-02-12T03:49:24.723Z,0
2019-02-12T03:50:34.661Z,0
2019-02-12T03:51:44.595Z,0
2019-02-12T03:52:54.602Z,0
2019-02-12T03:54:04.516Z,0
2019-02-12T03:55:14.462Z,0
2019-02-12T03:56:24.376Z,0
2019-02-12T03:57:34.293Z,0
2019-02-12T03:58:44.302Z,0
2019-02-12T03:59:54.225Z,0
2019-02-12T04:01:04.144Z,0
2019-02-12T04:02:14.059Z,0
2019-02-12T04:03:23.990Z,0
2019-02-12T04:04:33.714Z,0
2019-02-12T04:05:43.641Z,0
2019-02-12T04:06:53.548Z,0
2019-02-12T04:08:03.474Z,0
2019-02-12T04:09:13.384Z,0
2019-02-12T04:10:23.346Z,0
2019-02-12T04:11:33.275Z,0
2019-02-12T04:12:43.200Z,0
2019-02-12T04:13:53.135Z,0
2019-02-12T04:15:02.835Z,0
2019-02-12T04:16:12.873Z,0
2019-02-12T04:17:22.788Z,0
2019-02-12T04:18:32.704Z,0
2019-02-12T04:19:42.632Z,0
2019-02-12T04:20:52.555Z,0
2019-02-12T04:22:02.567Z,0
2019-02-12T04:23:12.517Z,0
2019-02-12T04:24:22.443Z,0
2019-02-12T04:25:32.362Z,0
2019-02-12T04:26:42.025Z,0
2019-02-12T04:27:52.005Z,0
2019-02-12T04:29:03.134Z,0
2019-02-12T04:30:13.083Z,0
2019-02-12T04:31:23.018Z,0
2019-02-12T04:32:32.943Z,0
2019-02-12T04:33:43.043Z,0
2019-02-12T04:34:52.962Z,0
2019-02-12T04:36:02.890Z,0
2019-02-12T04:37:12.845Z,0
2019-02-12T04:38:22.774Z,0
2019-02-12T04:39:32.761Z,0
2019-02-12T04:40:42.675Z,0
2019-02-12T04:41:52.590Z,0
2019-02-12T04:43:02.507Z,0
2019-02-12T04:44:12.434Z,0
2019-02-12T04:45:22.455Z,0
2019-02-12T04:46:32.396Z,0
2019-02-12T04:47:42.312Z,0
2019-02-12T04:48:52.229Z,0
2019-02-12T04:50:02.146Z,0
2019-02-12T04:51:12.163Z,0
2019-02-12T04:52:31.557Z,0
2019-02-12T04:53:41.644Z,0
2019-02-12T04:54:51.585Z,0
2019-02-12T04:56:01.500Z,0
2019-02-12T04:57:11.508Z,0
2019-02-12T04:58:21.630Z,0
2019-02-12T04:59:31.543Z,0
2019-02-12T05:00:41.468Z,0
2019-02-12T05:01:51.381Z,0
2019-02-12T05:03:01.316Z,0
2019-02-12T05:04:11.232Z,0
2019-02-12T05:05:21.147Z,0
2019-02-12T05:06:31.062Z,0
2019-02-12T05:07:41.118Z,0
2019-02-12T05:08:51.104Z,0
2019-02-12T05:10:01.022Z,0
2019-02-12T05:11:10.946Z,0
2019-02-12T05:12:20.875Z,0
2019-02-12T05:13:30.793Z,0
2019-02-12T05:14:40.891Z,0
2019-02-12T05:15:50.805Z,0
2019-02-12T05:17:00.721Z,0
2019-02-12T05:18:10.651Z,0
2019-02-12T05:19:20.567Z,0
2019-02-12T05:20:30.529Z,0
2019-02-12T05:21:40.470Z,0
2019-02-12T05:22:51.179Z,0
2019-02-12T05:24:01.601Z,0
2019-02-12T05:25:11.544Z,0
2019-02-12T05:26:21.578Z,0
2019-02-12T05:27:31.488Z,0
2019-02-12T05:28:41.515Z,0
2019-02-12T05:29:51.429Z,0
2019-02-12T05:31:01.345Z,0
2019-02-12T05:32:11.261Z,0
2019-02-12T05:33:21.177Z,0
2019-02-12T05:34:31.118Z,0
2019-02-12T05:35:41.035Z,0
2019-02-12T05:36:50.960Z,0
2019-02-12T05:38:01.040Z,0
2019-02-12T05:39:10.972Z,0
2019-02-12T05:40:20.890Z,0
2019-02-12T05:41:30.811Z,0
2019-02-12T05:42:40.751Z,0
2019-02-12T05:43:50.772Z,0
2019-02-12T05:45:00.691Z,0
2019-02-12T05:46:10.358Z,0
2019-02-12T05:47:20.272Z,0
2019-02-12T05:48:30.204Z,0
2019-02-12T05:49:40.255Z,0
2019-02-12T05:50:50.218Z,0
2019-02-12T05:52:00.135Z,0
2019-02-12T05:53:11.566Z,0
2019-02-12T05:54:21.491Z,0
2019-02-12T05:55:31.261Z,0
2019-02-12T05:56:41.201Z,0
2019-02-12T05:57:51.121Z,0
2019-02-12T05:59:01.035Z,0
2019-02-12T06:00:11.013Z,0
2019-02-12T06:01:20.988Z,0
2019-02-12T06:02:30.901Z,0
2019-02-12T06:03:40.812Z,0
2019-02-12T06:04:50.777Z,0
2019-02-12T06:06:00.693Z,0
2019-02-12T06:07:10.713Z,0
2019-02-12T06:08:20.620Z,0
2019-02-12T06:09:30.559Z,0
2019-02-12T06:10:40.678Z,0
2019-02-12T06:11:50.630Z,0
2019-02-12T06:13:00.344Z,0
2019-02-12T06:14:10.271Z,0
2019-02-12T06:15:20.190Z,0
2019-02-12T06:16:30.114Z,0
2019-02-12T06:17:40.055Z,0
2019-02-12T06:18:50.027Z,0
2019-02-12T06:19:59.985Z,0
2019-02-12T06:21:09.909Z,0
2019-02-12T06:22:19.830Z,4
2019-02-12T06:23:29.739Z,4
2019-02-12T06:24:39.661Z,0
2019-02-12T06:25:49.577Z,0
2019-02-12T06:26:59.500Z,4
2019-02-12T06:28:09.422Z,0
2019-02-12T06:29:19.332Z,4
2019-02-12T06:30:29.383Z,4
2019-02-12T06:31:39.071Z,4
2019-02-12T06:32:48.990Z,4
2019-02-12T06:33:58.919Z,8
2019-02-12T06:35:08.843Z,8
2019-02-12T06:36:18.826Z,8
2019-02-12T06:37:28.757Z,12
2019-02-12T06:38:38.694Z,12
2019-02-12T06:39:48.639Z,16
2019-02-12T06:40:58.560Z,20
2019-02-12T06:42:08.529Z,20
2019-02-12T06:43:18.197Z,28
2019-02-12T06:44:28.137Z,28
2019-02-12T06:45:38.090Z,32
2019-02-12T06:46:48.006Z,40
2019-02-12T06:47:58.046Z,44
2019-02-12T06:49:07.963Z,52
2019-02-12T06:50:17.891Z,56
2019-02-12T06:51:27.813Z,68
2019-02-12T06:52:38.165Z,76
2019-02-12T06:53:48.155Z,84
2019-02-12T06:54:58.068Z,96
2019-02-12T06:56:08.068Z,112
2019-02-12T06:57:18.011Z,124
2019-02-12T06:58:27.927Z,140
2019-02-12T06:59:37.904Z,160
2019-02-12T07:00:47.843Z,180
2019-02-12T07:01:57.762Z,204
2019-02-12T07:03:07.686Z,224
2019-02-12T07:04:17.620Z,252
2019-02-12T07:05:27.630Z,276
2019-02-12T07:06:37.550Z,304
2019-02-12T07:07:47.493Z,328
2019-02-12T07:08:57.415Z,356
2019-02-12T07:10:07.861Z,384
2019-02-12T07:11:17.880Z,412
2019-02-12T07:12:27.798Z,440
2019-02-12T07:13:37.736Z,468
2019-02-12T07:14:47.663Z,500
2019-02-12T07:15:57.582Z,528
2019-02-12T07:17:07.558Z,552
2019-02-12T07:18:17.472Z,576
2019-02-12T07:19:27.420Z,604
2019-02-12T07:20:37.345Z,632
2019-02-12T07:21:47.280Z,660
2019-02-12T07:22:57.243Z,688
2019-02-12T07:24:07.157Z,716
2019-02-12T07:25:17.081Z,744
2019-02-12T07:26:27.001Z,768
2019-02-12T07:27:36.928Z,792
2019-02-12T07:28:46.896Z,816
2019-02-12T07:29:56.823Z,840
2019-02-12T07:31:06.755Z,860
2019-02-12T07:32:16.709Z,876
2019-02-12T07:33:26.644Z,896
2019-02-12T07:34:36.669Z,916
2019-02-12T07:35:46.624Z,956
2019-02-12T07:36:56.568Z,988
2019-02-12T07:38:06.532Z,1024
2019-02-12T07:39:16.450Z,1104
2019-02-12T07:40:26.461Z,1156
2019-02-12T07:41:36.369Z,1192
2019-02-12T07:42:46.295Z,1312
2019-02-12T07:43:56.222Z,1456
2019-02-12T07:45:05.971Z,1584
2019-02-12T07:46:16.007Z,1748
2019-02-12T07:47:25.922Z,1968
2019-02-12T07:48:35.840Z,2104
2019-02-12T07:49:45.796Z,2248
2019-02-12T07:50:55.706Z,2360
2019-02-12T07:52:05.692Z,2420
2019-02-12T07:53:15.383Z,2464
2019-02-12T07:54:25.315Z,2500
2019-02-12T07:55:35.235Z,2532
2019-02-12T07:56:45.164Z,2544
2019-02-12T07:57:55.186Z,2548
2019-02-12T07:59:05.114Z,2584
2019-02-12T08:00:15.036Z,2564
2019-02-12T08:01:24.951Z,2516
2019-02-12T08:02:36.297Z,2448
2019-02-12T08:03:46.337Z,2436
2019-02-12T08:04:56.282Z,2440
2019-02-12T08:06:06.210Z,2432
2019-02-12T08:07:16.132Z,2388
2019-02-12T08:08:26.044Z,2292
2019-02-12T08:09:36.061Z,2224
2019-02-12T08:10:45.995Z,2184
2019-02-12T08:11:55.919Z,2144
2019-02-12T08:13:05.830Z,2112
2019-02-12T08:14:15.752Z,2100
2019-02-12T08:15:25.795Z,2132
2019-02-12T08:16:35.740Z,2192
2019-02-12T08:17:45.666Z,2252
2019-02-12T08:18:55.606Z,2288
2019-02-12T08:20:05.531Z,2328
2019-02-12T08:21:15.513Z,2356
2019-02-12T08:22:25.439Z,2412
2019-02-12T08:23:43.576Z,2452
2019-02-12T08:24:53.515Z,2488
2019-02-12T08:26:03.428Z,2520
2019-02-12T08:27:13.510Z,2556
2019-02-12T08:28:23.457Z,2616
2019-02-12T08:29:33.389Z,2692
2019-02-12T08:30:43.328Z,2748
2019-02-12T08:31:53.244Z,2804
2019-02-12T08:33:03.260Z,2884
2019-02-12T08:34:13.179Z,3000
2019-02-12T08:35:23.101Z,3124
2019-02-12T08:36:33.040Z,3244
2019-02-12T08:37:42.981Z,3324
2019-02-12T08:38:52.909Z,3348
2019-02-12T08:40:02.910Z,3324
2019-02-12T08:41:12.853Z,3276
2019-02-12T08:42:22.786Z,3240
2019-02-12T08:43:32.725Z,3248
2019-02-12T08:44:42.709Z,3308
2019-02-12T08:45:52.394Z,3396
2019-02-12T08:47:02.322Z,3492
2019-02-12T08:48:12.267Z,3600
2019-02-12T08:49:22.193Z,3720
2019-02-12T08:50:32.107Z,3836
2019-02-12T08:51:42.025Z,3920
2019-02-12T08:52:51.999Z,4016
2019-02-12T08:54:01.936Z,4132
2019-02-12T08:55:11.884Z,4276
2019-02-12T08:56:21.908Z,4392
2019-02-12T08:57:31.834Z,4452
2019-02-12T08:58:41.749Z,4500
2019-02-12T08:59:51.668Z,4604
2019-02-12T09:01:01.637Z,4680
2019-02-12T09:02:11.667Z,4792
2019-02-12T09:03:21.584Z,5048
2019-02-12T09:04:31.512Z,5352
2019-02-12T09:05:41.445Z,5588
2019-02-12T09:06:51.373Z,5744
2019-02-12T09:08:01.352Z,5860
2019-02-12T09:09:11.311Z,5904
2019-02-12T09:10:21.290Z,5872
2019-02-12T09:11:31.264Z,5784
2019-02-12T09:12:41.188Z,5736
2019-02-12T09:13:51.212Z,5744
2019-02-12T09:15:01.137Z,5884
2019-02-12T09:16:11.082Z,6044
2019-02-12T09:17:21.014Z,6156
2019-02-12T09:18:30.958Z,6244
2019-02-12T09:19:40.985Z,6304
2019-02-12T09:20:50.916Z,6392
2019-02-12T09:22:00.877Z,6496
2019-02-12T09:23:10.811Z,6572
2019-02-12T09:24:20.744Z,6592
2019-02-12T09:25:30.773Z,6568
2019-02-12T09:26:40.700Z,6496
2019-02-12T09:27:50.622Z,6380
2019-02-12T09:29:00.541Z,6236
2019-02-12T09:30:10.498Z,6076
2019-02-12T09:31:20.243Z,5908
2019-02-12T09:32:30.161Z,5740
2019-02-12T09:33:40.084Z,5572
2019-02-12T09:34:50.004Z,5412
2019-02-12T09:35:59.924Z,5272
2019-02-12T09:37:09.866Z,5160
2019-02-12T09:38:19.803Z,5088
2019-02-12T09:39:29.722Z,5084
2019-02-12T09:40:39.642Z,5156
2019-02-12T09:41:49.569Z,5312
2019-02-12T09:42:59.546Z,5504
2019-02-12T09:44:09.465Z,5712
2019-02-12T09:45:19.384Z,5896
2019-02-12T09:46:29.304Z,6068
2019-02-12T09:47:39.229Z,6192
2019-02-12T09:48:49.258Z,6332
2019-02-12T09:49:58.938Z,6460
2019-02-12T09:51:08.878Z,6524
2019-02-12T09:52:18.822Z,6572
2019-02-12T09:53:28.741Z,6548
2019-02-12T09:54:38.754Z,6364
2019-02-12T09:55:48.709Z,6256
2019-02-12T09:56:58.650Z,6424
2019-02-12T09:58:08.591Z,6496
2019-02-12T09:59:18.505Z,6468
2019-02-12T10:00:28.434Z,6460
2019-02-12T10:01:38.378Z,6380
2019-02-12T10:02:48.069Z,6228
2019-02-12T10:03:57.999Z,6056
2019-02-12T10:05:07.920Z,6048
2019-02-12T10:06:26.854Z,6136
2019-02-12T10:07:37.256Z,6232
2019-02-12T10:08:47.267Z,6332
2019-02-12T10:09:57.192Z,6472
2019-02-12T10:11:07.107Z,6648
2019-02-12T10:12:17.137Z,6812
2019-02-12T10:13:27.055Z,6892
2019-02-12T10:14:36.984Z,6884
2019-02-12T10:15:46.913Z,6752
2019-02-12T10:16:56.829Z,6516
2019-02-12T10:18:06.744Z,6412
2019-02-12T10:19:16.761Z,6464
2019-02-12T10:20:26.758Z,6608
2019-02-12T10:21:36.686Z,6732
2019-02-12T10:22:46.372Z,6872
2019-02-12T10:23:56.434Z,6980
2019-02-12T10:25:06.368Z,6928
2019-02-12T10:26:16.290Z,6808
2019-02-12T10:27:26.205Z,6632
2019-02-12T10:28:36.138Z,6488
2019-02-12T10:29:46.164Z,6432
2019-02-12T10:30:56.146Z,6356
2019-02-12T10:32:15.505Z,6248
2019-02-12T10:33:25.429Z,6196
2019-02-12T10:34:35.376Z,6144
2019-02-12T10:35:45.371Z,6088
2019-02-12T10:36:55.289Z,6072
2019-02-12T10:38:05.213Z,6132
2019-02-12T10:39:15.157Z,6228
2019-02-12T10:40:25.125Z,6336
2019-02-12T10:41:35.143Z,6476
2019-02-12T10:42:45.063Z,6688
2019-02-12T10:43:54.982Z,6988
2019-02-12T10:45:05.132Z,7312
2019-02-12T10:46:15.078Z,7508
2019-02-12T10:47:25.757Z,7580
2019-02-12T10:48:35.697Z,7632
2019-02-12T10:49:45.636Z,7724
2019-02-12T10:50:55.562Z,7892
2019-02-12T10:52:05.482Z,8064
2019-02-12T10:53:16.200Z,8232
2019-02-12T10:54:33.422Z,8412
2019-02-12T10:55:43.339Z,8564
2019-02-12T10:56:53.260Z,8684
2019-02-12T10:58:03.956Z,8752
2019-02-12T10:59:14.524Z,8800
2019-02-12T11:00:24.498Z,8852
2019-02-12T11:01:34.415Z,8948
2019-02-12T11:02:44.328Z,9124
2019-02-12T11:03:54.252Z,9340
2019-02-12T11:05:04.271Z,9588
2019-02-12T11:06:14.191Z,9816
2019-02-12T11:07:24.114Z,10040
2019-02-12T11:08:34.032Z,10244
2019-02-12T11:09:43.948Z,10448
2019-02-12T11:10:53.621Z,10664
2019-02-12T11:12:03.539Z,10804
2019-02-12T11:13:13.461Z,11072
2019-02-12T11:14:23.375Z,11836
2019-02-12T11:15:33.294Z,12096
2019-02-12T11:16:43.318Z,12896
2019-02-12T11:17:53.243Z,11780
2019-02-12T11:19:03.160Z,11128
2019-02-12T11:20:13.089Z,10892
2019-02-12T11:21:23.010Z,10996
2019-02-12T11:22:32.980Z,11644
2019-02-12T11:23:42.895Z,11660
2019-02-12T11:24:52.811Z,11216
2019-02-12T11:26:02.725Z,11080
2019-02-12T11:27:12.653Z,10608
2019-02-12T11:28:22.632Z,10200
2019-02-12T11:29:32.926Z,9972
2019-02-12T11:30:42.843Z,9680
2019-02-12T11:31:52.766Z,9404
2019-02-12T11:33:02.683Z,9136
2019-02-12T11:34:13.939Z,8952
2019-02-12T11:35:23.932Z,8864
2019-02-12T11:36:33.851Z,8796
2019-02-12T11:37:43.778Z,8692
2019-02-12T11:38:53.694Z,8592
2019-02-12T11:40:03.468Z,8516
2019-02-12T11:41:13.385Z,8464
2019-02-12T11:42:23.307Z,8408
2019-02-12T11:43:33.225Z,8352
2019-02-12T11:44:43.140Z,8300
2019-02-12T11:45:53.158Z,8248
2019-02-12T11:47:03.082Z,8172
2019-02-12T11:48:13.001Z,8068
2019-02-12T11:49:22.930Z,7968
2019-02-12T11:50:32.863Z,7888
2019-02-12T11:51:42.627Z,7860
2019-02-12T11:52:52.550Z,7868
2019-02-12T11:54:02.467Z,7872
2019-02-12T11:55:12.391Z,7836
2019-02-12T11:56:22.334Z,7756
2019-02-12T11:57:32.304Z,7680
2019-02-12T11:58:42.225Z,7620
2019-02-12T11:59:52.423Z,7552
2019-02-12T12:01:02.370Z,7460
2019-02-12T12:02:12.288Z,7312
2019-02-12T12:03:22.304Z,7144
2019-02-12T12:04:32.224Z,6948
2019-02-12T12:05:42.154Z,6764
2019-02-12T12:06:52.072Z,6612
2019-02-12T12:08:01.990Z,6472
2019-02-12T12:09:12.011Z,6324
2019-02-12T12:10:21.949Z,6188
2019-02-12T12:11:31.871Z,6132
2019-02-12T12:12:41.792Z,6148
2019-02-12T12:13:51.721Z,6208
2019-02-12T12:15:01.686Z,6292
2019-02-12T12:16:11.616Z,6344
2019-02-12T12:17:21.548Z,6376
2019-02-12T12:18:31.466Z,6400
2019-02-12T12:19:41.380Z,6424
2019-02-12T12:20:51.361Z,6456
2019-02-12T12:22:01.293Z,6484
2019-02-12T12:23:11.214Z,6504
2019-02-12T12:24:21.133Z,6504
2019-02-12T12:25:31.058Z,6476
2019-02-12T12:26:41.034Z,6420
2019-02-12T12:27:50.953Z,6360
2019-02-12T12:29:00.883Z,6320
2019-02-12T12:30:10.812Z,6308
2019-02-12T12:31:20.732Z,6352
2019-02-12T12:32:30.751Z,6404
2019-02-12T12:33:40.675Z,6456
2019-02-12T12:34:50.592Z,6484
2019-02-12T12:36:00.546Z,6540
2019-02-12T12:37:10.470Z,6660
2019-02-12T12:38:20.455Z,6824
2019-02-12T12:39:30.377Z,6892
2019-02-12T12:40:40.300Z,6828
2019-02-12T12:41:50.212Z,6720
2019-02-12T12:43:00.165Z,6632
2019-02-12T12:44:10.193Z,6500
2019-02-12T12:45:19.654Z,6316
2019-02-12T12:46:29.330Z,6144
2019-02-12T12:47:39.262Z,6036
2019-02-12T12:48:49.181Z,6004
2019-02-12T12:49:59.319Z,6004
2019-02-12T12:51:09.250Z,6020
2019-02-12T12:52:19.198Z,6028
2019-02-12T12:53:29.161Z,5948
2019-02-12T12:54:39.092Z,5844
2019-02-12T12:55:49.117Z,5764
2019-02-12T12:56:59.097Z,5752
2019-02-12T12:58:09.015Z,5828
2019-02-12T12:59:18.685Z,5968
2019-02-12T13:00:28.598Z,6120
2019-02-12T13:01:38.645Z,6296
2019-02-12T13:02:48.605Z,6360
2019-02-12T13:03:58.542Z,6272
2019-02-12T13:05:11.042Z,6104
2019-02-12T13:06:21.129Z,5912
2019-02-12T13:07:32.561Z,5728
2019-02-12T13:08:44.034Z,5600
2019-02-12T13:09:53.697Z,5428
2019-02-12T13:11:03.618Z,5268
2019-02-12T13:12:13.532Z,5180
2019-02-12T13:13:24.157Z,5108
2019-02-12T13:14:35.827Z,5136
2019-02-12T13:15:45.754Z,5148
2019-02-12T13:16:55.677Z,5012
2019-02-12T13:18:07.018Z,4696
2019-02-12T13:19:17.033Z,4380
2019-02-12T13:20:26.948Z,4076
2019-02-12T13:21:36.866Z,3848
2019-02-12T13:22:46.825Z,3732
2019-02-12T13:23:58.430Z,3684
2019-02-12T13:25:15.701Z,3660
2019-02-12T13:26:25.621Z,3644
2019-02-12T13:27:35.541Z,3620
2019-02-12T13:28:45.458Z,3564
2019-02-12T13:29:55.383Z,3524
2019-02-12T13:31:05.353Z,3492
2019-02-12T13:32:15.271Z,3440
2019-02-12T13:33:26.487Z,3368
2019-02-12T13:34:36.604Z,3296
2019-02-12T13:35:46.520Z,3256
2019-02-12T13:36:56.434Z,3224
2019-02-12T13:38:06.384Z,3164
2019-02-12T13:39:16.306Z,3088
2019-02-12T13:40:26.234Z,3020
2019-02-12T13:41:36.153Z,2944
2019-02-12T13:42:47.243Z,2860
2019-02-12T13:43:57.243Z,2772
2019-02-12T13:45:07.158Z,2700
2019-02-12T13:46:17.140Z,2640
2019-02-12T13:47:27.066Z,2584
2019-02-12T13:48:37.092Z,2508
2019-02-12T13:49:47.013Z,2424
2019-02-12T13:50:56.942Z,2372
2019-02-12T13:52:06.861Z,2364
2019-02-12T13:53:16.796Z,2396
2019-02-12T13:54:26.810Z,2452
2019-02-12T13:55:36.731Z,2452
2019-02-12T13:56:46.656Z,2388
2019-02-12T13:57:56.587Z,2280
2019-02-12T13:59:06.502Z,2216
2019-02-12T14:00:16.528Z,2168
2019-02-12T14:01:26.463Z,2136
2019-02-12T14:02:36.392Z,2108
2019-02-12T14:03:46.575Z,2052
2019-02-12T14:04:56.605Z,2052
2019-02-12T14:06:06.791Z,2120
2019-02-12T14:07:16.547Z,2156
2019-02-12T14:08:26.510Z,2084
2019-02-12T14:09:36.427Z,1980
2019-02-12T14:10:46.352Z,1892
2019-02-12T14:11:56.365Z,1816
2019-02-12T14:13:06.298Z,1748
2019-02-12T14:14:16.227Z,1656
2019-02-12T14:15:27.133Z,1576
2019-02-12T14:16:37.048Z,1544
2019-02-12T14:17:47.009Z,1556
2019-02-12T14:18:56.947Z,1596
2019-02-12T14:20:06.863Z,1624
2019-02-12T14:21:16.777Z,1652
2019-02-12T14:22:26.690Z,1652
2019-02-12T14:23:36.719Z,1660
2019-02-12T14:24:46.634Z,1668
2019-02-12T14:25:56.573Z,1672
2019-02-12T14:27:06.489Z,1656
2019-02-12T14:28:16.403Z,1632
2019-02-12T14:29:26.438Z,1576
2019-02-12T14:30:36.397Z,1524
2019-02-12T14:31:55.186Z,1468
2019-02-12T14:33:05.100Z,1440
2019-02-12T14:34:15.014Z,1384
2019-02-12T14:35:24.679Z,1328
2019-02-12T14:36:34.598Z,1276
2019-02-12T14:37:44.528Z,1220
2019-02-12T14:38:55.880Z,1156
2019-02-12T14:40:05.557Z,1092
2019-02-12T14:41:15.583Z,1024
2019-02-12T14:42:25.505Z,956
2019-02-12T14:43:35.427Z,896
2019-02-12T14:44:45.371Z,844
2019-02-12T14:45:55.300Z,800
2019-02-12T14:47:05.320Z,768
2019-02-12T14:48:14.997Z,732
2019-02-12T14:49:24.913Z,712
2019-02-12T14:50:34.828Z,708
2019-02-12T14:51:44.754Z,724
2019-02-12T14:52:54.777Z,748
2019-02-12T14:54:04.693Z,780
2019-02-12T14:55:15.018Z,820
2019-02-12T14:56:24.950Z,880
2019-02-12T14:57:34.873Z,948
2019-02-12T14:58:44.847Z,1028
2019-02-12T14:59:54.779Z,1116
2019-02-12T15:01:04.711Z,1192
2019-02-12T15:02:14.624Z,1232
2019-02-12T15:03:24.541Z,1228
2019-02-12T15:04:34.558Z,1192
2019-02-12T15:05:44.471Z,1128
2019-02-12T15:06:54.390Z,1036
2019-02-12T15:08:04.303Z,952
2019-02-12T15:09:14.214Z,884
2019-02-12T15:10:23.925Z,820
2019-02-12T15:11:33.850Z,764
2019-02-12T15:12:43.782Z,712
2019-02-12T15:13:53.704Z,676
2019-02-12T15:15:03.627Z,644
2019-02-12T15:16:13.590Z,616
2019-02-12T15:17:23.512Z,588
2019-02-12T15:18:33.431Z,560
2019-02-12T15:19:43.344Z,532
2019-02-12T15:20:53.265Z,508
2019-02-12T15:22:03.279Z,488
2019-02-12T15:23:13.199Z,480
2019-02-12T15:24:23.114Z,472
2019-02-12T15:25:33.034Z,460
2019-02-12T15:26:49.512Z,440
2019-02-12T15:27:59.528Z,428
2019-02-12T15:29:09.449Z,424
2019-02-12T15:30:19.371Z,428
2019-02-12T15:31:29.050Z,440
2019-02-12T15:32:38.977Z,440
2019-02-12T15:33:48.904Z,432
2019-02-12T15:34:58.819Z,416
2019-02-12T15:36:08.738Z,388
2019-02-12T15:37:18.653Z,356
2019-02-12T15:38:28.571Z,332
2019-02-12T15:39:38.535Z,312
2019-02-12T15:40:48.448Z,292
2019-02-12T15:41:58.368Z,280
2019-02-12T15:43:08.292Z,260
2019-02-12T15:44:18.207Z,236
2019-02-12T15:45:28.226Z,216
2019-02-12T15:46:38.139Z,204
2019-02-12T15:47:48.062Z,196
2019-02-12T15:48:57.986Z,188
2019-02-12T15:50:07.904Z,176
2019-02-12T15:51:17.877Z,168
2019-02-12T15:52:27.791Z,156
2019-02-12T15:53:37.711Z,140
2019-02-12T15:54:47.646Z,128
2019-02-12T15:55:58.772Z,116
2019-02-12T15:57:08.789Z,108
2019-02-12T15:58:18.706Z,100
2019-02-12T15:59:29.469Z,92
2019-02-12T16:00:43.497Z,84
2019-02-12T16:01:56.043Z,76
2019-02-12T16:03:06.019Z,72
2019-02-12T16:04:15.938Z,64
2019-02-12T16:05:27.271Z,56
2019-02-12T16:06:40.174Z,48
2019-02-12T16:07:54.500Z,40
2019-02-12T16:09:04.530Z,36
2019-02-12T16:10:14.817Z,32
2019-02-12T16:11:28.122Z,28
2019-02-12T16:12:38.034Z,20
2019-02-12T16:13:47.945Z,20
2019-02-12T16:15:01.502Z,16
2019-02-12T16:16:14.725Z,12
2019-02-12T16:17:24.640Z,12
2019-02-12T16:18:34.581Z,8