createdAt,value
2022-08-03T00:00:26.451Z,4.25
2022-08-03T00:02:53.550Z,4.18
2022-08-03T00:05:20.702Z,5.50
2022-08-03T00:07:48.430Z,4.63
2022-08-03T00:10:16.883Z,5.95
2022-08-03T00:12:43.837Z,4.40
2022-08-03T00:15:16.315Z,3.15
2022-08-03T00:17:51.981Z,2.90
2022-08-03T00:20:20.074Z,4.25
2022-08-03T00:22:46.967Z,8.90
2022-08-03T00:25:13.798Z,4.50
2022-08-03T00:27:40.687Z,3.83
2022-08-03T00:30:08.611Z,3.13
2022-08-03T00:32:35.411Z,5.95
2022-08-03T00:35:08.010Z,4.63
2022-08-03T00:37:41.060Z,4.05
2022-08-03T00:40:10.887Z,6.53
2022-08-03T00:42:47.787Z,5.05
2022-08-03T00:45:14.796Z,3.95
2022-08-03T00:47:41.707Z,5.43
2022-08-03T00:50:09.087Z,3.17
2022-08-03T00:52:36.326Z,5.20
2022-08-03T00:55:04.148Z,5.65
2022-08-03T00:57:33.042Z,6.45
2022-08-03T01:00:00.297Z,4.95
2022-08-03T01:02:28.778Z,4.32
2022-08-03T01:04:56.619Z,4.45
2022-08-03T01:07:50.382Z,2.58
2022-08-03T01:10:46.743Z,9.55
2022-08-03T01:14:01.433Z,4.07
2022-08-03T01:16:36.815Z,5.32
2022-08-03T01:19:44.855Z,5.55
2022-08-03T01:22:37.279Z,5.13
2022-08-03T01:25:14.760Z,5.68
2022-08-03T01:28:06.922Z,4.90
2022-08-03T01:30:37.699Z,4.30
2022-08-03T01:33:17.792Z,6.43
2022-08-03T01:35:57.849Z,2.20
2022-08-03T01:38:33.470Z,3.60
2022-08-03T01:41:07.310Z,4.50
2022-08-03T01:44:28.487Z,2.60
2022-08-03T01:46:23.582Z,6.95
2022-08-03T01:48:51.973Z,4.25
2022-08-03T01:51:21.003Z,3.83
2022-08-03T01:53:50.159Z,5.38
2022-08-03T01:56:19.206Z,3.65
2022-08-03T01:58:48.430Z,4.80
2022-08-03T02:01:16.815Z,4.80
2022-08-03T02:04:00.226Z,3.65
2022-08-03T02:07:02.841Z,5.18
2022-08-03T02:09:20.130Z,4.20
2022-08-03T02:11:48.239Z,6.30
2022-08-03T02:14:15.967Z,3.17
2022-08-03T02:16:44.799Z,5.47
2022-08-03T02:19:12.132Z,3.40
2022-08-03T02:21:57.249Z,4.60
2022-08-03T02:24:26.985Z,7.82
2022-08-03T02:26:56.085Z,4.47
2022-08-03T02:29:40.354Z,3.50
2022-08-03T02:32:12.604Z,4.43
2022-08-03T02:34:42.383Z,3.78
2022-08-03T02:37:11.703Z,3.72
2022-08-03T02:39:40.650Z,4.13
2022-08-03T02:42:09.715Z,4.18
2022-08-03T02:44:40.464Z,4.97
2022-08-03T02:47:10.944Z,4.40
2022-08-03T02:49:49.785Z,5.75
2022-08-03T02:52:20.824Z,4.57
2022-08-03T02:54:51.135Z,3.33
2022-08-03T02:57:20.093Z,3.70
2022-08-03T02:59:48.334Z,4.28
2022-08-03T03:02:17.331Z,3.20
2022-08-03T03:05:51.131Z,4.72
2022-08-03T03:07:34.689Z,3.40
2022-08-03T03:10:17.266Z,4.30
2022-08-03T03:12:45.550Z,5.40
2022-08-03T03:15:12.456Z,6.15
2022-08-03T03:17:39.752Z,6.50
2022-08-03T03:20:08.201Z,4.60
2022-08-03T03:22:36.243Z,3.80
2022-08-03T03:25:03.572Z,2.70
2022-08-03T03:27:31.059Z,4.88
2022-08-03T03:29:59.623Z,5.63
2022-08-03T03:32:30.353Z,7.30
2022-08-03T03:34:59.269Z,5.57
2022-08-03T03:37:29.350Z,6.50
2022-08-03T03:39:56.396Z,5.57
2022-08-03T03:42:25.022Z,7.30
2022-08-03T03:44:52.027Z,4.80
2022-08-03T03:47:19.004Z,5.22
2022-08-03T03:50:00.233Z,6.32
2022-08-03T03:52:27.106Z,4.60
2022-08-03T03:54:58.911Z,6.60
2022-08-03T03:59:54.849Z,3.63
2022-08-03T04:02:21.834Z,5.43
2022-08-03T04:05:07.118Z,4.07
2022-08-03T04:08:05.337Z,5.57
2022-08-03T04:10:54.582Z,4.88
2022-08-03T04:13:22.730Z,4.45
2022-08-03T04:15:50.776Z,4.05
2022-08-03T04:18:19.700Z,5.85
2022-08-03T04:20:48.858Z,5.97
2022-08-03T04:23:21.145Z,4.35
2022-08-03T04:25:50.450Z,4.05
2022-08-03T04:28:31.202Z,5.75
2022-08-03T04:31:00.205Z,5.10
2022-08-03T04:33:29.717Z,7.35
2022-08-03T04:36:02.072Z,13.23
2022-08-03T04:38:36.673Z,9.55
2022-08-03T04:43:33.146Z,9.98
2022-08-03T04:46:01.553Z,9.55
2022-08-03T04:48:29.376Z,10.57
2022-08-03T04:50:56.494Z,8.15
2022-08-03T04:53:23.458Z,7.72
2022-08-03T04:55:50.400Z,9.80
2022-08-03T04:58:17.281Z,8.13
2022-08-03T05:00:45.681Z,7.40
2022-08-03T05:03:20.274Z,4.95
2022-08-03T05:05:52.460Z,8.43
2022-08-03T05:08:20.677Z,7.32
2022-08-03T05:10:55.817Z,9.13
2022-08-03T05:13:25.738Z,8.10
2022-08-03T05:15:52.848Z,6.22
2022-08-03T05:18:19.967Z,5.50
2022-08-03T05:20:47.049Z,5.45
2022-08-03T05:23:13.934Z,6.25
2022-08-03T05:25:49.789Z,5.75
2022-08-03T05:28:17.027Z,5.95
2022-08-03T05:30:43.931Z,5.35
2022-08-03T05:33:11.378Z,4.93
2022-08-03T05:36:01.347Z,7.55
2022-08-03T05:38:28.706Z,6.95
2022-08-03T05:41:20.495Z,5.63
2022-08-03T05:43:45.119Z,5.63
2022-08-03T05:46:13.188Z,6.78
2022-08-03T05:48:40.723Z,4.30
2022-08-03T05:51:11.544Z,5.18
2022-08-03T05:53:42.473Z,3.97
2022-08-03T05:56:14.666Z,6.30
2022-08-03T05:58:48.415Z,6.03
2022-08-03T06:01:16.925Z,5.47
2022-08-03T06:03:44.471Z,8.45
2022-08-03T06:06:11.810Z,3.17
2022-08-03T06:08:39.397Z,5.50
2022-08-03T06:11:06.482Z,4.97
2022-08-03T06:13:33.579Z,5.10
2022-08-03T06:16:00.553Z,4.13
2022-08-03T06:18:27.423Z,5.25
2022-08-03T06:20:55.134Z,4.97
2022-08-03T06:23:22.415Z,6.55
2022-08-03T06:25:49.400Z,4.97
2022-08-03T06:28:52.390Z,4.55
2022-08-03T06:31:06.576Z,3.33
2022-08-03T06:33:48.483Z,4.50
2022-08-03T06:36:20.719Z,6.68
2022-08-03T06:38:47.818Z,5.47
2022-08-03T06:41:14.754Z,6.05
2022-08-03T06:44:03.830Z,5.18
2022-08-03T06:46:29.243Z,4.85
2022-08-03T06:48:56.725Z,4.80
2022-08-03T06:52:06.262Z,5.50
2022-08-03T06:54:10.967Z,2.95
2022-08-03T06:56:37.829Z,6.32
2022-08-03T06:59:04.785Z,5.05
2022-08-03T07:01:31.674Z,2.72
2022-08-03T07:03:58.836Z,4.85
2022-08-03T07:06:25.724Z,4.18
2022-08-03T07:08:56.483Z,5.25
2022-08-03T07:13:52.789Z,4.18
2022-08-03T07:16:20.077Z,6.53
2022-08-03T07:18:46.878Z,3.88
2022-08-03T07:21:13.831Z,4.82
2022-08-03T07:23:40.681Z,5.80
2022-08-03T07:26:07.596Z,4.65
2022-08-03T07:28:34.579Z,3.80
2022-08-03T07:31:01.400Z,5.53
2022-08-03T07:33:28.304Z,5.30
2022-08-03T07:35:55.177Z,5.70
2022-08-03T07:38:21.975Z,5.30
2022-08-03T07:40:48.947Z,5.70
2022-08-03T07:43:15.752Z,4.30
2022-08-03T07:45:42.633Z,4.22
2022-08-03T07:48:12.403Z,5.28
2022-08-03T07:50:39.529Z,5.43
2022-08-03T07:53:06.403Z,3.47
2022-08-03T07:55:33.539Z,6.13
2022-08-03T07:58:09.900Z,2.97
2022-08-03T08:00:37.022Z,4.18
2022-08-03T08:03:04.788Z,4.18
2022-08-03T08:05:31.979Z,5.88
2022-08-03T08:07:58.985Z,3.60
2022-08-03T08:10:25.918Z,5.75
2022-08-03T08:12:52.890Z,3.70
2022-08-03T08:15:19.773Z,3.22
2022-08-03T08:17:52.455Z,4.38
2022-08-03T08:20:30.593Z,2.95
2022-08-03T08:23:08.860Z,3.72
2022-08-03T08:25:52.648Z,2.55
2022-08-03T08:28:29.785Z,3.88
2022-08-03T08:31:00.387Z,3.72
2022-08-03T08:33:37.255Z,3.90
2022-08-03T08:36:15.544Z,3.40
2022-08-03T08:38:44.624Z,3.20
2022-08-03T08:41:12.844Z,3.35
2022-08-03T08:43:40.104Z,4.55
2022-08-03T08:46:08.555Z,3.95
2022-08-03T08:48:41.523Z,4.18
2022-08-03T08:51:10.871Z,3.35
2022-08-03T08:53:40.426Z,3.63
2022-08-03T08:56:10.302Z,3.15
2022-08-03T08:58:47.156Z,2.40
2022-08-03T09:01:14.083Z,2.58
2022-08-03T09:03:41.680Z,4.45
2022-08-03T09:06:08.560Z,3.63
2022-08-03T09:08:35.755Z,4.22
2022-08-03T09:11:02.668Z,3.97
2022-08-03T09:13:31.108Z,4.72
2022-08-03T09:16:12.676Z,3.25
2022-08-03T09:18:41.085Z,3.65
2022-08-03T09:21:33.338Z,3.78
2022-08-03T09:24:05.417Z,4.28
2022-08-03T09:26:35.137Z,4.50
2022-08-03T09:29:07.165Z,3.22
2022-08-03T09:31:46.385Z,3.03
2022-08-03T09:34:17.043Z,3.22
2022-08-03T09:36:46.726Z,4.20
2022-08-03T09:39:21.530Z,2.00
2022-08-03T09:42:15.054Z,4.07
2022-08-03T09:44:47.367Z,2.85
2022-08-03T09:47:17.979Z,4.88
2022-08-03T09:50:01.396Z,2.42
2022-08-03T09:52:38.968Z,4.00
2022-08-03T09:56:32.513Z,3.45
2022-08-03T09:58:12.806Z,3.88
2022-08-03T10:01:00.106Z,3.45
2022-08-03T10:03:36.096Z,3.63
2022-08-03T10:06:22.981Z,4.10
2022-08-03T10:09:25.191Z,4.40
2022-08-03T10:11:52.123Z,4.07
2022-08-03T10:14:19.847Z,3.22
2022-08-03T10:16:48.239Z,3.17
2022-08-03T10:19:15.781Z,4.38
2022-08-03T10:21:50.805Z,4.95
2022-08-03T10:24:24.354Z,5.78
2022-08-03T10:26:53.702Z,2.03
2022-08-03T10:29:27.427Z,2.30
2022-08-03T10:31:58.742Z,4.00
2022-08-03T10:34:35.455Z,2.67
2022-08-03T10:37:06.675Z,2.10
2022-08-03T10:39:33.790Z,1.95
2022-08-03T10:42:02.922Z,2.70
2022-08-03T10:44:40.219Z,3.83
2022-08-03T10:47:10.519Z,2.13
2022-08-03T10:49:38.369Z,2.65
2022-08-03T10:52:13.653Z,2.45
2022-08-03T10:55:11.229Z,4.88
2022-08-03T10:57:58.576Z,3.50
2022-08-03T11:00:27.584Z,2.45
2022-08-03T11:03:16.899Z,2.42
2022-08-03T11:05:53.852Z,2.95
2022-08-03T11:08:26.603Z,1.40
2022-08-03T11:10:59.556Z,2.35
2022-08-03T11:13:30.884Z,2.13
2022-08-03T11:16:02.998Z,2.10
2022-08-03T11:18:31.856Z,2.08
2022-08-03T11:21:00.372Z,3.30
2022-08-03T11:24:02.642Z,4.18
2022-08-03T11:26:33.077Z,1.42
2022-08-03T11:29:29.279Z,2.47
2022-08-03T11:31:56.420Z,3.60
2022-08-03T11:34:24.532Z,2.28
2022-08-03T11:37:22.268Z,2.13
2022-08-03T11:39:51.366Z,3.13
2022-08-03T11:42:24.061Z,3.63
2022-08-03T11:44:52.387Z,2.15
2022-08-03T11:47:21.291Z,1.55
2022-08-03T11:49:49.534Z,1.85
2022-08-03T11:52:19.597Z,2.50
2022-08-03T11:54:57.189Z,2.55
2022-08-03T11:59:17.275Z,2.47
2022-08-03T12:00:30.506Z,2.92
2022-08-03T12:03:06.191Z,1.10
2022-08-03T12:05:37.587Z,2.58
2022-08-03T12:08:06.891Z,4.75
2022-08-03T12:10:34.299Z,3.55
2022-08-03T12:13:02.344Z,1.70
2022-08-03T12:15:35.709Z,3.08
2022-08-03T12:18:04.926Z,1.58
2022-08-03T12:20:38.060Z,2.08
2022-08-03T12:23:07.073Z,1.42
2022-08-03T12:25:39.590Z,1.48
2022-08-03T12:28:30.453Z,1.55
2022-08-03T12:31:06.392Z,1.75
2022-08-03T12:33:53.740Z,1.02
2022-08-03T12:36:20.640Z,1.67
2022-08-03T12:38:57.368Z,2.15
2022-08-03T12:41:35.408Z,2.35
2022-08-03T12:44:07.514Z,0.90
2022-08-03T12:46:47.098Z,1.75
2022-08-03T12:49:17.976Z,2.20
2022-08-03T12:51:44.834Z,2.85
2022-08-03T12:54:24.863Z,1.58
2022-08-03T12:57:04.653Z,2.08
2022-08-03T12:59:35.303Z,1.85
2022-08-03T13:02:23.743Z,1.33
2022-08-03T13:04:52.618Z,1.05
2022-08-03T13:07:20.667Z,2.22
2022-08-03T13:09:56.345Z,1.45
2022-08-03T13:12:25.602Z,1.52
2022-08-03T13:14:55.712Z,2.15
2022-08-03T13:17:22.849Z,2.15
2022-08-03T13:19:50.416Z,0.90
2022-08-03T13:22:24.098Z,2.60
2022-08-03T13:24:57.777Z,2.67
2022-08-03T13:28:04.598Z,1.00
2022-08-03T13:30:17.895Z,1.90
2022-08-03T13:32:58.715Z,2.55
2022-08-03T13:35:25.856Z,1.42
2022-08-03T13:37:52.768Z,1.95
2022-08-03T13:40:19.772Z,2.65
2022-08-03T13:42:50.623Z,1.55
2022-08-03T13:45:17.782Z,1.25
2022-08-03T13:47:44.735Z,1.83
2022-08-03T13:50:11.682Z,0.90
2022-08-03T13:52:38.538Z,2.03
2022-08-03T13:55:07.109Z,1.92
2022-08-03T13:58:11.639Z,1.13
2022-08-03T14:00:28.563Z,1.40
2022-08-03T14:03:16.383Z,1.33
2022-08-03T14:05:44.253Z,1.20
2022-08-03T14:08:12.204Z,2.25
2022-08-03T14:10:42.359Z,1.23
2022-08-03T14:13:10.589Z,2.33
2022-08-03T14:15:38.678Z,0.90
2022-08-03T14:18:15.702Z,1.60
2022-08-03T14:20:54.272Z,1.63
2022-08-03T14:23:23.077Z,1.23
2022-08-03T14:25:51.844Z,1.13
2022-08-03T14:28:22.983Z,1.55
2022-08-03T14:30:54.203Z,1.77
2022-08-03T14:33:21.086Z,1.88
2022-08-03T14:35:48.442Z,1.75
2022-08-03T14:38:15.594Z,2.55
2022-08-03T14:40:42.813Z,3.38
2022-08-03T14:43:09.803Z,1.48
2022-08-03T14:45:36.762Z,1.15
2022-08-03T14:50:29.739Z,1.13
2022-08-03T14:50:56.738Z,1.10
2022-08-03T14:53:24.243Z,0.97
2022-08-03T14:55:52.900Z,2.72
2022-08-03T14:58:21.845Z,1.35
2022-08-03T15:00:50.767Z,1.95
2022-08-03T15:03:21.496Z,1.92
2022-08-03T15:05:48.653Z,0.75
2022-08-03T15:08:15.947Z,1.52
2022-08-03T15:10:44.133Z,1.58
2022-08-03T15:13:16.116Z,1.02
2022-08-03T15:15:43.236Z,3.30
2022-08-03T15:18:10.195Z,0.60
2022-08-03T15:20:44.501Z,0.85
2022-08-03T15:23:13.985Z,1.58
2022-08-03T15:26:07.092Z,1.67
2022-08-03T15:28:27.734Z,1.40
2022-08-03T15:30:54.682Z,1.58
2022-08-03T15:33:21.778Z,1.77
2022-08-03T15:35:49.803Z,2.60
2022-08-03T15:38:17.035Z,1.92
2022-08-03T15:40:43.927Z,2.10
2022-08-03T15:43:11.322Z,2.45
2022-08-03T15:45:38.194Z,2.88
2022-08-03T15:48:06.225Z,4.20
2022-08-03T15:50:33.208Z,1.88
2022-08-03T15:53:00.436Z,2.15
2022-08-03T15:55:27.811Z,1.77
2022-08-03T15:59:10.193Z,1.98
2022-08-03T16:00:43.120Z,2.05
2022-08-03T16:03:10.860Z,1.25
2022-08-03T16:05:39.019Z,1.23
2022-08-03T16:08:09.154Z,1.50
2022-08-03T16:10:40.696Z,1.70
2022-08-03T16:13:08.202Z,3.50
2022-08-03T16:15:38.726Z,5.10
2022-08-03T16:18:06.942Z,2.05
2022-08-03T16:20:35.383Z,2.30
2022-08-03T16:23:10.752Z,1.48
2022-08-03T16:25:44.426Z,1.38
2022-08-03T16:28:17.132Z,3.15
2022-08-03T16:30:46.466Z,1.27
2022-08-03T16:33:17.249Z,3.75
2022-08-03T16:35:46.140Z,1.40
2022-08-03T16:38:18.631Z,5.93
2022-08-03T16:40:47.376Z,0.60
2022-08-03T16:43:18.002Z,3.15
2022-08-03T16:45:46.792Z,3.17
2022-08-03T16:48:17.294Z,1.98
2022-08-03T16:50:44.988Z,3.95
2022-08-03T16:53:16.343Z,1.98
2022-08-03T16:55:53.167Z,5.07
2022-08-03T16:58:41.704Z,2.25
2022-08-03T17:01:22.245Z,3.08
2022-08-03T17:04:02.025Z,3.03
2022-08-03T17:06:36.401Z,1.88
2022-08-03T17:09:09.843Z,3.67
2022-08-03T17:11:43.985Z,4.45
2022-08-03T17:14:14.832Z,3.25
2022-08-03T17:16:52.100Z,2.15
2022-08-03T17:19:25.923Z,3.47
2022-08-03T17:22:04.102Z,3.63
2022-08-03T17:24:41.312Z,5.43
2022-08-03T17:28:41.728Z,1.73
2022-08-03T17:30:13.341Z,1.90
2022-08-03T17:32:56.924Z,2.70
2022-08-03T17:35:36.725Z,2.03
2022-08-03T17:38:10.508Z,2.90
2022-08-03T17:40:48.067Z,2.00
2022-08-03T17:44:13.707Z,5.18
2022-08-03T17:46:07.817Z,4.28
2022-08-03T17:48:41.400Z,2.53
2022-08-03T17:51:30.695Z,2.20
2022-08-03T17:54:18.059Z,2.97
2022-08-03T17:56:48.282Z,2.65
2022-08-03T17:59:50.869Z,1.52
2022-08-03T18:02:55.046Z,2.15
2022-08-03T18:05:25.490Z,2.30
2022-08-03T18:08:16.919Z,3.60
2022-08-03T18:10:49.781Z,2.78
2022-08-03T18:13:30.638Z,2.65
2022-08-03T18:16:02.553Z,3.10
2022-08-03T18:18:44.201Z,4.80
2022-08-03T18:21:17.187Z,3.33
2022-08-03T18:23:46.017Z,5.85
2022-08-03T18:26:17.510Z,2.33
2022-08-03T18:28:44.760Z,3.67
2022-08-03T18:31:59.961Z,2.17
2022-08-03T18:34:16.367Z,3.00
2022-08-03T18:36:51.562Z,2.53
2022-08-03T18:39:21.958Z,2.63
2022-08-03T18:41:48.801Z,2.50
2022-08-03T18:44:45.613Z,4.82
2022-08-03T18:47:07.021Z,1.40
2022-08-03T18:50:05.431Z,2.47
2022-08-03T18:52:53.191Z,4.22
2022-08-03T18:55:39.223Z,5.70
2022-08-03T18:58:52.376Z,3.67
2022-08-03T19:01:57.511Z,5.82
2022-08-03T19:04:46.829Z,2.58
2022-08-03T19:07:22.182Z,3.33
2022-08-03T19:09:55.622Z,2.25
2022-08-03T19:12:39.509Z,2.90
2022-08-03T19:15:12.957Z,3.58
2022-08-03T19:17:53.016Z,5.65
2022-08-03T19:20:25.979Z,5.25
2022-08-03T19:22:54.596Z,4.43
2022-08-03T19:25:34.398Z,3.85
2022-08-03T19:28:06.201Z,3.20
2022-08-03T19:30:46.172Z,3.10
2022-08-03T19:33:20.827Z,2.38
2022-08-03T19:35:54.956Z,4.80
2022-08-03T19:38:28.501Z,3.00
2022-08-03T19:41:02.568Z,3.80
2022-08-03T19:43:49.291Z,4.25
2022-08-03T19:46:22.954Z,2.80
2022-08-03T19:49:16.013Z,3.75
2022-08-03T19:52:00.968Z,3.05
2022-08-03T19:54:36.546Z,2.58
2022-08-03T19:57:17.621Z,3.25
2022-08-03T19:59:49.881Z,3.50
2022-08-03T20:02:26.966Z,3.05
2022-08-03T20:04:59.759Z,4.28
2022-08-03T20:07:28.981Z,3.10
2022-08-03T20:09:59.684Z,2.42
2022-08-03T20:12:31.298Z,3.83
2022-08-03T20:15:01.861Z,4.03
2022-08-03T20:17:57.050Z,3.85
2022-08-03T20:20:21.070Z,5.93
2022-08-03T20:22:57.618Z,5.10
2022-08-03T20:25:38.349Z,5.13
2022-08-03T20:28:13.955Z,2.83
2022-08-03T20:30:46.439Z,2.38
2022-08-03T20:33:18.673Z,5.90
2022-08-03T20:35:49.280Z,2.20
2022-08-03T20:41:05.364Z,2.38
2022-08-03T20:43:34.935Z,5.53
2022-08-03T20:46:32.680Z,2.72
2022-08-03T20:48:49.187Z,3.25
2022-08-03T20:51:19.988Z,3.10
2022-08-03T20:53:59.809Z,4.88
2022-08-03T20:56:34.419Z,4.22
2022-08-03T20:59:06.065Z,4.03
2022-08-03T21:01:36.350Z,2.38
2022-08-03T21:04:09.339Z,3.20
2022-08-03T21:06:41.807Z,3.17
2022-08-03T21:09:18.439Z,2.67
2022-08-03T21:11:50.463Z,3.67
2022-08-03T21:13:07.170Z,4.53
2022-08-03T21:14:23.368Z,4.00
2022-08-03T21:16:52.049Z,5.20
2022-08-03T21:19:21.405Z,2.78
2022-08-03T21:21:49.527Z,4.70
2022-08-03T21:24:17.995Z,4.07
2022-08-03T21:26:47.551Z,2.95
2022-08-03T21:29:16.797Z,5.00
2022-08-03T21:31:44.087Z,4.00
2022-08-03T21:34:11.065Z,3.90
2022-08-03T21:36:38.146Z,3.13
2022-08-03T21:39:08.077Z,3.58
2022-08-03T21:41:36.374Z,3.33
2022-08-03T21:44:04.940Z,3.00
2022-08-03T21:46:40.739Z,3.67
2022-08-03T21:50:05.660Z,3.20
2022-08-03T21:51:59.545Z,3.85
2022-08-03T21:54:33.640Z,3.72
2022-08-03T21:57:04.822Z,4.07
2022-08-03T21:59:36.027Z,4.05
2022-08-03T22:02:03.343Z,5.70
2022-08-03T22:04:50.732Z,6.15
2022-08-03T22:07:22.038Z,3.17
2022-08-03T22:09:52.063Z,4.03
2022-08-03T22:12:24.132Z,5.03
2022-08-03T22:15:00.920Z,2.38
2022-08-03T22:17:54.849Z,3.92
2022-08-03T22:22:58.598Z,4.88
2022-08-03T22:25:29.904Z,4.63
2022-08-03T22:28:01.696Z,7.78
2022-08-03T22:30:29.258Z,4.03
2022-08-03T22:32:57.502Z,4.72
2022-08-03T22:35:25.874Z,3.67
2022-08-03T22:37:57.831Z,3.10
2022-08-03T22:40:26.330Z,4.45
2022-08-03T22:42:54.303Z,4.50
2022-08-03T22:46:07.818Z,4.55
2022-08-03T22:48:08.506Z,1.98
2022-08-03T22:50:35.571Z,2.83
2022-08-03T22:53:02.595Z,7.35
2022-08-03T22:55:29.546Z,3.20
2022-08-03T22:57:56.610Z,4.30
2022-08-03T23:00:24.495Z,6.38
2022-08-03T23:02:53.665Z,6.97
2022-08-03T23:06:01.693Z,8.07
2022-08-03T23:08:14.663Z,6.60
2022-08-03T23:10:46.822Z,3.70
2022-08-03T23:13:17.010Z,4.03
2022-08-03T23:15:50.939Z,6.30
2022-08-03T23:18:20.762Z,4.47
2022-08-03T23:20:51.791Z,5.47
2022-08-03T23:23:19.965Z,6.10
2022-08-03T23:25:50.044Z,2.88
2022-08-03T23:28:19.389Z,2.55
2022-08-03T23:30:48.214Z,4.18
2022-08-03T23:33:16.440Z,4.38
2022-08-03T23:36:29.113Z,3.75
2022-08-03T23:38:48.427Z,6.32
2022-08-03T23:41:17.585Z,2.78
2022-08-03T23:43:52.329Z,3.38
2022-08-03T23:46:22.728Z,5.97
2022-08-03T23:48:51.112Z,3.75
2022-08-03T23:51:52.332Z,4.68
2022-08-03T23:54:48.051Z,5.38
2022-08-03T23:57:33.398Z,3.28
