createdAt,value
2022-08-18T00:00:25.100Z,44.20
2022-08-18T00:01:28.699Z,44.88
2022-08-18T00:02:34.656Z,45.95
2022-08-18T00:03:55.835Z,45.33
2022-08-18T00:05:00.249Z,43.80
2022-08-18T00:06:01.853Z,48.92
2022-08-18T00:07:04.666Z,43.08
2022-08-18T00:08:06.678Z,48.28
2022-08-18T00:09:11.212Z,44.13
2022-08-18T00:10:18.973Z,45.80
2022-08-18T00:11:21.052Z,44.35
2022-08-18T00:12:26.142Z,46.60
2022-08-18T00:13:27.924Z,46.83
2022-08-18T00:14:30.720Z,45.63
2022-08-18T00:15:32.332Z,43.53
2022-08-18T00:16:45.019Z,46.78
2022-08-18T00:17:48.439Z,50.03
2022-08-18T00:18:50.132Z,48.15
2022-08-18T00:19:52.790Z,45.08
2022-08-18T00:20:54.606Z,46.28
2022-08-18T00:21:57.316Z,48.58
2022-08-18T00:22:59.048Z,42.28
2022-08-18T00:24:01.705Z,46.72
2022-08-18T00:25:05.639Z,45.28
2022-08-18T00:26:08.596Z,48.38
2022-08-18T00:27:12.475Z,47.08
2022-08-18T00:28:14.688Z,48.50
2022-08-18T00:29:17.340Z,49.42
2022-08-18T00:30:21.179Z,48.78
2022-08-18T00:31:23.806Z,48.13
2022-08-18T00:32:28.099Z,51.33
2022-08-18T00:33:30.733Z,49.97
2022-08-18T00:34:33.293Z,49.42
2022-08-18T00:35:38.138Z,51.58
2022-08-18T00:36:41.034Z,50.97
2022-08-18T00:37:43.227Z,53.17
2022-08-18T00:38:45.830Z,50.55
2022-08-18T00:39:48.127Z,49.38
2022-08-18T00:40:52.482Z,41.45
2022-08-18T00:41:56.208Z,47.92
2022-08-18T00:43:01.836Z,47.20
2022-08-18T00:44:04.561Z,55.72
2022-08-18T00:45:08.560Z,55.70
2022-08-18T00:46:13.689Z,53.47
2022-08-18T00:47:16.371Z,53.67
2022-08-18T00:48:38.946Z,55.75
2022-08-18T00:49:42.202Z,57.78
2022-08-18T00:50:48.239Z,55.50
2022-08-18T00:51:51.275Z,55.63
2022-08-18T00:52:57.104Z,53.35
2022-08-18T00:54:03.878Z,53.42
2022-08-18T00:55:07.245Z,54.50
2022-08-18T00:56:12.371Z,51.22
2022-08-18T00:57:19.075Z,56.10
2022-08-18T00:58:25.021Z,51.03
2022-08-18T00:59:31.278Z,52.13
2022-08-18T01:00:34.093Z,51.55
2022-08-18T01:01:37.904Z,57.22
2022-08-18T01:02:43.426Z,54.58
2022-08-18T01:03:53.747Z,60.35
2022-08-18T01:04:59.383Z,60.80
2022-08-18T01:06:04.059Z,60.55
2022-08-18T01:07:09.234Z,54.55
2022-08-18T01:08:16.473Z,55.08
2022-08-18T01:09:21.948Z,54.53
2022-08-18T01:10:23.988Z,59.10
2022-08-18T01:11:26.696Z,55.70
2022-08-18T01:12:45.352Z,51.10
2022-08-18T01:13:49.256Z,58.08
2022-08-18T01:14:50.944Z,56.55
2022-08-18T01:15:53.542Z,57.95
2022-08-18T01:17:13.845Z,53.47
2022-08-18T01:18:33.998Z,60.58
2022-08-18T01:19:54.767Z,63.25
2022-08-18T01:21:19.635Z,57.47
2022-08-18T01:22:25.761Z,54.10
2022-08-18T01:23:29.825Z,56.65
2022-08-18T01:25:08.207Z,49.03
2022-08-18T01:26:11.018Z,46.42
2022-08-18T01:27:18.307Z,47.15
2022-08-18T01:28:23.671Z,41.00
2022-08-18T01:29:27.835Z,51.33
2022-08-18T01:30:30.748Z,43.78
2022-08-18T01:31:38.002Z,34.60
2022-08-18T01:32:40.963Z,23.20
2022-08-18T01:33:45.225Z,49.40
2022-08-18T01:34:48.037Z,54.47
2022-08-18T01:35:50.685Z,46.30
2022-08-18T01:36:52.668Z,44.42
2022-08-18T01:37:55.988Z,40.85
2022-08-18T01:38:58.960Z,53.30
2022-08-18T01:41:24.151Z,47.20
2022-08-18T01:41:30.853Z,50.08
2022-08-18T01:42:34.054Z,35.53
2022-08-18T01:43:37.297Z,53.63
2022-08-18T01:44:41.678Z,51.38
2022-08-18T01:45:43.482Z,40.45
2022-08-18T01:46:46.065Z,46.42
2022-08-18T01:47:48.721Z,50.83
2022-08-18T01:48:52.074Z,25.92
2022-08-18T01:49:53.683Z,52.45
2022-08-18T01:50:57.010Z,39.08
2022-08-18T01:51:58.705Z,50.85
2022-08-18T01:53:01.386Z,42.40
2022-08-18T01:54:05.228Z,55.75
2022-08-18T01:55:08.850Z,55.50
2022-08-18T01:56:17.624Z,37.33
2022-08-18T01:57:21.473Z,61.40
2022-08-18T01:58:31.630Z,62.45
2022-08-18T01:59:35.259Z,58.15
2022-08-18T02:00:36.918Z,28.83
2022-08-18T02:01:48.102Z,34.33
2022-08-18T02:03:01.602Z,57.30
2022-08-18T02:04:33.372Z,44.80
2022-08-18T02:05:33.563Z,26.15
2022-08-18T02:06:35.248Z,61.50
2022-08-18T02:07:38.052Z,61.90
2022-08-18T02:08:43.608Z,46.25
2022-08-18T02:09:51.016Z,58.15
2022-08-18T02:10:52.846Z,57.35
2022-08-18T02:11:56.313Z,57.08
2022-08-18T02:12:58.004Z,60.08
2022-08-18T02:14:00.858Z,62.97
2022-08-18T02:15:03.253Z,54.53
2022-08-18T02:16:06.147Z,46.20
2022-08-18T02:17:10.243Z,28.67
2022-08-18T02:18:25.965Z,43.50
2022-08-18T02:19:40.963Z,34.70
2022-08-18T02:20:44.843Z,55.22
2022-08-18T02:21:46.549Z,34.92
2022-08-18T02:22:49.639Z,54.05
2022-08-18T02:23:53.703Z,57.22
2022-08-18T02:24:59.063Z,50.55
2022-08-18T02:26:05.081Z,32.38
2022-08-18T02:27:08.802Z,34.17
2022-08-18T02:28:11.432Z,48.88
2022-08-18T02:29:14.722Z,26.52
2022-08-18T02:30:18.166Z,43.75
2022-08-18T02:31:22.783Z,37.40
2022-08-18T02:32:24.398Z,29.95
2022-08-18T02:33:31.174Z,25.15
2022-08-18T02:34:33.202Z,27.42
2022-08-18T02:35:36.103Z,25.98
2022-08-18T02:36:37.787Z,25.90
2022-08-18T02:37:42.355Z,36.40
2022-08-18T02:38:44.253Z,40.55
2022-08-18T02:39:59.034Z,27.27
2022-08-18T02:41:02.120Z,34.13
2022-08-18T02:42:05.608Z,49.03
2022-08-18T02:43:09.361Z,37.47
2022-08-18T02:44:12.983Z,26.95
2022-08-18T02:45:17.488Z,27.65
2022-08-18T02:46:20.120Z,32.35
2022-08-18T02:47:25.175Z,29.33
2022-08-18T02:48:31.175Z,49.08
2022-08-18T02:49:33.086Z,47.42
2022-08-18T02:50:44.701Z,45.65
2022-08-18T02:51:46.478Z,28.10
2022-08-18T02:52:49.648Z,47.08
2022-08-18T02:53:51.415Z,30.25
2022-08-18T02:54:56.414Z,26.52
2022-08-18T02:56:16.275Z,39.78
2022-08-18T02:57:36.433Z,31.27
2022-08-18T02:58:38.104Z,33.50
2022-08-18T02:59:41.999Z,32.42
2022-08-18T03:00:49.009Z,46.92
2022-08-18T03:01:56.361Z,27.45
2022-08-18T03:02:58.143Z,48.20
2022-08-18T03:04:01.716Z,44.35
2022-08-18T03:05:03.768Z,49.85
2022-08-18T03:06:07.126Z,48.47
2022-08-18T03:07:09.189Z,50.80
2022-08-18T03:08:12.574Z,49.92
2022-08-18T03:09:15.511Z,52.25
2022-08-18T03:10:33.367Z,45.58
2022-08-18T03:11:37.553Z,50.83
2022-08-18T03:12:40.192Z,48.97
2022-08-18T03:13:42.115Z,53.53
2022-08-18T03:14:44.766Z,51.13
2022-08-18T03:15:47.048Z,53.38
2022-08-18T03:16:53.479Z,46.40
2022-08-18T03:17:56.313Z,56.25
2022-08-18T03:18:59.178Z,55.97
2022-08-18T03:20:01.042Z,53.25
2022-08-18T03:21:10.068Z,50.92
2022-08-18T03:22:28.287Z,50.33
2022-08-18T03:23:32.209Z,57.13
2022-08-18T03:24:34.919Z,56.70
2022-08-18T03:25:37.575Z,54.42
2022-08-18T03:26:42.634Z,52.70
2022-08-18T03:27:45.241Z,54.33
2022-08-18T03:28:49.347Z,53.42
2022-08-18T03:29:52.410Z,53.08
2022-08-18T03:30:54.042Z,59.85
2022-08-18T03:31:56.621Z,57.88
2022-08-18T03:32:58.320Z,58.28
2022-08-18T03:34:01.479Z,55.47
2022-08-18T03:35:03.536Z,57.40
2022-08-18T03:36:07.154Z,60.75
2022-08-18T03:37:10.359Z,59.45
2022-08-18T03:38:13.041Z,55.78
2022-08-18T03:39:15.731Z,55.83
2022-08-18T03:40:17.666Z,54.78
2022-08-18T03:41:44.016Z,52.03
2022-08-18T03:42:47.790Z,56.00
2022-08-18T03:43:51.873Z,49.08
2022-08-18T03:44:54.783Z,53.55
2022-08-18T03:46:01.025Z,56.83
2022-08-18T03:47:04.170Z,52.90
2022-08-18T03:48:05.994Z,55.55
2022-08-18T03:49:08.991Z,54.78
2022-08-18T03:50:13.863Z,53.88
2022-08-18T03:51:20.035Z,57.33
2022-08-18T03:52:23.484Z,53.65
2022-08-18T03:53:25.111Z,54.13
2022-08-18T03:54:28.174Z,56.90
2022-08-18T03:55:29.896Z,54.42
2022-08-18T03:56:41.082Z,58.13
2022-08-18T03:57:42.839Z,56.42
2022-08-18T03:58:48.226Z,54.30
2022-08-18T03:59:49.931Z,57.58
2022-08-18T04:00:52.616Z,56.97
2022-08-18T04:01:55.251Z,67.13
2022-08-18T04:02:59.430Z,46.28
2022-08-18T04:04:03.481Z,63.92
2022-08-18T04:05:07.353Z,61.53
2022-08-18T04:06:14.509Z,60.35
2022-08-18T04:07:17.748Z,69.35
2022-08-18T04:08:19.383Z,70.50
2022-08-18T04:09:24.481Z,60.47
2022-08-18T04:10:26.527Z,64.05
2022-08-18T04:11:29.851Z,65.07
2022-08-18T04:12:38.543Z,66.47
2022-08-18T04:13:40.661Z,67.50
2022-08-18T04:14:47.882Z,60.63
2022-08-18T04:15:49.973Z,58.10
2022-08-18T04:16:52.835Z,63.53
2022-08-18T04:17:56.193Z,59.50
2022-08-18T04:19:07.497Z,59.65
2022-08-18T04:20:12.535Z,59.30
2022-08-18T04:21:17.359Z,55.72
2022-08-18T04:22:19.032Z,57.88
2022-08-18T04:23:23.566Z,59.88
2022-08-18T04:24:32.019Z,60.90
2022-08-18T04:25:35.727Z,60.35
2022-08-18T04:26:39.295Z,64.35
2022-08-18T04:27:42.841Z,56.00
2022-08-18T04:28:44.684Z,63.47
2022-08-18T04:29:49.498Z,62.25
2022-08-18T04:30:51.263Z,63.03
2022-08-18T04:31:53.903Z,65.35
2022-08-18T04:32:55.539Z,63.05
2022-08-18T04:33:59.355Z,55.45
2022-08-18T04:35:02.734Z,65.38
2022-08-18T04:36:11.474Z,62.45
2022-08-18T04:37:17.598Z,60.08
2022-08-18T04:38:19.231Z,61.63
2022-08-18T04:39:22.701Z,63.40
2022-08-18T04:40:26.280Z,57.08
2022-08-18T04:41:29.503Z,59.55
2022-08-18T04:42:31.194Z,61.40
2022-08-18T04:43:34.035Z,59.40
2022-08-18T04:44:37.791Z,61.88
2022-08-18T04:45:42.024Z,66.40
2022-08-18T04:46:46.372Z,65.15
2022-08-18T04:47:49.047Z,58.50
2022-08-18T04:48:50.867Z,59.03
2022-08-18T04:49:53.563Z,65.13
2022-08-18T04:50:55.203Z,68.35
2022-08-18T04:52:37.511Z,62.25
2022-08-18T04:53:47.632Z,69.03
2022-08-18T04:54:49.288Z,63.90
2022-08-18T04:55:53.376Z,58.13
2022-08-18T04:56:55.117Z,59.05
2022-08-18T04:57:59.283Z,67.43
2022-08-18T04:59:02.985Z,64.03
2022-08-18T05:00:07.441Z,61.65
2022-08-18T05:01:10.909Z,62.97
2022-08-18T05:02:15.016Z,63.40
2022-08-18T05:03:16.828Z,65.75
2022-08-18T05:04:19.423Z,65.82
2022-08-18T05:05:21.027Z,64.85
2022-08-18T05:06:25.471Z,68.78
2022-08-18T05:07:27.096Z,68.45
2022-08-18T05:08:31.139Z,64.60
2022-08-18T05:09:33.279Z,71.05
2022-08-18T05:10:44.115Z,70.68
2022-08-18T05:11:45.788Z,73.85
2022-08-18T05:12:48.996Z,70.75
2022-08-18T05:13:52.169Z,66.53
2022-08-18T05:14:56.993Z,67.78
2022-08-18T05:16:18.067Z,73.05
2022-08-18T05:17:30.083Z,64.63
2022-08-18T05:18:33.155Z,70.85
2022-08-18T05:19:36.148Z,69.85
2022-08-18T05:20:44.571Z,65.97
2022-08-18T05:21:50.872Z,69.95
2022-08-18T05:22:53.378Z,72.20
2022-08-18T05:23:55.961Z,68.10
2022-08-18T05:24:58.101Z,72.70
2022-08-18T05:26:03.608Z,77.65
2022-08-18T05:27:05.632Z,36.15
2022-08-18T05:28:09.341Z,74.97
2022-08-18T05:29:19.154Z,71.63
2022-08-18T05:30:22.624Z,78.63
2022-08-18T05:31:26.184Z,72.82
2022-08-18T05:32:47.859Z,72.35
2022-08-18T05:33:55.551Z,74.38
2022-08-18T05:34:57.398Z,80.00
2022-08-18T05:36:04.437Z,74.65
2022-08-18T05:37:16.894Z,48.88
2022-08-18T05:38:32.769Z,74.85
2022-08-18T05:39:40.773Z,70.57
2022-08-18T05:40:45.668Z,79.25
2022-08-18T05:41:52.760Z,81.13
2022-08-18T05:42:56.063Z,81.68
2022-08-18T05:43:59.112Z,80.53
2022-08-18T05:45:13.176Z,87.38
2022-08-18T05:46:16.178Z,76.97
2022-08-18T05:47:26.596Z,80.38
2022-08-18T05:48:29.598Z,85.13
2022-08-18T05:49:32.519Z,75.10
2022-08-18T05:50:36.478Z,81.78
2022-08-18T05:51:42.205Z,77.85
2022-08-18T05:52:50.493Z,77.65
2022-08-18T05:54:11.152Z,83.78
2022-08-18T05:55:33.462Z,78.07
2022-08-18T05:56:54.087Z,85.75
2022-08-18T05:58:01.864Z,84.45
2022-08-18T05:59:04.560Z,74.05
2022-08-18T06:00:12.534Z,74.03
2022-08-18T06:01:17.156Z,73.68
2022-08-18T06:02:32.090Z,79.07
2022-08-18T06:03:46.641Z,74.20
2022-08-18T06:04:53.401Z,69.00
2022-08-18T06:05:58.943Z,77.65
2022-08-18T06:07:05.511Z,76.22
2022-08-18T06:08:09.973Z,77.82
2022-08-18T06:09:15.300Z,69.18
2022-08-18T06:10:17.009Z,76.45
2022-08-18T06:11:22.766Z,71.82
2022-08-18T06:12:28.215Z,73.55
2022-08-18T06:13:31.687Z,81.13
2022-08-18T06:14:33.372Z,76.35
2022-08-18T06:15:44.247Z,73.93
2022-08-18T06:16:56.018Z,52.08
2022-08-18T06:18:10.123Z,67.00
2022-08-18T06:19:22.114Z,85.30
2022-08-18T06:20:30.168Z,72.60
2022-08-18T06:21:39.783Z,78.93
2022-08-18T06:22:52.370Z,67.93
2022-08-18T06:24:07.096Z,72.28
2022-08-18T06:25:15.641Z,71.63
2022-08-18T06:26:27.980Z,70.97
2022-08-18T06:27:40.245Z,80.30
2022-08-18T06:28:52.650Z,65.97
2022-08-18T06:30:05.118Z,72.00
2022-08-18T06:31:16.987Z,70.72
2022-08-18T06:32:28.606Z,79.60
2022-08-18T06:33:42.835Z,79.43
2022-08-18T06:35:02.401Z,68.38
2022-08-18T06:36:08.842Z,71.57
2022-08-18T06:37:21.594Z,67.35
2022-08-18T06:38:38.478Z,71.07
2022-08-18T06:39:46.706Z,67.63
2022-08-18T06:40:48.745Z,66.00
2022-08-18T06:41:53.595Z,76.88
2022-08-18T06:42:55.586Z,68.63
2022-08-18T06:44:08.514Z,67.78
2022-08-18T06:45:12.993Z,69.55
2022-08-18T06:46:19.428Z,70.35
2022-08-18T06:47:30.741Z,71.70
2022-08-18T06:48:36.331Z,69.53
2022-08-18T06:49:42.887Z,69.15
2022-08-18T06:50:49.480Z,64.90
2022-08-18T06:51:52.199Z,68.18
2022-08-18T06:52:56.699Z,64.50
2022-08-18T06:54:01.820Z,62.50
2022-08-18T06:55:08.754Z,62.13
2022-08-18T06:56:26.625Z,65.35
2022-08-18T06:57:33.355Z,63.80
2022-08-18T06:58:35.055Z,62.00
2022-08-18T06:59:38.372Z,61.20
2022-08-18T07:00:43.346Z,62.45
2022-08-18T07:01:56.306Z,58.53
2022-08-18T07:03:02.237Z,58.08
2022-08-18T07:04:04.027Z,67.25
2022-08-18T07:05:09.713Z,62.78
2022-08-18T07:06:31.264Z,61.30
2022-08-18T07:07:40.335Z,63.95
2022-08-18T07:08:44.740Z,61.42
2022-08-18T07:09:47.045Z,62.83
2022-08-18T07:10:51.393Z,56.83
2022-08-18T07:12:02.691Z,57.38
2022-08-18T07:13:16.002Z,56.55
2022-08-18T07:14:22.091Z,63.03
2022-08-18T07:15:25.743Z,68.95
2022-08-18T07:16:56.601Z,62.28
2022-08-18T07:18:04.942Z,61.22
2022-08-18T07:19:07.964Z,60.35
2022-08-18T07:20:20.258Z,56.85
2022-08-18T07:21:28.767Z,56.65
2022-08-18T07:22:39.646Z,55.45
2022-08-18T07:23:41.503Z,58.80
2022-08-18T07:24:46.303Z,59.97
2022-08-18T07:25:51.345Z,58.15
2022-08-18T07:27:01.907Z,59.33
2022-08-18T07:28:04.678Z,54.67
2022-08-18T07:29:14.978Z,61.08
2022-08-18T07:30:29.404Z,55.22
2022-08-18T07:31:37.514Z,61.25
2022-08-18T07:32:44.544Z,53.33
2022-08-18T07:33:56.527Z,59.35
2022-08-18T07:35:01.444Z,57.53
2022-08-18T07:36:06.501Z,61.72
2022-08-18T07:37:16.064Z,55.92
2022-08-18T07:38:42.051Z,66.05
2022-08-18T07:39:49.531Z,58.03
2022-08-18T07:40:56.555Z,58.70
2022-08-18T07:42:04.695Z,63.03
2022-08-18T07:43:09.550Z,60.47
2022-08-18T07:44:18.600Z,58.03
2022-08-18T07:45:26.773Z,59.15
2022-08-18T07:46:35.543Z,58.90
2022-08-18T07:47:43.511Z,62.58
2022-08-18T07:48:46.751Z,53.95
2022-08-18T07:50:15.693Z,53.45
2022-08-18T07:51:17.326Z,62.75
2022-08-18T07:52:43.755Z,58.22
2022-08-18T07:53:54.807Z,36.63
2022-08-18T07:55:06.790Z,23.30
2022-08-18T07:56:15.709Z,27.23
2022-08-18T07:57:25.221Z,47.60
2022-08-18T07:58:30.493Z,31.50
2022-08-18T07:59:36.751Z,25.52
2022-08-18T08:00:58.091Z,25.80
2022-08-18T08:02:20.887Z,26.52
2022-08-18T08:03:32.133Z,46.30
2022-08-18T08:04:41.647Z,49.25
2022-08-18T08:05:51.514Z,32.13
2022-08-18T08:07:22.944Z,33.80
2022-08-18T08:08:26.068Z,28.90
2022-08-18T08:09:34.364Z,41.88
2022-08-18T08:10:42.864Z,50.78
2022-08-18T08:11:53.001Z,49.95
2022-08-18T08:13:09.134Z,45.70
2022-08-18T08:14:26.679Z,47.20
2022-08-18T08:15:35.011Z,46.08
2022-08-18T08:16:41.284Z,45.80
2022-08-18T08:17:48.032Z,48.85
2022-08-18T08:19:12.430Z,49.67
2022-08-18T08:20:30.259Z,48.38
2022-08-18T08:21:40.399Z,45.38
2022-08-18T08:22:54.562Z,46.45
2022-08-18T08:24:08.407Z,46.80
2022-08-18T08:25:42.918Z,45.08
2022-08-18T08:26:50.643Z,42.63
2022-08-18T08:28:03.042Z,46.85
2022-08-18T08:29:16.143Z,46.17
2022-08-18T08:30:21.046Z,49.45
2022-08-18T08:31:37.985Z,43.75
2022-08-18T08:32:46.697Z,29.17
2022-08-18T08:33:52.524Z,45.40
2022-08-18T08:34:58.150Z,42.15
2022-08-18T08:36:05.836Z,42.40
2022-08-18T08:37:14.814Z,42.22
2022-08-18T08:38:39.930Z,43.85
2022-08-18T08:39:47.847Z,43.20
2022-08-18T08:40:53.969Z,44.25
2022-08-18T08:42:29.096Z,46.13
2022-08-18T08:43:25.507Z,43.60
2022-08-18T08:44:34.097Z,46.50
2022-08-18T08:45:38.171Z,39.35
2022-08-18T08:46:46.813Z,47.53
2022-08-18T08:48:06.665Z,40.47
2022-08-18T08:49:20.551Z,44.20
2022-08-18T08:50:26.876Z,38.83
2022-08-18T08:51:33.613Z,45.58
2022-08-18T08:52:39.996Z,30.00
2022-08-18T08:53:47.894Z,36.55
2022-08-18T08:54:55.496Z,34.00
2022-08-18T08:56:02.375Z,40.75
2022-08-18T08:57:06.080Z,39.05
2022-08-18T08:58:19.751Z,41.15
2022-08-18T08:59:23.382Z,39.75
2022-08-18T09:00:26.286Z,39.95
2022-08-18T09:01:41.729Z,41.53
2022-08-18T09:02:59.312Z,40.20
2022-08-18T09:04:08.934Z,36.50
2022-08-18T09:05:13.692Z,37.28
2022-08-18T09:06:25.693Z,36.85
2022-08-18T09:07:39.641Z,39.28
2022-08-18T09:08:52.788Z,43.15
2022-08-18T09:10:11.937Z,35.95
2022-08-18T09:11:23.178Z,39.97
2022-08-18T09:12:39.276Z,41.75
2022-08-18T09:13:58.138Z,38.53
2022-08-18T09:15:08.861Z,36.55
2022-08-18T09:16:21.494Z,34.20
2022-08-18T09:17:45.627Z,36.88
2022-08-18T09:18:55.563Z,25.10
2022-08-18T09:20:09.219Z,22.58
2022-08-18T09:21:22.950Z,34.20
2022-08-18T09:22:36.272Z,36.05
2022-08-18T09:23:42.570Z,35.78
2022-08-18T09:24:48.126Z,18.23
2022-08-18T09:25:56.594Z,30.48
2022-08-18T09:27:15.319Z,30.55
2022-08-18T09:28:20.149Z,24.15
2022-08-18T09:29:25.915Z,34.20
2022-08-18T09:30:42.307Z,36.45
2022-08-18T09:31:44.755Z,31.48
2022-08-18T09:32:57.964Z,30.85
2022-08-18T09:34:23.074Z,29.27
2022-08-18T09:35:41.282Z,24.50
2022-08-18T09:36:56.488Z,27.52
2022-08-18T09:38:20.699Z,20.52
2022-08-18T09:39:49.124Z,25.67
2022-08-18T09:41:23.268Z,31.08
2022-08-18T09:42:49.874Z,25.80
2022-08-18T09:44:17.726Z,14.85
2022-08-18T09:45:43.676Z,16.70
2022-08-18T09:48:28.319Z,23.95
2022-08-18T09:50:37.218Z,25.50
2022-08-18T09:51:32.727Z,15.23
2022-08-18T09:52:58.928Z,12.98
2022-08-18T09:54:13.132Z,23.48
2022-08-18T09:55:38.476Z,19.70
2022-08-18T09:57:19.378Z,24.15
2022-08-18T09:58:52.669Z,26.70
2022-08-18T10:01:52.462Z,25.10
2022-08-18T10:03:15.410Z,25.77
2022-08-18T10:04:32.882Z,25.05
2022-08-18T10:05:34.660Z,18.58
2022-08-18T10:06:38.391Z,18.73
2022-08-18T10:07:45.766Z,24.25
2022-08-18T10:09:17.834Z,22.88
2022-08-18T10:11:01.027Z,22.77
2022-08-18T10:12:20.194Z,21.30
2022-08-18T10:13:25.104Z,22.38
2022-08-18T10:14:45.292Z,14.52
2022-08-18T10:16:10.323Z,19.27
2022-08-18T10:17:23.842Z,19.13
2022-08-18T10:18:53.250Z,21.10
2022-08-18T10:20:02.251Z,18.98
2022-08-18T10:21:10.574Z,22.75
2022-08-18T10:22:16.013Z,19.25
2022-08-18T10:23:47.323Z,23.50
2022-08-18T10:24:56.117Z,20.98
2022-08-18T10:26:00.357Z,17.88
2022-08-18T10:27:10.227Z,19.58
2022-08-18T10:28:54.937Z,17.92
2022-08-18T10:29:58.795Z,21.77
2022-08-18T10:31:05.817Z,18.13
2022-08-18T10:32:23.129Z,18.02
2022-08-18T10:33:59.302Z,17.23
2022-08-18T10:35:01.954Z,22.73
2022-08-18T10:36:03.779Z,19.27
2022-08-18T10:37:13.528Z,22.45
2022-08-18T10:38:45.959Z,19.02
2022-08-18T10:39:54.159Z,18.35
2022-08-18T10:41:03.686Z,16.40
2022-08-18T10:42:17.469Z,14.32
2022-08-18T10:43:55.304Z,17.95
2022-08-18T10:45:02.286Z,19.25
2022-08-18T10:46:33.157Z,13.32
2022-08-18T10:47:38.236Z,19.30
2022-08-18T10:48:40.176Z,17.92
2022-08-18T10:49:49.267Z,19.48
2022-08-18T10:50:53.036Z,17.77
2022-08-18T10:52:13.081Z,17.45
2022-08-18T10:53:39.802Z,17.90
2022-08-18T10:55:02.376Z,17.95
2022-08-18T10:56:10.128Z,16.15
2022-08-18T10:57:16.600Z,15.52
2022-08-18T10:58:40.579Z,18.92
2022-08-18T10:59:50.477Z,17.05
2022-08-18T11:01:13.319Z,17.05
2022-08-18T11:02:28.903Z,19.40
2022-08-18T11:03:52.219Z,14.98
2022-08-18T11:04:59.970Z,11.50
2022-08-18T11:06:04.320Z,17.23
2022-08-18T11:07:12.402Z,9.70
2022-08-18T11:08:17.212Z,13.10
2022-08-18T11:09:24.331Z,16.13
2022-08-18T11:10:57.636Z,16.25
2022-08-18T11:12:01.968Z,15.90
2022-08-18T11:13:10.516Z,17.33
2022-08-18T11:14:29.571Z,16.30
2022-08-18T11:15:45.163Z,11.63
2022-08-18T11:16:56.103Z,8.13
2022-08-18T11:18:10.128Z,13.07
2022-08-18T11:19:14.492Z,14.00
2022-08-18T11:20:21.183Z,15.77
2022-08-18T11:21:24.887Z,16.00
2022-08-18T11:22:31.644Z,16.60
2022-08-18T11:23:34.614Z,14.27
2022-08-18T11:24:45.309Z,9.52
2022-08-18T11:25:48.365Z,12.50
2022-08-18T11:26:54.792Z,15.27
2022-08-18T11:27:56.676Z,14.10
2022-08-18T11:28:59.253Z,15.98
2022-08-18T11:30:03.594Z,14.93
2022-08-18T11:32:32.793Z,13.20
2022-08-18T11:33:40.017Z,11.73
2022-08-18T11:34:53.430Z,14.68
2022-08-18T11:35:57.969Z,12.23
2022-08-18T11:37:04.747Z,15.13
2022-08-18T11:38:13.659Z,9.45
2022-08-18T11:39:36.895Z,14.25
2022-08-18T11:42:09.110Z,15.70
2022-08-18T11:43:21.448Z,14.57
2022-08-18T11:44:33.011Z,13.45
2022-08-18T11:45:52.116Z,13.82
2022-08-18T11:46:57.186Z,14.07
2022-08-18T11:48:10.171Z,15.98
2022-08-18T11:50:54.365Z,16.13
2022-08-18T11:52:02.216Z,12.57
2022-08-18T11:53:18.877Z,15.18
2022-08-18T11:54:37.435Z,13.88
2022-08-18T11:55:42.627Z,13.88
2022-08-18T11:56:50.935Z,14.02
2022-08-18T11:57:58.715Z,10.73
2022-08-18T11:59:07.922Z,13.85
2022-08-18T12:00:44.028Z,14.65
2022-08-18T12:01:51.246Z,13.00
2022-08-18T12:03:02.480Z,8.32
2022-08-18T12:04:13.413Z,8.30
2022-08-18T12:05:15.091Z,13.98
2022-08-18T12:06:21.886Z,11.70
2022-08-18T12:07:31.959Z,13.55
2022-08-18T12:10:26.528Z,14.02
2022-08-18T12:11:33.413Z,12.60
2022-08-18T12:12:44.962Z,13.27
2022-08-18T12:13:57.817Z,13.38
2022-08-18T12:15:09.179Z,14.35
2022-08-18T12:16:33.618Z,11.73
2022-08-18T12:17:36.236Z,13.88
2022-08-18T12:18:39.878Z,14.25
2022-08-18T12:19:44.618Z,12.13
2022-08-18T12:20:49.252Z,14.95
2022-08-18T12:21:56.526Z,11.60
2022-08-18T12:22:58.252Z,14.30
2022-08-18T12:24:00.900Z,16.65
2022-08-18T12:27:52.163Z,12.90
2022-08-18T12:28:53.809Z,11.45
2022-08-18T12:30:05.726Z,13.75
2022-08-18T12:31:15.028Z,14.98
2022-08-18T12:32:46.556Z,11.57
2022-08-18T12:33:48.318Z,13.65
2022-08-18T12:35:09.595Z,12.95
2022-08-18T12:36:13.635Z,13.43
2022-08-18T12:37:54.478Z,13.70
2022-08-18T12:38:40.320Z,14.57
2022-08-18T12:39:44.849Z,14.38
2022-08-18T12:40:47.436Z,16.67
2022-08-18T12:41:49.102Z,14.18
2022-08-18T12:42:51.936Z,17.48
2022-08-18T12:43:58.584Z,15.52
2022-08-18T12:45:01.296Z,15.18
2022-08-18T12:46:04.054Z,16.92
2022-08-18T12:47:10.628Z,16.30
2022-08-18T12:48:16.006Z,15.82
2022-08-18T12:49:21.937Z,14.68
2022-08-18T12:50:30.852Z,13.40
2022-08-18T12:51:36.048Z,12.65
2022-08-18T12:52:37.696Z,12.90
2022-08-18T12:53:59.491Z,13.00
2022-08-18T12:55:01.821Z,10.95
2022-08-18T12:56:07.207Z,13.43
2022-08-18T12:58:40.550Z,10.73
2022-08-18T12:59:42.325Z,15.70
2022-08-18T13:00:46.483Z,12.02
2022-08-18T13:01:48.275Z,10.93
2022-08-18T13:02:52.199Z,8.55
2022-08-18T13:04:13.348Z,8.00
2022-08-18T13:05:18.584Z,12.82
2022-08-18T13:06:31.327Z,7.32
2022-08-18T13:07:33.378Z,13.02
2022-08-18T13:08:38.254Z,8.20
2022-08-18T13:09:54.292Z,7.88
2022-08-18T13:10:58.180Z,8.30
2022-08-18T13:12:00.995Z,11.00
2022-08-18T13:13:02.610Z,13.90
2022-08-18T13:14:08.717Z,13.75
2022-08-18T13:15:12.692Z,12.68
2022-08-18T13:16:16.492Z,12.73
2022-08-18T13:17:45.301Z,7.82
2022-08-18T13:18:51.201Z,12.35
2022-08-18T13:19:53.890Z,12.57
2022-08-18T13:21:00.160Z,11.48
2022-08-18T13:22:01.827Z,11.55
2022-08-18T13:23:06.291Z,11.73
2022-08-18T13:24:12.734Z,13.88
2022-08-18T13:25:32.713Z,11.27
2022-08-18T13:26:45.966Z,10.05
2022-08-18T13:27:48.005Z,10.13
2022-08-18T13:28:56.774Z,7.65
2022-08-18T13:29:59.522Z,11.77
2022-08-18T13:31:02.535Z,9.65
2022-08-18T13:32:09.286Z,8.55
2022-08-18T13:33:34.546Z,11.70
2022-08-18T13:34:38.998Z,9.43
2022-08-18T13:35:46.821Z,9.93
2022-08-18T13:36:50.276Z,9.95
2022-08-18T13:37:54.254Z,12.15
2022-08-18T13:38:58.078Z,11.07
2022-08-18T13:40:02.094Z,10.80
2022-08-18T13:41:06.298Z,10.27
2022-08-18T13:42:21.753Z,8.75
2022-08-18T13:43:34.427Z,8.70
2022-08-18T13:44:36.428Z,10.07
2022-08-18T13:45:39.407Z,9.15
2022-08-18T13:46:45.880Z,11.90
2022-08-18T13:47:51.170Z,10.02
2022-08-18T13:48:53.688Z,6.53
2022-08-18T13:49:58.835Z,6.00
2022-08-18T13:51:02.003Z,7.95
2022-08-18T13:52:12.202Z,9.18
2022-08-18T13:53:31.501Z,8.90
2022-08-18T13:54:35.487Z,10.00
2022-08-18T13:55:38.256Z,10.77
2022-08-18T13:56:39.941Z,10.50
2022-08-18T13:57:48.358Z,8.70
2022-08-18T13:58:53.594Z,9.20
2022-08-18T13:59:56.384Z,8.10
2022-08-18T14:01:15.937Z,6.97
2022-08-18T14:02:26.864Z,8.77
2022-08-18T14:03:42.391Z,9.65
2022-08-18T14:04:51.843Z,10.18
2022-08-18T14:06:00.967Z,9.10
2022-08-18T14:07:10.365Z,7.97
2022-08-18T14:08:19.484Z,7.68
2022-08-18T14:09:36.315Z,9.80
2022-08-18T14:10:40.330Z,8.25
2022-08-18T14:11:42.330Z,8.65
2022-08-18T14:12:46.191Z,7.75
2022-08-18T14:13:48.872Z,7.07
2022-08-18T14:14:52.528Z,6.05
2022-08-18T14:15:56.578Z,6.07
2022-08-18T14:16:59.337Z,6.60
2022-08-18T14:18:01.912Z,7.07
2022-08-18T14:19:26.121Z,10.38
2022-08-18T14:20:48.573Z,7.75
2022-08-18T14:22:13.855Z,9.48
2022-08-18T14:23:35.400Z,12.07
2022-08-18T14:24:58.792Z,8.18
2022-08-18T14:26:19.062Z,7.88
2022-08-18T14:27:28.038Z,8.52
2022-08-18T14:28:38.499Z,6.88
2022-08-18T14:29:47.883Z,7.35
2022-08-18T14:30:54.493Z,8.77
2022-08-18T14:31:57.332Z,6.35
2022-08-18T14:33:00.331Z,8.00
2022-08-18T14:34:04.356Z,6.10
2022-08-18T14:35:33.339Z,7.28
2022-08-18T14:36:32.313Z,6.63
2022-08-18T14:37:36.098Z,7.10
2022-08-18T14:38:40.585Z,6.75
2022-08-18T14:39:47.859Z,6.72
2022-08-18T14:40:53.188Z,8.95
2022-08-18T14:41:56.930Z,8.85
2022-08-18T14:42:59.549Z,8.23
2022-08-18T14:44:13.674Z,9.38
2022-08-18T14:45:27.704Z,6.65
2022-08-18T14:46:34.693Z,6.60
2022-08-18T14:47:37.343Z,7.07
2022-08-18T14:48:42.542Z,9.85
2022-08-18T14:49:49.588Z,7.80
2022-08-18T14:50:55.315Z,5.78
2022-08-18T14:51:58.297Z,7.38
2022-08-18T14:53:00.855Z,6.85
2022-08-18T14:54:05.210Z,7.05
2022-08-18T14:55:08.592Z,6.60
2022-08-18T14:56:12.471Z,7.53
2022-08-18T14:57:14.994Z,10.73