createdAt,value
2017-08-28T00:00:46.040Z,14.10
2017-08-28T00:03:14.362Z,14.00
2017-08-28T00:05:42.596Z,14.00
2017-08-28T00:08:12.558Z,14.00
2017-08-28T00:10:40.855Z,14.00
2017-08-28T00:13:09.150Z,14.10
2017-08-28T00:15:37.390Z,14.10
2017-08-28T00:18:06.448Z,14.30
2017-08-28T00:20:34.726Z,14.30
2017-08-28T00:23:02.992Z,14.40
2017-08-28T00:25:31.265Z,14.60
2017-08-28T00:27:59.498Z,14.60
2017-08-28T00:30:27.770Z,14.60
2017-08-28T00:32:56.057Z,14.60
2017-08-28T00:35:24.297Z,14.70
2017-08-28T00:37:52.822Z,14.60
2017-08-28T00:40:21.089Z,14.50
2017-08-28T00:42:49.375Z,14.50
2017-08-28T00:45:17.628Z,14.40
2017-08-28T00:47:45.906Z,14.40
2017-08-28T00:50:14.134Z,14.40
2017-08-28T00:52:42.428Z,14.30
2017-08-28T00:55:10.682Z,14.30
2017-08-28T01:04:25.743Z,14.30
2017-08-28T01:06:54.013Z,14.30
2017-08-28T01:09:22.299Z,14.30
2017-08-28T01:11:50.553Z,14.30
2017-08-28T01:14:19.197Z,14.40
2017-08-28T01:16:47.473Z,14.40
2017-08-28T01:19:15.724Z,14.40
2017-08-28T01:21:43.974Z,14.40
2017-08-28T01:24:12.223Z,14.50
2017-08-28T01:26:40.489Z,14.50
2017-08-28T01:29:08.748Z,14.40
2017-08-28T01:31:37.007Z,14.40
2017-08-28T01:34:06.157Z,14.30
2017-08-28T01:36:35.227Z,14.30
2017-08-28T01:39:03.499Z,14.20
2017-08-28T01:41:31.747Z,14.20
2017-08-28T01:44:00.013Z,14.20
2017-08-28T01:46:28.262Z,14.20
2017-08-28T01:48:56.515Z,14.10
2017-08-28T01:51:24.766Z,14.10
2017-08-28T01:53:53.010Z,14.00
2017-08-28T01:56:21.291Z,14.00
2017-08-28T01:58:49.533Z,14.00
2017-08-28T02:01:17.821Z,14.00
2017-08-28T02:03:46.057Z,14.00
2017-08-28T02:06:14.275Z,14.10
2017-08-28T02:08:42.541Z,14.00
2017-08-28T02:11:10.826Z,14.00
2017-08-28T02:13:39.066Z,14.00
2017-08-28T02:16:07.314Z,14.00
2017-08-28T02:18:35.605Z,13.90
2017-08-28T02:21:03.867Z,13.90
2017-08-28T02:23:32.122Z,13.80
2017-08-28T02:26:00.390Z,13.90
2017-08-28T02:28:28.666Z,13.80
2017-08-28T02:30:56.915Z,13.90
2017-08-28T02:33:25.184Z,13.80
2017-08-28T02:35:53.439Z,13.80
2017-08-28T02:38:21.712Z,13.80
2017-08-28T02:40:50.018Z,13.80
2017-08-28T02:43:18.253Z,13.80
2017-08-28T02:45:46.477Z,13.70
2017-08-28T02:48:14.761Z,13.70
2017-08-28T02:50:43.036Z,13.70
2017-08-28T02:53:11.261Z,13.70
2017-08-28T02:55:39.545Z,13.70
2017-08-28T02:58:07.806Z,13.60
2017-08-28T03:00:36.053Z,13.60
2017-08-28T03:03:04.326Z,13.60
2017-08-28T03:05:32.599Z,13.60
2017-08-28T03:08:01.886Z,13.50
2017-08-28T03:10:30.096Z,13.50
2017-08-28T03:12:59.088Z,13.50
2017-08-28T03:15:27.337Z,13.40
2017-08-28T03:17:55.587Z,13.50
2017-08-28T03:20:23.815Z,13.40
2017-08-28T03:22:52.059Z,13.40
2017-08-28T03:25:20.302Z,13.40
2017-08-28T03:27:48.568Z,13.40
2017-08-28T03:30:16.816Z,13.40
2017-08-28T03:32:45.099Z,13.30
2017-08-28T03:35:13.346Z,13.30
2017-08-28T03:37:42.389Z,13.30
2017-08-28T03:40:10.647Z,13.30
2017-08-28T03:42:39.662Z,13.20
2017-08-28T03:45:07.898Z,13.20
2017-08-28T03:47:36.175Z,13.20
2017-08-28T03:50:04.430Z,13.30
2017-08-28T03:52:32.669Z,13.30
2017-08-28T03:55:00.959Z,13.30
2017-08-28T03:57:29.203Z,13.30
2017-08-28T03:59:57.467Z,13.30
2017-08-28T04:02:26.483Z,13.30
2017-08-28T04:04:54.743Z,13.30
2017-08-28T04:07:23.019Z,13.30
2017-08-28T04:09:51.258Z,13.30
2017-08-28T04:12:20.305Z,13.20
2017-08-28T04:14:48.524Z,13.30
2017-08-28T04:17:16.755Z,13.20
2017-08-28T04:19:45.018Z,13.20
2017-08-28T04:22:14.040Z,13.10
2017-08-28T04:24:42.326Z,13.10
2017-08-28T04:27:10.545Z,13.10
2017-08-28T04:29:38.799Z,13.10
2017-08-28T04:32:07.315Z,13.10
2017-08-28T04:34:35.590Z,13.10
2017-08-28T04:37:03.847Z,13.10
2017-08-28T04:39:32.090Z,13.10
2017-08-28T04:42:00.424Z,13.10
2017-08-28T04:44:28.656Z,13.20
2017-08-28T04:46:56.934Z,13.20
2017-08-28T04:49:25.182Z,13.20
2017-08-28T04:51:53.439Z,13.20
2017-08-28T04:54:21.700Z,13.20
2017-08-28T04:56:49.934Z,13.20
2017-08-28T04:59:18.265Z,13.20
2017-08-28T05:01:46.514Z,13.20
2017-08-28T05:04:14.761Z,13.20
2017-08-28T05:06:43.022Z,13.20
2017-08-28T05:09:12.061Z,13.30
2017-08-28T05:11:40.273Z,13.20
2017-08-28T05:14:08.530Z,13.30
2017-08-28T05:16:36.830Z,13.30
2017-08-28T05:19:05.068Z,13.30
2017-08-28T05:21:33.324Z,13.30
2017-08-28T05:24:01.570Z,13.40
2017-08-28T05:26:29.978Z,13.40
2017-08-28T05:28:58.230Z,13.40
2017-08-28T05:31:26.483Z,13.50
2017-08-28T05:33:54.721Z,13.50
2017-08-28T05:36:22.995Z,13.50
2017-08-28T05:38:51.231Z,13.60
2017-08-28T05:41:20.226Z,13.70
2017-08-28T05:43:48.490Z,13.70
2017-08-28T05:46:16.800Z,13.80
2017-08-28T05:48:45.057Z,13.80
2017-08-28T05:51:13.324Z,13.80
2017-08-28T05:53:41.589Z,13.90
2017-08-28T05:56:09.823Z,14.00
2017-08-28T05:58:38.074Z,14.10
2017-08-28T06:01:06.324Z,14.10
2017-08-28T06:03:34.577Z,14.20
2017-08-28T06:06:02.827Z,14.30
2017-08-28T06:08:31.127Z,14.30
2017-08-28T06:10:59.335Z,14.30
2017-08-28T06:13:27.602Z,14.40
2017-08-28T06:15:55.853Z,14.40
2017-08-28T06:18:24.145Z,14.50
2017-08-28T06:20:52.386Z,14.50
2017-08-28T06:23:20.683Z,14.60
2017-08-28T06:25:48.921Z,14.60
2017-08-28T06:28:17.162Z,14.70
2017-08-28T06:30:45.445Z,14.80
2017-08-28T06:33:14.479Z,15.00
2017-08-28T06:35:42.740Z,15.00
2017-08-28T06:38:10.995Z,15.10
2017-08-28T06:40:39.267Z,15.20
2017-08-28T06:43:07.545Z,15.30
2017-08-28T06:45:35.846Z,15.40
2017-08-28T06:48:04.087Z,15.40
2017-08-28T06:50:32.349Z,15.60
2017-08-28T06:53:00.610Z,15.70
2017-08-28T06:55:28.858Z,15.70
2017-08-28T06:57:57.134Z,15.80
2017-08-28T07:00:25.376Z,15.90
2017-08-28T07:02:53.686Z,15.90
2017-08-28T07:05:21.925Z,16.00
2017-08-28T07:07:50.181Z,16.10
2017-08-28T07:10:18.436Z,16.30
2017-08-28T07:12:46.685Z,16.30
2017-08-28T07:15:14.946Z,16.50
2017-08-28T07:17:43.226Z,16.60
2017-08-28T07:20:11.482Z,16.70
2017-08-28T07:22:39.812Z,16.80
2017-08-28T07:25:08.120Z,16.90
2017-08-28T07:27:36.665Z,17.00
2017-08-28T07:30:04.951Z,17.10
2017-08-28T07:32:34.047Z,17.30
2017-08-28T07:35:02.318Z,17.30
2017-08-28T07:37:30.603Z,17.40
2017-08-28T07:39:58.831Z,17.50
2017-08-28T07:42:27.077Z,17.70
2017-08-28T07:44:55.399Z,17.70
2017-08-28T07:47:23.662Z,17.80
2017-08-28T07:49:51.858Z,17.90
2017-08-28T07:52:20.891Z,18.20
2017-08-28T07:54:59.068Z,18.20
2017-08-28T07:57:27.368Z,18.30
2017-08-28T07:59:55.627Z,18.40
2017-08-28T08:02:23.864Z,18.60
2017-08-28T08:04:52.157Z,18.70
2017-08-28T08:07:20.720Z,18.90
2017-08-28T08:09:48.981Z,18.90
2017-08-28T08:12:17.318Z,19.10
2017-08-28T08:14:45.566Z,19.30
2017-08-28T08:17:13.834Z,19.30
2017-08-28T08:19:42.142Z,19.50
2017-08-28T08:22:11.351Z,19.60
2017-08-28T08:24:39.581Z,19.70
2017-08-28T08:27:07.885Z,19.80
2017-08-28T08:29:36.154Z,20.00
2017-08-28T08:32:04.438Z,20.00
2017-08-28T08:34:32.708Z,20.00
2017-08-28T08:37:00.954Z,20.10
2017-08-28T08:39:29.225Z,20.20
2017-08-28T08:41:57.785Z,20.30
2017-08-28T08:44:26.047Z,20.40
2017-08-28T08:46:54.725Z,20.50
2017-08-28T08:49:23.011Z,20.70
2017-08-28T08:51:51.251Z,20.80
2017-08-28T08:54:19.498Z,20.90
2017-08-28T08:56:47.763Z,21.00
2017-08-28T08:59:15.998Z,21.10
2017-08-28T09:01:44.732Z,21.10
2017-08-28T09:04:12.994Z,21.10
2017-08-28T09:06:41.286Z,21.20
2017-08-28T09:09:09.539Z,21.30
2017-08-28T09:11:37.771Z,21.50
2017-08-28T09:14:06.028Z,21.60
2017-08-28T09:16:34.298Z,21.80
2017-08-28T09:19:02.552Z,21.90
2017-08-28T09:21:30.797Z,22.00
2017-08-28T09:23:59.055Z,22.00
2017-08-28T09:26:27.328Z,21.90
2017-08-28T09:28:55.594Z,22.00
2017-08-28T09:31:24.603Z,22.00
2017-08-28T09:33:52.863Z,22.10
2017-08-28T09:36:21.127Z,22.30
2017-08-28T09:38:49.479Z,22.50
2017-08-28T09:41:18.173Z,22.60
2017-08-28T09:43:46.439Z,22.70
2017-08-28T09:46:14.733Z,22.80
2017-08-28T09:48:42.973Z,22.90
2017-08-28T09:51:11.222Z,23.00
2017-08-28T09:53:39.481Z,23.10
2017-08-28T09:56:07.759Z,23.10
2017-08-28T09:58:36.013Z,23.30
2017-08-28T10:01:04.272Z,23.30
2017-08-28T10:03:32.557Z,23.30
2017-08-28T10:06:00.806Z,23.30
2017-08-28T10:08:29.059Z,23.40
2017-08-28T10:10:57.496Z,23.50
2017-08-28T10:13:25.765Z,23.50
2017-08-28T10:15:54.066Z,23.50
2017-08-28T10:18:22.323Z,23.60
2017-08-28T10:20:50.582Z,23.70
2017-08-28T10:23:18.865Z,23.70
2017-08-28T10:25:47.188Z,23.80
2017-08-28T10:28:15.484Z,23.70
2017-08-28T10:30:43.779Z,23.80
2017-08-28T10:33:12.017Z,23.70
2017-08-28T10:35:40.275Z,23.80
2017-08-28T10:38:08.529Z,23.80
2017-08-28T10:40:37.755Z,23.80
2017-08-28T10:43:06.009Z,23.90
2017-08-28T10:45:34.522Z,23.90
2017-08-28T10:48:02.790Z,24.10
2017-08-28T10:50:31.062Z,24.10
2017-08-28T10:53:04.991Z,24.20
2017-08-28T10:55:33.250Z,24.20
2017-08-28T10:58:01.548Z,24.20
2017-08-28T11:00:29.900Z,24.30
2017-08-28T11:02:58.172Z,24.30
2017-08-28T11:05:26.446Z,24.30
2017-08-28T11:07:54.670Z,24.40
2017-08-28T11:10:23.055Z,24.40
2017-08-28T11:12:51.340Z,24.50
2017-08-28T11:15:19.576Z,24.60
2017-08-28T11:17:47.863Z,24.60
2017-08-28T11:20:16.112Z,24.60
2017-08-28T11:22:44.442Z,24.70
2017-08-28T11:25:12.704Z,24.60
2017-08-28T11:27:40.968Z,24.70
2017-08-28T11:30:09.201Z,24.70
2017-08-28T11:32:37.454Z,24.60
2017-08-28T11:35:05.724Z,24.50
2017-08-28T11:37:33.980Z,24.50
2017-08-28T11:40:02.235Z,24.60
2017-08-28T11:42:31.254Z,24.80
2017-08-28T11:44:59.522Z,24.80
2017-08-28T11:47:27.811Z,24.90
2017-08-28T11:49:56.038Z,25.00
2017-08-28T11:52:24.354Z,25.00
2017-08-28T11:54:52.609Z,25.10
2017-08-28T11:57:20.831Z,25.20
2017-08-28T11:59:49.128Z,25.20
2017-08-28T12:02:17.442Z,25.30
2017-08-28T12:04:45.664Z,25.40
2017-08-28T12:07:13.962Z,25.40
2017-08-28T12:09:42.839Z,25.30
2017-08-28T12:12:11.085Z,25.20
2017-08-28T12:14:39.403Z,25.20
2017-08-28T12:17:07.673Z,25.10
2017-08-28T12:19:35.954Z,25.20
2017-08-28T12:22:04.215Z,25.20
2017-08-28T12:24:32.503Z,25.20
2017-08-28T12:27:00.746Z,25.20
2017-08-28T12:29:29.058Z,25.30
2017-08-28T12:31:57.455Z,25.30
2017-08-28T12:34:25.674Z,25.30
2017-08-28T12:36:53.954Z,25.40
2017-08-28T12:39:22.233Z,25.40
2017-08-28T12:41:50.505Z,25.50
2017-08-28T12:44:18.774Z,25.70
2017-08-28T12:46:47.055Z,25.80
2017-08-28T12:49:15.330Z,25.90
2017-08-28T12:51:43.590Z,25.90
2017-08-28T12:54:11.834Z,25.90
2017-08-28T12:56:40.110Z,26.00
2017-08-28T12:59:08.390Z,26.00
2017-08-28T13:01:36.645Z,25.90
2017-08-28T13:04:04.892Z,25.90
2017-08-28T13:06:33.175Z,25.80
2017-08-28T13:09:01.440Z,25.80
2017-08-28T13:11:29.738Z,25.90
2017-08-28T13:13:57.992Z,25.80
2017-08-28T13:16:26.273Z,25.80
2017-08-28T13:18:54.531Z,25.90
2017-08-28T13:21:22.782Z,25.80
2017-08-28T13:23:51.050Z,25.90
2017-08-28T13:26:19.322Z,25.90
2017-08-28T13:28:47.556Z,26.00
2017-08-28T13:31:15.802Z,26.10
2017-08-28T13:33:44.091Z,26.20
2017-08-28T13:36:12.354Z,26.10
2017-08-28T13:38:40.595Z,26.00
2017-08-28T13:41:08.872Z,25.90
2017-08-28T13:43:37.130Z,26.10
2017-08-28T13:46:05.366Z,25.90
2017-08-28T13:48:33.648Z,25.90
2017-08-28T13:51:01.883Z,25.80
2017-08-28T13:53:30.203Z,25.90
2017-08-28T13:55:58.459Z,26.10
2017-08-28T13:58:26.731Z,26.00
2017-08-28T14:00:54.982Z,25.90
2017-08-28T14:03:23.246Z,25.90
2017-08-28T14:05:51.485Z,26.00
2017-08-28T14:08:19.765Z,26.10
2017-08-28T14:10:48.036Z,25.90
2017-08-28T14:13:17.298Z,25.90
2017-08-28T14:15:45.562Z,25.70
2017-08-28T14:18:13.854Z,25.80
2017-08-28T14:20:42.120Z,25.80
2017-08-28T14:23:10.409Z,25.80
2017-08-28T14:25:38.653Z,25.80
2017-08-28T14:28:06.902Z,26.00
2017-08-28T14:30:35.211Z,26.00
2017-08-28T14:33:03.524Z,26.10
2017-08-28T14:35:31.770Z,26.30
2017-08-28T14:38:00.074Z,26.40
2017-08-28T14:40:28.322Z,26.50
2017-08-28T14:42:57.744Z,26.50
2017-08-28T14:45:26.046Z,26.40
2017-08-28T14:47:54.317Z,26.50
2017-08-28T14:50:22.583Z,26.50
2017-08-28T14:52:50.883Z,26.60
2017-08-28T14:55:19.211Z,26.70
2017-08-28T14:57:47.423Z,26.80
2017-08-28T15:00:15.716Z,26.80
2017-08-28T15:02:44.036Z,26.50
2017-08-28T15:05:12.318Z,26.60
2017-08-28T15:07:40.538Z,26.50
2017-08-28T15:10:09.357Z,26.50
2017-08-28T15:12:37.592Z,26.40
2017-08-28T15:15:05.882Z,26.50
2017-08-28T15:17:34.147Z,26.50
2017-08-28T15:20:03.162Z,26.60
2017-08-28T15:22:31.453Z,26.70
2017-08-28T15:24:59.702Z,26.70
2017-08-28T15:27:27.992Z,26.80
2017-08-28T15:29:56.262Z,26.80
2017-08-28T15:32:24.563Z,26.90
2017-08-28T15:34:52.821Z,26.80
2017-08-28T15:37:21.601Z,26.80
2017-08-28T15:39:49.846Z,26.80
2017-08-28T15:42:18.111Z,26.70
2017-08-28T15:44:46.990Z,26.70
2017-08-28T15:47:15.771Z,26.60
2017-08-28T15:49:44.054Z,26.50
2017-08-28T15:52:13.097Z,26.40
2017-08-28T15:54:41.327Z,26.40
2017-08-28T15:57:09.657Z,26.40
2017-08-28T15:59:37.919Z,26.30
2017-08-28T16:02:06.183Z,26.20
2017-08-28T16:04:34.459Z,26.30
2017-08-28T16:07:02.704Z,26.30
2017-08-28T16:09:30.993Z,26.40
2017-08-28T16:11:59.242Z,26.30
2017-08-28T16:14:27.497Z,26.40
2017-08-28T16:16:55.791Z,26.30
2017-08-28T16:19:24.042Z,26.30
2017-08-28T16:21:52.259Z,26.30
2017-08-28T16:24:20.548Z,26.30
2017-08-28T16:26:48.831Z,26.20
2017-08-28T16:29:17.084Z,26.10
2017-08-28T16:31:45.342Z,26.00
2017-08-28T16:34:13.646Z,25.90
2017-08-28T16:36:41.907Z,25.80
2017-08-28T16:39:10.187Z,25.80
2017-08-28T16:41:38.431Z,25.90
2017-08-28T16:44:06.732Z,25.90
2017-08-28T16:46:35.067Z,25.90
2017-08-28T16:49:03.510Z,25.90
2017-08-28T16:51:32.183Z,25.90
2017-08-28T16:54:00.660Z,25.90
2017-08-28T16:56:30.035Z,25.90
2017-08-28T16:58:58.338Z,25.90
2017-08-28T17:01:26.599Z,25.90
2017-08-28T17:03:54.875Z,25.80
2017-08-28T17:06:23.112Z,25.70
2017-08-28T17:08:51.394Z,25.70
2017-08-28T17:11:19.733Z,25.60
2017-08-28T17:13:48.750Z,25.40
2017-08-28T17:16:16.986Z,25.40
2017-08-28T17:18:45.263Z,25.30
2017-08-28T17:21:13.544Z,25.30
2017-08-28T17:24:01.568Z,25.10
2017-08-28T17:26:29.830Z,25.00
2017-08-28T17:28:58.108Z,24.90
2017-08-28T17:31:26.371Z,24.60
2017-08-28T17:33:54.658Z,24.50
2017-08-28T17:36:22.904Z,24.40
2017-08-28T17:38:51.170Z,24.30
2017-08-28T17:41:19.415Z,24.30
2017-08-28T17:43:48.445Z,24.20
2017-08-28T17:46:16.681Z,24.10
2017-08-28T17:48:45.023Z,24.10
2017-08-28T17:51:13.278Z,23.90
2017-08-28T17:53:41.558Z,23.90
2017-08-28T17:56:09.815Z,23.80
2017-08-28T17:58:38.078Z,23.80
2017-08-28T18:01:06.389Z,23.80
2017-08-28T18:03:34.639Z,23.70
2017-08-28T18:06:02.906Z,23.70
2017-08-28T18:08:31.219Z,23.50
2017-08-28T18:10:59.464Z,23.30
2017-08-28T18:13:27.746Z,23.20
2017-08-28T18:15:55.998Z,23.00
2017-08-28T18:18:24.286Z,22.90
2017-08-28T18:20:52.537Z,22.80
2017-08-28T18:23:21.547Z,22.70
2017-08-28T18:25:49.803Z,22.60
2017-08-28T18:28:18.898Z,22.50
2017-08-28T18:30:47.169Z,22.50
2017-08-28T18:33:15.424Z,22.40
2017-08-28T18:35:43.728Z,22.30
2017-08-28T18:38:11.973Z,22.30
2017-08-28T18:40:40.210Z,22.20
2017-08-28T18:43:08.504Z,22.10
2017-08-28T18:45:36.772Z,22.10
2017-08-28T18:48:05.038Z,22.00
2017-08-28T18:50:33.376Z,21.90
2017-08-28T18:53:01.794Z,21.70
2017-08-28T18:55:30.095Z,21.60
2017-08-28T18:57:58.382Z,21.70
2017-08-28T19:00:26.677Z,21.50
2017-08-28T19:02:55.940Z,21.30
2017-08-28T19:05:24.302Z,21.20
2017-08-28T19:07:52.559Z,21.10
2017-08-28T19:10:20.974Z,20.90
2017-08-28T19:12:49.349Z,20.70
2017-08-28T19:15:17.591Z,20.60
2017-08-28T19:17:45.880Z,20.50
2017-08-28T19:20:14.165Z,20.30
2017-08-28T19:22:42.415Z,20.10
2017-08-28T19:25:10.716Z,20.00
2017-08-28T19:27:38.958Z,19.90
2017-08-28T19:30:07.242Z,19.80
2017-08-28T19:32:35.504Z,19.60
2017-08-28T19:35:03.770Z,19.50
2017-08-28T19:37:32.045Z,19.40
2017-08-28T19:40:00.299Z,19.50
2017-08-28T19:42:29.306Z,19.30
2017-08-28T19:44:57.558Z,19.30
2017-08-28T19:47:25.908Z,19.20
2017-08-28T19:49:54.156Z,19.10
2017-08-28T19:52:22.434Z,19.10
2017-08-28T19:54:50.725Z,18.90
2017-08-28T19:57:19.210Z,18.90
2017-08-28T19:59:47.485Z,18.70
2017-08-28T20:02:15.800Z,18.60
2017-08-28T20:04:44.398Z,18.70
2017-08-28T20:07:12.699Z,18.60
2017-08-28T20:09:41.109Z,18.70
2017-08-28T20:12:09.777Z,18.60
2017-08-28T20:14:38.028Z,18.40
2017-08-28T20:17:06.320Z,18.20
2017-08-28T20:19:34.627Z,18.20
2017-08-28T20:22:02.913Z,18.20
2017-08-28T20:24:31.197Z,18.10
2017-08-28T20:26:59.514Z,18.20
2017-08-28T20:29:27.874Z,18.10
2017-08-28T20:31:56.186Z,18.10
2017-08-28T20:34:24.418Z,18.10
2017-08-28T20:36:53.674Z,18.00
2017-08-28T20:39:21.990Z,17.90
2017-08-28T20:41:50.278Z,17.90
2017-08-28T20:44:18.521Z,17.90
2017-08-28T20:46:46.800Z,17.80
2017-08-28T20:49:15.091Z,17.70
2017-08-28T20:51:43.368Z,17.70
2017-08-28T20:54:11.629Z,17.60
2017-08-28T20:56:39.906Z,17.60
2017-08-28T20:59:08.245Z,17.40
2017-08-28T21:01:36.519Z,17.30
2017-08-28T21:04:05.089Z,17.20
2017-08-28T21:06:33.400Z,17.20
2017-08-28T21:09:01.653Z,17.10
2017-08-28T21:11:29.954Z,17.10
2017-08-28T21:13:58.281Z,17.10
2017-08-28T21:16:26.578Z,17.00
2017-08-28T21:18:54.857Z,17.00
2017-08-28T21:21:23.124Z,17.00
2017-08-28T21:23:51.405Z,16.90
2017-08-28T21:26:19.671Z,17.00
2017-08-28T21:28:47.975Z,17.00
2017-08-28T21:31:16.248Z,17.00
2017-08-28T21:33:44.524Z,17.00
2017-08-28T21:36:12.793Z,17.00
2017-08-28T21:38:41.086Z,17.00
2017-08-28T21:41:09.338Z,17.00
2017-08-28T21:43:37.577Z,16.90
2017-08-28T21:46:05.832Z,16.90
2017-08-28T21:48:34.086Z,16.90
2017-08-28T21:51:02.374Z,16.90
2017-08-28T21:53:30.685Z,16.90
2017-08-28T21:55:58.956Z,16.80
2017-08-28T21:58:27.235Z,16.80
2017-08-28T22:00:55.517Z,16.70
2017-08-28T22:03:23.818Z,16.70
2017-08-28T22:05:52.067Z,16.70
2017-08-28T22:08:20.313Z,16.60
2017-08-28T22:10:48.584Z,16.50
2017-08-28T22:13:16.871Z,16.50
2017-08-28T22:15:45.091Z,16.50
2017-08-28T22:18:13.381Z,16.50
2017-08-28T22:20:41.682Z,16.60
2017-08-28T22:23:09.913Z,16.60
2017-08-28T22:25:38.178Z,16.50
2017-08-28T22:28:06.437Z,16.50
2017-08-28T22:30:34.723Z,16.50
2017-08-28T22:33:02.983Z,16.40
2017-08-28T22:35:31.261Z,16.40
2017-08-28T22:37:59.501Z,16.40
2017-08-28T22:40:27.746Z,16.40
2017-08-28T22:42:56.750Z,16.40
2017-08-28T22:45:24.985Z,16.40
2017-08-28T22:47:53.235Z,16.40
2017-08-28T22:50:21.497Z,16.40
2017-08-28T22:52:49.721Z,16.30
2017-08-28T22:55:17.949Z,16.30
2017-08-28T22:57:46.226Z,16.30
2017-08-28T23:00:14.488Z,16.20
2017-08-28T23:02:42.853Z,16.20
2017-08-28T23:05:11.095Z,16.30
2017-08-28T23:07:39.342Z,16.30
2017-08-28T23:10:07.601Z,16.20
2017-08-28T23:12:35.835Z,16.20
2017-08-28T23:15:04.102Z,16.00
2017-08-28T23:17:32.367Z,16.00
2017-08-28T23:20:00.686Z,16.00
2017-08-28T23:22:28.923Z,16.10
2017-08-28T23:24:57.199Z,16.10
2017-08-28T23:27:25.460Z,16.00
2017-08-28T23:29:53.734Z,16.00
2017-08-28T23:32:21.990Z,16.00
2017-08-28T23:34:50.247Z,16.00
2017-08-28T23:37:18.501Z,16.10
2017-08-28T23:39:46.770Z,16.10
2017-08-28T23:42:15.003Z,16.00
2017-08-28T23:44:43.326Z,16.00
2017-08-28T23:47:11.567Z,16.00
2017-08-28T23:49:39.864Z,16.00
2017-08-28T23:52:08.075Z,16.00
2017-08-28T23:54:37.098Z,15.90
2017-08-28T23:57:05.339Z,15.90
2017-08-28T23:59:33.603Z,15.90
