createdAt,value
2022-10-07T00:00:55.483Z,99.90
2022-10-07T00:03:24.238Z,99.90
2022-10-07T00:06:21.397Z,99.90
2022-10-07T00:09:14.040Z,99.90
2022-10-07T00:11:41.066Z,99.90
2022-10-07T00:14:08.686Z,99.90
2022-10-07T00:16:38.477Z,99.90
2022-10-07T00:19:08.196Z,99.90
2022-10-07T00:21:36.986Z,99.90
2022-10-07T00:24:04.885Z,99.90
2022-10-07T00:26:34.046Z,99.90
2022-10-07T00:29:01.843Z,99.90
2022-10-07T00:31:31.693Z,99.90
2022-10-07T00:33:59.517Z,99.90
2022-10-07T00:36:29.137Z,99.90
2022-10-07T00:38:58.491Z,99.90
2022-10-07T00:41:34.745Z,99.90
2022-10-07T00:44:36.907Z,99.90
2022-10-07T00:47:28.300Z,99.90
2022-10-07T00:50:22.049Z,99.90
2022-10-07T00:52:57.536Z,99.90
2022-10-07T00:55:32.733Z,99.90
2022-10-07T00:58:04.770Z,99.90
2022-10-07T01:00:32.777Z,99.90
2022-10-07T01:03:00.488Z,99.90
2022-10-07T01:05:30.460Z,99.90
2022-10-07T01:08:03.647Z,99.90
2022-10-07T01:10:51.787Z,99.90
2022-10-07T01:13:47.854Z,99.90
2022-10-07T01:16:47.944Z,99.90
2022-10-07T01:19:32.007Z,99.90
2022-10-07T01:22:06.192Z,99.90
2022-10-07T01:24:56.830Z,99.90
2022-10-07T01:27:27.581Z,99.90
2022-10-07T01:29:59.271Z,99.90
2022-10-07T01:32:32.184Z,99.90
2022-10-07T01:35:03.135Z,99.90
2022-10-07T01:37:35.976Z,99.90
2022-10-07T01:40:14.366Z,99.90
2022-10-07T01:42:41.820Z,99.90
2022-10-07T01:45:11.301Z,99.90
2022-10-07T01:47:39.501Z,99.90
2022-10-07T01:50:13.190Z,99.90
2022-10-07T01:53:15.396Z,99.90
2022-10-07T01:55:56.775Z,99.90
2022-10-07T01:58:30.089Z,99.90
2022-10-07T02:01:18.748Z,99.90
2022-10-07T02:04:11.495Z,99.90
2022-10-07T02:07:00.556Z,99.90
2022-10-07T02:09:36.677Z,99.90
2022-10-07T02:12:33.637Z,99.90
2022-10-07T05:13:44.460Z,99.90
2022-10-07T05:16:12.414Z,99.90
2022-10-07T05:18:41.156Z,99.90
2022-10-07T05:21:12.338Z,99.90
2022-10-07T05:23:44.085Z,99.90
2022-10-07T05:26:15.586Z,99.90
2022-10-07T05:28:48.790Z,99.90
2022-10-07T05:31:20.577Z,99.90
2022-10-07T05:33:52.662Z,99.90
2022-10-07T05:36:22.710Z,99.90
2022-10-07T05:38:54.249Z,99.90
2022-10-07T05:41:22.028Z,99.90
2022-10-07T05:43:49.326Z,99.90
2022-10-07T05:46:23.377Z,99.90
2022-10-07T05:48:55.499Z,99.90
2022-10-07T05:51:27.026Z,99.90
2022-10-07T05:53:57.561Z,99.90
2022-10-07T05:56:31.012Z,99.90
2022-10-07T05:58:58.838Z,99.90
2022-10-07T06:01:28.677Z,99.90
2022-10-07T06:03:59.633Z,99.90
2022-10-07T06:06:30.410Z,99.90
2022-10-07T06:09:20.957Z,99.90
2022-10-07T06:12:07.362Z,99.90
2022-10-07T06:14:37.281Z,99.90
2022-10-07T06:17:06.171Z,99.90
2022-10-07T06:19:33.691Z,99.90
2022-10-07T06:22:03.125Z,99.90
2022-10-07T06:24:34.001Z,99.90
2022-10-07T06:27:02.228Z,99.90
2022-10-07T06:29:30.117Z,99.90
2022-10-07T06:31:57.697Z,99.90
2022-10-07T06:34:25.060Z,99.90
2022-10-07T06:36:54.774Z,99.90
2022-10-07T06:39:22.451Z,99.90
2022-10-07T06:41:54.625Z,99.90
2022-10-07T06:44:40.604Z,99.90
2022-10-07T06:47:12.067Z,99.90
2022-10-07T06:49:41.388Z,99.90
2022-10-07T06:52:08.793Z,99.90
2022-10-07T06:54:37.046Z,99.90
2022-10-07T06:57:20.410Z,99.90
2022-10-07T06:59:55.155Z,99.90
2022-10-07T07:02:25.770Z,99.90
2022-10-07T07:04:57.578Z,99.90
2022-10-07T07:07:26.358Z,99.90
2022-10-07T07:09:54.016Z,99.90
2022-10-07T07:12:25.378Z,99.90
2022-10-07T07:14:55.040Z,99.90
2022-10-07T07:17:22.557Z,99.90
2022-10-07T07:19:49.901Z,99.90
2022-10-07T07:22:18.159Z,99.90
2022-10-07T07:24:45.940Z,99.90
2022-10-07T07:27:15.360Z,99.90
2022-10-07T07:29:44.325Z,99.90
2022-10-07T07:32:13.131Z,99.90
2022-10-07T07:34:43.247Z,99.90
2022-10-07T07:37:14.936Z,99.90
2022-10-07T07:39:47.183Z,99.90
2022-10-07T07:42:17.573Z,99.90
2022-10-07T07:44:45.066Z,99.90
2022-10-07T07:47:18.786Z,99.90
2022-10-07T07:49:49.653Z,99.90
2022-10-07T07:52:25.504Z,99.90
2022-10-07T07:54:58.453Z,99.90
2022-10-07T07:57:27.579Z,99.90
2022-10-07T07:59:57.040Z,99.90
2022-10-07T08:02:25.258Z,99.90
2022-10-07T08:04:54.098Z,97.50
2022-10-07T08:07:22.727Z,95.80
2022-10-07T08:09:51.123Z,95.30
2022-10-07T08:12:21.325Z,93.40
2022-10-07T08:14:50.683Z,91.60
2022-10-07T08:20:15.360Z,88.00
2022-10-07T08:22:45.973Z,84.90
2022-10-07T08:25:15.291Z,83.30
2022-10-07T08:27:42.439Z,78.90
2022-10-07T08:30:10.152Z,76.80
2022-10-07T08:32:37.230Z,74.80
2022-10-07T08:35:04.564Z,72.10
2022-10-07T08:37:31.469Z,70.70
2022-10-07T08:39:58.464Z,68.80
2022-10-07T08:42:44.073Z,67.20
2022-10-07T08:45:19.572Z,64.40
2022-10-07T08:47:49.422Z,63.80
2022-10-07T08:50:25.437Z,60.70
2022-10-07T08:53:05.467Z,61.80
2022-10-07T08:55:52.892Z,59.50
2022-10-07T08:58:25.750Z,58.40
2022-10-07T09:01:20.484Z,58.20
2022-10-07T09:04:29.320Z,56.10
2022-10-07T09:07:04.490Z,57.80
2022-10-07T09:09:43.210Z,57.70
2022-10-07T09:12:24.637Z,57.10
2022-10-07T09:14:55.787Z,55.70
2022-10-07T09:17:26.215Z,55.00
2022-10-07T09:19:56.351Z,55.70
2022-10-07T09:22:38.964Z,54.40
2022-10-07T09:25:11.896Z,54.10
2022-10-07T09:27:39.015Z,54.00
2022-10-07T09:30:07.212Z,53.20
2022-10-07T09:32:38.640Z,52.00
2022-10-07T09:35:06.212Z,51.40
2022-10-07T09:37:33.953Z,51.20
2022-10-07T09:40:59.825Z,51.50
2022-10-07T09:43:27.762Z,51.30
2022-10-07T09:45:58.609Z,51.70
2022-10-07T09:48:29.059Z,55.00
2022-10-07T09:51:13.743Z,57.60
2022-10-07T09:54:02.797Z,60.70
2022-10-07T09:56:39.928Z,65.10
2022-10-07T09:59:20.867Z,68.70
2022-10-07T10:02:13.566Z,70.30
2022-10-07T10:04:47.543Z,69.50
2022-10-07T10:07:27.173Z,71.70
2022-10-07T10:09:57.154Z,72.40
2022-10-07T10:12:25.997Z,73.30
2022-10-07T10:14:59.910Z,73.60
2022-10-07T10:17:35.605Z,74.40
2022-10-07T10:20:30.402Z,75.60
2022-10-07T10:22:58.803Z,76.60
2022-10-07T10:25:53.656Z,74.80
2022-10-07T10:28:32.612Z,76.00
2022-10-07T10:31:13.485Z,75.10
2022-10-07T10:33:51.859Z,76.50
2022-10-07T10:36:27.926Z,76.30
2022-10-07T10:39:06.352Z,76.90
2022-10-07T10:41:50.696Z,77.80
2022-10-07T10:44:32.753Z,77.80
2022-10-07T10:47:05.634Z,78.20
2022-10-07T10:49:45.792Z,80.10
2022-10-07T10:52:25.972Z,79.60
2022-10-07T10:54:59.234Z,77.80
2022-10-07T10:57:45.767Z,78.20
2022-10-07T11:00:15.333Z,78.10
2022-10-07T11:02:59.723Z,77.10
2022-10-07T11:05:32.211Z,77.80
2022-10-07T11:08:11.635Z,78.70
2022-10-07T11:10:54.256Z,77.30
2022-10-07T11:13:30.676Z,78.60
2022-10-07T11:16:06.692Z,78.80
2022-10-07T11:18:55.525Z,79.30
2022-10-07T11:21:30.009Z,81.10
2022-10-07T11:24:11.239Z,80.80
2022-10-07T11:26:47.366Z,80.90
2022-10-07T11:29:49.598Z,82.50
2022-10-07T11:32:46.009Z,82.40
2022-10-07T11:35:37.902Z,83.30
2022-10-07T11:38:10.838Z,84.60
2022-10-07T11:40:51.127Z,85.00
2022-10-07T11:43:29.897Z,83.80
2022-10-07T11:46:11.442Z,84.30
2022-10-07T11:48:44.880Z,84.60
2022-10-07T11:51:41.029Z,83.60
2022-10-07T11:54:16.312Z,83.80
2022-10-07T11:56:50.257Z,83.80
2022-10-07T11:59:42.229Z,84.30
2022-10-07T12:02:28.105Z,84.20
2022-10-07T12:04:59.674Z,84.80
2022-10-07T12:07:35.588Z,85.90
2022-10-07T12:10:03.371Z,86.20
2022-10-07T12:12:45.275Z,87.10
2022-10-07T12:15:35.960Z,88.00
2022-10-07T12:18:05.501Z,87.00
2022-10-07T12:20:37.175Z,88.30
2022-10-07T12:23:22.443Z,88.50
2022-10-07T12:25:59.860Z,88.40
2022-10-07T12:28:48.732Z,87.70
2022-10-07T12:31:15.792Z,88.10
2022-10-07T12:33:45.530Z,89.20
2022-10-07T12:36:21.622Z,89.70
2022-10-07T12:38:57.779Z,89.20
2022-10-07T12:41:26.804Z,89.80
2022-10-07T12:44:06.578Z,90.00
2022-10-07T12:47:11.954Z,90.60
2022-10-07T12:49:58.684Z,90.60
2022-10-07T12:52:54.803Z,90.80
2022-10-07T12:55:39.029Z,91.00
2022-10-07T12:58:39.343Z,90.50
2022-10-07T13:01:29.172Z,90.90
2022-10-07T13:04:05.702Z,91.00
2022-10-07T13:06:55.598Z,90.70
2022-10-07T13:09:39.935Z,90.90
2022-10-07T13:12:53.730Z,90.80
2022-10-07T13:15:26.436Z,91.50
2022-10-07T13:18:45.060Z,91.30
2022-10-07T13:21:22.141Z,91.70
2022-10-07T13:23:54.287Z,92.10
2022-10-07T13:26:23.562Z,91.70
2022-10-07T13:28:53.509Z,91.90
2022-10-07T13:31:29.418Z,91.40
2022-10-07T13:33:58.536Z,91.90
2022-10-07T13:36:28.098Z,92.10
2022-10-07T13:39:19.345Z,92.00
2022-10-07T13:41:55.388Z,92.30
2022-10-07T13:44:29.286Z,93.10
2022-10-07T13:47:07.450Z,93.20
2022-10-07T13:49:39.710Z,93.10
2022-10-07T13:52:17.357Z,93.20
2022-10-07T13:54:52.844Z,93.40
2022-10-07T13:57:21.671Z,94.00
2022-10-07T13:59:51.830Z,93.80
2022-10-07T14:02:20.601Z,93.90
2022-10-07T14:05:01.062Z,94.00
2022-10-07T14:07:29.254Z,93.70
2022-10-07T14:09:59.335Z,93.90
2022-10-07T14:12:33.861Z,94.00
2022-10-07T14:15:21.107Z,94.00
2022-10-07T14:17:51.910Z,94.10
2022-10-07T14:20:19.072Z,94.20
2022-10-07T14:22:53.454Z,94.80
2022-10-07T14:25:29.640Z,94.50
2022-10-07T14:28:24.568Z,94.90
2022-10-07T14:31:25.078Z,94.80
2022-10-07T14:34:36.402Z,95.10
2022-10-07T14:37:10.424Z,95.10
2022-10-07T14:39:37.408Z,95.40
2022-10-07T14:42:09.268Z,95.50
2022-10-07T14:44:36.735Z,95.40
2022-10-07T14:47:12.927Z,95.40
2022-10-07T14:49:43.731Z,95.40
2022-10-07T14:52:19.743Z,95.50
2022-10-07T14:54:48.555Z,95.80
2022-10-07T14:57:15.460Z,95.70
2022-10-07T14:59:42.452Z,96.10
2022-10-07T15:02:11.693Z,96.40
2022-10-07T15:04:40.339Z,96.20
2022-10-07T15:07:07.643Z,96.40
2022-10-07T15:09:34.613Z,96.50
2022-10-07T15:12:01.587Z,96.90
2022-10-07T15:14:28.760Z,96.70
2022-10-07T15:16:55.713Z,96.80
2022-10-07T15:19:22.980Z,97.70
2022-10-07T15:21:49.961Z,98.00
2022-10-07T15:24:16.995Z,99.20
2022-10-07T15:26:44.001Z,99.80
2022-10-07T15:29:13.287Z,99.90
2022-10-07T15:31:40.238Z,99.90
2022-10-07T15:34:07.155Z,99.90
2022-10-07T15:36:34.287Z,99.90
2022-10-07T15:39:02.173Z,99.90
2022-10-07T15:41:35.174Z,99.90
2022-10-07T15:44:16.836Z,99.90
2022-10-07T15:46:46.028Z,99.90
2022-10-07T15:49:13.153Z,99.90
2022-10-07T15:51:40.730Z,99.90
2022-10-07T15:54:07.870Z,99.90
2022-10-07T15:56:34.831Z,99.90
2022-10-07T15:59:02.235Z,99.90
2022-10-07T16:01:32.083Z,99.90
2022-10-07T16:04:00.924Z,99.90
2022-10-07T16:06:33.550Z,99.90
2022-10-07T16:09:01.440Z,99.90
2022-10-07T16:11:29.999Z,99.90
2022-10-07T16:13:58.669Z,99.90
2022-10-07T16:16:27.111Z,99.90
2022-10-07T16:18:57.579Z,99.90
2022-10-07T16:21:33.725Z,99.90
2022-10-07T16:24:06.686Z,99.90
2022-10-07T16:26:35.970Z,99.90
2022-10-07T16:29:24.389Z,99.90
2022-10-07T16:31:58.051Z,99.90
2022-10-07T16:34:26.517Z,99.90
2022-10-07T16:36:53.885Z,99.90
2022-10-07T16:39:21.952Z,99.90
2022-10-07T16:41:51.856Z,99.90
2022-10-07T16:44:19.602Z,99.90
2022-10-07T16:46:47.022Z,99.90
2022-10-07T16:49:17.128Z,99.90
2022-10-07T16:51:44.967Z,99.90
2022-10-07T16:54:15.857Z,99.90
2022-10-07T16:56:49.269Z,99.90
2022-10-07T16:59:23.247Z,99.90
2022-10-07T17:01:52.925Z,99.90
2022-10-07T17:04:20.449Z,99.90
2022-10-07T17:06:47.738Z,99.90
2022-10-07T17:09:14.936Z,99.90
2022-10-07T17:11:42.240Z,99.90
2022-10-07T17:14:13.778Z,99.90
2022-10-07T17:16:44.301Z,99.90
2022-10-07T17:19:17.773Z,99.90
2022-10-07T17:21:47.833Z,99.90
2022-10-07T17:24:16.333Z,99.90
2022-10-07T17:26:43.922Z,99.90
2022-10-07T17:29:12.598Z,99.90
2022-10-07T17:31:43.294Z,99.90
2022-10-07T17:34:11.686Z,99.90
2022-10-07T17:36:39.487Z,99.90
2022-10-07T17:39:06.976Z,99.90
2022-10-07T17:41:36.801Z,99.90
2022-10-07T17:44:09.410Z,99.90
2022-10-07T17:46:39.294Z,99.90
2022-10-07T17:49:08.515Z,99.90
2022-10-07T17:51:37.425Z,99.90
2022-10-07T17:54:06.124Z,99.90
2022-10-07T17:56:34.327Z,99.90
2022-10-07T17:59:01.866Z,99.90
2022-10-07T18:01:32.926Z,99.90
2022-10-07T18:04:02.310Z,99.90
2022-10-07T18:06:32.537Z,99.90
2022-10-07T18:09:00.010Z,99.90
2022-10-07T18:11:47.013Z,99.90
2022-10-07T18:14:32.901Z,99.90
2022-10-07T18:17:00.102Z,99.90
2022-10-07T18:19:28.042Z,99.90
2022-10-07T18:21:58.383Z,99.90
2022-10-07T18:24:29.178Z,99.90
2022-10-07T18:27:00.348Z,99.90
2022-10-07T18:29:29.004Z,99.90
2022-10-07T18:31:56.867Z,99.90
2022-10-07T18:34:25.018Z,99.90
2022-10-07T18:36:56.191Z,99.90
2022-10-07T18:39:25.188Z,99.90
2022-10-07T18:41:52.160Z,99.90
2022-10-07T18:44:19.746Z,99.90
2022-10-07T18:46:48.934Z,99.90
2022-10-07T18:49:17.245Z,99.90
2022-10-07T18:51:47.005Z,99.90
2022-10-07T18:54:17.237Z,99.90
2022-10-07T18:56:50.920Z,99.90
2022-10-07T18:59:20.549Z,99.90
2022-10-07T19:01:50.883Z,99.90
2022-10-07T19:04:21.623Z,99.90
2022-10-07T19:06:49.231Z,99.90
2022-10-07T19:09:19.658Z,99.90
2022-10-07T19:11:48.959Z,99.90
2022-10-07T19:14:16.981Z,99.90
2022-10-07T19:16:49.582Z,99.90
2022-10-07T19:19:19.706Z,99.90
2022-10-07T19:21:48.768Z,99.90
2022-10-07T19:24:16.403Z,99.90
2022-10-07T19:26:46.715Z,99.90
2022-10-07T19:29:14.477Z,99.90
2022-10-07T19:31:44.391Z,99.90
2022-10-07T19:34:15.042Z,99.90
2022-10-07T19:36:48.482Z,99.90
2022-10-07T19:39:19.356Z,99.90
2022-10-07T19:41:54.968Z,99.90
2022-10-07T19:44:22.305Z,99.90
2022-10-07T19:46:52.532Z,99.90
2022-10-07T19:49:20.194Z,99.90
2022-10-07T19:51:48.189Z,99.90
2022-10-07T19:54:16.424Z,99.90
2022-10-07T19:56:45.706Z,99.90
2022-10-07T19:59:14.207Z,99.90
2022-10-07T20:01:44.081Z,99.90
2022-10-07T20:04:15.189Z,99.90
2022-10-07T20:06:43.941Z,99.90
2022-10-07T20:09:15.511Z,99.90
2022-10-07T20:11:43.506Z,99.90
2022-10-07T20:14:11.210Z,99.90
2022-10-07T20:16:39.279Z,99.90
2022-10-07T20:19:08.741Z,99.90
2022-10-07T20:21:38.061Z,99.90
2022-10-07T20:24:06.792Z,99.90
2022-10-07T20:26:37.129Z,99.90
2022-10-07T20:29:05.972Z,99.90
2022-10-07T20:31:36.217Z,99.90
2022-10-07T20:34:03.581Z,99.90
2022-10-07T20:36:36.351Z,99.90
2022-10-07T20:39:31.849Z,99.90
2022-10-07T20:42:17.626Z,99.90
2022-10-07T20:44:45.873Z,99.90
2022-10-07T20:47:12.863Z,99.90
2022-10-07T20:49:42.353Z,99.90
2022-10-07T20:52:14.451Z,99.90
2022-10-07T20:54:41.452Z,99.90
2022-10-07T20:57:11.229Z,99.90
2022-10-07T20:59:38.974Z,99.90
2022-10-07T21:02:09.486Z,99.90
2022-10-07T21:04:36.965Z,99.90
2022-10-07T21:07:03.954Z,99.90
2022-10-07T21:09:36.570Z,99.90
2022-10-07T21:12:11.300Z,99.90
2022-10-07T21:14:38.346Z,99.90
2022-10-07T21:17:06.057Z,99.90
2022-10-07T21:19:35.762Z,99.90
2022-10-07T21:22:07.003Z,99.90
2022-10-07T21:24:37.085Z,99.90
2022-10-07T21:27:06.441Z,99.90
2022-10-07T21:29:36.432Z,99.90
2022-10-07T21:32:06.504Z,99.90
2022-10-07T21:34:33.482Z,99.90
2022-10-07T21:37:00.735Z,99.90
2022-10-07T21:39:28.298Z,99.90
2022-10-07T21:41:55.375Z,99.90
2022-10-07T21:44:22.395Z,99.90
2022-10-07T21:46:49.408Z,99.90
2022-10-07T21:49:17.184Z,99.90
2022-10-07T21:51:44.786Z,99.90
2022-10-07T21:54:16.050Z,99.90
2022-10-07T21:56:46.182Z,99.90
2022-10-07T21:59:14.228Z,99.90
2022-10-07T22:01:42.712Z,99.90
2022-10-07T22:04:16.484Z,99.90
2022-10-07T22:07:01.973Z,99.90
2022-10-07T22:09:29.098Z,99.90
2022-10-07T22:11:57.240Z,99.90
2022-10-07T22:14:24.215Z,99.90
2022-10-07T22:16:51.225Z,99.90
2022-10-07T22:19:18.459Z,99.90
2022-10-07T22:21:45.914Z,99.90
2022-10-07T22:24:14.162Z,99.90
2022-10-07T22:26:46.050Z,99.90
2022-10-07T22:29:15.359Z,99.90
2022-10-07T22:31:42.313Z,99.90
2022-10-07T22:34:29.692Z,99.90
2022-10-07T22:36:58.216Z,99.90
2022-10-07T22:39:26.758Z,99.90
2022-10-07T22:41:53.990Z,99.90
2022-10-07T22:44:20.999Z,99.90
2022-10-07T22:46:47.939Z,99.90
2022-10-07T22:49:15.310Z,99.90
2022-10-07T22:51:43.184Z,99.90
2022-10-07T22:54:13.879Z,99.90
2022-10-07T22:56:41.326Z,99.90
2022-10-07T22:59:08.756Z,99.90
2022-10-07T23:01:36.724Z,99.90
2022-10-07T23:04:04.712Z,99.90
2022-10-07T23:06:35.109Z,99.90
2022-10-07T23:09:03.944Z,99.90
2022-10-07T23:11:31.357Z,99.90
2022-10-07T23:13:58.378Z,99.90
2022-10-07T23:16:29.652Z,99.90
2022-10-07T23:18:58.905Z,99.90
2022-10-07T23:21:27.786Z,99.90
2022-10-07T23:24:07.667Z,99.90
2022-10-07T23:26:36.529Z,99.90
2022-10-07T23:29:04.148Z,99.90
2022-10-07T23:31:32.488Z,99.90
2022-10-07T23:34:01.653Z,99.90
2022-10-07T23:36:29.530Z,99.90
2022-10-07T23:39:00.880Z,99.90
2022-10-07T23:41:29.746Z,99.90
2022-10-07T23:43:59.667Z,99.90
2022-10-07T23:46:28.234Z,99.90
2022-10-07T23:48:56.332Z,99.90
2022-10-07T23:51:26.119Z,99.90
2022-10-07T23:53:55.541Z,99.90
2022-10-07T23:56:23.355Z,99.90
2022-10-07T23:58:50.682Z,99.90
