createdAt,value
2018-06-19T00:01:36.556Z,74.24
2018-06-19T00:04:05.222Z,74.45
2018-06-19T00:06:33.873Z,74.56
2018-06-19T00:09:02.533Z,74.55
2018-06-19T00:11:31.164Z,74.67
2018-06-19T00:14:00.701Z,74.66
2018-06-19T00:16:29.345Z,75.37
2018-06-19T00:18:59.449Z,75.15
2018-06-19T00:21:30.673Z,75.71
2018-06-19T00:23:59.309Z,75.35
2018-06-19T00:26:28.032Z,75.17
2018-06-19T00:28:56.777Z,75.52
2018-06-19T00:31:25.416Z,75.69
2018-06-19T00:33:54.095Z,75.61
2018-06-19T00:36:22.717Z,76.05
2018-06-19T00:38:51.430Z,75.98
2018-06-19T00:41:20.724Z,76.36
2018-06-19T00:43:49.412Z,76.98
2018-06-19T00:46:19.294Z,77.38
2018-06-19T00:48:47.892Z,77.83
2018-06-19T00:51:16.581Z,78.37
2018-06-19T00:53:45.272Z,78.06
2018-06-19T00:56:25.055Z,78.16
2018-06-19T00:58:53.758Z,78.87
2018-06-19T01:01:22.475Z,79.12
2018-06-19T01:03:51.133Z,79.80
2018-06-19T01:06:19.842Z,80.00
2018-06-19T01:08:48.536Z,80.42
2018-06-19T01:11:17.306Z,80.76
2018-06-19T01:13:45.928Z,81.13
2018-06-19T01:16:14.527Z,81.16
2018-06-19T01:18:43.108Z,81.41
2018-06-19T01:21:11.804Z,81.43
2018-06-19T01:23:40.361Z,82.13
2018-06-19T01:26:09.001Z,81.89
2018-06-19T01:28:37.986Z,81.93
2018-06-19T01:31:06.855Z,81.95
2018-06-19T01:33:35.550Z,81.16
2018-06-19T01:36:04.258Z,81.42
2018-06-19T01:38:32.977Z,80.81
2018-06-19T01:41:01.694Z,80.39
2018-06-19T01:43:30.380Z,79.62
2018-06-19T01:45:59.084Z,78.78
2018-06-19T01:48:27.794Z,78.42
2018-06-19T01:50:56.625Z,77.97
2018-06-19T01:53:25.243Z,77.87
2018-06-19T01:55:53.876Z,77.62
2018-06-19T01:58:23.141Z,77.65
2018-06-19T02:00:51.749Z,77.62
2018-06-19T02:03:20.353Z,77.58
2018-06-19T02:05:48.974Z,77.13
2018-06-19T02:08:17.592Z,77.17
2018-06-19T02:10:46.285Z,77.32
2018-06-19T02:13:15.027Z,77.45
2018-06-19T02:15:43.732Z,77.19
2018-06-19T02:18:12.630Z,77.29
2018-06-19T02:20:41.320Z,77.00
2018-06-19T02:23:09.980Z,77.37
2018-06-19T02:25:38.710Z,76.97
2018-06-19T02:28:07.473Z,77.47
2018-06-19T02:30:36.217Z,77.55
2018-06-19T02:33:04.880Z,77.42
2018-06-19T02:35:33.624Z,77.11
2018-06-19T02:38:02.261Z,76.84
2018-06-19T02:40:31.175Z,76.85
2018-06-19T02:42:59.810Z,76.75
2018-06-19T02:45:28.582Z,76.82
2018-06-19T02:47:57.233Z,76.72
2018-06-19T02:50:25.904Z,77.15
2018-06-19T02:52:54.511Z,77.46
2018-06-19T02:55:23.174Z,77.40
2018-06-19T02:57:51.854Z,77.52
2018-06-19T03:00:20.640Z,77.47
2018-06-19T03:02:49.292Z,77.72
2018-06-19T03:05:17.974Z,78.05
2018-06-19T03:07:46.564Z,77.90
2018-06-19T03:10:15.356Z,78.03
2018-06-19T03:12:44.005Z,77.75
2018-06-19T03:15:12.763Z,77.63
2018-06-19T03:17:41.496Z,77.76
2018-06-19T03:20:10.178Z,77.41
2018-06-19T03:22:39.125Z,76.63
2018-06-19T03:25:09.870Z,76.13
2018-06-19T03:27:38.531Z,76.47
2018-06-19T03:30:07.661Z,76.15
2018-06-19T03:32:36.722Z,76.43
2018-06-19T03:35:05.231Z,76.44
2018-06-19T03:37:33.747Z,76.65
2018-06-19T03:40:02.270Z,76.97
2018-06-19T03:42:30.922Z,77.48
2018-06-19T03:44:59.452Z,76.81
2018-06-19T03:47:28.071Z,76.43
2018-06-19T03:49:56.623Z,76.02
2018-06-19T03:52:25.229Z,75.95
2018-06-19T03:54:53.813Z,75.49
2018-06-19T03:57:22.328Z,74.81
2018-06-19T03:59:51.681Z,75.00
2018-06-19T04:02:20.245Z,74.80
2018-06-19T04:04:48.867Z,74.88
2018-06-19T04:07:17.530Z,74.65
2018-06-19T04:09:46.236Z,74.23
2018-06-19T04:12:14.774Z,74.57
2018-06-19T04:14:43.329Z,74.71
2018-06-19T04:17:19.265Z,74.62
2018-06-19T04:19:48.069Z,74.15
2018-06-19T04:22:16.618Z,73.60
2018-06-19T04:24:45.225Z,73.72
2018-06-19T04:27:13.808Z,73.19
2018-06-19T04:29:42.314Z,73.25
2018-06-19T04:32:11.012Z,72.89
2018-06-19T04:34:39.568Z,72.60
2018-06-19T04:37:08.291Z,72.55
2018-06-19T04:39:36.833Z,72.04
2018-06-19T04:42:05.464Z,71.60
2018-06-19T04:44:34.128Z,70.62
2018-06-19T04:47:03.106Z,69.98
2018-06-19T04:49:31.755Z,70.12
2018-06-19T04:52:00.261Z,69.33
2018-06-19T04:54:28.825Z,69.50
2018-06-19T04:56:57.611Z,68.96
2018-06-19T04:59:26.627Z,69.51
2018-06-19T05:01:55.369Z,68.80
2018-06-19T05:04:24.154Z,68.71
2018-06-19T05:06:52.839Z,67.73
2018-06-19T05:09:21.604Z,67.09
2018-06-19T05:11:50.453Z,66.57
2018-06-19T05:14:19.113Z,66.16
2018-06-19T05:16:47.960Z,66.09
2018-06-19T05:19:16.829Z,65.30
2018-06-19T05:21:45.606Z,64.21
2018-06-19T05:24:14.489Z,61.88
2018-06-19T05:26:43.292Z,61.84
2018-06-19T05:29:11.978Z,61.06
2018-06-19T05:31:40.761Z,60.21
2018-06-19T05:34:09.488Z,52.16
2018-06-19T05:36:38.661Z,44.64
2018-06-19T05:39:10.037Z,43.96
2018-06-19T05:41:38.863Z,43.11
2018-06-19T05:44:08.657Z,47.20
2018-06-19T05:46:38.222Z,49.22
2018-06-19T05:49:07.041Z,41.42
2018-06-19T05:51:35.961Z,42.37
2018-06-19T05:54:04.665Z,37.41
2018-06-19T05:56:33.714Z,41.45
2018-06-19T05:59:02.648Z,41.17
2018-06-19T06:01:31.600Z,45.47
2018-06-19T06:04:00.597Z,45.20
2018-06-19T06:06:29.475Z,42.03
2018-06-19T06:08:58.280Z,43.04
2018-06-19T06:11:27.059Z,44.52
2018-06-19T06:13:55.781Z,44.67
2018-06-19T06:16:24.578Z,45.28
2018-06-19T06:18:53.456Z,46.68
2018-06-19T06:21:22.437Z,47.98
2018-06-19T06:23:51.361Z,49.37
2018-06-19T06:26:20.205Z,50.35
2018-06-19T06:28:48.944Z,51.63
2018-06-19T06:31:18.020Z,50.65
2018-06-19T06:33:46.831Z,49.29
2018-06-19T06:36:15.598Z,49.27
2018-06-19T06:38:44.374Z,49.01
2018-06-19T06:41:13.069Z,48.66
2018-06-19T06:43:41.842Z,48.38
2018-06-19T06:46:10.664Z,46.62
2018-06-19T06:48:39.322Z,43.85
2018-06-19T06:51:08.157Z,44.76
2018-06-19T06:53:37.104Z,46.87
2018-06-19T06:56:06.419Z,44.59
2018-06-19T06:58:35.041Z,46.67
2018-06-19T07:01:04.114Z,46.87
2018-06-19T07:03:32.636Z,40.25
2018-06-19T07:06:01.316Z,41.47
2018-06-19T07:08:30.271Z,40.77
2018-06-19T07:10:58.938Z,41.11
2018-06-19T07:13:27.714Z,41.21
2018-06-19T07:15:56.599Z,40.31
2018-06-19T07:18:25.260Z,39.29
2018-06-19T07:20:53.945Z,40.57
2018-06-19T07:23:22.720Z,39.24
2018-06-19T07:25:51.440Z,36.83
2018-06-19T07:28:20.038Z,32.43
2018-06-19T07:30:48.855Z,28.81
2018-06-19T07:33:17.828Z,27.94
2018-06-19T07:35:46.605Z,27.65
2018-06-19T07:38:15.259Z,28.79
2018-06-19T07:40:44.165Z,29.64
2018-06-19T07:43:12.915Z,29.39
2018-06-19T07:45:41.678Z,27.76
2018-06-19T07:48:10.328Z,29.21
2018-06-19T07:50:39.118Z,30.73
2018-06-19T07:53:07.933Z,33.49
2018-06-19T07:55:36.650Z,35.39
2018-06-19T07:58:05.500Z,34.04
2018-06-19T08:00:34.101Z,33.83
2018-06-19T08:03:02.762Z,32.58
2018-06-19T08:05:31.708Z,30.46
2018-06-19T08:08:00.440Z,29.00
2018-06-19T08:10:29.078Z,25.38
2018-06-19T08:12:57.921Z,23.78
2018-06-19T08:15:26.706Z,22.59
2018-06-19T08:17:55.373Z,22.16
2018-06-19T08:20:24.110Z,20.75
2018-06-19T08:22:53.135Z,20.37
2018-06-19T08:25:21.964Z,20.44
2018-06-19T08:27:50.671Z,19.11
2018-06-19T08:30:19.321Z,19.23
2018-06-19T08:32:48.348Z,19.84
2018-06-19T08:35:17.223Z,24.12
2018-06-19T08:37:45.899Z,23.71
2018-06-19T08:40:14.513Z,24.42
2018-06-19T08:42:43.310Z,26.46
2018-06-19T08:45:12.089Z,26.09
2018-06-19T08:47:41.031Z,24.79
2018-06-19T08:50:10.030Z,20.23
2018-06-19T08:52:38.681Z,18.22
2018-06-19T08:55:07.613Z,18.68
2018-06-19T08:57:36.333Z,19.67
2018-06-19T09:00:05.290Z,25.75
2018-06-19T09:02:33.984Z,24.47
2018-06-19T09:05:02.662Z,22.12
2018-06-19T09:07:31.501Z,25.13
2018-06-19T09:10:00.308Z,28.14
2018-06-19T09:12:28.946Z,29.72
2018-06-19T09:14:57.939Z,31.24
2018-06-19T09:17:26.656Z,32.59
2018-06-19T09:19:55.172Z,33.21
2018-06-19T09:22:23.753Z,33.28
2018-06-19T09:24:52.450Z,34.66
2018-06-19T09:27:20.986Z,36.18
2018-06-19T09:29:49.552Z,31.66
2018-06-19T09:32:18.102Z,27.57
2018-06-19T09:34:46.667Z,29.00
2018-06-19T09:37:15.233Z,31.99
2018-06-19T09:39:43.845Z,30.02
2018-06-19T09:42:12.360Z,28.38
2018-06-19T09:44:40.897Z,31.09
2018-06-19T09:47:09.458Z,28.13
2018-06-19T09:49:37.974Z,26.87
2018-06-19T09:52:06.979Z,31.85
2018-06-19T09:54:35.507Z,36.73
2018-06-19T09:57:04.047Z,38.46
2018-06-19T09:59:32.662Z,40.42
2018-06-19T10:02:01.193Z,41.25
2018-06-19T10:04:29.697Z,41.15
2018-06-19T10:06:58.265Z,41.50
2018-06-19T10:09:26.783Z,42.26
2018-06-19T10:11:55.442Z,41.47
2018-06-19T10:14:23.966Z,41.09
2018-06-19T10:16:52.470Z,40.63
2018-06-19T10:19:21.001Z,38.97
2018-06-19T10:21:49.616Z,39.72
2018-06-19T10:24:18.138Z,39.69
2018-06-19T10:26:46.766Z,37.12
2018-06-19T10:29:15.361Z,35.32
2018-06-19T10:31:43.959Z,35.29
2018-06-19T10:34:12.513Z,35.96
2018-06-19T10:36:41.125Z,35.35
2018-06-19T10:39:10.900Z,30.56
2018-06-19T10:41:39.544Z,27.10
2018-06-19T10:44:08.079Z,24.10
2018-06-19T10:46:36.624Z,28.08
2018-06-19T10:49:05.265Z,25.41
2018-06-19T10:51:33.916Z,26.53
2018-06-19T10:54:02.446Z,28.00
2018-06-19T10:56:30.984Z,27.65
2018-06-19T10:58:59.636Z,30.72
2018-06-19T11:01:28.159Z,30.94
2018-06-19T11:03:56.669Z,34.06
2018-06-19T11:06:25.241Z,34.99
2018-06-19T11:08:53.783Z,34.06
2018-06-19T11:11:22.338Z,34.42
2018-06-19T11:13:50.890Z,32.70
2018-06-19T11:16:19.518Z,27.82
2018-06-19T11:18:48.095Z,27.92
2018-06-19T11:21:16.676Z,27.65
2018-06-19T11:23:45.220Z,28.97
2018-06-19T11:26:14.225Z,29.80
2018-06-19T11:28:42.917Z,31.61
2018-06-19T11:31:11.521Z,28.09
2018-06-19T11:33:40.076Z,31.08
2018-06-19T11:36:08.681Z,32.16
2018-06-19T11:38:37.217Z,31.79
2018-06-19T11:41:05.776Z,31.86
2018-06-19T11:43:34.327Z,30.65
2018-06-19T11:46:02.924Z,30.45
2018-06-19T11:48:31.447Z,30.32
2018-06-19T11:50:59.996Z,31.60
2018-06-19T11:53:28.501Z,36.08
2018-06-19T11:55:57.068Z,35.04
2018-06-19T11:58:25.606Z,35.28
2018-06-19T12:00:54.659Z,35.86
2018-06-19T12:03:23.208Z,34.87
2018-06-19T12:05:51.725Z,35.87
2018-06-19T12:08:20.229Z,36.55
2018-06-19T12:10:48.724Z,38.30
2018-06-19T12:13:17.357Z,37.32
2018-06-19T12:15:45.815Z,36.33
2018-06-19T12:18:14.437Z,37.87
2018-06-19T12:20:43.001Z,36.34
2018-06-19T12:23:11.493Z,36.04
2018-06-19T12:25:40.013Z,36.95
2018-06-19T12:28:08.539Z,37.09
2018-06-19T12:30:37.051Z,35.28
2018-06-19T12:33:05.566Z,34.44
2018-06-19T12:35:34.085Z,33.81
2018-06-19T12:38:02.663Z,33.20
2018-06-19T12:40:32.117Z,31.88
2018-06-19T12:43:00.771Z,33.95
2018-06-19T12:45:29.299Z,33.08
2018-06-19T12:47:57.803Z,33.10
2018-06-19T12:51:43.472Z,33.56
2018-06-19T12:54:28.854Z,34.74
2018-06-19T12:56:57.377Z,34.58
2018-06-19T12:59:25.922Z,33.54
2018-06-19T13:01:54.468Z,34.67
2018-06-19T13:04:34.094Z,35.48
2018-06-19T13:07:03.262Z,34.52
2018-06-19T13:09:31.798Z,33.75
2018-06-19T13:12:00.356Z,35.13
2018-06-19T13:14:38.180Z,35.31
2018-06-19T13:17:17.920Z,34.40
2018-06-19T13:19:57.509Z,33.98
2018-06-19T13:22:26.049Z,33.08
2018-06-19T13:24:54.611Z,33.15
2018-06-19T13:27:23.176Z,33.07
2018-06-19T13:30:10.224Z,33.43
2018-06-19T13:32:39.307Z,32.87
2018-06-19T13:35:07.816Z,33.91
2018-06-19T13:37:36.396Z,33.17
2018-06-19T13:41:18.939Z,32.85
2018-06-19T13:43:59.897Z,33.84
2018-06-19T13:46:28.430Z,35.32
2018-06-19T13:48:56.955Z,34.49
2018-06-19T13:51:25.518Z,32.47
2018-06-19T13:53:54.086Z,33.78
2018-06-19T13:57:47.776Z,34.73
2018-06-19T14:00:18.666Z,34.10
2018-06-19T14:02:47.233Z,33.50
2018-06-19T14:05:17.015Z,34.32
2018-06-19T14:08:00.108Z,34.73
2018-06-19T14:10:39.838Z,34.71
2018-06-19T14:13:08.442Z,34.83
2018-06-19T14:15:45.195Z,34.49
2018-06-19T14:18:14.681Z,34.47
2018-06-19T14:20:43.545Z,34.49
2018-06-19T14:23:12.465Z,35.21
2018-06-19T14:25:41.115Z,36.76
2018-06-19T14:28:09.777Z,37.00
2018-06-19T14:30:38.329Z,34.75
2018-06-19T14:33:06.986Z,35.96
2018-06-19T14:35:35.552Z,36.82
2018-06-19T14:38:04.088Z,35.52
2018-06-19T14:40:32.669Z,36.18
2018-06-19T14:43:01.217Z,34.86
2018-06-19T14:45:29.793Z,36.36
2018-06-19T14:47:58.380Z,35.65
2018-06-19T14:50:26.916Z,35.56
2018-06-19T14:52:55.463Z,36.46
2018-06-19T14:55:24.070Z,36.37
2018-06-19T14:57:52.594Z,36.10
2018-06-19T15:00:21.157Z,36.19
2018-06-19T15:02:49.698Z,37.09
2018-06-19T15:05:18.226Z,37.54
2018-06-19T15:07:54.077Z,38.35
2018-06-19T15:10:22.784Z,36.43
2018-06-19T15:12:51.418Z,37.46
2018-06-19T15:15:20.021Z,36.75
2018-06-19T15:17:48.581Z,36.86
2018-06-19T15:20:17.297Z,38.15
2018-06-19T15:22:45.854Z,38.78
2018-06-19T15:25:14.441Z,37.87
2018-06-19T15:27:42.974Z,37.83
2018-06-19T15:30:11.557Z,36.23
2018-06-19T15:32:40.144Z,37.57
2018-06-19T15:35:08.644Z,38.01
2018-06-19T15:37:37.807Z,37.09
2018-06-19T15:40:06.497Z,38.01
2018-06-19T15:42:35.017Z,37.74
2018-06-19T15:45:03.603Z,38.16
2018-06-19T15:47:32.186Z,38.75
2018-06-19T15:50:00.730Z,38.99
2018-06-19T15:52:29.294Z,39.11
2018-06-19T15:54:57.885Z,38.92
2018-06-19T15:57:26.543Z,39.70
2018-06-19T15:59:55.089Z,38.76
2018-06-19T16:02:23.597Z,38.83
2018-06-19T16:04:52.142Z,37.80
2018-06-19T16:07:20.822Z,38.81
2018-06-19T16:09:49.378Z,39.45
2018-06-19T16:12:17.882Z,39.09
2018-06-19T16:14:46.426Z,38.94
2018-06-19T16:17:14.932Z,39.78
2018-06-19T16:19:43.448Z,39.43
2018-06-19T16:22:12.005Z,39.19
2018-06-19T16:24:40.553Z,39.31
2018-06-19T16:27:09.089Z,39.20
2018-06-19T16:29:37.683Z,38.20
2018-06-19T16:32:06.262Z,36.77
2018-06-19T16:34:35.456Z,37.86
2018-06-19T16:37:04.065Z,37.36
2018-06-19T16:39:32.703Z,37.80
2018-06-19T16:42:01.252Z,38.12
2018-06-19T16:44:29.903Z,37.56
2018-06-19T16:46:58.453Z,38.22
2018-06-19T16:49:26.973Z,38.28
2018-06-19T16:51:55.567Z,38.60
2018-06-19T16:54:24.097Z,38.51
2018-06-19T16:56:52.620Z,38.42
2018-06-19T16:59:21.170Z,37.69
2018-06-19T17:01:49.708Z,38.33
2018-06-19T17:04:18.261Z,38.21
2018-06-19T17:06:46.906Z,38.39
2018-06-19T17:09:15.442Z,39.05
2018-06-19T17:11:43.993Z,38.97
2018-06-19T17:14:12.598Z,40.11
2018-06-19T17:16:41.155Z,39.56
2018-06-19T17:19:09.726Z,39.38
2018-06-19T17:21:38.297Z,39.66
2018-06-19T17:24:06.866Z,40.17
2018-06-19T17:26:35.399Z,40.02
2018-06-19T17:29:03.969Z,39.99
2018-06-19T17:31:32.523Z,39.46
2018-06-19T17:34:01.078Z,40.84
2018-06-19T17:36:29.644Z,39.29
2018-06-19T17:38:58.221Z,38.99
2018-06-19T17:41:26.768Z,39.62
2018-06-19T17:43:55.381Z,40.83
2018-06-19T17:46:23.959Z,40.24
2018-06-19T17:48:52.498Z,41.45
2018-06-19T17:51:21.037Z,41.70
2018-06-19T17:53:49.583Z,41.04
2018-06-19T17:56:18.123Z,42.67
2018-06-19T17:58:46.664Z,41.90
2018-06-19T18:01:15.217Z,42.45
2018-06-19T18:03:43.785Z,41.98
2018-06-19T18:06:12.357Z,43.36
2018-06-19T18:08:41.020Z,43.54
2018-06-19T18:11:09.524Z,43.87
2018-06-19T18:13:38.111Z,44.08
2018-06-19T18:16:06.764Z,43.69
2018-06-19T18:18:35.303Z,43.68
2018-06-19T18:21:03.827Z,44.01
2018-06-19T18:23:32.618Z,44.65
2018-06-19T18:26:01.454Z,44.52
2018-06-19T18:28:30.197Z,45.06
2018-06-19T18:30:58.930Z,44.48
2018-06-19T18:33:27.725Z,45.30
2018-06-19T18:35:56.559Z,46.01
2018-06-19T18:38:26.139Z,46.06
2018-06-19T18:40:55.026Z,46.01
2018-06-19T18:43:23.919Z,46.37
2018-06-19T18:45:52.574Z,46.07
2018-06-19T18:48:21.440Z,46.44
2018-06-19T18:50:50.456Z,45.98
2018-06-19T18:53:19.156Z,46.60
2018-06-19T18:55:47.826Z,45.65
2018-06-19T18:58:16.603Z,46.35
2018-06-19T19:00:45.360Z,47.93
2018-06-19T19:03:14.050Z,48.27
2018-06-19T19:05:42.887Z,50.00
2018-06-19T19:08:16.761Z,50.15
2018-06-19T19:10:54.129Z,50.49
2018-06-19T19:13:24.043Z,50.68
2018-06-19T19:15:58.188Z,50.82
2018-06-19T19:18:32.061Z,51.95
2018-06-19T19:21:01.894Z,52.43
2018-06-19T19:23:31.198Z,52.70
2018-06-19T19:26:00.108Z,54.14
2018-06-19T19:28:34.413Z,53.49
2018-06-19T19:31:03.247Z,54.03
2018-06-19T19:33:32.026Z,54.97
2018-06-19T19:36:00.840Z,54.51
2018-06-19T19:38:35.525Z,54.51
2018-06-19T19:41:04.317Z,54.89
2018-06-19T19:43:33.309Z,54.63
2018-06-19T19:46:02.100Z,55.29
2018-06-19T19:48:36.837Z,57.21
2018-06-19T19:51:05.797Z,55.88
2018-06-19T19:53:34.608Z,55.17
2018-06-19T19:56:08.539Z,54.93
2018-06-19T19:58:42.456Z,55.24
2018-06-19T20:01:11.339Z,55.74
2018-06-19T20:03:40.183Z,56.05
2018-06-19T20:06:09.034Z,56.05
2018-06-19T20:08:37.938Z,54.76
2018-06-19T20:11:06.910Z,55.09
2018-06-19T20:13:35.722Z,55.21
2018-06-19T20:16:04.553Z,57.18
2018-06-19T20:18:33.401Z,57.02
2018-06-19T20:21:02.147Z,56.33
2018-06-19T20:23:30.799Z,56.61
2018-06-19T20:25:59.433Z,59.01
2018-06-19T20:28:28.124Z,58.46
2018-06-19T20:30:56.706Z,59.67
2018-06-19T20:33:25.348Z,60.40
2018-06-19T20:35:54.533Z,59.34
2018-06-19T20:38:23.190Z,59.28
2018-06-19T20:40:51.797Z,59.67
2018-06-19T20:43:20.448Z,60.22
2018-06-19T20:45:49.168Z,60.71
2018-06-19T20:48:17.821Z,60.81
2018-06-19T20:50:46.508Z,60.42
2018-06-19T20:53:15.225Z,60.95
2018-06-19T20:55:44.091Z,60.55
2018-06-19T20:58:12.733Z,60.62
2018-06-19T21:00:41.548Z,61.22
2018-06-19T21:03:10.306Z,60.72
2018-06-19T21:05:38.945Z,61.14
2018-06-19T21:08:08.505Z,61.90
2018-06-19T21:10:37.221Z,63.21
2018-06-19T21:13:06.143Z,63.36
2018-06-19T21:15:35.460Z,62.99
2018-06-19T21:18:04.253Z,63.46
2018-06-19T21:20:33.106Z,64.04
2018-06-19T21:23:01.884Z,64.26
2018-06-19T21:25:30.565Z,65.10
2018-06-19T21:27:59.196Z,65.48
2018-06-19T21:30:27.872Z,65.18
2018-06-19T21:32:56.500Z,65.20
2018-06-19T21:35:25.341Z,65.96
2018-06-19T21:37:54.023Z,66.51
2018-06-19T21:40:22.962Z,66.31
2018-06-19T21:42:51.584Z,66.59
2018-06-19T21:45:20.209Z,66.42
2018-06-19T21:47:48.894Z,66.97
2018-06-19T21:50:17.543Z,68.13
2018-06-19T21:52:46.410Z,68.15
2018-06-19T21:55:15.285Z,68.97
2018-06-19T21:57:44.236Z,68.80
2018-06-19T22:00:13.002Z,69.25
2018-06-19T22:02:41.705Z,69.77
2018-06-19T22:05:10.483Z,69.74
2018-06-19T22:07:39.359Z,69.83
2018-06-19T22:10:08.075Z,70.51
2018-06-19T22:12:36.736Z,71.01
2018-06-19T22:15:05.593Z,70.91
2018-06-19T22:17:34.359Z,71.16
2018-06-19T22:20:03.029Z,71.39
2018-06-19T22:22:31.867Z,71.19
2018-06-19T22:25:00.425Z,71.88
2018-06-19T22:27:29.089Z,71.85
2018-06-19T22:29:57.720Z,71.91
2018-06-19T22:32:26.317Z,71.65
2018-06-19T22:34:55.149Z,73.03
2018-06-19T22:37:23.778Z,72.85
2018-06-19T22:39:52.408Z,73.32
2018-06-19T22:42:21.179Z,73.77
2018-06-19T22:44:49.824Z,73.88
2018-06-19T22:47:18.501Z,74.17
2018-06-19T22:49:47.244Z,74.37
2018-06-19T22:52:15.901Z,75.21
2018-06-19T22:54:44.784Z,74.38
2018-06-19T22:57:13.543Z,74.88
2018-06-19T22:59:42.261Z,74.87
2018-06-19T23:02:11.023Z,75.72
2018-06-19T23:04:39.787Z,75.52
2018-06-19T23:07:08.422Z,75.45
2018-06-19T23:09:37.013Z,75.20
2018-06-19T23:12:05.742Z,75.30
2018-06-19T23:14:34.631Z,76.70
2018-06-19T23:17:03.465Z,76.93
2018-06-19T23:19:32.033Z,77.04
2018-06-19T23:22:00.814Z,77.28
2018-06-19T23:24:29.517Z,78.01
2018-06-19T23:26:58.271Z,77.47
2018-06-19T23:29:26.945Z,77.68
2018-06-19T23:31:55.676Z,77.88
2018-06-19T23:34:24.301Z,78.92
2018-06-19T23:36:53.060Z,78.73
2018-06-19T23:39:21.725Z,79.07
2018-06-19T23:41:50.256Z,79.15
2018-06-19T23:44:18.863Z,78.83
2018-06-19T23:46:47.418Z,79.67
2018-06-19T23:49:16.051Z,79.18
2018-06-19T23:51:44.781Z,79.75
2018-06-19T23:54:13.632Z,79.64
2018-06-19T23:56:42.540Z,80.03
2018-06-19T23:59:11.309Z,80.30
