createdAt,value
2023-05-05T00:48:23.208Z,68
2023-05-05T01:08:27.122Z,69
2023-05-05T01:18:29.003Z,70
2023-05-05T01:28:31.314Z,70
2023-05-05T01:38:33.650Z,70
2023-05-05T01:48:35.291Z,70
2023-05-05T01:58:37.466Z,71
2023-05-05T02:08:39.570Z,71
2023-05-05T02:18:42.012Z,71
2023-05-05T02:28:43.906Z,73
2023-05-05T02:38:46.027Z,72
2023-05-05T02:48:48.318Z,72
2023-05-05T02:58:50.491Z,72
2023-05-05T03:08:52.231Z,73
2023-05-05T03:18:54.609Z,72
2023-05-05T03:28:56.832Z,74
2023-05-05T03:38:59.425Z,73
2023-05-05T03:59:04.319Z,73
2023-05-05T04:09:06.257Z,73
2023-05-05T04:19:08.229Z,73
2023-05-05T04:29:10.755Z,74
2023-05-05T04:39:13.197Z,74
2023-05-05T04:49:15.766Z,75
2023-05-05T04:59:17.728Z,75
2023-05-05T05:09:19.428Z,75
2023-05-05T05:19:21.740Z,76
2023-05-05T05:29:24.053Z,76
2023-05-05T05:39:25.879Z,76
2023-05-05T05:49:27.795Z,75
2023-05-05T05:59:29.612Z,73
2023-05-05T06:09:31.482Z,72
2023-05-05T06:19:33.647Z,70
2023-05-05T06:29:35.693Z,69
2023-05-05T06:39:37.398Z,68
2023-05-05T06:49:39.946Z,63
2023-05-05T06:59:41.861Z,61
2023-05-05T07:09:43.673Z,61
2023-05-05T07:19:46.090Z,60
2023-05-05T07:29:48.091Z,58
2023-05-05T07:39:50.541Z,58
2023-05-05T07:49:53.170Z,59
2023-05-05T07:59:55.725Z,58
2023-05-05T08:09:58.333Z,57
2023-05-05T08:20:00.022Z,58
2023-05-05T08:20:21.953Z,58
2023-05-05T08:50:13.638Z,57
2023-05-05T09:20:19.995Z,57
2023-05-05T09:40:24.480Z,55
2023-05-05T10:20:33.250Z,54
2023-05-05T10:40:37.041Z,53
2023-05-05T11:00:41.274Z,52
2023-05-05T11:10:43.530Z,52
2023-05-05T11:20:45.205Z,51
2023-05-05T11:30:46.920Z,52
2023-05-05T11:40:48.968Z,51
2023-05-05T11:50:50.765Z,50
2023-05-05T12:00:53.117Z,50
2023-05-05T12:10:55.587Z,50
2023-05-05T12:20:57.232Z,51
2023-05-05T12:30:59.626Z,51
2023-05-05T12:41:01.969Z,57
2023-05-05T12:51:03.812Z,66
2023-05-05T13:01:05.866Z,71
2023-05-05T13:11:08.425Z,75
2023-05-05T13:51:16.309Z,79
2023-05-05T14:01:18.294Z,80
2023-05-05T14:51:29.133Z,82
2023-05-05T15:11:33.482Z,82
2023-05-05T15:21:35.489Z,82
2023-05-05T15:31:37.722Z,83
2023-05-05T15:41:40.001Z,84
2023-05-05T15:51:41.994Z,85
2023-05-05T16:01:44.491Z,85
2023-05-05T16:11:46.608Z,86
2023-05-05T16:21:48.330Z,86
2023-05-05T16:31:50.126Z,86
2023-05-05T16:41:52.230Z,87
2023-05-05T16:51:53.871Z,87
2023-05-05T17:01:55.854Z,87
2023-05-05T17:21:59.840Z,87
2023-05-05T17:32:01.630Z,87
2023-05-05T17:42:03.345Z,87
2023-05-05T18:22:12.408Z,88
2023-05-05T18:32:14.320Z,89
2023-05-05T18:42:16.542Z,89
2023-05-05T18:52:19.127Z,89
2023-05-05T19:02:20.973Z,89
2023-05-05T19:12:23.176Z,89
2023-05-05T19:22:25.327Z,89
2023-05-05T19:32:27.694Z,90
2023-05-05T19:42:29.316Z,90
2023-05-05T19:52:31.562Z,90
2023-05-05T20:02:35.456Z,90
2023-05-05T20:12:36.032Z,90
2023-05-05T20:22:38.814Z,90
2023-05-05T20:32:40.691Z,90
2023-05-05T20:42:42.985Z,90
2023-05-05T21:02:47.127Z,91
2023-05-05T21:12:48.845Z,91
2023-05-05T21:22:51.216Z,91
2023-05-05T21:32:53.267Z,91
2023-05-05T21:42:55.627Z,91
2023-05-05T21:52:57.715Z,91
2023-05-05T22:02:59.530Z,91
2023-05-05T22:13:01.483Z,91
2023-05-05T22:23:03.316Z,91
2023-05-05T22:33:05.724Z,92
2023-05-05T22:43:08.005Z,92
2023-05-05T22:53:10.603Z,92
2023-05-05T23:03:12.783Z,92
2023-05-05T23:13:14.532Z,92
2023-05-05T23:23:16.588Z,92
2023-05-05T23:33:18.336Z,92
2023-05-05T23:53:22.584Z,92
