createdAt,value
2024-03-09T00:01:11.109Z,100.00
2024-03-09T00:03:38.893Z,100.00
2024-03-09T00:06:08.200Z,100.00
2024-03-09T00:08:36.198Z,100.00
2024-03-09T00:11:03.285Z,100.00
2024-03-09T00:13:30.883Z,100.00
2024-03-09T00:16:00.178Z,100.00
2024-03-09T00:18:36.643Z,100.00
2024-03-09T00:21:10.738Z,100.00
2024-03-09T00:23:37.867Z,100.00
2024-03-09T00:26:07.338Z,100.00
2024-03-09T00:28:34.446Z,100.00
2024-03-09T00:31:01.600Z,100.00
2024-03-09T00:33:28.541Z,100.00
2024-03-09T00:35:56.156Z,100.00
2024-03-09T00:38:23.002Z,100.00
2024-03-09T00:40:50.708Z,100.00
2024-03-09T00:43:17.646Z,100.00
2024-03-09T00:45:44.523Z,100.00
2024-03-09T00:48:11.407Z,100.00
2024-03-09T00:50:38.349Z,100.00
2024-03-09T00:53:05.514Z,100.00
2024-03-09T00:55:33.378Z,100.00
2024-03-09T00:58:00.492Z,100.00
2024-03-09T01:00:27.633Z,100.00
2024-03-09T01:02:54.747Z,100.00
2024-03-09T01:05:24.294Z,100.00
2024-03-09T01:07:52.258Z,100.00
2024-03-09T01:10:19.254Z,100.00
2024-03-09T01:12:46.296Z,100.00
2024-03-09T01:15:15.160Z,100.00
2024-03-09T01:17:42.400Z,100.00
2024-03-09T01:20:10.436Z,100.00
2024-03-09T01:22:38.442Z,100.00
2024-03-09T01:25:07.935Z,100.00
2024-03-09T01:27:35.929Z,100.00
2024-03-09T01:30:03.196Z,100.00
2024-03-09T01:32:30.387Z,100.00
2024-03-09T01:34:58.111Z,100.00
2024-03-09T01:37:25.986Z,100.00
2024-03-09T01:39:53.249Z,100.00
2024-03-09T01:42:20.434Z,100.00
2024-03-09T01:44:51.109Z,100.00
2024-03-09T01:47:24.920Z,100.00
2024-03-09T01:49:52.802Z,100.00
2024-03-09T01:52:21.070Z,100.00
2024-03-09T01:54:48.701Z,100.00
2024-03-09T01:57:15.586Z,100.00
2024-03-09T01:59:46.375Z,100.00
2024-03-09T02:02:13.436Z,100.00
2024-03-09T02:04:40.491Z,100.00
2024-03-09T02:07:07.876Z,100.00
2024-03-09T02:09:35.715Z,100.00
2024-03-09T02:12:06.923Z,100.00
2024-03-09T02:14:38.430Z,100.00
2024-03-09T02:17:12.136Z,100.00
2024-03-09T02:19:42.756Z,100.00
2024-03-09T02:22:11.755Z,100.00
2024-03-09T02:24:42.644Z,100.00
2024-03-09T02:27:10.371Z,100.00
2024-03-09T02:29:37.502Z,100.00
2024-03-09T02:32:05.837Z,100.00
2024-03-09T02:34:33.368Z,100.00
2024-03-09T02:37:00.402Z,100.00
2024-03-09T02:39:29.859Z,100.00
2024-03-09T02:42:00.285Z,100.00
2024-03-09T02:44:30.263Z,100.00
2024-03-09T02:46:57.270Z,100.00
2024-03-09T02:49:26.310Z,100.00
2024-03-09T02:51:55.272Z,100.00
2024-03-09T02:54:22.504Z,100.00
2024-03-09T02:56:51.064Z,100.00
2024-03-09T02:59:18.346Z,100.00
2024-03-09T03:01:48.527Z,100.00
2024-03-09T03:04:16.669Z,100.00
2024-03-09T03:06:45.169Z,100.00
2024-03-09T03:09:17.798Z,100.00
2024-03-09T03:11:45.733Z,100.00
2024-03-09T03:14:13.242Z,100.00
2024-03-09T03:16:40.578Z,100.00
2024-03-09T03:19:08.821Z,100.00
2024-03-09T03:21:36.588Z,100.00
2024-03-09T03:24:04.157Z,100.00
2024-03-09T03:26:33.795Z,100.00
2024-03-09T03:29:03.155Z,100.00
2024-03-09T03:31:30.733Z,100.00
2024-03-09T03:33:58.468Z,100.00
2024-03-09T03:36:25.727Z,100.00
2024-03-09T03:38:52.782Z,100.00
2024-03-09T03:41:20.952Z,100.00
2024-03-09T03:43:48.231Z,100.00
2024-03-09T03:46:15.439Z,100.00
2024-03-09T03:48:47.900Z,100.00
2024-03-09T03:51:15.848Z,100.00
2024-03-09T03:53:43.380Z,100.00
2024-03-09T03:56:10.768Z,100.00
2024-03-09T03:58:40.832Z,100.00
2024-03-09T04:01:07.898Z,100.00
2024-03-09T04:03:39.330Z,100.00
2024-03-09T04:06:07.445Z,100.00
2024-03-09T04:08:34.798Z,100.00
2024-03-09T04:11:02.105Z,100.00
2024-03-09T04:13:29.192Z,100.00
2024-03-09T04:15:57.262Z,100.00
2024-03-09T04:18:24.473Z,100.00
2024-03-09T04:20:51.631Z,100.00
2024-03-09T04:23:18.843Z,100.00
2024-03-09T04:25:50.245Z,100.00
2024-03-09T04:28:24.132Z,100.00
2024-03-09T04:30:51.463Z,100.00
2024-03-09T04:33:20.357Z,100.00
2024-03-09T04:35:50.968Z,100.00
2024-03-09T04:38:18.307Z,100.00
2024-03-09T04:40:46.971Z,100.00
2024-03-09T04:43:14.803Z,100.00
2024-03-09T04:45:42.050Z,100.00
2024-03-09T04:48:11.537Z,100.00
2024-03-09T04:50:40.364Z,100.00
2024-03-09T04:53:08.079Z,100.00
2024-03-09T04:55:37.561Z,100.00
2024-03-09T04:58:15.825Z,100.00
2024-03-09T05:00:43.439Z,100.00
2024-03-09T05:03:14.411Z,100.00
2024-03-09T05:05:42.195Z,100.00
2024-03-09T05:08:09.686Z,100.00
2024-03-09T05:10:38.440Z,100.00
2024-03-09T05:13:08.056Z,100.00
2024-03-09T05:15:35.670Z,100.00
2024-03-09T05:18:13.183Z,100.00
2024-03-09T05:20:40.905Z,100.00
2024-03-09T05:23:14.907Z,100.00
2024-03-09T05:25:44.176Z,100.00
2024-03-09T05:28:16.185Z,100.00
2024-03-09T05:30:45.095Z,100.00
2024-03-09T05:33:13.312Z,100.00
2024-03-09T05:35:40.745Z,100.00
2024-03-09T05:38:11.026Z,100.00
2024-03-09T05:40:38.583Z,100.00
2024-03-09T05:43:08.636Z,100.00
2024-03-09T05:45:37.469Z,100.00
2024-03-09T05:48:04.967Z,100.00
2024-03-09T05:50:32.279Z,100.00
2024-03-09T05:53:01.287Z,100.00
2024-03-09T05:55:28.673Z,100.00
2024-03-09T05:57:56.326Z,100.00
2024-03-09T06:00:29.772Z,100.00
2024-03-09T06:02:57.752Z,100.00
2024-03-09T06:05:29.718Z,100.00
2024-03-09T06:07:57.254Z,100.00
2024-03-09T06:10:25.948Z,100.00
2024-03-09T06:12:53.801Z,100.00
2024-03-09T06:15:22.025Z,100.00
2024-03-09T06:17:49.511Z,100.00
2024-03-09T06:20:17.471Z,100.00
2024-03-09T06:22:47.147Z,100.00
2024-03-09T06:25:15.508Z,100.00
2024-03-09T06:27:42.550Z,100.00
2024-03-09T06:30:16.752Z,100.00
2024-03-09T06:32:48.183Z,100.00
2024-03-09T06:35:15.261Z,100.00
2024-03-09T06:37:42.300Z,100.00
2024-03-09T06:40:10.264Z,100.00
2024-03-09T06:42:37.312Z,100.00
2024-03-09T06:45:04.954Z,100.00
2024-03-09T06:47:32.905Z,100.00
2024-03-09T06:50:01.689Z,100.00
2024-03-09T06:52:30.373Z,100.00
2024-03-09T06:54:58.270Z,100.00
2024-03-09T06:57:25.365Z,100.00
2024-03-09T06:59:52.545Z,100.00
2024-03-09T07:02:20.560Z,100.00
2024-03-09T07:04:51.856Z,100.00
2024-03-09T07:07:19.117Z,100.00
2024-03-09T07:09:51.149Z,100.00
2024-03-09T07:12:18.891Z,100.00
2024-03-09T07:14:46.659Z,100.00
2024-03-09T07:17:19.193Z,100.00
2024-03-09T07:19:50.061Z,100.00
2024-03-09T07:22:16.958Z,100.00
2024-03-09T07:24:44.082Z,100.00
2024-03-09T07:27:13.304Z,100.00
2024-03-09T07:29:40.225Z,100.00
2024-03-09T07:32:10.667Z,100.00
2024-03-09T07:34:39.558Z,100.00
2024-03-09T07:37:06.418Z,100.00
2024-03-09T07:39:39.633Z,100.00
2024-03-09T07:42:07.357Z,100.00
2024-03-09T07:44:34.279Z,100.00
2024-03-09T07:47:01.750Z,100.00
2024-03-09T07:49:28.682Z,100.00
2024-03-09T07:51:57.452Z,100.00
2024-03-09T07:54:24.415Z,100.00
2024-03-09T07:56:51.360Z,100.00
2024-03-09T07:59:18.543Z,100.00
2024-03-09T08:01:49.087Z,100.00
2024-03-09T08:04:16.218Z,100.00
2024-03-09T08:06:44.558Z,100.00
2024-03-09T08:09:15.083Z,100.00
2024-03-09T08:11:42.969Z,100.00
2024-03-09T08:14:09.973Z,100.00
2024-03-09T08:16:37.247Z,100.00
2024-03-09T08:19:04.267Z,100.00
2024-03-09T08:21:31.565Z,100.00
2024-03-09T08:23:58.984Z,100.00
2024-03-09T08:26:26.254Z,100.00
2024-03-09T08:28:53.844Z,100.00
2024-03-09T08:31:20.818Z,100.00
2024-03-09T08:33:48.784Z,100.00
2024-03-09T08:36:16.150Z,100.00
2024-03-09T08:38:43.082Z,100.00
2024-03-09T08:41:10.025Z,100.00
2024-03-09T08:43:37.084Z,100.00
2024-03-09T08:46:04.907Z,100.00
2024-03-09T08:48:31.744Z,100.00
2024-03-09T08:51:01.115Z,100.00
2024-03-09T08:53:28.552Z,100.00
2024-03-09T08:55:55.608Z,100.00
2024-03-09T08:58:22.521Z,100.00
2024-03-09T09:00:49.942Z,100.00
2024-03-09T09:03:19.221Z,100.00
2024-03-09T09:05:47.232Z,100.00
2024-03-09T09:08:26.252Z,100.00
2024-03-09T09:10:55.433Z,100.00
2024-03-09T09:13:25.443Z,100.00
2024-03-09T09:15:53.490Z,100.00
2024-03-09T09:18:20.624Z,100.00
2024-03-09T09:20:55.919Z,100.00
2024-03-09T09:23:22.828Z,100.00
2024-03-09T09:25:49.762Z,100.00
2024-03-09T09:28:17.725Z,100.00
2024-03-09T09:30:48.047Z,100.00
2024-03-09T09:33:15.587Z,100.00
2024-03-09T09:35:42.690Z,100.00
2024-03-09T09:38:09.636Z,100.00
2024-03-09T09:40:36.749Z,100.00
2024-03-09T09:43:03.927Z,100.00
2024-03-09T09:45:35.263Z,100.00
2024-03-09T09:48:03.306Z,100.00
2024-03-09T09:50:35.774Z,100.00
2024-03-09T09:53:02.811Z,100.00
2024-03-09T09:55:31.215Z,100.00
2024-03-09T09:57:58.667Z,100.00
2024-03-09T10:00:25.837Z,100.00
2024-03-09T10:02:59.038Z,100.00
2024-03-09T10:05:30.703Z,100.00
2024-03-09T10:08:15.797Z,100.00
2024-03-09T10:10:45.149Z,100.00
2024-03-09T10:13:13.085Z,100.00
2024-03-09T10:15:42.629Z,100.00
2024-03-09T10:18:10.083Z,100.00
2024-03-09T10:20:37.647Z,100.00
2024-03-09T10:23:06.502Z,100.00
2024-03-09T10:25:37.411Z,100.00
2024-03-09T10:28:06.853Z,100.00
2024-03-09T10:30:34.078Z,100.00
2024-03-09T10:33:01.155Z,100.00
2024-03-09T10:35:28.860Z,100.00
2024-03-09T10:37:59.292Z,100.00
2024-03-09T10:40:27.236Z,100.00
2024-03-09T10:42:54.714Z,100.00
2024-03-09T10:45:26.277Z,100.00
2024-03-09T10:47:58.157Z,100.00
2024-03-09T10:50:28.800Z,100.00
2024-03-09T10:53:11.426Z,100.00
2024-03-09T10:56:01.119Z,100.00
2024-03-09T10:58:29.442Z,100.00
2024-03-09T11:00:56.360Z,100.00
2024-03-09T11:03:25.214Z,100.00
2024-03-09T11:05:56.753Z,100.00
2024-03-09T11:08:23.921Z,100.00
2024-03-09T11:10:51.443Z,100.00
2024-03-09T11:13:20.001Z,100.00
2024-03-09T11:15:53.378Z,100.00
2024-03-09T11:18:23.637Z,100.00
2024-03-09T11:21:01.868Z,100.00
2024-03-09T11:23:32.737Z,100.00
2024-03-09T11:26:00.549Z,100.00
2024-03-09T11:28:29.045Z,100.00
2024-03-09T11:31:12.244Z,100.00
2024-03-09T11:33:50.746Z,100.00
2024-03-09T11:36:38.809Z,100.00
2024-03-09T11:39:06.322Z,100.00
2024-03-09T11:41:37.255Z,100.00
2024-03-09T11:44:07.806Z,98.40
2024-03-09T11:46:37.876Z,98.50
2024-03-09T11:49:05.084Z,93.68
2024-03-09T11:51:40.910Z,97.67
2024-03-09T11:54:11.033Z,100.00
2024-03-09T11:56:39.446Z,100.00
2024-03-09T11:59:09.402Z,100.00
2024-03-09T12:01:36.691Z,100.00
2024-03-09T12:04:06.599Z,100.00
2024-03-09T12:06:34.153Z,100.00
2024-03-09T12:09:01.436Z,100.00
2024-03-09T12:11:34.128Z,100.00
2024-03-09T12:14:04.089Z,100.00
2024-03-09T12:16:30.961Z,100.00
2024-03-09T12:18:59.901Z,100.00
2024-03-09T12:21:27.990Z,100.00
2024-03-09T12:23:55.996Z,100.00
2024-03-09T12:26:23.633Z,100.00
2024-03-09T12:28:51.129Z,100.00
2024-03-09T12:31:18.017Z,100.00
2024-03-09T12:33:45.268Z,100.00
2024-03-09T12:36:12.710Z,100.00
2024-03-09T12:38:39.746Z,100.00
2024-03-09T12:41:29.638Z,100.00
2024-03-09T12:44:01.840Z,100.00
2024-03-09T12:46:29.941Z,100.00
2024-03-09T12:48:58.744Z,100.00
2024-03-09T12:51:25.707Z,100.00
2024-03-09T12:53:59.390Z,100.00
2024-03-09T12:56:34.015Z,100.00
2024-03-09T12:59:02.391Z,100.00
2024-03-09T13:01:32.789Z,100.00
2024-03-09T13:04:13.198Z,100.00
2024-03-09T13:06:43.083Z,100.00
2024-03-09T13:09:16.417Z,100.00
2024-03-09T13:11:50.753Z,100.00
2024-03-09T13:14:23.279Z,100.00
2024-03-09T13:16:51.625Z,97.81
2024-03-09T13:19:19.062Z,90.54
2024-03-09T13:21:53.178Z,89.65
2024-03-09T13:24:23.728Z,95.13
2024-03-09T13:26:54.886Z,88.73
2024-03-09T13:29:30.096Z,85.11
2024-03-09T13:31:58.324Z,87.28
2024-03-09T13:34:26.808Z,89.18
2024-03-09T13:36:54.465Z,86.70
2024-03-09T13:39:28.603Z,92.65
2024-03-09T13:41:55.865Z,93.13
2024-03-09T13:44:25.931Z,99.76
2024-03-09T13:46:53.774Z,100.00
2024-03-09T13:49:21.510Z,100.00
2024-03-09T13:51:48.600Z,100.00
2024-03-09T13:54:19.469Z,100.00
2024-03-09T13:56:47.338Z,100.00
2024-03-09T13:59:18.370Z,100.00
2024-03-09T14:01:46.138Z,100.00
2024-03-09T14:04:14.245Z,100.00
2024-03-09T14:06:56.521Z,100.00
2024-03-09T14:09:31.955Z,100.00
2024-03-09T14:11:59.702Z,100.00
2024-03-09T14:14:27.160Z,100.00
2024-03-09T14:16:56.411Z,100.00
2024-03-09T14:19:23.442Z,100.00
2024-03-09T14:21:52.078Z,100.00
2024-03-09T14:24:19.924Z,100.00
2024-03-09T14:26:47.193Z,100.00
2024-03-09T14:29:17.303Z,100.00
2024-03-09T14:31:48.300Z,100.00
2024-03-09T14:34:15.801Z,100.00
2024-03-09T14:36:45.221Z,100.00
2024-03-09T14:39:18.354Z,100.00
2024-03-09T14:41:45.677Z,100.00
2024-03-09T14:44:12.734Z,100.00
2024-03-09T14:46:41.356Z,100.00
2024-03-09T14:49:10.687Z,100.00
2024-03-09T14:51:37.976Z,100.00
2024-03-09T14:54:05.647Z,100.00
2024-03-09T14:56:32.508Z,100.00
2024-03-09T14:59:06.353Z,100.00
2024-03-09T15:01:33.420Z,100.00
2024-03-09T15:04:00.391Z,100.00
2024-03-09T15:06:28.613Z,100.00
2024-03-09T15:08:59.935Z,100.00
2024-03-09T15:11:27.634Z,100.00
2024-03-09T15:13:55.593Z,100.00
2024-03-09T15:16:24.250Z,100.00
2024-03-09T15:18:54.227Z,100.00
2024-03-09T15:21:26.516Z,100.00
2024-03-09T15:23:55.363Z,100.00
2024-03-09T15:26:27.668Z,100.00
2024-03-09T15:28:57.620Z,100.00
2024-03-09T15:31:24.995Z,100.00
2024-03-09T15:33:54.696Z,100.00
2024-03-09T15:36:22.023Z,100.00
2024-03-09T15:38:49.673Z,100.00
2024-03-09T15:41:17.627Z,100.00
2024-03-09T15:43:48.032Z,100.00
2024-03-09T15:46:20.034Z,100.00
2024-03-09T15:48:48.057Z,100.00
2024-03-09T15:51:15.817Z,100.00
2024-03-09T15:53:43.440Z,100.00
2024-03-09T15:56:11.569Z,100.00
2024-03-09T15:58:41.861Z,100.00
2024-03-09T16:01:09.845Z,100.00
2024-03-09T16:03:38.203Z,100.00
2024-03-09T16:06:05.562Z,100.00
2024-03-09T16:08:34.741Z,100.00
2024-03-09T16:11:04.544Z,100.00
2024-03-09T16:13:34.234Z,100.00
2024-03-09T16:16:08.551Z,100.00
2024-03-09T16:18:35.973Z,100.00
2024-03-09T16:21:08.812Z,100.00
2024-03-09T16:23:41.205Z,100.00
2024-03-09T16:26:09.271Z,100.00
2024-03-09T16:28:38.866Z,100.00
2024-03-09T16:31:06.568Z,100.00
2024-03-09T16:33:34.482Z,100.00
2024-03-09T16:36:03.760Z,100.00
2024-03-09T16:38:31.126Z,100.00
2024-03-09T16:40:58.403Z,100.00
2024-03-09T16:43:33.120Z,100.00
2024-03-09T16:46:07.169Z,100.00
2024-03-09T16:48:38.751Z,100.00
2024-03-09T16:51:10.164Z,100.00
2024-03-09T16:53:41.017Z,100.00
2024-03-09T16:56:09.981Z,100.00
2024-03-09T16:58:36.937Z,100.00
2024-03-09T17:01:06.087Z,100.00
2024-03-09T17:03:34.216Z,100.00
2024-03-09T17:06:01.731Z,100.00
2024-03-09T17:08:30.514Z,100.00
2024-03-09T17:10:58.919Z,100.00
2024-03-09T17:13:25.886Z,100.00
2024-03-09T17:15:52.766Z,100.00
2024-03-09T17:18:23.077Z,100.00
2024-03-09T17:20:54.060Z,100.00
2024-03-09T17:23:22.028Z,100.00
2024-03-09T17:25:49.682Z,100.00
2024-03-09T17:28:21.773Z,100.00
2024-03-09T17:30:50.310Z,100.00
2024-03-09T17:33:18.017Z,100.00
2024-03-09T17:35:45.291Z,100.00
2024-03-09T17:38:12.405Z,100.00
2024-03-09T17:40:41.384Z,100.00
2024-03-09T17:43:11.276Z,100.00
2024-03-09T17:45:38.976Z,100.00
2024-03-09T17:48:09.392Z,100.00
2024-03-09T17:50:37.673Z,100.00
2024-03-09T17:53:06.994Z,100.00
2024-03-09T17:55:34.238Z,100.00
2024-03-09T17:58:09.724Z,100.00
2024-03-09T18:00:38.675Z,100.00
2024-03-09T18:03:06.327Z,100.00
2024-03-09T18:05:39.089Z,100.00
2024-03-09T18:08:10.404Z,100.00
2024-03-09T18:10:41.821Z,100.00
2024-03-09T18:13:11.306Z,100.00
2024-03-09T18:15:38.648Z,100.00
2024-03-09T18:18:12.604Z,100.00
2024-03-09T18:20:43.238Z,100.00
2024-03-09T18:23:11.165Z,100.00
2024-03-09T18:25:38.395Z,100.00
2024-03-09T18:28:07.474Z,100.00
2024-03-09T18:30:36.268Z,100.00
2024-03-09T18:33:08.142Z,100.00
2024-03-09T18:35:35.669Z,100.00
2024-03-09T18:38:04.237Z,100.00
2024-03-09T18:40:32.015Z,100.00
2024-03-09T18:43:00.183Z,100.00
2024-03-09T18:45:30.078Z,100.00
2024-03-09T18:47:58.874Z,100.00
2024-03-09T18:50:29.187Z,100.00
2024-03-09T18:53:00.708Z,100.00
2024-03-09T18:55:29.242Z,100.00
2024-03-09T18:57:56.683Z,100.00
2024-03-09T19:00:31.607Z,100.00
2024-03-09T19:02:59.584Z,100.00
2024-03-09T19:05:29.097Z,100.00
2024-03-09T19:07:57.093Z,100.00
2024-03-09T19:10:24.594Z,100.00
2024-03-09T19:12:52.864Z,100.00
2024-03-09T19:15:24.395Z,100.00
2024-03-09T19:17:52.401Z,100.00
2024-03-09T19:20:26.329Z,100.00
2024-03-09T19:22:54.158Z,100.00
2024-03-09T19:25:21.833Z,100.00
2024-03-09T19:27:49.024Z,100.00
2024-03-09T19:30:17.463Z,100.00
2024-03-09T19:32:46.018Z,100.00
2024-03-09T19:35:17.464Z,100.00
2024-03-09T19:37:45.211Z,100.00
2024-03-09T19:40:15.635Z,100.00
2024-03-09T19:42:46.919Z,100.00
2024-03-09T19:45:19.654Z,100.00
2024-03-09T19:47:48.954Z,100.00
2024-03-09T19:50:19.448Z,100.00
2024-03-09T19:52:50.576Z,100.00
2024-03-09T19:55:19.379Z,100.00
2024-03-09T19:57:49.685Z,100.00
2024-03-09T20:00:22.050Z,100.00
2024-03-09T20:02:52.264Z,100.00
2024-03-09T20:05:23.422Z,100.00
2024-03-09T20:07:57.523Z,100.00
2024-03-09T20:10:26.235Z,100.00
2024-03-09T20:12:55.948Z,100.00
2024-03-09T20:15:23.077Z,100.00
2024-03-09T20:17:55.964Z,100.00
2024-03-09T20:20:24.468Z,100.00
2024-03-09T20:22:58.954Z,100.00
2024-03-09T20:25:26.149Z,100.00
2024-03-09T20:27:53.156Z,100.00
2024-03-09T20:30:23.122Z,100.00
2024-03-09T20:32:51.260Z,100.00
2024-03-09T20:35:21.367Z,100.00
2024-03-09T20:37:49.195Z,100.00
2024-03-09T20:40:17.476Z,100.00
2024-03-09T20:42:50.061Z,100.00
2024-03-09T20:45:18.481Z,100.00
2024-03-09T20:47:46.373Z,100.00
2024-03-09T20:50:17.463Z,100.00
2024-03-09T20:52:54.085Z,100.00
2024-03-09T20:55:21.544Z,100.00
2024-03-09T20:57:48.909Z,100.00
2024-03-09T21:00:19.260Z,100.00
2024-03-09T21:02:46.880Z,100.00
2024-03-09T21:05:14.330Z,100.00
2024-03-09T21:07:44.406Z,100.00
2024-03-09T21:10:12.922Z,100.00
2024-03-09T21:12:40.876Z,100.00
2024-03-09T21:15:08.185Z,100.00
2024-03-09T21:17:35.984Z,100.00
2024-03-09T21:20:05.825Z,100.00
2024-03-09T21:22:32.822Z,100.00
2024-03-09T21:24:59.794Z,100.00
2024-03-09T21:27:26.918Z,100.00
2024-03-09T21:29:55.214Z,100.00
2024-03-09T21:32:22.249Z,100.00
2024-03-09T21:34:49.783Z,100.00
2024-03-09T21:37:16.726Z,100.00
2024-03-09T21:39:44.176Z,100.00
2024-03-09T21:42:15.786Z,100.00
2024-03-09T21:44:42.793Z,100.00
2024-03-09T21:47:10.522Z,100.00
2024-03-09T21:49:37.569Z,100.00
2024-03-09T21:52:04.733Z,100.00
2024-03-09T21:54:33.761Z,100.00
2024-03-09T21:57:00.993Z,100.00
2024-03-09T21:59:27.884Z,100.00
2024-03-09T22:01:55.782Z,100.00
2024-03-09T22:04:23.015Z,100.00
2024-03-09T22:06:49.870Z,100.00
2024-03-09T22:09:16.778Z,100.00
2024-03-09T22:11:43.790Z,100.00
2024-03-09T22:14:10.896Z,100.00
2024-03-09T22:16:37.835Z,100.00
2024-03-09T22:19:07.911Z,100.00
2024-03-09T22:21:35.887Z,100.00
2024-03-09T22:24:04.066Z,100.00
2024-03-09T22:26:31.449Z,100.00
2024-03-09T22:28:59.382Z,100.00
2024-03-09T22:31:27.049Z,100.00
2024-03-09T22:33:54.840Z,100.00
2024-03-09T22:36:22.016Z,100.00
2024-03-09T22:38:49.571Z,100.00
2024-03-09T22:41:17.012Z,100.00
2024-03-09T22:43:44.048Z,100.00
2024-03-09T22:46:12.435Z,100.00
2024-03-09T22:48:39.427Z,100.00
2024-03-09T22:51:06.684Z,100.00
2024-03-09T22:53:34.486Z,100.00
2024-03-09T22:56:02.502Z,100.00
2024-03-09T22:58:29.428Z,100.00
2024-03-09T23:01:14.946Z,100.00
2024-03-09T23:03:41.999Z,100.00
2024-03-09T23:06:08.925Z,100.00
2024-03-09T23:08:35.876Z,100.00
2024-03-09T23:11:02.918Z,100.00
2024-03-09T23:13:31.638Z,100.00
2024-03-09T23:15:59.833Z,100.00
2024-03-09T23:18:26.972Z,100.00
2024-03-09T23:20:53.885Z,100.00
2024-03-09T23:23:21.071Z,100.00
2024-03-09T23:25:48.445Z,100.00
2024-03-09T23:28:15.420Z,100.00
2024-03-09T23:30:42.481Z,100.00
2024-03-09T23:33:09.457Z,100.00
2024-03-09T23:35:36.795Z,100.00
2024-03-09T23:38:06.811Z,100.00
2024-03-09T23:40:33.784Z,100.00
2024-03-09T23:43:00.617Z,100.00
2024-03-09T23:45:28.687Z,100.00
2024-03-09T23:47:55.542Z,100.00
2024-03-09T23:50:24.072Z,100.00
2024-03-09T23:52:53.204Z,100.00
2024-03-09T23:55:21.921Z,100.00
2024-03-09T23:57:49.586Z,100.00
