createdAt,value
2018-01-29T00:01:47.987Z,3.57
2018-01-29T00:04:15.509Z,3.83
2018-01-29T00:06:43.044Z,4.00
2018-01-29T00:09:10.598Z,3.63
2018-01-29T00:11:38.171Z,3.17
2018-01-29T00:14:05.703Z,4.17
2018-01-29T00:16:33.304Z,3.70
2018-01-29T00:19:00.834Z,3.60
2018-01-29T00:21:28.355Z,3.53
2018-01-29T00:23:56.024Z,3.70
2018-01-29T00:26:23.548Z,3.57
2018-01-29T00:28:51.073Z,3.60
2018-01-29T00:31:18.596Z,4.07
2018-01-29T00:33:46.108Z,3.23
2018-01-29T00:36:13.635Z,3.73
2018-01-29T00:38:41.282Z,3.87
2018-01-29T00:41:08.834Z,3.87
2018-01-29T00:43:36.353Z,3.80
2018-01-29T00:46:03.888Z,3.63
2018-01-29T00:48:31.419Z,3.67
2018-01-29T00:50:58.948Z,3.87
2018-01-29T00:53:26.469Z,3.83
2018-01-29T00:55:53.979Z,3.97
2018-01-29T00:58:21.510Z,4.10
2018-01-29T01:00:49.116Z,4.00
2018-01-29T01:03:16.675Z,3.83
2018-01-29T01:05:44.235Z,4.43
2018-01-29T01:08:11.777Z,4.17
2018-01-29T01:10:39.294Z,3.57
2018-01-29T01:13:06.828Z,4.00
2018-01-29T01:15:34.337Z,4.30
2018-01-29T01:18:01.862Z,4.00
2018-01-29T01:20:30.324Z,4.53
2018-01-29T01:22:57.888Z,4.70
2018-01-29T01:25:25.387Z,4.60
2018-01-29T01:27:53.022Z,4.90
2018-01-29T01:30:20.653Z,5.43
2018-01-29T01:32:48.160Z,5.10
2018-01-29T01:35:15.705Z,5.00
2018-01-29T01:37:43.229Z,4.93
2018-01-29T01:40:10.792Z,4.97
2018-01-29T01:42:38.306Z,4.60
2018-01-29T01:45:05.841Z,5.10
2018-01-29T01:47:33.380Z,4.60
2018-01-29T01:50:00.898Z,5.10
2018-01-29T01:52:28.448Z,4.60
2018-01-29T01:54:55.973Z,5.13
2018-01-29T01:57:23.494Z,4.70
2018-01-29T01:59:51.014Z,4.87
2018-01-29T02:02:18.537Z,4.77
2018-01-29T02:04:46.049Z,5.00
2018-01-29T02:07:13.645Z,4.50
2018-01-29T02:09:41.158Z,4.20
2018-01-29T02:12:08.680Z,4.20
2018-01-29T02:14:36.205Z,4.50
2018-01-29T02:17:03.728Z,4.10
2018-01-29T02:19:31.247Z,4.20
2018-01-29T02:21:58.765Z,4.13
2018-01-29T02:24:26.303Z,4.00
2018-01-29T02:26:53.824Z,4.37
2018-01-29T02:29:21.372Z,4.10
2018-01-29T02:31:48.894Z,4.03
2018-01-29T02:34:16.498Z,4.43
2018-01-29T02:36:44.017Z,4.33
2018-01-29T02:39:11.539Z,4.13
2018-01-29T02:41:39.065Z,4.37
2018-01-29T02:44:06.583Z,4.90
2018-01-29T02:46:34.107Z,4.90
2018-01-29T02:49:01.629Z,4.97
2018-01-29T02:51:29.145Z,5.87
2018-01-29T02:53:56.666Z,5.80
2018-01-29T02:56:24.237Z,5.70
2018-01-29T02:58:51.733Z,6.00
2018-01-29T03:01:19.352Z,6.10
2018-01-29T03:03:46.877Z,5.77
2018-01-29T03:06:14.411Z,6.10
2018-01-29T03:08:41.961Z,5.87
2018-01-29T03:11:09.492Z,5.97
2018-01-29T03:13:37.048Z,6.10
2018-01-29T03:16:04.609Z,6.13
2018-01-29T03:18:32.168Z,6.20
2018-01-29T03:20:59.702Z,5.90
2018-01-29T03:23:27.245Z,5.60
2018-01-29T03:25:54.777Z,6.10
2018-01-29T03:28:22.408Z,5.77
2018-01-29T03:30:49.929Z,5.97
2018-01-29T03:33:17.497Z,5.77
2018-01-29T03:35:45.085Z,6.73
2018-01-29T03:38:12.614Z,6.70
2018-01-29T03:40:40.138Z,6.50
2018-01-29T03:43:07.676Z,6.80
2018-01-29T03:45:35.213Z,6.07
2018-01-29T03:48:02.735Z,6.53
2018-01-29T03:50:30.278Z,6.50
2018-01-29T03:52:57.897Z,6.37
2018-01-29T03:55:25.420Z,6.43
2018-01-29T03:57:53.032Z,5.80
2018-01-29T04:00:20.554Z,6.10
2018-01-29T04:02:48.106Z,5.47
2018-01-29T04:05:15.617Z,5.93
2018-01-29T04:07:43.130Z,5.23
2018-01-29T04:10:10.653Z,5.60
2018-01-29T04:12:38.169Z,5.03
2018-01-29T04:15:05.687Z,5.47
2018-01-29T04:17:33.289Z,5.33
2018-01-29T04:20:00.805Z,5.03
2018-01-29T04:22:28.322Z,5.50
2018-01-29T04:24:55.837Z,5.60
2018-01-29T04:27:23.357Z,5.43
2018-01-29T04:29:50.868Z,5.07
2018-01-29T04:32:18.394Z,5.80
2018-01-29T04:34:46.027Z,5.37
2018-01-29T04:37:13.580Z,5.60
2018-01-29T04:39:41.109Z,5.57
2018-01-29T04:42:08.700Z,5.27
2018-01-29T04:44:36.229Z,6.00
2018-01-29T04:47:03.749Z,5.93
2018-01-29T04:49:31.281Z,6.23
2018-01-29T04:51:58.834Z,6.10
2018-01-29T04:54:26.404Z,6.13
2018-01-29T04:56:54.056Z,6.20
2018-01-29T04:59:21.591Z,6.30
2018-01-29T05:01:49.182Z,7.00
2018-01-29T05:04:16.695Z,7.07
2018-01-29T05:06:44.299Z,6.70
2018-01-29T05:09:11.827Z,6.43
2018-01-29T05:11:39.344Z,7.30
2018-01-29T05:14:06.974Z,6.50
2018-01-29T05:16:34.539Z,7.10
2018-01-29T05:19:02.069Z,6.90
2018-01-29T05:21:29.631Z,7.07
2018-01-29T05:23:57.160Z,6.93
2018-01-29T05:26:24.685Z,6.90
2018-01-29T05:28:52.231Z,7.47
2018-01-29T05:31:19.767Z,6.73
2018-01-29T05:33:47.285Z,6.27
2018-01-29T05:36:23.365Z,6.83
2018-01-29T05:38:52.667Z,6.40
2018-01-29T05:41:20.197Z,6.87
2018-01-29T05:43:47.734Z,7.23
2018-01-29T05:46:15.263Z,6.90
2018-01-29T05:48:42.780Z,6.77
2018-01-29T05:51:10.315Z,6.77
2018-01-29T05:53:37.836Z,6.53
2018-01-29T05:56:05.427Z,6.93
2018-01-29T05:58:32.988Z,6.87
2018-01-29T06:01:00.536Z,7.00
2018-01-29T06:03:28.058Z,7.13
2018-01-29T06:05:55.570Z,7.10
2018-01-29T06:08:23.085Z,7.33
2018-01-29T06:10:50.689Z,7.37
2018-01-29T06:13:18.206Z,7.10
2018-01-29T06:15:45.732Z,8.00
2018-01-29T06:18:13.250Z,8.00
2018-01-29T06:20:40.785Z,7.33
2018-01-29T06:23:08.313Z,7.43
2018-01-29T06:25:35.834Z,7.07
2018-01-29T06:28:03.408Z,6.73
2018-01-29T06:30:30.963Z,6.80
2018-01-29T06:32:58.476Z,6.77
2018-01-29T06:35:26.005Z,6.73
2018-01-29T06:37:53.645Z,6.33
2018-01-29T06:40:21.169Z,6.17
2018-01-29T06:42:48.689Z,5.73
2018-01-29T06:45:16.326Z,5.43
2018-01-29T06:47:43.836Z,5.37
2018-01-29T06:50:11.373Z,5.50
2018-01-29T06:52:39.017Z,5.23
2018-01-29T06:55:06.528Z,5.03
2018-01-29T06:57:34.085Z,4.97
2018-01-29T07:00:01.743Z,4.80
2018-01-29T07:02:29.228Z,5.00
2018-01-29T07:04:56.751Z,4.50
2018-01-29T07:07:24.366Z,4.93
2018-01-29T07:09:51.918Z,4.90
2018-01-29T07:12:19.435Z,4.60
2018-01-29T07:14:46.944Z,5.13
2018-01-29T07:17:14.499Z,5.23
2018-01-29T07:19:42.013Z,4.13
2018-01-29T07:22:09.629Z,4.37
2018-01-29T07:24:37.179Z,4.17
2018-01-29T07:27:04.736Z,4.20
2018-01-29T07:29:32.271Z,3.77
2018-01-29T07:31:59.797Z,3.93
2018-01-29T07:34:27.349Z,3.63
2018-01-29T07:36:54.864Z,3.47
2018-01-29T07:39:22.368Z,3.33
2018-01-29T07:41:49.913Z,3.00
2018-01-29T07:44:17.448Z,3.30
2018-01-29T07:46:45.036Z,3.00
2018-01-29T07:49:12.555Z,3.30
2018-01-29T07:51:40.066Z,2.67
2018-01-29T07:54:07.603Z,2.60
2018-01-29T07:56:35.119Z,2.63
2018-01-29T07:59:02.666Z,2.90
2018-01-29T08:01:30.204Z,2.40
2018-01-29T08:03:57.723Z,2.90
2018-01-29T08:06:25.259Z,2.63
2018-01-29T08:08:52.798Z,2.70
2018-01-29T08:11:20.317Z,2.73
2018-01-29T08:13:47.843Z,3.20
2018-01-29T08:16:15.422Z,2.67
2018-01-29T08:18:42.991Z,2.77
2018-01-29T08:21:10.525Z,2.90
2018-01-29T08:23:38.032Z,2.80
2018-01-29T08:26:05.546Z,3.27
2018-01-29T08:28:33.083Z,3.27
2018-01-29T08:31:01.072Z,3.27
2018-01-29T08:33:28.685Z,3.50
2018-01-29T08:35:56.192Z,2.70
2018-01-29T08:38:23.708Z,2.90
2018-01-29T08:40:51.220Z,3.37
2018-01-29T08:43:18.725Z,3.33
2018-01-29T08:45:46.241Z,3.13
2018-01-29T08:48:13.774Z,3.80
2018-01-29T08:50:41.377Z,3.73
2018-01-29T08:53:08.936Z,3.63
2018-01-29T08:55:36.496Z,3.63
2018-01-29T08:58:04.013Z,3.70
2018-01-29T09:00:31.539Z,3.77
2018-01-29T09:02:59.061Z,4.23
2018-01-29T09:05:26.627Z,3.87
2018-01-29T09:07:54.157Z,4.20
2018-01-29T09:10:21.672Z,3.60
2018-01-29T09:12:49.313Z,3.97
2018-01-29T09:15:16.844Z,4.33
2018-01-29T09:17:44.374Z,4.20
2018-01-29T09:20:11.983Z,4.43
2018-01-29T09:22:39.504Z,4.30
2018-01-29T09:25:07.126Z,4.30
2018-01-29T09:27:34.779Z,4.50
2018-01-29T09:30:02.406Z,4.33
2018-01-29T09:32:30.000Z,4.10
2018-01-29T09:34:57.512Z,4.03
2018-01-29T09:37:25.113Z,4.33
2018-01-29T09:39:52.638Z,4.70
2018-01-29T09:42:20.227Z,4.17
2018-01-29T09:44:47.743Z,4.70
2018-01-29T09:47:15.291Z,4.73
2018-01-29T09:49:42.800Z,4.57
2018-01-29T09:52:10.338Z,4.43
2018-01-29T09:54:37.884Z,4.80
2018-01-29T09:57:05.484Z,4.50
2018-01-29T09:59:33.095Z,4.23
2018-01-29T10:02:00.558Z,5.67
2018-01-29T10:04:28.173Z,5.40
2018-01-29T10:06:55.684Z,5.60
2018-01-29T10:09:23.297Z,5.50
2018-01-29T10:11:50.814Z,5.33
2018-01-29T10:14:18.369Z,5.80
2018-01-29T10:16:45.898Z,5.60
2018-01-29T10:19:13.409Z,5.30
2018-01-29T10:21:40.995Z,5.20
2018-01-29T10:24:08.524Z,4.97
2018-01-29T10:26:36.037Z,5.53
2018-01-29T10:29:03.586Z,5.17
2018-01-29T10:31:31.097Z,5.50
2018-01-29T10:33:58.612Z,5.40
2018-01-29T10:36:26.133Z,5.27
2018-01-29T10:38:53.704Z,5.20
2018-01-29T10:41:21.230Z,5.57
2018-01-29T10:43:48.750Z,5.37
2018-01-29T10:46:16.270Z,5.60
2018-01-29T10:48:43.783Z,5.50
2018-01-29T10:51:11.307Z,5.00
2018-01-29T10:53:38.845Z,5.13
2018-01-29T10:56:06.356Z,5.57
2018-01-29T10:58:33.868Z,5.23
2018-01-29T11:01:07.040Z,5.67
2018-01-29T11:03:34.556Z,5.00
2018-01-29T11:06:02.298Z,5.63
2018-01-29T11:08:29.824Z,5.60
2018-01-29T11:10:57.376Z,5.80
2018-01-29T11:13:24.907Z,6.00
2018-01-29T11:15:52.537Z,5.90
2018-01-29T11:18:20.065Z,5.27
2018-01-29T11:20:47.611Z,5.43
2018-01-29T11:23:15.132Z,5.40
2018-01-29T11:25:42.658Z,6.00
2018-01-29T11:28:10.175Z,5.77
2018-01-29T11:30:37.781Z,5.77
2018-01-29T11:33:05.308Z,6.17
2018-01-29T11:35:32.902Z,5.70
2018-01-29T11:38:00.417Z,5.90
2018-01-29T11:40:28.036Z,6.10
2018-01-29T11:42:55.552Z,6.10
2018-01-29T11:45:23.081Z,6.13
2018-01-29T11:47:50.612Z,6.23
2018-01-29T11:50:18.139Z,5.80
2018-01-29T11:52:45.732Z,6.03
2018-01-29T11:55:13.261Z,6.00
2018-01-29T11:57:40.787Z,5.43
2018-01-29T12:00:08.310Z,6.17
2018-01-29T12:02:35.828Z,5.63
2018-01-29T12:05:03.354Z,5.10
2018-01-29T12:07:30.991Z,4.87
2018-01-29T12:09:58.549Z,4.60
2018-01-29T12:12:26.080Z,4.77
2018-01-29T12:14:53.596Z,4.67
2018-01-29T12:17:21.128Z,4.57
2018-01-29T12:19:48.655Z,4.00
2018-01-29T12:22:16.168Z,4.50
2018-01-29T12:24:43.704Z,4.40
2018-01-29T12:27:11.228Z,4.93
2018-01-29T12:29:38.813Z,4.90
2018-01-29T12:32:06.339Z,5.00
2018-01-29T12:34:33.865Z,4.67
2018-01-29T12:37:01.377Z,4.80
2018-01-29T12:39:28.898Z,4.50
2018-01-29T12:41:56.422Z,4.77
2018-01-29T12:44:23.940Z,4.70
2018-01-29T12:46:51.452Z,4.40
2018-01-29T12:49:18.960Z,4.23
2018-01-29T12:51:46.560Z,4.20
2018-01-29T12:54:14.080Z,4.03
2018-01-29T12:56:41.618Z,3.90
2018-01-29T12:59:09.132Z,4.10
2018-01-29T13:01:36.650Z,3.80
2018-01-29T13:04:04.170Z,3.37
2018-01-29T13:06:31.676Z,3.67
2018-01-29T13:08:59.344Z,4.10
2018-01-29T13:11:26.920Z,3.50
2018-01-29T13:13:54.451Z,3.90
2018-01-29T13:16:21.989Z,3.60
2018-01-29T13:18:49.610Z,3.77
2018-01-29T13:21:17.138Z,4.40
2018-01-29T13:23:44.658Z,3.87
2018-01-29T13:26:12.190Z,4.50
2018-01-29T13:28:39.768Z,5.20
2018-01-29T13:31:07.345Z,4.60
2018-01-29T13:33:34.863Z,4.70
2018-01-29T13:36:02.381Z,4.93
2018-01-29T13:38:29.894Z,5.00
2018-01-29T13:40:57.405Z,4.40
2018-01-29T13:43:24.928Z,4.57
2018-01-29T13:45:52.441Z,5.43
2018-01-29T13:48:19.970Z,5.10
2018-01-29T13:50:47.483Z,4.83
2018-01-29T13:53:15.009Z,5.10
2018-01-29T13:55:42.526Z,4.70
2018-01-29T13:58:10.053Z,4.73
2018-01-29T14:00:37.565Z,4.73
2018-01-29T14:03:05.077Z,4.90
2018-01-29T14:05:32.604Z,5.00
2018-01-29T14:08:00.121Z,4.63
2018-01-29T14:10:27.634Z,4.90
2018-01-29T14:12:55.186Z,5.00
2018-01-29T14:15:22.697Z,4.23
2018-01-29T14:17:50.211Z,4.33
2018-01-29T14:20:17.730Z,4.60
2018-01-29T14:22:45.243Z,4.53
2018-01-29T14:25:12.761Z,4.37
2018-01-29T14:27:40.276Z,4.60
2018-01-29T14:30:07.786Z,4.57
2018-01-29T14:32:35.310Z,4.60
2018-01-29T14:35:02.825Z,4.57
2018-01-29T14:37:30.346Z,5.10
2018-01-29T14:39:57.968Z,5.40
2018-01-29T14:42:25.517Z,5.07
2018-01-29T14:44:53.089Z,5.30
2018-01-29T14:47:20.623Z,5.10
2018-01-29T14:49:48.134Z,5.37
2018-01-29T14:52:15.664Z,5.20
2018-01-29T14:54:43.213Z,5.23
2018-01-29T14:57:10.777Z,5.50
2018-01-29T14:59:38.289Z,5.70
2018-01-29T15:02:05.804Z,6.10
2018-01-29T15:04:33.320Z,5.37
2018-01-29T15:07:00.926Z,5.80
2018-01-29T15:09:28.473Z,5.57
2018-01-29T15:11:55.997Z,5.63
2018-01-29T15:14:23.570Z,6.40
2018-01-29T15:16:51.154Z,5.83
2018-01-29T15:19:18.673Z,5.97
2018-01-29T15:21:46.239Z,5.83
2018-01-29T15:24:13.774Z,5.47
2018-01-29T15:26:41.404Z,6.03
2018-01-29T15:29:08.926Z,6.30
2018-01-29T15:31:36.457Z,6.33
2018-01-29T15:34:03.984Z,6.67
2018-01-29T15:36:31.545Z,6.20
2018-01-29T15:38:59.072Z,7.60
2018-01-29T15:41:26.594Z,7.03
2018-01-29T15:43:54.107Z,7.27
2018-01-29T15:46:21.621Z,8.13
2018-01-29T15:48:49.137Z,7.30
2018-01-29T15:51:16.684Z,7.43
2018-01-29T15:53:44.198Z,7.20
2018-01-29T15:56:11.717Z,7.27
2018-01-29T15:58:39.228Z,7.07
2018-01-29T16:01:06.830Z,6.50
2018-01-29T16:03:34.346Z,6.30
2018-01-29T16:08:54.211Z,6.20
2018-01-29T16:11:21.725Z,5.90
2018-01-29T16:13:49.302Z,5.73
2018-01-29T16:16:16.860Z,5.83
2018-01-29T16:18:44.373Z,6.27
2018-01-29T16:21:11.888Z,5.93
2018-01-29T16:23:39.407Z,5.87
2018-01-29T16:26:06.934Z,5.83
2018-01-29T16:28:34.446Z,6.43
2018-01-29T16:31:02.098Z,6.70
2018-01-29T16:33:29.680Z,6.80
2018-01-29T16:35:57.194Z,7.10
2018-01-29T16:38:24.711Z,7.13
2018-01-29T16:40:52.246Z,7.60
2018-01-29T16:43:19.764Z,7.70
2018-01-29T16:45:47.408Z,8.30
2018-01-29T16:48:14.913Z,7.67
2018-01-29T16:50:42.445Z,8.17
2018-01-29T16:53:10.055Z,8.43
2018-01-29T16:55:37.616Z,8.47
2018-01-29T16:58:05.184Z,8.37
2018-01-29T17:00:32.725Z,8.87
2018-01-29T17:03:00.352Z,8.67
2018-01-29T17:05:27.843Z,8.83
2018-01-29T17:07:55.420Z,8.93
2018-01-29T17:10:22.933Z,7.90
2018-01-29T17:12:50.640Z,7.70
2018-01-29T17:15:18.152Z,8.27
2018-01-29T17:17:45.677Z,6.90
2018-01-29T17:20:13.202Z,7.37
2018-01-29T17:22:40.797Z,8.20
2018-01-29T17:25:08.321Z,7.53
2018-01-29T17:27:35.829Z,7.17
2018-01-29T17:30:03.341Z,7.33
2018-01-29T17:32:31.032Z,8.30
2018-01-29T17:34:58.541Z,7.67
2018-01-29T17:37:26.065Z,7.10
2018-01-29T17:39:53.582Z,7.73
2018-01-29T17:42:23.768Z,7.83
2018-01-29T17:44:51.292Z,7.87
2018-01-29T17:47:18.821Z,7.73
2018-01-29T17:49:46.336Z,7.93
2018-01-29T17:52:13.879Z,8.17
2018-01-29T17:54:41.395Z,8.37
2018-01-29T17:57:08.990Z,8.00
2018-01-29T17:59:36.541Z,8.63
2018-01-29T18:02:04.116Z,8.27
2018-01-29T18:04:31.635Z,8.33
2018-01-29T18:06:59.148Z,8.90
2018-01-29T18:09:26.671Z,9.07
2018-01-29T18:11:54.178Z,9.10
2018-01-29T18:14:21.684Z,8.50
2018-01-29T18:16:49.213Z,8.27
2018-01-29T18:19:16.733Z,7.87
2018-01-29T18:21:44.364Z,8.57
2018-01-29T18:24:11.904Z,7.80
2018-01-29T18:26:39.493Z,7.97
2018-01-29T18:29:07.015Z,8.77
2018-01-29T18:31:34.529Z,8.90
2018-01-29T18:34:02.049Z,9.00
2018-01-29T18:36:29.560Z,9.20
2018-01-29T18:38:57.095Z,8.50
2018-01-29T18:41:24.617Z,8.93
2018-01-29T18:43:52.130Z,8.90
2018-01-29T18:46:19.646Z,8.87
2018-01-29T18:48:47.152Z,9.37
2018-01-29T18:51:14.660Z,8.43
2018-01-29T18:53:42.255Z,9.40
2018-01-29T18:56:09.798Z,8.80
2018-01-29T18:58:37.356Z,8.97
2018-01-29T19:01:04.871Z,8.80
2018-01-29T19:03:32.383Z,9.77
2018-01-29T19:05:59.903Z,9.20
2018-01-29T19:08:27.427Z,7.73
2018-01-29T19:10:54.955Z,7.87
2018-01-29T19:13:22.513Z,7.60
2018-01-29T19:15:50.045Z,7.53
2018-01-29T19:18:17.564Z,7.00
2018-01-29T19:20:45.088Z,6.77
2018-01-29T19:23:12.659Z,6.77
2018-01-29T19:25:40.184Z,6.87
2018-01-29T19:28:07.772Z,6.97
2018-01-29T19:30:35.302Z,7.10
2018-01-29T19:33:02.824Z,6.80
2018-01-29T19:35:30.324Z,6.33
2018-01-29T19:37:57.851Z,6.80
2018-01-29T19:40:25.379Z,6.00
2018-01-29T19:42:52.902Z,7.00
2018-01-29T19:45:20.484Z,6.47
2018-01-29T19:47:48.045Z,6.03
2018-01-29T19:50:15.573Z,6.30
2018-01-29T19:52:43.178Z,6.13
2018-01-29T19:55:10.727Z,6.10
2018-01-29T19:57:38.240Z,6.33
2018-01-29T20:00:05.756Z,6.00
2018-01-29T20:02:33.311Z,5.57
2018-01-29T20:05:00.826Z,5.90
2018-01-29T20:07:28.404Z,5.53
2018-01-29T20:09:55.924Z,5.33
2018-01-29T20:12:23.434Z,5.70
2018-01-29T20:14:51.000Z,5.50
2018-01-29T20:17:18.509Z,4.67
2018-01-29T20:19:46.027Z,4.03
2018-01-29T20:22:13.544Z,3.60
2018-01-29T20:24:41.063Z,2.40
2018-01-29T20:27:08.564Z,2.33
2018-01-29T20:29:36.089Z,2.17
2018-01-29T20:32:03.729Z,2.20
2018-01-29T20:34:31.319Z,1.67
2018-01-29T20:36:58.861Z,1.27
2018-01-29T20:39:26.379Z,1.10
2018-01-29T20:41:54.445Z,1.50
2018-01-29T20:44:22.034Z,1.60
2018-01-29T20:46:49.587Z,0.90
2018-01-29T20:49:18.131Z,0.90
2018-01-29T20:51:45.658Z,1.00
2018-01-29T20:54:14.827Z,0.70
2018-01-29T20:56:42.375Z,0.80
2018-01-29T20:59:10.151Z,0.70
2018-01-29T21:01:37.701Z,1.00
2018-01-29T21:04:05.233Z,0.80
2018-01-29T21:06:32.733Z,0.60
2018-01-29T21:09:00.313Z,0.90
2018-01-29T21:11:27.846Z,0.80
2018-01-29T21:13:55.352Z,0.63
2018-01-29T21:16:22.870Z,0.60
2018-01-29T21:18:50.372Z,0.60
2018-01-29T21:21:17.894Z,0.90
2018-01-29T21:23:45.396Z,0.90
2018-01-29T21:26:12.921Z,0.90
2018-01-29T21:28:40.428Z,0.90
2018-01-29T21:31:08.032Z,0.80
2018-01-29T21:33:35.533Z,0.80
2018-01-29T21:36:03.041Z,0.73
2018-01-29T21:38:30.552Z,0.87
2018-01-29T21:40:58.073Z,0.70
2018-01-29T21:43:25.614Z,0.77
2018-01-29T21:45:53.129Z,0.70
2018-01-29T21:48:20.649Z,0.70
2018-01-29T21:50:48.149Z,0.60
2018-01-29T21:53:15.663Z,0.60
2018-01-29T21:55:43.268Z,0.50
2018-01-29T21:58:10.760Z,0.70
2018-01-29T22:00:38.273Z,0.50
2018-01-29T22:03:05.789Z,0.83
2018-01-29T22:05:33.300Z,0.53
2018-01-29T22:08:00.913Z,0.67
2018-01-29T22:10:28.473Z,0.70
2018-01-29T22:12:55.979Z,0.67
2018-01-29T22:15:23.502Z,0.70
2018-01-29T22:17:51.031Z,0.80
2018-01-29T22:20:18.618Z,0.70
2018-01-29T22:22:46.180Z,0.73
2018-01-29T22:25:13.696Z,0.70
2018-01-29T22:27:41.199Z,0.80
2018-01-29T22:30:08.756Z,0.90
2018-01-29T22:32:36.301Z,0.90
2018-01-29T22:35:03.828Z,1.00
2018-01-29T22:37:31.339Z,1.10
2018-01-29T22:39:58.874Z,1.10
2018-01-29T22:42:26.453Z,1.37
2018-01-29T22:44:53.961Z,0.90
2018-01-29T22:47:21.468Z,1.03
2018-01-29T22:49:48.974Z,1.00
2018-01-29T22:52:16.728Z,1.30
2018-01-29T22:54:44.668Z,1.00
2018-01-29T22:57:12.211Z,1.10
2018-01-29T22:59:39.718Z,1.10
2018-01-29T23:02:07.234Z,1.00
2018-01-29T23:04:34.792Z,1.30
2018-01-29T23:07:02.300Z,1.70
2018-01-29T23:09:29.809Z,1.27
2018-01-29T23:11:57.315Z,1.30
2018-01-29T23:14:24.820Z,1.20
2018-01-29T23:16:52.325Z,1.27
2018-01-29T23:19:19.825Z,1.33
2018-01-29T23:21:47.336Z,1.30
2018-01-29T23:24:14.845Z,1.30
2018-01-29T23:26:42.389Z,1.63
2018-01-29T23:29:09.920Z,1.47
2018-01-29T23:31:37.441Z,1.53
2018-01-29T23:34:04.972Z,1.60
2018-01-29T23:36:32.495Z,1.47
2018-01-29T23:39:00.118Z,1.90
2018-01-29T23:41:27.671Z,2.57
2018-01-29T23:43:55.175Z,1.50
2018-01-29T23:46:22.697Z,1.57
2018-01-29T23:48:50.209Z,1.83
2018-01-29T23:51:17.717Z,1.80
2018-01-29T23:53:45.225Z,2.20
2018-01-29T23:56:12.733Z,1.70
2018-01-29T23:58:40.241Z,1.83
