createdAt,value
2023-02-02T00:01:10.312Z,20.23
2023-02-02T00:03:38.331Z,19.99
2023-02-02T00:06:05.920Z,20.45
2023-02-02T00:08:33.996Z,20.02
2023-02-02T00:11:01.253Z,19.99
2023-02-02T00:13:29.066Z,20.21
2023-02-02T00:15:56.325Z,20.20
2023-02-02T00:18:23.662Z,20.39
2023-02-02T00:20:51.088Z,19.84
2023-02-02T00:23:18.426Z,19.98
2023-02-02T00:25:49.192Z,20.20
2023-02-02T00:28:16.430Z,20.39
2023-02-02T00:30:43.706Z,20.26
2023-02-02T00:33:11.037Z,20.12
2023-02-02T00:35:40.084Z,20.27
2023-02-02T00:38:07.280Z,19.99
2023-02-02T00:40:34.570Z,20.46
2023-02-02T00:43:01.953Z,20.05
2023-02-02T00:45:29.244Z,20.07
2023-02-02T00:47:56.478Z,19.94
2023-02-02T00:50:23.986Z,20.13
2023-02-02T00:52:51.317Z,20.34
2023-02-02T00:55:18.608Z,20.12
2023-02-02T00:57:46.785Z,20.15
2023-02-02T01:00:15.533Z,20.30
2023-02-02T01:02:43.414Z,20.09
2023-02-02T01:05:13.860Z,20.00
2023-02-02T01:07:41.258Z,19.87
2023-02-02T01:10:11.273Z,19.81
2023-02-02T01:12:38.568Z,20.13
2023-02-02T01:15:06.347Z,20.31
2023-02-02T01:17:33.973Z,20.45
2023-02-02T01:20:01.213Z,20.29
2023-02-02T01:22:28.519Z,20.34
2023-02-02T01:24:55.808Z,19.75
2023-02-02T01:27:23.074Z,20.20
2023-02-02T01:29:50.268Z,20.17
2023-02-02T01:32:17.553Z,20.17
2023-02-02T01:34:44.812Z,20.07
2023-02-02T01:37:12.008Z,20.36
2023-02-02T01:39:39.227Z,19.84
2023-02-02T01:42:12.874Z,20.35
2023-02-02T01:44:58.754Z,19.88
2023-02-02T01:47:27.337Z,20.19
2023-02-02T01:49:55.318Z,20.37
2023-02-02T01:52:24.225Z,20.19
2023-02-02T01:54:53.913Z,20.21
2023-02-02T01:57:24.946Z,20.17
2023-02-02T01:59:53.655Z,20.15
2023-02-02T02:02:21.148Z,20.31
2023-02-02T02:04:50.003Z,20.31
2023-02-02T02:07:17.360Z,20.11
2023-02-02T02:09:44.755Z,20.05
2023-02-02T02:12:14.528Z,19.98
2023-02-02T02:15:02.464Z,19.88
2023-02-02T02:17:35.454Z,20.33
2023-02-02T02:20:39.504Z,20.22
2023-02-02T02:23:25.843Z,20.19
2023-02-02T02:26:28.525Z,20.15
2023-02-02T02:29:15.005Z,19.93
2023-02-02T02:31:51.553Z,20.09
2023-02-02T02:34:18.973Z,20.31
2023-02-02T02:36:50.639Z,20.14
2023-02-02T02:39:24.400Z,20.45
2023-02-02T02:41:54.215Z,20.13
2023-02-02T02:44:22.089Z,20.01
2023-02-02T02:46:50.619Z,20.27
2023-02-02T02:49:18.709Z,19.94
2023-02-02T02:51:50.120Z,20.18
2023-02-02T02:54:25.861Z,19.91
2023-02-02T02:57:12.112Z,20.16
2023-02-02T02:59:57.629Z,20.38
2023-02-02T03:02:29.158Z,20.04
2023-02-02T03:04:56.644Z,20.25
2023-02-02T03:07:27.791Z,20.11
2023-02-02T03:09:56.905Z,20.30
2023-02-02T03:12:24.349Z,20.16
2023-02-02T03:14:51.651Z,19.99
2023-02-02T03:17:18.946Z,20.08
2023-02-02T03:19:46.263Z,20.09
2023-02-02T03:22:13.669Z,20.03
2023-02-02T03:24:40.888Z,20.08
2023-02-02T03:27:08.115Z,20.22
2023-02-02T03:29:35.746Z,19.70
2023-02-02T03:32:03.062Z,20.28
2023-02-02T03:34:30.244Z,19.96
2023-02-02T03:36:57.589Z,19.91
2023-02-02T03:39:24.808Z,19.99
2023-02-02T03:41:52.066Z,20.29
2023-02-02T03:44:19.291Z,20.29
2023-02-02T03:46:46.597Z,20.46
2023-02-02T03:49:13.805Z,20.53
2023-02-02T03:51:41.400Z,20.01
2023-02-02T03:54:08.574Z,20.13
2023-02-02T03:56:35.805Z,20.36
2023-02-02T03:59:03.095Z,20.18
2023-02-02T04:01:30.627Z,19.98
2023-02-02T04:03:58.176Z,19.85
2023-02-02T04:06:26.315Z,19.99
2023-02-02T04:08:53.549Z,20.09
2023-02-02T04:11:20.823Z,20.30
2023-02-02T04:13:48.050Z,20.09
2023-02-02T04:16:15.386Z,19.93
2023-02-02T04:18:42.645Z,20.34
2023-02-02T04:21:10.116Z,20.21
2023-02-02T04:23:37.355Z,20.16
2023-02-02T04:26:05.192Z,20.11
2023-02-02T04:28:32.552Z,19.74
2023-02-02T04:30:59.841Z,19.81
2023-02-02T04:33:27.830Z,19.94
2023-02-02T04:35:55.268Z,19.29
2023-02-02T04:38:22.466Z,20.43
2023-02-02T04:40:49.899Z,20.07
2023-02-02T04:43:17.224Z,19.99
2023-02-02T04:45:45.143Z,19.34
2023-02-02T04:48:12.429Z,19.39
2023-02-02T04:50:39.719Z,20.16
2023-02-02T04:53:06.975Z,19.92
2023-02-02T04:55:38.283Z,20.08
2023-02-02T04:58:06.047Z,19.85
2023-02-02T05:00:33.515Z,19.90
2023-02-02T05:03:00.858Z,20.34
2023-02-02T05:05:28.223Z,20.10
2023-02-02T05:07:55.569Z,19.87
2023-02-02T05:10:22.786Z,19.88
2023-02-02T05:12:52.296Z,20.11
2023-02-02T05:15:21.405Z,19.82
2023-02-02T05:17:49.179Z,20.02
2023-02-02T05:20:16.534Z,19.75
2023-02-02T05:22:43.833Z,19.80
2023-02-02T05:25:11.047Z,20.18
2023-02-02T05:27:38.435Z,19.68
2023-02-02T05:30:06.010Z,20.20
2023-02-02T05:32:33.291Z,19.82
2023-02-02T05:35:00.533Z,19.47
2023-02-02T05:37:27.870Z,19.79
2023-02-02T05:39:55.061Z,20.05
2023-02-02T05:42:22.405Z,19.82
2023-02-02T05:44:49.560Z,20.06
2023-02-02T05:47:16.901Z,19.43
2023-02-02T05:49:44.316Z,19.85
2023-02-02T05:52:15.655Z,19.55
2023-02-02T05:54:43.119Z,20.11
2023-02-02T05:57:10.541Z,19.96
2023-02-02T05:59:37.853Z,19.83
2023-02-02T06:02:05.100Z,20.21
2023-02-02T06:04:32.614Z,20.28
2023-02-02T06:06:59.893Z,19.90
2023-02-02T06:09:27.333Z,20.31
2023-02-02T06:11:54.619Z,20.02
2023-02-02T06:14:21.959Z,20.17
2023-02-02T06:16:49.225Z,20.06
2023-02-02T06:19:16.691Z,20.21
2023-02-02T06:21:43.972Z,19.73
2023-02-02T06:24:11.413Z,19.79
2023-02-02T06:26:38.714Z,19.88
2023-02-02T06:29:06.944Z,19.94
2023-02-02T06:31:34.416Z,19.82
2023-02-02T06:34:01.980Z,20.02
2023-02-02T06:36:29.319Z,20.06
2023-02-02T06:38:57.446Z,20.01
2023-02-02T06:41:24.964Z,19.74
2023-02-02T06:43:52.223Z,19.49
2023-02-02T06:46:19.521Z,19.67
2023-02-02T06:48:46.944Z,20.27
2023-02-02T06:51:14.276Z,20.05
2023-02-02T06:53:41.561Z,19.79
2023-02-02T06:56:11.852Z,20.01
2023-02-02T06:58:39.355Z,20.12
2023-02-02T07:01:11.469Z,20.18
2023-02-02T07:03:39.305Z,19.77
2023-02-02T07:06:14.174Z,20.12
2023-02-02T07:08:41.567Z,19.74
2023-02-02T07:11:14.941Z,19.42
2023-02-02T07:13:44.650Z,19.76
2023-02-02T07:16:13.211Z,19.73
2023-02-02T07:18:40.777Z,19.86
2023-02-02T07:21:08.093Z,19.34
2023-02-02T07:23:35.417Z,19.33
2023-02-02T07:26:07.898Z,19.56
2023-02-02T07:28:35.901Z,19.76
2023-02-02T07:31:16.425Z,19.93
2023-02-02T07:33:44.797Z,19.85
2023-02-02T07:36:13.265Z,19.86
2023-02-02T07:38:40.520Z,19.70
2023-02-02T07:41:07.819Z,20.14
2023-02-02T07:43:35.368Z,19.84
2023-02-02T07:46:03.587Z,19.70
2023-02-02T07:48:31.126Z,19.54
2023-02-02T07:50:59.063Z,19.76
2023-02-02T07:53:26.628Z,19.42
2023-02-02T07:55:53.884Z,19.68
2023-02-02T07:58:21.081Z,19.76
2023-02-02T08:00:48.361Z,19.80
2023-02-02T08:03:15.729Z,19.55
2023-02-02T08:05:42.984Z,19.58
2023-02-02T08:08:10.193Z,19.64
2023-02-02T08:10:37.381Z,19.63
2023-02-02T08:13:04.774Z,19.88
2023-02-02T08:15:32.025Z,19.97
2023-02-02T08:17:59.315Z,19.28
2023-02-02T08:20:26.494Z,20.37
2023-02-02T08:22:54.034Z,20.02
2023-02-02T08:25:21.254Z,19.97
2023-02-02T08:27:48.468Z,19.90
2023-02-02T08:30:15.775Z,19.54
2023-02-02T08:32:43.111Z,19.75
2023-02-02T08:35:10.304Z,19.64
2023-02-02T08:37:37.614Z,19.85
2023-02-02T08:40:05.066Z,19.64
2023-02-02T08:42:32.271Z,19.74
2023-02-02T08:46:03.132Z,19.79
2023-02-02T08:47:46.717Z,20.42
2023-02-02T08:50:14.138Z,20.35
2023-02-02T08:52:41.398Z,19.79
2023-02-02T08:55:09.241Z,19.46
2023-02-02T08:57:36.641Z,20.12
2023-02-02T09:00:05.119Z,20.00
2023-02-02T09:02:32.671Z,19.86
2023-02-02T09:04:59.881Z,19.56
2023-02-02T09:07:27.115Z,19.76
2023-02-02T09:09:55.872Z,19.78
2023-02-02T09:12:23.150Z,19.88
2023-02-02T09:14:50.652Z,19.36
2023-02-02T09:17:18.128Z,19.91
2023-02-02T09:19:45.355Z,19.77
2023-02-02T09:22:12.660Z,20.14
2023-02-02T09:24:40.198Z,19.84
2023-02-02T09:27:07.603Z,20.02
2023-02-02T09:29:34.880Z,19.69
2023-02-02T09:32:02.305Z,19.78
2023-02-02T09:34:29.629Z,19.35
2023-02-02T09:36:56.833Z,19.77
2023-02-02T09:39:24.130Z,19.78
2023-02-02T09:42:10.321Z,19.39
2023-02-02T09:44:37.533Z,20.10
2023-02-02T09:47:13.754Z,19.90
2023-02-02T09:49:53.381Z,20.08
2023-02-02T09:52:23.507Z,19.71
2023-02-02T09:54:52.336Z,19.76
2023-02-02T09:57:22.580Z,19.55
2023-02-02T09:59:51.123Z,19.71
2023-02-02T10:02:23.915Z,20.05
2023-02-02T10:04:52.905Z,19.70
2023-02-02T10:07:24.007Z,19.82
2023-02-02T10:09:58.055Z,19.87
2023-02-02T10:12:33.206Z,20.02
2023-02-02T10:15:00.765Z,19.69
2023-02-02T10:17:30.741Z,20.11
2023-02-02T10:20:01.815Z,19.64
2023-02-02T10:22:30.011Z,19.62
2023-02-02T10:24:57.517Z,19.85
2023-02-02T10:27:47.240Z,19.80
2023-02-02T10:30:25.152Z,20.07
2023-02-02T10:33:04.021Z,20.18
2023-02-02T10:36:01.095Z,19.83
2023-02-02T10:38:38.008Z,19.76
2023-02-02T10:41:25.090Z,19.99
2023-02-02T10:43:58.644Z,20.02
2023-02-02T10:46:30.898Z,20.32
2023-02-02T10:49:13.076Z,20.13
2023-02-02T10:51:48.379Z,19.84
2023-02-02T10:54:30.007Z,19.70
2023-02-02T10:57:02.177Z,20.39
2023-02-02T10:59:33.377Z,19.85
2023-02-02T11:02:11.647Z,19.91
2023-02-02T11:05:05.063Z,19.78
2023-02-02T11:07:32.343Z,20.02
2023-02-02T11:09:59.538Z,19.53
2023-02-02T11:12:35.258Z,19.92
2023-02-02T11:15:25.506Z,20.09
2023-02-02T11:17:52.881Z,20.17
2023-02-02T11:20:25.622Z,20.09
2023-02-02T11:23:03.586Z,21.01
2023-02-02T11:25:34.212Z,20.58
2023-02-02T11:28:10.995Z,20.56
2023-02-02T11:30:38.566Z,20.10
2023-02-02T11:33:24.305Z,19.94
2023-02-02T11:35:54.164Z,20.36
2023-02-02T11:38:21.923Z,20.29
2023-02-02T11:41:04.057Z,20.49
2023-02-02T11:43:55.136Z,20.03
2023-02-02T11:46:24.915Z,19.88
2023-02-02T11:48:59.476Z,20.28
2023-02-02T11:51:28.154Z,20.43
2023-02-02T11:54:02.135Z,19.96
2023-02-02T11:56:32.482Z,19.00
2023-02-02T11:59:03.696Z,19.78
2023-02-02T12:01:53.841Z,19.88
2023-02-02T12:04:21.203Z,19.56
2023-02-02T12:06:48.496Z,20.45
2023-02-02T12:09:23.933Z,19.55
2023-02-02T12:12:11.621Z,19.78
2023-02-02T12:14:47.063Z,19.32
2023-02-02T12:17:23.232Z,19.44
2023-02-02T12:19:56.242Z,19.13
2023-02-02T12:22:26.302Z,19.41
2023-02-02T12:25:01.051Z,20.02
2023-02-02T12:27:43.205Z,19.67
2023-02-02T12:30:22.423Z,19.47
2023-02-02T12:32:58.871Z,19.71
2023-02-02T12:35:38.359Z,19.55
2023-02-02T12:38:17.724Z,20.09
2023-02-02T12:41:03.642Z,19.58
2023-02-02T12:43:30.957Z,20.12
2023-02-02T12:46:15.969Z,19.64
2023-02-02T12:49:12.526Z,19.75
2023-02-02T12:51:48.760Z,19.85
2023-02-02T12:54:48.185Z,20.04
2023-02-02T12:57:17.410Z,20.08
2023-02-02T12:59:47.739Z,19.84
2023-02-02T13:02:29.419Z,18.79
2023-02-02T13:08:01.333Z,19.85
2023-02-02T13:10:36.881Z,18.92
2023-02-02T13:13:12.762Z,20.27
2023-02-02T13:15:54.270Z,20.23
2023-02-02T13:18:35.193Z,19.54
2023-02-02T13:21:12.639Z,19.87
2023-02-02T13:23:43.392Z,20.02
2023-02-02T13:26:19.555Z,19.39
2023-02-02T13:29:05.789Z,19.59
2023-02-02T13:31:45.338Z,20.25
2023-02-02T13:34:20.470Z,19.72
2023-02-02T13:36:51.321Z,19.66
2023-02-02T13:39:26.607Z,19.37
2023-02-02T13:41:58.031Z,19.76
2023-02-02T13:44:29.837Z,19.93
2023-02-02T13:47:04.754Z,20.34
2023-02-02T13:49:42.135Z,19.72
2023-02-02T13:52:19.354Z,19.43
2023-02-02T13:55:03.345Z,19.76
2023-02-02T13:57:33.709Z,19.98
2023-02-02T14:00:03.991Z,19.82
2023-02-02T14:02:41.931Z,20.56
2023-02-02T14:05:20.603Z,20.03
2023-02-02T14:07:51.316Z,19.01
2023-02-02T14:10:22.458Z,19.79
2023-02-02T14:12:50.105Z,19.87
2023-02-02T14:15:18.008Z,19.96
2023-02-02T14:17:47.109Z,19.66
2023-02-02T14:20:35.870Z,20.64
2023-02-02T14:23:03.273Z,19.64
2023-02-02T14:25:33.571Z,19.64
2023-02-02T14:28:01.841Z,18.95
2023-02-02T14:30:34.266Z,19.55
2023-02-02T14:33:20.166Z,20.57
2023-02-02T14:35:47.392Z,19.92
2023-02-02T14:38:14.731Z,19.95
2023-02-02T14:40:47.445Z,20.40
2023-02-02T14:43:33.373Z,20.58
2023-02-02T14:46:16.657Z,19.99
2023-02-02T14:49:07.998Z,19.81
2023-02-02T14:51:46.182Z,19.81
2023-02-02T14:54:36.769Z,19.40
2023-02-02T14:57:07.876Z,19.16
2023-02-02T14:59:37.438Z,19.76
2023-02-02T15:02:20.044Z,18.94
2023-02-02T15:04:48.279Z,20.27
2023-02-02T15:07:24.623Z,19.66
2023-02-02T15:09:56.516Z,19.83
2023-02-02T15:12:30.032Z,19.40
2023-02-02T15:15:06.249Z,19.63
2023-02-02T15:17:44.532Z,19.48
2023-02-02T15:20:17.252Z,19.71
2023-02-02T15:22:49.054Z,19.79
2023-02-02T15:25:20.288Z,19.57
2023-02-02T15:27:56.939Z,19.36
2023-02-02T15:30:27.345Z,19.31
2023-02-02T15:32:56.025Z,19.61
2023-02-02T15:35:26.281Z,19.64
2023-02-02T15:37:57.984Z,19.64
2023-02-02T15:40:27.125Z,19.32
2023-02-02T15:43:00.536Z,19.17
2023-02-02T15:45:27.865Z,19.70
2023-02-02T15:47:56.080Z,19.63
2023-02-02T15:50:23.554Z,19.58
2023-02-02T15:52:51.999Z,19.57
2023-02-02T15:55:24.744Z,19.59
2023-02-02T15:57:54.579Z,19.49
2023-02-02T16:00:30.959Z,19.51
2023-02-02T16:03:04.659Z,19.84
2023-02-02T16:05:31.937Z,19.51
2023-02-02T16:08:06.754Z,19.50
2023-02-02T16:10:35.290Z,19.90
2023-02-02T16:13:02.810Z,19.79
2023-02-02T16:15:34.383Z,19.68
2023-02-02T16:18:07.945Z,19.47
2023-02-02T16:20:37.422Z,19.44
2023-02-02T16:23:06.904Z,19.54
2023-02-02T16:25:37.001Z,19.62
2023-02-02T16:28:04.654Z,19.07
2023-02-02T16:30:37.213Z,19.40
2023-02-02T16:33:25.716Z,19.71
2023-02-02T16:35:53.020Z,19.79
2023-02-02T16:38:30.256Z,19.73
2023-02-02T16:41:20.334Z,19.84
2023-02-02T16:43:50.552Z,19.20
2023-02-02T16:46:40.198Z,19.46
2023-02-02T16:49:13.938Z,19.69
2023-02-02T16:51:41.373Z,19.69
2023-02-02T16:54:08.560Z,19.42
2023-02-02T16:56:42.697Z,19.40
2023-02-02T16:59:16.119Z,19.78
2023-02-02T17:01:47.121Z,19.96
2023-02-02T17:04:21.012Z,19.48
2023-02-02T17:06:53.330Z,19.61
2023-02-02T17:09:35.345Z,19.43
2023-02-02T17:12:33.708Z,19.79
2023-02-02T17:15:23.729Z,19.56
2023-02-02T17:17:52.036Z,19.31
2023-02-02T17:20:19.517Z,19.82
2023-02-02T17:22:49.174Z,19.64
2023-02-02T17:25:30.442Z,19.42
2023-02-02T17:27:59.677Z,19.63
2023-02-02T17:30:27.475Z,19.50
2023-02-02T17:32:55.243Z,19.73
2023-02-02T17:35:24.384Z,19.73
2023-02-02T17:37:55.167Z,19.76
2023-02-02T17:40:23.908Z,19.43
2023-02-02T17:42:52.361Z,19.36
2023-02-02T17:45:24.759Z,19.11
2023-02-02T17:47:52.300Z,19.39
2023-02-02T17:50:24.012Z,19.90
2023-02-02T17:52:54.235Z,19.43
2023-02-02T17:55:27.302Z,19.27
2023-02-02T17:57:54.841Z,18.98
2023-02-02T18:00:24.372Z,19.62
2023-02-02T18:02:55.819Z,19.78
2023-02-02T18:05:27.681Z,19.82
2023-02-02T18:07:55.066Z,19.71
2023-02-02T18:10:26.489Z,19.33
2023-02-02T18:12:56.352Z,19.51
2023-02-02T18:15:25.337Z,19.17
2023-02-02T18:17:52.780Z,19.27
2023-02-02T18:20:20.715Z,19.28
2023-02-02T18:22:50.603Z,19.48
2023-02-02T18:25:20.035Z,19.20
2023-02-02T18:27:51.695Z,19.23
2023-02-02T18:30:22.172Z,19.63
2023-02-02T18:32:50.471Z,19.41
2023-02-02T18:35:17.863Z,19.44
2023-02-02T18:37:45.164Z,19.49
2023-02-02T18:40:12.609Z,19.70
2023-02-02T18:42:40.013Z,19.32
2023-02-02T18:45:07.631Z,19.33
2023-02-02T18:47:35.068Z,19.07
2023-02-02T18:50:02.391Z,19.15
2023-02-02T18:52:33.893Z,19.13
2023-02-02T18:55:02.612Z,19.33
2023-02-02T18:57:30.457Z,19.42
2023-02-02T18:59:57.735Z,18.93
2023-02-02T19:02:27.771Z,18.65
2023-02-02T19:05:13.813Z,18.81
2023-02-02T19:07:56.035Z,18.87
2023-02-02T19:10:24.925Z,18.50
2023-02-02T19:12:55.556Z,18.72
2023-02-02T19:15:23.346Z,18.93
2023-02-02T19:17:51.854Z,18.41
2023-02-02T19:20:25.694Z,18.87
2023-02-02T19:23:01.677Z,18.49
2023-02-02T19:25:29.426Z,19.32
2023-02-02T19:27:57.714Z,18.87
2023-02-02T19:30:28.041Z,19.24
2023-02-02T19:32:57.124Z,18.97
2023-02-02T19:35:26.612Z,18.65
2023-02-02T19:37:59.556Z,18.79
2023-02-02T19:40:28.857Z,18.48
2023-02-02T19:43:29.783Z,18.56
2023-02-02T19:45:59.429Z,18.74
2023-02-02T19:48:35.998Z,18.88
2023-02-02T19:51:23.314Z,18.46
2023-02-02T19:53:50.694Z,18.83
2023-02-02T19:56:26.814Z,18.96
2023-02-02T19:58:54.442Z,18.99
2023-02-02T20:01:24.217Z,18.91
2023-02-02T20:03:53.276Z,18.81
2023-02-02T20:06:27.270Z,18.49
2023-02-02T20:08:59.699Z,18.77
2023-02-02T20:11:33.019Z,19.21
2023-02-02T20:14:02.010Z,19.39
2023-02-02T20:16:36.134Z,18.67
2023-02-02T20:19:03.722Z,19.86
2023-02-02T20:21:31.439Z,19.12
2023-02-02T20:23:58.798Z,19.09
2023-02-02T20:26:27.244Z,18.35
2023-02-02T20:28:56.495Z,19.38
2023-02-02T20:31:25.291Z,19.03
2023-02-02T20:33:53.697Z,18.76
2023-02-02T20:36:23.756Z,18.99
2023-02-02T20:38:51.015Z,18.97
2023-02-02T20:41:18.894Z,19.35
2023-02-02T20:43:46.439Z,19.14
2023-02-02T20:46:14.943Z,19.10
2023-02-02T20:48:43.800Z,19.61
2023-02-02T20:51:13.151Z,19.63
2023-02-02T20:53:41.857Z,19.27
2023-02-02T20:56:09.093Z,19.82
2023-02-02T20:58:37.028Z,19.51
2023-02-02T21:01:05.894Z,19.11
2023-02-02T21:03:33.952Z,20.02
2023-02-02T21:06:01.214Z,19.28
2023-02-02T21:08:31.649Z,19.56
2023-02-02T21:10:59.308Z,19.38
2023-02-02T21:13:26.504Z,19.17
2023-02-02T21:15:53.830Z,18.98
2023-02-02T21:18:21.931Z,19.22
2023-02-02T21:20:50.200Z,19.18
2023-02-02T21:23:18.318Z,19.36
2023-02-02T21:25:45.829Z,19.65
2023-02-02T21:28:16.245Z,19.14
2023-02-02T21:30:43.850Z,19.25
2023-02-02T21:33:14.820Z,19.39
2023-02-02T21:35:43.160Z,19.38
2023-02-02T21:38:14.189Z,19.33
2023-02-02T21:40:42.214Z,19.35
2023-02-02T21:43:18.001Z,19.46
2023-02-02T21:45:49.453Z,19.58
2023-02-02T21:48:19.758Z,19.09
2023-02-02T21:50:47.924Z,19.38
2023-02-02T21:53:15.082Z,19.10
2023-02-02T21:55:44.358Z,19.36
2023-02-02T21:58:19.479Z,19.29
2023-02-02T22:00:50.439Z,19.19
2023-02-02T22:03:29.224Z,19.44
2023-02-02T22:06:00.124Z,19.33
2023-02-02T22:08:30.261Z,19.07
2023-02-02T22:10:57.459Z,19.31
2023-02-02T22:13:26.728Z,19.30
2023-02-02T22:15:54.030Z,19.12
2023-02-02T22:18:23.060Z,19.38
2023-02-02T22:20:51.465Z,19.23
2023-02-02T22:23:25.452Z,19.39
2023-02-02T22:25:54.327Z,19.17
2023-02-02T22:28:28.330Z,19.38
2023-02-02T22:30:56.371Z,19.48
2023-02-02T22:33:26.379Z,19.48
2023-02-02T22:35:54.109Z,19.36
2023-02-02T22:38:30.126Z,18.94
2023-02-02T22:40:57.447Z,19.51
2023-02-02T22:43:24.706Z,19.09
2023-02-02T22:45:52.012Z,19.27
2023-02-02T22:48:22.020Z,18.35
2023-02-02T22:50:51.203Z,19.57
2023-02-02T22:53:18.635Z,19.21
2023-02-02T22:55:48.593Z,19.16
2023-02-02T22:58:15.816Z,19.41
2023-02-02T23:00:43.044Z,19.02
2023-02-02T23:03:10.367Z,20.00
2023-02-02T23:05:40.429Z,19.15
2023-02-02T23:08:07.701Z,19.77
2023-02-02T23:10:35.919Z,18.70
2023-02-02T23:13:04.179Z,18.79
2023-02-02T23:15:31.618Z,19.31
2023-02-02T23:17:59.073Z,19.32
2023-02-02T23:20:26.639Z,19.56
2023-02-02T23:22:54.060Z,19.64
2023-02-02T23:25:22.087Z,18.91
2023-02-02T23:27:50.403Z,18.79
2023-02-02T23:30:21.130Z,19.41
2023-02-02T23:32:49.516Z,19.53
2023-02-02T23:35:18.314Z,19.32
2023-02-02T23:37:45.675Z,19.41
2023-02-02T23:40:13.356Z,19.30
2023-02-02T23:42:42.371Z,19.37
2023-02-02T23:45:16.584Z,18.93
2023-02-02T23:47:44.359Z,19.15
2023-02-02T23:50:17.446Z,19.31
2023-02-02T23:52:44.729Z,19.49
2023-02-02T23:55:14.304Z,18.83
2023-02-02T23:57:49.009Z,19.10
