createdAt,value
2023-04-18T00:00:06.132Z,6.0014
2023-04-18T00:01:07.133Z,5.7571
2023-04-18T00:02:08.263Z,5.8177
2023-04-18T00:03:09.528Z,5.7685
2023-04-18T00:04:10.524Z,6.1715
2023-04-18T00:05:11.429Z,6.2441
2023-04-18T00:06:12.355Z,5.8348
2023-04-18T00:07:13.390Z,5.8019
2023-04-18T00:08:14.477Z,6.5227
2023-04-18T00:09:15.486Z,6.3511
2023-04-18T00:10:16.511Z,6.3379
2023-04-18T00:11:17.532Z,5.8407
2023-04-18T00:12:18.570Z,6.2123
2023-04-18T00:13:19.673Z,6.1744
2023-04-18T00:14:20.664Z,6.0963
2023-04-18T00:15:21.695Z,5.6716
2023-04-18T00:16:22.816Z,6.0281
2023-04-18T00:17:23.825Z,5.6221
2023-04-18T00:18:24.851Z,5.8613
2023-04-18T00:19:25.856Z,6.4324
2023-04-18T00:20:26.893Z,5.8658
2023-04-18T00:21:27.963Z,5.7199
2023-04-18T00:22:28.973Z,5.7179
2023-04-18T00:23:30.055Z,5.7042
2023-04-18T00:24:31.030Z,5.6789
2023-04-18T00:25:32.117Z,6.4855
2023-04-18T00:26:33.109Z,6.2561
2023-04-18T00:27:34.176Z,6.0128
2023-04-18T00:28:35.267Z,6.1425
2023-04-18T00:29:36.237Z,6.3065
2023-04-18T00:30:37.354Z,6.1416
2023-04-18T00:31:38.323Z,6.3280
2023-04-18T00:32:39.410Z,5.9668
2023-04-18T00:33:40.461Z,6.0860
2023-04-18T00:34:41.462Z,6.1414
2023-04-18T00:35:42.475Z,6.2102
2023-04-18T00:36:43.546Z,6.3346
2023-04-18T00:37:44.615Z,6.8285
2023-04-18T00:38:45.658Z,6.5630
2023-04-18T00:39:46.621Z,6.7482
2023-04-18T00:40:47.689Z,6.3727
2023-04-18T00:41:48.687Z,6.8488
2023-04-18T00:42:49.754Z,6.2930
2023-04-18T00:43:50.737Z,5.6429
2023-04-18T00:44:51.731Z,6.2421
2023-04-18T00:45:52.754Z,6.3518
2023-04-18T00:46:53.792Z,6.0404
2023-04-18T00:47:54.884Z,6.1680
2023-04-18T00:48:55.893Z,6.0549
2023-04-18T00:49:56.941Z,6.5274
2023-04-18T00:50:57.944Z,6.2139
2023-04-18T00:51:58.996Z,6.6608
2023-04-18T00:53:00.048Z,6.3063
2023-04-18T00:54:01.124Z,6.3084
2023-04-18T00:55:02.115Z,6.3310
2023-04-18T00:56:03.170Z,6.1787
2023-04-18T00:57:04.196Z,6.4909
2023-04-18T00:58:05.241Z,6.7452
2023-04-18T00:59:06.314Z,6.3710
2023-04-18T01:00:07.312Z,6.4253
2023-04-18T01:01:08.393Z,6.4320
2023-04-18T01:02:09.420Z,6.1291
2023-04-18T01:03:10.715Z,5.9010
2023-04-18T01:04:11.699Z,6.4365
2023-04-18T01:05:12.503Z,6.3865
2023-04-18T01:06:13.545Z,6.3495
2023-04-18T01:07:14.577Z,6.1344
2023-04-18T01:08:15.619Z,6.1067
2023-04-18T01:09:16.712Z,6.2797
2023-04-18T01:10:17.709Z,6.2948
2023-04-18T01:11:18.754Z,5.8641
2023-04-18T01:12:19.781Z,6.4382
2023-04-18T01:13:20.826Z,6.3871
2023-04-18T01:14:21.916Z,6.6006
2023-04-18T01:15:22.946Z,5.8856
2023-04-18T01:16:24.069Z,6.4524
2023-04-18T01:17:25.015Z,6.3974
2023-04-18T01:18:26.007Z,5.7387
2023-04-18T01:19:27.115Z,6.0594
2023-04-18T01:20:28.110Z,5.5978
2023-04-18T01:21:29.164Z,6.3043
2023-04-18T01:22:30.187Z,6.2791
2023-04-18T01:23:31.240Z,6.1716
2023-04-18T01:24:32.297Z,6.3815
2023-04-18T01:25:33.303Z,6.7810
2023-04-18T01:26:34.351Z,6.6930
2023-04-18T01:27:35.382Z,6.3289
2023-04-18T01:28:36.428Z,6.8990
2023-04-18T01:29:38.959Z,7.1570
2023-04-18T01:30:38.583Z,6.6394
2023-04-18T01:31:39.596Z,7.0593
2023-04-18T01:32:40.736Z,6.8945
2023-04-18T01:33:41.643Z,6.8095
2023-04-18T01:34:42.707Z,6.7584
2023-04-18T01:35:43.735Z,6.5386
2023-04-18T01:36:44.765Z,6.3719
2023-04-18T01:37:45.809Z,6.2080
2023-04-18T01:38:46.848Z,6.0590
2023-04-18T01:39:47.919Z,6.1889
2023-04-18T01:40:48.917Z,6.8253
2023-04-18T01:41:49.946Z,6.9429
2023-04-18T01:42:51.009Z,6.3556
2023-04-18T01:43:52.034Z,6.1304
2023-04-18T01:44:53.109Z,6.6688
2023-04-18T01:45:54.104Z,6.8338
2023-04-18T01:46:55.204Z,6.9621
2023-04-18T01:47:56.272Z,6.7571
2023-04-18T01:48:57.234Z,6.7595
2023-04-18T01:49:58.286Z,7.0782
2023-04-18T01:50:59.310Z,7.2933
2023-04-18T01:52:00.360Z,6.7652
2023-04-18T01:53:01.394Z,7.1727
2023-04-18T01:54:02.425Z,7.4225
2023-04-18T01:55:03.480Z,7.2837
2023-04-18T01:56:04.497Z,7.3666
2023-04-18T01:57:05.539Z,7.2980
2023-04-18T01:58:06.577Z,7.7243
2023-04-18T01:59:07.620Z,7.4887
2023-04-18T02:00:08.682Z,7.5264
2023-04-18T02:01:09.734Z,7.8382
2023-04-18T02:02:10.822Z,7.7864
2023-04-18T02:03:11.832Z,7.2709
2023-04-18T02:04:13.158Z,7.0486
2023-04-18T02:05:13.879Z,7.0659
2023-04-18T02:06:14.954Z,7.1842
2023-04-18T02:07:15.967Z,8.1458
2023-04-18T02:08:16.945Z,8.2800
2023-04-18T02:09:17.992Z,7.8107
2023-04-18T02:10:19.068Z,7.9778
2023-04-18T02:11:20.111Z,7.8090
2023-04-18T02:12:21.118Z,7.6992
2023-04-18T02:13:22.157Z,8.2047
2023-04-18T02:14:23.181Z,7.9834
2023-04-18T02:15:24.263Z,8.5498
2023-04-18T02:16:25.281Z,7.6969
2023-04-18T02:17:26.293Z,8.4042
2023-04-18T02:18:27.359Z,7.9784
2023-04-18T02:19:28.379Z,7.7574
2023-04-18T02:20:29.436Z,7.5382
2023-04-18T02:21:30.487Z,7.7705
2023-04-18T02:22:31.510Z,8.1161
2023-04-18T02:23:32.565Z,8.1930
2023-04-18T02:24:33.594Z,8.5207
2023-04-18T02:25:34.675Z,8.0561
2023-04-18T02:26:35.706Z,7.9710
2023-04-18T02:27:36.718Z,7.7006
2023-04-18T02:28:37.754Z,8.1045
2023-04-18T02:29:38.816Z,7.8984
2023-04-18T02:30:39.896Z,7.7635
2023-04-18T02:31:40.902Z,7.7780
2023-04-18T02:32:41.922Z,7.8709
2023-04-18T02:33:42.936Z,8.3446
2023-04-18T02:34:43.998Z,8.2499
2023-04-18T02:35:45.045Z,7.6800
2023-04-18T02:36:46.083Z,7.8931
2023-04-18T02:37:47.113Z,8.0275
2023-04-18T02:38:48.160Z,7.9876
2023-04-18T02:39:49.209Z,8.3035
2023-04-18T02:40:50.253Z,7.7500
2023-04-18T02:41:51.321Z,8.0789
2023-04-18T02:42:52.373Z,7.3398
2023-04-18T02:43:53.369Z,7.7300
2023-04-18T02:44:54.398Z,7.9022
2023-04-18T02:45:55.499Z,8.4077
2023-04-18T02:46:56.469Z,8.3807
2023-04-18T02:47:57.580Z,7.8380
2023-04-18T02:48:58.572Z,8.0449
2023-04-18T02:49:59.631Z,8.4252
2023-04-18T02:51:00.695Z,8.7690
2023-04-18T02:52:01.709Z,8.3719
2023-04-18T02:53:02.768Z,8.4501
2023-04-18T02:54:03.828Z,8.6765
2023-04-18T02:55:04.832Z,8.4882
2023-04-18T02:56:05.929Z,8.1205
2023-04-18T02:57:06.932Z,8.9321
2023-04-18T02:58:07.998Z,8.7982
2023-04-18T02:59:08.996Z,9.3318
2023-04-18T03:00:10.041Z,9.1638
2023-04-18T03:01:11.141Z,8.2731
2023-04-18T03:02:12.129Z,9.0271
2023-04-18T03:03:13.229Z,8.7222
2023-04-18T03:04:14.464Z,9.2502
2023-04-18T03:05:15.217Z,9.0362
2023-04-18T03:06:16.379Z,9.3177
2023-04-18T03:07:17.325Z,9.0803
2023-04-18T03:08:18.360Z,9.7239
2023-04-18T03:09:19.411Z,9.0117
2023-04-18T03:10:20.494Z,9.6833
2023-04-18T03:11:21.574Z,9.3443
2023-04-18T03:12:22.589Z,8.9648
2023-04-18T03:13:23.661Z,8.8816
2023-04-18T03:14:24.672Z,9.3555
2023-04-18T03:15:25.718Z,9.5103
2023-04-18T03:16:26.829Z,9.4183
2023-04-18T03:17:27.806Z,9.2570
2023-04-18T03:18:28.867Z,9.3667
2023-04-18T03:19:29.858Z,9.5196
2023-04-18T03:20:30.918Z,9.6592
2023-04-18T03:21:32.001Z,9.2015
2023-04-18T03:22:33.042Z,9.6451
2023-04-18T03:23:34.052Z,9.3580
2023-04-18T03:24:35.121Z,9.6245
2023-04-18T03:25:36.129Z,9.4082
2023-04-18T03:26:37.207Z,9.9733
2023-04-18T03:27:38.267Z,10.1416
2023-04-18T03:28:39.285Z,10.1019
2023-04-18T03:29:40.295Z,9.6849
2023-04-18T03:30:41.336Z,10.3014
2023-04-18T03:31:42.523Z,9.8107
2023-04-18T03:32:43.525Z,9.4026
2023-04-18T03:33:44.475Z,9.5906
2023-04-18T03:34:45.516Z,9.9419
2023-04-18T03:35:46.535Z,9.5274
2023-04-18T03:36:48.156Z,9.1437
2023-04-18T03:37:48.615Z,9.1109
2023-04-18T03:38:49.756Z,9.3582
2023-04-18T03:39:50.717Z,9.2958
2023-04-18T03:40:51.736Z,9.3302
2023-04-18T03:41:52.773Z,9.6348
2023-04-18T03:42:53.851Z,9.7636
2023-04-18T03:43:54.866Z,9.7770
2023-04-18T03:44:55.880Z,9.8949
2023-04-18T03:45:57.131Z,9.8348
2023-04-18T03:46:57.958Z,9.9227
2023-04-18T03:47:59.041Z,9.5049
2023-04-18T03:49:00.036Z,9.3854
2023-04-18T03:50:01.064Z,9.2666
2023-04-18T03:51:02.103Z,9.4949
2023-04-18T03:52:03.155Z,9.2580
2023-04-18T03:53:04.213Z,9.6091
2023-04-18T03:54:05.255Z,9.8037
2023-04-18T03:55:06.257Z,9.4472
2023-04-18T03:56:07.326Z,9.4673
2023-04-18T03:57:08.517Z,9.4278
2023-04-18T03:58:09.457Z,10.3069
2023-04-18T03:59:10.460Z,10.5994
2023-04-18T04:00:11.464Z,9.8357
2023-04-18T04:01:12.498Z,9.7274
2023-04-18T04:02:13.592Z,9.7821
2023-04-18T04:03:14.698Z,9.7496
2023-04-18T04:04:16.216Z,10.0585
2023-04-18T04:05:16.677Z,10.0841
2023-04-18T04:06:17.744Z,9.8315
2023-04-18T04:07:18.741Z,9.3386
2023-04-18T04:08:19.842Z,9.4493
2023-04-18T04:09:20.835Z,9.7525
2023-04-18T04:10:21.877Z,9.3596
2023-04-18T04:11:23.110Z,9.5786
2023-04-18T04:12:23.944Z,9.8980
2023-04-18T04:13:24.998Z,10.2027
2023-04-18T04:14:26.150Z,10.0278
2023-04-18T04:15:27.081Z,10.0892
2023-04-18T04:16:28.294Z,9.9481
2023-04-18T04:17:29.339Z,9.6470
2023-04-18T04:18:30.222Z,9.5055
2023-04-18T04:19:31.247Z,8.8998
2023-04-18T04:20:32.271Z,9.5653
2023-04-18T04:21:33.282Z,9.4418
2023-04-18T04:22:34.360Z,9.8402
2023-04-18T04:23:35.438Z,10.1254
2023-04-18T04:24:36.445Z,9.8281
2023-04-18T04:25:37.448Z,9.7956
2023-04-18T04:26:38.634Z,9.7102
2023-04-18T04:27:39.545Z,10.1677
2023-04-18T04:28:40.624Z,9.4844
2023-04-18T04:29:41.650Z,10.3017
2023-04-18T04:30:42.656Z,10.1190
2023-04-18T04:31:43.813Z,10.6136
2023-04-18T04:32:44.781Z,10.1577
2023-04-18T04:33:45.810Z,10.4719
2023-04-18T04:34:46.828Z,9.6255
2023-04-18T04:35:47.886Z,10.5876
2023-04-18T04:36:48.909Z,10.3551
2023-04-18T04:37:49.938Z,10.2094
2023-04-18T04:38:51.018Z,10.4537
2023-04-18T04:39:52.000Z,10.1058
2023-04-18T04:40:53.052Z,9.7027
2023-04-18T04:41:54.120Z,10.1704
2023-04-18T04:42:55.115Z,10.2201
2023-04-18T04:43:56.179Z,9.7263
2023-04-18T04:44:57.275Z,9.5375
2023-04-18T04:45:58.253Z,10.1011
2023-04-18T04:46:59.438Z,9.4129
2023-04-18T04:48:00.400Z,9.6393
2023-04-18T04:49:01.401Z,10.2354
2023-04-18T04:50:02.388Z,10.1600
2023-04-18T04:51:03.596Z,9.7575
2023-04-18T04:52:04.464Z,9.6009
2023-04-18T04:53:05.502Z,9.7667
2023-04-18T04:54:06.551Z,9.7312
2023-04-18T04:55:07.697Z,9.9359
2023-04-18T04:56:08.629Z,9.6407
2023-04-18T04:57:09.669Z,10.7034
2023-04-18T04:58:10.698Z,9.9461
2023-04-18T04:59:11.738Z,10.1447
2023-04-18T05:00:12.745Z,10.1973
2023-04-18T05:01:13.874Z,9.8987
2023-04-18T05:02:14.959Z,9.6391
2023-04-18T05:03:16.070Z,10.0783
2023-04-18T05:04:17.477Z,10.3108
2023-04-18T05:05:18.073Z,10.5510
2023-04-18T05:06:19.061Z,10.6267
2023-04-18T05:07:20.212Z,10.5119
2023-04-18T05:08:21.134Z,10.0768
2023-04-18T05:09:22.301Z,10.9094
2023-04-18T05:10:23.202Z,10.4626
2023-04-18T05:11:24.254Z,10.9663
2023-04-18T05:12:25.295Z,11.6556
2023-04-18T05:13:26.340Z,11.0069
2023-04-18T05:14:27.419Z,10.1219
2023-04-18T05:15:28.425Z,10.6800
2023-04-18T05:16:29.456Z,10.8349
2023-04-18T05:17:30.510Z,11.0795
2023-04-18T05:18:33.059Z,11.5638
2023-04-18T05:19:32.599Z,11.2105
2023-04-18T05:20:33.579Z,11.0392
2023-04-18T05:21:34.610Z,10.6058
2023-04-18T05:22:35.722Z,11.0121
2023-04-18T05:23:36.681Z,9.8673
2023-04-18T05:24:37.800Z,10.1375
2023-04-18T05:25:38.767Z,10.0042
2023-04-18T05:26:39.794Z,10.3033
2023-04-18T05:27:40.870Z,10.6668
2023-04-18T05:28:41.907Z,10.6857
2023-04-18T05:29:42.970Z,10.5988
2023-04-18T05:30:44.024Z,10.4488
2023-04-18T05:31:44.999Z,11.0251
2023-04-18T05:32:46.190Z,10.9632
2023-04-18T05:33:47.086Z,10.6296
2023-04-18T05:34:48.167Z,10.4605
2023-04-18T05:35:49.181Z,11.0723
2023-04-18T05:36:50.263Z,10.4992
2023-04-18T05:37:51.202Z,10.2255
2023-04-18T05:38:52.276Z,10.5556
2023-04-18T05:39:53.350Z,10.8439
2023-04-18T05:40:54.363Z,10.7245
2023-04-18T05:41:55.391Z,11.0685
2023-04-18T05:42:56.417Z,9.9504
2023-04-18T05:44:04.923Z,10.8366
2023-04-18T05:44:58.535Z,10.9718
2023-04-18T05:45:59.623Z,10.6457
2023-04-18T05:47:00.560Z,10.7857
2023-04-18T05:48:01.833Z,10.4981
2023-04-18T05:49:02.632Z,10.5826
2023-04-18T05:50:03.755Z,10.6736
2023-04-18T05:51:04.712Z,10.5547
2023-04-18T05:52:05.750Z,10.5414
2023-04-18T05:53:06.809Z,10.8103
2023-04-18T05:54:07.873Z,11.9719
2023-04-18T05:55:08.936Z,11.5630
2023-04-18T05:56:09.958Z,10.3076
2023-04-18T05:57:10.971Z,11.0613
2023-04-18T05:58:12.290Z,10.7495
2023-04-18T05:59:13.046Z,10.1089
2023-04-18T06:00:14.187Z,10.6551
2023-04-18T06:01:15.342Z,10.4050
2023-04-18T06:02:16.165Z,10.7894
2023-04-18T06:03:17.543Z,10.6704
2023-04-18T06:04:18.464Z,11.2614
2023-04-18T06:05:19.719Z,11.2994
2023-04-18T06:06:20.254Z,11.1958
2023-04-18T06:07:21.306Z,11.9085
2023-04-18T06:08:22.344Z,11.8838
2023-04-18T06:09:23.412Z,11.3101
2023-04-18T06:10:24.467Z,11.1579
2023-04-18T06:11:25.509Z,12.3460
2023-04-18T06:12:26.524Z,12.1630
2023-04-18T06:13:27.556Z,11.5849
2023-04-18T06:14:28.581Z,11.4759
2023-04-18T06:15:29.665Z,11.8212
2023-04-18T06:16:30.733Z,11.6121
2023-04-18T06:17:31.743Z,11.6936
2023-04-18T06:18:32.749Z,11.6600
2023-04-18T06:19:33.803Z,11.0794
2023-04-18T06:20:34.826Z,11.2468
2023-04-18T06:21:35.851Z,11.9495
2023-04-18T06:22:36.914Z,12.5095
2023-04-18T06:23:37.958Z,11.6933
2023-04-18T06:24:38.966Z,11.8923
2023-04-18T06:25:40.012Z,12.1957
2023-04-18T06:26:41.057Z,12.1748
2023-04-18T06:27:42.092Z,12.3723
2023-04-18T06:28:43.118Z,11.2209
2023-04-18T06:29:44.154Z,11.3059
2023-04-18T06:30:45.151Z,11.0645
2023-04-18T06:31:46.307Z,10.7513
2023-04-18T06:32:47.361Z,11.3442
2023-04-18T06:33:48.258Z,10.9591
2023-04-18T06:34:49.310Z,10.7622
2023-04-18T06:35:50.359Z,10.9573
2023-04-18T06:36:51.410Z,11.0284
2023-04-18T06:37:52.640Z,11.3012
2023-04-18T06:38:53.558Z,11.5516
2023-04-18T06:39:54.650Z,12.1716
2023-04-18T06:40:55.663Z,10.9912
2023-04-18T06:41:56.735Z,11.4782
2023-04-18T06:42:57.710Z,11.4287
2023-04-18T06:44:04.229Z,11.9931
2023-04-18T06:44:59.811Z,12.3869
2023-04-18T06:46:00.852Z,12.4276
2023-04-18T06:47:02.162Z,12.8213
2023-04-18T06:48:02.948Z,11.9949
2023-04-18T06:49:03.977Z,12.3072
2023-04-18T06:50:04.988Z,11.9714
2023-04-18T06:51:06.045Z,11.9476
2023-04-18T06:52:07.140Z,12.2209
2023-04-18T06:53:08.171Z,12.8748
2023-04-18T06:54:09.166Z,14.7925
2023-04-18T06:55:10.166Z,13.9098
2023-04-18T06:56:11.231Z,13.6158
2023-04-18T06:57:12.290Z,13.7590
2023-04-18T06:58:13.289Z,11.6621
2023-04-18T06:59:14.514Z,12.0425
2023-04-18T07:00:15.395Z,11.8175
2023-04-18T07:01:16.412Z,11.3434
2023-04-18T07:02:17.498Z,11.5680
2023-04-18T07:03:18.745Z,12.0128
2023-04-18T07:04:19.870Z,11.9597
2023-04-18T07:05:20.518Z,12.6043
2023-04-18T07:06:21.613Z,12.5084
2023-04-18T07:07:22.636Z,12.3787
2023-04-18T07:08:23.654Z,12.8597
2023-04-18T07:09:24.716Z,12.6056
2023-04-18T07:10:25.735Z,12.6474
2023-04-18T07:11:26.843Z,13.5097
2023-04-18T07:12:27.929Z,13.4546
2023-04-18T07:13:28.912Z,14.3227
2023-04-18T07:14:30.820Z,12.9497
2023-04-18T07:15:31.005Z,12.5039
2023-04-18T07:16:32.067Z,12.6603
2023-04-18T07:17:33.168Z,13.6813
2023-04-18T07:18:38.117Z,13.4169
2023-04-18T07:19:35.145Z,12.2313
2023-04-18T07:20:36.195Z,12.8746
2023-04-18T07:21:37.111Z,13.0207
2023-04-18T07:22:38.276Z,12.6013
2023-04-18T07:23:39.317Z,13.3438
2023-04-18T07:24:40.331Z,12.5672
2023-04-18T07:25:41.352Z,13.6437
2023-04-18T07:26:42.398Z,13.3476
2023-04-18T07:27:43.462Z,13.3494
2023-04-18T07:28:44.531Z,13.4513
2023-04-18T07:29:45.525Z,12.9474
2023-04-18T07:30:46.578Z,13.7563
2023-04-18T07:31:47.556Z,13.7609
2023-04-18T07:32:48.754Z,12.7886
2023-04-18T07:33:49.645Z,13.4723
2023-04-18T07:34:50.678Z,13.3714
2023-04-18T07:35:51.739Z,14.2646
2023-04-18T07:36:52.769Z,14.0775
2023-04-18T07:37:53.820Z,14.1474
2023-04-18T07:38:54.848Z,13.8363
2023-04-18T07:39:56.062Z,14.6037
2023-04-18T07:40:56.885Z,14.1377
2023-04-18T07:41:57.872Z,13.6787
2023-04-18T07:42:59.045Z,13.9909
2023-04-18T07:43:59.975Z,14.6699
2023-04-18T07:45:00.999Z,13.9852
2023-04-18T07:46:02.632Z,13.1854
2023-04-18T07:47:02.994Z,12.9535
2023-04-18T07:48:04.127Z,13.7550
2023-04-18T07:49:05.068Z,13.8958
2023-04-18T07:50:06.109Z,14.2679
2023-04-18T07:51:07.589Z,21.9014
2023-04-18T07:52:08.162Z,27.5678
2023-04-18T07:53:09.235Z,24.4081
2023-04-18T07:54:10.242Z,21.6876
2023-04-18T07:55:11.292Z,19.7440
2023-04-18T07:56:12.316Z,16.7127
2023-04-18T07:57:13.822Z,16.2925
2023-04-18T07:58:14.380Z,35.1285
2023-04-18T07:59:15.732Z,19.8528
2023-04-18T08:00:16.467Z,18.7963
2023-04-18T08:01:17.522Z,18.8466
2023-04-18T08:02:18.560Z,19.6527
2023-04-18T08:03:20.113Z,28.3771
2023-04-18T08:04:20.704Z,43.6937
2023-04-18T08:05:21.673Z,25.2899
2023-04-18T08:06:22.646Z,20.2049
2023-04-18T08:07:23.700Z,19.5793
2023-04-18T08:08:24.799Z,17.0366
2023-04-18T08:09:25.805Z,16.4912
2023-04-18T08:10:26.882Z,16.9240
2023-04-18T08:11:27.895Z,17.9944
2023-04-18T08:12:28.922Z,16.3755
2023-04-18T08:13:30.012Z,18.3092
2023-04-18T08:14:30.947Z,18.0708
2023-04-18T08:15:32.028Z,16.4961
2023-04-18T08:16:33.078Z,29.3917
2023-04-18T08:17:34.137Z,21.1630
2023-04-18T08:18:35.179Z,16.4746
2023-04-18T08:19:36.159Z,17.6676
2023-04-18T08:20:37.278Z,18.4658
2023-04-18T08:21:38.221Z,20.5912
2023-04-18T08:22:49.981Z,30.9977
2023-04-18T08:23:40.342Z,29.0209
2023-04-18T08:24:44.549Z,16.1609
2023-04-18T08:25:42.355Z,16.9425
2023-04-18T08:26:43.436Z,17.7251
2023-04-18T08:27:44.431Z,16.3854
2023-04-18T08:28:46.484Z,15.9018
2023-04-18T08:29:46.566Z,23.1036
2023-04-18T08:30:47.562Z,16.6212
2023-04-18T08:31:48.649Z,18.5297
2023-04-18T08:32:49.817Z,33.1749
2023-04-18T08:33:50.699Z,42.9139
2023-04-18T08:34:51.746Z,36.8030
2023-04-18T08:35:52.721Z,23.9412
2023-04-18T08:36:53.785Z,18.2378
2023-04-18T08:37:54.789Z,16.3424
2023-04-18T08:38:55.873Z,14.9419
2023-04-18T08:39:56.869Z,14.9686
2023-04-18T08:40:57.879Z,15.5312
2023-04-18T08:41:58.948Z,14.6359
2023-04-18T08:43:00.008Z,14.8215
2023-04-18T08:44:01.182Z,18.1813
2023-04-18T08:45:02.182Z,16.0425
2023-04-18T08:46:03.375Z,19.3055
2023-04-18T08:47:04.253Z,16.0243
2023-04-18T08:48:05.279Z,15.3875
2023-04-18T08:49:06.425Z,17.1715
2023-04-18T08:50:07.321Z,17.1009
2023-04-18T08:51:08.356Z,17.1512
2023-04-18T08:52:09.405Z,16.2937
2023-04-18T08:53:10.442Z,20.0597
2023-04-18T08:54:11.586Z,19.7236
2023-04-18T08:55:12.529Z,16.2326
2023-04-18T08:56:13.577Z,15.2948
2023-04-18T08:57:14.590Z,15.5312
2023-04-18T08:58:15.679Z,17.8258
2023-04-18T08:59:16.694Z,17.9217
2023-04-18T09:00:17.735Z,15.5260
2023-04-18T09:01:18.769Z,17.4922
2023-04-18T09:02:19.817Z,16.7548
2023-04-18T09:03:20.805Z,20.4196
2023-04-18T09:04:22.076Z,16.7057
2023-04-18T09:05:22.883Z,15.7079
2023-04-18T09:06:24.379Z,15.2358
2023-04-18T09:07:24.978Z,18.5692
2023-04-18T09:08:26.037Z,33.8751
2023-04-18T09:09:27.089Z,18.5053
2023-04-18T09:10:28.142Z,18.2728
2023-04-18T09:11:29.525Z,15.5825
2023-04-18T09:12:30.212Z,22.1809
2023-04-18T09:13:31.243Z,16.5585
2023-04-18T09:14:32.301Z,15.8575
2023-04-18T09:15:33.315Z,16.6107
2023-04-18T09:16:34.478Z,15.1266
2023-04-18T09:17:35.417Z,14.4744
2023-04-18T09:18:36.412Z,15.5598
2023-04-18T09:19:37.546Z,16.3567
2023-04-18T09:20:38.615Z,19.5846
2023-04-18T09:21:39.569Z,18.0808
2023-04-18T09:22:40.600Z,20.6748
2023-04-18T09:23:41.610Z,17.1095
2023-04-18T09:24:42.615Z,15.7471
2023-04-18T09:25:44.958Z,16.3391
2023-04-18T09:26:44.654Z,15.6787
2023-04-18T09:27:45.705Z,13.9519
2023-04-18T09:28:46.738Z,14.5063
2023-04-18T09:29:47.815Z,17.9895
2023-04-18T09:30:48.828Z,23.6393
2023-04-18T09:31:49.873Z,21.8367
2023-04-18T09:32:50.967Z,24.9803
2023-04-18T09:33:51.952Z,20.7687
2023-04-18T09:34:53.152Z,16.5592
2023-04-18T09:35:54.010Z,17.9591
2023-04-18T09:36:55.104Z,14.7285
2023-04-18T09:37:56.084Z,16.2371
2023-04-18T09:38:57.458Z,15.8115
2023-04-18T09:39:58.220Z,15.1634
2023-04-18T09:40:59.183Z,14.7454
2023-04-18T09:42:00.250Z,15.0090
2023-04-18T09:43:01.277Z,16.0772
2023-04-18T09:44:02.371Z,16.1675
2023-04-18T09:45:03.452Z,15.3513
2023-04-18T09:46:04.515Z,14.5675
2023-04-18T09:47:05.459Z,15.7601
2023-04-18T09:48:06.537Z,15.6749
2023-04-18T09:49:09.676Z,14.7888
2023-04-18T09:50:08.662Z,15.4458
2023-04-18T09:51:09.689Z,15.1989
2023-04-18T09:52:10.689Z,15.8955
2023-04-18T09:53:11.701Z,16.3619
2023-04-18T09:54:12.931Z,15.4277
2023-04-18T09:55:13.902Z,14.4487
2023-04-18T09:56:14.846Z,14.6866
2023-04-18T09:57:15.874Z,15.3633
2023-04-18T09:58:16.944Z,14.3465
2023-04-18T09:59:20.507Z,15.5619
2023-04-18T10:00:18.993Z,15.0615
2023-04-18T10:01:20.135Z,14.7109
2023-04-18T10:02:21.192Z,13.8509
2023-04-18T10:03:22.256Z,14.1702
2023-04-18T10:04:23.213Z,14.8647
2023-04-18T10:05:24.250Z,15.1646
2023-04-18T10:06:25.238Z,14.2613
2023-04-18T10:07:26.325Z,14.5855
2023-04-18T10:08:27.356Z,14.0341
2023-04-18T10:09:28.455Z,14.5206
2023-04-18T10:10:29.530Z,14.7994
2023-04-18T10:11:30.546Z,14.5555
2023-04-18T10:12:31.508Z,14.8555
2023-04-18T10:13:32.568Z,14.1276
2023-04-18T10:14:33.602Z,14.7141
2023-04-18T10:15:34.638Z,13.9575
2023-04-18T10:16:36.407Z,14.3934
2023-04-18T10:17:36.762Z,15.2652
2023-04-18T10:18:38.087Z,15.1725
2023-04-18T10:19:38.791Z,14.5687
2023-04-18T10:20:40.083Z,14.6740
2023-04-18T10:21:41.001Z,14.3459
2023-04-18T10:22:41.935Z,14.6173
2023-04-18T10:23:42.949Z,14.3974
2023-04-18T10:24:44.008Z,13.7035
2023-04-18T10:25:45.008Z,14.0873
2023-04-18T10:26:46.156Z,15.1643
2023-04-18T10:27:47.177Z,15.0656
2023-04-18T10:28:48.180Z,15.0946
2023-04-18T10:29:49.183Z,14.7391
2023-04-18T10:30:50.242Z,15.8905
2023-04-18T10:31:51.383Z,16.0219
2023-04-18T10:32:52.336Z,15.7471
2023-04-18T10:34:04.014Z,16.5320
2023-04-18T10:34:54.433Z,16.6107
2023-04-18T10:35:55.401Z,16.6362
2023-04-18T10:36:56.475Z,16.0491
2023-04-18T10:37:57.481Z,16.0976
2023-04-18T10:38:58.520Z,16.2205
2023-04-18T10:39:59.532Z,15.7483
2023-04-18T10:41:00.594Z,15.9661
2023-04-18T10:42:01.657Z,16.6058
2023-04-18T10:43:02.779Z,16.4975
2023-04-18T10:44:03.694Z,15.2435
2023-04-18T10:45:04.729Z,15.2054
2023-04-18T10:46:07.439Z,15.3390
2023-04-18T10:47:06.921Z,16.1403
2023-04-18T10:48:07.873Z,16.2969
2023-04-18T10:49:08.886Z,15.8838
2023-04-18T10:50:09.926Z,15.4351
2023-04-18T10:51:11.098Z,15.9757
2023-04-18T10:52:13.364Z,16.0253
2023-04-18T10:53:13.072Z,16.2406
2023-04-18T10:54:14.212Z,16.1799
2023-04-18T10:55:15.168Z,16.2836
2023-04-18T10:56:16.190Z,16.7792
2023-04-18T10:57:17.302Z,16.0223
2023-04-18T10:58:18.168Z,16.7128
2023-04-18T10:59:19.234Z,16.5314
2023-04-18T11:00:20.416Z,15.7129
2023-04-18T11:01:21.331Z,15.7127
2023-04-18T11:02:22.396Z,15.7235
2023-04-18T11:03:23.506Z,19.3568
2023-04-18T11:04:24.510Z,17.7874
2023-04-18T11:05:25.463Z,16.5136
2023-04-18T11:06:26.479Z,16.2096
2023-04-18T11:07:29.921Z,15.1724
2023-04-18T11:08:28.572Z,14.9587
2023-04-18T11:09:29.614Z,15.2326
2023-04-18T11:10:30.667Z,15.0260
2023-04-18T11:11:31.763Z,15.0759
2023-04-18T11:12:32.826Z,15.6225
2023-04-18T11:13:33.850Z,15.7327
2023-04-18T11:14:35.016Z,15.4353
2023-04-18T11:15:36.105Z,15.4788
2023-04-18T11:16:36.979Z,15.3709
2023-04-18T11:17:38.034Z,15.3393
2023-04-18T11:18:39.042Z,16.7356
2023-04-18T11:19:40.092Z,15.1132
2023-04-18T11:20:41.120Z,16.1066
2023-04-18T11:21:42.188Z,16.5365
2023-04-18T11:22:43.206Z,16.0291
2023-04-18T11:23:44.290Z,16.4139
2023-04-18T11:24:45.264Z,15.1713
2023-04-18T11:25:46.308Z,15.9309
2023-04-18T11:26:47.299Z,15.7165
2023-04-18T11:27:48.376Z,15.3023
2023-04-18T11:28:49.401Z,15.5291
2023-04-18T11:29:50.409Z,15.2376
2023-04-18T11:30:51.438Z,14.9108
2023-04-18T11:31:52.831Z,14.8870
2023-04-18T11:32:53.565Z,15.0262
2023-04-18T11:33:54.583Z,14.4716
2023-04-18T11:34:55.570Z,15.9494
2023-04-18T11:35:56.635Z,14.9960
2023-04-18T11:36:57.647Z,15.1775
2023-04-18T11:37:58.664Z,15.0846
2023-04-18T11:38:59.793Z,14.8943
2023-04-18T11:40:00.773Z,14.8117
2023-04-18T11:41:01.811Z,14.9257
2023-04-18T11:42:02.842Z,15.6352
2023-04-18T11:43:03.875Z,15.4560
2023-04-18T11:44:04.989Z,15.6024
2023-04-18T11:45:05.941Z,15.9049
2023-04-18T11:46:07.010Z,14.7777
2023-04-18T11:47:08.022Z,14.5818
2023-04-18T11:48:09.191Z,14.5142
2023-04-18T11:49:10.132Z,13.6538
2023-04-18T11:50:11.121Z,14.5760
2023-04-18T11:51:12.326Z,16.5618
2023-04-18T11:52:13.494Z,15.1583
2023-04-18T11:53:14.232Z,14.5139
2023-04-18T11:54:15.441Z,13.4327
2023-04-18T11:55:16.318Z,15.1355
2023-04-18T11:56:17.373Z,14.9695
2023-04-18T11:57:18.387Z,14.1895
2023-04-18T11:58:19.423Z,13.3002
2023-04-18T11:59:20.500Z,14.0636
2023-04-18T12:00:21.527Z,14.3729
2023-04-18T12:01:22.906Z,13.3634
2023-04-18T12:02:23.665Z,13.3659
2023-04-18T12:03:25.134Z,12.4034
2023-04-18T12:04:25.754Z,12.1744
2023-04-18T12:05:26.804Z,12.2019
2023-04-18T12:06:27.763Z,12.0202
2023-04-18T12:07:28.879Z,11.7635
2023-04-18T12:08:29.771Z,11.6810
2023-04-18T12:09:30.858Z,12.0289
2023-04-18T12:10:31.883Z,10.7089
2023-04-18T12:11:32.878Z,11.1763
2023-04-18T12:12:33.905Z,10.7983
2023-04-18T12:13:34.961Z,10.8454
2023-04-18T12:14:36.060Z,11.1287
2023-04-18T12:15:37.019Z,10.5561
2023-04-18T12:16:38.064Z,10.9359
2023-04-18T12:17:39.274Z,10.3214
2023-04-18T12:18:40.114Z,10.5764
2023-04-18T12:19:41.232Z,11.6424
2023-04-18T12:20:42.212Z,11.3545
2023-04-18T12:21:43.217Z,11.4253
2023-04-18T12:22:44.290Z,10.2395
2023-04-18T12:23:45.310Z,10.7293
2023-04-18T12:24:46.310Z,10.7210
2023-04-18T12:25:47.349Z,10.8875