createdAt,value
2019-01-20T00:01:18.997Z,151.03
2019-01-20T00:11:20.549Z,143.03
2019-01-20T00:21:22.017Z,269.03
2019-01-20T00:31:23.752Z,173.17
2019-01-20T00:41:25.157Z,146.37
2019-01-20T00:51:26.891Z,151.27
2019-01-20T01:01:28.381Z,1572.37
2019-01-20T01:11:31.706Z,1496.17
2019-01-20T01:21:33.395Z,173.57
2019-01-20T01:31:34.889Z,132.77
2019-01-20T01:41:39.180Z,153.63
2019-01-20T01:51:40.142Z,147.43
2019-01-20T02:01:41.723Z,153.57
2019-01-20T02:11:47.008Z,153.03
2019-01-20T02:21:46.876Z,149.90
2019-01-20T02:31:48.304Z,132.93
2019-01-20T02:41:55.121Z,152.20
2019-01-20T02:51:53.152Z,129.37
2019-01-20T03:01:54.645Z,139.37
2019-01-20T03:12:03.529Z,136.23
2019-01-20T03:21:59.653Z,125.70
2019-01-20T03:32:01.299Z,133.70
2019-01-20T03:42:03.311Z,143.47
2019-01-20T03:52:04.934Z,166.43
2019-01-20T04:02:06.370Z,153.13
2019-01-20T04:12:07.971Z,172.53
2019-01-20T04:22:09.424Z,176.63
2019-01-20T04:32:10.864Z,207.93
2019-01-20T04:42:12.360Z,174.80
2019-01-20T04:52:13.800Z,201.53
2019-01-20T05:02:15.377Z,216.60
2019-01-20T05:12:16.983Z,207.33
2019-01-20T05:22:18.420Z,236.90
2019-01-20T05:32:19.889Z,201.73
2019-01-20T05:42:21.404Z,181.53
2019-01-20T05:52:22.828Z,199.93
2019-01-20T06:02:24.266Z,181.03
2019-01-20T06:12:25.745Z,174.27
2019-01-20T06:22:27.171Z,182.40
2019-01-20T06:32:28.640Z,198.20
2019-01-20T06:42:30.165Z,207.20
2019-01-20T06:52:31.592Z,223.80
2019-01-20T07:02:33.030Z,217.63
2019-01-20T07:12:34.507Z,221.80
2019-01-20T07:22:36.292Z,226.83
2019-01-20T07:32:37.716Z,231.97
2019-01-20T07:42:39.233Z,238.77
2019-01-20T07:52:40.671Z,223.90
2019-01-20T08:02:43.313Z,223.33
2019-01-20T08:12:46.424Z,221.00
2019-01-20T08:22:48.257Z,226.07
2019-01-20T08:32:49.697Z,247.07
2019-01-20T08:42:51.323Z,290.47
2019-01-20T08:52:52.809Z,239.43
2019-01-20T09:02:54.251Z,231.00
2019-01-20T09:12:56.888Z,374.17
2019-01-20T09:22:58.457Z,255.43
2019-01-20T09:32:59.890Z,223.03
2019-01-20T09:43:01.366Z,199.30
2019-01-20T09:53:03.202Z,218.37
2019-01-20T10:03:05.004Z,206.13
2019-01-20T10:13:06.472Z,216.53
2019-01-20T10:23:08.137Z,230.23
2019-01-20T10:33:09.577Z,207.17
2019-01-20T10:43:11.237Z,195.10
2019-01-20T10:53:12.997Z,242.37
2019-01-20T11:03:14.430Z,207.43
2019-01-20T11:13:15.872Z,231.23
2019-01-20T11:23:19.250Z,237.73
2019-01-20T11:33:20.753Z,241.67
2019-01-20T11:43:22.284Z,227.70
2019-01-20T11:53:23.719Z,218.57
2019-01-20T12:03:25.192Z,208.33
2019-01-20T12:13:26.868Z,208.73
2019-01-20T12:23:28.454Z,234.73
2019-01-20T12:33:30.255Z,239.03
2019-01-20T12:43:31.685Z,239.10
2019-01-20T12:53:33.122Z,235.90
2019-01-20T13:03:34.800Z,222.87
2019-01-20T13:13:36.273Z,244.23
2019-01-20T13:23:37.874Z,241.23
2019-01-20T13:33:39.314Z,244.70
2019-01-20T13:43:40.833Z,240.03
2019-01-20T13:53:42.469Z,240.07
2019-01-20T14:03:44.017Z,204.83
2019-01-20T14:13:46.211Z,200.17
2019-01-20T14:23:48.171Z,101.57
2019-01-20T14:33:52.247Z,100.40
2019-01-20T14:43:53.686Z,137.13
2019-01-20T14:53:55.152Z,157.23
2019-01-20T15:03:56.603Z,177.23
2019-01-20T15:13:58.098Z,189.67
2019-01-20T15:24:03.769Z,235.83
2019-01-20T15:34:05.305Z,197.23
2019-01-20T15:44:07.189Z,313.37
2019-01-20T15:54:08.725Z,218.93
2019-01-20T16:04:10.167Z,235.33
2019-01-20T16:14:11.637Z,274.97
2019-01-20T16:24:13.216Z,240.97
2019-01-20T16:34:14.694Z,248.63
2019-01-20T16:44:16.180Z,230.53
2019-01-20T16:54:17.631Z,253.37
2019-01-20T17:04:19.106Z,281.37
2019-01-20T17:14:20.953Z,276.80
2019-01-20T17:24:22.401Z,277.70
2019-01-20T17:34:23.905Z,265.33
2019-01-20T17:44:25.522Z,271.57
2019-01-20T17:54:27.074Z,270.93
2019-01-20T18:04:28.747Z,280.07
2019-01-20T18:14:30.221Z,319.70
2019-01-20T18:24:31.723Z,428.57
2019-01-20T18:34:33.212Z,495.03
2019-01-20T18:44:34.702Z,482.37
2019-01-20T18:54:36.245Z,502.90
2019-01-20T19:04:37.695Z,583.67
2019-01-20T19:14:39.661Z,512.53
2019-01-20T19:24:41.150Z,523.00
2019-01-20T19:34:42.633Z,507.60
2019-01-20T19:44:44.096Z,428.60
2019-01-20T19:54:45.597Z,406.33
2019-01-20T20:04:47.046Z,472.13
2019-01-20T20:14:48.477Z,503.57
2019-01-20T20:24:49.993Z,495.30
2019-01-20T20:34:53.731Z,502.80
2019-01-20T20:44:54.939Z,502.63
2019-01-20T20:54:56.414Z,548.00
2019-01-20T21:04:57.915Z,506.77
2019-01-20T21:15:03.341Z,509.10
2019-01-20T21:25:07.642Z,534.37
2019-01-20T21:35:10.090Z,467.30
2019-01-20T21:45:16.021Z,379.13
2019-01-20T21:55:18.458Z,407.57
2019-01-20T22:05:20.233Z,375.77
2019-01-20T22:15:21.671Z,349.73
2019-01-20T22:25:23.374Z,345.67
2019-01-20T22:35:24.866Z,391.70
2019-01-20T22:45:26.501Z,396.70
2019-01-20T22:55:27.990Z,430.90
2019-01-20T23:05:29.466Z,452.50
2019-01-20T23:15:30.953Z,444.67
2019-01-20T23:25:32.444Z,435.77
2019-01-20T23:35:33.986Z,440.80
2019-01-20T23:45:35.401Z,431.90
2019-01-20T23:55:36.873Z,390.47
