createdAt,value
2023-01-11T00:01:10.419Z,69.79
2023-01-11T00:03:38.545Z,69.78
2023-01-11T00:06:07.797Z,69.76
2023-01-11T00:08:36.541Z,69.74
2023-01-11T00:11:05.068Z,69.16
2023-01-11T00:13:33.683Z,69.04
2023-01-11T00:16:09.769Z,68.60
2023-01-11T00:18:40.602Z,68.20
2023-01-11T00:21:09.222Z,68.35
2023-01-11T00:23:38.274Z,68.29
2023-01-11T00:26:12.680Z,67.81
2023-01-11T00:28:40.707Z,68.02
2023-01-11T00:31:09.201Z,67.75
2023-01-11T00:33:37.606Z,67.60
2023-01-11T00:36:07.861Z,67.52
2023-01-11T00:38:46.570Z,66.85
2023-01-11T00:41:34.173Z,66.99
2023-01-11T00:44:21.318Z,66.81
2023-01-11T00:47:08.136Z,66.40
2023-01-11T00:49:36.413Z,65.90
2023-01-11T00:52:07.537Z,65.96
2023-01-11T00:54:41.249Z,65.75
2023-01-11T00:57:09.403Z,65.54
2023-01-11T00:59:45.612Z,65.57
2023-01-11T01:02:12.983Z,65.40
2023-01-11T01:04:40.960Z,65.46
2023-01-11T01:07:08.935Z,65.00
2023-01-11T01:09:36.775Z,64.55
2023-01-11T01:12:06.535Z,64.01
2023-01-11T01:14:35.045Z,64.28
2023-01-11T01:17:07.070Z,63.95
2023-01-11T01:19:38.217Z,64.29
2023-01-11T01:22:07.864Z,63.80
2023-01-11T01:24:35.634Z,63.45
2023-01-11T01:27:03.707Z,63.59
2023-01-11T01:29:31.731Z,63.83
2023-01-11T01:31:59.827Z,63.57
2023-01-11T01:34:31.008Z,63.20
2023-01-11T01:36:58.969Z,62.83
2023-01-11T01:39:27.019Z,62.26
2023-01-11T01:41:54.996Z,62.78
2023-01-11T01:45:03.093Z,62.58
2023-01-11T01:47:51.957Z,62.65
2023-01-11T01:50:33.873Z,62.67
2023-01-11T01:53:13.097Z,62.50
2023-01-11T01:55:45.521Z,62.42
2023-01-11T01:58:16.647Z,62.45
2023-01-11T02:00:51.031Z,62.94
2023-01-11T02:03:29.089Z,62.74
2023-01-11T02:06:03.422Z,62.62
2023-01-11T02:08:46.719Z,62.75
2023-01-11T02:11:31.641Z,62.78
2023-01-11T02:14:03.879Z,62.81
2023-01-11T02:16:32.001Z,63.17
2023-01-11T02:19:00.991Z,63.00
2023-01-11T02:21:51.137Z,62.81
2023-01-11T02:24:48.639Z,62.87
2023-01-11T02:27:33.503Z,62.98
2023-01-11T02:30:16.035Z,62.72
2023-01-11T02:33:07.851Z,62.83
2023-01-11T02:36:02.571Z,62.42
2023-01-11T02:38:47.084Z,62.88
2023-01-11T02:41:57.735Z,62.72
2023-01-11T02:45:03.947Z,62.52
2023-01-11T02:47:57.166Z,62.75
2023-01-11T02:50:36.426Z,62.92
2023-01-11T02:53:21.593Z,62.97
2023-01-11T02:55:54.730Z,62.99
2023-01-11T02:58:27.323Z,62.95
2023-01-11T03:00:59.073Z,62.95
2023-01-11T03:03:27.681Z,62.71
2023-01-11T03:06:16.326Z,62.51
2023-01-11T03:09:10.167Z,62.54
2023-01-11T03:12:23.113Z,62.27
2023-01-11T03:15:34.439Z,62.47
2023-01-11T03:18:33.881Z,62.48
2023-01-11T03:21:40.806Z,62.87
2023-01-11T03:24:47.397Z,62.57
2023-01-11T03:27:38.179Z,62.40
2023-01-11T03:30:38.075Z,62.64
2023-01-11T03:33:12.998Z,62.42
2023-01-11T03:35:49.145Z,62.38
2023-01-11T03:38:28.011Z,62.08
2023-01-11T03:41:08.343Z,62.10
2023-01-11T03:43:43.601Z,62.17
2023-01-11T03:46:15.436Z,62.08
2023-01-11T03:48:51.974Z,61.94
2023-01-11T03:51:27.433Z,61.83
2023-01-11T03:54:01.094Z,61.75
2023-01-11T03:56:36.115Z,61.70
2023-01-11T03:59:05.186Z,61.62
2023-01-11T04:01:35.934Z,61.03
2023-01-11T04:04:04.287Z,61.42
2023-01-11T04:06:36.442Z,61.30
2023-01-11T04:09:06.232Z,61.47
2023-01-11T04:11:34.175Z,60.93
2023-01-11T04:14:03.384Z,61.22
2023-01-11T04:16:31.361Z,61.24
2023-01-11T04:18:59.596Z,61.01
2023-01-11T04:21:27.658Z,60.87
2023-01-11T04:23:55.602Z,60.72
2023-01-11T04:26:23.529Z,60.30
2023-01-11T04:28:54.126Z,60.76
2023-01-11T04:31:21.816Z,61.01
2023-01-11T04:33:49.799Z,60.98
2023-01-11T04:36:17.655Z,61.04
2023-01-11T04:38:45.623Z,61.27
2023-01-11T04:41:31.934Z,60.83
2023-01-11T04:44:00.101Z,60.89
2023-01-11T04:46:35.658Z,60.66
2023-01-11T04:49:08.113Z,60.58
2023-01-11T04:51:38.584Z,60.37
2023-01-11T04:54:13.267Z,60.67
2023-01-11T04:57:10.765Z,60.96
2023-01-11T05:00:04.066Z,60.77
2023-01-11T05:06:54.760Z,61.19
2023-01-11T05:10:07.349Z,61.26
2023-01-11T05:12:38.899Z,61.48
2023-01-11T05:15:08.513Z,61.63
2023-01-11T05:17:36.676Z,61.90
2023-01-11T05:20:05.241Z,61.64
2023-01-11T05:22:34.651Z,61.44
2023-01-11T05:25:02.242Z,61.25
2023-01-11T05:27:30.173Z,61.28
2023-01-11T05:29:57.786Z,61.51
2023-01-11T05:32:26.028Z,61.47
2023-01-11T05:34:53.749Z,61.46
2023-01-11T05:37:21.983Z,61.24
2023-01-11T05:39:49.623Z,61.31
2023-01-11T05:42:17.780Z,60.98
2023-01-11T05:45:04.276Z,60.72
2023-01-11T05:47:32.273Z,60.53
2023-01-11T05:49:59.647Z,60.26
2023-01-11T05:52:27.211Z,59.96
2023-01-11T05:54:55.222Z,59.72
2023-01-11T05:57:22.886Z,59.86
2023-01-11T05:59:50.959Z,59.92
2023-01-11T06:02:18.791Z,59.88
2023-01-11T06:04:47.203Z,59.81
2023-01-11T06:07:15.202Z,60.15
2023-01-11T06:09:42.899Z,60.35
2023-01-11T06:12:10.706Z,60.43
2023-01-11T06:14:38.447Z,60.02
2023-01-11T06:17:06.323Z,59.85
2023-01-11T06:19:34.344Z,60.01
2023-01-11T06:22:02.359Z,60.28
2023-01-11T06:24:30.139Z,60.22
2023-01-11T06:26:58.335Z,59.91
2023-01-11T06:29:26.118Z,60.38
2023-01-11T06:31:54.004Z,60.44
2023-01-11T06:34:21.865Z,60.57
2023-01-11T06:36:49.473Z,60.30
2023-01-11T06:39:17.238Z,60.60
2023-01-11T06:41:45.363Z,60.66
2023-01-11T06:44:13.346Z,60.61
2023-01-11T06:46:41.397Z,60.88
2023-01-11T06:49:10.974Z,60.46
2023-01-11T06:51:38.495Z,60.84
2023-01-11T06:54:06.377Z,60.42
2023-01-11T06:56:36.175Z,60.50
2023-01-11T06:59:05.384Z,60.53
2023-01-11T07:01:33.355Z,60.15
2023-01-11T07:04:01.144Z,60.18
2023-01-11T07:06:30.784Z,60.46
2023-01-11T07:08:58.488Z,60.02
2023-01-11T07:11:26.505Z,60.20
2023-01-11T07:13:54.325Z,60.31
2023-01-11T07:16:22.166Z,60.12
2023-01-11T07:18:49.913Z,60.33
2023-01-11T07:21:17.791Z,60.21
2023-01-11T07:23:45.437Z,60.39
2023-01-11T07:26:14.188Z,60.14
2023-01-11T07:28:42.194Z,59.98
2023-01-11T07:31:10.116Z,60.18
2023-01-11T07:33:37.998Z,60.23
2023-01-11T07:36:06.324Z,59.97
2023-01-11T07:38:34.466Z,60.07
2023-01-11T07:41:08.261Z,59.72
2023-01-11T07:43:36.421Z,59.78
2023-01-11T07:46:04.453Z,60.00
2023-01-11T07:48:32.514Z,59.71
2023-01-11T07:51:00.439Z,59.57
2023-01-11T07:53:28.323Z,60.11
2023-01-11T07:55:56.491Z,60.06
2023-01-11T07:58:24.815Z,60.00
2023-01-11T08:00:52.710Z,60.13
2023-01-11T08:03:21.044Z,60.03
2023-01-11T08:05:52.151Z,60.13
2023-01-11T08:08:23.357Z,59.98
2023-01-11T08:11:12.931Z,60.03
2023-01-11T08:13:59.172Z,59.90
2023-01-11T08:16:27.398Z,59.63
2023-01-11T08:18:55.527Z,59.37
2023-01-11T08:21:23.582Z,59.61
2023-01-11T08:23:54.973Z,59.70
2023-01-11T08:26:27.449Z,59.76
2023-01-11T08:28:55.890Z,59.39
2023-01-11T08:31:25.708Z,59.26
2023-01-11T08:33:53.669Z,59.34
2023-01-11T08:36:23.958Z,59.52
2023-01-11T08:38:55.353Z,59.65
2023-01-11T08:41:24.837Z,59.69
2023-01-11T08:43:54.248Z,59.53
2023-01-11T08:46:22.402Z,60.07
2023-01-11T08:48:50.427Z,59.92
2023-01-11T08:51:18.682Z,59.22
2023-01-11T08:53:51.574Z,59.23
2023-01-11T08:56:20.055Z,59.02
2023-01-11T08:58:48.089Z,58.67
2023-01-11T09:01:16.272Z,58.85
2023-01-11T09:03:45.110Z,58.42
2023-01-11T09:06:13.178Z,58.57
2023-01-11T09:08:42.220Z,58.52
2023-01-11T09:11:12.137Z,58.92
2023-01-11T09:13:40.067Z,58.38
2023-01-11T09:16:08.753Z,58.52
2023-01-11T09:18:37.219Z,58.75
2023-01-11T09:21:05.980Z,58.71
2023-01-11T09:23:35.249Z,58.72
2023-01-11T09:26:03.353Z,58.97
2023-01-11T09:28:33.339Z,58.71
2023-01-11T09:31:03.358Z,58.66
2023-01-11T09:33:31.164Z,58.29
2023-01-11T09:36:02.338Z,58.38
2023-01-11T09:38:30.535Z,58.82
2023-01-11T09:41:08.346Z,59.10
2023-01-11T09:43:43.490Z,59.20
2023-01-11T09:46:14.028Z,59.04
2023-01-11T09:48:53.505Z,58.95
2023-01-11T09:51:23.785Z,58.82
2023-01-11T09:53:53.441Z,59.07
2023-01-11T09:56:25.192Z,58.53
2023-01-11T09:59:01.887Z,58.68
2023-01-11T10:01:46.801Z,58.19
2023-01-11T10:04:48.194Z,58.65
2023-01-11T10:18:28.851Z,59.03
2023-01-11T10:19:35.605Z,58.57
2023-01-11T10:22:03.972Z,58.86
2023-01-11T10:24:42.551Z,58.73
2023-01-11T10:27:16.016Z,59.17
2023-01-11T10:29:51.348Z,59.47
2023-01-11T10:32:44.351Z,59.62
2023-01-11T10:35:43.405Z,59.41
2023-01-11T10:38:51.851Z,59.20
2023-01-11T10:41:29.666Z,58.64
2023-01-11T10:44:11.987Z,58.31
2023-01-11T10:46:44.854Z,58.25
2023-01-11T10:49:46.955Z,58.47
2023-01-11T10:52:34.626Z,58.53
2023-01-11T10:55:28.941Z,58.63
2023-01-11T10:58:24.901Z,58.59
2023-01-11T11:00:58.660Z,58.47
2023-01-11T11:03:50.600Z,58.69
2023-01-11T11:06:29.938Z,58.44
2023-01-11T11:09:18.519Z,58.49
2023-01-11T11:11:58.820Z,58.79
2023-01-11T11:14:48.985Z,58.70
2023-01-11T11:17:24.550Z,58.93
2023-01-11T11:19:53.154Z,58.94
2023-01-11T11:22:20.664Z,59.13
2023-01-11T11:24:53.712Z,59.22
2023-01-11T11:27:32.597Z,58.83
2023-01-11T11:30:00.450Z,58.84
2023-01-11T11:32:34.469Z,58.88
2023-01-11T11:35:02.278Z,59.17
2023-01-11T11:37:35.779Z,59.13
2023-01-11T11:40:05.314Z,59.28
2023-01-11T11:42:32.984Z,59.49
2023-01-11T11:45:14.711Z,59.67
2023-01-11T11:47:43.679Z,59.81
2023-01-11T11:50:43.047Z,59.61
2023-01-11T11:53:04.105Z,59.35
2023-01-11T11:55:36.617Z,59.59
2023-01-11T11:58:09.916Z,59.48
2023-01-11T12:00:48.227Z,59.48
2023-01-11T12:03:30.380Z,59.53
2023-01-11T12:06:09.438Z,59.38
2023-01-11T12:08:42.838Z,59.31
2023-01-11T12:11:16.057Z,59.16
2023-01-11T12:13:58.762Z,59.22
2023-01-11T12:16:34.840Z,59.62
2023-01-11T12:19:02.759Z,59.81
2023-01-11T12:21:30.811Z,59.59
2023-01-11T12:24:18.905Z,59.95
2023-01-11T12:27:10.479Z,59.69
2023-01-11T12:29:53.112Z,59.76
2023-01-11T12:32:53.943Z,59.81
2023-01-11T12:35:47.932Z,59.73
2023-01-11T12:38:45.388Z,59.69
2023-01-11T12:41:43.378Z,59.52
2023-01-11T12:44:30.173Z,59.46
2023-01-11T12:47:17.849Z,59.43
2023-01-11T12:49:56.328Z,59.36
2023-01-11T12:52:48.057Z,59.20
2023-01-11T12:56:11.458Z,59.07
2023-01-11T12:59:19.935Z,59.02
2023-01-11T13:02:24.384Z,59.03
2023-01-11T13:05:28.026Z,59.16
2023-01-11T13:08:10.087Z,59.27
2023-01-11T13:11:05.441Z,59.30
2023-01-11T13:13:47.683Z,58.79
2023-01-11T13:16:32.921Z,58.75
2023-01-11T13:19:08.878Z,58.36
2023-01-11T13:21:47.564Z,58.62
2023-01-11T13:24:22.933Z,58.09
2023-01-11T13:26:54.774Z,58.02
2023-01-11T13:29:43.063Z,58.00
2023-01-11T13:32:24.613Z,58.20
2023-01-11T13:35:03.735Z,58.25
2023-01-11T13:37:41.613Z,58.22
2023-01-11T13:40:26.644Z,57.96
2023-01-11T13:43:09.161Z,58.15
2023-01-11T13:45:42.989Z,58.26
2023-01-11T13:48:37.492Z,58.39
2023-01-11T13:51:16.737Z,58.21
2023-01-11T13:53:58.149Z,58.07
2023-01-11T13:56:37.432Z,58.52
2023-01-11T13:59:28.935Z,58.71
2023-01-11T14:02:09.635Z,58.95
2023-01-11T14:05:05.277Z,59.39
2023-01-11T14:08:30.721Z,59.76
2023-01-11T14:11:31.751Z,60.03
2023-01-11T14:14:19.548Z,60.24
2023-01-11T14:17:19.728Z,60.43
2023-01-11T14:20:12.185Z,60.50
2023-01-11T14:22:57.801Z,60.66
2023-01-11T14:25:49.525Z,60.82
2023-01-11T14:28:49.613Z,61.00
2023-01-11T14:31:58.191Z,61.11
2023-01-11T14:34:58.827Z,61.28
2023-01-11T14:38:24.792Z,61.43
2023-01-11T14:41:19.044Z,61.59
2023-01-11T14:44:24.486Z,61.73
2023-01-11T14:47:19.453Z,62.02
2023-01-11T14:50:27.253Z,62.14
2023-01-11T14:52:59.091Z,62.27
2023-01-11T14:55:35.752Z,62.47
2023-01-11T14:58:26.760Z,62.49
2023-01-11T15:01:00.169Z,62.67
2023-01-11T15:03:38.950Z,62.79
2023-01-11T15:06:19.139Z,62.87
2023-01-11T15:08:56.713Z,62.86
2023-01-11T15:11:36.252Z,62.88
2023-01-11T15:14:26.059Z,62.89
2023-01-11T15:17:16.466Z,62.87
2023-01-11T15:19:45.040Z,62.95
2023-01-11T15:22:34.030Z,63.06
2023-01-11T15:25:26.059Z,63.18
2023-01-11T15:27:55.263Z,63.34
2023-01-11T15:30:35.334Z,63.51
2023-01-11T15:33:25.026Z,63.69
2023-01-11T15:36:03.056Z,63.86
2023-01-11T15:38:36.536Z,64.03
2023-01-11T15:41:27.181Z,64.27
2023-01-11T15:44:18.798Z,64.48
2023-01-11T15:47:29.218Z,64.71
2023-01-11T15:50:15.821Z,64.78
2023-01-11T15:53:12.031Z,65.20
2023-01-11T15:56:21.796Z,65.46
2023-01-11T15:59:24.345Z,65.76
2023-01-11T16:02:17.853Z,65.93
2023-01-11T16:05:21.625Z,66.17
2023-01-11T16:08:22.223Z,66.25
2023-01-11T16:11:16.303Z,66.90
2023-01-11T16:14:18.519Z,66.94
2023-01-11T16:16:54.004Z,66.82
2023-01-11T16:19:29.927Z,66.71
2023-01-11T16:22:04.182Z,66.59
2023-01-11T16:24:55.050Z,66.63
2023-01-11T16:27:35.689Z,66.72
2023-01-11T16:30:05.590Z,66.69
2023-01-11T16:32:38.557Z,66.62
2023-01-11T16:35:33.562Z,66.52
2023-01-11T16:38:05.928Z,66.48
2023-01-11T16:40:40.919Z,66.54
2023-01-11T16:43:16.886Z,66.70
2023-01-11T16:45:48.964Z,66.73
2023-01-11T16:48:28.117Z,66.75
2023-01-11T16:51:03.941Z,66.83
2023-01-11T16:53:38.921Z,67.25
2023-01-11T16:56:11.785Z,67.40
2023-01-11T16:59:08.059Z,67.62
2023-01-11T17:01:53.571Z,67.50
2023-01-11T17:04:37.214Z,67.51
2023-01-11T17:07:27.892Z,67.40
2023-01-11T17:10:20.851Z,67.44
2023-01-11T17:13:48.598Z,68.06
2023-01-11T17:16:18.696Z,68.45
2023-01-11T17:18:46.946Z,68.36
2023-01-11T17:21:25.180Z,68.46
2023-01-11T17:24:00.379Z,68.51
2023-01-11T17:26:46.450Z,68.61
2023-01-11T17:29:22.593Z,69.22
2023-01-11T17:31:59.689Z,69.02
2023-01-11T17:34:36.757Z,69.03
2023-01-11T17:37:09.523Z,69.33
2023-01-11T17:39:44.595Z,69.41
2023-01-11T17:42:33.555Z,69.45
2023-01-11T17:45:13.686Z,69.43
2023-01-11T17:47:54.945Z,69.48
2023-01-11T17:50:38.331Z,69.41
2023-01-11T17:53:22.017Z,69.67
2023-01-11T17:56:05.088Z,70.03
2023-01-11T17:58:36.697Z,70.08
2023-01-11T18:01:21.504Z,69.99
2023-01-11T18:03:59.105Z,69.94
2023-01-11T18:07:13.530Z,69.85
2023-01-11T18:09:50.510Z,69.85
2023-01-11T18:12:23.296Z,69.81
2023-01-11T18:14:59.566Z,69.80
2023-01-11T18:17:41.631Z,69.76
2023-01-11T18:20:40.509Z,70.20
2023-01-11T18:23:18.414Z,70.37
2023-01-11T18:25:46.720Z,70.43
2023-01-11T18:28:27.843Z,70.41
2023-01-11T18:31:01.148Z,70.51
2023-01-11T18:33:33.096Z,70.48
2023-01-11T18:36:04.109Z,70.54
2023-01-11T18:38:35.377Z,70.67
2023-01-11T18:41:30.979Z,70.64
2023-01-11T18:44:04.460Z,70.73
2023-01-11T18:46:32.531Z,70.84
2023-01-11T18:49:00.582Z,70.85
2023-01-11T18:51:35.601Z,70.93
2023-01-11T18:54:03.786Z,71.02
2023-01-11T18:56:43.725Z,71.27
2023-01-11T18:59:11.948Z,71.48
2023-01-11T19:02:17.056Z,71.55
2023-01-11T19:04:46.249Z,71.82
2023-01-11T19:07:14.698Z,71.85
2023-01-11T19:09:44.581Z,71.96
2023-01-11T19:12:13.510Z,72.04
2023-01-11T19:14:43.786Z,72.11
2023-01-11T19:17:13.122Z,72.22
2023-01-11T19:19:41.243Z,72.30
2023-01-11T19:22:11.247Z,72.36
2023-01-11T19:24:39.610Z,72.49
2023-01-11T19:27:07.778Z,72.52
2023-01-11T19:29:35.509Z,72.61
2023-01-11T19:32:03.516Z,72.67
2023-01-11T19:34:33.646Z,72.75
2023-01-11T19:37:01.936Z,72.83
2023-01-11T19:39:30.123Z,72.88
2023-01-11T19:42:01.600Z,72.98
2023-01-11T19:44:32.788Z,73.01
2023-01-11T19:47:11.291Z,73.02
2023-01-11T19:49:31.805Z,73.59
2023-01-11T19:52:01.563Z,73.40
2023-01-11T19:54:29.565Z,73.40
2023-01-11T19:56:59.837Z,73.37
2023-01-11T19:59:29.069Z,73.43
2023-01-11T20:01:57.256Z,73.45
2023-01-11T20:04:26.496Z,73.48
2023-01-11T20:06:54.589Z,73.54
2023-01-11T20:09:23.735Z,73.69
2023-01-11T20:11:52.812Z,73.67
2023-01-11T20:14:23.044Z,73.76
2023-01-11T20:16:51.638Z,73.95
2023-01-11T20:19:19.905Z,74.02
2023-01-11T20:21:47.868Z,74.13
2023-01-11T20:24:16.168Z,74.31
2023-01-11T20:26:46.160Z,74.43
2023-01-11T20:29:14.465Z,74.49
2023-01-11T20:31:42.889Z,74.62
2023-01-11T20:34:13.430Z,74.69
2023-01-11T20:36:43.904Z,74.84
2023-01-11T20:39:12.237Z,74.87
2023-01-11T20:41:50.473Z,74.98
2023-01-11T20:44:23.987Z,75.22
2023-01-11T20:46:53.929Z,75.23
2023-01-11T20:49:24.345Z,75.32
2023-01-11T20:51:54.216Z,75.35
2023-01-11T20:54:22.941Z,75.44
2023-01-11T20:56:53.914Z,75.69
2023-01-11T20:59:21.672Z,75.81
2023-01-11T21:01:50.175Z,76.05
2023-01-11T21:04:19.366Z,76.42
2023-01-11T21:06:48.840Z,76.64
2023-01-11T21:09:18.251Z,76.68
2023-01-11T21:11:47.866Z,76.88
2023-01-11T21:14:15.645Z,76.77
2023-01-11T21:16:43.760Z,76.73
2023-01-11T21:19:13.837Z,76.77
2023-01-11T21:21:42.739Z,76.84
2023-01-11T21:24:14.767Z,76.85
2023-01-11T21:26:44.908Z,76.88
2023-01-11T21:29:12.792Z,76.88
2023-01-11T21:31:41.225Z,76.95
2023-01-11T21:34:14.270Z,77.06
2023-01-11T21:36:43.292Z,76.95
2023-01-11T21:39:14.408Z,77.07
2023-01-11T21:41:55.116Z,77.11
2023-01-11T21:44:27.465Z,77.14
2023-01-11T21:46:55.225Z,77.18
2023-01-11T21:49:23.696Z,77.24
2023-01-11T21:51:52.486Z,77.34
2023-01-11T21:54:20.748Z,77.50
2023-01-11T21:56:49.590Z,77.46
2023-01-11T21:59:17.715Z,77.52
2023-01-11T22:01:48.276Z,77.66
2023-01-11T22:04:20.020Z,77.78
2023-01-11T22:06:53.779Z,78.02
2023-01-11T22:09:22.652Z,78.17
2023-01-11T22:11:50.721Z,78.27
2023-01-11T22:14:18.571Z,78.29
2023-01-11T22:16:46.450Z,78.35
2023-01-11T22:19:14.767Z,78.63
2023-01-11T22:21:42.622Z,78.60
2023-01-11T22:24:11.754Z,78.57
2023-01-11T22:26:40.219Z,78.63
2023-01-11T22:29:11.804Z,78.62
2023-01-11T22:31:53.594Z,78.66
2023-01-11T22:34:22.135Z,78.83
2023-01-11T22:36:50.230Z,78.80
2023-01-11T22:39:19.127Z,78.95
2023-01-11T22:41:49.064Z,79.04
2023-01-11T22:44:17.317Z,79.12
2023-01-11T22:46:45.511Z,79.15
2023-01-11T22:49:14.257Z,79.17
2023-01-11T22:51:43.574Z,79.18
2023-01-11T22:54:11.844Z,79.31
2023-01-11T22:56:39.669Z,79.41
2023-01-11T22:59:07.871Z,79.42
2023-01-11T23:01:38.517Z,79.54
2023-01-11T23:04:10.028Z,79.57
2023-01-11T23:06:41.875Z,79.74
2023-01-11T23:09:16.296Z,79.86
2023-01-11T23:12:03.521Z,79.85
2023-01-11T23:14:32.782Z,79.83
2023-01-11T23:17:06.519Z,79.96
2023-01-11T23:19:38.493Z,79.97
2023-01-11T23:22:08.069Z,79.92
2023-01-11T23:24:38.439Z,80.05
2023-01-11T23:27:06.352Z,80.20
2023-01-11T23:29:35.063Z,80.26
2023-01-11T23:32:03.137Z,80.42
2023-01-11T23:34:31.012Z,80.52
2023-01-11T23:36:58.805Z,80.68
2023-01-11T23:39:26.727Z,80.79
2023-01-11T23:42:12.648Z,80.78
2023-01-11T23:44:40.349Z,80.88
2023-01-11T23:47:28.199Z,80.84
2023-01-11T23:50:00.874Z,80.81
2023-01-11T23:52:31.623Z,80.89
2023-01-11T23:54:59.673Z,80.84
2023-01-11T23:57:27.650Z,80.89
2023-01-11T23:59:55.429Z,80.89
