createdAt,value
2023-01-03T00:02:00.769Z,18.10
2023-01-03T00:04:27.760Z,18.10
2023-01-03T00:06:54.988Z,18.00
2023-01-03T00:09:24.333Z,18.00
2023-01-03T00:12:11.992Z,18.00
2023-01-03T00:14:41.154Z,18.00
2023-01-03T00:17:09.045Z,17.90
2023-01-03T00:19:39.184Z,17.90
2023-01-03T00:22:05.934Z,17.90
2023-01-03T00:24:32.908Z,17.90
2023-01-03T00:26:59.988Z,17.90
2023-01-03T00:29:27.028Z,17.80
2023-01-03T00:31:54.048Z,17.80
2023-01-03T00:34:20.891Z,17.80
2023-01-03T00:36:47.767Z,17.70
2023-01-03T00:39:14.876Z,17.70
2023-01-03T00:41:41.904Z,17.70
2023-01-03T00:44:08.936Z,17.70
2023-01-03T00:46:36.215Z,17.70
2023-01-03T00:49:04.127Z,17.60
2023-01-03T00:51:32.913Z,17.60
2023-01-03T00:54:01.349Z,17.60
2023-01-03T00:56:34.124Z,17.60
2023-01-03T00:59:01.620Z,17.60
2023-01-03T01:01:43.923Z,17.60
2023-01-03T01:04:30.526Z,17.50
2023-01-03T01:07:02.572Z,17.50
2023-01-03T01:09:36.773Z,17.50
2023-01-03T01:12:05.269Z,17.50
2023-01-03T01:14:33.623Z,17.40
2023-01-03T01:17:03.346Z,17.40
2023-01-03T01:19:38.809Z,17.40
2023-01-03T01:22:05.918Z,17.30
2023-01-03T01:24:33.275Z,17.30
2023-01-03T01:27:00.622Z,17.30
2023-01-03T01:29:27.522Z,17.30
2023-01-03T01:31:54.253Z,17.30
2023-01-03T01:34:21.106Z,17.30
2023-01-03T01:36:48.597Z,17.20
2023-01-03T01:39:27.202Z,17.20
2023-01-03T01:42:20.443Z,17.20
2023-01-03T01:44:59.365Z,17.20
2023-01-03T01:47:31.880Z,17.10
2023-01-03T01:50:21.007Z,17.10
2023-01-03T01:53:08.734Z,17.10
2023-01-03T01:55:40.527Z,17.10
2023-01-03T01:58:09.215Z,17.10
2023-01-03T02:00:37.409Z,17.10
2023-01-03T02:03:04.774Z,17.10
2023-01-03T02:05:34.004Z,17.00
2023-01-03T02:08:01.412Z,17.00
2023-01-03T02:10:50.171Z,17.00
2023-01-03T02:13:49.104Z,17.00
2023-01-03T02:16:34.345Z,16.90
2023-01-03T02:19:32.822Z,16.90
2023-01-03T02:21:59.522Z,16.90
2023-01-03T02:24:54.518Z,16.90
2023-01-03T02:27:54.943Z,16.80
2023-01-03T02:30:24.667Z,16.80
2023-01-03T02:33:02.907Z,16.80
2023-01-03T02:35:40.124Z,16.80
2023-01-03T02:38:48.924Z,16.70
2023-01-03T02:41:22.175Z,16.70
2023-01-03T02:44:04.986Z,16.70
2023-01-03T02:46:44.693Z,16.70
2023-01-03T02:49:20.467Z,16.60
2023-01-03T02:52:04.078Z,16.60
2023-01-03T02:54:55.691Z,16.60
2023-01-03T02:57:37.281Z,16.60
2023-01-03T03:00:13.055Z,16.60
2023-01-03T03:02:45.953Z,16.60
2023-01-03T03:05:16.230Z,16.60
2023-01-03T03:07:43.113Z,16.50
2023-01-03T03:10:31.552Z,16.50
2023-01-03T03:13:15.582Z,16.50
2023-01-03T03:15:51.535Z,16.50
2023-01-03T03:18:24.067Z,16.50
2023-01-03T03:21:10.877Z,16.50
2023-01-03T03:23:58.167Z,16.50
2023-01-03T03:26:32.835Z,16.40
2023-01-03T03:29:06.564Z,16.40
2023-01-03T03:31:41.587Z,16.40
2023-01-03T03:34:28.102Z,16.40
2023-01-03T03:37:05.433Z,16.40
2023-01-03T03:39:51.541Z,16.40
2023-01-03T03:43:02.048Z,16.30
2023-01-03T03:45:37.578Z,16.30
2023-01-03T03:48:13.889Z,16.30
2023-01-03T03:50:51.658Z,16.30
2023-01-03T03:53:22.940Z,16.30
2023-01-03T03:55:58.903Z,16.30
2023-01-03T03:58:42.003Z,16.20
2023-01-03T04:01:11.629Z,16.20
2023-01-03T04:03:40.888Z,16.20
2023-01-03T04:06:25.809Z,16.20
2023-01-03T04:08:52.607Z,16.20
2023-01-03T04:11:19.411Z,16.20
2023-01-03T04:13:46.227Z,16.20
2023-01-03T04:16:13.036Z,16.20
2023-01-03T04:18:39.829Z,16.20
2023-01-03T04:21:06.533Z,16.20
2023-01-03T04:23:33.300Z,16.10
2023-01-03T04:26:00.265Z,16.10
2023-01-03T04:28:27.071Z,16.10
2023-01-03T04:30:53.877Z,16.10
2023-01-03T04:33:20.591Z,16.10
2023-01-03T04:35:47.275Z,16.10
2023-01-03T04:38:14.066Z,16.00
2023-01-03T04:40:40.768Z,16.00
2023-01-03T04:43:26.001Z,16.00
2023-01-03T04:45:52.762Z,16.00
2023-01-03T04:48:19.530Z,16.00
2023-01-03T04:50:57.349Z,16.00
2023-01-03T04:53:25.635Z,16.00
2023-01-03T04:55:53.545Z,16.00
2023-01-03T04:58:20.759Z,15.90
2023-01-03T05:00:47.755Z,15.90
2023-01-03T05:03:15.984Z,15.90
2023-01-03T05:05:42.839Z,15.90
2023-01-03T05:08:11.699Z,15.90
2023-01-03T05:10:39.705Z,15.90
2023-01-03T05:13:06.481Z,15.90
2023-01-03T05:15:38.668Z,15.90
2023-01-03T05:18:06.083Z,15.90
2023-01-03T05:20:54.939Z,15.90
2023-01-03T05:23:40.496Z,15.80
2023-01-03T05:26:27.447Z,15.80
2023-01-03T05:28:55.465Z,15.80
2023-01-03T05:31:22.260Z,15.80
2023-01-03T05:33:49.111Z,15.80
2023-01-03T05:36:16.784Z,15.80
2023-01-03T05:38:43.800Z,15.80
2023-01-03T05:41:12.739Z,15.70
2023-01-03T05:43:39.633Z,15.70
2023-01-03T05:46:06.464Z,15.70
2023-01-03T05:48:33.185Z,15.70
2023-01-03T05:50:59.918Z,15.70
2023-01-03T05:53:26.618Z,15.70
2023-01-03T05:55:53.332Z,15.70
2023-01-03T05:58:20.220Z,15.70
2023-01-03T06:00:47.295Z,15.70
2023-01-03T06:03:14.200Z,15.70
2023-01-03T06:05:47.794Z,15.60
2023-01-03T06:08:16.569Z,15.70
2023-01-03T06:10:43.377Z,15.70
2023-01-03T06:13:10.187Z,15.60
2023-01-03T06:15:36.855Z,15.60
2023-01-03T06:18:03.801Z,15.60
2023-01-03T06:20:30.791Z,15.60
2023-01-03T06:22:58.107Z,15.60
2023-01-03T06:25:25.376Z,15.60
2023-01-03T06:27:52.192Z,15.60
2023-01-03T06:30:19.351Z,15.50
2023-01-03T06:32:46.045Z,15.50
2023-01-03T06:35:13.053Z,15.50
2023-01-03T06:37:39.834Z,15.50
2023-01-03T06:40:07.740Z,15.50
2023-01-03T06:42:43.044Z,15.50
2023-01-03T06:45:30.610Z,15.50
2023-01-03T06:48:17.082Z,15.50
2023-01-03T06:51:02.985Z,15.40
2023-01-03T06:53:34.712Z,15.40
2023-01-03T06:56:01.507Z,15.40
2023-01-03T06:58:28.730Z,15.40
2023-01-03T07:00:57.250Z,15.40
2023-01-03T07:03:24.498Z,15.40
2023-01-03T07:05:51.573Z,15.40
2023-01-03T07:08:18.653Z,15.40
2023-01-03T07:10:45.426Z,15.40
2023-01-03T07:13:30.975Z,15.40
2023-01-03T07:15:57.832Z,15.40
2023-01-03T07:18:26.238Z,15.30
2023-01-03T07:20:53.333Z,15.30
2023-01-03T07:23:20.365Z,15.40
2023-01-03T07:25:47.527Z,15.40
2023-01-03T07:28:16.272Z,15.30
2023-01-03T07:30:45.392Z,15.30
2023-01-03T07:33:14.496Z,15.30
2023-01-03T07:35:41.540Z,15.30
2023-01-03T07:38:09.579Z,15.30
2023-01-03T07:40:36.438Z,15.30
2023-01-03T07:43:21.658Z,15.30
2023-01-03T07:45:48.749Z,15.30
2023-01-03T07:48:16.020Z,15.20
2023-01-03T07:50:43.024Z,15.30
2023-01-03T07:53:09.951Z,15.20
2023-01-03T07:55:37.589Z,15.20
2023-01-03T07:58:04.629Z,15.20
2023-01-03T08:00:31.410Z,15.20
2023-01-03T08:02:58.371Z,15.20
2023-01-03T08:05:25.858Z,15.20
2023-01-03T08:07:54.329Z,15.20
2023-01-03T08:10:40.145Z,15.20
2023-01-03T08:13:17.561Z,15.20
2023-01-03T08:15:48.278Z,15.20
2023-01-03T08:18:16.550Z,15.10
2023-01-03T08:20:43.765Z,15.10
2023-01-03T08:23:10.769Z,15.10
2023-01-03T08:25:37.702Z,15.10
2023-01-03T08:28:06.329Z,15.10
2023-01-03T08:30:36.032Z,15.10
2023-01-03T08:33:03.629Z,15.10
2023-01-03T08:35:34.763Z,15.10
2023-01-03T08:38:03.583Z,15.10
2023-01-03T08:40:41.464Z,15.00
2023-01-03T08:43:10.925Z,15.10
2023-01-03T08:45:38.333Z,15.00
2023-01-03T08:48:06.768Z,15.00
2023-01-03T08:50:34.808Z,15.00
2023-01-03T08:53:01.899Z,15.00
2023-01-03T08:55:28.623Z,15.00
2023-01-03T08:57:55.294Z,14.90
2023-01-03T09:00:22.145Z,15.00
2023-01-03T09:02:49.158Z,15.00
2023-01-03T09:05:16.959Z,14.90
2023-01-03T09:07:43.859Z,14.90
2023-01-03T09:10:11.539Z,14.90
2023-01-03T09:12:38.348Z,14.90
2023-01-03T09:15:07.126Z,14.90
2023-01-03T09:17:33.959Z,14.90
2023-01-03T09:20:00.704Z,14.90
2023-01-03T09:22:27.552Z,14.90
2023-01-03T09:24:55.437Z,14.90
2023-01-03T09:27:22.299Z,14.90
2023-01-03T09:29:49.270Z,14.90
2023-01-03T09:32:17.250Z,14.90
2023-01-03T09:34:44.182Z,14.90
2023-01-03T09:37:11.195Z,14.80
2023-01-03T09:39:40.447Z,14.90
2023-01-03T09:42:29.633Z,14.80
2023-01-03T09:44:56.511Z,14.80
2023-01-03T09:47:25.699Z,14.80
2023-01-03T09:50:27.707Z,14.80
2023-01-03T09:53:09.021Z,14.80
2023-01-03T09:56:25.495Z,14.80
2023-01-03T09:59:18.706Z,14.80
2023-01-03T10:02:16.070Z,14.80
2023-01-03T10:05:07.069Z,14.70
2023-01-03T10:07:43.482Z,14.70
2023-01-03T10:10:15.787Z,14.70
2023-01-03T10:13:03.171Z,14.70
2023-01-03T10:15:38.930Z,14.70
2023-01-03T10:18:21.180Z,14.70
2023-01-03T10:20:56.755Z,14.70
2023-01-03T10:23:23.756Z,14.70
2023-01-03T10:25:51.322Z,14.70
2023-01-03T10:28:31.203Z,14.70
2023-01-03T10:31:39.407Z,14.70
2023-01-03T10:34:07.423Z,14.70
2023-01-03T10:36:34.199Z,14.60
2023-01-03T10:39:09.776Z,14.70
2023-01-03T10:41:47.172Z,14.70
2023-01-03T10:44:29.775Z,14.70
2023-01-03T10:46:59.951Z,14.70
2023-01-03T10:49:31.709Z,14.60
2023-01-03T10:52:02.983Z,14.60
2023-01-03T10:54:51.185Z,14.60
2023-01-03T10:57:37.869Z,14.60
2023-01-03T11:00:26.901Z,14.60
2023-01-03T11:02:55.747Z,14.60
2023-01-03T11:05:27.119Z,14.60
2023-01-03T11:07:56.221Z,14.60
2023-01-03T11:10:26.035Z,14.60
2023-01-03T11:12:52.752Z,14.60
2023-01-03T11:15:25.447Z,14.60
2023-01-03T11:18:03.458Z,14.60
2023-01-03T11:20:38.750Z,14.50
2023-01-03T11:23:39.366Z,14.60
2023-01-03T11:26:28.027Z,14.50
2023-01-03T11:29:01.376Z,14.50
2023-01-03T11:31:47.182Z,14.50
2023-01-03T11:34:55.399Z,14.50
2023-01-03T11:37:35.378Z,14.50
2023-01-03T11:40:24.930Z,14.50
2023-01-03T11:43:16.075Z,14.50
2023-01-03T11:46:13.083Z,14.50
2023-01-03T11:48:47.559Z,14.50
2023-01-03T11:51:16.054Z,14.50
2023-01-03T11:54:05.590Z,14.50
2023-01-03T11:56:42.114Z,14.50
2023-01-03T11:59:27.323Z,14.50
2023-01-03T12:02:26.967Z,14.50
2023-01-03T12:05:06.845Z,14.50
2023-01-03T12:07:48.157Z,14.50
2023-01-03T12:10:41.111Z,14.50
2023-01-03T12:13:29.717Z,14.50
2023-01-03T12:16:23.506Z,14.40
2023-01-03T12:19:17.964Z,14.40
2023-01-03T12:21:52.153Z,14.40
2023-01-03T12:24:24.666Z,14.40
2023-01-03T12:27:00.759Z,14.40
2023-01-03T12:29:39.664Z,14.40
2023-01-03T12:32:11.843Z,14.40
2023-01-03T12:35:04.277Z,14.40
2023-01-03T12:37:33.579Z,14.40
2023-01-03T12:40:21.885Z,14.40
2023-01-03T12:43:25.058Z,14.40
2023-01-03T12:46:20.185Z,14.40
2023-01-03T12:49:37.284Z,14.40
2023-01-03T12:52:04.196Z,14.30
2023-01-03T12:54:33.896Z,14.40
2023-01-03T12:57:22.560Z,14.30
2023-01-03T12:59:52.348Z,14.30
2023-01-03T13:02:41.061Z,14.30
2023-01-03T13:05:26.407Z,14.30
2023-01-03T13:08:07.821Z,14.30
2023-01-03T13:11:29.682Z,14.30
2023-01-03T13:14:21.271Z,14.30
2023-01-03T13:17:18.279Z,14.30
2023-01-03T13:19:51.525Z,14.30
2023-01-03T13:22:49.514Z,14.30
2023-01-03T13:25:31.716Z,14.30
2023-01-03T13:28:00.940Z,14.30
2023-01-03T13:30:33.888Z,14.30
2023-01-03T13:33:16.777Z,14.30
2023-01-03T13:35:46.270Z,14.20
2023-01-03T13:38:35.616Z,14.30
2023-01-03T13:41:21.293Z,14.30
2023-01-03T13:43:51.651Z,14.30
2023-01-03T13:46:29.156Z,14.30
2023-01-03T13:48:59.456Z,14.30
2023-01-03T13:51:33.544Z,14.30
2023-01-03T13:54:05.377Z,14.30
2023-01-03T13:57:02.336Z,14.30
2023-01-03T13:59:42.063Z,14.30
2023-01-03T14:03:05.759Z,14.20
2023-01-03T14:06:10.094Z,14.30
2023-01-03T14:09:18.373Z,14.20
2023-01-03T14:12:17.138Z,14.20
2023-01-03T14:14:55.277Z,14.20
2023-01-03T14:17:33.020Z,14.20
2023-01-03T14:20:07.811Z,14.20
2023-01-03T14:22:48.419Z,14.20
2023-01-03T14:25:35.753Z,14.20
2023-01-03T14:28:06.688Z,14.20
2023-01-03T14:30:34.811Z,14.20
2023-01-03T14:33:01.664Z,14.20
2023-01-03T14:35:32.453Z,14.20
2023-01-03T14:38:04.713Z,14.20
2023-01-03T14:40:33.617Z,14.20
2023-01-03T14:43:04.680Z,14.20
2023-01-03T14:45:31.416Z,14.20
2023-01-03T14:47:58.505Z,14.20
2023-01-03T14:50:30.083Z,14.20
2023-01-03T14:52:58.734Z,14.20
2023-01-03T14:55:29.086Z,14.20
2023-01-03T14:57:56.900Z,14.20
2023-01-03T15:00:32.862Z,14.20
2023-01-03T15:03:02.775Z,14.20
2023-01-03T15:05:35.437Z,14.20
2023-01-03T15:08:48.422Z,14.20
2023-01-03T15:11:56.686Z,14.20
2023-01-03T15:14:32.698Z,14.20
2023-01-03T15:17:10.664Z,14.20
2023-01-03T15:19:49.545Z,14.10
2023-01-03T15:22:21.399Z,14.10
2023-01-03T15:24:53.659Z,14.10
2023-01-03T15:27:38.688Z,14.10
2023-01-03T15:30:22.159Z,14.10
2023-01-03T15:32:50.535Z,14.20
2023-01-03T15:35:39.364Z,14.20
2023-01-03T15:38:31.861Z,14.30
2023-01-03T15:40:59.691Z,14.50
2023-01-03T15:43:36.273Z,14.70
2023-01-03T15:46:17.817Z,14.90
2023-01-03T15:48:53.861Z,15.10
2023-01-03T15:51:21.135Z,15.30
2023-01-03T15:53:47.848Z,15.50
2023-01-03T15:56:24.253Z,15.70
2023-01-03T15:58:54.473Z,16.00
2023-01-03T16:01:22.712Z,16.20
2023-01-03T16:03:51.019Z,16.30
2023-01-03T16:06:18.127Z,16.50
2023-01-03T16:08:45.258Z,16.50
2023-01-03T16:11:33.336Z,16.70
2023-01-03T16:14:04.899Z,16.80
2023-01-03T16:16:36.067Z,16.90
2023-01-03T16:19:04.156Z,17.00
2023-01-03T16:21:30.970Z,17.10
2023-01-03T16:23:57.633Z,17.20
2023-01-03T16:26:24.397Z,17.30
2023-01-03T16:28:51.069Z,17.40
2023-01-03T16:31:22.811Z,17.40
2023-01-03T16:33:51.204Z,17.50
2023-01-03T16:36:29.928Z,17.60
2023-01-03T16:38:57.203Z,17.60
2023-01-03T16:41:24.037Z,17.70
2023-01-03T16:43:52.545Z,17.80
2023-01-03T16:46:22.256Z,17.80
2023-01-03T16:48:52.855Z,17.80
2023-01-03T16:51:24.541Z,17.90
2023-01-03T16:53:52.295Z,17.90
2023-01-03T16:56:19.030Z,17.90
2023-01-03T16:58:45.819Z,18.00
2023-01-03T17:01:13.608Z,17.90
2023-01-03T17:03:42.213Z,17.90
2023-01-03T17:06:35.314Z,17.90
2023-01-03T17:09:20.277Z,17.90
2023-01-03T17:11:47.882Z,17.90
2023-01-03T17:14:18.897Z,17.80
2023-01-03T17:16:46.139Z,17.90
2023-01-03T17:22:21.767Z,17.80
2023-01-03T17:24:49.923Z,17.80
2023-01-03T17:27:21.203Z,17.70
2023-01-03T17:29:58.181Z,17.70
2023-01-03T17:32:24.896Z,17.70
2023-01-03T17:34:51.563Z,17.70
2023-01-03T17:37:22.647Z,17.70
2023-01-03T17:40:00.301Z,17.60
2023-01-03T17:42:29.074Z,17.60
2023-01-03T17:45:14.804Z,17.50
2023-01-03T17:48:02.470Z,17.60
2023-01-03T17:50:30.897Z,17.50
2023-01-03T17:52:58.616Z,17.40
2023-01-03T17:55:29.142Z,17.40
2023-01-03T17:57:57.176Z,17.40
2023-01-03T18:00:26.656Z,17.40
2023-01-03T18:02:54.748Z,17.30
2023-01-03T18:05:28.283Z,17.30
2023-01-03T18:07:57.266Z,17.30
2023-01-03T18:10:46.165Z,17.20
2023-01-03T18:13:30.493Z,17.20
2023-01-03T18:15:58.270Z,17.10
2023-01-03T18:18:31.753Z,17.10
2023-01-03T18:21:02.016Z,17.10
2023-01-03T18:23:32.380Z,17.00
2023-01-03T18:26:08.144Z,17.00
2023-01-03T18:28:36.358Z,16.90
2023-01-03T18:31:04.152Z,16.90
2023-01-03T18:33:38.618Z,16.80
2023-01-03T18:36:05.969Z,16.80
2023-01-03T18:38:36.592Z,16.80
2023-01-03T18:41:05.743Z,16.70
2023-01-03T18:43:33.567Z,16.70
2023-01-03T18:46:00.684Z,16.70
2023-01-03T18:48:27.963Z,16.60
2023-01-03T18:50:59.023Z,16.60
2023-01-03T18:53:29.212Z,16.60
2023-01-03T18:55:56.241Z,16.60
2023-01-03T18:58:31.719Z,16.50
2023-01-03T19:00:58.934Z,16.50
2023-01-03T19:03:28.057Z,16.50
2023-01-03T19:05:55.676Z,16.40
2023-01-03T19:08:25.659Z,16.40
2023-01-03T19:10:52.815Z,16.40
2023-01-03T19:13:30.210Z,16.40
2023-01-03T19:15:57.222Z,16.40
2023-01-03T19:18:41.473Z,16.30
2023-01-03T19:21:23.661Z,16.30
2023-01-03T19:24:16.228Z,16.30
2023-01-03T19:27:17.132Z,16.20
2023-01-03T19:29:44.700Z,16.30
2023-01-03T19:32:20.700Z,16.20
2023-01-03T19:34:57.907Z,16.30
2023-01-03T19:37:26.389Z,16.40
2023-01-03T19:39:53.293Z,16.40
2023-01-03T19:42:40.594Z,16.50
2023-01-03T19:45:29.651Z,16.60
2023-01-03T19:47:59.128Z,16.70
2023-01-03T19:50:28.520Z,16.80
2023-01-03T19:52:59.935Z,16.90
2023-01-03T19:55:29.362Z,16.90
2023-01-03T19:58:19.116Z,17.00
2023-01-03T20:00:48.897Z,17.10
2023-01-03T20:03:41.374Z,17.10
2023-01-03T20:06:13.029Z,17.20
2023-01-03T20:08:49.044Z,17.20
2023-01-03T20:11:26.919Z,17.30
2023-01-03T20:13:59.624Z,17.30
2023-01-03T20:16:30.328Z,17.30
2023-01-03T20:19:06.298Z,17.30
2023-01-03T20:21:43.833Z,17.30
2023-01-03T20:24:29.455Z,17.30
2023-01-03T20:26:56.160Z,17.30
2023-01-03T20:29:23.664Z,17.30
2023-01-03T20:31:53.216Z,17.30
2023-01-03T20:34:23.420Z,17.30
2023-01-03T20:36:50.916Z,17.30
2023-01-03T20:39:33.559Z,17.20
2023-01-03T20:42:03.777Z,17.20
2023-01-03T20:44:31.020Z,17.20
2023-01-03T20:46:58.996Z,17.20
2023-01-03T20:49:27.646Z,17.10
2023-01-03T20:51:54.658Z,17.10
2023-01-03T20:54:21.649Z,17.10
2023-01-03T20:56:48.371Z,17.10
2023-01-03T20:59:20.476Z,17.10
2023-01-03T21:01:48.938Z,17.00
2023-01-03T21:04:16.499Z,17.00
2023-01-03T21:06:45.218Z,17.00
2023-01-03T21:09:12.374Z,17.00
2023-01-03T21:11:39.361Z,16.90
2023-01-03T21:14:06.658Z,16.90
2023-01-03T21:16:37.456Z,16.90
2023-01-03T21:19:15.338Z,16.80
2023-01-03T21:21:53.210Z,16.80
2023-01-03T21:24:22.843Z,16.80
2023-01-03T21:26:49.693Z,16.80
2023-01-03T21:29:16.516Z,16.70
2023-01-03T21:31:43.538Z,16.70
2023-01-03T21:34:17.435Z,16.70
2023-01-03T21:36:44.295Z,16.70
2023-01-03T21:39:11.262Z,16.70
2023-01-03T21:41:58.326Z,16.60
2023-01-03T21:44:25.106Z,16.60
2023-01-03T21:46:52.106Z,16.60
2023-01-03T21:49:19.174Z,16.60
2023-01-03T21:51:45.836Z,16.50
2023-01-03T21:54:12.813Z,16.50
2023-01-03T21:56:46.067Z,16.50
2023-01-03T21:59:14.587Z,16.60
2023-01-03T22:02:00.993Z,16.60
2023-01-03T22:04:28.068Z,16.70
2023-01-03T22:07:00.495Z,16.80
2023-01-03T22:09:46.950Z,16.90
2023-01-03T22:12:15.953Z,17.10
2023-01-03T22:14:46.529Z,17.20
2023-01-03T22:17:13.469Z,17.30
2023-01-03T22:19:40.169Z,17.40
2023-01-03T22:22:06.901Z,17.50
2023-01-03T22:24:33.585Z,17.60
2023-01-03T22:27:00.337Z,17.70
2023-01-03T22:29:27.045Z,17.70
2023-01-03T22:31:53.822Z,17.80
2023-01-03T22:34:20.656Z,17.80
2023-01-03T22:36:47.464Z,17.80
2023-01-03T22:39:14.240Z,17.90
2023-01-03T22:41:41.055Z,17.90
2023-01-03T22:44:07.763Z,17.90
2023-01-03T22:46:34.478Z,17.90
2023-01-03T22:49:01.227Z,17.90
2023-01-03T22:51:28.057Z,17.90
2023-01-03T22:53:54.811Z,17.90
2023-01-03T22:56:21.487Z,17.90
2023-01-03T22:58:48.228Z,17.80
2023-01-03T23:01:17.726Z,17.80
2023-01-03T23:03:46.462Z,17.90
2023-01-03T23:06:17.233Z,17.80
2023-01-03T23:08:44.434Z,17.80
2023-01-03T23:11:38.492Z,17.70
2023-01-03T23:14:09.085Z,17.70
2023-01-03T23:16:35.882Z,17.70
2023-01-03T23:19:04.138Z,17.60
2023-01-03T23:21:30.869Z,17.60
2023-01-03T23:23:57.991Z,17.60
2023-01-03T23:26:25.079Z,17.50
2023-01-03T23:28:56.313Z,17.50
2023-01-03T23:31:24.717Z,17.50
2023-01-03T23:33:53.506Z,17.40
2023-01-03T23:36:20.238Z,17.40
2023-01-03T23:38:46.943Z,17.40
2023-01-03T23:41:13.624Z,17.40
2023-01-03T23:43:40.362Z,17.30
2023-01-03T23:46:07.163Z,17.30
2023-01-03T23:48:34.350Z,17.30
2023-01-03T23:51:27.322Z,17.30
2023-01-03T23:53:57.316Z,17.20
2023-01-03T23:56:24.825Z,17.20
2023-01-03T23:58:52.762Z,17.20
