createdAt,value
2019-01-25T00:00:08.730Z,16.10
2019-01-25T00:02:36.435Z,16.63
2019-01-25T00:05:05.049Z,20.43
2019-01-25T00:07:32.747Z,19.63
2019-01-25T00:10:00.469Z,23.33
2019-01-25T00:12:28.179Z,16.83
2019-01-25T00:14:55.917Z,16.87
2019-01-25T00:17:23.661Z,17.27
2019-01-25T00:19:51.356Z,12.33
2019-01-25T00:22:19.084Z,13.53
2019-01-25T00:24:46.781Z,16.83
2019-01-25T00:27:14.481Z,17.43
2019-01-25T00:29:42.226Z,17.07
2019-01-25T00:32:09.929Z,18.27
2019-01-25T00:34:37.628Z,16.83
2019-01-25T00:37:05.348Z,17.73
2019-01-25T00:39:33.056Z,16.37
2019-01-25T00:42:00.765Z,15.67
2019-01-25T00:44:28.485Z,16.43
2019-01-25T00:46:56.184Z,17.47
2019-01-25T00:49:23.913Z,16.37
2019-01-25T00:51:51.613Z,15.07
2019-01-25T00:54:19.324Z,14.27
2019-01-25T00:56:47.034Z,15.30
2019-01-25T00:59:14.853Z,16.63
2019-01-25T01:01:42.555Z,17.40
2019-01-25T01:04:10.277Z,16.70
2019-01-25T01:06:37.996Z,14.83
2019-01-25T01:09:07.673Z,15.40
2019-01-25T01:11:35.371Z,17.10
2019-01-25T01:14:03.073Z,17.67
2019-01-25T01:16:30.866Z,16.50
2019-01-25T01:18:58.569Z,18.13
2019-01-25T01:21:26.290Z,16.53
2019-01-25T01:23:54.113Z,18.20
2019-01-25T01:26:21.846Z,17.77
2019-01-25T01:28:49.552Z,17.50
2019-01-25T01:31:17.329Z,18.30
2019-01-25T01:33:45.102Z,16.20
2019-01-25T01:36:12.758Z,15.10
2019-01-25T01:38:40.485Z,14.10
2019-01-25T01:41:08.197Z,14.90
2019-01-25T01:43:35.936Z,16.43
2019-01-25T01:46:03.643Z,16.80
2019-01-25T01:48:31.353Z,14.10
2019-01-25T01:50:59.081Z,15.63
2019-01-25T01:55:58.699Z,16.03
2019-01-25T01:58:26.417Z,15.97
2019-01-25T02:00:54.130Z,12.77
2019-01-25T02:03:21.834Z,17.17
2019-01-25T02:05:49.540Z,17.33
2019-01-25T02:08:17.317Z,15.77
2019-01-25T02:10:45.028Z,13.77
2019-01-25T02:13:12.804Z,14.17
2019-01-25T02:15:40.521Z,11.93
2019-01-25T02:18:08.253Z,13.97
2019-01-25T02:20:35.993Z,14.50
2019-01-25T02:23:03.689Z,16.23
2019-01-25T02:25:31.395Z,17.17
2019-01-25T02:27:59.116Z,12.67
2019-01-25T02:30:27.096Z,14.27
2019-01-25T02:32:54.793Z,15.47
2019-01-25T02:35:22.513Z,14.77
2019-01-25T02:37:50.314Z,15.43
2019-01-25T02:40:19.516Z,16.40
2019-01-25T02:42:47.240Z,15.67
2019-01-25T02:45:14.949Z,13.77
2019-01-25T02:47:42.632Z,16.97
2019-01-25T02:50:12.412Z,19.27
2019-01-25T02:52:40.109Z,13.93
2019-01-25T02:55:09.117Z,15.93
2019-01-25T02:57:36.829Z,12.73
2019-01-25T03:00:09.166Z,15.70
2019-01-25T03:02:36.869Z,14.53
2019-01-25T03:05:04.611Z,12.03
2019-01-25T03:07:32.309Z,11.87
2019-01-25T03:10:00.006Z,15.43
2019-01-25T03:12:27.718Z,13.33
2019-01-25T03:14:55.414Z,11.17
2019-01-25T03:17:23.189Z,15.77
2019-01-25T03:19:50.889Z,13.10
2019-01-25T03:22:18.645Z,14.90
2019-01-25T03:24:46.345Z,14.60
2019-01-25T03:27:14.033Z,11.23
2019-01-25T03:29:41.765Z,17.13
2019-01-25T03:32:09.844Z,16.30
2019-01-25T03:34:37.543Z,14.77
2019-01-25T03:37:05.266Z,14.43
2019-01-25T03:39:32.965Z,14.20
2019-01-25T03:42:00.655Z,19.97
2019-01-25T03:44:28.378Z,17.90
2019-01-25T03:46:56.075Z,15.13
2019-01-25T03:49:23.809Z,14.63
2019-01-25T03:51:51.532Z,12.53
2019-01-25T03:54:19.234Z,16.03
2019-01-25T03:56:47.968Z,13.80
2019-01-25T03:59:15.777Z,12.90
2019-01-25T04:01:43.469Z,15.53
2019-01-25T04:04:10.675Z,19.97
2019-01-25T04:06:38.509Z,16.37
2019-01-25T04:09:08.412Z,16.60
2019-01-25T04:11:36.121Z,16.10
2019-01-25T04:14:03.845Z,15.70
2019-01-25T04:16:31.557Z,17.10
2019-01-25T04:18:59.258Z,14.37
2019-01-25T04:21:27.011Z,18.60
2019-01-25T04:23:54.716Z,14.37
2019-01-25T04:26:22.402Z,15.13
2019-01-25T04:28:50.127Z,17.57
2019-01-25T04:31:17.826Z,18.63
2019-01-25T04:33:45.729Z,19.50
2019-01-25T04:36:13.466Z,18.17
2019-01-25T04:38:41.173Z,18.90
2019-01-25T04:41:11.776Z,17.30
2019-01-25T04:43:38.416Z,15.73
2019-01-25T04:46:06.177Z,14.53
2019-01-25T04:48:33.917Z,17.40
2019-01-25T04:51:06.882Z,13.57
2019-01-25T04:53:35.508Z,20.20
2019-01-25T04:56:03.249Z,17.70
2019-01-25T04:58:30.947Z,14.53
2019-01-25T05:01:06.202Z,18.60
2019-01-25T05:03:34.901Z,13.23
2019-01-25T05:06:02.651Z,15.10
2019-01-25T05:08:30.354Z,14.10
2019-01-25T05:10:58.105Z,13.93
2019-01-25T05:13:25.817Z,12.67
2019-01-25T05:15:53.549Z,17.60
2019-01-25T05:18:21.265Z,15.70
2019-01-25T05:20:50.679Z,17.43
2019-01-25T05:23:18.542Z,19.57
2019-01-25T05:25:46.248Z,17.23
2019-01-25T05:28:17.996Z,16.93
2019-01-25T05:31:08.989Z,17.90
2019-01-25T05:33:36.695Z,17.67
2019-01-25T05:36:05.136Z,21.73
2019-01-25T05:38:32.761Z,20.17
2019-01-25T05:41:00.540Z,11.77
2019-01-25T05:43:36.704Z,13.03
2019-01-25T05:46:04.473Z,15.13
2019-01-25T05:48:32.201Z,15.53
2019-01-25T05:51:01.314Z,19.33
2019-01-25T05:53:28.973Z,19.67
2019-01-25T05:55:56.685Z,18.27
2019-01-25T05:58:24.401Z,20.50
2019-01-25T06:00:52.101Z,21.80
2019-01-25T06:03:19.820Z,19.10
2019-01-25T06:05:47.520Z,18.90
2019-01-25T06:08:29.601Z,18.80
2019-01-25T06:10:58.421Z,15.57
2019-01-25T06:13:26.137Z,16.77
2019-01-25T06:15:53.854Z,14.30
2019-01-25T06:18:21.555Z,19.90
2019-01-25T06:20:51.565Z,17.17
2019-01-25T06:23:19.257Z,16.27
2019-01-25T06:25:50.710Z,21.20
2019-01-25T06:28:18.451Z,17.33
2019-01-25T06:30:46.473Z,15.00
2019-01-25T06:33:14.203Z,19.70
2019-01-25T06:35:41.935Z,14.33
2019-01-25T06:38:09.664Z,15.83
2019-01-25T06:40:37.278Z,15.30
2019-01-25T06:43:04.993Z,17.53
2019-01-25T06:45:32.701Z,19.57
2019-01-25T06:48:00.404Z,54.53
2019-01-25T06:50:28.129Z,22.03
2019-01-25T06:52:55.847Z,19.47
2019-01-25T06:55:23.564Z,19.33
2019-01-25T06:58:00.622Z,19.70
2019-01-25T07:00:28.849Z,26.20
2019-01-25T07:02:56.594Z,16.07
2019-01-25T07:05:24.301Z,19.57
2019-01-25T07:07:52.018Z,31.23
2019-01-25T07:10:19.733Z,20.67
2019-01-25T07:12:47.449Z,19.37
2019-01-25T07:15:17.946Z,18.33
2019-01-25T07:17:45.665Z,22.63
2019-01-25T07:20:13.411Z,20.47
2019-01-25T07:22:41.145Z,23.27
2019-01-25T07:25:09.385Z,19.20
2019-01-25T07:27:37.117Z,21.17
2019-01-25T07:30:07.884Z,21.90
2019-01-25T07:32:35.613Z,22.50
2019-01-25T07:35:04.174Z,22.93
2019-01-25T07:37:31.946Z,23.40
2019-01-25T07:39:59.657Z,20.70
2019-01-25T07:42:27.366Z,22.00
2019-01-25T07:44:55.092Z,23.60
2019-01-25T07:47:22.797Z,30.57
2019-01-25T07:49:50.513Z,21.30
2019-01-25T07:52:18.218Z,26.50
2019-01-25T07:54:45.938Z,23.33
2019-01-25T07:57:13.686Z,23.70
2019-01-25T07:59:41.401Z,24.97
2019-01-25T08:02:09.219Z,31.27
2019-01-25T08:04:37.028Z,27.27
2019-01-25T08:07:04.799Z,25.27
2019-01-25T08:09:32.612Z,27.57
2019-01-25T08:12:07.016Z,27.23
2019-01-25T08:14:29.866Z,29.87
2019-01-25T08:16:57.580Z,29.60
2019-01-25T08:19:25.335Z,28.10
2019-01-25T08:21:53.094Z,26.33
2019-01-25T08:24:20.788Z,26.63
2019-01-25T08:26:48.525Z,23.37
2019-01-25T08:29:16.337Z,27.67
2019-01-25T08:31:44.073Z,24.30
2019-01-25T08:34:12.713Z,28.20
2019-01-25T08:36:40.506Z,25.53
2019-01-25T08:39:09.157Z,29.33
2019-01-25T08:41:36.940Z,34.17
2019-01-25T08:44:04.687Z,31.50
2019-01-25T08:46:32.540Z,24.60
2019-01-25T08:49:00.322Z,26.93
2019-01-25T08:51:28.043Z,26.50
2019-01-25T08:53:55.759Z,29.37
2019-01-25T08:56:23.489Z,31.47
2019-01-25T08:58:51.201Z,26.77
2019-01-25T09:01:18.897Z,28.10
2019-01-25T09:03:46.593Z,24.27
2019-01-25T09:06:14.310Z,30.83
2019-01-25T09:08:42.009Z,30.03
2019-01-25T09:11:09.713Z,28.47
2019-01-25T09:13:37.433Z,33.27
2019-01-25T09:16:05.133Z,30.17
2019-01-25T09:18:32.873Z,30.67
2019-01-25T09:21:00.648Z,28.87
2019-01-25T09:23:28.357Z,27.23
2019-01-25T09:26:00.937Z,33.27
2019-01-25T09:28:25.569Z,32.33
2019-01-25T09:30:53.272Z,36.23
2019-01-25T09:33:20.962Z,37.77
2019-01-25T09:35:48.684Z,38.13
2019-01-25T09:38:16.377Z,34.47
2019-01-25T09:40:44.097Z,28.90
2019-01-25T09:43:11.809Z,31.30
2019-01-25T09:45:39.593Z,29.60
2019-01-25T09:48:07.228Z,29.87
2019-01-25T09:50:34.861Z,35.70
2019-01-25T09:53:02.584Z,35.87
2019-01-25T09:55:30.274Z,31.67
2019-01-25T09:58:00.041Z,31.60
2019-01-25T10:00:48.683Z,29.93
2019-01-25T10:03:16.401Z,30.80
2019-01-25T10:05:44.117Z,39.23
2019-01-25T10:08:11.825Z,32.10
2019-01-25T10:10:39.517Z,33.90
2019-01-25T10:13:07.205Z,32.20
2019-01-25T10:15:34.951Z,30.37
2019-01-25T10:18:02.646Z,29.57
2019-01-25T10:20:30.327Z,29.13
2019-01-25T10:22:58.053Z,31.67
2019-01-25T10:25:25.765Z,33.10
2019-01-25T10:27:53.462Z,37.37
2019-01-25T10:30:22.388Z,34.30
2019-01-25T10:32:50.106Z,36.80
2019-01-25T10:35:17.831Z,32.97
2019-01-25T10:37:45.553Z,32.67
2019-01-25T10:40:15.125Z,35.03
2019-01-25T10:42:45.565Z,33.83
2019-01-25T10:45:20.849Z,32.37
2019-01-25T10:47:48.577Z,37.27
2019-01-25T10:50:16.261Z,37.97
2019-01-25T10:52:43.961Z,39.23
2019-01-25T10:55:11.713Z,35.20
2019-01-25T10:57:39.421Z,34.00
2019-01-25T11:00:09.831Z,43.80
2019-01-25T11:02:37.520Z,38.23
2019-01-25T11:05:06.241Z,33.00
2019-01-25T11:07:33.939Z,37.00
2019-01-25T11:10:01.678Z,44.25
2019-01-25T11:12:29.367Z,31.37
2019-01-25T11:14:57.073Z,35.97
2019-01-25T11:17:24.800Z,29.13
2019-01-25T11:19:52.485Z,32.33
2019-01-25T11:22:20.201Z,31.30
2019-01-25T11:24:47.906Z,28.37
2019-01-25T11:27:15.598Z,30.83
2019-01-25T11:29:43.313Z,35.77
2019-01-25T11:32:11.051Z,34.10
2019-01-25T11:34:38.770Z,33.90
2019-01-25T11:37:06.468Z,38.20
2019-01-25T11:39:34.185Z,33.42
2019-01-25T11:42:01.906Z,29.80
2019-01-25T11:44:29.629Z,34.07
2019-01-25T11:46:57.338Z,35.17
2019-01-25T11:49:25.073Z,27.63
2019-01-25T11:51:52.804Z,29.23
2019-01-25T11:54:20.517Z,29.97
2019-01-25T11:56:48.253Z,28.10
2019-01-25T11:59:15.869Z,33.07
2019-01-25T12:01:43.590Z,33.43
2019-01-25T12:04:11.295Z,27.43
2019-01-25T12:06:39.010Z,25.73
2019-01-25T12:09:08.285Z,27.13
2019-01-25T12:11:35.996Z,25.40
2019-01-25T12:14:04.114Z,27.47
2019-01-25T12:16:31.821Z,35.53
2019-01-25T12:18:59.533Z,26.20
2019-01-25T12:21:27.235Z,25.13
2019-01-25T12:23:54.941Z,24.37
2019-01-25T12:26:22.700Z,28.00
2019-01-25T12:28:50.398Z,29.40
2019-01-25T12:31:18.101Z,25.80
2019-01-25T12:33:45.797Z,37.50
2019-01-25T12:36:13.509Z,30.13
2019-01-25T12:38:41.209Z,30.23
2019-01-25T12:41:08.977Z,28.90
2019-01-25T12:43:36.671Z,39.13
2019-01-25T12:46:04.384Z,34.23
2019-01-25T12:48:32.072Z,53.83
2019-01-25T12:51:07.733Z,39.33
2019-01-25T12:53:35.452Z,33.63
2019-01-25T12:56:03.153Z,40.70
2019-01-25T12:58:31.029Z,38.87
2019-01-25T13:01:00.809Z,38.07
2019-01-25T13:03:28.541Z,37.87
2019-01-25T13:05:56.239Z,35.93
2019-01-25T13:08:24.113Z,39.67
2019-01-25T13:10:51.804Z,36.30
2019-01-25T13:13:20.529Z,36.20
2019-01-25T13:15:48.237Z,33.93
2019-01-25T13:18:15.929Z,39.90
2019-01-25T13:20:43.657Z,34.60
2019-01-25T13:23:11.361Z,37.53
2019-01-25T13:25:39.081Z,35.37
2019-01-25T13:28:06.786Z,40.23
2019-01-25T13:30:34.502Z,37.00
2019-01-25T13:33:02.326Z,41.63
2019-01-25T13:35:30.031Z,48.57
2019-01-25T13:37:57.758Z,40.47
2019-01-25T13:40:25.568Z,37.80
2019-01-25T13:42:53.390Z,41.20
2019-01-25T13:45:21.550Z,38.93
2019-01-25T13:47:49.295Z,43.90
2019-01-25T13:50:21.737Z,41.10
2019-01-25T13:52:49.473Z,49.73
2019-01-25T13:55:17.191Z,37.77
2019-01-25T13:57:44.905Z,42.07
2019-01-25T14:00:15.941Z,41.33
2019-01-25T14:02:43.681Z,38.73
2019-01-25T14:05:11.410Z,45.50
2019-01-25T14:07:39.133Z,40.33
2019-01-25T14:10:08.330Z,33.30
2019-01-25T14:12:36.081Z,32.63
2019-01-25T14:15:04.506Z,32.40
2019-01-25T14:17:32.217Z,28.53
2019-01-25T14:19:59.959Z,21.70
2019-01-25T14:22:27.689Z,22.37
2019-01-25T14:24:55.457Z,22.97
2019-01-25T14:27:23.150Z,24.10
2019-01-25T14:29:50.923Z,16.63
2019-01-25T14:32:18.628Z,13.93
2019-01-25T14:34:46.357Z,15.87
2019-01-25T14:37:14.081Z,12.37
2019-01-25T14:39:41.781Z,10.40
2019-01-25T14:42:09.591Z,11.20
2019-01-25T14:44:37.414Z,8.40
2019-01-25T14:47:05.142Z,8.63
2019-01-25T14:49:32.886Z,7.13
2019-01-25T14:52:00.593Z,11.10
2019-01-25T14:54:28.597Z,9.83
2019-01-25T14:56:56.373Z,9.23
2019-01-25T14:59:24.078Z,10.67
2019-01-25T15:01:51.753Z,8.40
2019-01-25T15:04:19.488Z,10.40
2019-01-25T15:07:06.566Z,11.90
2019-01-25T15:09:34.541Z,6.93
2019-01-25T15:12:02.253Z,8.43
2019-01-25T15:14:30.380Z,9.00
2019-01-25T15:16:58.097Z,8.63
2019-01-25T15:19:25.923Z,9.33
2019-01-25T15:21:53.622Z,8.43
2019-01-25T15:24:21.484Z,10.67
2019-01-25T15:26:49.185Z,7.60
2019-01-25T15:29:16.928Z,7.30
2019-01-25T15:31:44.624Z,7.73
2019-01-25T15:34:12.352Z,8.10
2019-01-25T15:36:40.053Z,10.10
2019-01-25T15:39:09.109Z,7.40
2019-01-25T15:41:36.863Z,8.07
2019-01-25T15:44:09.949Z,7.17
2019-01-25T15:46:35.650Z,8.80
2019-01-25T15:49:03.397Z,10.57
2019-01-25T15:51:31.404Z,15.50
2019-01-25T15:53:59.120Z,9.93
2019-01-25T15:56:27.169Z,10.17
2019-01-25T15:58:55.001Z,10.13
2019-01-25T16:01:25.845Z,11.57
2019-01-25T16:03:53.581Z,10.30
2019-01-25T16:06:21.341Z,7.77
2019-01-25T16:08:49.240Z,7.73
2019-01-25T16:11:16.955Z,9.90
2019-01-25T16:13:44.657Z,7.20
2019-01-25T16:16:12.301Z,8.15
2019-01-25T16:18:40.209Z,8.37
2019-01-25T16:21:07.937Z,6.63
2019-01-25T16:23:35.986Z,5.60
2019-01-25T16:26:05.519Z,7.07
2019-01-25T16:28:34.217Z,7.07
2019-01-25T16:31:02.158Z,6.87
2019-01-25T16:33:29.857Z,6.90
2019-01-25T16:35:57.578Z,7.07
2019-01-25T16:38:25.350Z,7.67
2019-01-25T16:40:53.060Z,5.17
2019-01-25T16:43:20.880Z,4.50
2019-01-25T16:45:49.369Z,4.93
2019-01-25T16:48:17.057Z,7.67
2019-01-25T16:50:45.429Z,8.80
2019-01-25T16:53:13.946Z,7.27
2019-01-25T16:55:44.050Z,9.20
2019-01-25T16:58:12.726Z,5.33
2019-01-25T17:00:51.210Z,7.23
2019-01-25T17:03:19.030Z,6.07
2019-01-25T17:05:46.729Z,8.33
2019-01-25T17:08:14.842Z,9.57
2019-01-25T17:10:44.605Z,5.33
2019-01-25T17:13:12.557Z,5.20
2019-01-25T17:15:40.461Z,5.10
2019-01-25T17:18:08.318Z,6.03
2019-01-25T17:20:36.106Z,5.83
2019-01-25T17:23:04.921Z,5.43
2019-01-25T17:25:32.721Z,6.27
2019-01-25T17:28:00.413Z,5.50
2019-01-25T17:30:30.150Z,6.93
2019-01-25T17:32:58.915Z,6.97
2019-01-25T17:35:26.659Z,6.58
2019-01-25T17:37:54.362Z,7.53
2019-01-25T17:40:24.470Z,7.33
2019-01-25T17:42:52.298Z,5.80
2019-01-25T17:45:19.993Z,8.93
2019-01-25T17:47:47.713Z,7.23
2019-01-25T17:50:15.427Z,12.40
2019-01-25T17:52:43.116Z,7.70
2019-01-25T17:55:11.143Z,8.50
2019-01-25T17:57:38.874Z,7.57
2019-01-25T18:00:11.516Z,9.07
2019-01-25T18:02:39.241Z,6.83
2019-01-25T18:05:07.013Z,7.57
2019-01-25T18:07:34.733Z,9.67
2019-01-25T18:10:02.483Z,10.30
2019-01-25T18:12:30.197Z,8.03
2019-01-25T18:14:57.922Z,9.47
2019-01-25T18:17:26.029Z,8.73
2019-01-25T18:19:54.697Z,9.50
2019-01-25T18:22:22.502Z,9.37
2019-01-25T18:24:50.205Z,8.90
2019-01-25T18:27:17.966Z,11.77
2019-01-25T18:29:52.268Z,8.40
2019-01-25T18:32:19.966Z,9.37
2019-01-25T18:34:47.706Z,9.03
2019-01-25T18:37:15.401Z,7.30
2019-01-25T18:39:43.138Z,11.23
2019-01-25T18:42:10.842Z,11.40
2019-01-25T18:44:38.621Z,10.40
2019-01-25T18:47:06.335Z,10.57
2019-01-25T18:49:34.033Z,16.57
2019-01-25T18:52:01.722Z,9.40
2019-01-25T18:54:29.444Z,9.83
2019-01-25T18:56:57.105Z,11.10
2019-01-25T18:59:24.817Z,9.30
2019-01-25T19:01:52.520Z,11.00
2019-01-25T19:04:20.261Z,10.73
2019-01-25T19:06:47.978Z,17.00
2019-01-25T19:09:15.767Z,11.13
2019-01-25T19:11:43.517Z,12.43
2019-01-25T19:14:11.276Z,13.63
2019-01-25T19:16:39.217Z,10.03
2019-01-25T19:19:06.920Z,14.83
2019-01-25T19:21:34.634Z,11.03
2019-01-25T19:24:02.337Z,9.13
2019-01-25T19:26:30.066Z,11.90
2019-01-25T19:28:57.809Z,11.33
2019-01-25T19:31:25.625Z,18.07
2019-01-25T19:33:53.339Z,10.33
2019-01-25T19:36:21.493Z,9.77
2019-01-25T19:38:49.212Z,10.27
2019-01-25T19:41:16.905Z,11.30
2019-01-25T19:43:44.718Z,10.67
2019-01-25T19:46:12.367Z,17.37
2019-01-25T19:48:40.400Z,11.83
2019-01-25T19:51:08.086Z,11.10
2019-01-25T19:53:35.804Z,18.23
2019-01-25T19:56:03.556Z,33.40
2019-01-25T19:58:31.250Z,15.43
2019-01-25T20:00:58.950Z,10.87
2019-01-25T20:03:26.677Z,37.10
2019-01-25T20:05:54.397Z,14.37
2019-01-25T20:08:22.101Z,15.93
2019-01-25T20:10:49.914Z,13.93
2019-01-25T20:13:17.624Z,13.57
2019-01-25T20:15:45.309Z,18.23
2019-01-25T20:18:13.032Z,14.63
2019-01-25T20:20:40.833Z,21.27
2019-01-25T20:23:08.570Z,15.90
2019-01-25T20:25:36.262Z,15.80
2019-01-25T20:28:05.238Z,12.47
2019-01-25T20:30:32.997Z,11.47
2019-01-25T20:33:01.521Z,18.97
2019-01-25T20:35:31.221Z,22.10
2019-01-25T20:37:58.916Z,16.07
2019-01-25T20:40:26.642Z,14.70
2019-01-25T20:42:54.360Z,18.00
2019-01-25T20:45:27.351Z,14.20
2019-01-25T20:47:54.189Z,14.03
2019-01-25T20:50:24.110Z,13.90
2019-01-25T20:52:51.816Z,13.77
2019-01-25T20:55:19.537Z,19.80
2019-01-25T20:57:47.282Z,16.43
2019-01-25T21:00:17.680Z,37.87
2019-01-25T21:03:05.706Z,36.03
2019-01-25T21:05:33.408Z,16.53
2019-01-25T21:08:01.109Z,14.33
2019-01-25T21:10:28.837Z,11.50
2019-01-25T21:12:56.581Z,12.07
2019-01-25T21:15:24.601Z,12.30
2019-01-25T21:20:34.945Z,15.57
2019-01-25T21:23:02.708Z,14.57
2019-01-25T21:25:30.537Z,13.13
2019-01-25T21:27:58.278Z,13.90
2019-01-25T21:30:28.329Z,15.53
2019-01-25T21:32:56.069Z,14.73
2019-01-25T21:35:23.764Z,15.70
2019-01-25T21:37:51.731Z,16.80
2019-01-25T21:40:21.276Z,16.63
2019-01-25T21:42:49.149Z,16.80
2019-01-25T21:45:20.297Z,16.47
2019-01-25T21:47:48.117Z,14.37
2019-01-25T21:50:18.066Z,20.50
2019-01-25T21:52:45.973Z,17.53
2019-01-25T21:55:13.789Z,15.87
2019-01-25T21:57:41.672Z,15.20
2019-01-25T22:00:15.431Z,15.40
2019-01-25T22:02:43.171Z,12.03
2019-01-25T22:05:11.149Z,14.50
2019-01-25T22:07:39.134Z,15.03
2019-01-25T22:10:10.878Z,12.73
2019-01-25T22:12:38.689Z,15.83
2019-01-25T22:15:07.598Z,15.37
2019-01-25T22:17:37.201Z,13.00
2019-01-25T22:20:08.688Z,15.13
2019-01-25T22:22:36.644Z,13.13
2019-01-25T22:25:04.961Z,12.27
2019-01-25T22:27:32.732Z,16.67
2019-01-25T22:30:00.467Z,13.57
2019-01-25T22:32:28.224Z,13.60
2019-01-25T22:34:56.034Z,13.40
2019-01-25T22:37:26.753Z,13.90
2019-01-25T22:39:54.695Z,11.97
2019-01-25T22:42:22.588Z,15.43
2019-01-25T22:44:53.208Z,12.50
2019-01-25T22:47:22.540Z,16.37
2019-01-25T22:49:50.891Z,15.23
2019-01-25T22:52:18.897Z,15.07
2019-01-25T22:54:46.745Z,14.77
2019-01-25T22:57:15.010Z,14.00
2019-01-25T22:59:42.854Z,17.13
2019-01-25T23:02:10.785Z,13.77
2019-01-25T23:04:54.977Z,13.00
2019-01-25T23:07:25.446Z,12.67
2019-01-25T23:09:58.497Z,16.60
2019-01-25T23:12:26.207Z,14.57
2019-01-25T23:14:53.917Z,15.80
2019-01-25T23:17:22.128Z,15.57
2019-01-25T23:19:49.864Z,15.03
2019-01-25T23:22:17.641Z,15.50
2019-01-25T23:24:45.397Z,16.93
2019-01-25T23:27:13.104Z,14.50
2019-01-25T23:29:40.805Z,14.73
2019-01-25T23:32:08.555Z,15.07
2019-01-25T23:34:36.278Z,16.43
2019-01-25T23:37:03.965Z,16.33
2019-01-25T23:39:32.038Z,16.60
2019-01-25T23:41:59.779Z,16.30
2019-01-25T23:44:27.452Z,15.10
2019-01-25T23:46:55.180Z,16.63
2019-01-25T23:49:23.013Z,17.90
2019-01-25T23:51:50.915Z,18.30
2019-01-25T23:54:18.605Z,18.83
2019-01-25T23:56:46.496Z,17.30
2019-01-25T23:59:14.509Z,14.33
