createdAt,value
2019-04-30T00:05:22.429Z,72.70
2019-04-30T00:12:07.372Z,73.90
2019-04-30T00:18:58.250Z,75.10
2019-04-30T00:25:39.003Z,74.80
2019-04-30T00:32:25.726Z,75.70
2019-04-30T00:39:13.240Z,75.80
2019-04-30T00:45:57.793Z,76.00
2019-04-30T00:52:42.838Z,76.50
2019-04-30T00:59:27.785Z,76.70
2019-04-30T01:06:17.245Z,77.00
2019-04-30T01:13:08.013Z,77.00
2019-04-30T01:19:51.134Z,78.00
2019-04-30T01:26:35.707Z,78.60
2019-04-30T01:33:20.715Z,79.50
2019-04-30T01:40:10.628Z,79.50
2019-04-30T01:46:52.881Z,80.10
2019-04-30T01:53:38.671Z,80.90
2019-04-30T02:00:27.228Z,81.20
2019-04-30T02:07:12.199Z,81.10
2019-04-30T02:13:58.985Z,81.00
2019-04-30T02:20:43.861Z,81.60
2019-04-30T02:27:29.457Z,81.30
2019-04-30T02:34:22.412Z,81.30
2019-04-30T02:41:09.827Z,81.50
2019-04-30T02:47:55.351Z,82.70
2019-04-30T02:54:42.547Z,83.20
2019-04-30T03:01:30.274Z,83.90
2019-04-30T03:08:14.168Z,83.90
2019-04-30T03:15:00.418Z,83.80
2019-04-30T03:21:49.966Z,84.70
2019-04-30T03:28:33.870Z,84.60
2019-04-30T03:35:22.897Z,84.60
2019-04-30T03:42:05.549Z,85.30
2019-04-30T03:48:50.541Z,85.60
2019-04-30T03:55:36.672Z,85.30
2019-04-30T04:02:26.141Z,85.40
2019-04-30T04:09:30.014Z,85.60
2019-04-30T04:16:15.155Z,84.90
2019-04-30T04:23:00.020Z,83.70
2019-04-30T04:29:45.984Z,84.40
2019-04-30T04:36:30.967Z,83.90
2019-04-30T04:43:20.024Z,82.40
2019-04-30T04:50:10.291Z,82.50
2019-04-30T04:57:12.774Z,82.60
2019-04-30T05:03:41.879Z,81.80
2019-04-30T05:10:29.177Z,81.50
2019-04-30T05:17:14.175Z,80.10
2019-04-30T05:23:59.148Z,79.10
2019-04-30T05:30:44.071Z,78.60
2019-04-30T05:37:28.987Z,78.90
2019-04-30T05:44:15.229Z,78.20
2019-04-30T05:51:00.175Z,78.00
2019-04-30T05:57:55.669Z,76.50
2019-04-30T06:04:31.701Z,76.30
2019-04-30T06:11:34.767Z,76.10
2019-04-30T06:18:20.458Z,74.10
2019-04-30T06:25:07.060Z,73.10
2019-04-30T06:31:53.263Z,71.20
2019-04-30T06:38:38.677Z,69.80
2019-04-30T06:45:23.816Z,68.00
2019-04-30T06:52:20.299Z,67.50
2019-04-30T06:58:55.439Z,67.10
2019-04-30T07:05:40.484Z,67.20
2019-04-30T07:12:29.912Z,66.90
2019-04-30T07:19:13.790Z,67.60
2019-04-30T07:25:59.129Z,68.00
2019-04-30T07:32:44.432Z,68.20
2019-04-30T07:39:33.304Z,67.50
2019-04-30T07:46:16.040Z,67.20
2019-04-30T07:53:05.728Z,67.10
2019-04-30T07:59:49.931Z,67.00
2019-04-30T08:06:34.822Z,66.30
2019-04-30T08:13:21.869Z,66.20
2019-04-30T08:20:08.777Z,66.00
2019-04-30T08:26:54.090Z,65.40
2019-04-30T08:33:40.194Z,66.00
2019-04-30T08:40:25.267Z,66.90
2019-04-30T08:47:11.390Z,65.80
2019-04-30T08:53:58.536Z,64.00
2019-04-30T09:00:43.127Z,62.80
2019-04-30T09:07:29.709Z,63.00
2019-04-30T09:14:14.822Z,61.80
2019-04-30T09:21:05.938Z,60.70
2019-04-30T09:27:48.673Z,60.30
2019-04-30T09:34:34.075Z,59.80
2019-04-30T09:41:19.313Z,60.50
2019-04-30T09:48:04.573Z,60.30
2019-04-30T09:54:50.809Z,59.20
2019-04-30T10:01:36.343Z,58.10
2019-04-30T10:08:21.528Z,56.70
2019-04-30T10:15:10.547Z,57.20
2019-04-30T10:21:55.658Z,57.40
2019-04-30T10:28:43.924Z,56.60
2019-04-30T10:35:28.784Z,56.20
2019-04-30T10:42:14.035Z,55.40
2019-04-30T10:48:59.407Z,52.80
2019-04-30T10:55:44.279Z,51.00
2019-04-30T11:02:31.191Z,49.30
2019-04-30T11:09:16.299Z,49.30
2019-04-30T11:16:12.172Z,48.70
2019-04-30T11:22:47.893Z,45.90
2019-04-30T11:29:33.013Z,42.50
2019-04-30T11:36:19.333Z,41.20
2019-04-30T11:43:04.586Z,40.70
2019-04-30T11:49:49.450Z,43.00
2019-04-30T11:56:34.676Z,44.60
2019-04-30T12:03:19.837Z,44.40
2019-04-30T12:10:10.871Z,42.40
2019-04-30T12:16:55.839Z,42.60
2019-04-30T12:23:40.703Z,42.00
2019-04-30T12:30:25.934Z,41.20
2019-04-30T12:37:10.991Z,42.20
2019-04-30T12:43:56.252Z,43.20
2019-04-30T12:50:45.803Z,39.20
2019-04-30T12:57:32.311Z,37.60
2019-04-30T13:04:19.367Z,38.20
2019-04-30T13:11:06.915Z,34.80
2019-04-30T13:17:53.012Z,34.30
2019-04-30T13:24:39.867Z,34.00
2019-04-30T13:31:24.808Z,33.90
2019-04-30T13:38:13.882Z,31.40
2019-04-30T13:44:58.755Z,31.10
2019-04-30T13:51:43.771Z,30.90
2019-04-30T13:58:28.897Z,31.40
2019-04-30T14:05:15.639Z,33.30
2019-04-30T14:12:00.507Z,32.00
2019-04-30T14:18:45.383Z,32.20
2019-04-30T14:25:30.394Z,32.10
2019-04-30T14:32:15.336Z,34.00
2019-04-30T14:39:13.480Z,34.50
2019-04-30T14:45:50.285Z,31.60
2019-04-30T14:52:37.092Z,31.50
2019-04-30T14:59:34.044Z,30.80
2019-04-30T15:06:19.416Z,31.00
2019-04-30T15:13:05.430Z,30.90
2019-04-30T15:19:54.430Z,31.40
2019-04-30T15:26:40.731Z,32.70
2019-04-30T15:33:26.502Z,31.00
2019-04-30T15:40:11.903Z,30.90
2019-04-30T15:47:00.374Z,31.20
2019-04-30T15:53:45.399Z,31.60
2019-04-30T16:00:31.772Z,32.10
2019-04-30T16:07:16.807Z,32.50
2019-04-30T16:14:09.298Z,33.70
2019-04-30T16:20:54.447Z,33.80
2019-04-30T16:27:40.451Z,34.50
2019-04-30T16:34:25.311Z,34.50
2019-04-30T16:41:10.811Z,34.40
2019-04-30T16:47:55.687Z,36.80
2019-04-30T16:54:40.956Z,36.40
2019-04-30T17:01:26.034Z,37.40
2019-04-30T17:08:29.209Z,37.80
2019-04-30T17:15:16.554Z,35.20
2019-04-30T17:22:01.475Z,36.60
2019-04-30T17:28:46.342Z,36.10
2019-04-30T17:35:32.278Z,35.40
2019-04-30T17:42:17.143Z,35.50
2019-04-30T17:49:02.011Z,36.80
2019-04-30T17:55:48.970Z,39.10
2019-04-30T18:02:34.150Z,40.50
2019-04-30T18:09:20.610Z,41.40
2019-04-30T18:16:05.612Z,44.60
2019-04-30T18:22:55.023Z,48.50
2019-04-30T18:29:40.175Z,49.70
2019-04-30T18:36:25.114Z,53.00
2019-04-30T18:43:10.224Z,55.50
2019-04-30T18:49:55.311Z,56.90
2019-04-30T18:56:40.263Z,59.50
2019-04-30T19:03:26.276Z,60.80
2019-04-30T19:10:18.883Z,62.00
2019-04-30T19:17:14.759Z,62.80
2019-04-30T19:23:59.743Z,63.30
2019-04-30T19:30:55.069Z,63.50
2019-04-30T19:37:31.331Z,64.90
2019-04-30T19:44:16.228Z,65.30
2019-04-30T19:51:01.187Z,66.30
2019-04-30T19:57:46.115Z,66.90
2019-04-30T20:04:34.177Z,66.90
2019-04-30T20:11:17.706Z,67.70
2019-04-30T20:18:02.679Z,67.40
2019-04-30T20:24:49.163Z,67.80
2019-04-30T20:31:34.206Z,69.20
2019-04-30T20:38:35.785Z,70.30
2019-04-30T20:45:20.799Z,71.30
2019-04-30T20:52:05.875Z,71.10
2019-04-30T20:58:57.774Z,71.50
2019-04-30T21:05:38.515Z,71.70
2019-04-30T21:12:23.595Z,73.00
2019-04-30T21:19:08.722Z,73.10
2019-04-30T21:25:53.991Z,73.10
2019-04-30T21:32:52.636Z,75.30
2019-04-30T21:39:37.987Z,76.40
2019-04-30T21:46:22.996Z,77.70
2019-04-30T21:53:09.907Z,78.60
2019-04-30T21:59:54.968Z,78.50
2019-04-30T22:06:39.939Z,79.60
2019-04-30T22:13:24.960Z,79.20
2019-04-30T22:20:10.133Z,80.50
2019-04-30T22:26:56.667Z,80.50
2019-04-30T22:33:42.231Z,81.40
2019-04-30T22:40:31.336Z,81.70
2019-04-30T22:47:13.708Z,82.10
2019-04-30T22:53:58.736Z,82.00
2019-04-30T23:00:46.694Z,82.30
2019-04-30T23:07:32.321Z,83.20
2019-04-30T23:14:18.536Z,83.10
2019-04-30T23:21:05.436Z,84.70
2019-04-30T23:27:50.442Z,83.80
2019-04-30T23:34:35.465Z,84.00
2019-04-30T23:41:20.723Z,83.90
2019-04-30T23:48:05.777Z,84.30
2019-04-30T23:54:50.904Z,84.20
