createdAt,value
2022-08-20T00:01:08.839Z,21.17
2022-08-20T00:06:32.167Z,21.15
2022-08-20T00:11:55.490Z,21.08
2022-08-20T00:17:20.085Z,21.12
2022-08-20T00:22:43.221Z,21.11
2022-08-20T00:28:07.117Z,21.05
2022-08-20T00:33:31.607Z,21.04
2022-08-20T00:38:54.670Z,21.02
2022-08-20T00:44:21.889Z,21.06
2022-08-20T00:49:46.596Z,21.03
2022-08-20T00:55:10.619Z,20.99
2022-08-20T01:00:37.745Z,21.03
2022-08-20T01:06:02.191Z,21.07
2022-08-20T01:11:37.147Z,21.07
2022-08-20T01:17:03.226Z,21.02
2022-08-20T01:22:49.541Z,21.05
2022-08-20T01:28:15.967Z,21.01
2022-08-20T01:33:39.357Z,20.96
2022-08-20T01:39:02.996Z,20.90
2022-08-20T01:44:27.632Z,20.87
2022-08-20T01:49:53.383Z,20.79
2022-08-20T01:55:17.043Z,20.73
2022-08-20T02:00:41.589Z,20.71
2022-08-20T02:06:05.364Z,20.64
2022-08-20T02:11:29.865Z,20.65
2022-08-20T02:16:55.682Z,20.66
2022-08-20T02:22:21.915Z,20.63
2022-08-20T02:27:46.939Z,20.59
2022-08-20T02:33:13.498Z,20.56
2022-08-20T02:38:38.944Z,20.55
2022-08-20T02:44:02.165Z,20.45
2022-08-20T02:49:26.570Z,20.33
2022-08-20T02:54:50.256Z,20.21
2022-08-20T03:00:15.857Z,20.11
2022-08-20T03:05:42.821Z,19.97
2022-08-20T03:11:06.035Z,19.75
2022-08-20T03:16:29.073Z,19.89
2022-08-20T03:21:53.754Z,19.83
2022-08-20T03:27:16.822Z,19.72
2022-08-20T03:32:44.582Z,19.67
2022-08-20T03:38:11.976Z,19.60
2022-08-20T03:43:37.427Z,19.50
2022-08-20T03:49:01.110Z,19.45
2022-08-20T03:54:31.755Z,19.35
2022-08-20T03:59:58.574Z,19.30
2022-08-20T04:05:21.958Z,19.11
2022-08-20T04:10:50.606Z,19.16
2022-08-20T04:16:14.904Z,19.11
2022-08-20T04:21:39.644Z,19.07
2022-08-20T04:27:05.248Z,19.00
2022-08-20T04:32:28.373Z,18.88
2022-08-20T04:37:52.219Z,18.87
2022-08-20T04:43:16.700Z,18.80
2022-08-20T04:48:40.696Z,18.73
2022-08-20T04:54:04.531Z,18.70
2022-08-20T04:59:29.070Z,18.68
2022-08-20T05:04:52.560Z,18.61
2022-08-20T05:10:18.741Z,18.55
2022-08-20T05:15:45.680Z,18.53
2022-08-20T05:21:08.807Z,18.48
2022-08-20T05:26:33.257Z,18.49
2022-08-20T05:31:57.724Z,18.51
2022-08-20T05:37:20.729Z,18.48
2022-08-20T05:42:44.196Z,18.52
2022-08-20T05:48:10.701Z,18.46
2022-08-20T05:53:34.195Z,18.64
2022-08-20T05:58:57.516Z,18.66
2022-08-20T06:04:28.638Z,18.71
2022-08-20T06:09:51.829Z,18.73
2022-08-20T06:15:15.507Z,18.79
2022-08-20T06:20:40.505Z,18.81
2022-08-20T06:26:03.743Z,18.96
2022-08-20T06:31:27.421Z,19.00
2022-08-20T06:36:52.562Z,19.07
2022-08-20T06:42:20.627Z,19.06
2022-08-20T06:47:45.817Z,19.12
2022-08-20T06:53:11.775Z,19.28
2022-08-20T06:58:37.833Z,19.70
2022-08-20T07:04:01.972Z,20.77
2022-08-20T07:09:27.354Z,21.91
2022-08-20T07:14:50.723Z,22.60
2022-08-20T07:20:16.238Z,23.15
2022-08-20T07:25:41.495Z,23.25
2022-08-20T07:31:22.558Z,23.57
2022-08-20T07:36:48.341Z,23.62
2022-08-20T07:42:12.832Z,23.79
2022-08-20T07:47:36.089Z,23.97
2022-08-20T07:53:00.474Z,24.23
2022-08-20T07:58:27.709Z,24.16
2022-08-20T08:03:57.558Z,24.20
2022-08-20T08:09:20.627Z,24.36
2022-08-20T08:14:46.215Z,24.44
2022-08-20T08:20:12.329Z,24.66
2022-08-20T08:25:35.468Z,24.56
2022-08-20T08:30:59.952Z,24.85
2022-08-20T08:36:26.785Z,24.57
2022-08-20T08:41:51.881Z,24.65
2022-08-20T08:47:19.463Z,24.70
2022-08-20T08:52:42.661Z,24.63
2022-08-20T08:58:17.085Z,24.66
2022-08-20T09:03:44.317Z,24.65
2022-08-20T09:09:08.552Z,24.85
2022-08-20T09:14:32.465Z,25.05
2022-08-20T09:19:56.861Z,25.08
2022-08-20T09:25:21.240Z,25.08
2022-08-20T09:30:44.406Z,25.23
2022-08-20T09:36:30.677Z,25.21
2022-08-20T09:41:53.884Z,25.30
2022-08-20T09:47:17.411Z,25.59
2022-08-20T09:52:44.423Z,25.74
2022-08-20T09:58:10.627Z,25.65
2022-08-20T10:03:33.715Z,25.35
2022-08-20T10:09:06.326Z,25.02
2022-08-20T10:14:29.405Z,25.48
2022-08-20T10:19:52.471Z,25.49
2022-08-20T10:25:17.851Z,24.76
2022-08-20T10:30:40.998Z,24.55
2022-08-20T10:36:07.814Z,24.45
2022-08-20T10:41:33.136Z,24.27
2022-08-20T10:46:58.229Z,24.57
2022-08-20T10:52:22.161Z,24.47
2022-08-20T10:57:46.585Z,24.15
2022-08-20T11:03:09.640Z,24.39
2022-08-20T11:08:34.498Z,24.82
2022-08-20T11:14:00.491Z,25.07
2022-08-20T11:19:23.579Z,24.87
2022-08-20T11:24:47.128Z,24.96
2022-08-20T11:30:15.326Z,25.09
2022-08-20T11:35:48.314Z,25.14
2022-08-20T11:41:12.767Z,25.25
2022-08-20T11:46:37.433Z,25.14
2022-08-20T11:52:00.770Z,25.11
2022-08-20T11:57:25.151Z,25.49
2022-08-20T12:02:51.759Z,25.69
2022-08-20T12:08:27.727Z,25.58
2022-08-20T12:13:52.225Z,25.81
2022-08-20T12:19:16.699Z,26.10
2022-08-20T12:24:40.450Z,26.03
2022-08-20T12:30:06.556Z,26.15
2022-08-20T12:35:32.060Z,25.82
2022-08-20T12:40:56.461Z,25.31
2022-08-20T12:46:19.589Z,25.30
2022-08-20T12:51:44.036Z,25.62
2022-08-20T12:57:08.060Z,25.89
2022-08-20T13:02:31.441Z,25.62
2022-08-20T13:07:56.211Z,25.79
2022-08-20T13:13:20.108Z,25.44
2022-08-20T13:18:45.394Z,25.86
2022-08-20T13:24:10.546Z,25.67
2022-08-20T13:29:33.673Z,26.22
2022-08-20T13:34:56.788Z,26.14
2022-08-20T13:40:21.389Z,26.33
2022-08-20T13:45:44.610Z,25.82
2022-08-20T13:51:07.671Z,26.60
2022-08-20T13:56:32.050Z,26.28
2022-08-20T14:01:55.118Z,25.42
2022-08-20T14:07:20.186Z,25.35
2022-08-20T14:12:44.540Z,25.47
2022-08-20T14:18:07.620Z,25.13
2022-08-20T14:23:30.970Z,25.56
2022-08-20T14:29:01.542Z,24.83
2022-08-20T14:34:24.599Z,25.14
2022-08-20T14:39:48.932Z,25.36
2022-08-20T14:45:14.414Z,25.07
2022-08-20T14:50:39.103Z,25.49
2022-08-20T14:56:02.170Z,25.38
2022-08-20T15:01:26.781Z,25.20
2022-08-20T15:06:49.990Z,25.68
2022-08-20T15:12:13.061Z,25.44
2022-08-20T15:17:37.457Z,25.02
2022-08-20T15:23:02.275Z,25.31
2022-08-20T15:28:25.340Z,24.94
2022-08-20T15:33:49.959Z,25.24
2022-08-20T15:39:13.030Z,24.95
2022-08-20T15:44:36.366Z,24.71
2022-08-20T15:50:04.626Z,24.77
2022-08-20T15:55:38.929Z,24.67
2022-08-20T16:01:23.983Z,24.79
2022-08-20T16:06:52.114Z,24.80
2022-08-20T16:12:19.338Z,24.47
2022-08-20T16:17:47.969Z,24.63
2022-08-20T16:23:13.879Z,24.87
2022-08-20T16:28:43.784Z,24.52
2022-08-20T16:34:32.940Z,24.46
2022-08-20T16:40:00.667Z,24.42
2022-08-20T16:45:27.512Z,24.42
2022-08-20T16:50:57.239Z,24.30
2022-08-20T16:56:34.358Z,23.89
2022-08-20T17:02:06.935Z,24.09
2022-08-20T17:07:46.295Z,23.87
2022-08-20T17:13:28.239Z,24.05
2022-08-20T17:18:53.560Z,23.45
2022-08-20T17:24:22.076Z,23.92
2022-08-20T17:29:54.987Z,23.86
2022-08-20T17:35:23.629Z,24.04
2022-08-20T17:40:47.266Z,23.57
2022-08-20T17:46:16.326Z,23.76
2022-08-20T17:51:43.864Z,23.45
2022-08-20T17:57:12.036Z,23.52
2022-08-20T18:02:39.060Z,22.91
2022-08-20T18:08:31.849Z,23.12
2022-08-20T18:14:13.834Z,22.93
2022-08-20T18:19:53.005Z,22.94
2022-08-20T18:25:28.410Z,22.82
2022-08-20T18:30:53.763Z,22.42
2022-08-20T18:36:27.548Z,22.41
2022-08-20T18:41:58.670Z,22.32
2022-08-20T18:47:23.299Z,22.19
2022-08-20T18:52:49.816Z,22.11
2022-08-20T18:58:14.718Z,21.97
2022-08-20T19:03:39.748Z,22.11
2022-08-20T19:09:10.856Z,21.96
2022-08-20T19:14:45.346Z,21.98
2022-08-20T19:20:12.153Z,22.04
2022-08-20T19:25:38.936Z,21.94
2022-08-20T19:31:10.339Z,21.88
2022-08-20T19:36:33.858Z,21.75
2022-08-20T19:42:01.938Z,21.87
2022-08-20T19:47:31.339Z,21.85
2022-08-20T19:52:58.897Z,21.79
2022-08-20T19:58:26.442Z,21.71
2022-08-20T20:03:57.865Z,21.52
2022-08-20T20:09:24.782Z,21.44
2022-08-20T20:14:50.886Z,21.51
2022-08-20T20:20:21.625Z,21.51
2022-08-20T20:25:50.146Z,21.41
2022-08-20T20:31:46.423Z,21.32
2022-08-20T20:37:11.235Z,21.32
2022-08-20T20:42:35.597Z,21.20
2022-08-20T20:48:00.025Z,21.06
2022-08-20T20:53:51.408Z,20.85
2022-08-20T20:59:13.049Z,20.75
2022-08-20T21:04:42.376Z,20.52
2022-08-20T21:10:06.635Z,20.28
2022-08-20T21:15:29.734Z,20.37
2022-08-20T21:20:54.392Z,20.20
2022-08-20T21:26:17.541Z,19.98
2022-08-20T21:31:43.652Z,20.23
2022-08-20T21:37:08.479Z,20.13
2022-08-20T21:42:32.194Z,19.94
2022-08-20T21:48:00.290Z,20.00
2022-08-20T21:53:24.701Z,19.94
2022-08-20T21:58:48.367Z,20.06
2022-08-20T22:04:11.534Z,19.76
2022-08-20T22:09:36.205Z,19.82
2022-08-20T22:14:59.458Z,19.64
2022-08-20T22:20:22.626Z,19.51
2022-08-20T22:25:47.226Z,19.63
2022-08-20T22:31:10.338Z,19.58
2022-08-20T22:36:34.470Z,19.66
2022-08-20T22:41:58.993Z,19.63
2022-08-20T22:47:25.900Z,19.56
2022-08-20T22:52:48.899Z,19.50
2022-08-20T22:58:13.403Z,19.48
2022-08-20T23:03:39.466Z,19.41
2022-08-20T23:09:03.029Z,19.39
2022-08-20T23:14:28.495Z,19.33
2022-08-20T23:19:52.183Z,19.22
2022-08-20T23:25:16.338Z,18.96
2022-08-20T23:30:40.727Z,19.24
2022-08-20T23:36:05.472Z,19.33
2022-08-20T23:41:28.662Z,19.22
2022-08-20T23:46:53.317Z,19.12
2022-08-20T23:52:17.884Z,18.97
2022-08-20T23:57:41.065Z,18.86
