createdAt,value
2018-08-04T00:01:08.377Z,21.73
2018-08-04T00:03:38.981Z,21.90
2018-08-04T00:06:12.236Z,21.50
2018-08-04T00:08:42.603Z,21.85
2018-08-04T00:11:32.375Z,22.42
2018-08-04T00:14:03.351Z,21.87
2018-08-04T00:16:33.905Z,21.75
2018-08-04T00:19:24.603Z,21.68
2018-08-04T00:21:55.042Z,21.50
2018-08-04T00:24:25.508Z,23.12
2018-08-04T00:26:55.922Z,22.45
2018-08-04T00:29:26.347Z,22.42
2018-08-04T00:31:56.674Z,22.05
2018-08-04T00:34:27.054Z,23.12
2018-08-04T00:36:58.588Z,22.60
2018-08-04T00:39:29.169Z,23.12
2018-08-04T00:41:59.680Z,24.10
2018-08-04T00:44:30.215Z,22.52
2018-08-04T00:47:00.921Z,23.30
2018-08-04T00:49:31.421Z,23.57
2018-08-04T00:52:02.430Z,24.00
2018-08-04T00:54:32.804Z,24.50
2018-08-04T00:57:03.594Z,24.25
2018-08-04T00:59:33.981Z,25.02
2018-08-04T01:02:04.370Z,24.87
2018-08-04T01:04:34.746Z,25.32
2018-08-04T01:07:05.099Z,23.85
2018-08-04T01:09:35.482Z,24.98
2018-08-04T01:12:06.225Z,24.52
2018-08-04T01:14:36.641Z,23.92
2018-08-04T01:17:06.999Z,24.40
2018-08-04T01:19:37.458Z,25.17
2018-08-04T01:22:07.793Z,25.72
2018-08-04T01:24:38.257Z,24.77
2018-08-04T01:27:08.598Z,25.65
2018-08-04T01:29:39.898Z,26.02
2018-08-04T01:32:10.258Z,25.30
2018-08-04T01:34:40.595Z,24.85
2018-08-04T01:37:11.019Z,24.43
2018-08-04T01:39:41.354Z,24.98
2018-08-04T01:42:11.759Z,25.35
2018-08-04T01:44:42.091Z,24.10
2018-08-04T01:47:12.659Z,23.27
2018-08-04T01:49:42.137Z,23.70
2018-08-04T01:52:11.897Z,22.43
2018-08-04T01:54:41.665Z,23.27
2018-08-04T01:57:11.477Z,23.70
2018-08-04T01:59:41.881Z,23.12
2018-08-04T02:02:11.692Z,22.73
2018-08-04T02:04:41.471Z,22.93
2018-08-04T02:07:11.274Z,21.73
2018-08-04T02:09:41.088Z,21.07
2018-08-04T02:12:11.491Z,21.33
2018-08-04T02:14:41.819Z,21.02
2018-08-04T02:17:11.611Z,21.27
2018-08-04T02:19:41.386Z,19.87
2018-08-04T02:22:11.531Z,20.30
2018-08-04T02:24:41.307Z,19.50
2018-08-04T02:27:11.113Z,18.63
2018-08-04T02:29:40.916Z,18.43
2018-08-04T02:32:11.278Z,18.48
2018-08-04T02:34:41.066Z,19.33
2018-08-04T02:37:10.849Z,18.43
2018-08-04T02:39:40.647Z,18.60
2018-08-04T02:42:11.046Z,19.27
2018-08-04T02:44:41.387Z,19.00
2018-08-04T02:47:11.832Z,18.07
2018-08-04T02:49:42.192Z,19.10
2018-08-04T02:52:12.664Z,17.85
2018-08-04T02:54:43.087Z,17.98
2018-08-04T02:57:13.495Z,19.00
2018-08-04T02:59:43.881Z,18.62
2018-08-04T03:02:14.269Z,18.15
2018-08-04T03:04:44.755Z,18.82
2018-08-04T03:07:15.169Z,18.37
2018-08-04T03:09:45.520Z,17.32
2018-08-04T03:12:15.290Z,17.23
2018-08-04T03:14:45.057Z,16.50
2018-08-04T03:17:14.829Z,16.90
2018-08-04T03:19:44.672Z,16.33
2018-08-04T03:22:14.167Z,16.43
2018-08-04T03:24:44.194Z,16.07
2018-08-04T03:27:14.020Z,16.33
2018-08-04T03:29:43.784Z,16.10
2018-08-04T03:32:13.623Z,15.80
2018-08-04T03:34:43.362Z,16.13
2018-08-04T03:37:13.256Z,16.30
2018-08-04T03:39:43.600Z,15.57
2018-08-04T03:42:13.806Z,15.70
2018-08-04T03:44:43.611Z,15.23
2018-08-04T03:47:13.443Z,15.70
2018-08-04T03:49:43.260Z,14.93
2018-08-04T03:52:13.020Z,15.17
2018-08-04T03:54:43.365Z,15.03
2018-08-04T03:57:13.171Z,14.70
2018-08-04T03:59:42.989Z,15.83
2018-08-04T04:02:12.972Z,15.37
2018-08-04T04:04:42.750Z,15.03
2018-08-04T04:07:12.504Z,14.17
2018-08-04T04:09:42.362Z,13.73
2018-08-04T04:12:12.138Z,13.73
2018-08-04T04:14:41.974Z,13.47
2018-08-04T04:17:11.843Z,13.80
2018-08-04T04:19:41.575Z,13.03
2018-08-04T04:22:11.379Z,13.10
2018-08-04T04:24:41.743Z,13.25
2018-08-04T04:27:11.864Z,12.07
2018-08-04T04:29:41.618Z,12.17
2018-08-04T04:32:12.113Z,11.95
2018-08-04T04:34:42.488Z,11.78
2018-08-04T04:37:12.873Z,11.45
2018-08-04T04:39:43.306Z,11.70
2018-08-04T04:42:13.689Z,11.25
2018-08-04T04:44:43.812Z,11.08
2018-08-04T04:47:14.171Z,10.88
2018-08-04T04:49:44.507Z,10.95
2018-08-04T04:52:14.910Z,11.03
2018-08-04T04:54:45.304Z,11.08
2018-08-04T04:57:15.758Z,10.60
2018-08-04T04:59:46.093Z,12.13
2018-08-04T05:02:16.590Z,22.02
2018-08-04T05:04:46.931Z,26.15
2018-08-04T05:07:17.332Z,28.23
2018-08-04T05:09:47.735Z,15.38
2018-08-04T05:12:18.140Z,13.70
2018-08-04T05:14:48.499Z,11.50
2018-08-04T05:17:18.898Z,11.60
2018-08-04T05:19:49.266Z,9.50
2018-08-04T05:22:19.581Z,10.00
2018-08-04T05:24:50.383Z,8.45
2018-08-04T05:27:20.704Z,9.73
2018-08-04T05:29:51.303Z,8.55
2018-08-04T05:32:21.674Z,8.65
2018-08-04T05:34:52.226Z,8.60
2018-08-04T05:37:22.619Z,9.13
2018-08-04T05:39:53.545Z,9.03
2018-08-04T05:42:23.914Z,9.10
2018-08-04T05:44:54.371Z,8.88
2018-08-04T05:47:24.827Z,9.00
2018-08-04T05:49:55.130Z,8.63
2018-08-04T05:52:25.158Z,7.97
2018-08-04T05:54:55.395Z,9.13
2018-08-04T05:57:25.440Z,8.20
2018-08-04T05:59:55.502Z,8.70
2018-08-04T06:02:25.624Z,7.80
2018-08-04T06:04:55.381Z,8.40
2018-08-04T06:07:25.483Z,8.70
2018-08-04T06:09:55.560Z,8.67
2018-08-04T06:12:25.654Z,14.50
2018-08-04T06:14:55.753Z,53.53
2018-08-04T06:17:26.134Z,73.30
2018-08-04T06:19:56.233Z,177.07
2018-08-04T06:22:26.310Z,193.73
2018-08-04T06:24:56.411Z,375.80
2018-08-04T06:27:26.490Z,557.27
2018-08-04T06:29:56.622Z,726.50
2018-08-04T06:32:26.824Z,811.67
2018-08-04T06:34:56.925Z,912.20
2018-08-04T06:37:27.076Z,951.17
2018-08-04T06:39:57.788Z,998.30
2018-08-04T06:42:27.881Z,999.90
2018-08-04T06:44:57.953Z,999.90
2018-08-04T06:47:28.046Z,999.90
2018-08-04T06:49:58.300Z,999.90
2018-08-04T06:52:28.401Z,999.90
2018-08-04T06:54:58.258Z,999.90
2018-08-04T06:57:28.353Z,999.90
2018-08-04T06:59:58.426Z,999.90
2018-08-04T07:02:28.630Z,991.37
2018-08-04T07:04:58.698Z,999.90
2018-08-04T07:07:28.818Z,999.90
2018-08-04T07:09:58.919Z,971.27
2018-08-04T07:12:29.045Z,885.67
2018-08-04T07:14:59.128Z,873.90
2018-08-04T07:17:29.229Z,961.73
2018-08-04T07:19:59.297Z,953.43
2018-08-04T07:22:29.574Z,979.93
2018-08-04T07:24:59.732Z,999.90
2018-08-04T07:27:29.813Z,999.90
2018-08-04T07:29:59.997Z,999.90
2018-08-04T07:32:30.174Z,999.90
2018-08-04T07:35:00.381Z,999.90
2018-08-04T07:37:30.468Z,999.90
2018-08-04T07:40:00.625Z,897.10
2018-08-04T07:42:30.711Z,781.33
2018-08-04T07:45:00.924Z,663.17
2018-08-04T07:47:31.066Z,439.77
2018-08-04T07:50:01.901Z,372.23
2018-08-04T07:52:32.694Z,214.70
2018-08-04T07:55:02.987Z,184.97
2018-08-04T07:57:33.101Z,169.80
2018-08-04T08:00:03.882Z,162.57
2018-08-04T08:02:33.961Z,101.53
2018-08-04T08:05:04.132Z,53.27
2018-08-04T08:07:34.424Z,59.33
2018-08-04T08:10:05.549Z,52.17
2018-08-04T08:12:36.007Z,37.73
2018-08-04T08:15:08.189Z,51.63
2018-08-04T08:17:38.304Z,12.77
2018-08-04T08:20:08.468Z,13.13
2018-08-04T08:22:42.833Z,15.40
2018-08-04T08:25:12.713Z,34.03
2018-08-04T08:27:43.799Z,40.90
2018-08-04T08:30:14.942Z,20.07
2018-08-04T08:32:45.049Z,25.03
2018-08-04T08:35:15.562Z,34.70
2018-08-04T08:37:46.014Z,8.00
2018-08-04T08:40:16.035Z,7.03
2018-08-04T08:42:46.071Z,7.53
2018-08-04T08:45:16.145Z,7.13
2018-08-04T08:47:45.989Z,7.93
2018-08-04T08:50:16.234Z,6.90
2018-08-04T08:52:46.277Z,6.93
2018-08-04T08:55:16.310Z,7.60
2018-08-04T08:57:46.373Z,6.90
2018-08-04T09:00:16.453Z,6.93
2018-08-04T09:02:46.541Z,6.37
2018-08-04T09:05:16.775Z,5.80
2018-08-04T09:07:46.806Z,4.97
2018-08-04T09:10:16.929Z,4.30
2018-08-04T09:12:46.950Z,4.70
2018-08-04T09:15:17.381Z,3.57
2018-08-04T09:17:47.404Z,3.20
2018-08-04T09:20:17.771Z,3.22
2018-08-04T09:22:47.834Z,3.65
2018-08-04T09:25:18.255Z,4.97
2018-08-04T09:27:48.746Z,4.55
2018-08-04T09:30:19.116Z,4.70
2018-08-04T09:32:49.467Z,4.20
2018-08-04T09:35:19.815Z,8.48
2018-08-04T09:37:50.974Z,87.95
2018-08-04T09:40:21.362Z,192.57
2018-08-04T09:42:51.834Z,285.63
2018-08-04T09:45:22.250Z,714.75
2018-08-04T09:47:52.829Z,734.08
2018-08-04T09:50:23.790Z,759.85
2018-08-04T09:52:54.308Z,736.20
2018-08-04T09:55:24.731Z,733.50
2018-08-04T09:57:55.200Z,648.28
2018-08-04T10:00:30.732Z,7.30
2018-08-04T10:03:01.367Z,8.05
2018-08-04T10:05:31.727Z,179.45
2018-08-04T10:08:02.537Z,625.77
2018-08-04T10:10:33.015Z,875.05
2018-08-04T10:13:03.994Z,316.73
2018-08-04T10:15:34.630Z,170.07
2018-08-04T10:18:05.404Z,138.75
2018-08-04T10:20:36.383Z,730.25
2018-08-04T10:23:06.861Z,829.63
2018-08-04T10:25:37.990Z,845.33
2018-08-04T10:28:08.422Z,865.17
2018-08-04T10:30:38.870Z,733.42
2018-08-04T10:33:09.349Z,707.65
2018-08-04T10:35:40.916Z,639.58
2018-08-04T10:38:12.849Z,645.92
2018-08-04T10:40:45.355Z,753.55
2018-08-04T10:43:15.772Z,781.67
2018-08-04T10:45:46.419Z,655.70
2018-08-04T10:48:17.712Z,756.05
2018-08-04T10:50:48.308Z,801.48
2018-08-04T10:53:18.525Z,816.02
2018-08-04T10:55:48.927Z,724.20
2018-08-04T10:58:19.755Z,713.00
2018-08-04T11:00:50.079Z,697.23
2018-08-04T11:03:20.538Z,732.65
2018-08-04T11:05:50.644Z,748.65
2018-08-04T11:08:21.059Z,656.40
2018-08-04T11:10:51.499Z,654.50
2018-08-04T11:13:21.748Z,698.73
2018-08-04T11:15:53.054Z,798.02
2018-08-04T11:18:24.015Z,808.68
2018-08-04T11:20:54.552Z,797.87
2018-08-04T11:23:24.700Z,679.27
2018-08-04T11:25:55.009Z,642.72
2018-08-04T11:28:25.172Z,817.20
2018-08-04T11:30:55.744Z,859.85
2018-08-04T11:33:26.624Z,816.83
2018-08-04T11:35:57.413Z,883.17
2018-08-04T11:38:27.527Z,841.05
2018-08-04T11:40:58.090Z,824.45
2018-08-04T11:43:28.618Z,824.05
2018-08-04T11:45:59.096Z,848.75
2018-08-04T11:48:29.783Z,839.05
2018-08-04T11:51:00.435Z,817.53
2018-08-04T11:53:31.098Z,708.50
2018-08-04T11:56:01.387Z,611.77
2018-08-04T11:58:31.633Z,641.00
2018-08-04T12:01:02.363Z,647.25
2018-08-04T12:03:32.522Z,619.67
2018-08-04T12:06:02.915Z,516.62
2018-08-04T12:08:33.034Z,572.73
2018-08-04T12:11:03.513Z,512.33
2018-08-04T12:13:34.147Z,644.02
2018-08-04T12:16:04.307Z,387.85
2018-08-04T12:18:34.449Z,438.57
2018-08-04T12:21:04.622Z,437.95
2018-08-04T12:23:34.734Z,501.75
2018-08-04T12:26:05.162Z,365.02
2018-08-04T12:28:35.245Z,379.48
2018-08-04T12:31:05.383Z,477.25
2018-08-04T12:33:35.451Z,401.15
2018-08-04T12:36:05.749Z,457.73
2018-08-04T12:38:35.862Z,506.30
2018-08-04T12:41:06.242Z,475.12
2018-08-04T12:43:36.453Z,491.20
2018-08-04T12:46:06.891Z,504.55
2018-08-04T12:48:37.290Z,396.43
2018-08-04T12:51:07.504Z,444.70
2018-08-04T12:53:37.647Z,605.13
2018-08-04T12:56:07.766Z,199.60
2018-08-04T12:58:37.842Z,183.62
2018-08-04T13:01:07.991Z,558.12
2018-08-04T13:03:38.122Z,288.68
2018-08-04T13:06:08.293Z,325.32
2018-08-04T13:08:38.445Z,146.05
2018-08-04T13:11:09.121Z,179.93
2018-08-04T13:13:39.205Z,215.00
2018-08-04T13:16:09.342Z,243.88
2018-08-04T13:18:39.458Z,233.80
2018-08-04T13:21:10.072Z,151.90
2018-08-04T13:23:40.243Z,178.60
2018-08-04T13:26:10.654Z,563.35
2018-08-04T13:28:40.829Z,896.33
2018-08-04T13:31:10.916Z,870.75
2018-08-04T13:33:41.040Z,673.25
2018-08-04T13:36:11.166Z,251.10
2018-08-04T13:38:41.455Z,250.93
2018-08-04T13:41:11.978Z,238.75
2018-08-04T13:43:42.044Z,232.25
2018-08-04T13:46:12.161Z,256.90
2018-08-04T13:48:42.349Z,283.43
2018-08-04T13:51:12.668Z,304.80
2018-08-04T13:53:42.843Z,279.65
2018-08-04T13:56:13.065Z,295.95
2018-08-04T13:58:43.980Z,299.20
2018-08-04T14:01:14.181Z,242.32
2018-08-04T14:03:44.301Z,258.55
2018-08-04T14:06:14.476Z,317.62
2018-08-04T14:08:44.660Z,292.52
2018-08-04T14:11:15.031Z,308.45
2018-08-04T14:13:45.194Z,256.50
2018-08-04T14:16:15.321Z,316.17
2018-08-04T14:18:46.146Z,298.43
2018-08-04T14:21:16.822Z,179.23
2018-08-04T14:23:47.982Z,157.25
2018-08-04T14:26:18.156Z,138.45
2018-08-04T14:28:48.276Z,147.20
2018-08-04T14:31:19.019Z,166.07
2018-08-04T14:33:49.203Z,161.22
2018-08-04T14:36:19.948Z,161.05
2018-08-04T14:38:50.080Z,152.15
2018-08-04T14:41:20.172Z,158.22
2018-08-04T14:43:50.374Z,133.25
2018-08-04T14:46:20.707Z,144.40
2018-08-04T14:48:50.783Z,133.78
2018-08-04T14:51:21.014Z,71.85
2018-08-04T14:53:51.086Z,79.77
2018-08-04T14:56:21.188Z,85.07
2018-08-04T14:58:51.270Z,77.50
2018-08-04T15:01:21.374Z,82.67
2018-08-04T15:03:51.507Z,70.70
2018-08-04T15:06:21.674Z,76.37
2018-08-04T15:08:52.050Z,85.65
2018-08-04T15:11:22.224Z,70.03
2018-08-04T15:13:53.132Z,90.38
2018-08-04T15:16:23.259Z,54.13
2018-08-04T15:18:53.702Z,59.60
2018-08-04T15:21:24.057Z,74.37
2018-08-04T15:23:54.142Z,99.65
2018-08-04T15:26:24.440Z,106.67
2018-08-04T15:28:54.623Z,120.22
2018-08-04T15:31:24.679Z,38.73
2018-08-04T15:33:55.100Z,32.45
2018-08-04T15:36:25.537Z,48.58
2018-08-04T15:38:55.648Z,26.10
2018-08-04T15:41:25.764Z,20.70
2018-08-04T15:43:55.846Z,55.60
2018-08-04T15:46:26.052Z,44.42
2018-08-04T15:48:56.125Z,43.98
2018-08-04T15:51:26.324Z,49.88
2018-08-04T15:53:56.498Z,63.35
2018-08-04T15:56:26.600Z,84.60
2018-08-04T15:58:56.726Z,75.12
2018-08-04T16:01:27.032Z,50.45
2018-08-04T16:03:57.129Z,78.50
2018-08-04T16:06:27.251Z,179.95
2018-08-04T16:08:57.447Z,266.30
2018-08-04T16:11:28.935Z,301.30
2018-08-04T16:13:59.113Z,306.80
2018-08-04T16:16:29.274Z,306.35
2018-08-04T16:18:59.449Z,236.28
2018-08-04T16:21:29.613Z,245.67
2018-08-04T16:23:59.809Z,265.20
2018-08-04T16:26:30.333Z,238.65
2018-08-04T16:29:00.532Z,242.05
2018-08-04T16:31:30.619Z,248.68
2018-08-04T16:34:01.420Z,235.43
2018-08-04T16:36:31.854Z,198.95
2018-08-04T16:39:02.379Z,667.67
2018-08-04T16:41:33.039Z,545.33
2018-08-04T16:44:04.084Z,661.00
2018-08-04T16:46:34.187Z,805.63
2018-08-04T16:49:04.788Z,978.12
2018-08-04T16:51:34.967Z,996.75
2018-08-04T16:54:05.140Z,999.90
2018-08-04T16:56:35.311Z,999.90
2018-08-04T16:59:05.489Z,998.93
2018-08-04T17:01:36.405Z,998.85
2018-08-04T17:04:06.660Z,994.70
2018-08-04T17:06:36.880Z,976.02
2018-08-04T17:09:10.351Z,967.90
2018-08-04T17:11:40.583Z,994.10
2018-08-04T17:14:10.711Z,949.53
2018-08-04T17:16:40.835Z,985.85
2018-08-04T17:19:10.905Z,967.88
2018-08-04T17:21:41.061Z,911.52
2018-08-04T17:24:11.142Z,904.30
2018-08-04T17:26:41.383Z,930.50
2018-08-04T17:29:11.676Z,948.93
2018-08-04T17:31:42.127Z,899.83
2018-08-04T17:34:12.482Z,834.25
2018-08-04T17:36:42.634Z,795.23
2018-08-04T17:39:12.793Z,728.62
2018-08-04T17:41:42.953Z,654.00
2018-08-04T17:44:13.098Z,429.68
2018-08-04T17:46:43.319Z,468.55
2018-08-04T17:49:13.482Z,372.30
2018-08-04T17:51:43.780Z,419.62
2018-08-04T17:54:13.979Z,535.45
2018-08-04T17:56:44.560Z,521.20
2018-08-04T17:59:14.863Z,378.05
2018-08-04T18:01:45.177Z,249.55
2018-08-04T18:04:15.462Z,130.65
2018-08-04T18:06:46.024Z,139.88
2018-08-04T18:09:16.317Z,273.27
2018-08-04T18:11:46.401Z,208.80
2018-08-04T18:14:16.555Z,136.90
2018-08-04T18:16:46.654Z,252.20
2018-08-04T18:19:16.794Z,343.73
2018-08-04T18:21:47.148Z,443.15
2018-08-04T18:24:17.242Z,354.27
2018-08-04T18:26:47.523Z,341.98
2018-08-04T18:29:19.568Z,483.02
2018-08-04T18:31:50.075Z,766.55
2018-08-04T18:34:20.173Z,756.27
2018-08-04T18:36:50.317Z,732.10
2018-08-04T18:39:20.410Z,756.95
2018-08-04T18:41:50.519Z,727.45
2018-08-04T18:44:20.899Z,764.78
2018-08-04T18:46:51.014Z,770.90
2018-08-04T18:49:21.589Z,794.65
2018-08-04T18:51:52.109Z,794.08
2018-08-04T18:54:22.267Z,803.35
2018-08-04T18:56:52.854Z,770.57
2018-08-04T18:59:22.966Z,697.67
2018-08-04T19:01:53.131Z,562.27
2018-08-04T19:04:24.159Z,442.57
2018-08-04T19:06:54.774Z,362.35
2018-08-04T19:09:24.897Z,228.77
2018-08-04T19:11:55.719Z,154.87
2018-08-04T19:14:26.123Z,153.40
2018-08-04T19:16:56.244Z,147.17
2018-08-04T19:19:26.353Z,146.37
2018-08-04T19:21:56.419Z,153.70
2018-08-04T19:24:26.482Z,148.57
2018-08-04T19:26:56.903Z,157.57
2018-08-04T19:29:27.015Z,149.20
2018-08-04T19:31:57.153Z,147.10
2018-08-04T19:34:27.229Z,166.92
2018-08-04T19:36:57.299Z,169.72
2018-08-04T19:39:27.418Z,166.55
2018-08-04T19:41:57.915Z,144.77
2018-08-04T19:44:28.595Z,82.95
2018-08-04T19:46:58.981Z,45.73
2018-08-04T19:49:29.139Z,36.58
2018-08-04T19:52:00.605Z,25.90
2018-08-04T19:54:34.853Z,26.10
2018-08-04T19:57:05.135Z,28.25
2018-08-04T19:59:36.144Z,26.65
2018-08-04T20:02:06.484Z,28.10
2018-08-04T20:04:36.738Z,22.17
2018-08-04T20:07:06.906Z,14.85
2018-08-04T20:09:37.052Z,15.53
2018-08-04T20:12:07.596Z,14.45
2018-08-04T20:14:37.729Z,14.53
2018-08-04T20:17:08.601Z,13.40
2018-08-04T20:19:39.295Z,13.78
2018-08-04T20:22:14.177Z,13.80
2018-08-04T20:24:44.842Z,13.75
2018-08-04T20:27:16.131Z,14.10
2018-08-04T20:29:46.371Z,13.32
2018-08-04T20:32:17.329Z,14.25
2018-08-04T20:34:47.868Z,13.10
2018-08-04T20:37:18.046Z,14.05
2018-08-04T20:39:48.219Z,14.43
2018-08-04T20:42:18.348Z,14.78
2018-08-04T20:44:48.779Z,14.38
2018-08-04T20:47:19.001Z,13.90
2018-08-04T20:49:49.390Z,14.78
2018-08-04T20:52:19.748Z,15.78
2018-08-04T20:54:49.854Z,15.13
2018-08-04T20:57:19.965Z,15.23
2018-08-04T20:59:50.895Z,16.57
2018-08-04T21:02:21.208Z,17.15
2018-08-04T21:04:51.275Z,16.45
2018-08-04T21:07:21.511Z,17.65
2018-08-04T21:09:51.625Z,17.65
2018-08-04T21:12:21.896Z,17.82
2018-08-04T21:14:51.987Z,17.00
2018-08-04T21:17:22.096Z,16.82
2018-08-04T21:19:52.213Z,16.25
2018-08-04T21:22:22.339Z,16.62
2018-08-04T21:24:52.586Z,16.85
2018-08-04T21:27:22.876Z,16.40
2018-08-04T21:29:52.972Z,17.35
2018-08-04T21:32:23.090Z,16.82
2018-08-04T21:34:53.556Z,17.32
2018-08-04T21:37:24.926Z,17.70
2018-08-04T21:39:55.665Z,17.40
2018-08-04T21:42:25.806Z,16.32
2018-08-04T21:44:56.220Z,16.90
2018-08-04T21:47:26.583Z,16.90
2018-08-04T21:49:56.681Z,16.17
2018-08-04T21:52:27.295Z,18.77
2018-08-04T21:54:58.148Z,17.80
2018-08-04T21:57:28.246Z,17.90
2018-08-04T21:59:58.753Z,17.95
2018-08-04T22:02:28.932Z,17.10
2018-08-04T22:04:59.219Z,18.73
2018-08-04T22:07:41.942Z,19.87
2018-08-04T22:10:13.246Z,19.05
2018-08-04T22:12:43.940Z,18.67
2018-08-04T22:15:15.132Z,19.23
2018-08-04T22:17:45.410Z,20.88
2018-08-04T22:20:17.295Z,19.77
2018-08-04T22:22:47.720Z,19.70
2018-08-04T22:25:19.117Z,19.62
2018-08-04T22:27:49.405Z,19.92
2018-08-04T22:30:21.475Z,19.30
2018-08-04T22:32:52.097Z,20.32
2018-08-04T22:35:22.795Z,20.60
2018-08-04T22:37:52.908Z,21.48
2018-08-04T22:40:24.012Z,19.57
2018-08-04T22:42:54.403Z,20.08
2018-08-04T22:46:27.946Z,20.72
2018-08-04T22:48:58.705Z,19.48
2018-08-04T22:51:29.554Z,20.43
2018-08-04T22:53:59.797Z,23.35
2018-08-04T22:56:30.159Z,19.90
2018-08-04T22:59:00.302Z,20.57
2018-08-04T23:01:30.769Z,20.02
2018-08-04T23:04:00.908Z,20.17
2018-08-04T23:06:31.050Z,22.45
2018-08-04T23:09:01.175Z,23.50
2018-08-04T23:11:31.735Z,23.50
2018-08-04T23:14:02.983Z,25.32
2018-08-04T23:16:33.185Z,26.60
2018-08-04T23:19:05.238Z,23.55
2018-08-04T23:21:39.838Z,22.87
2018-08-04T23:24:10.042Z,22.30
2018-08-04T23:26:40.486Z,22.70
2018-08-04T23:29:11.426Z,20.82
2018-08-04T23:31:42.063Z,21.48
2018-08-04T23:34:12.132Z,21.55
2018-08-04T23:36:42.360Z,22.37
2018-08-04T23:39:12.675Z,21.90
2018-08-04T23:41:43.560Z,23.65
2018-08-04T23:44:14.184Z,23.38
2018-08-04T23:46:44.665Z,23.57
2018-08-04T23:49:15.547Z,24.50
2018-08-04T23:51:46.077Z,23.85
2018-08-04T23:54:16.289Z,22.58
2018-08-04T23:56:46.539Z,23.57
2018-08-04T23:59:16.871Z,24.25
