createdAt,value
2019-04-22T00:00:25.749Z,59.55
2019-04-22T00:01:25.209Z,59.84
2019-04-22T00:02:20.820Z,59.75
2019-04-22T00:03:22.659Z,59.17
2019-04-22T00:04:32.194Z,59.08
2019-04-22T00:05:42.791Z,58.59
2019-04-22T00:06:45.298Z,58.69
2019-04-22T00:07:42.038Z,59.27
2019-04-22T00:08:44.557Z,58.50
2019-04-22T00:09:49.948Z,59.17
2019-04-22T00:10:48.713Z,58.98
2019-04-22T00:11:51.347Z,59.17
2019-04-22T00:12:46.841Z,59.08
2019-04-22T00:13:58.142Z,58.79
2019-04-22T00:14:40.771Z,58.88
2019-04-22T00:15:41.789Z,59.08
2019-04-22T00:16:54.781Z,59.17
2019-04-22T00:17:55.115Z,59.55
2019-04-22T00:19:02.989Z,59.75
2019-04-22T00:19:54.274Z,59.27
2019-04-22T00:20:43.906Z,59.45
2019-04-22T00:21:53.030Z,59.94
2019-04-22T00:22:46.239Z,59.65
2019-04-22T00:23:39.371Z,58.98
2019-04-22T00:24:47.834Z,59.84
2019-04-22T00:25:48.978Z,59.27
2019-04-22T00:26:51.302Z,59.65
2019-04-22T00:27:51.084Z,59.08
2019-04-22T00:28:52.185Z,59.17
2019-04-22T00:30:47.370Z,58.88
2019-04-22T00:31:48.872Z,59.65
2019-04-22T00:32:41.749Z,58.50
2019-04-22T00:34:42.641Z,58.98
2019-04-22T00:35:41.334Z,59.08
2019-04-22T00:36:43.762Z,59.17
2019-04-22T00:37:49.291Z,58.95
2019-04-22T00:38:44.200Z,59.14
2019-04-22T00:39:48.359Z,59.23
2019-04-22T00:40:46.082Z,59.52
2019-04-22T00:41:50.792Z,59.33
2019-04-22T00:42:50.316Z,59.62
2019-04-22T00:43:54.912Z,59.62
2019-04-22T00:44:46.917Z,59.33
2019-04-22T00:45:43.134Z,59.43
2019-04-22T00:46:46.402Z,59.14
2019-04-22T00:47:44.809Z,59.62
2019-04-22T00:49:05.861Z,59.62
2019-04-22T00:50:14.599Z,59.91
2019-04-22T00:50:51.948Z,59.81
2019-04-22T00:51:52.641Z,59.62
2019-04-22T00:52:47.564Z,59.52
2019-04-22T00:53:48.205Z,59.91
2019-04-22T00:54:49.227Z,60.29
2019-04-22T00:55:47.468Z,60.10
2019-04-22T00:56:40.981Z,60.00
2019-04-22T00:57:46.242Z,59.91
2019-04-22T00:59:50.808Z,59.81
2019-04-22T01:00:52.217Z,60.00
2019-04-22T01:01:46.735Z,60.10
2019-04-22T01:02:49.771Z,59.91
2019-04-22T01:03:50.171Z,59.72
2019-04-22T01:04:46.431Z,59.81
2019-04-22T01:05:51.514Z,59.91
2019-04-22T01:06:45.903Z,60.38
2019-04-22T01:07:44.582Z,60.58
2019-04-22T01:08:53.450Z,60.45
2019-04-22T01:09:53.636Z,60.45
2019-04-22T01:10:45.438Z,61.12
2019-04-22T01:11:45.047Z,61.02
2019-04-22T01:12:44.031Z,61.02
2019-04-22T01:13:47.016Z,60.83
2019-04-22T01:14:49.617Z,60.93
2019-04-22T01:15:47.471Z,60.93
2019-04-22T01:16:48.487Z,60.83
2019-04-22T01:17:45.041Z,60.64
2019-04-22T01:18:46.186Z,60.74
2019-04-22T01:19:50.962Z,60.93
2019-04-22T01:21:44.777Z,60.45
2019-04-22T01:22:38.278Z,60.64
2019-04-22T01:23:40.721Z,60.26
2019-04-22T01:24:40.763Z,60.45
2019-04-22T01:25:41.077Z,60.45
2019-04-22T01:26:41.787Z,60.35
2019-04-22T01:27:36.575Z,61.22
2019-04-22T01:28:38.703Z,60.93
2019-04-22T01:29:37.557Z,61.12
2019-04-22T01:30:28.792Z,60.93
2019-04-22T01:31:25.345Z,61.31
2019-04-22T01:32:30.346Z,60.74
2019-04-22T01:33:29.105Z,60.74
2019-04-22T01:34:37.488Z,60.83
2019-04-22T01:35:34.834Z,60.45
2019-04-22T01:36:43.705Z,60.45
2019-04-22T01:37:44.420Z,60.55
2019-04-22T01:38:45.663Z,60.83
2019-04-22T01:39:49.967Z,60.74
2019-04-22T01:40:45.117Z,60.74
2019-04-22T01:41:55.187Z,60.26
2019-04-22T01:42:50.574Z,60.55
2019-04-22T01:43:55.520Z,60.35
2019-04-22T01:44:45.570Z,60.45
2019-04-22T01:45:48.012Z,60.45
2019-04-22T01:46:50.903Z,60.55
2019-04-22T01:47:44.147Z,60.16
2019-04-22T01:48:50.033Z,59.97
2019-04-22T01:49:49.551Z,59.59
2019-04-22T01:50:46.175Z,59.88
2019-04-22T01:52:57.101Z,59.49
2019-04-22T01:53:52.595Z,59.49
2019-04-22T01:54:56.362Z,59.97
2019-04-22T01:55:45.492Z,60.06
2019-04-22T01:56:51.056Z,59.97
2019-04-22T01:57:43.290Z,60.64
2019-04-22T01:58:42.271Z,60.35
2019-04-22T01:59:43.153Z,60.33
2019-04-22T02:00:51.071Z,60.33
2019-04-22T02:01:50.585Z,60.61
2019-04-22T02:02:48.933Z,61.09
2019-04-22T02:03:46.747Z,60.55
2019-04-22T02:05:17.655Z,60.35
2019-04-22T02:05:44.004Z,59.88
2019-04-22T02:06:52.465Z,59.78
2019-04-22T02:08:09.625Z,60.45
2019-04-22T02:09:53.681Z,59.97
2019-04-22T02:10:46.198Z,59.78
2019-04-22T02:12:04.652Z,59.69
2019-04-22T02:12:45.895Z,59.69
2019-04-22T02:13:49.797Z,59.88
2019-04-22T02:14:48.468Z,59.88
2019-04-22T02:15:48.005Z,59.59
2019-04-22T02:16:50.348Z,59.69
2019-04-22T02:17:54.869Z,59.59
2019-04-22T02:18:44.842Z,59.78
2019-04-22T02:19:53.500Z,59.78
2019-04-22T02:20:43.221Z,59.69
2019-04-22T02:21:51.554Z,59.49
2019-04-22T02:23:04.216Z,59.84
2019-04-22T02:24:53.882Z,59.69
2019-04-22T02:25:49.510Z,59.47
2019-04-22T02:27:00.383Z,59.49
2019-04-22T02:27:45.570Z,59.59
2019-04-22T02:29:47.358Z,58.92
2019-04-22T02:31:05.021Z,59.59
2019-04-22T02:31:55.282Z,59.88
2019-04-22T02:32:59.077Z,59.49
2019-04-22T02:36:51.732Z,59.27
2019-04-22T02:37:46.009Z,59.56
2019-04-22T02:41:13.260Z,59.47
2019-04-22T02:41:49.738Z,59.75
2019-04-22T02:42:51.865Z,59.56
2019-04-22T02:44:58.428Z,59.66
2019-04-22T02:46:10.596Z,59.18
2019-04-22T02:47:56.284Z,59.08
2019-04-22T02:50:56.528Z,59.47
2019-04-22T02:52:06.339Z,59.56
2019-04-22T02:53:01.299Z,59.37
2019-04-22T02:56:08.179Z,58.61
2019-04-22T02:56:48.003Z,59.08
2019-04-22T02:57:47.584Z,58.41
2019-04-22T02:59:57.373Z,59.08
2019-04-22T03:01:01.079Z,59.08
2019-04-22T03:01:47.770Z,58.41
2019-04-22T03:03:01.080Z,58.61
2019-04-22T03:04:03.330Z,58.51
2019-04-22T03:04:51.529Z,58.70
2019-04-22T03:06:07.777Z,58.80
2019-04-22T03:06:59.760Z,58.98
2019-04-22T03:07:58.529Z,58.51
2019-04-22T03:13:09.247Z,58.89
2019-04-22T03:13:59.888Z,58.89
2019-04-22T03:16:01.051Z,59.56
2019-04-22T03:17:51.692Z,59.44
2019-04-22T03:18:59.449Z,59.72
2019-04-22T03:21:07.722Z,59.72
2019-04-22T03:22:59.994Z,59.44
2019-04-22T03:25:11.475Z,59.53
2019-04-22T03:26:59.137Z,59.63
2019-04-22T03:27:47.338Z,59.24
2019-04-22T03:30:25.671Z,59.81
2019-04-22T03:32:12.978Z,59.44
2019-04-22T03:34:22.647Z,60.01
2019-04-22T03:37:53.394Z,60.58
2019-04-22T03:39:06.143Z,60.20
2019-04-22T03:40:55.313Z,60.20
2019-04-22T03:42:56.027Z,60.55
2019-04-22T03:44:18.750Z,60.93
2019-04-22T03:45:42.534Z,60.74
2019-04-22T03:47:02.367Z,60.74
2019-04-22T03:48:58.567Z,60.84
2019-04-22T03:50:52.600Z,60.93
2019-04-22T03:52:56.548Z,60.36
2019-04-22T03:54:05.852Z,60.74
2019-04-22T03:55:00.680Z,61.13
2019-04-22T03:55:59.726Z,61.13
2019-04-22T03:57:57.346Z,61.03
2019-04-22T03:59:05.114Z,60.36
2019-04-22T03:59:56.681Z,60.17
2019-04-22T04:01:06.079Z,59.78
2019-04-22T04:04:07.054Z,60.17
2019-04-22T04:07:51.822Z,59.88
2019-04-22T04:08:51.796Z,60.36
2019-04-22T04:10:47.744Z,60.17
2019-04-22T04:12:03.797Z,60.17
2019-04-22T04:14:05.122Z,60.93
2019-04-22T04:15:05.194Z,61.29
2019-04-22T04:15:41.000Z,61.13
2019-04-22T04:16:56.409Z,60.74
2019-04-22T04:17:52.023Z,60.84
2019-04-22T04:19:02.612Z,60.36
2019-04-22T04:20:10.570Z,60.46
2019-04-22T04:21:09.161Z,60.64
2019-04-22T04:21:53.564Z,59.78
2019-04-22T04:23:05.328Z,59.78
2019-04-22T04:24:29.559Z,59.31
2019-04-22T04:25:07.830Z,59.22
2019-04-22T04:25:52.067Z,59.22
2019-04-22T04:27:15.314Z,59.41
2019-04-22T04:30:54.581Z,59.41
2019-04-22T04:32:05.328Z,59.31
2019-04-22T04:32:58.966Z,59.78
2019-04-22T04:33:54.413Z,60.74
2019-04-22T04:37:25.333Z,60.27
2019-04-22T04:38:51.753Z,60.74
2019-04-22T04:40:05.704Z,59.88
2019-04-22T04:40:50.817Z,59.88
2019-04-22T04:42:14.062Z,59.41
2019-04-22T04:44:14.784Z,59.69
2019-04-22T04:45:18.990Z,59.12
2019-04-22T04:48:00.435Z,59.50
2019-04-22T04:49:00.978Z,59.53
2019-04-22T04:50:07.052Z,59.12
2019-04-22T04:51:11.099Z,59.59
2019-04-22T04:54:01.675Z,59.50
2019-04-22T04:55:18.665Z,59.78
2019-04-22T04:55:53.627Z,59.78
2019-04-22T04:56:51.380Z,60.27
2019-04-22T05:00:26.224Z,60.27
2019-04-22T05:01:52.808Z,60.36
2019-04-22T05:02:52.137Z,60.36
2019-04-22T05:03:57.189Z,60.55
2019-04-22T05:05:47.755Z,60.55
2019-04-22T05:09:53.231Z,59.34
2019-04-22T05:11:11.659Z,59.50
2019-04-22T05:12:14.831Z,59.63
2019-04-22T05:14:54.980Z,59.50
2019-04-22T05:15:59.738Z,59.59
2019-04-22T05:17:57.969Z,59.69
2019-04-22T05:18:51.082Z,59.81
2019-04-22T05:19:46.944Z,59.63
2019-04-22T05:21:02.396Z,60.01
2019-04-22T05:21:53.394Z,59.72
2019-04-22T05:22:44.568Z,59.81
2019-04-22T05:24:51.926Z,59.63
2019-04-22T05:25:40.885Z,59.05
2019-04-22T05:26:48.447Z,59.15
2019-04-22T05:27:47.282Z,59.63
2019-04-22T05:28:38.153Z,59.15
2019-04-22T05:30:07.540Z,58.76
2019-04-22T05:30:40.712Z,59.05
2019-04-22T05:31:55.337Z,59.05
2019-04-22T05:33:50.964Z,59.63
2019-04-22T05:34:48.564Z,59.44
2019-04-22T05:35:46.453Z,58.86
2019-04-22T05:36:48.373Z,59.53
2019-04-22T05:37:50.652Z,59.53
2019-04-22T05:38:46.487Z,59.53
2019-04-22T05:39:44.932Z,58.89
2019-04-22T05:40:48.459Z,59.08
2019-04-22T05:41:52.638Z,58.98
2019-04-22T05:42:46.305Z,58.41
2019-04-22T05:43:53.258Z,58.41
2019-04-22T05:44:49.747Z,58.41
2019-04-22T05:45:43.256Z,58.32
2019-04-22T05:46:49.819Z,58.70
2019-04-22T05:47:46.404Z,58.41
2019-04-22T05:48:43.964Z,58.41
2019-04-22T05:49:41.328Z,58.61
2019-04-22T05:50:47.402Z,58.70
2019-04-22T05:51:48.243Z,59.08
2019-04-22T05:52:43.164Z,59.08
2019-04-22T05:53:47.773Z,58.80
2019-04-22T05:54:50.495Z,59.08
2019-04-22T05:55:46.704Z,59.08
2019-04-22T05:56:39.538Z,59.08
2019-04-22T05:57:47.046Z,59.08
2019-04-22T05:58:53.205Z,58.98
2019-04-22T05:59:45.767Z,58.61
2019-04-22T06:01:13.114Z,58.61
2019-04-22T06:01:52.264Z,58.15
2019-04-22T06:03:50.955Z,57.68
2019-04-22T06:04:54.989Z,57.68
2019-04-22T06:06:00.854Z,57.87
2019-04-22T06:06:45.275Z,58.44
2019-04-22T06:07:50.672Z,57.77
2019-04-22T06:08:48.825Z,57.39
2019-04-22T06:09:39.148Z,57.87
2019-04-22T06:10:51.881Z,57.97
2019-04-22T06:11:36.295Z,57.01
2019-04-22T06:12:41.752Z,57.32
2019-04-22T06:13:39.035Z,57.20
2019-04-22T06:14:37.053Z,57.23
2019-04-22T06:15:40.346Z,57.90
2019-04-22T06:16:44.399Z,57.80
2019-04-22T06:17:47.015Z,57.42
2019-04-22T06:18:44.506Z,56.94
2019-04-22T06:19:44.907Z,57.04
2019-04-22T06:20:45.549Z,57.80
2019-04-22T06:21:45.588Z,57.42
2019-04-22T06:22:51.005Z,57.70
2019-04-22T06:23:46.940Z,58.18
2019-04-22T06:24:49.327Z,57.42
2019-04-22T06:25:57.501Z,57.42
2019-04-22T06:26:53.989Z,56.75
2019-04-22T06:27:48.337Z,57.23
2019-04-22T06:28:48.135Z,57.42
2019-04-22T06:29:41.743Z,56.94
2019-04-22T06:30:48.735Z,57.42
2019-04-22T06:32:53.827Z,57.04
2019-04-22T06:33:48.352Z,56.65
2019-04-22T06:34:42.271Z,57.45
2019-04-22T06:37:55.537Z,56.87
2019-04-22T06:38:58.986Z,56.87
2019-04-22T06:39:48.190Z,56.59
2019-04-22T06:40:47.007Z,56.97
2019-04-22T06:41:47.905Z,57.54
2019-04-22T06:42:51.987Z,57.26
2019-04-22T06:43:51.674Z,57.26
2019-04-22T06:44:45.723Z,57.35
2019-04-22T06:45:41.604Z,57.45
2019-04-22T06:46:47.182Z,57.06
2019-04-22T06:48:04.515Z,57.45
2019-04-22T06:48:44.674Z,56.97
2019-04-22T06:49:52.564Z,56.59
2019-04-22T06:51:48.697Z,56.01
2019-04-22T06:52:48.078Z,56.01
2019-04-22T06:53:48.051Z,56.68
2019-04-22T06:54:50.330Z,56.68
2019-04-22T06:55:45.591Z,56.87
2019-04-22T06:56:49.196Z,56.49
2019-04-22T06:57:45.011Z,56.68
2019-04-22T06:58:45.765Z,56.52
2019-04-22T06:59:42.641Z,56.61
2019-04-22T07:01:54.752Z,56.90
2019-04-22T07:02:56.450Z,56.81
2019-04-22T07:03:52.323Z,57.09
2019-04-22T07:04:51.982Z,56.99
2019-04-22T07:05:46.361Z,57.57
2019-04-22T07:06:48.321Z,57.28
2019-04-22T07:07:45.016Z,57.28
2019-04-22T07:09:48.742Z,57.57
2019-04-22T07:10:48.028Z,57.19
2019-04-22T07:11:43.163Z,56.90
2019-04-22T07:12:41.805Z,56.81
2019-04-22T07:14:01.606Z,56.90
2019-04-22T07:14:48.756Z,57.57
2019-04-22T07:16:43.542Z,57.12
2019-04-22T07:17:52.217Z,57.31
2019-04-22T07:18:45.026Z,57.41
2019-04-22T07:19:45.064Z,57.41
2019-04-22T07:21:46.762Z,57.03
2019-04-22T07:22:45.193Z,56.76
2019-04-22T07:23:53.067Z,56.86
2019-04-22T07:24:46.332Z,56.38
2019-04-22T07:25:58.158Z,56.57
2019-04-22T07:26:44.903Z,56.76
2019-04-22T07:27:47.429Z,56.96
2019-04-22T07:28:47.016Z,56.00
2019-04-22T07:29:46.853Z,56.00
2019-04-22T07:30:51.186Z,56.86
2019-04-22T07:31:49.794Z,56.67
2019-04-22T07:33:04.551Z,57.15
2019-04-22T07:33:48.540Z,56.98
2019-04-22T07:34:50.375Z,55.90
2019-04-22T07:35:54.918Z,55.45
2019-04-22T07:36:53.498Z,55.74
2019-04-22T07:37:41.894Z,55.74
2019-04-22T07:38:50.898Z,55.64
2019-04-22T07:39:58.357Z,55.64
2019-04-22T07:40:50.135Z,55.55
2019-04-22T07:41:48.365Z,55.74
2019-04-22T07:42:46.007Z,55.64
2019-04-22T07:44:03.294Z,54.58
2019-04-22T07:44:54.950Z,54.78
2019-04-22T07:45:54.954Z,54.58
2019-04-22T07:46:49.909Z,54.97
2019-04-22T07:47:44.395Z,55.38
2019-04-22T07:48:45.098Z,55.67
2019-04-22T07:49:46.966Z,55.19
2019-04-22T07:50:56.038Z,55.67
2019-04-22T07:51:44.498Z,55.57
2019-04-22T07:52:44.997Z,55.57
2019-04-22T07:53:43.267Z,55.57
2019-04-22T07:54:46.533Z,55.57
2019-04-22T07:55:45.660Z,55.10
2019-04-22T07:56:43.978Z,54.90
2019-04-22T07:57:47.244Z,55.47
2019-04-22T07:58:43.574Z,55.00
2019-04-22T07:59:50.945Z,55.10
2019-04-22T08:00:48.473Z,55.22
2019-04-22T08:01:44.043Z,54.06
2019-04-22T08:02:59.730Z,54.35
2019-04-22T08:03:58.721Z,55.02
2019-04-22T08:05:05.447Z,54.64
2019-04-22T08:05:51.518Z,53.97
2019-04-22T08:07:48.946Z,54.00
2019-04-22T08:08:47.545Z,54.09
2019-04-22T08:09:58.034Z,53.97
2019-04-22T08:12:47.519Z,52.94
2019-04-22T08:13:43.729Z,52.97
2019-04-22T08:14:49.998Z,53.16
2019-04-22T08:15:48.611Z,52.42
2019-04-22T08:18:52.646Z,49.70
2019-04-22T08:19:53.796Z,48.47
2019-04-22T08:20:52.067Z,47.05
2019-04-22T08:21:49.402Z,46.40
2019-04-22T08:22:55.287Z,45.84
2019-04-22T08:23:52.545Z,45.62
2019-04-22T08:24:51.330Z,43.47
2019-04-22T08:25:46.170Z,43.76
2019-04-22T08:26:46.433Z,44.05
2019-04-22T08:27:45.331Z,43.71
2019-04-22T08:28:46.487Z,43.41
2019-04-22T08:29:52.265Z,43.18
2019-04-22T08:30:50.820Z,43.03
2019-04-22T08:31:48.661Z,43.54
2019-04-22T08:32:50.895Z,42.16
2019-04-22T08:33:46.582Z,42.62
2019-04-22T08:34:42.172Z,42.43
2019-04-22T08:36:03.883Z,41.42
2019-04-22T08:37:12.256Z,40.17
2019-04-22T08:39:01.548Z,41.16
2019-04-22T08:39:43.230Z,40.17
2019-04-22T08:40:50.046Z,39.90
2019-04-22T08:41:39.880Z,39.45
2019-04-22T08:43:09.263Z,38.58
2019-04-22T08:43:55.857Z,38.09
2019-04-22T08:45:51.075Z,38.46
2019-04-22T08:47:41.935Z,39.20
2019-04-22T08:48:47.750Z,40.05
2019-04-22T08:49:50.195Z,40.75
2019-04-22T08:50:44.586Z,40.28
2019-04-22T08:51:42.824Z,40.38
2019-04-22T08:52:48.136Z,40.40
2019-04-22T08:53:53.625Z,40.36
2019-04-22T08:55:47.884Z,40.38
2019-04-22T08:58:06.345Z,39.37
2019-04-22T08:58:55.513Z,37.81
2019-04-22T08:59:50.050Z,38.78
2019-04-22T09:00:51.445Z,39.06
2019-04-22T09:01:45.280Z,38.71
2019-04-22T09:03:35.646Z,35.96
2019-04-22T09:04:23.389Z,35.47
2019-04-22T09:05:44.909Z,34.98
2019-04-22T09:08:48.826Z,34.38
2019-04-22T09:09:33.951Z,35.35
2019-04-22T09:10:32.810Z,35.08
2019-04-22T09:11:35.528Z,35.27
2019-04-22T09:13:30.001Z,32.94
2019-04-22T09:14:35.672Z,33.49
2019-04-22T09:15:31.153Z,35.59
2019-04-22T09:16:32.098Z,35.46
2019-04-22T09:17:31.838Z,36.54
2019-04-22T09:18:31.155Z,36.64
2019-04-22T09:19:28.483Z,37.41
2019-04-22T09:20:33.957Z,36.40
2019-04-22T09:21:50.663Z,35.05
2019-04-22T09:22:28.038Z,34.36
2019-04-22T09:23:30.319Z,34.11
2019-04-22T09:24:33.589Z,33.93
2019-04-22T09:25:30.002Z,33.72
2019-04-22T09:26:30.352Z,33.44
2019-04-22T09:27:33.178Z,32.94
2019-04-22T09:28:32.651Z,33.34
2019-04-22T09:29:36.777Z,33.20
2019-04-22T09:30:37.356Z,32.43
2019-04-22T09:31:31.324Z,32.10
2019-04-22T09:32:34.412Z,33.46
2019-04-22T09:33:27.194Z,33.73
2019-04-22T09:34:27.712Z,34.80
2019-04-22T09:35:31.774Z,34.45
2019-04-22T09:37:34.643Z,33.61
2019-04-22T09:38:38.399Z,33.72
2019-04-22T09:39:21.992Z,33.80
2019-04-22T09:40:33.127Z,34.38
2019-04-22T09:41:31.899Z,35.16
2019-04-22T09:42:37.149Z,34.98
2019-04-22T09:43:38.648Z,34.90
2019-04-22T09:44:34.766Z,34.80
2019-04-22T09:45:28.672Z,34.69
2019-04-22T09:46:39.022Z,35.17
2019-04-22T09:47:33.839Z,34.01
2019-04-22T09:48:40.636Z,33.65
2019-04-22T09:49:36.920Z,34.12
2019-04-22T09:51:30.764Z,34.50
2019-04-22T09:52:28.105Z,34.08
2019-04-22T09:53:29.766Z,35.72
2019-04-22T09:54:45.276Z,35.55
2019-04-22T09:55:28.187Z,34.79
2019-04-22T09:56:31.877Z,35.25
2019-04-22T09:57:31.169Z,35.33
2019-04-22T09:58:32.096Z,34.36
2019-04-22T09:59:32.640Z,34.28
2019-04-22T10:00:28.679Z,33.34
2019-04-22T10:01:48.906Z,32.99
2019-04-22T10:02:51.254Z,31.92
2019-04-22T10:03:31.321Z,32.52
2019-04-22T10:04:33.499Z,32.39
2019-04-22T10:05:47.724Z,33.31
2019-04-22T10:08:33.851Z,35.88
2019-04-22T10:10:29.951Z,34.50
2019-04-22T10:11:34.025Z,34.01
2019-04-22T10:12:33.831Z,34.03
2019-04-22T10:13:36.120Z,32.49
2019-04-22T10:14:28.529Z,32.44
2019-04-22T10:15:37.568Z,33.59
2019-04-22T10:16:44.982Z,34.44
2019-04-22T10:17:32.341Z,34.54
2019-04-22T10:18:34.158Z,35.11
2019-04-22T10:19:31.089Z,35.24
2019-04-22T10:20:36.276Z,35.43
2019-04-22T10:22:32.480Z,34.40
2019-04-22T10:23:31.503Z,33.54
2019-04-22T10:24:30.130Z,33.41
2019-04-22T10:25:32.885Z,34.19
2019-04-22T10:26:33.415Z,34.01
2019-04-22T10:27:26.166Z,33.62
2019-04-22T10:28:32.232Z,33.29
2019-04-22T10:29:36.468Z,34.44
2019-04-22T10:30:41.755Z,35.21
2019-04-22T10:31:31.005Z,35.13
2019-04-22T10:32:31.991Z,35.05
2019-04-22T10:33:25.767Z,34.74
2019-04-22T10:34:16.794Z,34.56
2019-04-22T10:35:09.311Z,34.08
2019-04-22T10:36:05.784Z,34.70
2019-04-22T10:37:11.031Z,35.67
2019-04-22T10:38:06.045Z,35.69
2019-04-22T10:39:06.366Z,35.11
2019-04-22T10:40:08.211Z,35.11
2019-04-22T10:41:05.093Z,34.64
2019-04-22T10:42:05.106Z,33.98
2019-04-22T10:43:05.274Z,34.36
2019-04-22T10:44:05.480Z,33.84
2019-04-22T10:45:06.040Z,34.23
2019-04-22T10:46:06.118Z,34.91
2019-04-22T10:47:06.297Z,33.49
2019-04-22T10:48:06.082Z,33.11
2019-04-22T10:49:06.271Z,33.25
2019-04-22T10:50:06.419Z,35.28
2019-04-22T10:51:06.443Z,35.66
2019-04-22T10:52:06.630Z,35.75
2019-04-22T10:53:05.688Z,35.05
2019-04-22T10:54:05.333Z,34.86
2019-04-22T10:55:05.478Z,34.88
2019-04-22T10:56:05.312Z,34.49
2019-04-22T10:57:06.596Z,34.11
2019-04-22T10:58:06.358Z,33.62
2019-04-22T10:59:06.638Z,34.30
2019-04-22T11:00:05.330Z,35.25
2019-04-22T11:01:05.510Z,35.33
2019-04-22T11:02:05.462Z,35.52
2019-04-22T11:03:06.395Z,36.41
2019-04-22T11:04:06.621Z,36.70
2019-04-22T11:05:06.122Z,36.43
2019-04-22T11:06:05.550Z,35.94
2019-04-22T11:07:07.613Z,36.43
2019-04-22T11:08:08.039Z,37.09
2019-04-22T11:09:06.643Z,36.70
2019-04-22T11:10:20.504Z,37.09
2019-04-22T11:11:18.911Z,36.58
2019-04-22T11:12:09.925Z,36.99
2019-04-22T11:13:05.464Z,37.09
2019-04-22T11:14:07.109Z,36.99
2019-04-22T11:15:05.532Z,36.99
2019-04-22T11:16:05.596Z,36.51
2019-04-22T11:17:06.914Z,36.51
2019-04-22T11:18:05.504Z,36.58
2019-04-22T11:19:05.585Z,35.81
2019-04-22T11:20:05.824Z,35.60
2019-04-22T11:21:05.528Z,35.50
2019-04-22T11:22:14.271Z,35.70
2019-04-22T11:23:06.743Z,36.47
2019-04-22T11:24:05.553Z,37.15
2019-04-22T11:25:05.653Z,36.78
2019-04-22T11:26:05.898Z,37.55
2019-04-22T11:27:07.030Z,38.15
2019-04-22T11:28:05.675Z,38.54
2019-04-22T11:29:05.591Z,37.46
2019-04-22T11:30:05.796Z,36.68
2019-04-22T11:31:06.224Z,37.55
2019-04-22T11:32:06.321Z,37.46
2019-04-22T11:33:06.617Z,38.04
2019-04-22T11:34:06.326Z,37.85
2019-04-22T11:35:05.956Z,37.55
2019-04-22T11:36:06.177Z,38.04
2019-04-22T11:37:05.650Z,39.01
2019-04-22T11:38:06.644Z,38.13
2019-04-22T11:39:08.893Z,37.75
2019-04-22T11:40:16.583Z,37.44
2019-04-22T11:41:07.099Z,38.21
2019-04-22T11:42:05.689Z,37.34
2019-04-22T11:43:06.100Z,37.90
2019-04-22T11:44:05.700Z,38.39
2019-04-22T11:45:05.707Z,37.52
2019-04-22T11:46:07.193Z,37.81
2019-04-22T11:47:05.718Z,36.86
2019-04-22T11:48:05.726Z,37.82
2019-04-22T11:49:05.941Z,37.44
2019-04-22T11:50:05.992Z,37.92
2019-04-22T11:51:06.171Z,36.68
2019-04-22T11:52:08.442Z,36.30
2019-04-22T11:53:06.957Z,36.00
2019-04-22T11:54:07.047Z,36.00
2019-04-22T11:55:06.650Z,36.30
2019-04-22T11:56:06.819Z,35.64
2019-04-22T11:57:07.277Z,36.20
2019-04-22T11:58:06.613Z,33.78
2019-04-22T11:59:06.764Z,32.99
2019-04-22T12:00:06.999Z,32.99
2019-04-22T12:01:06.580Z,32.70
2019-04-22T12:02:06.755Z,32.99
2019-04-22T12:03:07.086Z,33.28
2019-04-22T12:04:05.830Z,33.57
2019-04-22T12:05:06.063Z,34.15
2019-04-22T12:06:06.024Z,35.12
2019-04-22T12:07:05.926Z,35.23
2019-04-22T12:08:06.973Z,35.02
2019-04-22T12:09:05.857Z,34.34
2019-04-22T12:10:22.117Z,35.21
2019-04-22T12:11:06.415Z,35.12
2019-04-22T12:12:05.874Z,35.31
2019-04-22T12:13:06.227Z,35.89
2019-04-22T12:14:06.208Z,36.38
2019-04-22T12:15:06.377Z,36.28
2019-04-22T12:16:07.342Z,38.02
2019-04-22T12:17:05.903Z,38.13
2019-04-22T12:18:07.063Z,38.23
2019-04-22T12:19:07.043Z,37.46
2019-04-22T12:20:08.742Z,35.80
2019-04-22T12:21:05.928Z,35.41
2019-04-22T12:22:07.163Z,35.70
2019-04-22T12:23:07.293Z,34.83
2019-04-22T12:24:05.951Z,35.10
2019-04-22T12:25:06.384Z,34.92
2019-04-22T12:26:10.806Z,35.02
2019-04-22T12:27:06.382Z,35.02
2019-04-22T12:28:05.966Z,35.02
2019-04-22T12:29:07.077Z,35.41
2019-04-22T12:30:06.900Z,35.89
2019-04-22T12:31:05.984Z,35.39
2019-04-22T12:32:07.397Z,36.47
2019-04-22T12:33:10.540Z,36.57
2019-04-22T12:34:06.137Z,36.96
2019-04-22T12:35:07.191Z,36.86
2019-04-22T12:36:06.489Z,36.66
2019-04-22T12:37:06.724Z,37.34
2019-04-22T12:38:08.659Z,37.75
2019-04-22T12:39:07.524Z,36.49
2019-04-22T12:40:06.510Z,35.52
2019-04-22T12:41:09.613Z,35.41
2019-04-22T12:42:06.221Z,35.81
2019-04-22T12:43:06.689Z,35.50
2019-04-22T12:44:07.321Z,35.13
2019-04-22T12:45:06.427Z,35.33
2019-04-22T12:46:06.070Z,35.52
2019-04-22T12:47:07.469Z,36.00
2019-04-22T12:48:06.354Z,35.23
2019-04-22T12:49:06.095Z,35.91
2019-04-22T12:50:12.915Z,35.13
2019-04-22T12:51:07.016Z,33.20
2019-04-22T12:52:07.183Z,32.71
2019-04-22T12:53:10.605Z,33.20
2019-04-22T12:54:06.882Z,33.20
2019-04-22T12:55:06.115Z,32.62
2019-04-22T12:56:07.043Z,31.84
2019-04-22T12:57:06.125Z,32.14
2019-04-22T12:58:07.506Z,32.62
2019-04-22T12:59:07.567Z,33.37
2019-04-22T13:00:06.140Z,33.69
2019-04-22T13:01:06.803Z,33.01
2019-04-22T13:02:07.159Z,32.89
2019-04-22T13:03:07.189Z,33.49
2019-04-22T13:04:09.499Z,34.17
2019-04-22T13:05:06.169Z,33.20
2019-04-22T13:06:07.695Z,32.14
2019-04-22T13:07:06.192Z,31.65
2019-04-22T13:08:07.470Z,31.36
2019-04-22T13:09:06.259Z,31.65
2019-04-22T13:10:06.197Z,32.24
2019-04-22T13:11:11.722Z,33.41
2019-04-22T13:12:06.901Z,33.41
2019-04-22T13:13:07.123Z,33.51
2019-04-22T13:14:07.166Z,33.29
2019-04-22T13:15:07.804Z,33.01
2019-04-22T13:16:06.967Z,33.20
2019-04-22T13:17:06.288Z,33.29
2019-04-22T13:18:16.929Z,33.87
2019-04-22T13:19:11.338Z,34.05
2019-04-22T13:20:06.247Z,35.13
2019-04-22T13:21:06.595Z,35.05
2019-04-22T13:22:07.042Z,34.28
2019-04-22T13:23:07.579Z,33.41
2019-04-22T13:24:07.061Z,32.06
2019-04-22T13:25:06.272Z,32.04
2019-04-22T13:26:07.442Z,32.71
2019-04-22T13:27:06.671Z,33.01
2019-04-22T13:28:07.229Z,32.41
2019-04-22T13:29:07.243Z,33.01
2019-04-22T13:30:06.359Z,33.59
2019-04-22T13:31:07.596Z,33.20
2019-04-22T13:32:06.859Z,33.01
2019-04-22T13:33:07.073Z,32.81
2019-04-22T13:34:11.766Z,31.94
2019-04-22T13:35:07.124Z,31.65
2019-04-22T13:36:07.844Z,31.94
2019-04-22T13:37:07.356Z,33.12
2019-04-22T13:38:06.913Z,32.52
2019-04-22T13:39:07.006Z,32.71
2019-04-22T13:40:07.369Z,32.92
2019-04-22T13:41:20.409Z,32.92
2019-04-22T13:42:11.999Z,33.10
2019-04-22T13:43:07.130Z,33.29
2019-04-22T13:44:07.060Z,33.47
2019-04-22T13:45:07.562Z,34.07
2019-04-22T13:46:06.383Z,34.34
2019-04-22T13:47:22.244Z,34.05
2019-04-22T13:48:21.987Z,34.36
2019-04-22T13:49:51.516Z,34.65
2019-04-22T13:50:47.627Z,34.15
2019-04-22T13:51:36.391Z,34.36
2019-04-22T13:55:32.837Z,33.01
2019-04-22T13:56:28.391Z,33.20
2019-04-22T13:57:24.982Z,33.39
2019-04-22T13:58:18.429Z,33.87
2019-04-22T13:59:13.595Z,33.29
2019-04-22T14:00:07.998Z,33.41
2019-04-22T14:01:06.959Z,33.39
2019-04-22T14:02:06.555Z,32.91
2019-04-22T14:03:06.831Z,32.71
2019-04-22T14:04:07.054Z,33.20
2019-04-22T14:05:06.607Z,32.91
2019-04-22T14:06:06.872Z,32.81
2019-04-22T14:07:07.146Z,33.49
2019-04-22T14:08:08.191Z,33.39
2019-04-22T14:09:07.429Z,32.79
2019-04-22T14:10:06.680Z,33.01
2019-04-22T14:11:20.694Z,33.10
2019-04-22T14:12:08.182Z,32.71
2019-04-22T14:13:07.732Z,32.91
2019-04-22T14:14:06.996Z,33.01
2019-04-22T14:15:06.541Z,33.39
2019-04-22T14:16:06.820Z,33.78
2019-04-22T14:17:07.198Z,34.28
2019-04-22T14:18:07.251Z,33.80
2019-04-22T14:19:07.720Z,33.49
2019-04-22T14:20:06.778Z,33.39
2019-04-22T14:21:06.950Z,33.39
2019-04-22T14:22:07.685Z,34.09
2019-04-22T14:23:07.938Z,34.57
2019-04-22T14:24:07.350Z,34.67
2019-04-22T14:25:06.954Z,35.05
2019-04-22T14:26:07.174Z,35.15
2019-04-22T14:27:20.748Z,35.05
2019-04-22T14:28:13.049Z,35.23
2019-04-22T14:29:07.885Z,34.94
2019-04-22T14:30:06.624Z,35.15
2019-04-22T14:31:06.754Z,34.67
2019-04-22T14:32:13.294Z,34.94
2019-04-22T14:33:06.865Z,34.86
2019-04-22T14:34:08.184Z,35.05
2019-04-22T14:35:07.041Z,34.96
2019-04-22T14:36:07.424Z,35.23
2019-04-22T14:37:06.662Z,35.05