createdAt,value
2018-12-22T00:00:03.041Z,0.70
2018-12-22T00:02:29.800Z,1.27
2018-12-22T00:04:56.532Z,0.70
2018-12-22T00:07:23.297Z,0.80
2018-12-22T00:09:50.041Z,0.90
2018-12-22T00:12:16.792Z,0.70
2018-12-22T00:14:43.528Z,0.73
2018-12-22T00:17:10.285Z,0.60
2018-12-22T00:19:37.115Z,0.53
2018-12-22T00:22:03.872Z,0.60
2018-12-22T00:24:30.620Z,0.50
2018-12-22T00:26:57.384Z,0.70
2018-12-22T00:29:24.132Z,0.60
2018-12-22T00:31:50.886Z,0.50
2018-12-22T00:34:17.652Z,0.60
2018-12-22T00:36:44.432Z,0.50
2018-12-22T00:39:11.172Z,0.50
2018-12-22T00:41:37.933Z,0.50
2018-12-22T00:44:04.688Z,0.50
2018-12-22T00:46:31.476Z,0.50
2018-12-22T00:48:58.262Z,0.70
2018-12-22T00:51:24.971Z,0.50
2018-12-22T00:53:51.727Z,0.50
2018-12-22T00:56:18.501Z,0.50
2018-12-22T00:58:45.237Z,0.40
2018-12-22T01:01:12.017Z,0.40
2018-12-22T01:03:38.753Z,0.50
2018-12-22T01:06:05.516Z,0.60
2018-12-22T01:08:32.256Z,0.50
2018-12-22T01:10:59.030Z,0.60
2018-12-22T01:13:25.788Z,0.40
2018-12-22T01:15:52.540Z,0.50
2018-12-22T01:18:19.297Z,0.50
2018-12-22T01:20:46.110Z,0.50
2018-12-22T01:23:12.864Z,0.50
2018-12-22T01:25:39.596Z,0.50
2018-12-22T01:28:06.352Z,0.50
2018-12-22T01:30:33.092Z,0.60
2018-12-22T01:32:59.840Z,0.50
2018-12-22T01:35:26.640Z,0.57
2018-12-22T01:37:53.391Z,0.50
2018-12-22T01:40:20.132Z,0.53
2018-12-22T01:42:47.164Z,0.50
2018-12-22T01:45:13.900Z,0.60
2018-12-22T01:47:40.660Z,0.67
2018-12-22T01:50:07.416Z,0.80
2018-12-22T01:52:34.172Z,0.60
2018-12-22T01:55:00.919Z,0.60
2018-12-22T01:57:27.689Z,0.53
2018-12-22T01:59:54.433Z,0.50
2018-12-22T02:02:21.249Z,0.63
2018-12-22T02:04:47.997Z,0.53
2018-12-22T02:07:14.764Z,0.60
2018-12-22T02:09:41.504Z,0.60
2018-12-22T02:12:08.260Z,0.80
2018-12-22T02:14:34.996Z,0.57
2018-12-22T02:17:01.760Z,0.50
2018-12-22T02:19:28.503Z,0.60
2018-12-22T02:21:55.264Z,0.50
2018-12-22T02:24:22.012Z,0.60
2018-12-22T02:26:48.760Z,0.60
2018-12-22T02:29:15.500Z,0.60
2018-12-22T02:31:42.253Z,0.60
2018-12-22T02:34:08.992Z,0.60
2018-12-22T02:36:35.756Z,0.50
2018-12-22T02:39:03.446Z,0.60
2018-12-22T02:41:30.200Z,0.60
2018-12-22T02:43:56.931Z,0.60
2018-12-22T02:46:23.696Z,0.60
2018-12-22T02:48:50.428Z,0.57
2018-12-22T02:51:17.184Z,0.70
2018-12-22T02:53:43.944Z,0.60
2018-12-22T02:56:10.713Z,0.80
2018-12-22T02:58:37.472Z,0.60
2018-12-22T03:01:04.294Z,0.40
2018-12-22T03:03:31.040Z,0.50
2018-12-22T03:05:57.792Z,0.50
2018-12-22T03:08:24.526Z,0.40
2018-12-22T03:10:51.284Z,0.50
2018-12-22T03:13:18.038Z,0.50
2018-12-22T03:15:44.777Z,0.53
2018-12-22T03:18:11.527Z,0.57
2018-12-22T03:20:38.257Z,0.43
2018-12-22T03:23:05.009Z,0.43
2018-12-22T03:25:31.737Z,0.40
2018-12-22T03:27:58.491Z,0.60
2018-12-22T03:30:25.222Z,0.40
2018-12-22T03:32:52.054Z,0.60
2018-12-22T03:35:18.784Z,0.67
2018-12-22T03:37:45.704Z,0.50
2018-12-22T03:40:12.490Z,0.40
2018-12-22T03:42:39.236Z,0.40
2018-12-22T03:45:05.974Z,0.50
2018-12-22T03:47:32.724Z,0.40
2018-12-22T03:49:59.460Z,0.40
2018-12-22T03:52:26.203Z,0.30
2018-12-22T03:54:52.965Z,0.50
2018-12-22T03:57:19.724Z,0.40
2018-12-22T03:59:46.546Z,0.40
2018-12-22T04:02:13.325Z,0.37
2018-12-22T04:04:40.133Z,0.40
2018-12-22T04:07:06.893Z,0.43
2018-12-22T04:09:33.656Z,0.50
2018-12-22T04:12:00.418Z,0.50
2018-12-22T04:14:27.152Z,0.40
2018-12-22T04:16:53.900Z,0.40
2018-12-22T04:19:20.771Z,0.60
2018-12-22T04:21:47.420Z,0.60
2018-12-22T04:24:14.149Z,0.40
2018-12-22T04:26:40.887Z,0.40
2018-12-22T04:29:07.642Z,0.40
2018-12-22T04:31:34.586Z,0.50
2018-12-22T04:34:01.309Z,0.40
2018-12-22T04:36:28.057Z,0.50
2018-12-22T04:38:54.810Z,0.40
2018-12-22T04:41:21.571Z,0.60
2018-12-22T04:43:48.353Z,0.50
2018-12-22T04:46:15.104Z,0.40
2018-12-22T04:48:41.841Z,0.50
2018-12-22T04:51:08.587Z,0.50
2018-12-22T04:53:35.342Z,0.50
2018-12-22T04:56:02.105Z,0.50
2018-12-22T04:58:28.872Z,0.50
2018-12-22T05:00:55.606Z,0.50
2018-12-22T05:03:22.357Z,0.40
2018-12-22T05:05:49.224Z,0.40
2018-12-22T05:08:15.836Z,0.50
2018-12-22T05:10:42.570Z,0.40
2018-12-22T05:13:09.328Z,0.50
2018-12-22T05:15:36.060Z,0.50
2018-12-22T05:18:02.808Z,0.40
2018-12-22T05:20:29.569Z,0.47
2018-12-22T05:22:56.325Z,0.60
2018-12-22T05:25:23.064Z,0.53
2018-12-22T05:27:49.832Z,0.40
2018-12-22T05:30:16.564Z,0.50
2018-12-22T05:32:43.316Z,0.50
2018-12-22T05:35:10.061Z,0.50
2018-12-22T05:37:36.815Z,0.60
2018-12-22T05:40:03.934Z,0.50
2018-12-22T05:42:30.687Z,0.50
2018-12-22T05:44:57.424Z,0.60
2018-12-22T05:47:24.188Z,0.70
2018-12-22T05:49:50.917Z,0.63
2018-12-22T05:52:17.768Z,0.70
2018-12-22T05:54:44.504Z,0.90
2018-12-22T05:57:11.261Z,1.00
2018-12-22T05:59:37.987Z,0.73
2018-12-22T06:02:04.760Z,1.07
2018-12-22T06:04:31.496Z,1.00
2018-12-22T06:06:58.253Z,0.90
2018-12-22T06:09:24.988Z,1.00
2018-12-22T06:11:51.732Z,0.90
2018-12-22T06:14:18.500Z,1.57
2018-12-22T06:16:45.236Z,0.70
2018-12-22T06:19:12.030Z,0.70
2018-12-22T06:21:38.764Z,0.90
2018-12-22T06:24:05.508Z,0.60
2018-12-22T06:26:32.260Z,0.50
2018-12-22T06:28:59.020Z,0.63
2018-12-22T06:31:25.760Z,0.53
2018-12-22T06:33:52.548Z,0.60
2018-12-22T06:36:19.339Z,0.60
2018-12-22T06:38:46.113Z,0.50
2018-12-22T06:41:12.871Z,0.60
2018-12-22T06:43:39.624Z,0.53
2018-12-22T06:46:06.362Z,0.80
2018-12-22T06:48:33.113Z,0.80
2018-12-22T06:50:59.872Z,1.00
2018-12-22T06:53:26.628Z,0.50
2018-12-22T06:55:53.380Z,0.90
2018-12-22T06:58:20.231Z,0.80
2018-12-22T07:00:46.996Z,0.80
2018-12-22T07:03:13.755Z,0.80
2018-12-22T07:05:40.496Z,0.90
2018-12-22T07:08:07.284Z,0.80
2018-12-22T07:10:34.109Z,0.83
2018-12-22T07:13:00.896Z,0.90
2018-12-22T07:15:27.636Z,1.10
2018-12-22T07:17:54.392Z,1.00
2018-12-22T07:20:21.128Z,1.07
2018-12-22T07:22:47.892Z,0.87
2018-12-22T07:25:14.616Z,0.80
2018-12-22T07:27:41.381Z,0.90
2018-12-22T07:30:09.143Z,1.30
2018-12-22T07:32:35.929Z,1.20
2018-12-22T07:35:02.728Z,1.30
2018-12-22T07:37:29.612Z,1.63
2018-12-22T07:39:56.508Z,1.07
2018-12-22T07:42:23.301Z,1.10
2018-12-22T07:44:50.073Z,1.00
2018-12-22T07:48:58.347Z,1.10
2018-12-22T07:51:25.181Z,1.10
2018-12-22T07:53:51.936Z,1.50
2018-12-22T07:56:18.756Z,0.87
2018-12-22T07:58:45.521Z,0.95
2018-12-22T08:01:12.264Z,1.00
2018-12-22T08:03:39.090Z,1.30
2018-12-22T08:06:05.836Z,1.00
2018-12-22T08:08:32.616Z,1.00
2018-12-22T08:10:59.348Z,1.30
2018-12-22T08:13:26.097Z,1.20
2018-12-22T08:15:52.841Z,1.50
2018-12-22T08:18:19.624Z,0.90
2018-12-22T08:20:46.544Z,0.73
2018-12-22T08:23:13.332Z,1.10
2018-12-22T08:25:40.147Z,0.97
2018-12-22T08:28:06.933Z,1.40
2018-12-22T08:30:33.679Z,1.40
2018-12-22T08:33:00.465Z,0.90
2018-12-22T08:35:27.203Z,1.80
2018-12-22T08:37:53.988Z,1.20
2018-12-22T08:40:20.729Z,1.00
2018-12-22T08:42:47.495Z,1.20
2018-12-22T08:45:14.260Z,1.47
2018-12-22T08:47:40.996Z,1.43
2018-12-22T08:50:09.565Z,1.13
2018-12-22T08:52:35.937Z,1.60
2018-12-22T08:55:02.868Z,1.57
2018-12-22T08:57:29.622Z,1.40
2018-12-22T08:59:56.371Z,1.03
2018-12-22T09:02:23.137Z,1.23
2018-12-22T09:04:49.893Z,2.12
2018-12-22T09:07:16.641Z,1.10
2018-12-22T09:09:43.416Z,1.73
2018-12-22T09:12:10.257Z,1.33
2018-12-22T09:14:37.029Z,1.53
2018-12-22T09:17:03.776Z,1.62
2018-12-22T09:19:30.544Z,1.40
2018-12-22T09:21:57.276Z,1.80
2018-12-22T09:24:24.032Z,1.30
2018-12-22T09:26:50.792Z,1.30
2018-12-22T09:29:17.565Z,1.17
2018-12-22T09:31:44.304Z,1.60
2018-12-22T09:34:13.392Z,1.13
2018-12-22T09:36:37.877Z,1.40
2018-12-22T09:39:06.533Z,1.30
2018-12-22T09:41:33.275Z,2.50
2018-12-22T09:44:00.028Z,1.20
2018-12-22T09:46:26.765Z,1.40
2018-12-22T09:48:53.620Z,1.27
2018-12-22T09:51:20.351Z,1.50
2018-12-22T09:53:47.157Z,1.80
2018-12-22T09:56:13.912Z,1.50
2018-12-22T09:58:40.672Z,1.87
2018-12-22T10:01:09.392Z,1.50
2018-12-22T10:03:34.168Z,1.60
2018-12-22T10:06:00.912Z,1.40
2018-12-22T10:08:27.672Z,1.80
2018-12-22T10:10:54.408Z,1.80
2018-12-22T10:13:21.176Z,1.50
2018-12-22T10:15:47.912Z,1.87
2018-12-22T10:18:14.675Z,1.93
2018-12-22T10:20:41.433Z,2.23
2018-12-22T10:23:08.170Z,1.80
2018-12-22T10:25:34.940Z,1.37
2018-12-22T10:28:01.704Z,1.63
2018-12-22T10:30:28.483Z,1.90
2018-12-22T10:32:55.228Z,2.00
2018-12-22T10:35:26.777Z,1.83
2018-12-22T10:37:53.553Z,1.63
2018-12-22T10:40:20.324Z,1.57
2018-12-22T10:42:47.063Z,1.70
2018-12-22T10:45:13.816Z,1.50
2018-12-22T10:47:40.547Z,1.40
2018-12-22T10:50:07.313Z,1.77
2018-12-22T10:52:34.073Z,2.13
2018-12-22T10:55:00.841Z,2.67
2018-12-22T10:57:27.578Z,1.97
2018-12-22T10:59:54.344Z,1.70
2018-12-22T11:02:21.076Z,2.00
2018-12-22T11:04:49.380Z,2.23
2018-12-22T11:07:14.920Z,1.60
2018-12-22T11:09:41.678Z,1.70
2018-12-22T11:12:08.425Z,1.33
2018-12-22T11:14:35.172Z,1.62
2018-12-22T11:17:01.911Z,1.97
2018-12-22T11:19:28.661Z,1.50
2018-12-22T11:21:55.412Z,1.90
2018-12-22T11:24:22.287Z,1.37
2018-12-22T11:26:49.039Z,1.17
2018-12-22T11:29:15.903Z,1.57
2018-12-22T11:31:42.637Z,1.03
2018-12-22T11:34:09.392Z,1.17
2018-12-22T11:36:36.131Z,1.20
2018-12-22T11:39:03.292Z,1.20
2018-12-22T11:41:30.103Z,0.80
2018-12-22T11:43:56.868Z,0.77
2018-12-22T11:46:24.076Z,0.80
2018-12-22T11:48:58.300Z,0.90
2018-12-22T11:51:25.045Z,1.37
2018-12-22T11:53:51.812Z,0.90
2018-12-22T11:56:18.553Z,1.30
2018-12-22T11:58:45.319Z,1.00
2018-12-22T12:01:12.064Z,1.43
2018-12-22T12:03:38.807Z,1.13
2018-12-22T12:06:05.572Z,1.60
2018-12-22T12:08:32.320Z,1.20
2018-12-22T12:11:00.519Z,1.50
2018-12-22T12:13:25.833Z,1.50
2018-12-22T12:16:11.161Z,1.60
2018-12-22T12:18:44.664Z,1.67
2018-12-22T12:21:11.420Z,1.57
2018-12-22T12:23:38.268Z,2.10
2018-12-22T12:26:05.036Z,1.53
2018-12-22T12:28:31.794Z,2.00
2018-12-22T12:30:58.550Z,1.77
2018-12-22T12:33:25.285Z,1.20
2018-12-22T12:35:52.052Z,1.70
2018-12-22T12:38:18.816Z,1.40
2018-12-22T12:40:45.579Z,1.53
2018-12-22T12:43:12.364Z,0.87
2018-12-22T12:45:39.120Z,1.10
2018-12-22T12:48:05.886Z,1.00
2018-12-22T12:50:32.633Z,1.23
2018-12-22T12:52:59.390Z,1.40
2018-12-22T12:55:26.149Z,1.10
2018-12-22T12:57:52.888Z,1.27
2018-12-22T13:00:19.684Z,1.10
2018-12-22T13:02:46.520Z,1.20
2018-12-22T13:05:13.289Z,1.20
2018-12-22T13:07:40.020Z,1.30
2018-12-22T13:10:08.876Z,1.80
2018-12-22T13:12:48.806Z,0.90
2018-12-22T13:15:15.585Z,1.80
2018-12-22T13:17:42.332Z,2.10
2018-12-22T13:20:09.588Z,1.77
2018-12-22T13:22:36.411Z,1.97
2018-12-22T13:25:03.300Z,1.70
2018-12-22T13:27:30.052Z,2.00
2018-12-22T13:29:56.891Z,1.63
2018-12-22T13:32:23.658Z,2.00
2018-12-22T13:34:50.600Z,1.50
2018-12-22T13:37:17.342Z,2.20
2018-12-22T13:39:44.096Z,1.90
2018-12-22T13:42:10.840Z,1.73
2018-12-22T13:44:37.620Z,1.90
2018-12-22T13:47:04.369Z,1.90
2018-12-22T13:49:31.371Z,2.47
2018-12-22T13:51:58.188Z,2.00
2018-12-22T13:54:25.328Z,1.40
2018-12-22T13:56:52.258Z,1.50
2018-12-22T13:59:19.000Z,1.80
2018-12-22T14:01:49.869Z,1.50
2018-12-22T14:04:16.640Z,1.50
2018-12-22T14:06:44.580Z,1.30
2018-12-22T14:09:11.773Z,2.30
2018-12-22T14:11:39.491Z,1.80
2018-12-22T14:14:07.233Z,2.03
2018-12-22T14:16:49.161Z,2.13
2018-12-22T14:19:16.009Z,1.63
2018-12-22T14:21:42.796Z,2.90
2018-12-22T14:24:13.761Z,2.10
2018-12-22T14:26:40.572Z,2.50
2018-12-22T14:29:07.308Z,1.70
2018-12-22T14:31:34.163Z,2.17
2018-12-22T14:34:05.361Z,2.30
2018-12-22T14:36:32.120Z,1.50
2018-12-22T14:38:58.860Z,2.60
2018-12-22T14:41:25.616Z,2.30
2018-12-22T14:43:52.368Z,2.07
2018-12-22T14:46:19.117Z,1.77
2018-12-22T14:48:45.856Z,1.73
2018-12-22T14:51:12.616Z,2.20
2018-12-22T14:53:39.346Z,2.60
2018-12-22T14:56:06.721Z,1.70
2018-12-22T14:58:35.012Z,1.90
2018-12-22T15:01:01.777Z,1.67
2018-12-22T15:03:28.513Z,2.00
2018-12-22T15:05:55.292Z,2.10
2018-12-22T15:08:22.032Z,1.90
2018-12-22T15:10:48.804Z,2.37
2018-12-22T15:13:15.551Z,1.60
2018-12-22T15:15:42.320Z,1.70
2018-12-22T15:18:09.064Z,1.43
2018-12-22T15:20:35.857Z,1.87
2018-12-22T15:23:05.176Z,1.90
2018-12-22T15:25:32.065Z,1.60
2018-12-22T15:27:58.864Z,1.60
2018-12-22T15:30:25.685Z,1.23
2018-12-22T15:32:54.802Z,1.40
2018-12-22T15:35:19.244Z,1.37
2018-12-22T15:37:46.026Z,2.20
2018-12-22T15:40:12.813Z,1.23
2018-12-22T15:42:39.565Z,2.00
2018-12-22T15:45:09.128Z,1.57
2018-12-22T15:47:35.878Z,1.70
2018-12-22T15:50:03.000Z,1.90
2018-12-22T15:52:29.864Z,2.67
2018-12-22T15:54:56.701Z,1.80
2018-12-22T15:57:23.549Z,1.90
2018-12-22T15:59:50.282Z,2.97
2018-12-22T16:02:18.860Z,2.23
2018-12-22T16:04:43.797Z,1.63
2018-12-22T16:07:10.564Z,1.80
2018-12-22T16:09:37.313Z,1.80
2018-12-22T16:12:04.076Z,1.73
2018-12-22T16:14:30.824Z,1.57
2018-12-22T16:16:57.585Z,1.77
2018-12-22T16:19:24.324Z,1.80
2018-12-22T16:21:51.132Z,2.20
2018-12-22T16:24:17.876Z,1.60
2018-12-22T16:26:44.644Z,1.93
2018-12-22T16:29:15.024Z,2.40
2018-12-22T16:31:41.781Z,1.47
2018-12-22T16:34:08.529Z,1.57
2018-12-22T16:36:35.380Z,1.93
2018-12-22T16:39:02.173Z,2.10
2018-12-22T16:41:28.927Z,1.47
2018-12-22T16:43:55.664Z,1.80
2018-12-22T16:46:22.443Z,1.60
2018-12-22T16:48:49.172Z,2.77
2018-12-22T16:51:16.213Z,2.13
2018-12-22T16:53:42.958Z,2.20
2018-12-22T16:56:09.821Z,1.70
2018-12-22T16:58:38.785Z,2.30
2018-12-22T17:01:15.205Z,2.03
2018-12-22T17:03:42.076Z,2.23
2018-12-22T17:06:09.666Z,2.50
2018-12-22T17:08:36.405Z,2.90
2018-12-22T17:11:04.664Z,2.37
2018-12-22T17:13:31.414Z,2.67
2018-12-22T17:15:59.332Z,3.17
2018-12-22T17:18:27.116Z,2.33
2018-12-22T17:20:58.225Z,2.17
2018-12-22T17:23:47.312Z,2.97
2018-12-22T17:26:14.076Z,2.73
2018-12-22T17:28:40.981Z,2.50
2018-12-22T17:31:07.804Z,2.60
2018-12-22T17:33:36.281Z,2.70
2018-12-22T17:36:01.383Z,2.67
2018-12-22T17:38:28.402Z,2.77
2018-12-22T17:40:56.692Z,3.00
2018-12-22T17:43:23.445Z,2.30
2018-12-22T17:45:50.281Z,1.98
2018-12-22T17:48:17.032Z,2.00
2018-12-22T17:50:43.783Z,2.30
2018-12-22T17:53:10.542Z,2.85
2018-12-22T17:55:37.329Z,2.53
2018-12-22T17:58:04.401Z,1.70
2018-12-22T18:00:31.137Z,1.70
2018-12-22T18:02:57.892Z,1.77
2018-12-22T18:05:24.713Z,2.60
2018-12-22T18:07:52.341Z,2.65
2018-12-22T18:10:19.097Z,2.40
2018-12-22T18:12:45.860Z,3.30
2018-12-22T18:15:15.820Z,2.40
2018-12-22T18:17:42.577Z,2.30
2018-12-22T18:20:09.356Z,1.93
2018-12-22T18:22:36.117Z,2.50
2018-12-22T18:25:03.169Z,2.67
2018-12-22T18:27:29.932Z,2.10
2018-12-22T18:29:56.666Z,2.53
2018-12-22T18:32:23.468Z,2.13
2018-12-22T18:34:50.209Z,1.63
2018-12-22T18:37:16.969Z,1.80
2018-12-22T18:39:43.768Z,1.23
2018-12-22T18:42:10.756Z,1.60
2018-12-22T18:44:37.491Z,1.80
2018-12-22T18:47:04.325Z,1.90
2018-12-22T18:49:31.092Z,1.47
2018-12-22T18:51:57.859Z,2.20
2018-12-22T18:54:24.593Z,1.70
2018-12-22T18:56:51.359Z,2.40
2018-12-22T18:59:19.052Z,2.60
2018-12-22T19:01:45.812Z,2.50
2018-12-22T19:04:12.548Z,2.10
2018-12-22T19:06:39.300Z,2.00
2018-12-22T19:09:10.009Z,2.10
2018-12-22T19:11:36.772Z,2.70
2018-12-22T19:14:03.632Z,3.45
2018-12-22T19:16:30.380Z,2.57
2018-12-22T19:18:57.143Z,3.37
2018-12-22T19:21:23.879Z,1.80
2018-12-22T19:23:50.645Z,2.13
2018-12-22T19:26:17.399Z,1.57
2018-12-22T19:28:44.149Z,1.50
2018-12-22T19:31:10.885Z,1.00
2018-12-22T19:33:37.632Z,1.70
2018-12-22T19:36:04.384Z,1.50
2018-12-22T19:38:31.156Z,1.40
2018-12-22T19:40:57.916Z,1.10
2018-12-22T19:43:24.684Z,1.47
2018-12-22T19:45:51.444Z,2.20
2018-12-22T19:48:18.214Z,2.03
2018-12-22T19:50:44.958Z,1.87
2018-12-22T19:53:11.741Z,2.00
2018-12-22T19:55:38.497Z,2.47
2018-12-22T19:58:05.252Z,1.70
2018-12-22T20:00:32.052Z,2.13
2018-12-22T20:02:58.812Z,2.60
2018-12-22T20:05:25.546Z,3.60
2018-12-22T20:07:52.316Z,4.20
2018-12-22T20:10:19.093Z,5.23
2018-12-22T20:12:45.838Z,4.40
2018-12-22T20:15:12.575Z,3.57
2018-12-22T20:17:39.328Z,3.87
2018-12-22T20:20:06.911Z,3.63
2018-12-22T20:22:33.720Z,4.17
2018-12-22T20:25:00.457Z,3.33
2018-12-22T20:27:27.221Z,3.60
2018-12-22T20:29:53.985Z,3.50
2018-12-22T20:32:20.755Z,2.80
2018-12-22T20:34:47.503Z,3.10
2018-12-22T20:37:14.368Z,3.20
2018-12-22T20:39:41.104Z,4.03
2018-12-22T20:42:07.864Z,4.07
2018-12-22T20:44:34.619Z,4.20
2018-12-22T20:47:01.369Z,4.40
2018-12-22T20:49:28.112Z,4.70
2018-12-22T20:51:54.892Z,4.30
2018-12-22T20:54:21.628Z,3.17
2018-12-22T20:56:48.396Z,2.97
2018-12-22T20:59:15.137Z,4.07
2018-12-22T21:01:41.892Z,3.63
2018-12-22T21:04:08.644Z,3.43
2018-12-22T21:06:35.409Z,3.25
2018-12-22T21:09:02.296Z,2.83
2018-12-22T21:11:29.057Z,3.00
2018-12-22T21:13:55.821Z,3.37
2018-12-22T21:16:22.560Z,2.80
2018-12-22T21:18:49.330Z,2.10
2018-12-22T21:21:16.098Z,3.47
2018-12-22T21:23:42.856Z,2.50
2018-12-22T21:26:09.608Z,2.80
2018-12-22T21:28:38.122Z,2.97
2018-12-22T21:31:03.096Z,3.97
2018-12-22T21:33:29.904Z,3.10
2018-12-22T21:35:56.652Z,3.27
2018-12-22T21:38:23.428Z,3.33
2018-12-22T21:40:50.208Z,4.15
2018-12-22T21:43:16.916Z,2.90
2018-12-22T21:45:43.664Z,3.43
2018-12-22T21:48:10.424Z,3.17
2018-12-22T21:50:37.180Z,3.23
2018-12-22T21:53:03.931Z,3.70
2018-12-22T21:55:30.724Z,2.80
2018-12-22T21:57:57.433Z,2.47
2018-12-22T22:00:24.177Z,2.20
2018-12-22T22:02:50.928Z,2.17
2018-12-22T22:05:17.674Z,3.17
2018-12-22T22:07:44.432Z,2.70
2018-12-22T22:10:11.241Z,2.30
2018-12-22T22:12:38.001Z,3.80
2018-12-22T22:15:04.764Z,3.60
2018-12-22T22:17:31.512Z,3.13
2018-12-22T22:19:58.248Z,4.03
2018-12-22T22:22:25.764Z,3.00
2018-12-22T22:24:51.735Z,2.90
2018-12-22T22:27:18.484Z,2.90
2018-12-22T22:29:45.224Z,2.87
2018-12-22T22:32:11.981Z,3.57
2018-12-22T22:34:45.564Z,3.67
2018-12-22T22:37:05.484Z,4.10
2018-12-22T22:39:32.265Z,3.37
2018-12-22T22:41:59.012Z,3.50
2018-12-22T22:44:25.770Z,3.30
2018-12-22T22:46:52.555Z,3.40
2018-12-22T22:49:19.320Z,2.70
2018-12-22T22:51:46.061Z,2.70
2018-12-22T22:54:12.816Z,2.60
2018-12-22T22:56:39.576Z,3.67
2018-12-22T22:59:06.328Z,3.65
2018-12-22T23:01:33.063Z,2.83
2018-12-22T23:03:59.840Z,2.70
2018-12-22T23:06:26.617Z,2.27
2018-12-22T23:08:53.384Z,2.83
2018-12-22T23:11:20.113Z,3.23
2018-12-22T23:13:46.953Z,3.10
2018-12-22T23:16:13.692Z,3.23
2018-12-22T23:18:40.448Z,3.40
2018-12-22T23:21:07.203Z,3.20
2018-12-22T23:23:33.988Z,3.20
2018-12-22T23:26:00.758Z,3.47
2018-12-22T23:28:27.492Z,2.93
2018-12-22T23:30:54.261Z,3.50
2018-12-22T23:33:21.026Z,2.63
2018-12-22T23:35:47.805Z,2.90
2018-12-22T23:38:14.577Z,2.47
2018-12-22T23:40:41.341Z,2.70
2018-12-22T23:43:08.080Z,3.42
2018-12-22T23:45:34.803Z,2.10
2018-12-22T23:48:01.577Z,3.10
2018-12-22T23:50:28.333Z,3.17
2018-12-22T23:52:55.204Z,3.00
2018-12-22T23:55:21.956Z,3.10
2018-12-22T23:57:48.707Z,2.80
