createdAt,value
2017-12-02T00:00:04.664Z,83.53
2017-12-02T00:01:07.145Z,76.87
2017-12-02T00:02:09.773Z,89.78
2017-12-02T00:03:12.311Z,92.20
2017-12-02T00:04:14.811Z,83.57
2017-12-02T00:05:17.284Z,92.65
2017-12-02T00:06:19.768Z,93.82
2017-12-02T00:07:22.409Z,95.68
2017-12-02T00:08:25.035Z,96.47
2017-12-02T00:09:27.512Z,98.53
2017-12-02T00:10:30.014Z,83.90
2017-12-02T00:11:32.494Z,87.40
2017-12-02T00:12:34.969Z,84.25
2017-12-02T00:13:37.434Z,85.87
2017-12-02T00:14:39.918Z,84.93
2017-12-02T00:15:42.397Z,95.35
2017-12-02T00:16:44.880Z,79.97
2017-12-02T00:17:47.357Z,88.57
2017-12-02T00:18:49.886Z,86.55
2017-12-02T00:19:52.633Z,82.43
2017-12-02T00:20:55.511Z,77.45
2017-12-02T00:21:58.065Z,68.22
2017-12-02T00:23:00.674Z,72.65
2017-12-02T00:24:03.136Z,66.82
2017-12-02T00:25:05.626Z,82.97
2017-12-02T00:26:08.087Z,68.05
2017-12-02T00:27:10.567Z,65.90
2017-12-02T00:28:13.049Z,78.57
2017-12-02T00:29:15.529Z,77.37
2017-12-02T00:30:18.005Z,80.75
2017-12-02T00:31:20.479Z,73.05
2017-12-02T00:32:22.968Z,81.65
2017-12-02T00:33:25.428Z,85.55
2017-12-02T00:34:27.955Z,82.37
2017-12-02T00:35:30.462Z,81.85
2017-12-02T00:36:33.030Z,77.72
2017-12-02T00:37:35.513Z,76.05
2017-12-02T00:38:37.975Z,85.28
2017-12-02T00:39:40.464Z,79.70
2017-12-02T00:40:43.153Z,89.70
2017-12-02T00:41:45.629Z,84.07
2017-12-02T00:42:48.121Z,84.80
2017-12-02T00:43:50.786Z,80.28
2017-12-02T00:44:53.293Z,80.87
2017-12-02T00:45:55.996Z,75.22
2017-12-02T00:46:58.487Z,79.65
2017-12-02T00:48:00.964Z,75.87
2017-12-02T00:49:03.444Z,77.93
2017-12-02T00:50:05.925Z,77.35
2017-12-02T00:51:08.391Z,76.05
2017-12-02T00:52:10.913Z,75.15
2017-12-02T00:53:13.389Z,79.18
2017-12-02T00:54:15.861Z,81.78
2017-12-02T00:55:18.336Z,75.00
2017-12-02T00:56:20.820Z,76.75
2017-12-02T00:57:23.492Z,80.12
2017-12-02T00:58:26.243Z,73.50
2017-12-02T00:59:28.743Z,78.20
2017-12-02T01:00:31.230Z,79.40
2017-12-02T01:01:33.710Z,80.80
2017-12-02T01:02:36.172Z,76.70
2017-12-02T01:03:38.645Z,83.07
2017-12-02T01:04:41.125Z,79.18
2017-12-02T01:05:43.610Z,77.97
2017-12-02T01:06:46.100Z,74.30
2017-12-02T01:07:48.576Z,81.47
2017-12-02T01:08:51.093Z,72.22
2017-12-02T01:09:54.030Z,74.47
2017-12-02T01:10:56.807Z,69.32
2017-12-02T01:11:59.317Z,60.20
2017-12-02T01:13:01.991Z,71.20
2017-12-02T01:14:04.469Z,88.15
2017-12-02T01:15:06.945Z,88.57
2017-12-02T01:16:09.423Z,76.20
2017-12-02T01:17:11.913Z,76.82
2017-12-02T01:18:14.397Z,81.70
2017-12-02T01:19:16.862Z,65.62
2017-12-02T01:20:19.327Z,76.12
2017-12-02T01:21:22.086Z,74.78
2017-12-02T01:22:24.633Z,76.00
2017-12-02T01:23:27.238Z,71.28
2017-12-02T01:24:29.721Z,66.93
2017-12-02T01:25:32.199Z,70.15
2017-12-02T01:26:34.672Z,72.85
2017-12-02T01:27:37.134Z,63.95
2017-12-02T01:28:39.619Z,71.68
2017-12-02T01:29:42.093Z,60.58
2017-12-02T01:30:44.573Z,59.22
2017-12-02T01:31:47.042Z,63.42
2017-12-02T01:32:49.588Z,66.35
2017-12-02T01:33:52.331Z,69.72
2017-12-02T01:34:54.806Z,72.97
2017-12-02T01:35:57.438Z,72.85
2017-12-02T01:36:59.931Z,76.00
2017-12-02T01:38:02.413Z,71.97
2017-12-02T01:39:04.943Z,66.15
2017-12-02T01:40:07.425Z,78.45
2017-12-02T01:41:09.904Z,71.90
2017-12-02T01:42:12.396Z,75.12
2017-12-02T01:43:15.050Z,68.50
2017-12-02T01:44:17.531Z,73.07
2017-12-02T01:45:20.021Z,70.15
2017-12-02T01:46:22.488Z,74.25
2017-12-02T01:47:24.993Z,80.07
2017-12-02T01:48:27.454Z,74.97
2017-12-02T01:49:29.935Z,76.12
2017-12-02T01:50:32.400Z,78.10
2017-12-02T01:51:34.878Z,84.53
2017-12-02T01:52:37.349Z,70.72
2017-12-02T01:53:39.818Z,90.85
2017-12-02T01:54:42.288Z,80.62
2017-12-02T01:55:44.766Z,79.57
2017-12-02T01:56:47.242Z,78.57
2017-12-02T01:57:49.710Z,76.37
2017-12-02T01:58:52.187Z,84.28
2017-12-02T01:59:54.700Z,77.18
2017-12-02T02:00:57.170Z,82.82
2017-12-02T02:01:59.655Z,74.68
2017-12-02T02:03:02.238Z,77.03
2017-12-02T02:04:04.739Z,65.25
2017-12-02T02:05:07.249Z,68.93
2017-12-02T02:06:09.723Z,75.75
2017-12-02T02:07:12.210Z,72.18
2017-12-02T02:08:14.699Z,86.05
2017-12-02T02:09:17.190Z,82.25
2017-12-02T02:10:19.671Z,82.78
2017-12-02T02:11:22.159Z,84.22
2017-12-02T02:12:24.633Z,77.93
2017-12-02T02:13:27.098Z,75.80
2017-12-02T02:14:29.564Z,80.65
2017-12-02T02:15:32.049Z,73.87
2017-12-02T02:16:34.524Z,74.97
2017-12-02T02:17:36.986Z,74.12
2017-12-02T02:18:39.469Z,83.90
2017-12-02T02:19:42.226Z,83.05
2017-12-02T02:20:44.709Z,82.43
2017-12-02T02:21:47.170Z,82.45
2017-12-02T02:22:49.649Z,76.87
2017-12-02T02:23:52.128Z,87.65
2017-12-02T02:24:54.657Z,85.38
2017-12-02T02:25:57.132Z,90.68
2017-12-02T02:26:59.620Z,92.07
2017-12-02T02:28:02.117Z,84.62
2017-12-02T02:29:04.726Z,92.05
2017-12-02T02:30:07.190Z,94.03
2017-12-02T02:31:09.673Z,89.82
2017-12-02T02:32:12.148Z,89.93
2017-12-02T02:33:14.623Z,87.25
2017-12-02T02:34:17.092Z,79.65
2017-12-02T02:35:19.637Z,89.65
2017-12-02T02:36:22.205Z,101.43
2017-12-02T02:37:24.716Z,93.05
2017-12-02T02:38:27.230Z,108.65
2017-12-02T02:39:29.723Z,86.53
2017-12-02T02:40:32.310Z,87.95
2017-12-02T02:41:34.790Z,92.40
2017-12-02T02:42:37.365Z,95.05
2017-12-02T02:43:39.835Z,91.80
2017-12-02T02:44:42.330Z,100.35
2017-12-02T02:45:44.818Z,90.12
2017-12-02T02:46:47.289Z,95.75
2017-12-02T02:47:49.787Z,96.70
2017-12-02T02:48:52.447Z,91.97
2017-12-02T02:51:03.731Z,85.93
2017-12-02T02:52:06.208Z,80.05
2017-12-02T02:53:08.691Z,81.50
2017-12-02T02:54:11.181Z,87.78
2017-12-02T02:55:13.650Z,88.15
2017-12-02T02:56:16.133Z,95.05
2017-12-02T02:57:18.665Z,86.03
2017-12-02T02:58:21.164Z,90.43
2017-12-02T02:59:23.692Z,101.40
2017-12-02T03:00:27.167Z,91.97
2017-12-02T03:01:29.653Z,109.40
2017-12-02T03:02:32.148Z,100.53
2017-12-02T03:03:34.615Z,82.05
2017-12-02T03:04:37.106Z,104.65
2017-12-02T03:05:39.570Z,105.43
2017-12-02T03:06:42.041Z,79.37
2017-12-02T03:07:44.513Z,110.72
2017-12-02T03:08:46.990Z,92.12
2017-12-02T03:09:49.468Z,100.35
2017-12-02T03:10:51.969Z,80.85
2017-12-02T03:11:54.561Z,87.20
2017-12-02T03:12:57.114Z,88.68
2017-12-02T03:13:59.588Z,86.07
2017-12-02T03:15:02.061Z,91.30
2017-12-02T03:16:04.518Z,93.10
2017-12-02T03:17:07.038Z,88.90
2017-12-02T03:18:09.537Z,92.40
2017-12-02T03:19:12.045Z,96.75
2017-12-02T03:20:14.503Z,78.60
2017-12-02T03:21:16.996Z,79.32
2017-12-02T03:22:19.507Z,65.60
2017-12-02T03:23:22.023Z,74.40
2017-12-02T03:24:24.499Z,78.10
2017-12-02T03:25:26.977Z,67.78
2017-12-02T03:26:29.448Z,71.10
2017-12-02T03:27:31.909Z,59.17
2017-12-02T03:28:34.397Z,63.05
2017-12-02T03:29:36.867Z,65.85
2017-12-02T03:30:39.341Z,63.50
2017-12-02T03:31:41.812Z,68.65
2017-12-02T03:32:44.269Z,61.37
2017-12-02T03:33:46.733Z,61.30
2017-12-02T03:34:49.216Z,67.97
2017-12-02T03:35:51.692Z,62.75
2017-12-02T03:36:54.431Z,72.90
2017-12-02T03:37:56.936Z,60.47
2017-12-02T03:38:59.417Z,67.85
2017-12-02T03:40:01.879Z,79.65
2017-12-02T03:41:04.356Z,80.82
2017-12-02T03:42:06.838Z,86.78
2017-12-02T03:43:09.302Z,80.80
2017-12-02T03:44:11.781Z,79.55
2017-12-02T03:45:14.252Z,85.25
2017-12-02T03:46:16.720Z,89.60
2017-12-02T03:47:19.195Z,87.00
2017-12-02T03:48:22.319Z,93.82
2017-12-02T03:49:24.830Z,89.78
2017-12-02T03:50:27.296Z,100.03
2017-12-02T03:51:29.762Z,95.15
2017-12-02T03:52:32.243Z,95.38
2017-12-02T03:53:34.721Z,94.50
2017-12-02T03:54:37.202Z,86.55
2017-12-02T03:55:39.672Z,90.10
2017-12-02T03:56:42.131Z,81.15
2017-12-02T03:57:44.591Z,73.55
2017-12-02T03:58:47.107Z,78.85
2017-12-02T03:59:49.579Z,72.72
2017-12-02T04:00:52.047Z,81.32
2017-12-02T04:01:54.528Z,71.00
2017-12-02T04:02:56.986Z,73.35
2017-12-02T04:03:59.470Z,83.10
2017-12-02T04:05:01.930Z,79.45
2017-12-02T04:06:04.413Z,75.75
2017-12-02T04:07:06.870Z,69.82
2017-12-02T04:08:09.329Z,75.93
2017-12-02T04:09:11.787Z,80.80
2017-12-02T04:10:14.442Z,78.05
2017-12-02T04:11:16.962Z,72.07
2017-12-02T04:12:19.419Z,76.65
2017-12-02T04:13:21.928Z,78.40
2017-12-02T04:14:24.408Z,72.00
2017-12-02T04:15:26.876Z,83.72
2017-12-02T04:16:29.367Z,80.72
2017-12-02T04:17:31.845Z,73.28
2017-12-02T04:18:34.324Z,78.68
2017-12-02T04:19:36.795Z,68.57
2017-12-02T04:20:39.308Z,84.05
2017-12-02T04:21:41.770Z,74.97
2017-12-02T04:22:44.269Z,77.10
2017-12-02T04:23:46.744Z,74.32
2017-12-02T04:24:49.228Z,77.20
2017-12-02T04:25:51.717Z,75.70
2017-12-02T04:26:54.187Z,72.35
2017-12-02T04:27:56.647Z,73.50
2017-12-02T04:28:59.129Z,68.00
2017-12-02T04:30:01.591Z,74.15
2017-12-02T04:31:04.120Z,78.10
2017-12-02T04:32:06.604Z,86.75
2017-12-02T04:33:09.101Z,91.90
2017-12-02T04:34:11.575Z,85.68
2017-12-02T04:35:14.050Z,72.57
2017-12-02T04:36:16.520Z,77.62
2017-12-02T04:37:18.979Z,87.07
2017-12-02T04:38:21.434Z,79.32
2017-12-02T04:39:23.914Z,74.15
2017-12-02T04:40:26.376Z,63.92
2017-12-02T04:41:28.851Z,61.22
2017-12-02T04:42:31.340Z,66.20
2017-12-02T04:43:33.832Z,68.97
2017-12-02T04:44:36.296Z,70.10
2017-12-02T04:45:38.777Z,58.38
2017-12-02T04:46:41.238Z,72.80
2017-12-02T04:47:43.698Z,74.75
2017-12-02T04:48:46.176Z,78.78
2017-12-02T04:49:48.653Z,68.03
2017-12-02T04:50:51.127Z,80.07
2017-12-02T04:51:53.591Z,64.55
2017-12-02T04:52:56.047Z,72.60
2017-12-02T04:53:58.532Z,71.43
2017-12-02T04:55:00.991Z,77.18
2017-12-02T04:56:03.465Z,68.87
2017-12-02T04:57:05.935Z,68.80
2017-12-02T04:58:08.415Z,66.82
2017-12-02T04:59:10.889Z,71.18
2017-12-02T05:00:13.372Z,62.90
2017-12-02T05:01:15.830Z,67.72
2017-12-02T05:02:18.304Z,60.72
2017-12-02T05:03:20.791Z,75.90
2017-12-02T05:04:23.282Z,69.03
2017-12-02T05:05:25.767Z,72.37
2017-12-02T05:06:28.259Z,70.97
2017-12-02T05:07:30.823Z,75.12
2017-12-02T05:08:33.300Z,73.32
2017-12-02T05:09:35.770Z,85.07
2017-12-02T05:10:38.243Z,94.70
2017-12-02T05:11:40.707Z,73.82
2017-12-02T05:12:43.175Z,70.10
2017-12-02T05:13:45.666Z,70.85
2017-12-02T05:14:48.143Z,81.10
2017-12-02T05:15:50.622Z,85.50
2017-12-02T05:16:53.084Z,77.37
2017-12-02T05:17:55.549Z,79.37
2017-12-02T05:18:58.025Z,78.97
2017-12-02T05:20:00.509Z,74.65
2017-12-02T05:21:02.987Z,67.25
2017-12-02T05:22:05.456Z,67.43
2017-12-02T05:23:07.923Z,64.35
2017-12-02T05:24:10.384Z,75.32
2017-12-02T05:25:12.860Z,75.75
2017-12-02T05:26:15.323Z,68.80
2017-12-02T05:27:17.805Z,81.95
2017-12-02T05:28:20.262Z,71.62
2017-12-02T05:29:22.732Z,74.93
2017-12-02T05:30:25.233Z,82.65
2017-12-02T05:31:27.709Z,73.07
2017-12-02T05:32:30.184Z,78.75
2017-12-02T05:33:32.679Z,79.82
2017-12-02T05:34:35.142Z,69.25
2017-12-02T05:35:37.621Z,85.55
2017-12-02T05:36:40.082Z,72.72
2017-12-02T05:37:42.565Z,68.70
2017-12-02T05:38:45.048Z,59.72
2017-12-02T05:39:47.525Z,51.75
2017-12-02T05:40:49.990Z,64.15
2017-12-02T05:41:52.464Z,55.20
2017-12-02T05:42:54.927Z,63.00
2017-12-02T05:43:57.395Z,66.85
2017-12-02T05:44:59.887Z,62.28
2017-12-02T05:46:02.373Z,57.35
2017-12-02T05:47:04.841Z,66.57
2017-12-02T05:48:07.312Z,62.40
2017-12-02T05:49:09.784Z,67.10
2017-12-02T05:50:12.262Z,68.05
2017-12-02T05:51:14.749Z,69.90
2017-12-02T05:52:17.215Z,66.80
2017-12-02T05:53:19.674Z,76.72
2017-12-02T05:54:22.130Z,66.62
2017-12-02T05:55:24.614Z,68.18
2017-12-02T05:56:27.081Z,74.50
2017-12-02T05:57:29.560Z,69.37
2017-12-02T05:58:32.056Z,70.82
2017-12-02T05:59:34.521Z,75.70
2017-12-02T06:00:36.988Z,71.45
2017-12-02T06:01:39.461Z,81.63
2017-12-02T06:02:41.923Z,80.50
2017-12-02T06:03:44.444Z,69.65
2017-12-02T06:04:46.911Z,69.47
2017-12-02T06:05:49.392Z,74.95
2017-12-02T06:06:51.850Z,74.75
2017-12-02T06:07:54.315Z,78.03
2017-12-02T06:08:56.816Z,73.82
2017-12-02T06:09:59.281Z,73.78
2017-12-02T06:11:01.761Z,77.12
2017-12-02T06:12:04.245Z,72.57
2017-12-02T06:13:06.721Z,69.35
2017-12-02T06:14:09.186Z,78.45
2017-12-02T06:15:11.717Z,74.97
2017-12-02T06:16:14.214Z,79.90
2017-12-02T06:17:16.683Z,82.22
2017-12-02T06:18:19.147Z,77.62
2017-12-02T06:19:21.610Z,75.45
2017-12-02T06:20:24.118Z,65.25
2017-12-02T06:21:26.680Z,64.05
2017-12-02T06:22:29.171Z,67.87
2017-12-02T06:23:31.656Z,97.97
2017-12-02T06:24:34.119Z,83.12
2017-12-02T06:25:36.613Z,87.45
2017-12-02T06:26:39.095Z,75.35
2017-12-02T06:27:41.553Z,69.03
2017-12-02T06:28:44.031Z,78.70
2017-12-02T06:29:46.518Z,77.82
2017-12-02T06:30:49.000Z,89.70
2017-12-02T06:31:51.492Z,92.25
2017-12-02T06:32:53.951Z,81.82
2017-12-02T06:33:56.422Z,80.78
2017-12-02T06:34:58.923Z,94.10
2017-12-02T06:36:01.405Z,88.53
2017-12-02T06:37:03.953Z,91.85
2017-12-02T06:38:06.441Z,109.03
2017-12-02T06:39:08.920Z,117.55
2017-12-02T06:40:11.391Z,100.60
2017-12-02T06:41:13.884Z,110.93
2017-12-02T06:42:16.368Z,130.18
2017-12-02T06:43:18.877Z,128.85
2017-12-02T06:44:21.348Z,134.18
2017-12-02T06:45:23.824Z,149.15
2017-12-02T06:46:26.304Z,155.10
2017-12-02T06:47:28.833Z,164.80
2017-12-02T06:48:31.315Z,149.05
2017-12-02T06:49:33.806Z,189.23
2017-12-02T06:50:36.301Z,178.55
2017-12-02T06:51:38.779Z,217.07
2017-12-02T06:52:41.255Z,206.85
2017-12-02T06:53:43.757Z,189.93
2017-12-02T06:54:46.248Z,198.30
2017-12-02T06:55:48.726Z,168.80
2017-12-02T06:56:51.226Z,539.28
2017-12-02T06:57:53.694Z,389.52
2017-12-02T06:58:56.188Z,346.30
2017-12-02T06:59:58.669Z,172.68
2017-12-02T07:01:01.197Z,247.43
2017-12-02T07:02:03.696Z,361.62
2017-12-02T07:03:06.172Z,363.65
2017-12-02T07:04:08.660Z,224.07
2017-12-02T07:05:11.149Z,280.27
2017-12-02T07:06:13.633Z,327.55
2017-12-02T07:07:16.107Z,193.05
2017-12-02T07:08:18.613Z,284.20
2017-12-02T07:09:21.113Z,360.33
2017-12-02T07:10:23.622Z,375.62
2017-12-02T07:11:26.091Z,331.50
2017-12-02T07:12:28.698Z,388.95
2017-12-02T07:13:31.200Z,354.15
2017-12-02T07:14:33.678Z,237.60
2017-12-02T07:15:36.158Z,325.00
2017-12-02T07:16:38.639Z,327.73
2017-12-02T07:17:41.115Z,253.40
2017-12-02T07:18:43.615Z,340.87
2017-12-02T07:19:46.087Z,244.93
2017-12-02T07:20:48.562Z,421.98
2017-12-02T07:21:51.068Z,384.20
2017-12-02T07:22:53.589Z,203.55
2017-12-02T07:23:56.071Z,158.43
2017-12-02T07:24:58.564Z,282.17
2017-12-02T07:26:01.027Z,242.10
2017-12-02T07:27:03.491Z,215.02
2017-12-02T07:28:05.967Z,205.65
2017-12-02T07:29:08.447Z,364.40
2017-12-02T07:30:10.933Z,337.05
2017-12-02T07:31:13.415Z,227.57
2017-12-02T07:32:15.883Z,217.62
2017-12-02T07:33:18.346Z,237.15
2017-12-02T07:34:20.830Z,229.57
2017-12-02T07:35:23.325Z,245.30
2017-12-02T07:36:25.797Z,242.90
2017-12-02T07:37:28.265Z,207.02
2017-12-02T07:38:30.744Z,310.35
2017-12-02T07:39:33.224Z,213.95
2017-12-02T07:40:35.712Z,232.80
2017-12-02T07:41:38.190Z,154.68
2017-12-02T07:42:40.722Z,132.55
2017-12-02T07:43:43.230Z,191.43
2017-12-02T07:44:45.751Z,203.50
2017-12-02T07:45:48.240Z,140.93
2017-12-02T07:46:50.721Z,191.45
2017-12-02T07:47:53.186Z,183.37
2017-12-02T07:48:55.668Z,163.05
2017-12-02T07:49:58.156Z,160.32
2017-12-02T07:51:00.618Z,163.12
2017-12-02T07:52:03.122Z,159.55
2017-12-02T07:53:05.605Z,202.85
2017-12-02T07:54:08.071Z,194.35
2017-12-02T07:55:10.546Z,172.75
2017-12-02T07:56:13.010Z,144.50
2017-12-02T07:57:15.478Z,166.45
2017-12-02T07:58:17.946Z,162.82
2017-12-02T07:59:20.421Z,177.43
2017-12-02T08:00:22.968Z,179.02
2017-12-02T08:01:25.439Z,256.23
2017-12-02T08:02:27.908Z,185.93
2017-12-02T08:03:30.389Z,189.15
2017-12-02T08:04:32.870Z,210.60
2017-12-02T08:05:35.340Z,173.13
2017-12-02T08:06:37.806Z,145.87
2017-12-02T08:07:40.275Z,172.87
2017-12-02T08:08:42.790Z,204.87
2017-12-02T08:09:45.252Z,185.73
2017-12-02T08:10:47.733Z,178.23
2017-12-02T08:11:50.194Z,152.35
2017-12-02T08:12:52.673Z,232.95
2017-12-02T08:13:55.134Z,197.15
2017-12-02T08:14:57.603Z,277.87
2017-12-02T08:16:00.403Z,184.95
2017-12-02T08:17:02.880Z,195.27
2017-12-02T08:18:05.360Z,232.15
2017-12-02T08:19:07.835Z,211.80
2017-12-02T08:20:10.317Z,205.82
2017-12-02T08:21:12.791Z,150.60
2017-12-02T08:22:15.263Z,200.20
2017-12-02T08:23:17.735Z,169.13
2017-12-02T08:24:20.233Z,232.70
2017-12-02T08:25:23.526Z,163.10
2017-12-02T08:26:26.124Z,254.87
2017-12-02T08:27:28.600Z,202.62
2017-12-02T08:28:31.077Z,169.50
2017-12-02T08:29:33.551Z,174.18
2017-12-02T08:30:36.043Z,294.30
2017-12-02T08:31:38.529Z,195.95
2017-12-02T08:32:41.010Z,188.98
2017-12-02T08:33:43.497Z,231.52
2017-12-02T08:34:45.973Z,208.15
2017-12-02T08:35:48.485Z,150.32
2017-12-02T08:36:50.997Z,150.45
2017-12-02T08:37:53.470Z,136.90
2017-12-02T08:38:55.942Z,147.62
2017-12-02T08:39:58.426Z,135.05
2017-12-02T08:41:00.909Z,150.43
2017-12-02T08:42:03.390Z,145.85
2017-12-02T08:43:05.877Z,135.30
2017-12-02T08:44:08.351Z,102.35
2017-12-02T08:45:11.771Z,116.93
2017-12-02T08:46:14.252Z,98.75
2017-12-02T08:47:16.719Z,104.05
2017-12-02T08:48:19.210Z,119.68
2017-12-02T08:49:21.693Z,155.57
2017-12-02T08:50:24.184Z,112.28
2017-12-02T08:51:26.654Z,158.43
2017-12-02T08:52:29.196Z,97.70
2017-12-02T08:53:31.662Z,104.30
2017-12-02T08:54:34.153Z,100.78
2017-12-02T08:55:36.614Z,114.18
2017-12-02T08:56:39.097Z,124.80
2017-12-02T08:57:41.580Z,101.47
2017-12-02T08:58:44.062Z,121.50
2017-12-02T08:59:46.527Z,125.60
2017-12-02T09:00:49.004Z,130.48
2017-12-02T09:01:51.484Z,116.68
2017-12-02T09:02:53.942Z,109.95
2017-12-02T09:03:56.407Z,132.60
2017-12-02T09:04:58.889Z,126.75
2017-12-02T09:06:01.355Z,132.35
2017-12-02T09:07:03.841Z,124.70
2017-12-02T09:08:06.332Z,107.22
2017-12-02T09:09:08.804Z,90.12
2017-12-02T09:10:11.290Z,104.38
2017-12-02T09:11:13.788Z,211.75
2017-12-02T09:12:16.417Z,117.90
2017-12-02T09:13:18.879Z,95.50
2017-12-02T09:14:21.461Z,149.15
2017-12-02T09:15:23.919Z,87.18
2017-12-02T09:16:26.391Z,109.10
2017-12-02T09:17:28.855Z,89.37
2017-12-02T09:18:31.338Z,102.38
2017-12-02T09:19:33.810Z,127.82
2017-12-02T09:20:36.305Z,139.52
2017-12-02T09:21:38.827Z,123.00
2017-12-02T09:22:41.306Z,130.07
2017-12-02T09:23:43.775Z,106.40
2017-12-02T09:24:46.251Z,116.90
2017-12-02T09:25:48.727Z,129.70
2017-12-02T09:26:51.215Z,102.12
2017-12-02T09:27:53.722Z,121.80
2017-12-02T09:28:56.711Z,111.00
2017-12-02T09:29:59.975Z,105.30
2017-12-02T09:31:02.460Z,118.13
2017-12-02T09:32:04.963Z,139.73
2017-12-02T09:33:07.422Z,124.78
2017-12-02T09:34:09.900Z,117.30
2017-12-02T09:35:12.371Z,117.05
2017-12-02T09:36:14.853Z,129.82
2017-12-02T09:37:17.318Z,148.27
2017-12-02T09:38:19.797Z,131.10
2017-12-02T09:39:22.273Z,138.25
2017-12-02T09:40:24.757Z,158.85
2017-12-02T09:41:27.231Z,125.90
2017-12-02T09:42:29.708Z,146.93
2017-12-02T09:43:32.193Z,151.50
2017-12-02T09:44:34.658Z,140.60
2017-12-02T09:45:37.136Z,125.57
2017-12-02T09:46:39.598Z,113.50
2017-12-02T09:47:42.102Z,119.53
2017-12-02T09:48:44.591Z,115.03
2017-12-02T09:49:47.063Z,111.30
2017-12-02T09:50:49.550Z,128.82
2017-12-02T09:51:52.019Z,142.48
2017-12-02T09:52:54.493Z,209.32
2017-12-02T09:53:56.973Z,130.52
2017-12-02T09:54:59.443Z,187.77
2017-12-02T09:56:01.906Z,150.62
2017-12-02T09:57:04.425Z,141.62
2017-12-02T09:58:06.905Z,147.73
2017-12-02T09:59:09.385Z,173.23
2017-12-02T10:00:11.842Z,172.48
2017-12-02T10:01:14.447Z,186.88
2017-12-02T10:02:17.044Z,176.30
2017-12-02T10:03:19.507Z,137.30
2017-12-02T10:04:22.038Z,192.65
2017-12-02T10:05:24.521Z,192.30
2017-12-02T10:06:26.996Z,153.30
2017-12-02T10:07:30.131Z,169.43
2017-12-02T10:08:32.644Z,167.87
2017-12-02T10:09:35.447Z,178.30
2017-12-02T10:10:38.060Z,188.65
2017-12-02T10:11:40.523Z,170.82
2017-12-02T10:12:43.036Z,191.30
2017-12-02T10:13:45.602Z,198.18
2017-12-02T10:14:48.074Z,175.50
2017-12-02T10:15:50.557Z,215.15
2017-12-02T10:16:53.018Z,182.35
2017-12-02T10:17:55.494Z,219.13
2017-12-02T10:18:58.144Z,209.57
2017-12-02T10:20:00.650Z,198.70
2017-12-02T10:21:03.123Z,233.63
2017-12-02T10:22:05.609Z,266.30
2017-12-02T10:23:08.075Z,191.65
2017-12-02T10:24:10.560Z,255.05
2017-12-02T10:25:13.023Z,223.77
2017-12-02T10:26:15.497Z,189.05
2017-12-02T10:27:17.985Z,218.25
2017-12-02T10:28:20.675Z,216.55
2017-12-02T10:29:23.133Z,150.75
2017-12-02T10:30:25.600Z,144.50
2017-12-02T10:31:28.076Z,143.95
2017-12-02T10:32:30.546Z,146.70
2017-12-02T10:33:33.029Z,213.73
2017-12-02T10:34:35.933Z,170.32
2017-12-02T10:35:38.404Z,198.65
2017-12-02T10:36:40.873Z,174.43
2017-12-02T10:37:43.638Z,183.73
2017-12-02T10:38:46.129Z,204.75
2017-12-02T10:39:48.615Z,198.95
2017-12-02T10:40:51.102Z,177.05
2017-12-02T10:41:53.571Z,167.68
2017-12-02T10:42:56.034Z,169.25
2017-12-02T10:43:58.499Z,150.80
2017-12-02T10:45:01.046Z,137.82
2017-12-02T10:46:05.478Z,134.43
2017-12-02T10:47:08.005Z,124.05
2017-12-02T10:48:10.472Z,110.50
2017-12-02T10:49:12.964Z,116.78
2017-12-02T10:50:15.456Z,111.72
2017-12-02T10:51:17.933Z,112.25
2017-12-02T10:52:21.612Z,127.80
2017-12-02T10:53:24.472Z,121.13
2017-12-02T10:54:27.171Z,120.18
2017-12-02T10:55:29.642Z,106.85
2017-12-02T10:56:32.792Z,122.93
2017-12-02T10:57:35.263Z,113.68
2017-12-02T10:58:38.887Z,117.07
2017-12-02T10:59:41.370Z,115.50
2017-12-02T11:00:43.837Z,98.55
2017-12-02T11:01:46.311Z,105.78
2017-12-02T11:02:48.779Z,103.35
2017-12-02T11:03:51.259Z,109.80
2017-12-02T11:04:53.737Z,115.28
2017-12-02T11:05:56.849Z,115.47
2017-12-02T11:06:59.347Z,104.50
2017-12-02T11:08:01.811Z,130.18
2017-12-02T11:09:04.770Z,108.30
2017-12-02T11:10:07.230Z,98.80
2017-12-02T11:11:10.482Z,106.25
2017-12-02T11:12:12.996Z,115.80
2017-12-02T11:13:15.513Z,113.82
2017-12-02T11:14:17.982Z,92.57
2017-12-02T11:15:20.454Z,114.45
2017-12-02T11:16:22.918Z,106.90
2017-12-02T11:17:25.419Z,104.70
2017-12-02T11:18:27.905Z,106.07
2017-12-02T11:19:30.463Z,97.05
2017-12-02T11:20:34.026Z,100.97
2017-12-02T11:21:36.505Z,114.72
2017-12-02T11:22:38.992Z,117.75
2017-12-02T11:23:41.458Z,108.15
2017-12-02T11:24:43.967Z,116.82
2017-12-02T11:25:46.434Z,118.37
2017-12-02T11:26:48.925Z,108.68
2017-12-02T11:27:51.505Z,104.07
2017-12-02T11:28:53.970Z,116.22
2017-12-02T11:29:56.430Z,120.30
2017-12-02T11:30:58.965Z,107.25
2017-12-02T11:32:01.458Z,113.07
2017-12-02T11:33:03.931Z,109.50
2017-12-02T11:34:06.425Z,100.90
2017-12-02T11:35:08.897Z,128.35
2017-12-02T11:36:11.413Z,115.85
2017-12-02T11:37:13.910Z,114.57
2017-12-02T11:38:16.469Z,106.12
2017-12-02T11:39:18.940Z,112.60
2017-12-02T11:40:21.436Z,107.05
2017-12-02T11:41:23.908Z,98.47
2017-12-02T11:42:26.438Z,103.87
2017-12-02T11:43:29.447Z,96.32
2017-12-02T11:44:31.956Z,102.80
2017-12-02T11:45:34.462Z,102.87
2017-12-02T11:46:36.941Z,119.85
2017-12-02T11:47:39.430Z,106.25
2017-12-02T11:48:41.909Z,103.68
2017-12-02T11:49:44.402Z,113.20
2017-12-02T11:50:46.876Z,99.72
2017-12-02T11:51:49.346Z,94.87
2017-12-02T11:52:51.810Z,100.03
2017-12-02T11:53:54.281Z,92.18
2017-12-02T11:54:56.768Z,102.78
2017-12-02T11:55:59.260Z,95.62
2017-12-02T11:57:01.742Z,100.28
2017-12-02T11:58:04.211Z,108.22
2017-12-02T11:59:06.699Z,94.55
2017-12-02T12:00:09.180Z,102.15
2017-12-02T12:01:11.644Z,89.37
2017-12-02T12:02:14.125Z,102.07
2017-12-02T12:03:16.661Z,94.80
2017-12-02T12:04:19.154Z,107.55
2017-12-02T12:05:21.636Z,99.93
2017-12-02T12:06:24.134Z,107.07
2017-12-02T12:07:26.615Z,106.78
2017-12-02T12:08:29.102Z,102.90
2017-12-02T12:09:31.589Z,103.78
2017-12-02T12:10:34.073Z,113.55
2017-12-02T12:11:37.492Z,103.57
2017-12-02T12:12:39.984Z,114.15
2017-12-02T12:13:42.442Z,90.35
2017-12-02T12:14:44.932Z,101.30
2017-12-02T12:15:47.402Z,85.70
2017-12-02T12:16:50.092Z,89.72
2017-12-02T12:17:52.573Z,97.30
2017-12-02T12:18:55.072Z,97.40
2017-12-02T12:19:57.812Z,89.15
2017-12-02T12:21:00.309Z,82.50
2017-12-02T12:22:02.776Z,81.32
2017-12-02T12:23:05.257Z,86.10
2017-12-02T12:24:08.464Z,74.70
2017-12-02T12:25:10.976Z,93.62
2017-12-02T12:26:13.435Z,88.82
2017-12-02T12:27:15.954Z,75.18
2017-12-02T12:28:18.422Z,103.45
2017-12-02T12:29:20.902Z,95.35
2017-12-02T12:30:23.402Z,96.10
2017-12-02T12:31:25.898Z,95.53
2017-12-02T12:32:28.373Z,92.65
2017-12-02T12:33:30.858Z,98.82
2017-12-02T12:34:33.352Z,92.05
2017-12-02T12:35:35.839Z,73.62
2017-12-02T12:36:38.315Z,79.30
2017-12-02T12:37:40.788Z,77.97
2017-12-02T12:38:43.570Z,68.93
2017-12-02T12:39:46.432Z,78.70
2017-12-02T12:40:48.890Z,83.68
2017-12-02T12:41:51.379Z,75.30
2017-12-02T12:42:53.943Z,80.35
2017-12-02T12:43:56.416Z,84.03
2017-12-02T12:44:58.909Z,88.43
2017-12-02T12:46:01.457Z,94.25
2017-12-02T12:47:03.961Z,99.25
2017-12-02T12:48:06.410Z,94.47
2017-12-02T12:49:08.874Z,113.62
2017-12-02T12:50:11.362Z,129.63
2017-12-02T12:51:13.837Z,138.45
2017-12-02T12:52:16.301Z,143.93
2017-12-02T12:53:18.763Z,163.37
2017-12-02T12:54:21.254Z,101.43
2017-12-02T12:55:23.746Z,97.05
2017-12-02T12:56:26.276Z,120.93
2017-12-02T12:57:28.759Z,103.25
2017-12-02T12:58:31.224Z,90.28
2017-12-02T12:59:33.717Z,104.97
2017-12-02T13:00:36.191Z,103.62
2017-12-02T13:01:38.672Z,125.18
2017-12-02T13:02:41.139Z,87.20
2017-12-02T13:03:43.612Z,92.40
2017-12-02T13:04:46.558Z,99.28
2017-12-02T13:05:49.245Z,97.62
2017-12-02T13:06:51.793Z,100.32
2017-12-02T13:07:54.263Z,99.47
2017-12-02T13:08:57.135Z,99.10
2017-12-02T13:09:59.631Z,78.93
2017-12-02T13:11:02.644Z,91.63
2017-12-02T13:12:05.385Z,95.28
2017-12-02T13:13:07.893Z,88.20
2017-12-02T13:14:10.435Z,90.03
2017-12-02T13:15:12.919Z,73.12