createdAt,value
2019-03-30T00:00:46.121Z,1019.1
2019-03-30T00:01:48.164Z,1019.1
2019-03-30T00:02:51.007Z,1019
2019-03-30T00:03:53.032Z,1019
2019-03-30T00:04:55.079Z,1019
2019-03-30T00:05:57.117Z,1019
2019-03-30T00:06:59.160Z,1019
2019-03-30T00:08:01.209Z,1019
2019-03-30T00:09:03.259Z,1019
2019-03-30T00:10:05.305Z,1019
2019-03-30T00:11:07.340Z,1019
2019-03-30T00:12:09.396Z,1019
2019-03-30T00:13:11.435Z,1019
2019-03-30T00:14:13.550Z,1019
2019-03-30T00:15:15.583Z,1019
2019-03-30T00:16:17.635Z,1019
2019-03-30T00:17:20.052Z,1019
2019-03-30T00:18:22.103Z,1019
2019-03-30T00:19:35.356Z,1019
2019-03-30T00:20:37.466Z,1019
2019-03-30T00:21:39.513Z,1019
2019-03-30T00:22:41.548Z,1019
2019-03-30T00:23:43.578Z,1018.9
2019-03-30T00:24:45.620Z,1019
2019-03-30T00:25:48.451Z,1019
2019-03-30T00:26:50.476Z,1019
2019-03-30T00:27:52.522Z,1019
2019-03-30T00:28:54.875Z,1019
2019-03-30T00:29:57.284Z,1019
2019-03-30T00:30:59.321Z,1019
2019-03-30T00:32:01.354Z,1019
2019-03-30T00:33:03.689Z,1019
2019-03-30T00:34:05.747Z,1019
2019-03-30T00:35:07.794Z,1019
2019-03-30T00:36:10.127Z,1019
2019-03-30T00:37:12.149Z,1018.9
2019-03-30T00:38:14.189Z,1018.9
2019-03-30T00:39:16.227Z,1019
2019-03-30T00:40:18.274Z,1018.9
2019-03-30T00:41:20.301Z,1018.9
2019-03-30T00:42:22.350Z,1018.9
2019-03-30T00:43:24.384Z,1018.9
2019-03-30T00:44:26.400Z,1018.9
2019-03-30T00:45:28.459Z,1018.9
2019-03-30T00:46:30.491Z,1018.9
2019-03-30T00:47:32.816Z,1018.8
2019-03-30T00:48:34.941Z,1018.8
2019-03-30T00:49:50.082Z,1018.8
2019-03-30T00:50:52.226Z,1018.8
2019-03-30T00:51:54.271Z,1018.8
2019-03-30T00:52:56.710Z,1018.8
2019-03-30T00:53:59.023Z,1018.8
2019-03-30T00:55:01.065Z,1018.8
2019-03-30T00:56:03.481Z,1018.9
2019-03-30T00:57:05.521Z,1018.8
2019-03-30T00:58:07.558Z,1018.9
2019-03-30T00:59:09.676Z,1018.9
2019-03-30T01:00:11.706Z,1018.8
2019-03-30T01:01:13.746Z,1018.8
2019-03-30T01:02:16.073Z,1018.8
2019-03-30T01:03:18.100Z,1018.8
2019-03-30T01:04:20.144Z,1018.8
2019-03-30T01:05:22.568Z,1018.8
2019-03-30T01:06:24.945Z,1018.7
2019-03-30T01:07:26.978Z,1018.7
2019-03-30T01:08:29.028Z,1018.7
2019-03-30T01:09:31.077Z,1018.7
2019-03-30T01:10:33.100Z,1018.8
2019-03-30T01:11:35.129Z,1018.7
2019-03-30T01:12:37.230Z,1018.7
2019-03-30T01:13:39.279Z,1018.7
2019-03-30T01:14:41.307Z,1018.7
2019-03-30T01:15:43.352Z,1018.7
2019-03-30T01:16:45.384Z,1018.7
2019-03-30T01:17:47.701Z,1018.7
2019-03-30T01:18:49.753Z,1018.7
2019-03-30T01:20:03.819Z,1018.7
2019-03-30T01:21:06.228Z,1018.6
2019-03-30T01:22:08.255Z,1018.7
2019-03-30T01:23:10.310Z,1018.6
2019-03-30T01:24:12.339Z,1018.6
2019-03-30T01:25:14.375Z,1018.6
2019-03-30T01:26:16.417Z,1018.6
2019-03-30T01:27:18.440Z,1018.5
2019-03-30T01:28:20.576Z,1018.5
2019-03-30T01:29:22.885Z,1018.5
2019-03-30T01:30:24.928Z,1018.6
2019-03-30T01:31:26.963Z,1018.5
2019-03-30T01:32:28.997Z,1018.6
2019-03-30T01:33:31.025Z,1018.6
2019-03-30T01:34:33.476Z,1018.6
2019-03-30T01:35:35.520Z,1018.5
2019-03-30T01:36:37.558Z,1018.5
2019-03-30T01:37:39.587Z,1018.6
2019-03-30T01:38:41.628Z,1018.5
2019-03-30T01:39:43.655Z,1018.5
2019-03-30T01:40:45.703Z,1018.5
2019-03-30T01:41:47.835Z,1018.5
2019-03-30T01:42:49.881Z,1018.5
2019-03-30T01:43:51.935Z,1018.5
2019-03-30T01:44:53.967Z,1018.5
2019-03-30T01:45:55.994Z,1018.5
2019-03-30T01:46:58.023Z,1018.6
2019-03-30T01:48:00.068Z,1018.5
2019-03-30T01:49:02.108Z,1018.5
2019-03-30T01:50:18.135Z,1018.5
2019-03-30T01:51:20.548Z,1018.5
2019-03-30T01:52:22.594Z,1018.5
2019-03-30T01:53:24.659Z,1018.4
2019-03-30T01:54:26.699Z,1018.5
2019-03-30T01:55:28.733Z,1018.5
2019-03-30T01:56:31.053Z,1018.4
2019-03-30T01:57:33.152Z,1018.4
2019-03-30T01:58:35.200Z,1018.4
2019-03-30T01:59:37.510Z,1018.4
2019-03-30T02:00:39.531Z,1018.4
2019-03-30T02:01:41.573Z,1018.3
2019-03-30T02:02:43.630Z,1018.4
2019-03-30T02:03:45.659Z,1018.4
2019-03-30T02:04:47.692Z,1018.3
2019-03-30T02:05:49.741Z,1018.4
2019-03-30T02:06:52.058Z,1018.3
2019-03-30T02:07:54.101Z,1018.3
2019-03-30T02:08:56.133Z,1018.3
2019-03-30T02:09:58.162Z,1018.3
2019-03-30T02:11:00.878Z,1018.3
2019-03-30T02:12:02.931Z,1018.3
2019-03-30T02:13:04.958Z,1018.4
2019-03-30T02:14:07.094Z,1018.3
2019-03-30T02:15:09.424Z,1018.3
2019-03-30T02:16:11.897Z,1018.3
2019-03-30T02:17:14.336Z,1018.3
2019-03-30T02:18:16.648Z,1018.3
2019-03-30T02:19:18.676Z,1018.3
2019-03-30T02:20:31.222Z,1018.3
2019-03-30T02:21:33.315Z,1018.3
2019-03-30T02:22:35.626Z,1018.2
2019-03-30T02:23:37.666Z,1018.3
2019-03-30T02:24:39.789Z,1018.3
2019-03-30T02:25:41.822Z,1018.2
2019-03-30T02:26:43.880Z,1018.2
2019-03-30T02:27:45.921Z,1018.2
2019-03-30T02:28:48.243Z,1018.2
2019-03-30T02:29:50.936Z,1018.2
2019-03-30T02:30:52.987Z,1018.2
2019-03-30T02:31:55.327Z,1018.2
2019-03-30T02:32:58.725Z,1018.2
2019-03-30T02:34:00.793Z,1018.2
2019-03-30T02:35:03.435Z,1018.2
2019-03-30T02:36:05.775Z,1018.2
2019-03-30T02:37:07.903Z,1018.2
2019-03-30T02:38:10.082Z,1018.2
2019-03-30T02:39:12.905Z,1018.2
2019-03-30T02:40:15.639Z,1018.2
2019-03-30T02:41:18.364Z,1018.2
2019-03-30T02:42:20.706Z,1018.1
2019-03-30T02:43:22.782Z,1018.1
2019-03-30T02:44:24.816Z,1018.1
2019-03-30T02:45:27.238Z,1018.1
2019-03-30T02:46:29.607Z,1018.1
2019-03-30T02:47:31.945Z,1018.1
2019-03-30T02:48:34.586Z,1018.1
2019-03-30T02:49:36.732Z,1018.1
2019-03-30T02:50:50.689Z,1018.1
2019-03-30T02:51:52.941Z,1018.1
2019-03-30T02:52:55.817Z,1018.1
2019-03-30T02:53:58.039Z,1018
2019-03-30T02:55:00.104Z,1018
2019-03-30T02:56:02.638Z,1018
2019-03-30T02:57:05.837Z,1018.1
2019-03-30T02:58:08.201Z,1018
2019-03-30T02:59:10.263Z,1018.1
2019-03-30T03:00:12.727Z,1018.1
2019-03-30T03:01:14.761Z,1018
2019-03-30T03:02:17.362Z,1018
2019-03-30T03:03:19.688Z,1018
2019-03-30T03:04:22.029Z,1018
2019-03-30T03:05:24.345Z,1018
2019-03-30T03:06:27.068Z,1018
2019-03-30T03:07:29.168Z,1018
2019-03-30T03:08:31.489Z,1018
2019-03-30T03:09:33.556Z,1018
2019-03-30T03:10:35.637Z,1017.9
2019-03-30T03:11:37.668Z,1017.9
2019-03-30T03:12:40.109Z,1017.9
2019-03-30T03:13:42.169Z,1017.9
2019-03-30T03:14:44.884Z,1017.8
2019-03-30T03:15:47.601Z,1017.9
2019-03-30T03:16:50.073Z,1017.9
2019-03-30T03:17:52.425Z,1017.9
2019-03-30T03:18:54.468Z,1017.8
2019-03-30T03:19:57.110Z,1017.8
2019-03-30T03:21:08.809Z,1017.8
2019-03-30T03:22:11.117Z,1017.8
2019-03-30T03:23:13.871Z,1017.8
2019-03-30T03:24:16.209Z,1017.9
2019-03-30T03:25:18.847Z,1017.8
2019-03-30T03:26:21.558Z,1017.8
2019-03-30T03:27:24.259Z,1017.8
2019-03-30T03:28:26.304Z,1017.8
2019-03-30T03:29:29.045Z,1017.8
2019-03-30T03:30:31.093Z,1017.8
2019-03-30T03:31:33.182Z,1017.8
2019-03-30T03:32:36.512Z,1017.8
2019-03-30T03:33:39.708Z,1017.8
2019-03-30T03:34:41.822Z,1017.8
2019-03-30T03:35:44.321Z,1017.8
2019-03-30T03:36:46.558Z,1017.8
2019-03-30T03:37:48.987Z,1017.8
2019-03-30T03:38:51.056Z,1017.7
2019-03-30T03:39:53.118Z,1017.7
2019-03-30T03:40:55.758Z,1017.8
2019-03-30T03:41:58.764Z,1017.8
2019-03-30T03:43:00.804Z,1017.8
2019-03-30T03:44:02.853Z,1017.7
2019-03-30T03:45:05.769Z,1017.7
2019-03-30T03:46:08.100Z,1017.7
2019-03-30T03:47:10.278Z,1017.7
2019-03-30T03:48:12.314Z,1017.7
2019-03-30T03:49:14.930Z,1017.7
2019-03-30T03:50:16.990Z,1017.7
2019-03-30T03:51:26.727Z,1017.7
2019-03-30T03:52:28.894Z,1017.7
2019-03-30T03:53:31.322Z,1017.7
2019-03-30T03:54:33.397Z,1017.7
2019-03-30T03:55:36.558Z,1017.6
2019-03-30T03:56:39.059Z,1017.6
2019-03-30T03:57:41.662Z,1017.6
2019-03-30T03:58:44.555Z,1017.5
2019-03-30T03:59:47.131Z,1017.6
2019-03-30T04:00:50.116Z,1017.6
2019-03-30T04:01:53.216Z,1017.5
2019-03-30T04:02:56.565Z,1017.5
2019-03-30T04:03:58.918Z,1017.5
2019-03-30T04:05:02.269Z,1017.5
2019-03-30T04:06:05.094Z,1017.5
2019-03-30T04:07:08.455Z,1017.5
2019-03-30T04:08:11.210Z,1017.5
2019-03-30T04:09:13.410Z,1017.5
2019-03-30T04:10:15.610Z,1017.5
2019-03-30T04:11:18.015Z,1017.5
2019-03-30T04:12:20.857Z,1017.5
2019-03-30T04:13:23.273Z,1017.5
2019-03-30T04:14:25.887Z,1017.5
2019-03-30T04:15:28.487Z,1017.4
2019-03-30T04:16:31.443Z,1017.5
2019-03-30T04:17:34.478Z,1017.4
2019-03-30T04:18:36.909Z,1017.4
2019-03-30T04:19:39.246Z,1017.4
2019-03-30T04:20:41.615Z,1017.4
2019-03-30T04:21:45.208Z,1017.4
2019-03-30T04:22:47.704Z,1017.3
2019-03-30T04:23:54.589Z,1017.3
2019-03-30T04:24:56.823Z,1017.3
2019-03-30T04:25:58.965Z,1017.3
2019-03-30T04:27:01.348Z,1017.3
2019-03-30T04:28:03.404Z,1017.3
2019-03-30T04:29:05.727Z,1017.3
2019-03-30T04:30:07.768Z,1017.4
2019-03-30T04:31:09.815Z,1017.3
2019-03-30T04:32:12.535Z,1017.3
2019-03-30T04:33:14.604Z,1017.3
2019-03-30T04:34:17.539Z,1017.3
2019-03-30T04:35:19.896Z,1017.3
2019-03-30T04:36:22.896Z,1017.3
2019-03-30T04:37:25.595Z,1017.3
2019-03-30T04:38:27.613Z,1017.3
2019-03-30T04:39:29.960Z,1017.2
2019-03-30T04:40:32.558Z,1017.3
2019-03-30T04:41:34.594Z,1017.2
2019-03-30T04:42:36.632Z,1017.2
2019-03-30T04:43:38.686Z,1017.2
2019-03-30T04:44:41.104Z,1017.2
2019-03-30T04:45:43.161Z,1017.2
2019-03-30T04:46:45.816Z,1017.2
2019-03-30T04:47:47.837Z,1017.2
2019-03-30T04:48:49.883Z,1017.1
2019-03-30T04:49:52.325Z,1017.2
2019-03-30T04:50:54.638Z,1017.2
2019-03-30T04:51:58.330Z,1017.2
2019-03-30T04:53:00.390Z,1017.2
2019-03-30T04:54:02.425Z,1017.2
2019-03-30T04:55:04.549Z,1017.2
2019-03-30T04:56:06.583Z,1017.2
2019-03-30T04:57:08.607Z,1017.2
2019-03-30T04:58:10.682Z,1017.2
2019-03-30T04:59:12.717Z,1017.1
2019-03-30T05:00:15.049Z,1017.2
2019-03-30T05:01:17.824Z,1017.1
2019-03-30T05:02:19.894Z,1017.1
2019-03-30T05:03:21.928Z,1017.1
2019-03-30T05:04:23.985Z,1017.1
2019-03-30T05:05:26.426Z,1017.1
2019-03-30T05:06:28.469Z,1017
2019-03-30T05:07:30.499Z,1017
2019-03-30T05:08:32.829Z,1017
2019-03-30T05:09:34.865Z,1016.9
2019-03-30T05:10:36.904Z,1017
2019-03-30T05:11:39.345Z,1016.9
2019-03-30T05:12:41.373Z,1016.9
2019-03-30T05:13:44.149Z,1017
2019-03-30T05:14:46.181Z,1016.9
2019-03-30T05:15:48.213Z,1016.9
2019-03-30T05:16:50.241Z,1016.9
2019-03-30T05:17:52.560Z,1016.9
2019-03-30T05:18:54.589Z,1016.9
2019-03-30T05:19:57.339Z,1016.9
2019-03-30T05:20:59.382Z,1016.9
2019-03-30T05:22:16.409Z,1016.9
2019-03-30T05:23:19.194Z,1016.9
2019-03-30T05:24:21.230Z,1016.8
2019-03-30T05:25:23.260Z,1016.9
2019-03-30T05:26:25.669Z,1016.9
2019-03-30T05:27:27.711Z,1016.9
2019-03-30T05:28:29.786Z,1016.9
2019-03-30T05:29:31.820Z,1016.9
2019-03-30T05:30:33.853Z,1016.9
2019-03-30T05:31:35.882Z,1016.9
2019-03-30T05:32:41.367Z,1016.9
2019-03-30T05:33:43.994Z,1017
2019-03-30T05:34:46.701Z,1016.9
2019-03-30T05:35:49.015Z,1016.9
2019-03-30T05:36:51.052Z,1016.9
2019-03-30T05:37:53.101Z,1017
2019-03-30T05:38:55.133Z,1016.9
2019-03-30T05:39:57.168Z,1017
2019-03-30T05:40:59.522Z,1016.9
2019-03-30T05:42:01.926Z,1016.9
2019-03-30T05:43:04.238Z,1016.9
2019-03-30T05:44:06.273Z,1017
2019-03-30T05:45:08.980Z,1017
2019-03-30T05:46:10.997Z,1017
2019-03-30T05:47:13.436Z,1017
2019-03-30T05:48:16.136Z,1017
2019-03-30T05:49:18.178Z,1017
2019-03-30T05:50:20.209Z,1017
2019-03-30T05:51:22.253Z,1017
2019-03-30T05:52:27.203Z,1017
2019-03-30T05:53:29.524Z,1016.9
2019-03-30T05:54:31.568Z,1017
2019-03-30T05:55:33.877Z,1017
2019-03-30T05:56:35.923Z,1017
2019-03-30T05:57:37.959Z,1017
2019-03-30T05:58:39.996Z,1017
2019-03-30T05:59:42.018Z,1017
2019-03-30T06:00:44.054Z,1017
2019-03-30T06:01:46.077Z,1017
2019-03-30T06:02:48.139Z,1016.9
2019-03-30T06:03:50.191Z,1017
2019-03-30T06:04:52.224Z,1017
2019-03-30T06:05:54.254Z,1016.9
2019-03-30T06:06:56.292Z,1016.9
2019-03-30T06:07:58.702Z,1016.9
2019-03-30T06:09:01.005Z,1016.9
2019-03-30T06:10:03.347Z,1016.9
2019-03-30T06:11:05.375Z,1016.9
2019-03-30T06:12:07.410Z,1016.9
2019-03-30T06:13:09.829Z,1016.9
2019-03-30T06:14:11.883Z,1016.9
2019-03-30T06:15:13.920Z,1016.9
2019-03-30T06:16:15.950Z,1016.8
2019-03-30T06:17:18.272Z,1016.8
2019-03-30T06:18:20.354Z,1016.8
2019-03-30T06:19:22.366Z,1016.8
2019-03-30T06:20:24.406Z,1016.8
2019-03-30T06:21:26.434Z,1016.8
2019-03-30T06:22:40.961Z,1016.8
2019-03-30T06:23:43.041Z,1016.7
2019-03-30T06:24:45.080Z,1016.8
2019-03-30T06:25:47.110Z,1016.8
2019-03-30T06:26:49.145Z,1016.8
2019-03-30T06:27:51.195Z,1016.8
2019-03-30T06:28:53.231Z,1016.8
2019-03-30T06:29:55.268Z,1016.8
2019-03-30T06:30:57.585Z,1016.8
2019-03-30T06:31:59.626Z,1016.8
2019-03-30T06:33:01.650Z,1016.7
2019-03-30T06:34:03.696Z,1016.7
2019-03-30T06:35:06.408Z,1016.8
2019-03-30T06:36:08.440Z,1016.7
2019-03-30T06:37:10.482Z,1016.7
2019-03-30T06:38:12.518Z,1016.7
2019-03-30T06:39:14.544Z,1016.7
2019-03-30T06:40:16.615Z,1016.8
2019-03-30T06:41:18.647Z,1016.8
2019-03-30T06:42:20.682Z,1016.7
2019-03-30T06:43:22.733Z,1016.7
2019-03-30T06:44:25.139Z,1016.8
2019-03-30T06:45:27.183Z,1016.8
2019-03-30T06:46:29.214Z,1016.8
2019-03-30T06:47:31.549Z,1016.8
2019-03-30T06:48:36.436Z,1016.8
2019-03-30T06:49:38.516Z,1016.8
2019-03-30T06:50:40.564Z,1016.8
2019-03-30T06:51:42.594Z,1016.8
2019-03-30T06:52:58.728Z,1016.8
2019-03-30T06:54:01.006Z,1016.9
2019-03-30T06:55:03.326Z,1016.9
2019-03-30T06:56:05.745Z,1016.8
2019-03-30T06:57:07.771Z,1016.8
2019-03-30T06:58:09.814Z,1016.8
2019-03-30T06:59:11.845Z,1016.8
2019-03-30T07:00:13.880Z,1016.8
2019-03-30T07:01:16.328Z,1016.8
2019-03-30T07:02:18.357Z,1016.8
2019-03-30T07:03:20.670Z,1016.8
2019-03-30T07:04:22.707Z,1016.8
2019-03-30T07:05:25.125Z,1016.8
2019-03-30T07:06:27.151Z,1016.8
2019-03-30T07:07:29.187Z,1016.8
2019-03-30T07:08:31.297Z,1016.8
2019-03-30T07:09:33.345Z,1016.8
2019-03-30T07:10:38.628Z,1016.8
2019-03-30T07:11:41.341Z,1016.8
2019-03-30T07:12:43.717Z,1016.8
2019-03-30T07:13:46.066Z,1016.8
2019-03-30T07:14:48.091Z,1016.8
2019-03-30T07:15:50.405Z,1016.7
2019-03-30T07:16:52.452Z,1016.8
2019-03-30T07:17:54.475Z,1016.8
2019-03-30T07:18:56.514Z,1016.8
2019-03-30T07:19:58.554Z,1016.7
2019-03-30T07:21:00.987Z,1016.7
2019-03-30T07:22:03.017Z,1016.7
2019-03-30T07:23:12.954Z,1016.7
2019-03-30T07:24:15.353Z,1016.7
2019-03-30T07:25:17.374Z,1016.7
2019-03-30T07:26:19.421Z,1016.6
2019-03-30T07:27:21.452Z,1016.7
2019-03-30T07:28:23.543Z,1016.6
2019-03-30T07:29:25.578Z,1016.7
2019-03-30T07:30:27.722Z,1016.7
2019-03-30T07:31:29.754Z,1016.7
2019-03-30T07:32:31.795Z,1016.6
2019-03-30T07:33:33.876Z,1016.6
2019-03-30T07:34:36.189Z,1016.7
2019-03-30T07:35:38.517Z,1016.6
2019-03-30T07:36:40.846Z,1016.6
2019-03-30T07:37:42.873Z,1016.6
2019-03-30T07:38:44.913Z,1016.6
2019-03-30T07:39:47.341Z,1016.6
2019-03-30T07:40:49.373Z,1016.6
2019-03-30T07:41:51.709Z,1016.6
2019-03-30T07:42:53.761Z,1016.6
2019-03-30T07:43:55.793Z,1016.6
2019-03-30T07:44:57.828Z,1016.6
2019-03-30T07:45:59.870Z,1016.6
2019-03-30T07:47:02.271Z,1016.5
2019-03-30T07:48:04.646Z,1016.6
2019-03-30T07:49:07.014Z,1016.5
2019-03-30T07:50:09.042Z,1016.5
2019-03-30T07:51:11.090Z,1016.5
2019-03-30T07:52:13.119Z,1016.4
2019-03-30T07:53:26.998Z,1016.4
2019-03-30T07:54:29.466Z,1016.4
2019-03-30T07:55:31.520Z,1016.4
2019-03-30T07:56:33.906Z,1016.4
2019-03-30T07:57:35.945Z,1016.4
2019-03-30T07:58:37.997Z,1016.4
2019-03-30T07:59:40.332Z,1016.3
2019-03-30T08:00:42.959Z,1016.3
2019-03-30T08:01:45.381Z,1016.3
2019-03-30T08:02:47.425Z,1016.3
2019-03-30T08:03:49.459Z,1016.3
2019-03-30T08:04:51.507Z,1016.3
2019-03-30T08:05:54.765Z,1016.3
2019-03-30T08:06:56.802Z,1016.2
2019-03-30T08:07:59.149Z,1016.2
2019-03-30T08:09:01.204Z,1016.2
2019-03-30T08:10:03.535Z,1016.2
2019-03-30T08:11:05.578Z,1016.2
2019-03-30T08:12:07.644Z,1016.2
2019-03-30T08:13:09.695Z,1016.2
2019-03-30T08:14:12.010Z,1016.1
2019-03-30T08:15:14.062Z,1016.1
2019-03-30T08:16:16.101Z,1016.1
2019-03-30T08:17:18.133Z,1016.1
2019-03-30T08:18:20.169Z,1016.1
2019-03-30T08:19:22.277Z,1016
2019-03-30T08:20:24.386Z,1016
2019-03-30T08:21:26.424Z,1016
2019-03-30T08:22:28.476Z,1016
2019-03-30T08:23:41.029Z,1016
2019-03-30T08:24:43.103Z,1016
2019-03-30T08:25:45.164Z,1016
2019-03-30T08:26:47.211Z,1016
2019-03-30T08:27:49.250Z,1016
2019-03-30T08:28:51.591Z,1016
2019-03-30T08:29:53.634Z,1015.9
2019-03-30T08:30:55.688Z,1016
2019-03-30T08:31:57.750Z,1015.9
2019-03-30T08:32:59.780Z,1015.9
2019-03-30T08:34:01.827Z,1015.9
2019-03-30T08:35:03.881Z,1015.9
2019-03-30T08:36:05.929Z,1015.9
2019-03-30T08:37:08.027Z,1015.9
2019-03-30T08:38:10.083Z,1015.9
2019-03-30T08:39:12.126Z,1015.8
2019-03-30T08:40:14.528Z,1015.9
2019-03-30T08:41:16.865Z,1015.9
2019-03-30T08:42:18.913Z,1015.9
2019-03-30T08:43:21.338Z,1015.9
2019-03-30T08:44:23.684Z,1015.9
2019-03-30T08:45:25.727Z,1015.9
2019-03-30T08:46:27.792Z,1015.9
2019-03-30T08:47:29.847Z,1015.9
2019-03-30T08:48:32.191Z,1015.8
2019-03-30T08:49:34.238Z,1015.9
2019-03-30T08:50:36.556Z,1015.8
2019-03-30T08:51:38.609Z,1015.9
2019-03-30T08:52:40.665Z,1015.8
2019-03-30T08:53:55.139Z,1015.8
2019-03-30T08:54:57.517Z,1015.8
2019-03-30T08:55:59.571Z,1015.8
2019-03-30T08:57:01.613Z,1015.7
2019-03-30T08:58:03.685Z,1015.7
2019-03-30T08:59:06.031Z,1015.8
2019-03-30T09:00:08.085Z,1015.8
2019-03-30T09:01:10.147Z,1015.7
2019-03-30T09:02:12.203Z,1015.7
2019-03-30T09:03:14.250Z,1015.8
2019-03-30T09:04:16.299Z,1015.6
2019-03-30T09:05:18.652Z,1015.7
2019-03-30T09:06:20.695Z,1015.7
2019-03-30T09:07:22.764Z,1015.7
2019-03-30T09:08:24.815Z,1015.7
2019-03-30T09:09:26.870Z,1015.6
2019-03-30T09:10:29.195Z,1015.6
2019-03-30T09:11:31.249Z,1015.6
2019-03-30T09:12:33.285Z,1015.6
2019-03-30T09:13:35.332Z,1015.6
2019-03-30T09:14:37.393Z,1015.6
2019-03-30T09:15:39.440Z,1015.5
2019-03-30T09:16:41.491Z,1015.5
2019-03-30T09:17:43.545Z,1015.5
2019-03-30T09:18:45.636Z,1015.4
2019-03-30T09:19:47.694Z,1015.5
2019-03-30T09:20:49.752Z,1015.4
2019-03-30T09:21:51.795Z,1015.4
2019-03-30T09:22:54.146Z,1015.5
2019-03-30T09:24:10.409Z,1015.4
2019-03-30T09:25:12.876Z,1015.4
2019-03-30T09:26:16.933Z,1015.5
2019-03-30T09:27:19.264Z,1015.5
2019-03-30T09:28:21.704Z,1015.4
2019-03-30T09:29:23.757Z,1015.4
2019-03-30T09:30:25.852Z,1015.4
2019-03-30T09:31:27.915Z,1015.3
2019-03-30T09:32:30.321Z,1015.4
2019-03-30T09:33:32.373Z,1015.4
2019-03-30T09:34:34.819Z,1015.4
2019-03-30T09:35:37.048Z,1015.4
2019-03-30T09:36:39.823Z,1015.3
2019-03-30T09:37:42.633Z,1015.3
2019-03-30T09:38:44.704Z,1015.3
2019-03-30T09:39:47.026Z,1015.3
2019-03-30T09:40:49.482Z,1015.2
2019-03-30T09:41:51.536Z,1015.3
2019-03-30T09:42:53.916Z,1015.2
2019-03-30T09:43:55.961Z,1015.3
2019-03-30T09:44:58.021Z,1015.2
2019-03-30T09:46:00.853Z,1015.2
2019-03-30T09:47:02.902Z,1015.2
2019-03-30T09:48:04.964Z,1015.1
2019-03-30T09:49:07.030Z,1015.1
2019-03-30T09:50:09.382Z,1015.2
2019-03-30T09:51:11.438Z,1015.1
2019-03-30T09:52:13.497Z,1015.1
2019-03-30T09:53:15.551Z,1015.1
2019-03-30T09:54:24.302Z,1015.1
2019-03-30T09:55:27.733Z,1015.1
2019-03-30T09:56:29.798Z,1015.1
2019-03-30T09:57:31.869Z,1015.1
2019-03-30T09:58:33.925Z,1015
2019-03-30T09:59:35.975Z,1015
2019-03-30T10:00:38.051Z,1015
2019-03-30T10:01:40.104Z,1014.9
2019-03-30T10:02:42.158Z,1014.9
2019-03-30T10:03:44.309Z,1014.9
2019-03-30T10:04:46.357Z,1014.9
2019-03-30T10:05:48.704Z,1014.9
2019-03-30T10:06:50.753Z,1014.9
2019-03-30T10:07:52.820Z,1014.8
2019-03-30T10:08:55.154Z,1014.9
2019-03-30T10:09:57.286Z,1014.8
2019-03-30T10:10:59.622Z,1014.8
2019-03-30T10:12:01.663Z,1014.8
2019-03-30T10:13:03.741Z,1014.8
2019-03-30T10:14:06.190Z,1014.8
2019-03-30T10:15:08.247Z,1014.9
2019-03-30T10:16:10.304Z,1014.8
2019-03-30T10:17:15.410Z,1014.8
2019-03-30T10:18:30.805Z,1014.9
2019-03-30T10:19:38.452Z,1014.8
2019-03-30T10:20:40.574Z,1014.9
2019-03-30T10:21:42.673Z,1014.8
2019-03-30T10:22:45.164Z,1014.8
2019-03-30T10:23:47.310Z,1014.8
2019-03-30T10:24:49.782Z,1014.8
2019-03-30T10:25:51.865Z,1014.8
2019-03-30T10:26:54.236Z,1014.7
2019-03-30T10:28:09.097Z,1014.7
2019-03-30T10:29:11.149Z,1014.8
2019-03-30T10:30:14.605Z,1014.8
2019-03-30T10:31:16.730Z,1014.7
2019-03-30T10:32:18.954Z,1014.7
2019-03-30T10:33:21.960Z,1014.7
2019-03-30T10:34:24.899Z,1014.7
2019-03-30T10:35:30.034Z,1014.7
2019-03-30T10:36:33.958Z,1014.7
2019-03-30T10:37:40.483Z,1014.7
2019-03-30T10:38:44.206Z,1014.7
2019-03-30T10:39:47.702Z,1014.7
2019-03-30T10:40:52.268Z,1014.6
2019-03-30T10:41:57.798Z,1014.7
2019-03-30T10:43:01.250Z,1014.6
2019-03-30T10:44:07.034Z,1014.6
2019-03-30T10:45:15.011Z,1014.7
2019-03-30T10:46:24.957Z,1014.6
2019-03-30T10:47:34.270Z,1014.6
2019-03-30T10:48:42.482Z,1014.6
2019-03-30T10:49:49.217Z,1014.6
2019-03-30T10:50:58.816Z,1014.6
2019-03-30T10:52:08.745Z,1014.5
2019-03-30T10:53:17.224Z,1014.5
2019-03-30T10:54:25.619Z,1014.5
2019-03-30T10:55:32.390Z,1014.5
2019-03-30T10:56:40.517Z,1014.5
2019-03-30T10:57:47.741Z,1014.5
2019-03-30T10:58:58.358Z,1014.5
2019-03-30T11:00:06.848Z,1014.5
2019-03-30T11:01:15.902Z,1014.5
2019-03-30T11:02:24.129Z,1014.4
2019-03-30T11:03:33.547Z,1014.4
2019-03-30T11:04:41.481Z,1014.5
2019-03-30T11:05:48.274Z,1014.4
2019-03-30T11:06:58.584Z,1014.4
2019-03-30T11:08:08.252Z,1014.4
2019-03-30T11:09:16.476Z,1014.4
2019-03-30T11:10:24.567Z,1014.4
2019-03-30T11:11:34.162Z,1014.4
2019-03-30T11:12:44.652Z,1014.4
2019-03-30T11:13:54.846Z,1014.4
2019-03-30T11:15:03.379Z,1014.4
2019-03-30T11:16:12.337Z,1014.4
2019-03-30T11:17:23.412Z,1014.4
2019-03-30T11:18:34.479Z,1014.4
2019-03-30T11:19:45.127Z,1014.4
2019-03-30T11:20:57.566Z,1014.3
2019-03-30T11:22:08.153Z,1014.4
2019-03-30T11:23:19.189Z,1014.4
2019-03-30T11:24:30.406Z,1014.3
2019-03-30T11:25:40.645Z,1014.3
2019-03-30T11:26:51.992Z,1014.3
2019-03-30T11:28:02.329Z,1014.3
2019-03-30T11:29:14.401Z,1014.2
2019-03-30T11:30:24.580Z,1014.3
2019-03-30T11:31:34.173Z,1014.3
2019-03-30T11:32:48.440Z,1014.2
2019-03-30T11:34:02.304Z,1014.2
2019-03-30T11:35:12.652Z,1014.2
2019-03-30T11:36:24.868Z,1014.2
2019-03-30T11:37:33.053Z,1014.2
2019-03-30T11:38:45.535Z,1014.2
2019-03-30T11:39:54.642Z,1014.2
2019-03-30T11:41:06.413Z,1014.1
2019-03-30T11:42:16.049Z,1014.1
2019-03-30T11:43:26.856Z,1014.1
2019-03-30T11:44:37.459Z,1014.1
2019-03-30T11:45:48.727Z,1014
2019-03-30T11:46:59.445Z,1014.1
2019-03-30T11:48:09.198Z,1014.1
2019-03-30T11:49:19.660Z,1014
2019-03-30T11:50:30.295Z,1014
2019-03-30T11:51:40.099Z,1013.9
2019-03-30T11:52:50.671Z,1013.9
2019-03-30T11:54:01.757Z,1014
2019-03-30T11:55:22.720Z,1013.9
2019-03-30T11:56:34.079Z,1013.9
2019-03-30T11:57:45.071Z,1013.8
2019-03-30T11:58:52.628Z,1013.9
2019-03-30T12:00:01.815Z,1013.8
2019-03-30T12:01:10.025Z,1013.8
2019-03-30T12:02:28.745Z,1013.8
2019-03-30T12:03:36.729Z,1013.8
2019-03-30T12:04:45.962Z,1013.7
2019-03-30T12:05:54.419Z,1013.8
2019-03-30T12:07:00.197Z,1013.8
2019-03-30T12:08:02.265Z,1013.7
2019-03-30T12:09:04.606Z,1013.7
2019-03-30T12:10:07.011Z,1013.7
2019-03-30T12:11:09.073Z,1013.6
2019-03-30T12:12:11.151Z,1013.5
2019-03-30T12:13:13.204Z,1013.5
2019-03-30T12:14:15.251Z,1013.6
2019-03-30T12:15:17.302Z,1013.6
2019-03-30T12:16:19.364Z,1013.6
2019-03-30T12:17:21.432Z,1013.5
2019-03-30T12:18:23.497Z,1013.5
2019-03-30T12:19:25.947Z,1013.4
2019-03-30T12:20:27.996Z,1013.6
2019-03-30T12:21:30.051Z,1013.5
2019-03-30T12:22:32.115Z,1013.4
2019-03-30T12:23:34.158Z,1013.4
2019-03-30T12:24:36.213Z,1013.3
2019-03-30T12:25:38.675Z,1013.3
2019-03-30T12:26:41.010Z,1013.3
2019-03-30T12:27:43.088Z,1013.3
2019-03-30T12:28:45.423Z,1013.3
2019-03-30T12:29:47.483Z,1013.3
2019-03-30T12:30:49.536Z,1013.3
2019-03-30T12:31:51.895Z,1013.2
2019-03-30T12:32:53.967Z,1013.2
2019-03-30T12:33:56.335Z,1013.2
2019-03-30T12:34:58.408Z,1013.2
2019-03-30T12:36:00.452Z,1013.1
2019-03-30T12:37:02.527Z,1013.1
2019-03-30T12:38:04.609Z,1013.1
2019-03-30T12:39:06.664Z,1013.1
2019-03-30T12:40:08.997Z,1013.1
2019-03-30T12:41:11.077Z,1013
2019-03-30T12:42:13.121Z,1013.1
2019-03-30T12:43:15.172Z,1013
2019-03-30T12:44:17.248Z,1013
2019-03-30T12:45:19.356Z,1013
2019-03-30T12:46:21.413Z,1012.9
2019-03-30T12:47:23.482Z,1013
2019-03-30T12:48:25.535Z,1013
2019-03-30T12:49:27.874Z,1012.9
2019-03-30T12:50:29.937Z,1012.9
2019-03-30T12:51:31.986Z,1013
2019-03-30T12:52:34.046Z,1013
2019-03-30T12:53:50.702Z,1012.9
2019-03-30T12:54:52.861Z,1012.9
2019-03-30T12:55:54.922Z,1012.9
2019-03-30T12:56:57.007Z,1012.8
2019-03-30T12:57:59.339Z,1012.8
2019-03-30T12:59:01.396Z,1012.8
2019-03-30T13:00:03.782Z,1012.8
2019-03-30T13:01:05.833Z,1012.8
2019-03-30T13:02:07.912Z,1012.8
2019-03-30T13:03:09.967Z,1012.9
2019-03-30T13:04:12.037Z,1012.8
2019-03-30T13:05:14.093Z,1012.8
2019-03-30T13:06:16.450Z,1012.8
2019-03-30T13:07:18.507Z,1012.8
2019-03-30T13:08:20.580Z,1012.8
2019-03-30T13:09:22.671Z,1012.7
2019-03-30T13:10:24.720Z,1012.8
2019-03-30T13:11:27.089Z,1012.7
2019-03-30T13:12:29.196Z,1012.7
2019-03-30T13:13:31.266Z,1012.7
2019-03-30T13:14:33.326Z,1012.7
2019-03-30T13:15:35.388Z,1012.7
2019-03-30T13:16:37.449Z,1012.5