createdAt,value
2023-10-03T00:01:11.814Z,17.90
2023-10-03T00:03:42.125Z,17.90
2023-10-03T00:06:10.476Z,17.80
2023-10-03T00:08:38.184Z,17.70
2023-10-03T00:11:08.547Z,17.70
2023-10-03T00:13:35.529Z,17.70
2023-10-03T00:16:02.623Z,17.60
2023-10-03T00:18:30.607Z,17.60
2023-10-03T00:20:57.574Z,17.50
2023-10-03T00:23:25.246Z,17.50
2023-10-03T00:25:55.067Z,17.50
2023-10-03T00:28:21.874Z,17.50
2023-10-03T00:30:49.700Z,17.50
2023-10-03T00:33:18.609Z,17.40
2023-10-03T00:35:46.655Z,17.40
2023-10-03T00:38:16.594Z,17.40
2023-10-03T00:40:54.330Z,17.40
2023-10-03T00:43:21.324Z,17.30
2023-10-03T00:45:49.605Z,17.30
2023-10-03T00:48:18.432Z,17.20
2023-10-03T00:50:46.666Z,17.20
2023-10-03T00:53:15.169Z,17.20
2023-10-03T00:55:45.499Z,17.20
2023-10-03T00:58:13.106Z,17.20
2023-10-03T01:00:45.178Z,17.10
2023-10-03T01:03:39.232Z,17.00
2023-10-03T01:06:12.004Z,17.10
2023-10-03T01:08:43.214Z,17.00
2023-10-03T01:11:25.809Z,17.00
2023-10-03T01:14:01.712Z,17.00
2023-10-03T01:16:37.368Z,17.00
2023-10-03T01:19:22.108Z,17.10
2023-10-03T01:21:52.436Z,17.10
2023-10-03T01:24:25.474Z,17.10
2023-10-03T01:26:54.089Z,17.00
2023-10-03T01:29:22.061Z,17.00
2023-10-03T01:31:52.200Z,17.10
2023-10-03T01:34:21.529Z,17.00
2023-10-03T01:36:49.203Z,17.00
2023-10-03T01:39:16.604Z,17.00
2023-10-03T01:41:43.927Z,17.00
2023-10-03T01:44:11.945Z,17.00
2023-10-03T01:46:41.951Z,17.10
2023-10-03T01:49:08.791Z,17.00
2023-10-03T01:51:36.011Z,17.10
2023-10-03T01:54:02.950Z,17.00
2023-10-03T01:56:32.035Z,17.00
2023-10-03T01:59:01.511Z,17.00
2023-10-03T02:01:56.579Z,17.00
2023-10-03T02:04:29.916Z,17.00
2023-10-03T02:06:56.872Z,16.90
2023-10-03T02:09:24.332Z,16.90
2023-10-03T02:11:52.376Z,16.90
2023-10-03T02:14:19.845Z,16.90
2023-10-03T02:16:47.638Z,16.90
2023-10-03T02:19:14.530Z,17.00
2023-10-03T02:21:43.589Z,17.00
2023-10-03T02:24:13.170Z,16.90
2023-10-03T02:26:42.742Z,17.00
2023-10-03T02:29:11.268Z,17.00
2023-10-03T02:31:38.974Z,17.00
2023-10-03T02:34:06.920Z,17.10
2023-10-03T02:36:34.037Z,17.10
2023-10-03T02:39:02.117Z,17.10
2023-10-03T02:41:31.147Z,17.10
2023-10-03T02:43:58.058Z,17.10
2023-10-03T02:46:28.197Z,17.10
2023-10-03T02:48:56.769Z,17.10
2023-10-03T02:51:24.541Z,17.10
2023-10-03T02:53:52.275Z,17.20
2023-10-03T02:56:19.171Z,17.20
2023-10-03T02:58:46.028Z,17.20
2023-10-03T03:01:14.079Z,17.10
2023-10-03T03:03:44.444Z,17.10
2023-10-03T03:06:13.398Z,17.10
2023-10-03T03:08:41.734Z,17.10
2023-10-03T03:11:12.134Z,17.10
2023-10-03T03:13:39.348Z,17.10
2023-10-03T03:16:07.615Z,17.20
2023-10-03T03:18:43.310Z,17.20
2023-10-03T03:21:16.249Z,17.10
2023-10-03T03:23:56.740Z,17.20
2023-10-03T03:26:30.801Z,17.20
2023-10-03T03:28:57.874Z,17.20
2023-10-03T03:31:27.479Z,17.20
2023-10-03T03:33:59.288Z,17.20
2023-10-03T03:36:32.011Z,17.20
2023-10-03T03:39:01.614Z,17.20
2023-10-03T03:41:30.448Z,17.10
2023-10-03T03:43:57.317Z,17.20
2023-10-03T03:46:24.156Z,17.20
2023-10-03T03:48:51.599Z,17.20
2023-10-03T03:51:18.857Z,17.20
2023-10-03T03:53:45.928Z,17.20
2023-10-03T03:56:17.116Z,17.20
2023-10-03T03:58:46.931Z,17.20
2023-10-03T04:01:24.702Z,17.20
2023-10-03T04:03:52.771Z,17.20
2023-10-03T04:06:21.096Z,17.30
2023-10-03T04:09:04.077Z,17.30
2023-10-03T04:11:33.893Z,17.30
2023-10-03T04:14:02.148Z,17.30
2023-10-03T04:16:29.075Z,17.30
2023-10-03T04:18:56.555Z,17.30
2023-10-03T04:21:28.365Z,17.40
2023-10-03T04:23:56.583Z,17.40
2023-10-03T04:26:24.408Z,17.40
2023-10-03T04:28:51.360Z,17.40
2023-10-03T04:31:18.266Z,17.40
2023-10-03T04:33:46.532Z,17.40
2023-10-03T04:36:16.174Z,17.40
2023-10-03T04:38:43.892Z,17.50
2023-10-03T04:41:11.768Z,17.60
2023-10-03T04:43:40.595Z,17.60
2023-10-03T04:46:09.301Z,17.70
2023-10-03T04:48:39.136Z,17.70
2023-10-03T04:51:06.479Z,17.70
2023-10-03T04:53:33.458Z,17.80
2023-10-03T04:56:00.399Z,17.80
2023-10-03T04:58:27.242Z,17.80
2023-10-03T05:00:54.437Z,17.80
2023-10-03T05:03:22.854Z,17.90
2023-10-03T05:05:50.584Z,17.90
2023-10-03T05:08:19.736Z,17.90
2023-10-03T05:10:48.113Z,17.90
2023-10-03T05:13:15.377Z,17.90
2023-10-03T05:15:42.474Z,17.90
2023-10-03T05:18:09.643Z,17.90
2023-10-03T05:20:38.994Z,17.90
2023-10-03T05:23:06.749Z,17.90
2023-10-03T05:25:38.611Z,17.90
2023-10-03T05:28:12.129Z,17.90
2023-10-03T05:30:42.422Z,17.90
2023-10-03T05:33:09.988Z,17.90
2023-10-03T05:35:37.615Z,17.90
2023-10-03T05:38:11.061Z,17.90
2023-10-03T05:40:38.364Z,17.90
2023-10-03T05:43:06.333Z,18.00
2023-10-03T05:45:35.770Z,18.00
2023-10-03T05:48:06.063Z,18.00
2023-10-03T05:50:34.939Z,18.00
2023-10-03T05:53:02.495Z,18.00
2023-10-03T05:55:29.630Z,18.00
2023-10-03T05:57:57.228Z,18.00
2023-10-03T06:00:24.757Z,18.00
2023-10-03T06:02:52.332Z,18.00
2023-10-03T06:05:19.703Z,18.00
2023-10-03T06:07:49.726Z,18.00
2023-10-03T06:10:18.224Z,18.00
2023-10-03T06:12:45.939Z,18.00
2023-10-03T06:15:15.849Z,18.00
2023-10-03T06:17:44.504Z,18.00
2023-10-03T06:20:16.168Z,18.10
2023-10-03T06:22:43.871Z,18.10
2023-10-03T06:25:11.757Z,18.10
2023-10-03T06:27:39.343Z,18.10
2023-10-03T06:30:10.027Z,18.10
2023-10-03T06:32:37.170Z,18.10
2023-10-03T06:35:06.245Z,18.10
2023-10-03T06:37:36.649Z,18.10
2023-10-03T06:40:08.090Z,18.20
2023-10-03T06:42:35.662Z,18.20
2023-10-03T06:45:06.355Z,18.10
2023-10-03T06:47:35.285Z,18.20
2023-10-03T06:50:05.696Z,18.10
2023-10-03T06:52:39.661Z,18.20
2023-10-03T06:55:12.115Z,18.10
2023-10-03T06:57:42.015Z,18.20
2023-10-03T07:00:16.238Z,18.10
2023-10-03T07:02:43.390Z,18.10
2023-10-03T07:05:11.865Z,18.10
2023-10-03T07:07:38.780Z,18.10
2023-10-03T07:10:06.001Z,18.10
2023-10-03T07:12:32.953Z,18.00
2023-10-03T07:14:59.871Z,18.00
2023-10-03T07:17:27.210Z,18.00
2023-10-03T07:19:54.148Z,18.00
2023-10-03T07:22:21.070Z,18.00
2023-10-03T07:24:47.921Z,17.90
2023-10-03T07:27:16.342Z,17.90
2023-10-03T07:29:43.978Z,17.90
2023-10-03T07:32:13.835Z,17.90
2023-10-03T07:34:46.246Z,17.90
2023-10-03T07:37:15.600Z,17.90
2023-10-03T07:39:42.981Z,17.90
2023-10-03T07:42:10.409Z,17.90
2023-10-03T07:44:37.866Z,17.90
2023-10-03T07:47:05.123Z,17.90
2023-10-03T07:49:33.242Z,18.00
2023-10-03T07:52:06.157Z,18.00
2023-10-03T07:54:33.674Z,18.00
2023-10-03T07:57:07.049Z,18.10
2023-10-03T07:59:34.217Z,18.00
2023-10-03T08:02:12.536Z,18.10
2023-10-03T08:04:41.575Z,18.10
2023-10-03T08:07:08.797Z,18.20
2023-10-03T08:09:38.952Z,18.20
2023-10-03T08:12:13.204Z,18.20
2023-10-03T08:14:43.299Z,18.20
2023-10-03T08:17:11.047Z,18.30
2023-10-03T08:19:41.323Z,18.30
2023-10-03T08:22:13.694Z,18.40
2023-10-03T08:24:44.829Z,18.40
2023-10-03T08:27:19.296Z,18.40
2023-10-03T08:29:52.087Z,18.40
2023-10-03T08:32:19.527Z,18.40
2023-10-03T08:34:47.623Z,18.50
2023-10-03T08:37:22.262Z,18.50
2023-10-03T08:39:50.327Z,18.50
2023-10-03T08:42:21.124Z,18.50
2023-10-03T08:44:59.546Z,18.50
2023-10-03T08:47:33.013Z,18.50
2023-10-03T08:50:30.052Z,18.50
2023-10-03T08:52:57.612Z,18.50
2023-10-03T08:55:28.035Z,18.50
2023-10-03T08:57:55.073Z,18.50
2023-10-03T09:00:26.754Z,18.50
2023-10-03T09:03:11.245Z,18.60
2023-10-03T09:05:41.330Z,18.60
2023-10-03T09:08:13.061Z,18.60
2023-10-03T09:10:54.888Z,18.60
2023-10-03T09:13:31.127Z,18.70
2023-10-03T09:16:09.996Z,18.70
2023-10-03T09:18:43.940Z,18.70
2023-10-03T09:21:26.320Z,18.80
2023-10-03T09:24:03.315Z,18.80
2023-10-03T09:26:52.586Z,18.90
2023-10-03T09:29:33.912Z,18.90
2023-10-03T09:32:15.145Z,18.90
2023-10-03T09:35:00.736Z,18.90
2023-10-03T09:37:31.130Z,19.00
2023-10-03T09:40:02.420Z,19.00
2023-10-03T09:42:33.571Z,19.00
2023-10-03T09:45:01.286Z,19.00
2023-10-03T09:47:33.574Z,19.00
2023-10-03T09:50:05.534Z,19.00
2023-10-03T09:52:34.182Z,19.00
2023-10-03T09:55:18.439Z,19.10
2023-10-03T09:57:53.677Z,19.10
2023-10-03T10:00:43.146Z,19.00
2023-10-03T10:03:15.499Z,19.10
2023-10-03T10:06:15.907Z,19.10
2023-10-03T10:08:49.977Z,19.20
2023-10-03T10:11:17.162Z,19.30
2023-10-03T10:14:12.142Z,19.30
2023-10-03T10:17:05.056Z,19.30
2023-10-03T10:20:10.611Z,19.40
2023-10-03T10:23:00.516Z,19.40
2023-10-03T10:25:28.626Z,19.40
2023-10-03T10:28:14.338Z,19.50
2023-10-03T10:31:11.537Z,19.60
2023-10-03T10:33:41.680Z,19.60
2023-10-03T10:36:11.643Z,19.70
2023-10-03T10:38:50.892Z,19.70
2023-10-03T10:41:27.746Z,19.70
2023-10-03T10:44:17.285Z,19.70
2023-10-03T10:46:48.117Z,19.70
2023-10-03T10:49:35.079Z,19.70
2023-10-03T10:52:03.060Z,19.70
2023-10-03T10:54:30.136Z,19.60
2023-10-03T10:57:22.999Z,19.60
2023-10-03T10:59:50.087Z,19.60
2023-10-03T11:02:17.896Z,19.60
2023-10-03T11:04:45.824Z,19.60
2023-10-03T11:07:22.651Z,19.50
2023-10-03T11:09:51.510Z,19.50
2023-10-03T11:12:29.397Z,19.50
2023-10-03T11:14:59.521Z,19.50
2023-10-03T11:17:26.983Z,19.40
2023-10-03T11:19:56.549Z,19.40
2023-10-03T11:22:24.239Z,19.50
2023-10-03T11:24:51.090Z,19.40
2023-10-03T11:27:29.394Z,19.40
2023-10-03T11:29:56.649Z,19.40
2023-10-03T11:32:25.956Z,19.40
2023-10-03T11:34:54.377Z,19.40
2023-10-03T11:37:35.349Z,19.40
2023-10-03T11:40:10.190Z,19.40
2023-10-03T11:42:51.673Z,19.40
2023-10-03T11:45:24.752Z,19.40
2023-10-03T11:48:01.243Z,19.40
2023-10-03T11:50:29.874Z,19.50
2023-10-03T11:53:00.944Z,19.50
2023-10-03T11:55:29.735Z,19.60
2023-10-03T11:57:56.926Z,19.60
2023-10-03T12:00:26.225Z,19.70
2023-10-03T12:02:54.063Z,19.70
2023-10-03T12:05:23.325Z,19.70
2023-10-03T12:07:52.049Z,19.70
2023-10-03T12:10:20.056Z,19.70
2023-10-03T12:12:47.329Z,19.70
2023-10-03T12:15:15.598Z,19.70
2023-10-03T12:17:50.015Z,19.70
2023-10-03T12:20:19.920Z,19.70
2023-10-03T12:22:56.838Z,19.70
2023-10-03T12:25:25.497Z,19.70
2023-10-03T12:27:52.713Z,19.80
2023-10-03T12:30:20.206Z,19.90
2023-10-03T12:32:49.108Z,19.90
2023-10-03T12:35:17.412Z,20.00
2023-10-03T12:37:46.426Z,20.10
2023-10-03T12:40:17.190Z,20.30
2023-10-03T12:42:48.454Z,20.40
2023-10-03T12:45:19.425Z,20.40
2023-10-03T12:47:50.615Z,20.40
2023-10-03T12:50:21.194Z,20.50
2023-10-03T12:52:49.335Z,20.50
2023-10-03T12:55:18.172Z,20.40
2023-10-03T12:57:49.909Z,20.40
2023-10-03T13:00:25.179Z,20.40
2023-10-03T13:02:53.466Z,20.30
2023-10-03T13:05:24.463Z,20.20
2023-10-03T13:07:53.284Z,20.20
2023-10-03T13:10:26.184Z,20.20
2023-10-03T13:12:55.665Z,20.10
2023-10-03T13:15:23.728Z,20.00
2023-10-03T13:17:53.332Z,20.00
2023-10-03T13:20:23.878Z,20.00
2023-10-03T13:22:51.847Z,19.90
2023-10-03T13:25:21.685Z,19.90
2023-10-03T13:27:54.337Z,19.80
2023-10-03T13:30:29.215Z,19.80
2023-10-03T13:32:58.966Z,19.80
2023-10-03T13:35:26.557Z,19.70
2023-10-03T13:37:55.468Z,19.70
2023-10-03T13:40:23.037Z,19.60
2023-10-03T13:42:50.000Z,19.50
2023-10-03T13:45:18.472Z,19.30
2023-10-03T13:47:50.462Z,19.20
2023-10-03T13:50:18.866Z,19.10
2023-10-03T13:52:47.997Z,18.90
2023-10-03T13:55:19.563Z,18.80
2023-10-03T13:57:47.821Z,18.60
2023-10-03T14:00:18.072Z,18.40
2023-10-03T14:02:46.936Z,18.30
2023-10-03T14:05:14.713Z,18.20
2023-10-03T14:07:41.814Z,18.00
2023-10-03T14:10:10.926Z,18.00
2023-10-03T14:12:38.091Z,17.80
2023-10-03T14:15:11.077Z,17.70
2023-10-03T14:17:39.163Z,17.60
2023-10-03T14:20:12.989Z,17.50
2023-10-03T14:22:41.819Z,17.40
2023-10-03T14:25:13.220Z,17.30
2023-10-03T14:27:41.696Z,17.10
2023-10-03T14:30:09.541Z,16.90
2023-10-03T14:32:41.796Z,16.70
2023-10-03T14:35:09.737Z,16.60
2023-10-03T14:37:37.139Z,16.50
2023-10-03T14:40:10.653Z,16.40
2023-10-03T14:42:38.678Z,16.30
2023-10-03T14:45:14.290Z,16.30
2023-10-03T14:47:42.637Z,16.10
2023-10-03T14:50:11.561Z,16.10
2023-10-03T14:52:41.153Z,16.00
2023-10-03T14:55:11.371Z,16.00
2023-10-03T14:57:38.732Z,15.90
2023-10-03T15:00:06.748Z,15.90
2023-10-03T15:02:33.797Z,15.80
2023-10-03T15:05:01.338Z,15.80
2023-10-03T15:07:28.403Z,15.70
2023-10-03T15:09:55.271Z,15.70
2023-10-03T15:12:22.240Z,15.70
2023-10-03T15:14:49.291Z,15.70
2023-10-03T15:17:20.510Z,15.70
2023-10-03T15:19:47.482Z,15.70
2023-10-03T15:22:14.347Z,15.60
2023-10-03T15:24:41.766Z,15.60
2023-10-03T15:27:10.872Z,15.60
2023-10-03T15:29:38.217Z,15.60
2023-10-03T15:32:05.244Z,15.60
2023-10-03T15:34:33.762Z,15.60
2023-10-03T15:37:08.623Z,15.60
2023-10-03T15:39:36.418Z,15.50
2023-10-03T15:42:03.361Z,15.50
2023-10-03T15:44:30.614Z,15.50
2023-10-03T15:46:57.705Z,15.50
2023-10-03T15:49:25.238Z,15.40
2023-10-03T15:51:52.568Z,15.40
2023-10-03T15:54:19.557Z,15.40
2023-10-03T15:56:46.674Z,15.40
2023-10-03T15:59:14.969Z,15.40
2023-10-03T16:01:42.392Z,15.40
2023-10-03T16:04:10.127Z,15.40
2023-10-03T16:06:40.303Z,15.40
2023-10-03T16:09:13.841Z,15.30
2023-10-03T16:11:43.266Z,15.30
2023-10-03T16:14:15.123Z,15.20
2023-10-03T16:16:46.543Z,15.20
2023-10-03T16:19:14.521Z,15.20
2023-10-03T16:21:41.922Z,15.20
2023-10-03T16:24:12.312Z,15.20
2023-10-03T16:26:44.429Z,15.10
2023-10-03T16:29:11.496Z,15.00
2023-10-03T16:31:38.447Z,15.00
2023-10-03T16:34:06.101Z,15.00
2023-10-03T16:36:32.955Z,14.90
2023-10-03T16:38:59.922Z,14.90
2023-10-03T16:41:27.689Z,14.80
2023-10-03T16:43:54.521Z,14.80
2023-10-03T16:46:21.460Z,14.80
2023-10-03T16:48:48.583Z,14.70
2023-10-03T16:51:16.761Z,14.70
2023-10-03T16:53:44.439Z,14.60
2023-10-03T16:56:12.154Z,14.60
2023-10-03T16:58:39.191Z,14.50
2023-10-03T17:01:06.217Z,14.40
2023-10-03T17:03:34.796Z,14.50
2023-10-03T17:06:02.311Z,14.40
2023-10-03T17:08:30.392Z,14.40
2023-10-03T17:10:57.242Z,14.40
2023-10-03T17:13:24.134Z,14.30
2023-10-03T17:15:51.306Z,14.30
2023-10-03T17:18:18.339Z,14.20
2023-10-03T17:20:46.437Z,14.00
2023-10-03T17:23:13.424Z,14.00
2023-10-03T17:25:41.224Z,13.90
2023-10-03T17:28:08.290Z,13.80
2023-10-03T17:30:36.897Z,13.70
2023-10-03T17:33:05.265Z,13.60
2023-10-03T17:35:34.001Z,13.50
2023-10-03T17:38:01.103Z,13.40
2023-10-03T17:40:28.255Z,13.30
2023-10-03T17:42:59.019Z,13.30
2023-10-03T17:45:26.217Z,13.30
2023-10-03T17:47:57.895Z,13.20
2023-10-03T17:50:26.795Z,13.20
2023-10-03T17:52:53.666Z,13.10
2023-10-03T17:55:21.065Z,13.10
2023-10-03T17:57:48.273Z,13.10
2023-10-03T18:00:16.962Z,13.10
2023-10-03T18:02:46.800Z,13.10
2023-10-03T18:05:17.321Z,13.00
2023-10-03T18:07:45.621Z,13.00
2023-10-03T18:10:14.599Z,13.00
2023-10-03T18:12:45.091Z,13.00
2023-10-03T18:15:13.105Z,13.00
2023-10-03T18:17:40.281Z,13.00
2023-10-03T18:20:14.925Z,13.00
2023-10-03T18:22:43.643Z,12.90
2023-10-03T18:25:11.854Z,12.90
2023-10-03T18:27:39.381Z,12.90
2023-10-03T18:30:11.003Z,12.80
2023-10-03T18:32:38.589Z,12.80
2023-10-03T18:35:07.789Z,12.80
2023-10-03T18:37:35.439Z,12.70
2023-10-03T18:40:04.750Z,12.70
2023-10-03T18:42:31.712Z,12.70
2023-10-03T18:44:59.119Z,12.70
2023-10-03T18:47:26.158Z,12.60
2023-10-03T18:49:53.123Z,12.50
2023-10-03T18:52:20.041Z,12.60
2023-10-03T18:54:46.857Z,12.60
2023-10-03T18:57:14.375Z,12.50
2023-10-03T18:59:41.284Z,12.50
2023-10-03T19:02:08.088Z,12.40
2023-10-03T19:04:36.535Z,12.40
2023-10-03T19:07:05.166Z,12.40
2023-10-03T19:09:32.229Z,12.40
2023-10-03T19:11:59.359Z,12.40
2023-10-03T19:14:26.246Z,12.40
2023-10-03T19:16:54.334Z,12.30
2023-10-03T19:19:21.552Z,12.30
2023-10-03T19:21:48.637Z,12.30
2023-10-03T19:24:16.291Z,12.30
2023-10-03T19:26:43.503Z,12.30
2023-10-03T19:29:11.058Z,12.30
2023-10-03T19:31:38.104Z,12.20
2023-10-03T19:34:05.015Z,12.20
2023-10-03T19:36:32.747Z,12.30
2023-10-03T19:39:00.422Z,12.30
2023-10-03T19:41:27.427Z,12.20
2023-10-03T19:43:55.873Z,12.30
2023-10-03T19:46:26.251Z,12.10
2023-10-03T19:48:56.385Z,12.30
2023-10-03T19:51:23.598Z,12.30
2023-10-03T19:53:53.089Z,12.30
2023-10-03T19:56:23.419Z,12.30
2023-10-03T19:58:53.685Z,12.30
2023-10-03T20:01:24.692Z,12.30
2023-10-03T20:03:53.158Z,12.30
2023-10-03T20:06:20.569Z,12.30
2023-10-03T20:08:48.252Z,12.30
2023-10-03T20:11:16.215Z,12.30
2023-10-03T20:13:47.367Z,12.30
2023-10-03T20:16:14.717Z,12.30
2023-10-03T20:18:42.301Z,12.20
2023-10-03T20:21:09.725Z,12.20
2023-10-03T20:23:38.445Z,12.20
2023-10-03T20:26:05.479Z,12.20
2023-10-03T20:28:32.399Z,12.20
2023-10-03T20:30:59.382Z,12.20
2023-10-03T20:33:26.374Z,12.10
2023-10-03T20:35:54.309Z,12.10
2023-10-03T20:38:23.489Z,12.00
2023-10-03T20:40:54.766Z,12.10
2023-10-03T20:43:22.300Z,12.00
2023-10-03T20:45:49.149Z,11.90
2023-10-03T20:48:16.230Z,11.90
2023-10-03T20:50:43.513Z,11.90
2023-10-03T20:53:10.596Z,11.90
2023-10-03T20:55:37.416Z,11.90
2023-10-03T20:58:04.680Z,11.90
2023-10-03T21:00:32.760Z,11.80
2023-10-03T21:02:59.915Z,11.80
2023-10-03T21:05:26.849Z,11.80
2023-10-03T21:07:53.877Z,11.70
2023-10-03T21:10:23.716Z,11.70
2023-10-03T21:12:51.266Z,11.70
2023-10-03T21:15:18.425Z,11.70
2023-10-03T21:17:45.517Z,11.70
2023-10-03T21:20:19.505Z,11.70
2023-10-03T21:22:46.461Z,11.70
2023-10-03T21:25:13.372Z,11.60
2023-10-03T21:27:40.582Z,11.70
2023-10-03T21:30:08.914Z,11.70
2023-10-03T21:32:36.072Z,11.70
2023-10-03T21:35:03.347Z,11.70
2023-10-03T21:37:30.430Z,11.70
2023-10-03T21:39:57.440Z,11.70
2023-10-03T21:42:29.006Z,11.80
2023-10-03T21:44:56.469Z,11.70
2023-10-03T21:47:23.307Z,11.70
2023-10-03T21:49:50.812Z,11.70
2023-10-03T21:52:18.598Z,11.70
2023-10-03T21:54:47.044Z,11.80
2023-10-03T21:57:16.647Z,11.80
2023-10-03T21:59:43.995Z,11.70
2023-10-03T22:02:11.242Z,11.70
2023-10-03T22:04:41.328Z,11.70
2023-10-03T22:07:11.952Z,11.70
2023-10-03T22:09:39.054Z,11.70
2023-10-03T22:12:06.327Z,11.70
2023-10-03T22:14:33.470Z,11.70
2023-10-03T22:17:00.356Z,11.70
2023-10-03T22:19:27.177Z,11.70
2023-10-03T22:21:54.195Z,11.70
2023-10-03T22:24:25.340Z,11.60
2023-10-03T22:26:52.931Z,11.70
2023-10-03T22:29:19.820Z,11.70
2023-10-03T22:31:46.868Z,11.70
2023-10-03T22:34:14.430Z,11.80
2023-10-03T22:36:41.633Z,11.70
2023-10-03T22:39:09.158Z,11.70
2023-10-03T22:41:36.436Z,11.70
2023-10-03T22:44:04.840Z,11.70
2023-10-03T22:46:32.079Z,11.70
2023-10-03T22:48:58.968Z,11.70
2023-10-03T22:51:26.557Z,11.70
2023-10-03T22:53:53.588Z,11.70
2023-10-03T22:56:25.950Z,11.70
2023-10-03T22:58:56.164Z,11.60
2023-10-03T23:01:23.284Z,11.60
2023-10-03T23:03:50.120Z,11.60
2023-10-03T23:06:17.817Z,11.50
2023-10-03T23:08:44.844Z,11.50
2023-10-03T23:11:12.707Z,11.50
2023-10-03T23:13:40.654Z,11.40
2023-10-03T23:16:08.823Z,11.40
2023-10-03T23:18:36.323Z,11.40
2023-10-03T23:21:04.137Z,11.40
2023-10-03T23:23:31.971Z,11.40
2023-10-03T23:25:59.547Z,11.30
2023-10-03T23:28:26.718Z,11.30
2023-10-03T23:30:53.575Z,11.30
2023-10-03T23:33:20.794Z,11.30
2023-10-03T23:35:48.403Z,11.30
2023-10-03T23:38:16.039Z,11.30
2023-10-03T23:40:43.383Z,11.30
2023-10-03T23:43:10.322Z,11.30
2023-10-03T23:45:38.744Z,11.20
2023-10-03T23:48:06.383Z,11.30
2023-10-03T23:50:34.228Z,11.30
2023-10-03T23:53:02.177Z,11.20
2023-10-03T23:55:31.041Z,11.30
2023-10-03T23:57:58.742Z,11.30
