createdAt,value
2019-05-07T00:01:03.507Z,100148.39
2019-05-07T00:03:33.262Z,100150.56
2019-05-07T00:06:02.989Z,100145.84
2019-05-07T00:08:32.707Z,100138.25
2019-05-07T00:11:03.111Z,100133.89
2019-05-07T00:13:33.382Z,100128.34
2019-05-07T00:16:02.951Z,100123.09
2019-05-07T00:18:32.458Z,100128.53
2019-05-07T00:21:03.494Z,100124.84
2019-05-07T00:23:33.062Z,100125.72
2019-05-07T00:26:07.852Z,100125.82
2019-05-07T00:28:36.940Z,100125.05
2019-05-07T00:31:06.348Z,100120.55
2019-05-07T00:33:36.741Z,100122.17
2019-05-07T00:36:07.892Z,100127.12
2019-05-07T00:38:38.929Z,100128.55
2019-05-07T00:41:15.928Z,100121.67
2019-05-07T00:43:47.262Z,100122.53
2019-05-07T00:46:18.294Z,100127.05
2019-05-07T00:48:47.667Z,100127.17
2019-05-07T00:51:30.449Z,100126.14
2019-05-07T00:54:02.853Z,100126.98
2019-05-07T00:56:33.246Z,100123.68
2019-05-07T00:59:02.988Z,100121.25
2019-05-07T01:01:33.213Z,100122.69
2019-05-07T01:04:02.872Z,100119.09
2019-05-07T01:06:33.139Z,100118.16
2019-05-07T01:09:03.252Z,100115.11
2019-05-07T01:11:33.476Z,100115.78
2019-05-07T01:14:03.172Z,100111.99
2019-05-07T01:16:33.118Z,100108.40
2019-05-07T01:19:02.641Z,100113.97
2019-05-07T01:21:32.581Z,100111.55
2019-05-07T01:24:03.290Z,100114.20
2019-05-07T01:26:33.178Z,100110.02
2019-05-07T01:29:03.355Z,100104.41
2019-05-07T01:31:36.096Z,100109.39
2019-05-07T01:34:07.108Z,100104.41
2019-05-07T01:36:36.497Z,100107.86
2019-05-07T01:39:06.895Z,100103.50
2019-05-07T01:41:36.675Z,100104.24
2019-05-07T01:44:06.203Z,100109.94
2019-05-07T01:46:35.580Z,100105.75
2019-05-07T01:49:04.963Z,100101.23
2019-05-07T01:51:34.378Z,100100.30
2019-05-07T01:54:03.760Z,100101.87
2019-05-07T01:56:33.304Z,100104.01
2019-05-07T01:59:02.693Z,100105.73
2019-05-07T02:01:33.097Z,100110.41
2019-05-07T02:04:04.880Z,100110.48
2019-05-07T02:06:35.905Z,100101.72
2019-05-07T02:09:13.065Z,100105.37
2019-05-07T02:11:46.991Z,100104.97
2019-05-07T02:14:16.395Z,100109.88
2019-05-07T02:16:45.806Z,100119.73
2019-05-07T02:19:15.613Z,100107.80
2019-05-07T02:21:45.316Z,100111.05
2019-05-07T02:24:14.729Z,100103.99
2019-05-07T02:26:44.105Z,100109.57
2019-05-07T02:29:13.507Z,100109.03
2019-05-07T02:31:44.140Z,100107.67
2019-05-07T02:34:14.289Z,100104.91
2019-05-07T02:36:44.092Z,100102.19
2019-05-07T02:39:17.578Z,100102.03
2019-05-07T02:41:46.944Z,100099.80
2019-05-07T02:44:16.337Z,100096.72
2019-05-07T02:46:47.744Z,100102.34
2019-05-07T02:49:27.307Z,100101.86
2019-05-07T02:52:04.067Z,100098.72
2019-05-07T02:54:53.634Z,100098.51
2019-05-07T02:57:24.132Z,100098.77
2019-05-07T02:59:54.594Z,100096.07
2019-05-07T03:02:24.373Z,100097.17
2019-05-07T03:04:53.862Z,100095.99
2019-05-07T03:07:24.181Z,100091.10
2019-05-07T03:09:54.188Z,100091.27
2019-05-07T03:12:24.019Z,100092.70
2019-05-07T03:14:54.128Z,100084.72
2019-05-07T03:17:24.649Z,100088.08
2019-05-07T03:19:56.027Z,100082.98
2019-05-07T03:22:25.417Z,100086.96
2019-05-07T03:24:56.454Z,100088.06
2019-05-07T03:27:25.873Z,100084.27
2019-05-07T03:30:09.028Z,100081.35
2019-05-07T03:32:40.958Z,100083.83
2019-05-07T03:35:16.417Z,100079.00
2019-05-07T03:37:46.332Z,100080.61
2019-05-07T03:40:15.772Z,100073.34
2019-05-07T03:42:45.185Z,100070.57
2019-05-07T03:45:25.387Z,100080.05
2019-05-07T03:47:56.431Z,100081.66
2019-05-07T03:50:26.098Z,100081.06
2019-05-07T03:52:55.476Z,100082.01
2019-05-07T03:55:24.865Z,100079.98
2019-05-07T03:57:54.273Z,100078.17
2019-05-07T04:00:24.032Z,100079.81
2019-05-07T04:02:53.502Z,100080.79
2019-05-07T04:05:23.507Z,100081.03
2019-05-07T04:07:54.027Z,100086.59
2019-05-07T04:10:23.616Z,100085.33
2019-05-07T04:12:53.559Z,100081.03
2019-05-07T04:15:23.565Z,100079.22
2019-05-07T04:17:53.853Z,100084.75
2019-05-07T04:20:24.115Z,100083.56
2019-05-07T04:22:53.827Z,100089.48
2019-05-07T04:25:43.490Z,100087.01
2019-05-07T04:28:23.713Z,100085.56
2019-05-07T04:30:54.501Z,100085.13
2019-05-07T04:33:34.513Z,100071.97
2019-05-07T04:36:17.682Z,100069.95
2019-05-07T04:38:47.430Z,100075.04
2019-05-07T04:41:17.165Z,100075.37
2019-05-07T04:43:47.142Z,100073.45
2019-05-07T04:46:16.538Z,100073.81
2019-05-07T04:48:46.341Z,100069.33
2019-05-07T04:51:17.353Z,100070.91
2019-05-07T04:53:46.807Z,100068.58
2019-05-07T04:56:16.199Z,100067.48
2019-05-07T04:58:45.922Z,100064.46
2019-05-07T05:01:17.274Z,100069.34
2019-05-07T05:03:46.737Z,100065.48
2019-05-07T05:06:16.174Z,100065.77
2019-05-07T05:09:06.298Z,100060.87
2019-05-07T05:11:35.656Z,100059.59
2019-05-07T05:14:07.744Z,100061.75
2019-05-07T05:16:36.138Z,100061.13
2019-05-07T05:19:05.659Z,100067.11
2019-05-07T05:21:48.696Z,100070.30
2019-05-07T05:24:22.078Z,100067.08
2019-05-07T05:26:52.576Z,100062.48
2019-05-07T05:29:42.952Z,100063.99
2019-05-07T05:32:12.499Z,100066.34
2019-05-07T05:34:42.534Z,100068.91
2019-05-07T05:37:12.105Z,100065.77
2019-05-07T05:39:42.604Z,100068.72
2019-05-07T05:42:16.571Z,100062.47
2019-05-07T05:44:45.972Z,100066.50
2019-05-07T05:47:15.357Z,100072.22
2019-05-07T05:49:45.050Z,100066.83
2019-05-07T05:52:16.314Z,100064.84
2019-05-07T05:54:49.768Z,100069.78
2019-05-07T05:57:32.108Z,100064.91
2019-05-07T06:00:02.637Z,100065.66
2019-05-07T06:02:39.356Z,100064.00
2019-05-07T06:05:27.006Z,100066.17
2019-05-07T06:07:58.047Z,100067.28
2019-05-07T06:10:33.003Z,100068.81
2019-05-07T06:13:07.137Z,100067.30
2019-05-07T06:15:53.357Z,100071.92
2019-05-07T06:18:41.736Z,100066.39
2019-05-07T06:21:12.654Z,100070.23
2019-05-07T06:23:43.785Z,100058.24
2019-05-07T06:26:14.269Z,100066.56
2019-05-07T06:28:43.671Z,100061.88
2019-05-07T06:31:14.111Z,100058.39
2019-05-07T06:33:44.118Z,100067.25
2019-05-07T06:36:13.537Z,100071.22
2019-05-07T06:38:44.586Z,100076.23
2019-05-07T06:41:32.246Z,100074.92
2019-05-07T06:44:03.343Z,100078.15
2019-05-07T06:46:32.749Z,100076.84
2019-05-07T06:49:02.304Z,100073.83
2019-05-07T06:51:32.837Z,100073.58
2019-05-07T06:54:02.880Z,100070.54
2019-05-07T06:56:32.660Z,100062.26
2019-05-07T06:59:03.949Z,100062.00
2019-05-07T07:01:35.072Z,100063.83
2019-05-07T07:04:15.215Z,100061.70
2019-05-07T07:06:48.736Z,100059.50
2019-05-07T07:09:22.585Z,100059.49
2019-05-07T07:11:56.298Z,100063.41
2019-05-07T07:14:26.367Z,100058.14
2019-05-07T07:16:56.278Z,100051.80
2019-05-07T07:19:26.244Z,100049.04
2019-05-07T07:21:56.445Z,100045.91
2019-05-07T07:24:26.277Z,100048.47
2019-05-07T07:26:56.351Z,100046.61
2019-05-07T07:29:28.045Z,100052.41
2019-05-07T07:32:02.429Z,100052.04
2019-05-07T07:34:33.506Z,100045.81
2019-05-07T07:37:15.444Z,100049.33
2019-05-07T07:39:43.032Z,100040.17
2019-05-07T07:42:12.519Z,100038.95
2019-05-07T07:44:42.551Z,100034.84
2019-05-07T07:47:12.946Z,100032.24
2019-05-07T07:49:42.446Z,100033.33
2019-05-07T07:52:12.315Z,100029.84
2019-05-07T07:54:42.861Z,100031.91
2019-05-07T07:57:14.049Z,100038.06
2019-05-07T07:59:47.743Z,100034.97
2019-05-07T08:02:24.699Z,100034.36
2019-05-07T08:04:54.106Z,100027.70
2019-05-07T08:07:23.493Z,100024.81
2019-05-07T08:09:52.894Z,100024.83
2019-05-07T08:12:22.394Z,100022.56
2019-05-07T08:14:52.064Z,100019.80
2019-05-07T08:17:22.410Z,100021.16
2019-05-07T08:19:52.154Z,100019.95
2019-05-07T08:22:22.578Z,100015.36
2019-05-07T08:24:52.677Z,100016.11
2019-05-07T08:27:22.366Z,100015.84
2019-05-07T08:29:52.512Z,100012.05
2019-05-07T08:32:29.623Z,100012.86
2019-05-07T08:35:16.567Z,100008.08
2019-05-07T08:37:45.940Z,100001.09
2019-05-07T08:40:15.392Z,100000.69
2019-05-07T08:42:44.756Z,99997.10
2019-05-07T08:45:32.757Z,100002.52
2019-05-07T08:48:06.548Z,100001.30
2019-05-07T08:50:35.929Z,99997.45
2019-05-07T08:53:05.305Z,99995.22
2019-05-07T08:55:34.974Z,100000.39
2019-05-07T08:58:04.476Z,99995.77
2019-05-07T09:00:34.173Z,99993.67
2019-05-07T09:03:03.596Z,99996.89
2019-05-07T09:05:33.000Z,99992.97
2019-05-07T09:08:02.810Z,99991.95
2019-05-07T09:10:32.619Z,99988.47
2019-05-07T09:13:02.764Z,99993.91
2019-05-07T09:15:32.326Z,99986.97
2019-05-07T09:18:02.293Z,99988.05
2019-05-07T09:20:32.295Z,99982.37
2019-05-07T09:23:02.233Z,99981.15
2019-05-07T09:25:33.433Z,99976.57
2019-05-07T09:28:02.861Z,99974.30
2019-05-07T09:30:52.525Z,99966.00
2019-05-07T09:33:38.470Z,99966.47
2019-05-07T09:36:09.518Z,99967.89
2019-05-07T09:38:38.899Z,99966.92
2019-05-07T09:41:11.895Z,99964.67
2019-05-07T09:43:42.437Z,99961.40
2019-05-07T09:46:12.593Z,99966.27
2019-05-07T09:48:42.363Z,99960.28
2019-05-07T09:51:12.324Z,99953.97
2019-05-07T09:53:42.460Z,99955.78
2019-05-07T09:56:12.370Z,99948.98
2019-05-07T09:58:42.643Z,99951.86
2019-05-07T10:01:12.645Z,99947.94
2019-05-07T10:03:42.939Z,99949.27
2019-05-07T10:06:12.595Z,99947.28
2019-05-07T10:08:42.038Z,99950.36
2019-05-07T10:11:13.029Z,99944.78
2019-05-07T10:13:46.774Z,99944.39
2019-05-07T10:16:17.863Z,99946.25
2019-05-07T10:18:47.305Z,99944.34
2019-05-07T10:21:16.710Z,99944.44
2019-05-07T10:23:46.069Z,99940.02
2019-05-07T10:26:16.185Z,99940.78
2019-05-07T10:28:45.554Z,99943.70
2019-05-07T10:31:14.962Z,99938.59
2019-05-07T10:33:44.365Z,99940.63
2019-05-07T10:36:13.734Z,99933.66
2019-05-07T10:38:43.226Z,99928.30
2019-05-07T10:41:12.837Z,99928.72
2019-05-07T10:43:42.888Z,99933.37
2019-05-07T10:46:21.835Z,99934.39
2019-05-07T10:49:07.547Z,99928.78
2019-05-07T10:51:37.069Z,99925.69
2019-05-07T10:54:06.513Z,99922.78
2019-05-07T10:56:35.888Z,99915.65
2019-05-07T10:59:06.090Z,99917.44
2019-05-07T11:04:15.708Z,99914.59
2019-05-07T11:06:45.112Z,99912.78
2019-05-07T11:09:14.508Z,99907.98
2019-05-07T11:11:43.889Z,99900.66
2019-05-07T11:14:13.293Z,99900.69
2019-05-07T11:16:46.719Z,99897.56
2019-05-07T11:19:18.784Z,99895.72
2019-05-07T11:21:47.210Z,99898.22
2019-05-07T11:24:16.613Z,99893.23
2019-05-07T11:26:45.989Z,99890.15
2019-05-07T11:29:15.376Z,99880.98
2019-05-07T11:31:45.090Z,99876.34
2019-05-07T11:34:14.787Z,99875.55
2019-05-07T11:36:44.260Z,99870.20
2019-05-07T11:39:13.723Z,99871.73
2019-05-07T11:41:56.677Z,99873.86
2019-05-07T11:44:27.707Z,99865.97
2019-05-07T11:47:12.306Z,99865.80
2019-05-07T11:49:59.958Z,99864.80
2019-05-07T11:52:35.252Z,99862.06
2019-05-07T11:55:03.162Z,99854.94
2019-05-07T11:57:32.624Z,99856.39
2019-05-07T12:00:02.775Z,99857.97
2019-05-07T12:02:32.588Z,99853.53
2019-05-07T12:05:02.275Z,99854.69
2019-05-07T12:07:32.776Z,99850.58
2019-05-07T12:10:04.888Z,99847.38
2019-05-07T12:12:33.650Z,99850.58
2019-05-07T12:15:03.032Z,99845.17
2019-05-07T12:17:32.579Z,99839.65
2019-05-07T12:20:02.478Z,99836.50
2019-05-07T12:22:47.675Z,99836.64
2019-05-07T12:25:19.833Z,99829.53
2019-05-07T12:27:51.907Z,99826.73
2019-05-07T12:30:42.843Z,99825.37
2019-05-07T12:33:22.867Z,99819.07
2019-05-07T12:35:52.478Z,99815.18
2019-05-07T12:38:22.167Z,99813.56
2019-05-07T12:40:52.395Z,99810.42
2019-05-07T12:43:21.823Z,99811.11
2019-05-07T12:45:52.453Z,99811.39
2019-05-07T12:48:22.012Z,99802.34
2019-05-07T12:50:52.278Z,99801.08
2019-05-07T12:53:42.457Z,99797.45
2019-05-07T12:56:11.954Z,99796.91
2019-05-07T12:58:41.397Z,99792.29
2019-05-07T13:01:27.391Z,99800.14
2019-05-07T13:04:07.320Z,99795.95
2019-05-07T13:06:38.376Z,99794.28
2019-05-07T13:09:07.878Z,99801.44
2019-05-07T13:11:37.277Z,99798.39
2019-05-07T13:14:06.722Z,99792.20
2019-05-07T13:16:36.103Z,99790.84
2019-05-07T13:19:06.216Z,99789.47
2019-05-07T13:21:49.136Z,99785.46
2019-05-07T13:24:07.161Z,99778.71
2019-05-07T13:26:36.930Z,99780.44
2019-05-07T13:29:12.792Z,99781.92
2019-05-07T13:31:43.619Z,99779.80
2019-05-07T13:34:13.721Z,99774.44
2019-05-07T13:36:44.816Z,99769.67
2019-05-07T13:39:18.426Z,99768.92
2019-05-07T13:41:51.844Z,99764.63
2019-05-07T13:44:37.517Z,99752.77
2019-05-07T13:47:24.810Z,99754.77
2019-05-07T13:49:54.815Z,99750.06
2019-05-07T13:52:25.848Z,99743.71
2019-05-07T13:54:55.724Z,99744.06
2019-05-07T13:57:44.502Z,99743.03
2019-05-07T14:00:16.720Z,99743.73
2019-05-07T14:02:46.108Z,99733.64
2019-05-07T14:05:15.915Z,99736.43
2019-05-07T14:07:45.436Z,99733.20
2019-05-07T14:10:15.510Z,99726.94
2019-05-07T14:12:45.029Z,99729.55
2019-05-07T14:15:15.304Z,99732.88
2019-05-07T14:17:44.849Z,99723.79
2019-05-07T14:20:15.358Z,99720.15
2019-05-07T14:22:44.741Z,99715.85
2019-05-07T14:25:14.558Z,99719.52
2019-05-07T14:27:44.165Z,99718.66
2019-05-07T14:30:14.440Z,99715.19
2019-05-07T14:32:48.776Z,99715.86
2019-05-07T14:35:22.810Z,99717.20
2019-05-07T14:37:56.244Z,99713.95
2019-05-07T14:40:25.612Z,99712.87
2019-05-07T14:43:05.890Z,99697.90
2019-05-07T14:45:35.351Z,99702.42
2019-05-07T14:48:04.777Z,99703.60
2019-05-07T14:50:34.493Z,99694.14
2019-05-07T14:53:03.939Z,99695.37
2019-05-07T14:55:33.699Z,99689.75
2019-05-07T14:58:03.156Z,99686.11
2019-05-07T15:00:35.205Z,99681.60
2019-05-07T15:03:03.950Z,99675.65
2019-05-07T15:05:33.322Z,99673.68
2019-05-07T15:08:10.576Z,99673.92
2019-05-07T15:10:33.939Z,99666.77
2019-05-07T15:13:03.304Z,99665.48
2019-05-07T15:15:32.752Z,99658.87
2019-05-07T15:18:04.071Z,99657.31
2019-05-07T15:20:33.519Z,99647.70
2019-05-07T15:23:23.272Z,99651.53
2019-05-07T15:25:52.634Z,99649.17
2019-05-07T15:28:22.805Z,99645.11
2019-05-07T15:30:54.442Z,99641.45
2019-05-07T15:33:23.849Z,99642.06
2019-05-07T15:35:53.873Z,99637.13
2019-05-07T15:38:23.232Z,99645.80
2019-05-07T15:40:52.626Z,99640.98
2019-05-07T15:43:21.987Z,99646.51
2019-05-07T15:45:52.442Z,99636.51
2019-05-07T15:48:22.147Z,99638.41
2019-05-07T15:50:51.971Z,99633.23
2019-05-07T15:53:29.171Z,99633.41
2019-05-07T15:55:58.572Z,99626.57
2019-05-07T15:58:27.970Z,99623.87
2019-05-07T16:00:57.784Z,99620.45
2019-05-07T16:03:42.694Z,99615.58
2019-05-07T16:06:14.845Z,99615.39
2019-05-07T16:08:49.331Z,99619.41
2019-05-07T16:11:18.737Z,99620.17
2019-05-07T16:14:05.349Z,99614.78
2019-05-07T16:16:36.501Z,99615.64
2019-05-07T16:19:14.148Z,99607.95
2019-05-07T16:21:43.569Z,99607.22
2019-05-07T16:24:13.027Z,99608.92
2019-05-07T16:26:42.681Z,99604.77
2019-05-07T16:29:13.303Z,99604.94
2019-05-07T16:31:44.210Z,99601.47
2019-05-07T16:34:13.873Z,99599.73
2019-05-07T16:36:43.517Z,99588.20
2019-05-07T16:39:12.902Z,99583.28
2019-05-07T16:41:42.501Z,99584.91
2019-05-07T16:44:12.352Z,99584.00
2019-05-07T16:46:42.358Z,99576.76
2019-05-07T16:49:12.361Z,99577.18
2019-05-07T16:51:44.586Z,99574.07
2019-05-07T16:54:12.864Z,99576.98
2019-05-07T16:56:59.791Z,99571.59
2019-05-07T16:59:29.110Z,99574.71
2019-05-07T17:02:00.151Z,99579.41
2019-05-07T17:04:29.530Z,99578.42
2019-05-07T17:07:02.053Z,99575.55
2019-05-07T17:09:32.381Z,99581.41
2019-05-07T17:12:04.467Z,99578.62
2019-05-07T17:14:33.845Z,99580.14
2019-05-07T17:17:03.520Z,99576.67
2019-05-07T17:19:32.960Z,99574.44
2019-05-07T17:22:03.223Z,99574.95
2019-05-07T17:24:33.491Z,99568.80
2019-05-07T17:27:03.959Z,99569.65
2019-05-07T17:29:33.327Z,99573.00
2019-05-07T17:32:02.718Z,99571.42
2019-05-07T17:34:32.092Z,99565.80
2019-05-07T17:37:01.976Z,99564.16
2019-05-07T17:39:32.208Z,99564.41
2019-05-07T17:42:02.535Z,99564.80
2019-05-07T17:44:32.498Z,99561.61
2019-05-07T17:47:02.163Z,99562.00
2019-05-07T17:49:32.384Z,99561.98
2019-05-07T17:52:03.014Z,99560.77
2019-05-07T17:54:32.457Z,99558.54
2019-05-07T17:57:02.192Z,99560.75
2019-05-07T17:59:32.137Z,99556.87
2019-05-07T18:02:03.355Z,99555.03
2019-05-07T18:04:47.522Z,99559.75
2019-05-07T18:07:05.446Z,99548.38
2019-05-07T18:09:34.808Z,99551.03
2019-05-07T18:12:04.675Z,99551.96
2019-05-07T18:14:34.139Z,99546.11
2019-05-07T18:17:05.148Z,99549.78
2019-05-07T18:19:34.556Z,99547.37
2019-05-07T18:22:03.994Z,99545.66
2019-05-07T18:24:33.378Z,99541.64
2019-05-07T18:27:04.401Z,99539.73
2019-05-07T18:29:33.782Z,99540.41
2019-05-07T18:32:04.817Z,99543.09
2019-05-07T18:34:34.373Z,99539.62
2019-05-07T18:37:03.812Z,99534.05
2019-05-07T18:39:33.441Z,99532.08
2019-05-07T18:42:02.928Z,99527.22
2019-05-07T18:44:32.310Z,99518.88
2019-05-07T18:47:02.381Z,99523.59
2019-05-07T18:49:32.202Z,99530.04
2019-05-07T18:52:02.901Z,99525.48
2019-05-07T18:54:32.392Z,99531.02
2019-05-07T18:57:02.294Z,99530.28
2019-05-07T18:59:33.497Z,99530.30
2019-05-07T19:02:03.204Z,99525.30
2019-05-07T19:04:32.965Z,99521.67
2019-05-07T19:07:02.697Z,99525.70
2019-05-07T19:09:32.210Z,99522.98
2019-05-07T19:12:01.629Z,99518.42
2019-05-07T19:14:33.135Z,99520.89
2019-05-07T19:17:03.318Z,99528.83
2019-05-07T19:19:33.358Z,99528.72
2019-05-07T19:22:03.089Z,99529.12
2019-05-07T19:24:44.704Z,99528.63
2019-05-07T19:27:03.670Z,99525.68
2019-05-07T19:29:33.055Z,99519.22
2019-05-07T19:32:03.188Z,99513.94
2019-05-07T19:34:32.767Z,99513.09
2019-05-07T19:37:02.661Z,99512.87
2019-05-07T19:39:32.608Z,99511.27
2019-05-07T19:42:02.567Z,99513.66
2019-05-07T19:44:32.305Z,99506.66
2019-05-07T19:47:02.122Z,99509.97
2019-05-07T19:49:32.493Z,99514.39
2019-05-07T19:52:01.971Z,99517.74
2019-05-07T19:54:32.396Z,99516.42
2019-05-07T19:57:02.706Z,99513.59
2019-05-07T19:59:32.716Z,99514.71
2019-05-07T20:02:03.863Z,99512.11
2019-05-07T20:04:33.452Z,99515.28
2019-05-07T20:07:02.990Z,99519.58
2019-05-07T20:09:34.053Z,99515.47
2019-05-07T20:12:03.592Z,99511.88
2019-05-07T20:14:33.308Z,99513.45
2019-05-07T20:17:02.861Z,99505.69
2019-05-07T20:19:32.861Z,99503.52
2019-05-07T20:22:02.496Z,99498.05
2019-05-07T20:24:32.935Z,99493.80
2019-05-07T20:27:03.157Z,99489.10
2019-05-07T20:29:32.582Z,99484.19
2019-05-07T20:32:01.984Z,99479.33
2019-05-07T20:34:32.920Z,99469.86
2019-05-07T20:37:03.129Z,99462.91
2019-05-07T20:39:32.509Z,99469.06
2019-05-07T20:42:03.024Z,99460.58
2019-05-07T20:44:32.666Z,99458.78
2019-05-07T20:47:02.071Z,99453.09
2019-05-07T20:49:32.079Z,99448.09
2019-05-07T20:52:01.770Z,99444.14
2019-05-07T20:54:32.760Z,99446.49
2019-05-07T20:57:04.093Z,99444.28
2019-05-07T20:59:33.494Z,99445.36
2019-05-07T21:02:02.947Z,99442.16
2019-05-07T21:04:35.818Z,99443.29
2019-05-07T21:07:05.190Z,99440.42
2019-05-07T21:09:34.752Z,99436.69
2019-05-07T21:12:04.134Z,99437.78
2019-05-07T21:14:33.536Z,99434.78
2019-05-07T21:17:02.906Z,99430.63
2019-05-07T21:19:33.253Z,99426.08
2019-05-07T21:22:02.806Z,99424.52
2019-05-07T21:24:33.115Z,99423.37
2019-05-07T21:27:02.817Z,99417.86
2019-05-07T21:29:32.792Z,99411.64
2019-05-07T21:32:03.329Z,99408.78
2019-05-07T21:34:33.200Z,99409.68
2019-05-07T21:37:03.210Z,99415.12
2019-05-07T21:39:33.254Z,99411.16
2019-05-07T21:42:02.591Z,99401.43
2019-05-07T21:44:32.573Z,99403.75
2019-05-07T21:47:22.183Z,99394.08
2019-05-07T21:49:53.324Z,99390.75
2019-05-07T21:52:24.143Z,99387.31
2019-05-07T21:55:04.015Z,99389.65
2019-05-07T21:57:54.601Z,99381.59
2019-05-07T22:00:25.986Z,99379.14
2019-05-07T22:02:55.907Z,99371.70
2019-05-07T22:05:25.273Z,99377.84
2019-05-07T22:07:54.653Z,99370.05
2019-05-07T22:10:24.042Z,99365.45
2019-05-07T22:12:54.610Z,99355.22
2019-05-07T22:15:24.201Z,99350.03
2019-05-07T22:17:53.566Z,99341.17
2019-05-07T22:20:23.278Z,99339.06
2019-05-07T22:22:52.651Z,99340.13
2019-05-07T22:25:22.346Z,99341.45
2019-05-07T22:27:52.990Z,99338.67
2019-05-07T22:30:27.351Z,99333.52
2019-05-07T22:32:58.359Z,99323.08
2019-05-07T22:35:35.150Z,99325.38
2019-05-07T22:38:04.870Z,99317.95
2019-05-07T22:40:34.257Z,99316.66
2019-05-07T22:43:03.900Z,99303.78
2019-05-07T22:45:33.285Z,99300.56
2019-05-07T22:48:02.988Z,99297.78
2019-05-07T22:50:33.174Z,99295.73
2019-05-07T22:53:02.624Z,99291.20
2019-05-07T22:55:32.749Z,99288.80
2019-05-07T22:58:09.708Z,99281.16
2019-05-07T23:00:42.703Z,99275.70
2019-05-07T23:03:12.657Z,99269.26
2019-05-07T23:05:42.301Z,99268.06
2019-05-07T23:08:13.191Z,99264.70
2019-05-07T23:10:44.672Z,99260.70
2019-05-07T23:13:14.016Z,99259.05
2019-05-07T23:15:43.384Z,99252.52
2019-05-07T23:18:13.126Z,99256.48
2019-05-07T23:20:42.873Z,99240.93
2019-05-07T23:23:14.195Z,99239.08
2019-05-07T23:25:43.656Z,99239.78
2019-05-07T23:28:13.017Z,99236.06
2019-05-07T23:30:44.357Z,99238.82
2019-05-07T23:33:13.824Z,99230.59
2019-05-07T23:35:43.513Z,99231.13
2019-05-07T23:38:15.779Z,99226.19
2019-05-07T23:40:48.321Z,99229.01
2019-05-07T23:43:19.791Z,99220.53
2019-05-07T23:45:49.199Z,99219.28
2019-05-07T23:48:18.922Z,99222.13
2019-05-07T23:50:48.312Z,99212.96
2019-05-07T23:53:18.637Z,99208.90
2019-05-07T23:55:48.485Z,99201.36
2019-05-07T23:58:18.361Z,99198.69
