createdAt,value
2018-10-05T00:02:03.097Z,101480.10
2018-10-05T00:04:32.755Z,101481.80
2018-10-05T00:07:08.919Z,101476.45
2018-10-05T00:09:43.177Z,101475.95
2018-10-05T00:12:15.599Z,101474.27
2018-10-05T00:14:45.353Z,101478.09
2018-10-05T00:17:14.075Z,101467.08
2018-10-05T00:19:43.337Z,101470.25
2018-10-05T00:22:14.132Z,101469.09
2018-10-05T00:24:47.193Z,101467.75
2018-10-05T00:27:16.883Z,101465.92
2018-10-05T00:29:46.470Z,101464.41
2018-10-05T00:32:16.940Z,101457.06
2018-10-05T00:34:46.374Z,101446.02
2018-10-05T00:37:18.668Z,101450.69
2018-10-05T00:39:49.376Z,101444.54
2018-10-05T00:42:18.123Z,101444.50
2018-10-05T00:44:47.546Z,101441.16
2018-10-05T00:47:16.545Z,101434.82
2018-10-05T00:49:47.223Z,101431.93
2018-10-05T00:52:16.532Z,101432.32
2018-10-05T00:54:48.736Z,101430.10
2018-10-05T00:57:17.618Z,101422.74
2018-10-05T00:59:45.687Z,101423.40
2018-10-05T01:02:13.798Z,101420.34
2018-10-05T01:04:44.735Z,101421.81
2018-10-05T01:07:12.852Z,101416.07
2018-10-05T01:09:40.918Z,101416.39
2018-10-05T01:12:09.003Z,101411.73
2018-10-05T01:14:37.143Z,101408.94
2018-10-05T01:17:05.291Z,101399.73
2018-10-05T01:19:35.120Z,101403.70
2018-10-05T01:22:03.271Z,101400.05
2018-10-05T01:24:31.357Z,101407.53
2018-10-05T01:26:59.485Z,101405.97
2018-10-05T01:29:27.751Z,101405.03
2018-10-05T01:31:55.848Z,101397.55
2018-10-05T01:34:23.927Z,101393.80
2018-10-05T01:36:52.049Z,101400.46
2018-10-05T01:39:20.152Z,101395.41
2018-10-05T01:41:48.228Z,101391.38
2018-10-05T01:44:16.339Z,101387.73
2018-10-05T01:46:44.423Z,101389.17
2018-10-05T01:49:12.531Z,101390.02
2018-10-05T01:51:40.650Z,101389.75
2018-10-05T01:54:08.728Z,101384.03
2018-10-05T01:56:36.934Z,101383.30
2018-10-05T01:59:04.998Z,101377.03
2018-10-05T02:01:33.541Z,101385.06
2018-10-05T02:04:01.700Z,101382.67
2018-10-05T02:06:29.840Z,101390.50
2018-10-05T02:08:57.951Z,101386.09
2018-10-05T02:11:26.037Z,101377.09
2018-10-05T02:13:54.236Z,101385.05
2018-10-05T02:16:22.320Z,101384.47
2018-10-05T02:18:50.404Z,101376.67
2018-10-05T02:21:25.136Z,101384.24
2018-10-05T02:23:53.208Z,101386.42
2018-10-05T02:26:21.364Z,101378.78
2018-10-05T02:28:49.444Z,101377.91
2018-10-05T02:31:17.591Z,101372.93
2018-10-05T02:33:45.700Z,101364.75
2018-10-05T02:36:13.789Z,101363.61
2018-10-05T02:38:41.889Z,101362.73
2018-10-05T02:41:09.970Z,101356.88
2018-10-05T02:43:38.068Z,101346.65
2018-10-05T02:46:06.188Z,101354.09
2018-10-05T02:48:34.334Z,101353.89
2018-10-05T02:51:02.445Z,101346.56
2018-10-05T02:53:30.529Z,101339.14
2018-10-05T02:55:58.637Z,101340.44
2018-10-05T02:58:26.750Z,101336.30
2018-10-05T03:02:04.403Z,101335.22
2018-10-05T03:04:32.607Z,101333.09
2018-10-05T03:07:00.691Z,101325.27
2018-10-05T03:09:28.766Z,101328.62
2018-10-05T03:11:56.885Z,101325.14
2018-10-05T03:14:25.048Z,101322.14
2018-10-05T03:16:53.125Z,101324.48
2018-10-05T03:19:21.190Z,101320.50
2018-10-05T03:21:49.276Z,101323.02
2018-10-05T03:24:17.434Z,101330.99
2018-10-05T03:26:45.539Z,101324.54
2018-10-05T03:29:13.626Z,101318.23
2018-10-05T03:31:41.705Z,101319.66
2018-10-05T03:34:09.786Z,101313.33
2018-10-05T03:36:37.933Z,101315.67
2018-10-05T03:39:06.931Z,101305.33
2018-10-05T03:41:35.144Z,101302.19
2018-10-05T03:44:03.267Z,101297.87
2018-10-05T03:46:31.987Z,101303.86
2018-10-05T03:49:00.072Z,101301.31
2018-10-05T03:51:28.155Z,101302.63
2018-10-05T03:53:56.261Z,101301.69
2018-10-05T03:56:24.357Z,101302.34
2018-10-05T03:58:52.420Z,101302.72
2018-10-05T04:01:20.521Z,101295.30
2018-10-05T04:03:48.607Z,101305.98
2018-10-05T04:06:16.683Z,101309.83
2018-10-05T04:08:44.807Z,101314.17
2018-10-05T04:11:12.902Z,101310.84
2018-10-05T04:13:41.059Z,101309.66
2018-10-05T04:16:09.350Z,101308.50
2018-10-05T04:18:37.463Z,101307.67
2018-10-05T04:21:05.563Z,101306.81
2018-10-05T04:23:33.702Z,101309.81
2018-10-05T04:26:01.806Z,101309.31
2018-10-05T04:28:29.891Z,101302.32
2018-10-05T04:30:57.983Z,101303.98
2018-10-05T04:33:26.067Z,101303.52
2018-10-05T04:35:54.140Z,101299.02
2018-10-05T04:38:22.258Z,101301.39
2018-10-05T04:40:50.334Z,101294.98
2018-10-05T04:43:18.986Z,101293.45
2018-10-05T04:45:47.071Z,101284.98
2018-10-05T04:48:15.399Z,101281.16
2018-10-05T04:50:43.476Z,101272.52
2018-10-05T04:53:11.578Z,101269.00
2018-10-05T04:55:39.706Z,101273.65
2018-10-05T04:58:07.772Z,101276.59
2018-10-05T05:00:35.882Z,101280.61
2018-10-05T05:03:04.015Z,101272.98
2018-10-05T05:05:32.115Z,101278.51
2018-10-05T05:08:00.189Z,101276.47
2018-10-05T05:10:28.309Z,101279.44
2018-10-05T05:12:56.382Z,101281.01
2018-10-05T05:15:24.577Z,101281.64
2018-10-05T05:17:52.652Z,101275.93
2018-10-05T05:20:20.752Z,101275.93
2018-10-05T05:22:48.840Z,101273.55
2018-10-05T05:25:16.936Z,101279.67
2018-10-05T05:27:45.023Z,101276.23
2018-10-05T05:30:13.088Z,101272.61
2018-10-05T05:32:41.187Z,101276.12
2018-10-05T05:35:09.292Z,101281.55
2018-10-05T05:37:37.406Z,101280.91
2018-10-05T05:40:06.215Z,101280.44
2018-10-05T05:42:34.306Z,101281.03
2018-10-05T05:45:02.411Z,101287.20
2018-10-05T05:47:30.489Z,101278.87
2018-10-05T05:49:58.571Z,101275.19
2018-10-05T05:52:26.656Z,101279.88
2018-10-05T05:54:54.773Z,101281.09
2018-10-05T05:57:22.851Z,101282.59
2018-10-05T05:59:51.054Z,101280.76
2018-10-05T06:02:19.204Z,101280.63
2018-10-05T06:04:47.284Z,101285.78
2018-10-05T06:07:15.364Z,101278.77
2018-10-05T06:09:43.453Z,101288.42
2018-10-05T06:12:11.543Z,101287.42
2018-10-05T06:14:39.617Z,101282.61
2018-10-05T06:17:07.715Z,101283.47
2018-10-05T06:19:35.812Z,101280.33
2018-10-05T06:22:04.002Z,101286.86
2018-10-05T06:24:31.991Z,101291.70
2018-10-05T06:27:00.192Z,101277.51
2018-10-05T06:29:28.256Z,101280.03
2018-10-05T06:31:56.344Z,101283.20
2018-10-05T06:34:24.403Z,101285.37
2018-10-05T06:36:52.491Z,101289.53
2018-10-05T06:39:20.614Z,101285.73
2018-10-05T06:41:48.703Z,101292.09
2018-10-05T06:44:16.784Z,101289.23
2018-10-05T06:46:44.923Z,101287.08
2018-10-05T06:49:14.156Z,101294.08
2018-10-05T06:51:42.239Z,101293.08
2018-10-05T06:54:10.370Z,101296.61
2018-10-05T06:56:38.453Z,101302.13
2018-10-05T06:59:06.618Z,101305.47
2018-10-05T07:01:34.901Z,101300.98
2018-10-05T07:04:02.825Z,101299.48
2018-10-05T07:06:30.921Z,101303.50
2018-10-05T07:08:59.037Z,101305.16
2018-10-05T07:11:27.222Z,101302.00
2018-10-05T07:13:55.256Z,101303.34
2018-10-05T07:16:23.364Z,101305.70
2018-10-05T07:18:51.515Z,101302.86
2018-10-05T07:21:19.660Z,101306.55
2018-10-05T07:23:47.715Z,101298.36
2018-10-05T07:26:15.833Z,101290.69
2018-10-05T07:28:43.999Z,101293.36
2018-10-05T07:31:12.029Z,101292.70
2018-10-05T07:33:40.106Z,101294.19
2018-10-05T07:36:08.202Z,101291.85
2018-10-05T07:38:36.305Z,101288.17
2018-10-05T07:41:04.392Z,101278.78
2018-10-05T07:43:32.495Z,101277.23
2018-10-05T07:46:00.579Z,101279.39
2018-10-05T07:48:28.666Z,101278.53
2018-10-05T07:50:56.883Z,101279.85
2018-10-05T07:53:25.003Z,101279.62
2018-10-05T07:55:53.066Z,101273.40
2018-10-05T07:58:21.171Z,101268.73
2018-10-05T08:00:49.556Z,101260.90
2018-10-05T08:03:17.637Z,101264.79
2018-10-05T08:05:45.724Z,101264.05
2018-10-05T08:08:13.815Z,101270.70
2018-10-05T08:10:41.926Z,101272.16
2018-10-05T08:13:10.013Z,101268.13
2018-10-05T08:15:38.087Z,101264.42
2018-10-05T08:18:06.176Z,101257.63
2018-10-05T08:20:34.255Z,101249.53
2018-10-05T08:23:02.343Z,101248.05
2018-10-05T08:25:30.427Z,101241.84
2018-10-05T08:27:58.594Z,101238.70
2018-10-05T08:30:26.644Z,101240.70
2018-10-05T08:32:54.709Z,101239.42
2018-10-05T08:35:22.775Z,101241.71
2018-10-05T08:37:50.880Z,101236.67
2018-10-05T08:40:19.004Z,101236.58
2018-10-05T08:42:47.047Z,101236.34
2018-10-05T08:45:15.132Z,101226.89
2018-10-05T08:47:43.199Z,101228.88
2018-10-05T08:50:11.277Z,101234.78
2018-10-05T08:52:39.386Z,101230.97
2018-10-05T08:55:07.459Z,101225.18
2018-10-05T08:57:35.556Z,101226.66
2018-10-05T09:00:03.744Z,101219.25
2018-10-05T09:02:31.823Z,101219.92
2018-10-05T09:04:59.896Z,101216.67
2018-10-05T09:07:27.997Z,101208.31
2018-10-05T09:09:56.083Z,101204.30
2018-10-05T09:12:24.166Z,101196.58
2018-10-05T09:14:52.296Z,101192.58
2018-10-05T09:17:20.405Z,101186.40
2018-10-05T09:19:48.483Z,101183.17
2018-10-05T09:22:16.606Z,101174.02
2018-10-05T09:24:44.760Z,101173.05
2018-10-05T09:27:12.900Z,101167.84
2018-10-05T09:29:41.005Z,101161.70
2018-10-05T09:32:09.117Z,101152.37
2018-10-05T09:34:37.232Z,101151.20
2018-10-05T09:37:05.311Z,101144.86
2018-10-05T09:39:33.412Z,101143.94
2018-10-05T09:42:01.573Z,101143.51
2018-10-05T09:44:29.674Z,101138.26
2018-10-05T09:46:57.836Z,101132.58
2018-10-05T09:49:25.958Z,101129.20
2018-10-05T09:51:54.111Z,101126.88
2018-10-05T09:54:22.240Z,101125.34
2018-10-05T09:56:50.460Z,101115.64
2018-10-05T09:59:18.548Z,101119.10
2018-10-05T10:01:52.519Z,101113.41
2018-10-05T10:04:20.603Z,101107.09
2018-10-05T10:06:48.672Z,101096.55
2018-10-05T10:09:16.787Z,101099.13
2018-10-05T10:11:45.029Z,101089.42
2018-10-05T10:14:13.137Z,101086.51
2018-10-05T10:16:41.234Z,101089.09
2018-10-05T10:19:09.340Z,101088.55
2018-10-05T10:21:38.144Z,101090.82
2018-10-05T10:24:06.220Z,101082.29
2018-10-05T10:26:34.298Z,101079.75
2018-10-05T10:29:02.454Z,101075.58
2018-10-05T10:31:30.455Z,101075.04
2018-10-05T10:33:58.572Z,101065.73
2018-10-05T10:36:26.665Z,101062.80
2018-10-05T10:38:54.830Z,101061.31
2018-10-05T10:41:22.923Z,101053.70
2018-10-05T10:43:51.037Z,101053.34
2018-10-05T10:46:19.135Z,101055.92
2018-10-05T10:48:47.238Z,101057.98
2018-10-05T10:51:15.338Z,101055.41
2018-10-05T10:53:43.457Z,101044.09
2018-10-05T10:56:11.686Z,101042.39
2018-10-05T10:58:39.756Z,101034.15
2018-10-05T11:01:08.075Z,101028.33
2018-10-05T11:06:10.611Z,101024.63
2018-10-05T11:08:38.709Z,101020.57
2018-10-05T11:11:06.821Z,101012.59
2018-10-05T11:13:34.908Z,101003.80
2018-10-05T11:16:02.995Z,101004.20
2018-10-05T11:18:31.104Z,101007.26
2018-10-05T11:20:59.188Z,101000.47
2018-10-05T11:23:27.290Z,100994.20
2018-10-05T11:25:55.359Z,100984.06
2018-10-05T11:28:23.464Z,100978.76
2018-10-05T11:30:51.551Z,100975.16
2018-10-05T11:33:19.666Z,100971.61
2018-10-05T11:35:47.740Z,100974.47
2018-10-05T11:38:15.891Z,100965.00
2018-10-05T11:40:44.097Z,100967.55
2018-10-05T11:43:12.077Z,100961.84
2018-10-05T11:45:40.177Z,100961.61
2018-10-05T11:48:08.303Z,100962.05
2018-10-05T11:50:36.378Z,100956.92
2018-10-05T11:53:04.601Z,100948.52
2018-10-05T11:55:32.687Z,100951.66
2018-10-05T11:58:00.773Z,100942.55
2018-10-05T12:00:28.898Z,100931.98
2018-10-05T12:02:56.987Z,100926.82
2018-10-05T12:05:25.137Z,100925.87
2018-10-05T12:07:53.180Z,100910.39
2018-10-05T12:10:21.247Z,100915.35
2018-10-05T12:12:49.328Z,100904.83
2018-10-05T12:15:17.391Z,100909.41
2018-10-05T12:17:45.467Z,100905.30
2018-10-05T12:20:13.548Z,100903.22
2018-10-05T12:22:41.603Z,100888.78
2018-10-05T12:25:09.704Z,100882.30
2018-10-05T12:27:37.880Z,100885.44
2018-10-05T12:30:06.074Z,100879.68
2018-10-05T12:32:34.060Z,100880.20
2018-10-05T12:35:02.196Z,100873.85
2018-10-05T12:37:30.281Z,100867.91
2018-10-05T12:39:58.389Z,100864.27
2018-10-05T12:42:26.461Z,100865.31
2018-10-05T12:44:54.535Z,100860.95
2018-10-05T12:47:22.715Z,100852.09
2018-10-05T12:52:25.324Z,100841.48
2018-10-05T12:54:53.427Z,100835.76
2018-10-05T12:57:21.572Z,100830.00
2018-10-05T12:59:49.651Z,100836.14
2018-10-05T13:02:17.724Z,100830.38
2018-10-05T13:04:45.907Z,100827.20
2018-10-05T13:07:13.995Z,100820.30
2018-10-05T13:09:42.083Z,100821.20
2018-10-05T13:12:10.168Z,100814.14
2018-10-05T13:14:38.408Z,100811.70
2018-10-05T13:17:06.487Z,100812.43
2018-10-05T13:19:34.580Z,100802.93
2018-10-05T13:22:02.757Z,100806.44
2018-10-05T13:24:30.770Z,100795.02
2018-10-05T13:26:58.870Z,100791.55
2018-10-05T13:29:26.936Z,100794.89
2018-10-05T13:31:55.059Z,100789.77
2018-10-05T13:34:23.143Z,100795.20
2018-10-05T13:36:51.235Z,100792.75
2018-10-05T13:39:19.332Z,100787.84
2018-10-05T13:41:47.524Z,100788.84
2018-10-05T13:44:15.628Z,100786.37
2018-10-05T13:46:43.848Z,100777.70
2018-10-05T13:49:11.900Z,100769.85
2018-10-05T13:51:40.013Z,100760.56
2018-10-05T13:54:08.121Z,100762.59
2018-10-05T13:56:36.225Z,100750.41
2018-10-05T13:59:04.868Z,100752.59
2018-10-05T14:01:32.986Z,100749.75
2018-10-05T14:04:01.081Z,100745.36
2018-10-05T14:06:29.172Z,100745.40
2018-10-05T14:08:57.256Z,100747.19
2018-10-05T14:11:25.349Z,100737.89
2018-10-05T14:13:53.445Z,100739.22
2018-10-05T14:16:21.556Z,100740.05
2018-10-05T14:18:49.704Z,100743.56
2018-10-05T14:21:24.524Z,100739.27
2018-10-05T14:23:52.711Z,100742.79
2018-10-05T14:26:20.840Z,100739.31
2018-10-05T14:28:49.472Z,100732.78
2018-10-05T14:31:17.626Z,100729.30
2018-10-05T14:33:45.798Z,100725.80
2018-10-05T14:36:13.846Z,100718.28
2018-10-05T14:38:41.954Z,100722.16
2018-10-05T14:41:10.027Z,100716.53
2018-10-05T14:43:38.140Z,100712.95
2018-10-05T14:46:06.210Z,100709.81
2018-10-05T14:48:34.387Z,100703.02
2018-10-05T14:51:02.540Z,100703.05
2018-10-05T14:53:30.599Z,100696.58
2018-10-05T14:55:58.712Z,100695.75
2018-10-05T14:58:26.784Z,100695.88
2018-10-05T15:00:54.880Z,100688.78
2018-10-05T15:03:22.952Z,100683.41
2018-10-05T15:05:51.081Z,100688.17
2018-10-05T15:08:19.204Z,100688.33
2018-10-05T15:10:47.357Z,100680.06
2018-10-05T15:13:15.524Z,100680.86
2018-10-05T15:15:43.539Z,100673.27
2018-10-05T15:18:11.649Z,100657.17
2018-10-05T15:20:39.736Z,100672.02
2018-10-05T15:23:07.846Z,100670.87
2018-10-05T15:25:35.900Z,100670.08
2018-10-05T15:28:03.989Z,100674.30
2018-10-05T15:30:32.143Z,100675.48
2018-10-05T15:33:00.247Z,100674.03
2018-10-05T15:35:28.348Z,100669.00
2018-10-05T15:37:56.436Z,100672.77
2018-10-05T15:40:24.523Z,100669.48
2018-10-05T15:42:52.610Z,100658.57
2018-10-05T15:45:20.745Z,100659.89
2018-10-05T15:47:48.837Z,100655.38
2018-10-05T15:50:16.949Z,100656.99
2018-10-05T15:52:45.113Z,100658.31
2018-10-05T15:55:13.231Z,100656.42
2018-10-05T15:57:41.328Z,100651.99
2018-10-05T16:00:09.401Z,100648.06
2018-10-05T16:02:37.506Z,100642.79
2018-10-05T16:05:05.571Z,100650.31
2018-10-05T16:07:33.658Z,100646.50
2018-10-05T16:10:01.735Z,100644.39
2018-10-05T16:12:29.880Z,100635.56
2018-10-05T16:14:57.915Z,100640.21
2018-10-05T16:17:25.987Z,100640.37
2018-10-05T16:19:54.119Z,100648.97
2018-10-05T16:22:22.217Z,100638.57
2018-10-05T16:24:50.419Z,100635.61
2018-10-05T16:27:18.446Z,100634.13
2018-10-05T16:29:46.552Z,100626.67
2018-10-05T16:32:14.649Z,100634.81
2018-10-05T16:34:42.718Z,100625.20
2018-10-05T16:37:11.283Z,100619.67
2018-10-05T16:39:39.372Z,100621.61
2018-10-05T16:42:07.471Z,100623.86
2018-10-05T16:44:35.572Z,100626.02
2018-10-05T16:47:03.675Z,100620.27
2018-10-05T16:49:31.771Z,100625.47
2018-10-05T16:51:59.861Z,100618.73
2018-10-05T16:54:27.960Z,100618.52
2018-10-05T16:56:56.157Z,100620.94
2018-10-05T16:59:24.892Z,100623.07
2018-10-05T17:01:53.381Z,100622.69
2018-10-05T17:04:21.495Z,100620.58
2018-10-05T17:06:49.602Z,100619.65
2018-10-05T17:09:17.730Z,100614.69
2018-10-05T17:11:46.308Z,100623.05
2018-10-05T17:14:14.452Z,100619.61
2018-10-05T17:16:42.640Z,100616.44
2018-10-05T17:19:10.755Z,100616.34
2018-10-05T17:21:41.194Z,100617.64
2018-10-05T17:24:10.530Z,100620.15
2018-10-05T17:32:10.449Z,100621.94
2018-10-05T17:34:44.005Z,100620.16
2018-10-05T17:37:12.611Z,100620.51
2018-10-05T17:39:58.021Z,100610.53
2018-10-05T17:42:28.134Z,100604.89
2018-10-05T17:44:57.095Z,100600.95
2018-10-05T17:47:27.504Z,100607.25
2018-10-05T17:49:56.230Z,100609.56
2018-10-05T17:52:28.631Z,100609.30
2018-10-05T17:55:04.192Z,100607.72
2018-10-05T17:57:32.971Z,100604.75
2018-10-05T18:00:05.895Z,100604.23
2018-10-05T18:02:42.490Z,100602.52
2018-10-05T18:05:12.634Z,100605.36
2018-10-05T18:07:46.294Z,100615.39
2018-10-05T18:10:15.478Z,100611.92
2018-10-05T18:12:44.359Z,100611.55
2018-10-05T18:15:14.490Z,100616.84
2018-10-05T18:17:46.913Z,100609.67
2018-10-05T18:20:16.528Z,100614.40
2018-10-05T18:22:50.710Z,100607.16
2018-10-05T18:25:19.358Z,100607.73
2018-10-05T18:27:48.473Z,100607.88
2018-10-05T18:30:19.443Z,100609.03
2018-10-05T18:32:48.137Z,100606.72
2018-10-05T18:35:21.520Z,100602.71
2018-10-05T18:37:50.634Z,100599.03
2018-10-05T18:40:25.318Z,100603.53
2018-10-05T18:42:56.613Z,100594.75
2018-10-05T18:45:26.359Z,100586.58
2018-10-05T18:47:56.346Z,100592.80
2018-10-05T18:50:25.997Z,100585.38
2018-10-05T18:52:54.530Z,100594.01
2018-10-05T18:55:24.928Z,100594.75
2018-10-05T18:57:54.015Z,100593.73
2018-10-05T19:00:23.527Z,100591.89
2018-10-05T19:02:58.282Z,100586.80
2018-10-05T19:05:28.801Z,100594.49
2018-10-05T19:07:59.060Z,100587.28
2018-10-05T19:10:27.654Z,100596.63
2018-10-05T19:12:58.809Z,100590.31
2018-10-05T19:15:31.662Z,100587.34
2018-10-05T19:18:03.233Z,100585.05
2018-10-05T19:20:31.984Z,100585.78
2018-10-05T19:23:00.927Z,100586.32
2018-10-05T19:25:31.840Z,100589.22
2018-10-05T19:28:07.970Z,100583.84
2018-10-05T19:30:37.512Z,100582.82
2018-10-05T19:33:08.529Z,100581.17
2018-10-05T19:35:39.802Z,100583.42
2018-10-05T19:38:10.948Z,100577.13
2018-10-05T19:43:31.118Z,100581.89
2018-10-05T19:46:00.422Z,100577.62
2018-10-05T19:51:04.224Z,100579.92
2018-10-05T19:53:36.331Z,100577.70
2018-10-05T19:56:05.309Z,100586.16
2018-10-05T19:58:34.425Z,100586.88
2018-10-05T20:01:02.938Z,100583.98
2018-10-05T20:03:31.431Z,100588.48
2018-10-05T20:06:00.834Z,100585.83
2018-10-05T20:08:31.509Z,100588.70
2018-10-05T20:11:01.436Z,100582.41
2018-10-05T20:13:34.536Z,100578.45
2018-10-05T20:16:06.146Z,100576.46
2018-10-05T20:18:38.755Z,100578.16
2018-10-05T20:23:49.636Z,100578.84
2018-10-05T20:26:18.388Z,100574.53
2018-10-05T20:28:47.570Z,100569.34
2018-10-05T20:31:18.250Z,100577.89
2018-10-05T20:33:57.089Z,100578.46
2018-10-05T20:36:26.367Z,100582.78
2018-10-05T20:38:57.393Z,100575.13
2018-10-05T20:41:31.157Z,100587.14
2018-10-05T20:44:11.201Z,100590.45
2018-10-05T20:46:41.242Z,100587.98
2018-10-05T20:49:10.353Z,100586.89
2018-10-05T20:51:39.687Z,100589.53
2018-10-05T20:54:10.669Z,100594.17
2018-10-05T20:56:45.853Z,100593.21
2018-10-05T20:59:16.205Z,100592.33
2018-10-05T21:01:45.671Z,100585.41
2018-10-05T21:04:24.738Z,100579.22
2018-10-05T21:06:54.442Z,100585.87
2018-10-05T21:09:22.848Z,100573.78
2018-10-05T21:11:54.035Z,100583.11
2018-10-05T21:14:31.283Z,100579.28
2018-10-05T21:17:03.819Z,100576.92
2018-10-05T21:19:39.512Z,100578.04
2018-10-05T21:22:08.026Z,100577.66
2018-10-05T21:24:38.145Z,100572.18
2018-10-05T21:27:09.057Z,100568.87
2018-10-05T21:29:38.910Z,100567.17
2018-10-05T21:32:22.079Z,100563.97
2018-10-05T21:34:53.608Z,100570.95
2018-10-05T21:37:23.728Z,100573.14
2018-10-05T21:39:52.483Z,100569.13
2018-10-05T21:42:21.430Z,100565.75
2018-10-05T21:44:53.710Z,100572.91
2018-10-05T21:47:23.702Z,100576.38
2018-10-05T21:49:55.828Z,100569.20
2018-10-05T21:52:26.917Z,100569.14
2018-10-05T21:54:57.176Z,100572.22
2018-10-05T21:57:27.343Z,100574.96
2018-10-05T21:59:59.722Z,100576.09
2018-10-05T22:02:33.774Z,100570.75
2018-10-05T22:05:03.756Z,100576.50
2018-10-05T22:07:32.848Z,100565.59
2018-10-05T22:10:02.136Z,100565.33
2018-10-05T22:12:37.513Z,100569.11
2018-10-05T22:15:07.847Z,100566.92
2018-10-05T22:17:36.224Z,100566.16
2018-10-05T22:20:06.595Z,100562.28
2018-10-05T22:22:34.889Z,100559.80
2018-10-05T22:25:05.395Z,100558.27
2018-10-05T22:27:35.207Z,100557.53
2018-10-05T22:30:08.211Z,100552.97
2018-10-05T22:32:37.959Z,100549.41
2018-10-05T22:35:10.056Z,100550.62
2018-10-05T22:37:38.165Z,100548.16
2018-10-05T22:40:06.255Z,100548.77
2018-10-05T22:42:34.339Z,100547.55
2018-10-05T22:45:02.453Z,100546.67
2018-10-05T22:47:30.731Z,100542.72
2018-10-05T22:49:58.810Z,100542.39
2018-10-05T22:52:26.947Z,100543.64
2018-10-05T22:54:55.055Z,100544.09
2018-10-05T22:57:23.188Z,100541.55
2018-10-05T22:59:51.284Z,100537.99
2018-10-05T23:02:19.581Z,100534.58
2018-10-05T23:04:47.751Z,100539.25
2018-10-05T23:07:15.883Z,100534.35
2018-10-05T23:09:44.003Z,100537.97
2018-10-05T23:12:12.120Z,100540.28
2018-10-05T23:14:40.235Z,100536.10
2018-10-05T23:17:08.331Z,100541.91
2018-10-05T23:19:36.443Z,100535.84
2018-10-05T23:22:04.595Z,100529.66
2018-10-05T23:24:32.688Z,100524.81
2018-10-05T23:27:00.812Z,100529.80
2018-10-05T23:29:28.940Z,100523.80
2018-10-05T23:31:57.053Z,100522.30
2018-10-05T23:34:25.160Z,100528.98
2018-10-05T23:36:53.243Z,100526.53
2018-10-05T23:39:21.316Z,100532.37
2018-10-05T23:41:49.419Z,100531.28
2018-10-05T23:44:17.490Z,100533.11
2018-10-05T23:46:46.055Z,100530.05
2018-10-05T23:49:14.148Z,100527.69
2018-10-05T23:51:42.968Z,100527.84
2018-10-05T23:54:11.953Z,100532.48
2018-10-05T23:56:40.016Z,100529.22
2018-10-05T23:59:08.088Z,100529.08
