createdAt,value
2022-10-18T03:58:43.875Z,20.28
2022-10-18T03:59:43.977Z,20.28
2022-10-18T04:00:44.102Z,20.28
2022-10-18T04:01:46.021Z,20.30
2022-10-18T04:02:44.323Z,20.33
2022-10-18T04:03:45.560Z,20.34
2022-10-18T04:04:44.644Z,20.38
2022-10-18T04:05:44.733Z,20.42
2022-10-18T04:06:44.883Z,20.42
2022-10-18T04:07:46.043Z,20.47
2022-10-18T04:08:46.750Z,20.49
2022-10-18T04:09:46.971Z,20.51
2022-10-18T04:10:45.441Z,20.53
2022-10-18T04:11:45.619Z,20.56
2022-10-18T04:12:45.718Z,20.56
2022-10-18T04:13:46.943Z,20.61
2022-10-18T04:14:47.664Z,20.62
2022-10-18T04:15:46.122Z,20.64
2022-10-18T04:16:46.297Z,20.64
2022-10-18T04:17:46.377Z,20.66
2022-10-18T04:18:46.529Z,20.66
2022-10-18T04:19:48.237Z,20.68
2022-10-18T04:20:46.807Z,20.69
2022-10-18T04:21:46.938Z,20.69
2022-10-18T04:22:48.668Z,20.72
2022-10-18T04:23:47.234Z,20.72
2022-10-18T04:24:47.390Z,20.74
2022-10-18T04:25:47.532Z,20.74
2022-10-18T04:26:47.671Z,20.76
2022-10-18T04:27:48.901Z,20.76
2022-10-18T04:28:47.947Z,20.77
2022-10-18T04:29:48.073Z,20.77
2022-10-18T04:30:49.215Z,20.79
2022-10-18T04:31:48.322Z,20.79
2022-10-18T04:32:50.056Z,20.80
2022-10-18T04:33:48.577Z,20.79
2022-10-18T04:34:48.707Z,20.80
2022-10-18T04:35:48.837Z,20.80
2022-10-18T04:36:50.580Z,20.81
2022-10-18T04:37:50.808Z,20.83
2022-10-18T04:38:49.225Z,20.83
2022-10-18T04:39:53.518Z,20.83
2022-10-18T04:40:49.484Z,20.83
2022-10-18T04:41:49.618Z,20.83
2022-10-18T04:42:49.756Z,20.84
2022-10-18T04:43:49.908Z,20.83
2022-10-18T04:44:51.614Z,20.84
2022-10-18T04:45:50.213Z,20.84
2022-10-18T04:46:50.295Z,20.87
2022-10-18T04:47:50.470Z,20.84
2022-10-18T04:48:51.664Z,20.86
2022-10-18T04:49:50.743Z,20.86
2022-10-18T04:50:50.824Z,20.87
2022-10-18T04:51:51.002Z,20.89
2022-10-18T04:52:51.153Z,20.87
2022-10-18T04:53:52.874Z,20.89
2022-10-18T04:54:51.403Z,20.87
2022-10-18T04:55:52.500Z,20.87
2022-10-18T04:56:51.701Z,20.87
2022-10-18T04:57:53.414Z,20.89
2022-10-18T04:58:51.943Z,20.87
2022-10-18T04:59:53.675Z,20.89
2022-10-18T05:00:52.244Z,20.89
2022-10-18T05:01:52.468Z,20.89
2022-10-18T05:02:52.542Z,20.90
2022-10-18T05:03:53.623Z,20.90
2022-10-18T05:04:54.332Z,20.90
2022-10-18T05:06:01.779Z,20.90
2022-10-18T05:06:54.051Z,20.90
2022-10-18T05:07:53.243Z,20.90
2022-10-18T05:08:54.451Z,20.90
2022-10-18T05:09:53.522Z,20.90
2022-10-18T05:10:53.651Z,20.89
2022-10-18T05:11:53.763Z,20.90
2022-10-18T05:12:55.491Z,20.90
2022-10-18T05:13:54.070Z,20.90
2022-10-18T05:14:56.822Z,20.91
2022-10-18T05:15:54.333Z,20.91
2022-10-18T05:16:54.491Z,20.91
2022-10-18T05:17:54.633Z,20.91
2022-10-18T05:18:55.812Z,20.93
2022-10-18T05:19:56.502Z,20.93
2022-10-18T05:20:56.740Z,20.93
2022-10-18T05:21:55.240Z,20.91
2022-10-18T05:22:56.959Z,20.90
2022-10-18T05:23:57.184Z,20.91
2022-10-18T05:24:55.641Z,20.91
2022-10-18T05:25:55.779Z,20.93
2022-10-18T05:26:55.909Z,20.91
2022-10-18T05:27:56.039Z,20.93
2022-10-18T05:28:57.389Z,20.93
2022-10-18T05:29:57.956Z,20.91
2022-10-18T05:30:58.032Z,20.93
2022-10-18T05:31:58.299Z,20.93
2022-10-18T05:32:58.508Z,20.95
2022-10-18T05:33:56.790Z,20.91
2022-10-18T05:34:56.960Z,20.93
2022-10-18T05:35:58.688Z,20.95
2022-10-18T05:36:57.138Z,20.93
2022-10-18T05:37:57.292Z,20.93
2022-10-18T05:39:00.933Z,20.93
2022-10-18T05:39:58.561Z,20.95
2022-10-18T05:41:00.217Z,20.93
2022-10-18T05:41:57.809Z,20.93
2022-10-18T05:42:58.917Z,20.95
2022-10-18T05:43:58.039Z,20.95
2022-10-18T05:44:58.137Z,20.95
2022-10-18T05:45:59.858Z,20.95
2022-10-18T05:46:58.455Z,20.95
2022-10-18T05:47:58.565Z,20.95
2022-10-18T05:48:58.646Z,20.95
2022-10-18T05:49:58.843Z,20.93
2022-10-18T05:51:00.556Z,20.95
2022-10-18T05:51:59.085Z,20.95
2022-10-18T05:53:11.933Z,20.95
2022-10-18T05:54:00.370Z,20.95
2022-10-18T05:54:59.494Z,20.96
2022-10-18T05:55:59.662Z,20.96
2022-10-18T05:56:59.823Z,20.95
2022-10-18T05:58:01.530Z,20.96
2022-10-18T05:59:00.145Z,20.95
2022-10-18T06:00:00.246Z,20.95
2022-10-18T06:01:00.421Z,20.98
2022-10-18T06:02:00.533Z,20.96
2022-10-18T06:03:02.268Z,20.96
2022-10-18T06:04:00.776Z,20.95
2022-10-18T06:05:00.914Z,20.96
2022-10-18T06:06:01.063Z,20.98
2022-10-18T06:07:01.241Z,20.98
2022-10-18T06:08:05.256Z,20.98
2022-10-18T06:09:02.471Z,20.95
2022-10-18T06:10:01.603Z,20.98
2022-10-18T06:11:03.357Z,20.95
2022-10-18T06:12:03.584Z,20.95
2022-10-18T06:13:02.066Z,20.96
2022-10-18T06:14:02.213Z,20.98
2022-10-18T06:15:03.379Z,20.98
2022-10-18T06:16:02.506Z,20.98
2022-10-18T06:17:04.252Z,20.96
2022-10-18T06:18:04.482Z,20.96
2022-10-18T06:19:02.913Z,20.98
2022-10-18T06:20:03.075Z,20.96
2022-10-18T06:21:03.233Z,20.98
2022-10-18T06:22:04.952Z,20.96
2022-10-18T06:23:03.532Z,20.96
2022-10-18T06:24:05.271Z,20.96
2022-10-18T06:25:03.811Z,20.96
2022-10-18T06:26:05.585Z,20.99
2022-10-18T06:28:05.971Z,20.98
2022-10-18T06:29:05.998Z,20.98
2022-10-18T06:30:04.529Z,20.98
2022-10-18T06:31:04.702Z,20.98
2022-10-18T06:32:04.791Z,20.98
2022-10-18T06:33:06.525Z,20.98
2022-10-18T06:34:05.003Z,20.98
2022-10-18T06:35:05.183Z,20.99
2022-10-18T06:36:05.312Z,20.99
2022-10-18T06:37:05.426Z,20.98
2022-10-18T06:38:06.651Z,20.99
2022-10-18T06:39:07.394Z,20.98
2022-10-18T06:40:05.930Z,20.99
2022-10-18T06:41:06.001Z,20.99
2022-10-18T06:42:07.738Z,20.99
2022-10-18T06:43:20.029Z,21.01
2022-10-18T06:44:09.065Z,20.99
2022-10-18T06:45:06.598Z,20.98
2022-10-18T06:46:08.357Z,20.98
2022-10-18T06:47:06.824Z,20.99
2022-10-18T06:48:08.616Z,20.99
2022-10-18T06:49:08.808Z,21.02
2022-10-18T06:50:07.227Z,20.99
2022-10-18T06:51:08.951Z,21.01
2022-10-18T06:52:07.489Z,21.01
2022-10-18T06:53:09.219Z,21.01
2022-10-18T06:54:18.509Z,21.02
2022-10-18T06:55:10.724Z,21.01
2022-10-18T06:56:08.003Z,20.99
2022-10-18T06:57:09.784Z,21.01
2022-10-18T06:58:08.257Z,21.02
2022-10-18T06:59:10.020Z,21.02
2022-10-18T07:00:10.285Z,21.01
2022-10-18T07:01:10.641Z,21.01
2022-10-18T07:02:08.971Z,21.01
2022-10-18T07:03:10.630Z,21.02
2022-10-18T07:04:09.110Z,21.02
2022-10-18T07:05:10.839Z,21.04
2022-10-18T07:06:10.603Z,21.02
2022-10-18T07:07:11.300Z,21.02
2022-10-18T07:08:11.544Z,21.04
2022-10-18T07:09:09.797Z,21.04
2022-10-18T07:10:13.083Z,21.04
2022-10-18T07:11:09.996Z,21.04
2022-10-18T07:12:11.729Z,21.02
2022-10-18T07:14:16.060Z,21.04
2022-10-18T07:15:13.165Z,21.05
2022-10-18T07:16:12.827Z,21.05
2022-10-18T07:17:11.843Z,21.04
2022-10-18T07:18:10.974Z,21.05
2022-10-18T07:19:12.737Z,21.04
2022-10-18T07:20:13.027Z,21.05
2022-10-18T07:21:13.217Z,21.05
2022-10-18T07:22:11.597Z,21.04
2022-10-18T07:23:13.339Z,21.04
2022-10-18T07:24:13.562Z,21.04
2022-10-18T07:25:13.787Z,21.05
2022-10-18T07:26:14.034Z,21.05
2022-10-18T07:27:13.744Z,21.05
2022-10-18T07:28:13.986Z,21.05
2022-10-18T07:29:13.724Z,21.05
2022-10-18T07:30:14.454Z,21.06
2022-10-18T07:31:14.717Z,21.05
2022-10-18T07:32:14.432Z,21.06
2022-10-18T07:33:14.692Z,21.05
2022-10-18T07:34:14.930Z,21.06
2022-10-18T07:35:15.177Z,21.06
2022-10-18T07:36:15.413Z,21.05
2022-10-18T07:37:15.623Z,21.06
2022-10-18T07:38:13.764Z,21.06
2022-10-18T07:39:13.922Z,21.06
2022-10-18T07:40:14.106Z,21.06
2022-10-18T07:41:15.823Z,21.08
2022-10-18T07:42:14.401Z,21.08
2022-10-18T07:43:16.136Z,21.08
2022-10-18T07:44:16.363Z,21.08
2022-10-18T07:45:16.623Z,21.08
2022-10-18T07:46:14.943Z,21.08
2022-10-18T07:47:16.681Z,21.06
2022-10-18T07:48:16.934Z,21.08
2022-10-18T07:49:17.172Z,21.09
2022-10-18T07:50:15.432Z,21.09
2022-10-18T07:51:16.196Z,21.09
2022-10-18T07:52:15.703Z,21.08
2022-10-18T07:53:17.431Z,21.08
2022-10-18T07:54:17.666Z,21.08
2022-10-18T07:55:17.883Z,21.08
2022-10-18T07:56:18.150Z,21.08
2022-10-18T07:57:17.357Z,21.09
2022-10-18T07:58:18.073Z,21.08
2022-10-18T07:59:18.299Z,21.08
2022-10-18T08:00:18.530Z,21.09
2022-10-18T08:01:18.826Z,21.09
2022-10-18T08:02:18.524Z,21.09
2022-10-18T08:03:18.779Z,21.08
2022-10-18T08:04:18.982Z,21.08
2022-10-18T08:05:19.217Z,21.09
2022-10-18T08:06:19.460Z,21.09
2022-10-18T08:07:19.680Z,21.09
2022-10-18T08:08:19.428Z,21.11
2022-10-18T08:09:17.984Z,21.11
2022-10-18T08:10:19.715Z,21.11
2022-10-18T08:11:18.220Z,21.13
2022-10-18T08:12:18.376Z,21.13
2022-10-18T08:13:18.522Z,21.14
2022-10-18T08:14:20.270Z,21.16
2022-10-18T08:15:20.490Z,21.13
2022-10-18T08:16:20.797Z,21.16
2022-10-18T08:17:18.969Z,21.17
2022-10-18T08:18:20.149Z,21.17
2022-10-18T08:19:20.928Z,21.19
2022-10-18T08:20:30.551Z,21.19
2022-10-18T08:21:21.540Z,21.19
2022-10-18T08:22:19.637Z,21.21
2022-10-18T08:23:20.808Z,21.21
2022-10-18T08:24:19.966Z,21.23
2022-10-18T08:25:20.058Z,21.24
2022-10-18T08:26:21.803Z,21.26
2022-10-18T08:27:21.987Z,21.27
2022-10-18T08:28:22.219Z,21.26
2022-10-18T08:29:24.995Z,21.26
2022-10-18T08:30:22.687Z,21.29
2022-10-18T08:31:22.928Z,21.27
2022-10-18T08:32:22.686Z,21.30
2022-10-18T08:33:22.957Z,21.30
2022-10-18T08:34:22.684Z,21.32
2022-10-18T08:35:23.402Z,21.32
2022-10-18T08:36:23.139Z,21.30
2022-10-18T08:37:23.391Z,21.32
2022-10-18T08:38:23.622Z,21.30
2022-10-18T08:39:22.069Z,21.30
2022-10-18T08:40:22.194Z,21.30
2022-10-18T08:41:23.936Z,21.30
2022-10-18T08:42:22.444Z,21.32
2022-10-18T08:43:22.634Z,21.30
2022-10-18T08:44:24.315Z,21.30
2022-10-18T08:45:37.757Z,21.30
2022-10-18T08:46:24.019Z,21.29
2022-10-18T08:47:24.746Z,21.29
2022-10-18T08:48:24.992Z,21.29
2022-10-18T08:49:25.273Z,21.29
2022-10-18T08:50:25.495Z,21.29
2022-10-18T08:51:23.653Z,21.30
2022-10-18T08:52:25.406Z,21.29
2022-10-18T08:53:25.678Z,21.27
2022-10-18T08:54:24.114Z,21.29
2022-10-18T08:55:24.233Z,21.29
2022-10-18T08:56:24.415Z,21.27
2022-10-18T08:57:26.133Z,21.29
2022-10-18T08:58:25.697Z,21.29
2022-10-18T08:59:25.632Z,21.30
2022-10-18T09:00:24.984Z,21.30
2022-10-18T09:01:25.054Z,21.30
2022-10-18T09:02:26.790Z,21.30
2022-10-18T09:03:25.314Z,21.30
2022-10-18T09:04:25.445Z,21.29
2022-10-18T09:05:25.552Z,21.30
2022-10-18T09:06:25.652Z,21.29
2022-10-18T09:07:27.391Z,21.30
2022-10-18T09:08:25.962Z,21.29
2022-10-18T09:09:26.078Z,21.29
2022-10-18T09:10:27.131Z,21.29
2022-10-18T09:11:26.940Z,21.29
2022-10-18T09:12:26.465Z,21.27
2022-10-18T09:13:27.182Z,21.29
2022-10-18T09:14:26.732Z,21.29
2022-10-18T09:15:26.845Z,21.27
2022-10-18T09:16:28.531Z,21.29
2022-10-18T09:17:27.119Z,21.29
2022-10-18T09:18:28.858Z,21.29
2022-10-18T09:19:29.089Z,21.30
2022-10-18T09:20:29.354Z,21.30
2022-10-18T09:21:29.559Z,21.30
2022-10-18T09:22:30.126Z,21.30
2022-10-18T09:23:29.533Z,21.30
2022-10-18T09:24:29.781Z,21.30
2022-10-18T09:25:30.058Z,21.30
2022-10-18T09:26:30.289Z,21.32
2022-10-18T09:27:30.026Z,21.32
2022-10-18T09:28:30.311Z,21.34
2022-10-18T09:29:30.459Z,21.32
2022-10-18T09:30:29.830Z,21.34
2022-10-18T09:31:29.974Z,21.34
2022-10-18T09:32:31.242Z,21.34
2022-10-18T09:33:29.218Z,21.32
2022-10-18T09:34:29.377Z,21.35
2022-10-18T09:35:29.676Z,21.36
2022-10-18T09:36:29.658Z,21.36
2022-10-18T09:37:31.387Z,21.36
2022-10-18T09:38:30.005Z,21.38
2022-10-18T09:39:30.142Z,21.39
2022-10-18T09:40:30.298Z,21.38
2022-10-18T09:41:30.453Z,21.39
2022-10-18T09:42:32.500Z,21.39
2022-10-18T09:43:30.769Z,21.39
2022-10-18T09:44:30.909Z,21.39
2022-10-18T09:45:31.069Z,21.39
2022-10-18T09:46:31.246Z,21.39
2022-10-18T09:47:32.978Z,21.41
2022-10-18T09:48:31.470Z,21.41
2022-10-18T09:49:31.608Z,21.42
2022-10-18T09:50:33.356Z,21.42
2022-10-18T09:51:33.579Z,21.41
2022-10-18T09:52:34.100Z,21.41
2022-10-18T09:53:32.230Z,21.41
2022-10-18T09:54:32.946Z,21.42
2022-10-18T09:55:32.522Z,21.44
2022-10-18T09:56:35.545Z,21.44
2022-10-18T09:57:35.517Z,21.45
2022-10-18T09:58:33.667Z,21.44
2022-10-18T09:59:34.878Z,21.44
2022-10-18T10:00:33.126Z,21.44
2022-10-18T10:01:33.868Z,21.44
2022-10-18T10:12:48.842Z,21.30
2022-10-18T10:13:48.839Z,21.29
2022-10-18T10:14:49.200Z,21.27
2022-10-18T10:15:48.295Z,21.29
2022-10-18T10:16:51.448Z,21.30
2022-10-18T10:17:51.179Z,21.32
2022-10-18T10:18:51.158Z,21.35
2022-10-18T10:19:51.272Z,21.35
2022-10-18T10:20:52.938Z,21.39
2022-10-18T10:21:49.119Z,21.41
2022-10-18T10:22:51.759Z,21.44
2022-10-18T10:23:51.988Z,21.44
2022-10-18T10:24:49.488Z,21.46
2022-10-18T10:25:51.249Z,21.48
2022-10-18T10:26:49.787Z,21.50
2022-10-18T10:27:49.938Z,21.51
2022-10-18T10:28:51.735Z,21.53
2022-10-18T10:29:50.293Z,21.53
2022-10-18T10:30:51.969Z,21.53
2022-10-18T10:31:50.538Z,21.54
2022-10-18T10:32:50.627Z,21.56
2022-10-18T10:33:52.374Z,21.56
2022-10-18T10:34:52.616Z,21.56
2022-10-18T10:35:54.383Z,21.59
2022-10-18T10:36:52.869Z,21.59
2022-10-18T10:37:53.098Z,21.59
2022-10-18T10:38:53.320Z,21.60
2022-10-18T10:40:13.784Z,21.59
2022-10-18T10:40:52.759Z,21.61
2022-10-18T10:41:53.486Z,21.61
2022-10-18T10:42:54.524Z,21.61
2022-10-18T10:43:54.779Z,21.63
2022-10-18T10:44:52.327Z,21.63
2022-10-18T10:45:55.014Z,21.61
2022-10-18T10:46:53.355Z,21.63
2022-10-18T10:47:55.297Z,21.63
2022-10-18T10:49:09.626Z,21.63
2022-10-18T10:49:54.855Z,21.64
2022-10-18T10:50:55.241Z,21.63
2022-10-18T10:52:02.541Z,21.66
2022-10-18T10:52:56.086Z,21.66
2022-10-18T10:53:53.654Z,21.66
2022-10-18T10:55:05.410Z,21.67
2022-10-18T10:55:55.892Z,21.66
2022-10-18T10:56:54.966Z,21.67
2022-10-18T10:57:56.815Z,21.67
2022-10-18T10:58:57.134Z,21.67
2022-10-18T10:59:55.182Z,21.67
2022-10-18T11:00:57.096Z,21.71
2022-10-18T11:01:55.503Z,21.69
2022-10-18T11:03:06.034Z,21.71
2022-10-18T11:03:56.037Z,21.71
2022-10-18T11:04:55.123Z,21.71
2022-10-18T11:05:55.289Z,21.72
2022-10-18T11:06:55.424Z,21.74
2022-10-18T11:07:57.161Z,21.74
2022-10-18T11:08:55.756Z,21.74
2022-10-18T11:09:57.484Z,21.74
2022-10-18T11:10:57.710Z,21.74
2022-10-18T11:11:57.958Z,21.78
2022-10-18T11:12:58.162Z,21.76
2022-10-18T11:14:13.788Z,21.78
2022-10-18T11:14:57.579Z,21.79
2022-10-18T11:15:58.312Z,21.79
2022-10-18T11:16:58.542Z,21.79
2022-10-18T11:17:58.776Z,21.78
2022-10-18T11:18:58.093Z,21.81
2022-10-18T11:19:57.456Z,21.79
2022-10-18T11:20:57.373Z,21.81
2022-10-18T11:21:57.569Z,21.82
2022-10-18T11:22:58.801Z,21.83
2022-10-18T11:23:57.842Z,21.82
2022-10-18T11:24:58.012Z,21.83
2022-10-18T11:25:59.120Z,21.83
2022-10-18T11:26:58.260Z,21.83
2022-10-18T11:27:59.988Z,21.85
2022-10-18T11:28:58.595Z,21.85
2022-10-18T11:29:59.669Z,21.88
2022-10-18T11:30:59.754Z,21.90
2022-10-18T11:31:58.901Z,21.88
2022-10-18T11:33:00.631Z,21.91
2022-10-18T11:34:14.548Z,21.90
2022-10-18T11:35:00.227Z,21.92
2022-10-18T11:36:03.765Z,21.91
2022-10-18T11:37:26.665Z,21.91
2022-10-18T11:38:00.659Z,21.94
2022-10-18T11:39:00.888Z,21.95
2022-10-18T11:39:59.974Z,21.95
2022-10-18T11:41:00.109Z,21.95
2022-10-18T11:42:01.847Z,21.95
2022-10-18T11:43:00.427Z,21.97
2022-10-18T11:44:03.125Z,21.97
2022-10-18T11:45:00.688Z,21.98
2022-10-18T11:46:02.482Z,21.98
2022-10-18T11:47:00.971Z,22.01
2022-10-18T11:48:01.071Z,21.99
2022-10-18T11:49:02.232Z,22.01
2022-10-18T11:50:01.347Z,22.01
2022-10-18T11:51:03.097Z,21.99
2022-10-18T11:52:08.367Z,22.01
2022-10-18T11:53:02.731Z,22.02
2022-10-18T11:54:03.476Z,22.02
2022-10-18T11:55:03.078Z,22.04
2022-10-18T11:56:03.796Z,22.04
2022-10-18T11:57:02.330Z,22.04
2022-10-18T11:58:02.522Z,22.06
2022-10-18T11:59:02.597Z,22.06
2022-10-18T12:00:02.759Z,22.06
2022-10-18T12:01:05.920Z,22.07
2022-10-18T12:02:05.638Z,22.07
2022-10-18T12:03:05.165Z,22.09
2022-10-18T12:04:03.307Z,22.09
2022-10-18T12:05:22.510Z,22.09
2022-10-18T12:06:05.487Z,22.10
2022-10-18T12:07:06.236Z,22.12
2022-10-18T12:08:03.866Z,22.12
2022-10-18T12:09:07.042Z,22.12
2022-10-18T12:10:05.811Z,22.12
2022-10-18T12:11:05.774Z,22.13
2022-10-18T12:12:04.345Z,22.13
2022-10-18T12:13:04.546Z,22.13
2022-10-18T12:14:06.242Z,22.13
2022-10-18T12:15:04.754Z,22.13
2022-10-18T12:16:06.489Z,22.14
2022-10-18T12:17:39.808Z,22.14
2022-10-18T12:18:06.125Z,22.16
2022-10-18T12:19:05.259Z,22.14
2022-10-18T12:20:05.413Z,22.16
2022-10-18T12:21:05.586Z,22.14
2022-10-18T12:22:07.326Z,22.14
2022-10-18T12:23:05.846Z,22.17
2022-10-18T12:24:05.985Z,22.14
2022-10-18T12:25:06.133Z,22.16
2022-10-18T12:26:06.309Z,22.16
2022-10-18T12:27:08.005Z,22.16
2022-10-18T12:28:06.619Z,22.16
2022-10-18T12:29:07.738Z,22.16
2022-10-18T12:30:06.845Z,22.16
2022-10-18T12:31:06.983Z,22.17
2022-10-18T12:32:08.713Z,22.17
2022-10-18T12:33:23.544Z,22.17
2022-10-18T12:34:09.967Z,22.17
2022-10-18T12:35:07.463Z,22.17
2022-10-18T12:36:07.602Z,22.19
2022-10-18T12:37:07.769Z,22.17
2022-10-18T12:38:09.497Z,22.19
2022-10-18T12:39:08.025Z,22.19
2022-10-18T12:40:11.465Z,22.20
2022-10-18T12:41:09.353Z,22.20
2022-10-18T12:42:10.076Z,22.22
2022-10-18T12:43:08.553Z,22.23
2022-10-18T12:44:08.702Z,22.22
2022-10-18T12:45:08.863Z,22.23
2022-10-18T12:46:13.299Z,22.25
2022-10-18T12:47:10.776Z,22.27
2022-10-18T12:48:09.331Z,22.25
2022-10-18T12:49:11.093Z,22.25
2022-10-18T12:50:09.589Z,22.25
2022-10-18T12:51:09.693Z,22.27
2022-10-18T12:52:09.781Z,22.28
2022-10-18T12:53:11.512Z,22.29
2022-10-18T12:54:10.031Z,22.28
2022-10-18T12:55:13.942Z,22.29
2022-10-18T12:56:11.290Z,22.28
2022-10-18T12:57:12.033Z,22.29
2022-10-18T12:58:10.572Z,22.29
2022-10-18T12:59:10.785Z,22.31
2022-10-18T13:00:13.516Z,22.31
2022-10-18T13:01:11.188Z,22.31
2022-10-18T13:02:12.800Z,22.32
2022-10-18T13:03:11.320Z,22.34
2022-10-18T13:04:13.051Z,22.32
2022-10-18T13:05:22.305Z,22.32
2022-10-18T13:06:12.784Z,22.34
2022-10-18T13:07:11.921Z,22.35
2022-10-18T13:08:12.022Z,22.35
2022-10-18T13:09:13.311Z,22.37
2022-10-18T13:10:14.032Z,22.37
2022-10-18T13:11:12.520Z,22.37
2022-10-18T13:12:12.620Z,22.38
2022-10-18T13:13:35.896Z,22.39
2022-10-18T13:14:15.462Z,22.38
2022-10-18T13:15:25.559Z,22.39
2022-10-18T13:16:14.143Z,22.39
2022-10-18T13:17:14.871Z,22.43
2022-10-18T13:18:13.388Z,22.43
2022-10-18T13:19:15.118Z,22.44
2022-10-18T13:20:25.543Z,22.44
2022-10-18T13:21:14.777Z,22.41
2022-10-18T13:22:13.948Z,22.44
2022-10-18T13:24:15.800Z,22.44
2022-10-18T13:25:14.284Z,22.46
2022-10-18T13:26:14.427Z,22.46
2022-10-18T13:27:35.009Z,22.46
2022-10-18T13:28:15.742Z,22.46
2022-10-18T13:29:16.575Z,22.44
2022-10-18T13:30:16.735Z,22.44
2022-10-18T13:31:15.171Z,22.47
2022-10-18T13:33:15.399Z,22.47
2022-10-18T13:34:15.531Z,22.47
2022-10-18T13:35:17.257Z,22.47
2022-10-18T13:36:21.619Z,22.47
2022-10-18T13:37:16.880Z,22.47
2022-10-18T13:38:16.027Z,22.49
2022-10-18T13:39:16.178Z,22.46
2022-10-18T13:40:17.890Z,22.47
2022-10-18T13:41:16.449Z,22.49
2022-10-18T13:42:16.593Z,22.47
2022-10-18T13:43:16.742Z,22.44
2022-10-18T13:44:16.937Z,22.46
2022-10-18T13:45:18.156Z,22.44
2022-10-18T13:46:17.233Z,22.46
2022-10-18T13:47:18.970Z,22.44
2022-10-18T13:48:17.495Z,22.44
2022-10-18T13:49:19.235Z,22.43
2022-10-18T13:50:19.504Z,22.43
2022-10-18T13:51:17.964Z,22.41
2022-10-18T13:52:18.866Z,22.41
2022-10-18T13:53:18.223Z,22.43
2022-10-18T13:54:19.983Z,22.39
2022-10-18T13:55:20.213Z,22.39
2022-10-18T13:56:18.619Z,22.38
2022-10-18T13:57:18.715Z,22.38
2022-10-18T13:58:18.859Z,22.37
2022-10-18T13:59:20.599Z,22.38
2022-10-18T14:00:20.180Z,22.35
2022-10-18T14:01:20.955Z,22.34
2022-10-18T14:02:36.304Z,22.35
2022-10-18T14:03:37.884Z,22.34
2022-10-18T14:04:22.322Z,22.31
2022-10-18T14:05:25.345Z,22.32
2022-10-18T14:06:19.998Z,22.31
2022-10-18T14:07:20.159Z,22.29
2022-10-18T14:08:20.244Z,22.28
2022-10-18T14:09:26.108Z,22.28
2022-10-18T14:10:29.791Z,22.27
2022-10-18T14:11:23.364Z,22.25
2022-10-18T14:12:20.745Z,22.25
2022-10-18T14:13:20.904Z,22.23
2022-10-18T14:14:21.054Z,22.23
2022-10-18T14:15:21.231Z,22.22
2022-10-18T14:16:22.951Z,22.22
2022-10-18T14:17:21.490Z,22.22
2022-10-18T14:18:21.640Z,22.20
2022-10-18T14:19:21.731Z,22.22
2022-10-18T14:20:24.753Z,22.20
2022-10-18T14:21:30.216Z,22.19
2022-10-18T14:22:23.182Z,22.19
2022-10-18T14:23:22.332Z,22.17
2022-10-18T14:24:22.430Z,22.17
2022-10-18T14:25:22.571Z,22.17
2022-10-18T14:26:24.293Z,22.19
2022-10-18T14:27:23.843Z,22.16
2022-10-18T14:28:36.330Z,22.17
2022-10-18T14:29:24.178Z,22.19
2022-10-18T14:30:23.300Z,22.14
2022-10-18T14:31:24.399Z,22.14
2022-10-18T14:32:25.189Z,22.14
2022-10-18T14:33:25.409Z,22.14
2022-10-18T14:34:23.899Z,22.14
2022-10-18T14:35:32.546Z,22.13
2022-10-18T14:36:25.193Z,22.12
2022-10-18T14:37:25.945Z,22.10
2022-10-18T14:38:25.140Z,22.10
2022-10-18T14:39:24.578Z,22.10
2022-10-18T14:40:24.737Z,22.10
2022-10-18T14:41:24.838Z,22.09
2022-10-18T14:42:26.578Z,22.07
2022-10-18T14:43:25.143Z,22.07
2022-10-18T14:44:25.288Z,22.06
2022-10-18T14:45:25.400Z,22.06
2022-10-18T14:46:28.080Z,22.06
2022-10-18T14:47:26.339Z,22.04
2022-10-18T14:48:25.851Z,22.02
2022-10-18T14:49:27.577Z,22.02
2022-10-18T14:50:30.236Z,22.04
2022-10-18T14:51:27.897Z,22.02
2022-10-18T14:52:26.703Z,22.02
2022-10-18T14:53:26.608Z,22.01
2022-10-18T14:54:30.634Z,21.99
2022-10-18T14:55:28.849Z,21.99
2022-10-18T14:56:28.578Z,21.99
2022-10-18T14:57:27.167Z,21.98
2022-10-18T14:58:28.905Z,21.97
2022-10-18T14:59:27.438Z,21.98
2022-10-18T15:00:27.598Z,21.97
2022-10-18T15:01:27.949Z,21.95
2022-10-18T15:02:29.548Z,21.94
2022-10-18T15:03:28.009Z,21.95
2022-10-18T15:04:28.759Z,21.94
2022-10-18T15:05:28.286Z,21.94
2022-10-18T15:06:28.436Z,21.92
2022-10-18T15:07:29.810Z,21.91
2022-10-18T15:08:28.706Z,21.91
2022-10-18T15:10:30.616Z,21.90
2022-10-18T15:11:30.838Z,21.88
2022-10-18T15:12:36.994Z,21.88
2022-10-18T15:13:30.435Z,21.88
2022-10-18T15:14:29.557Z,21.88
2022-10-18T15:15:29.728Z,21.85
2022-10-18T15:16:29.838Z,21.85
2022-10-18T15:17:31.557Z,21.83
2022-10-18T15:19:30.304Z,21.82
2022-10-18T15:20:30.394Z,21.81
2022-10-18T15:21:30.586Z,21.81
2022-10-18T15:22:33.001Z,21.79
2022-10-18T15:23:30.879Z,21.79
2022-10-18T15:24:31.052Z,21.79
2022-10-18T15:25:32.105Z,21.79
2022-10-18T15:26:31.267Z,21.78
2022-10-18T15:27:33.282Z,21.79
2022-10-18T15:28:31.577Z,21.78
2022-10-18T15:29:31.683Z,21.75
2022-10-18T15:30:31.843Z,21.75
2022-10-18T15:31:32.034Z,21.75
2022-10-18T15:32:34.132Z,21.74
2022-10-18T15:33:32.283Z,21.72
2022-10-18T15:34:34.015Z,21.72
2022-10-18T15:35:32.603Z,21.72
2022-10-18T15:36:34.343Z,21.69
2022-10-18T15:37:34.789Z,21.71
2022-10-18T15:38:33.001Z,21.69
2022-10-18T15:39:33.149Z,21.69
2022-10-18T15:40:33.264Z,21.67
2022-10-18T15:41:33.519Z,21.67
2022-10-18T15:42:33.595Z,21.66
2022-10-18T15:43:35.372Z,21.64
2022-10-18T15:44:33.922Z,21.64
2022-10-18T15:45:34.080Z,21.64
2022-10-18T15:46:34.157Z,21.63
2022-10-18T15:47:35.853Z,21.64
2022-10-18T15:48:34.394Z,21.61
2022-10-18T15:49:36.114Z,21.63
2022-10-18T15:50:34.739Z,21.61
2022-10-18T15:51:34.873Z,21.61
2022-10-18T15:52:38.606Z,21.60
2022-10-18T15:53:35.067Z,21.60
2022-10-18T15:54:36.896Z,21.59
2022-10-18T15:55:35.315Z,21.57
2022-10-18T15:56:35.432Z,21.56
2022-10-18T15:57:37.629Z,21.57
2022-10-18T15:58:35.740Z,21.56
2022-10-18T15:59:35.856Z,21.56
2022-10-18T16:00:37.566Z,21.53
2022-10-18T16:12:00.979Z,21.23
2022-10-18T16:13:02.753Z,21.21
2022-10-18T16:14:01.136Z,21.19
2022-10-18T16:15:01.305Z,21.19
2022-10-18T16:16:01.435Z,21.19
2022-10-18T16:17:05.215Z,21.19
2022-10-18T16:18:02.441Z,21.19
2022-10-18T16:19:01.677Z,21.20
2022-10-18T16:20:01.835Z,21.20
2022-10-18T16:21:01.998Z,21.23
2022-10-18T16:22:06.719Z,21.23
2022-10-18T16:23:02.333Z,21.23
2022-10-18T16:24:03.243Z,21.23
2022-10-18T16:25:02.636Z,21.23
2022-10-18T16:26:02.795Z,21.26
2022-10-18T16:27:02.954Z,21.24
2022-10-18T16:28:03.771Z,21.26
2022-10-18T16:29:02.357Z,21.26
2022-10-18T16:30:07.248Z,21.23
2022-10-18T16:31:03.659Z,21.24
2022-10-18T16:32:02.713Z,21.26
2022-10-18T16:33:03.946Z,21.24
2022-10-18T16:34:03.015Z,21.24
2022-10-18T16:35:03.158Z,21.24
2022-10-18T16:36:03.334Z,21.24
2022-10-18T16:37:05.095Z,21.24
2022-10-18T16:38:05.320Z,21.23
2022-10-18T16:39:03.749Z,21.23
2022-10-18T16:40:05.482Z,21.24
2022-10-18T16:41:04.075Z,21.24
2022-10-18T16:42:04.156Z,21.23
2022-10-18T16:43:05.202Z,21.24
2022-10-18T16:44:04.393Z,21.24
2022-10-18T16:45:07.055Z,21.23
2022-10-18T16:46:04.781Z,21.23
2022-10-18T16:47:06.474Z,21.23
2022-10-18T16:48:06.701Z,21.23
2022-10-18T16:49:05.171Z,21.24
2022-10-18T16:50:06.672Z,21.23
2022-10-18T16:51:06.289Z,21.23
2022-10-18T16:52:07.202Z,21.23
2022-10-18T16:53:08.202Z,21.23
2022-10-18T16:54:08.455Z,21.24
2022-10-18T16:55:06.921Z,21.23
2022-10-18T16:56:07.723Z,21.23
2022-10-18T16:57:06.991Z,21.23
2022-10-18T16:58:07.151Z,21.23
2022-10-18T16:59:08.070Z,21.24
2022-10-18T17:00:06.640Z,21.24
2022-10-18T17:01:09.059Z,21.23
2022-10-18T17:02:06.970Z,21.24
2022-10-18T17:03:07.091Z,21.24
2022-10-18T17:04:08.799Z,21.24
2022-10-18T17:05:07.380Z,21.23
2022-10-18T17:06:07.509Z,21.23
2022-10-18T17:07:07.640Z,21.23
2022-10-18T17:08:07.784Z,21.24
2022-10-18T17:09:09.524Z,21.23
2022-10-18T17:10:08.019Z,21.24
2022-10-18T17:11:09.752Z,21.24
2022-10-18T17:12:08.318Z,21.24
2022-10-18T17:13:08.478Z,21.23
2022-10-18T17:14:08.549Z,21.23
2022-10-18T17:15:10.308Z,21.24
2022-10-18T17:16:08.818Z,21.24
2022-10-18T17:17:10.549Z,21.24
2022-10-18T17:18:10.780Z,21.23
2022-10-18T17:19:09.193Z,21.24