createdAt,value
2017-12-17T00:01:49.416Z,4.60
2017-12-17T00:04:16.860Z,4.30
2017-12-17T00:06:45.078Z,4.90
2017-12-17T00:09:12.538Z,3.40
2017-12-17T00:11:41.889Z,2.60
2017-12-17T00:14:10.377Z,6.90
2017-12-17T00:16:38.978Z,8.07
2017-12-17T00:19:06.448Z,2.97
2017-12-17T00:21:33.925Z,3.77
2017-12-17T00:24:01.377Z,4.37
2017-12-17T00:26:28.822Z,6.33
2017-12-17T00:28:57.269Z,3.60
2017-12-17T00:31:25.473Z,2.10
2017-12-17T00:33:53.024Z,2.97
2017-12-17T00:36:20.462Z,2.10
2017-12-17T00:38:47.930Z,9.00
2017-12-17T00:41:15.377Z,4.00
2017-12-17T00:43:42.827Z,2.50
2017-12-17T00:46:11.070Z,3.90
2017-12-17T00:48:39.582Z,7.87
2017-12-17T00:51:07.805Z,3.60
2017-12-17T00:53:37.162Z,4.67
2017-12-17T00:56:05.382Z,2.90
2017-12-17T00:58:32.825Z,2.77
2017-12-17T01:01:00.308Z,6.03
2017-12-17T01:03:27.721Z,3.20
2017-12-17T01:05:55.165Z,4.20
2017-12-17T01:08:23.378Z,2.23
2017-12-17T01:10:50.829Z,4.93
2017-12-17T01:13:18.286Z,4.23
2017-12-17T01:15:45.738Z,5.07
2017-12-17T01:18:13.173Z,2.80
2017-12-17T01:20:41.390Z,3.83
2017-12-17T01:23:08.905Z,2.80
2017-12-17T01:25:37.118Z,6.80
2017-12-17T01:28:04.562Z,2.33
2017-12-17T01:30:32.005Z,5.17
2017-12-17T01:32:59.449Z,3.70
2017-12-17T01:35:26.898Z,4.83
2017-12-17T01:37:55.253Z,2.70
2017-12-17T01:40:22.693Z,5.33
2017-12-17T01:42:50.139Z,4.70
2017-12-17T01:45:17.685Z,10.13
2017-12-17T01:47:45.146Z,2.63
2017-12-17T01:50:12.606Z,2.70
2017-12-17T01:52:40.070Z,3.63
2017-12-17T01:55:07.551Z,5.97
2017-12-17T01:57:35.008Z,3.87
2017-12-17T02:00:02.450Z,3.27
2017-12-17T02:02:29.922Z,3.20
2017-12-17T02:04:57.362Z,6.40
2017-12-17T02:07:24.826Z,4.77
2017-12-17T02:09:52.257Z,6.30
2017-12-17T02:12:19.721Z,5.27
2017-12-17T02:14:47.156Z,3.00
2017-12-17T02:17:14.596Z,4.47
2017-12-17T02:19:42.818Z,4.90
2017-12-17T02:22:10.279Z,3.03
2017-12-17T02:24:37.733Z,2.50
2017-12-17T02:27:05.176Z,2.87
2017-12-17T02:29:32.627Z,4.60
2017-12-17T02:32:00.069Z,2.67
2017-12-17T02:34:27.510Z,8.30
2017-12-17T02:36:55.718Z,5.20
2017-12-17T02:39:23.177Z,2.87
2017-12-17T02:41:50.613Z,3.73
2017-12-17T02:44:18.060Z,2.83
2017-12-17T02:46:46.263Z,5.93
2017-12-17T02:49:13.700Z,3.77
2017-12-17T02:51:41.147Z,4.03
2017-12-17T02:54:08.589Z,3.20
2017-12-17T02:56:36.834Z,5.43
2017-12-17T02:59:04.284Z,3.60
2017-12-17T03:01:31.727Z,6.67
2017-12-17T03:03:59.188Z,4.40
2017-12-17T03:06:26.628Z,3.40
2017-12-17T03:08:54.061Z,6.23
2017-12-17T03:11:22.281Z,5.90
2017-12-17T03:13:49.733Z,5.00
2017-12-17T03:16:17.194Z,5.60
2017-12-17T03:18:44.639Z,6.40
2017-12-17T03:21:12.077Z,7.07
2017-12-17T03:23:39.525Z,7.00
2017-12-17T03:26:06.977Z,9.00
2017-12-17T03:28:34.426Z,11.80
2017-12-17T03:31:02.645Z,6.83
2017-12-17T03:33:30.080Z,4.73
2017-12-17T03:35:58.297Z,5.40
2017-12-17T03:38:25.736Z,4.57
2017-12-17T03:40:53.195Z,4.40
2017-12-17T03:43:20.651Z,5.17
2017-12-17T03:45:48.084Z,4.23
2017-12-17T03:48:15.528Z,4.50
2017-12-17T03:50:42.969Z,4.00
2017-12-17T03:53:11.202Z,6.00
2017-12-17T03:55:38.675Z,5.23
2017-12-17T03:58:06.085Z,6.17
2017-12-17T04:00:34.302Z,10.27
2017-12-17T04:03:01.753Z,4.27
2017-12-17T04:05:29.201Z,5.60
2017-12-17T04:07:56.681Z,5.00
2017-12-17T04:10:24.134Z,9.50
2017-12-17T04:12:51.590Z,3.00
2017-12-17T04:15:19.041Z,4.27
2017-12-17T04:17:46.500Z,3.57
2017-12-17T04:20:13.947Z,3.80
2017-12-17T04:22:41.402Z,3.67
2017-12-17T04:25:08.850Z,12.33
2017-12-17T04:27:36.296Z,4.63
2017-12-17T04:30:04.509Z,4.20
2017-12-17T04:32:31.973Z,5.77
2017-12-17T04:34:59.430Z,16.33
2017-12-17T04:37:26.897Z,11.50
2017-12-17T04:39:54.346Z,7.27
2017-12-17T04:42:21.814Z,7.00
2017-12-17T04:44:49.257Z,7.40
2017-12-17T04:47:16.696Z,6.50
2017-12-17T04:49:44.152Z,6.27
2017-12-17T04:52:11.590Z,4.00
2017-12-17T04:54:39.056Z,4.90
2017-12-17T04:57:06.486Z,5.50
2017-12-17T04:59:33.929Z,3.40
2017-12-17T05:02:02.210Z,5.53
2017-12-17T05:04:30.422Z,3.47
2017-12-17T05:06:57.890Z,5.17
2017-12-17T05:09:25.337Z,5.73
2017-12-17T05:11:52.781Z,7.13
2017-12-17T05:14:20.221Z,5.33
2017-12-17T05:16:48.430Z,5.87
2017-12-17T05:19:15.900Z,4.90
2017-12-17T05:21:43.343Z,3.90
2017-12-17T05:24:10.785Z,8.17
2017-12-17T05:26:38.314Z,2.60
2017-12-17T05:29:05.757Z,2.23
2017-12-17T05:31:33.212Z,3.07
2017-12-17T05:34:00.665Z,4.40
2017-12-17T05:36:28.132Z,4.83
2017-12-17T05:38:55.566Z,6.10
2017-12-17T05:41:23.020Z,8.07
2017-12-17T05:43:50.464Z,7.93
2017-12-17T05:46:18.817Z,4.37
2017-12-17T05:48:46.250Z,7.00
2017-12-17T05:51:14.468Z,4.30
2017-12-17T05:53:41.910Z,4.93
2017-12-17T05:56:09.349Z,5.70
2017-12-17T05:58:36.792Z,6.57
2017-12-17T06:01:05.022Z,9.17
2017-12-17T06:03:32.473Z,4.83
2017-12-17T06:05:59.930Z,5.50
2017-12-17T06:08:27.393Z,3.63
2017-12-17T06:10:54.837Z,7.03
2017-12-17T06:13:22.292Z,9.73
2017-12-17T06:15:49.740Z,11.33
2017-12-17T06:18:17.182Z,6.30
2017-12-17T06:20:45.387Z,5.50
2017-12-17T06:23:12.846Z,4.80
2017-12-17T06:25:40.295Z,3.90
2017-12-17T06:28:07.737Z,4.87
2017-12-17T06:30:35.180Z,4.57
2017-12-17T06:33:02.625Z,8.33
2017-12-17T06:35:30.825Z,6.70
2017-12-17T06:37:59.049Z,6.10
2017-12-17T06:40:26.490Z,3.27
2017-12-17T06:42:53.941Z,8.80
2017-12-17T06:45:21.376Z,4.47
2017-12-17T06:47:48.821Z,5.20
2017-12-17T06:50:16.261Z,7.37
2017-12-17T06:52:44.478Z,2.90
2017-12-17T06:55:11.977Z,43.20
2017-12-17T06:57:39.423Z,26.37
2017-12-17T07:00:06.877Z,23.77
2017-12-17T07:02:34.317Z,15.43
2017-12-17T07:05:01.769Z,17.30
2017-12-17T07:07:29.209Z,12.70
2017-12-17T07:09:56.698Z,16.90
2017-12-17T07:12:24.147Z,11.03
2017-12-17T07:14:51.595Z,16.13
2017-12-17T07:17:19.034Z,13.80
2017-12-17T07:25:28.889Z,6.27
2017-12-17T07:27:57.099Z,6.07
2017-12-17T07:30:24.546Z,18.90
2017-12-17T07:32:51.988Z,30.93
2017-12-17T07:35:20.213Z,11.07
2017-12-17T07:37:47.662Z,12.53
2017-12-17T07:40:15.112Z,8.20
2017-12-17T07:42:42.567Z,6.47
2017-12-17T07:45:10.582Z,11.80
2017-12-17T07:47:38.038Z,6.50
2017-12-17T07:50:05.477Z,10.83
2017-12-17T07:52:32.933Z,6.77
2017-12-17T07:55:00.382Z,5.40
2017-12-17T07:57:27.834Z,5.73
2017-12-17T07:59:55.272Z,8.40
2017-12-17T08:02:22.750Z,24.83
2017-12-17T08:04:50.201Z,16.40
2017-12-17T08:07:17.670Z,17.30
2017-12-17T08:09:45.113Z,9.97
2017-12-17T08:12:12.568Z,10.63
2017-12-17T08:14:40.009Z,8.17
2017-12-17T08:17:07.461Z,17.47
2017-12-17T08:19:35.677Z,10.40
2017-12-17T08:22:03.133Z,11.30
2017-12-17T08:24:30.577Z,11.30
2017-12-17T08:26:58.048Z,10.97
2017-12-17T08:29:25.498Z,14.53
2017-12-17T08:31:52.929Z,15.03
2017-12-17T08:34:20.382Z,10.27
2017-12-17T08:36:47.825Z,13.20
2017-12-17T08:39:15.273Z,10.17
2017-12-17T08:41:43.490Z,9.93
2017-12-17T08:44:10.945Z,9.07
2017-12-17T08:46:38.383Z,9.10
2017-12-17T08:49:06.593Z,8.47
2017-12-17T08:51:34.045Z,8.90
2017-12-17T08:54:01.503Z,8.67
2017-12-17T08:56:28.944Z,7.30
2017-12-17T08:58:56.405Z,6.87
2017-12-17T09:01:23.846Z,7.00
2017-12-17T09:03:51.297Z,6.80
2017-12-17T09:06:18.732Z,12.83
2017-12-17T09:08:46.962Z,7.53
2017-12-17T09:11:14.397Z,8.93
2017-12-17T09:13:41.846Z,6.80
2017-12-17T09:16:10.061Z,8.77
2017-12-17T09:18:37.530Z,13.27
2017-12-17T09:21:04.974Z,9.63
2017-12-17T09:23:32.416Z,13.10
2017-12-17T09:25:59.873Z,13.17
2017-12-17T09:28:27.313Z,14.07
2017-12-17T09:30:54.761Z,7.20
2017-12-17T09:33:22.974Z,9.07
2017-12-17T09:35:50.422Z,6.80
2017-12-17T09:38:17.883Z,7.80
2017-12-17T09:40:45.337Z,7.73
2017-12-17T09:43:12.785Z,8.03
2017-12-17T09:45:40.241Z,7.87
2017-12-17T09:48:07.679Z,10.77
2017-12-17T09:50:35.892Z,8.03
2017-12-17T09:53:03.337Z,12.33
2017-12-17T09:55:30.800Z,7.67
2017-12-17T09:57:58.253Z,4.77
2017-12-17T10:00:25.709Z,11.83
2017-12-17T10:02:53.153Z,6.63
2017-12-17T10:05:20.602Z,9.77
2017-12-17T10:07:48.041Z,7.07
2017-12-17T10:10:16.277Z,10.60
2017-12-17T10:12:43.736Z,8.20
2017-12-17T10:15:11.194Z,10.07
2017-12-17T10:17:38.654Z,9.83
2017-12-17T10:20:06.094Z,9.03
2017-12-17T10:22:33.543Z,9.80
2017-12-17T10:25:00.994Z,11.00
2017-12-17T10:27:28.450Z,13.80
2017-12-17T10:29:55.904Z,36.90
2017-12-17T10:32:23.365Z,14.50
2017-12-17T10:34:50.825Z,17.53
2017-12-17T10:37:18.306Z,13.97
2017-12-17T10:39:45.761Z,9.10
2017-12-17T10:42:13.219Z,18.13
2017-12-17T10:44:40.673Z,17.27
2017-12-17T10:47:08.130Z,43.87
2017-12-17T10:49:35.580Z,22.30
2017-12-17T10:52:03.028Z,18.43
2017-12-17T10:54:30.499Z,14.70
2017-12-17T10:56:57.949Z,13.60
2017-12-17T10:59:25.425Z,20.53
2017-12-17T11:01:52.880Z,14.20
2017-12-17T11:04:20.340Z,15.70
2017-12-17T11:06:47.791Z,16.43
2017-12-17T11:09:15.249Z,12.13
2017-12-17T11:11:42.685Z,14.73
2017-12-17T11:14:10.164Z,16.67
2017-12-17T11:16:37.637Z,16.83
2017-12-17T11:19:05.089Z,13.73
2017-12-17T11:21:32.549Z,25.47
2017-12-17T11:24:00.011Z,14.87
2017-12-17T11:26:27.473Z,11.73
2017-12-17T11:28:55.702Z,13.17
2017-12-17T11:31:23.162Z,15.10
2017-12-17T11:33:50.629Z,11.40
2017-12-17T11:36:18.077Z,10.20
2017-12-17T11:38:45.545Z,13.43
2017-12-17T11:41:13.005Z,7.30
2017-12-17T11:43:40.490Z,6.53
2017-12-17T11:46:07.941Z,6.43
2017-12-17T11:48:35.397Z,9.90
2017-12-17T11:51:02.856Z,4.30
2017-12-17T11:53:30.303Z,4.97
2017-12-17T11:55:57.757Z,6.80
2017-12-17T11:58:25.209Z,8.17
2017-12-17T12:00:52.680Z,6.70
2017-12-17T12:03:20.129Z,7.07
2017-12-17T12:05:47.580Z,8.27
2017-12-17T12:08:15.029Z,7.20
2017-12-17T12:10:42.485Z,5.40
2017-12-17T12:13:09.935Z,6.17
2017-12-17T12:15:37.393Z,4.63
2017-12-17T12:18:04.853Z,7.77
2017-12-17T12:20:32.313Z,9.20
2017-12-17T12:22:59.761Z,6.93
2017-12-17T12:25:27.245Z,5.13
2017-12-17T12:27:54.700Z,5.73
2017-12-17T12:30:22.146Z,5.33
2017-12-17T12:32:49.629Z,3.40
2017-12-17T12:35:17.093Z,4.23
2017-12-17T12:37:44.559Z,3.43
2017-12-17T12:40:12.761Z,3.80
2017-12-17T12:42:40.984Z,5.13
2017-12-17T12:45:08.494Z,4.93
2017-12-17T12:47:36.770Z,4.10
2017-12-17T12:50:04.984Z,4.07
2017-12-17T12:52:32.437Z,6.47
2017-12-17T12:54:59.884Z,4.73
2017-12-17T12:57:27.341Z,4.70
2017-12-17T12:59:54.792Z,4.60
2017-12-17T13:02:22.277Z,5.47
2017-12-17T13:04:49.721Z,8.70
2017-12-17T13:07:17.168Z,5.93
2017-12-17T13:09:44.613Z,11.20
2017-12-17T13:12:12.070Z,4.80
2017-12-17T13:14:39.514Z,5.63
2017-12-17T13:17:07.730Z,10.10
2017-12-17T13:19:35.177Z,9.90
2017-12-17T13:22:02.631Z,7.37
2017-12-17T13:24:30.068Z,3.93
2017-12-17T13:26:57.528Z,5.70
2017-12-17T13:29:25.881Z,3.03
2017-12-17T13:31:54.103Z,5.87
2017-12-17T13:34:21.559Z,3.10
2017-12-17T13:36:49.085Z,5.70
2017-12-17T13:39:16.539Z,10.60
2017-12-17T13:41:44.761Z,6.30
2017-12-17T13:44:12.225Z,7.50
2017-12-17T13:46:39.677Z,11.93
2017-12-17T13:49:09.058Z,9.83
2017-12-17T13:51:36.515Z,7.63
2017-12-17T13:54:03.968Z,6.30
2017-12-17T13:56:31.415Z,15.80
2017-12-17T13:58:59.902Z,5.53
2017-12-17T14:01:27.346Z,4.37
2017-12-17T14:03:54.965Z,7.30
2017-12-17T14:06:22.413Z,6.30
2017-12-17T14:08:49.869Z,6.53
2017-12-17T14:11:17.326Z,9.80
2017-12-17T14:13:44.777Z,6.03
2017-12-17T14:16:12.990Z,10.27
2017-12-17T14:18:40.463Z,3.73
2017-12-17T14:21:07.914Z,7.43
2017-12-17T14:23:36.154Z,8.37
2017-12-17T14:26:04.496Z,7.33
2017-12-17T14:28:31.942Z,5.87
2017-12-17T14:31:00.150Z,8.50
2017-12-17T14:33:27.605Z,14.30
2017-12-17T14:35:55.052Z,4.57
2017-12-17T14:38:24.085Z,9.43
2017-12-17T14:40:51.526Z,7.50
2017-12-17T14:43:18.973Z,7.07
2017-12-17T14:45:46.432Z,9.60
2017-12-17T14:48:13.893Z,14.03
2017-12-17T14:50:41.337Z,10.60
2017-12-17T14:53:08.798Z,10.73
2017-12-17T14:55:37.242Z,10.00
2017-12-17T14:58:05.462Z,13.00
2017-12-17T15:00:32.916Z,11.23
2017-12-17T15:03:00.360Z,7.30
2017-12-17T15:05:27.815Z,8.80
2017-12-17T15:07:55.257Z,13.63
2017-12-17T15:10:22.706Z,8.87
2017-12-17T15:12:50.157Z,12.50
2017-12-17T15:15:17.601Z,11.10
2017-12-17T15:17:45.074Z,9.40
2017-12-17T15:20:12.526Z,11.00
2017-12-17T15:22:39.973Z,10.97
2017-12-17T15:25:08.198Z,11.90
2017-12-17T15:27:35.644Z,13.00
2017-12-17T15:30:03.109Z,13.53
2017-12-17T15:32:30.561Z,12.60
2017-12-17T15:34:58.025Z,15.13
2017-12-17T15:37:25.489Z,14.17
2017-12-17T15:39:52.938Z,9.77
2017-12-17T15:42:20.377Z,11.57
2017-12-17T15:44:47.829Z,10.53
2017-12-17T15:47:16.041Z,8.40
2017-12-17T15:49:43.492Z,14.57
2017-12-17T15:52:10.945Z,12.17
2017-12-17T15:54:38.397Z,20.87
2017-12-17T15:57:05.862Z,12.03
2017-12-17T15:59:33.309Z,13.63
2017-12-17T16:02:00.750Z,8.67
2017-12-17T16:04:28.214Z,12.37
2017-12-17T16:06:55.662Z,10.67
2017-12-17T16:09:23.869Z,11.27
2017-12-17T16:11:51.330Z,8.60
2017-12-17T16:14:18.777Z,9.67
2017-12-17T16:16:46.228Z,11.40
2017-12-17T16:19:13.671Z,9.80
2017-12-17T16:21:41.117Z,13.37
2017-12-17T16:24:08.689Z,10.80
2017-12-17T16:26:36.144Z,10.10
2017-12-17T16:29:03.585Z,10.73
2017-12-17T16:31:31.821Z,9.47
2017-12-17T16:33:59.270Z,13.20
2017-12-17T16:36:26.720Z,17.13
2017-12-17T16:38:54.182Z,12.27
2017-12-17T16:41:21.634Z,9.10
2017-12-17T16:43:49.081Z,10.80
2017-12-17T16:46:16.541Z,8.70
2017-12-17T16:48:44.001Z,11.77
2017-12-17T16:51:11.457Z,9.07
2017-12-17T16:53:38.881Z,8.80
2017-12-17T16:56:06.345Z,16.63
2017-12-17T16:58:33.790Z,11.40
2017-12-17T17:01:01.242Z,11.80
2017-12-17T17:03:29.461Z,12.13
2017-12-17T17:05:56.913Z,17.73
2017-12-17T17:08:24.366Z,10.50
2017-12-17T17:10:51.832Z,10.87
2017-12-17T17:13:19.289Z,13.40
2017-12-17T17:15:46.767Z,13.10
2017-12-17T17:18:14.221Z,10.37
2017-12-17T17:20:41.684Z,10.70
2017-12-17T17:23:09.129Z,17.30
2017-12-17T17:25:36.586Z,14.17
2017-12-17T17:28:04.050Z,9.43
2017-12-17T17:30:31.503Z,22.63
2017-12-17T17:32:58.965Z,9.97
2017-12-17T17:35:26.401Z,9.50
2017-12-17T17:37:53.863Z,11.53
2017-12-17T17:40:21.322Z,13.47
2017-12-17T17:42:48.854Z,19.20
2017-12-17T17:45:16.297Z,20.73
2017-12-17T17:47:44.574Z,13.67
2017-12-17T17:50:12.790Z,8.70
2017-12-17T17:52:40.251Z,12.93
2017-12-17T17:55:07.705Z,9.87
2017-12-17T17:57:35.237Z,9.73
2017-12-17T18:00:03.448Z,13.23
2017-12-17T18:02:30.912Z,11.20
2017-12-17T18:04:58.362Z,11.00
2017-12-17T18:07:25.822Z,12.13
2017-12-17T18:09:53.279Z,13.13
2017-12-17T18:12:20.730Z,11.60
2017-12-17T18:14:48.181Z,10.20
2017-12-17T18:17:15.647Z,9.10
2017-12-17T18:19:43.093Z,18.40
2017-12-17T18:22:10.547Z,7.07
2017-12-17T18:24:37.989Z,9.87
2017-12-17T18:27:05.443Z,12.70
2017-12-17T18:29:33.057Z,8.70
2017-12-17T18:32:00.513Z,11.37
2017-12-17T18:34:27.974Z,10.00
2017-12-17T18:36:55.418Z,9.80
2017-12-17T18:39:22.870Z,10.87
2017-12-17T18:41:50.305Z,11.30
2017-12-17T18:44:17.782Z,10.60
2017-12-17T18:46:45.225Z,11.53
2017-12-17T18:49:12.682Z,14.00
2017-12-17T18:51:40.136Z,14.67
2017-12-17T18:54:07.583Z,21.77
2017-12-17T18:56:35.025Z,18.60
2017-12-17T18:59:02.489Z,14.90
2017-12-17T19:01:29.929Z,13.57
2017-12-17T19:03:57.380Z,18.30
2017-12-17T19:06:24.830Z,18.83
2017-12-17T19:08:52.285Z,18.77
2017-12-17T19:11:21.234Z,15.37
2017-12-17T19:13:48.692Z,16.17
2017-12-17T19:16:17.181Z,25.70
2017-12-17T19:18:44.645Z,16.73
2017-12-17T19:21:12.102Z,13.93
2017-12-17T19:23:39.556Z,15.87
2017-12-17T19:26:07.002Z,13.70
2017-12-17T19:28:34.457Z,16.47
2017-12-17T19:31:01.917Z,26.47
2017-12-17T19:33:29.424Z,20.83
2017-12-17T19:35:57.652Z,19.33
2017-12-17T19:38:25.142Z,24.97
2017-12-17T19:40:53.359Z,19.90
2017-12-17T19:43:21.581Z,19.97
2017-12-17T19:45:49.044Z,21.60
2017-12-17T19:48:16.498Z,30.23
2017-12-17T19:50:44.753Z,22.57
2017-12-17T19:53:12.210Z,27.63
2017-12-17T19:55:39.684Z,24.30
2017-12-17T19:58:07.153Z,26.27
2017-12-17T20:00:34.655Z,30.70
2017-12-17T20:03:02.093Z,27.43
2017-12-17T20:05:30.334Z,28.93
2017-12-17T20:07:57.796Z,31.87
2017-12-17T20:10:25.273Z,35.60
2017-12-17T20:12:52.734Z,34.33
2017-12-17T20:15:20.188Z,37.97
2017-12-17T20:17:47.637Z,33.73
2017-12-17T20:20:15.094Z,35.07
2017-12-17T20:22:42.539Z,40.00
2017-12-17T20:25:10.211Z,37.80
2017-12-17T20:27:37.653Z,36.77
2017-12-17T20:30:05.121Z,39.50
2017-12-17T20:32:32.582Z,36.60
2017-12-17T20:35:00.034Z,35.10
2017-12-17T20:37:27.494Z,35.40
2017-12-17T20:39:54.968Z,36.47
2017-12-17T20:42:22.428Z,41.70
2017-12-17T20:44:49.886Z,36.90
2017-12-17T20:47:17.329Z,36.00
2017-12-17T20:49:44.785Z,38.20
2017-12-17T20:52:12.230Z,39.07
2017-12-17T20:54:39.685Z,38.80
2017-12-17T20:57:07.134Z,42.60
2017-12-17T20:59:34.585Z,42.63
2017-12-17T21:02:02.106Z,41.73
2017-12-17T21:04:30.335Z,39.23
2017-12-17T21:06:57.782Z,43.83
2017-12-17T21:09:25.248Z,43.70
2017-12-17T21:11:52.710Z,41.43
2017-12-17T21:14:20.164Z,43.10
2017-12-17T21:16:47.633Z,41.73
2017-12-17T21:19:15.077Z,42.90
2017-12-17T21:21:42.549Z,48.00
2017-12-17T21:24:09.997Z,44.37
2017-12-17T21:26:37.455Z,44.90
2017-12-17T21:29:04.958Z,40.10
2017-12-17T21:31:33.185Z,46.27
2017-12-17T21:34:00.645Z,41.00
2017-12-17T21:36:28.115Z,44.57
2017-12-17T21:38:55.574Z,43.47
2017-12-17T21:41:23.032Z,45.07
2017-12-17T21:43:50.492Z,43.80
2017-12-17T21:46:17.945Z,51.47
2017-12-17T21:48:45.391Z,43.93
2017-12-17T21:51:12.853Z,42.97
2017-12-17T21:53:40.302Z,52.03
2017-12-17T21:56:07.761Z,48.30
2017-12-17T21:58:35.204Z,50.07
2017-12-17T22:01:02.653Z,47.93
2017-12-17T22:03:30.984Z,47.97
2017-12-17T22:05:59.211Z,51.83
2017-12-17T22:08:26.658Z,50.43
2017-12-17T22:10:54.113Z,50.40
2017-12-17T22:13:21.569Z,58.13
2017-12-17T22:15:49.028Z,47.37
2017-12-17T22:18:16.489Z,54.17
2017-12-17T22:20:43.951Z,59.13
2017-12-17T22:23:11.405Z,54.67
2017-12-17T22:25:38.872Z,60.37
2017-12-17T22:28:06.343Z,58.67
2017-12-17T22:30:33.817Z,66.63
2017-12-17T22:33:01.270Z,65.60
2017-12-17T22:38:19.165Z,60.20
2017-12-17T22:40:46.643Z,62.37
2017-12-17T22:43:14.099Z,63.30
2017-12-17T22:45:41.566Z,68.23
2017-12-17T22:48:09.021Z,61.97
2017-12-17T22:50:36.494Z,63.43
2017-12-17T22:53:03.962Z,68.23
2017-12-17T22:55:31.403Z,68.27
2017-12-17T22:57:58.870Z,66.60
2017-12-17T23:00:26.321Z,64.37
2017-12-17T23:02:53.840Z,67.10
2017-12-17T23:05:21.290Z,58.50
2017-12-17T23:07:49.522Z,65.80
2017-12-17T23:10:16.966Z,65.20
2017-12-17T23:12:46.382Z,67.70
2017-12-17T23:15:13.829Z,64.23
2017-12-17T23:17:41.299Z,63.80
2017-12-17T23:20:08.746Z,64.13
2017-12-17T23:22:36.198Z,65.33
2017-12-17T23:25:03.646Z,66.30
2017-12-17T23:27:31.117Z,63.87
2017-12-17T23:29:58.570Z,71.43
2017-12-17T23:32:26.042Z,71.47
2017-12-17T23:34:53.526Z,69.47
2017-12-17T23:37:21.775Z,67.17
2017-12-17T23:39:53.173Z,67.47
2017-12-17T23:42:21.409Z,67.23
2017-12-17T23:44:48.877Z,55.00
2017-12-17T23:47:16.321Z,65.73
2017-12-17T23:49:43.778Z,57.50
2017-12-17T23:52:11.229Z,54.63
2017-12-17T23:54:38.685Z,53.70
2017-12-17T23:57:06.135Z,50.57
2017-12-17T23:59:33.601Z,60.43
