createdAt,value
2019-01-29T00:03:46.334Z,3.47
2019-01-29T00:06:36.104Z,3.57
2019-01-29T00:09:18.994Z,3.80
2019-01-29T00:12:08.830Z,3.40
2019-01-29T00:14:51.538Z,3.63
2019-01-29T00:17:41.326Z,3.40
2019-01-29T00:20:27.914Z,3.20
2019-01-29T00:23:17.812Z,3.37
2019-01-29T00:29:04.496Z,3.30
2019-01-29T00:31:54.285Z,3.57
2019-01-29T00:34:36.696Z,3.70
2019-01-29T00:37:26.768Z,3.17
2019-01-29T00:40:09.893Z,3.60
2019-01-29T00:42:59.708Z,3.30
2019-01-29T00:45:42.919Z,3.40
2019-01-29T00:48:32.708Z,3.20
2019-01-29T00:51:16.187Z,3.40
2019-01-29T00:54:06.246Z,3.63
2019-01-29T00:56:49.168Z,3.30
2019-01-29T00:59:39.305Z,3.50
2019-01-29T01:02:29.436Z,2.90
2019-01-29T01:05:19.617Z,3.23
2019-01-29T01:08:09.557Z,3.33
2019-01-29T01:10:59.770Z,3.33
2019-01-29T01:13:49.580Z,3.50
2019-01-29T01:16:39.838Z,3.10
2019-01-29T01:19:22.707Z,2.80
2019-01-29T01:22:12.946Z,3.53
2019-01-29T01:25:02.688Z,3.20
2019-01-29T01:27:52.517Z,3.13
2019-01-29T01:30:42.975Z,3.40
2019-01-29T01:33:32.978Z,3.50
2019-01-29T01:36:22.952Z,3.53
2019-01-29T01:39:12.892Z,3.57
2019-01-29T01:42:02.780Z,3.53
2019-01-29T01:44:45.439Z,3.33
2019-01-29T01:47:35.753Z,4.30
2019-01-29T01:53:41.086Z,4.03
2019-01-29T01:56:27.627Z,3.87
2019-01-29T01:59:10.769Z,4.10
2019-01-29T02:02:01.103Z,4.30
2019-01-29T02:04:51.643Z,4.03
2019-01-29T02:07:41.509Z,3.73
2019-01-29T02:10:32.343Z,3.80
2019-01-29T02:13:22.135Z,4.10
2019-01-29T02:19:33.725Z,4.17
2019-01-29T02:22:23.827Z,3.90
2019-01-29T02:25:07.083Z,4.17
2019-01-29T02:27:57.147Z,4.00
2019-01-29T02:30:39.340Z,4.30
2019-01-29T02:36:35.358Z,4.47
2019-01-29T02:39:19.489Z,4.03
2019-01-29T02:42:09.956Z,4.57
2019-01-29T02:45:00.218Z,4.00
2019-01-29T02:47:50.039Z,3.70
2019-01-29T02:53:32.285Z,4.67
2019-01-29T02:56:22.069Z,4.67
2019-01-29T02:59:05.168Z,4.60
2019-01-29T03:02:15.278Z,4.90
2019-01-29T03:04:57.571Z,4.90
2019-01-29T03:07:47.689Z,4.73
2019-01-29T03:10:31.185Z,5.30
2019-01-29T03:19:24.603Z,4.53
2019-01-29T03:22:10.876Z,4.63
2019-01-29T03:24:54.329Z,4.83
2019-01-29T03:27:44.501Z,5.10
2019-01-29T03:30:34.651Z,4.37
2019-01-29T03:33:24.500Z,4.80
2019-01-29T03:45:29.333Z,4.30
2019-01-29T03:48:19.137Z,4.20
2019-01-29T03:51:02.174Z,4.50
2019-01-29T03:53:52.374Z,4.40
2019-01-29T03:56:39.334Z,4.67
2019-01-29T03:59:29.447Z,4.33
2019-01-29T04:02:12.434Z,4.20
2019-01-29T04:05:02.456Z,4.10
2019-01-29T04:07:48.188Z,3.83
2019-01-29T04:10:38.405Z,4.03
2019-01-29T04:13:22.523Z,4.07
2019-01-29T04:16:12.702Z,4.30
2019-01-29T04:18:57.355Z,3.93
2019-01-29T04:21:47.243Z,4.10
2019-01-29T04:24:31.275Z,3.97
2019-01-29T04:27:40.033Z,4.10
2019-01-29T04:30:22.833Z,4.50
2019-01-29T04:33:12.589Z,4.53
2019-01-29T04:35:55.023Z,5.03
2019-01-29T04:38:44.830Z,4.50
2019-01-29T04:41:17.352Z,4.60
2019-01-29T04:46:37.223Z,4.53
2019-01-29T04:49:27.210Z,4.17
2019-01-29T04:52:17.392Z,4.47
2019-01-29T04:58:04.514Z,4.20
2019-01-29T05:00:55.424Z,4.60
2019-01-29T05:03:37.869Z,4.30
2019-01-29T05:06:22.702Z,4.50
2019-01-29T05:09:07.894Z,4.33
2019-01-29T05:11:57.751Z,4.80
2019-01-29T05:14:47.904Z,5.00
2019-01-29T05:17:37.717Z,5.10
2019-01-29T05:20:27.995Z,5.50
2019-01-29T05:23:18.924Z,5.07
2019-01-29T05:26:10.739Z,5.67
2019-01-29T05:29:00.555Z,5.50
2019-01-29T05:31:42.798Z,5.40
2019-01-29T05:34:32.920Z,5.43
2019-01-29T05:37:23.022Z,5.43
2019-01-29T05:40:15.586Z,5.40
2019-01-29T05:42:58.337Z,5.37
2019-01-29T05:46:08.165Z,4.83
2019-01-29T05:48:58.304Z,5.03
2019-01-29T05:51:48.542Z,5.33
2019-01-29T05:54:38.300Z,4.63
2019-01-29T05:57:47.092Z,4.73
2019-01-29T06:06:39.846Z,5.43
2019-01-29T06:09:29.689Z,4.83
2019-01-29T06:12:20.120Z,4.70
2019-01-29T06:15:12.195Z,4.50
2019-01-29T06:18:02.512Z,4.50
2019-01-29T06:26:49.845Z,4.50
2019-01-29T06:29:39.654Z,4.63
2019-01-29T06:32:23.805Z,4.53
2019-01-29T06:35:06.371Z,4.80
2019-01-29T06:37:51.710Z,5.33
2019-01-29T06:40:36.832Z,4.93
2019-01-29T06:43:20.909Z,4.90
2019-01-29T06:46:08.795Z,4.97
2019-01-29T06:48:51.029Z,5.33
2019-01-29T06:54:34.263Z,4.87
2019-01-29T06:57:24.283Z,4.43
2019-01-29T07:00:09.352Z,5.00
2019-01-29T07:05:55.763Z,5.40
2019-01-29T07:08:45.513Z,4.70
2019-01-29T07:11:35.305Z,5.33
2019-01-29T07:14:25.081Z,4.60
2019-01-29T07:23:24.204Z,5.00
2019-01-29T07:26:14.322Z,5.10
2019-01-29T07:29:04.092Z,5.43
2019-01-29T07:31:47.486Z,5.17
2019-01-29T07:34:37.275Z,4.90
2019-01-29T07:37:22.067Z,5.60
2019-01-29T07:40:12.448Z,6.20
2019-01-29T07:42:56.601Z,5.60
2019-01-29T07:45:46.448Z,5.27
2019-01-29T07:48:36.537Z,5.23
2019-01-29T07:51:26.289Z,5.07
2019-01-29T07:54:16.063Z,5.03
2019-01-29T07:56:59.933Z,5.50
2019-01-29T07:59:49.709Z,5.40
2019-01-29T08:02:32.601Z,5.73
2019-01-29T08:05:22.374Z,6.20
2019-01-29T08:08:04.829Z,5.77
2019-01-29T08:11:15.946Z,6.03
2019-01-29T08:13:58.378Z,5.40
2019-01-29T08:16:48.451Z,5.60
2019-01-29T08:19:30.791Z,5.37
2019-01-29T08:22:20.610Z,5.63
2019-01-29T08:25:03.950Z,5.40
2019-01-29T08:27:53.701Z,5.63
2019-01-29T08:30:36.438Z,5.50
2019-01-29T08:33:26.569Z,6.00
2019-01-29T08:36:09.555Z,5.97
2019-01-29T08:38:59.282Z,5.20
2019-01-29T08:41:42.639Z,5.77
2019-01-29T08:44:32.711Z,4.57
2019-01-29T08:47:15.416Z,5.23
2019-01-29T08:50:25.763Z,4.93
2019-01-29T08:53:16.486Z,4.80
2019-01-29T08:55:58.689Z,3.93
2019-01-29T08:58:48.796Z,4.63
2019-01-29T09:07:42.229Z,4.47
2019-01-29T09:10:15.521Z,4.10
2019-01-29T09:13:05.259Z,4.20
2019-01-29T09:15:47.332Z,3.90
2019-01-29T09:18:37.448Z,4.30
2019-01-29T09:21:08.149Z,4.03
2019-01-29T09:23:57.942Z,4.47
2019-01-29T09:26:40.436Z,4.20
2019-01-29T09:29:31.060Z,3.77
2019-01-29T09:35:17.246Z,4.00
2019-01-29T09:38:07.372Z,3.60
2019-01-29T09:40:49.690Z,3.70
2019-01-29T09:43:39.472Z,3.20
2019-01-29T09:46:26.118Z,3.10
2019-01-29T09:49:15.898Z,3.13
2019-01-29T09:51:58.784Z,3.17
2019-01-29T09:54:48.540Z,3.10
2019-01-29T09:57:31.210Z,3.20
2019-01-29T10:00:40.509Z,3.13
2019-01-29T10:03:23.400Z,2.80
2019-01-29T10:06:14.084Z,2.93
2019-01-29T10:08:56.209Z,3.30
2019-01-29T10:11:46.286Z,3.47
2019-01-29T10:14:29.149Z,3.20
2019-01-29T10:20:15.864Z,3.33
2019-01-29T10:23:05.974Z,3.40
2019-01-29T10:25:47.950Z,2.93
2019-01-29T10:28:37.776Z,3.03
2019-01-29T10:31:21.587Z,2.60
2019-01-29T10:34:11.342Z,3.03
2019-01-29T10:36:53.800Z,3.17
2019-01-29T10:39:43.547Z,3.00
2019-01-29T10:42:26.936Z,2.87
2019-01-29T10:45:17.982Z,3.03
2019-01-29T10:48:03.530Z,2.50
2019-01-29T10:50:55.071Z,3.27
2019-01-29T10:53:37.979Z,2.83
2019-01-29T10:56:28.048Z,2.77
2019-01-29T10:59:17.200Z,2.57
2019-01-29T11:05:14.334Z,3.10
2019-01-29T11:14:18.692Z,2.30
2019-01-29T11:17:08.435Z,2.17
2019-01-29T11:20:17.250Z,2.03
2019-01-29T11:23:26.027Z,1.80
2019-01-29T11:26:11.718Z,1.80
2019-01-29T11:40:58.189Z,1.63
2019-01-29T11:49:55.826Z,1.97
2019-01-29T11:55:38.021Z,2.30
2019-01-29T12:04:46.914Z,1.80
2019-01-29T12:07:36.686Z,2.37
2019-01-29T12:13:20.623Z,2.50
2019-01-29T12:16:02.498Z,2.23
2019-01-29T12:18:52.550Z,1.80
2019-01-29T12:21:34.829Z,2.87
2019-01-29T12:24:24.701Z,2.77
2019-01-29T12:30:15.524Z,2.20
2019-01-29T12:36:22.829Z,2.70
2019-01-29T12:39:07.249Z,2.40
2019-01-29T12:41:57.019Z,2.77
2019-01-29T12:44:39.669Z,2.30
2019-01-29T12:47:29.433Z,3.17
2019-01-29T12:50:21.739Z,2.50
2019-01-29T12:53:06.187Z,3.50
2019-01-29T12:55:48.155Z,2.57
2019-01-29T12:58:37.922Z,2.53
2019-01-29T13:01:27.749Z,2.30
2019-01-29T13:04:36.555Z,2.50
2019-01-29T13:07:23.539Z,3.00
2019-01-29T13:13:07.062Z,2.57
2019-01-29T13:16:10.239Z,2.90
2019-01-29T13:21:52.007Z,2.30
2019-01-29T13:24:41.800Z,3.67
2019-01-29T13:27:24.787Z,2.70
2019-01-29T13:30:18.485Z,3.37
2019-01-29T13:33:03.021Z,2.60
2019-01-29T13:35:52.815Z,2.93
2019-01-29T13:38:35.901Z,2.90
2019-01-29T13:41:25.980Z,2.83
2019-01-29T13:44:08.046Z,2.87
2019-01-29T13:46:57.808Z,3.23
2019-01-29T13:49:40.368Z,3.37
2019-01-29T13:52:30.120Z,2.63
2019-01-29T13:55:13.706Z,2.63
2019-01-29T14:00:59.507Z,3.37
2019-01-29T14:03:50.030Z,4.53
2019-01-29T14:06:40.136Z,4.30
2019-01-29T14:09:30.666Z,2.50
2019-01-29T14:12:20.468Z,2.90
2019-01-29T14:18:07.931Z,3.43
2019-01-29T14:20:50.352Z,2.70
2019-01-29T14:23:40.208Z,2.60
2019-01-29T14:26:29.976Z,4.33
2019-01-29T14:29:19.858Z,4.63
2019-01-29T14:32:09.764Z,3.53
2019-01-29T14:35:13.200Z,3.53
2019-01-29T14:38:14.760Z,3.00
2019-01-29T14:41:04.836Z,3.20
2019-01-29T14:43:48.239Z,3.30
2019-01-29T14:46:38.112Z,5.93
2019-01-29T14:49:22.160Z,4.70
2019-01-29T14:52:11.962Z,5.73
2019-01-29T14:54:58.117Z,4.60
2019-01-29T15:00:53.324Z,3.43
2019-01-29T15:03:37.143Z,3.93
2019-01-29T15:06:32.323Z,3.37
2019-01-29T15:09:18.703Z,3.47
2019-01-29T15:14:56.379Z,2.33
2019-01-29T15:18:04.990Z,2.57
2019-01-29T15:20:35.958Z,2.97
2019-01-29T15:23:25.704Z,2.73
2019-01-29T15:26:15.476Z,2.60
2019-01-29T15:32:01.684Z,2.90
2019-01-29T15:34:51.495Z,3.00
2019-01-29T15:37:34.528Z,3.20
2019-01-29T15:40:24.674Z,3.43
2019-01-29T15:43:07.293Z,3.10
2019-01-29T15:45:38.172Z,3.30
2019-01-29T15:48:27.943Z,2.93
2019-01-29T15:51:11.936Z,3.17
2019-01-29T15:53:54.480Z,3.23
2019-01-29T15:56:45.280Z,3.40
2019-01-29T15:59:27.495Z,3.50
2019-01-29T16:02:09.546Z,3.77
2019-01-29T16:04:59.519Z,3.97
2019-01-29T16:07:43.530Z,4.20
2019-01-29T16:10:26.819Z,4.70
2019-01-29T16:13:16.633Z,4.67
2019-01-29T16:15:59.273Z,5.17
2019-01-29T16:18:49.111Z,4.30
2019-01-29T16:21:38.934Z,4.77
2019-01-29T16:24:28.847Z,4.70
2019-01-29T16:27:22.773Z,4.90
2019-01-29T16:30:03.411Z,4.70
2019-01-29T16:32:53.215Z,4.67
2019-01-29T16:35:44.064Z,4.57
2019-01-29T16:38:33.993Z,4.20
2019-01-29T16:41:23.781Z,6.00
2019-01-29T16:44:14.257Z,6.17
2019-01-29T16:47:04.082Z,5.20
2019-01-29T16:49:53.937Z,7.30
2019-01-29T16:52:43.819Z,5.37
2019-01-29T16:55:33.602Z,5.30
2019-01-29T16:58:23.329Z,7.17
2019-01-29T17:01:13.061Z,5.10
2019-01-29T17:04:04.662Z,5.50
2019-01-29T17:06:47.498Z,6.53
2019-01-29T17:09:37.595Z,5.07
2019-01-29T17:12:20.433Z,5.63
2019-01-29T17:15:13.003Z,5.20
2019-01-29T17:17:55.623Z,5.23
2019-01-29T17:20:45.519Z,4.80
2019-01-29T17:23:28.235Z,6.10
2019-01-29T17:26:18.354Z,4.90
2019-01-29T17:29:05.679Z,4.57
2019-01-29T17:31:56.000Z,4.87
2019-01-29T17:34:40.632Z,4.10
2019-01-29T17:40:24.106Z,3.87
2019-01-29T17:43:15.137Z,3.90
2019-01-29T17:45:57.518Z,4.20
2019-01-29T17:48:47.355Z,4.20
2019-01-29T17:51:37.144Z,4.83
2019-01-29T17:54:26.950Z,5.13
2019-01-29T17:57:16.729Z,7.77
2019-01-29T18:00:09.014Z,6.00
2019-01-29T18:02:58.836Z,5.90
2019-01-29T18:05:43.058Z,5.97
2019-01-29T18:08:32.946Z,6.17
2019-01-29T18:14:24.312Z,5.80
2019-01-29T18:17:14.127Z,5.33
2019-01-29T18:20:04.047Z,4.60
2019-01-29T18:22:53.852Z,4.37
2019-01-29T18:26:02.552Z,4.07
2019-01-29T18:31:57.774Z,5.13
2019-01-29T18:34:40.170Z,5.10
2019-01-29T18:37:31.238Z,5.00
2019-01-29T18:43:25.980Z,5.40
2019-01-29T18:49:07.826Z,6.23
2019-01-29T18:52:00.054Z,6.53
2019-01-29T18:54:47.670Z,6.33
2019-01-29T18:57:38.288Z,6.93
2019-01-29T19:00:21.904Z,5.30
2019-01-29T19:03:11.734Z,6.47
2019-01-29T19:05:53.730Z,5.60
2019-01-29T19:08:43.520Z,5.30
2019-01-29T19:11:25.424Z,6.70
2019-01-29T19:14:15.196Z,6.37
2019-01-29T19:16:57.730Z,7.07
2019-01-29T19:19:47.494Z,6.03
2019-01-29T19:22:30.292Z,6.63
2019-01-29T19:25:20.072Z,5.73
2019-01-29T19:28:02.940Z,6.20
2019-01-29T19:30:52.726Z,6.40
2019-01-29T19:33:35.168Z,5.90
2019-01-29T19:39:26.017Z,6.97
2019-01-29T19:42:08.078Z,6.50
2019-01-29T19:44:57.919Z,6.73
2019-01-29T19:47:47.800Z,6.67
2019-01-29T19:50:37.520Z,6.50
2019-01-29T19:53:20.490Z,6.77
2019-01-29T19:56:10.443Z,6.87
2019-01-29T19:59:00.274Z,6.03
2019-01-29T20:01:50.080Z,7.53
2019-01-29T20:04:39.839Z,7.47
2019-01-29T20:07:22.177Z,7.43
2019-01-29T20:10:13.129Z,7.27
2019-01-29T20:12:55.502Z,7.50
2019-01-29T20:15:45.297Z,7.63
2019-01-29T20:18:27.893Z,7.30
2019-01-29T20:21:17.689Z,7.57
2019-01-29T20:24:00.365Z,6.80
2019-01-29T20:26:50.134Z,7.60
2019-01-29T20:29:32.854Z,7.13
2019-01-29T20:32:22.662Z,9.93
2019-01-29T20:35:04.839Z,8.80
2019-01-29T20:37:54.594Z,8.17
2019-01-29T20:40:37.043Z,9.97
2019-01-29T20:43:26.826Z,8.97
2019-01-29T20:46:09.592Z,7.83
2019-01-29T20:48:59.351Z,8.03
2019-01-29T20:51:41.759Z,8.63
2019-01-29T20:54:31.556Z,7.73
2019-01-29T20:57:13.947Z,8.20
2019-01-29T21:00:16.142Z,8.43
2019-01-29T21:02:47.014Z,7.57
2019-01-29T21:05:37.099Z,7.43
2019-01-29T21:08:19.717Z,7.03
2019-01-29T21:14:13.186Z,6.97
2019-01-29T21:16:56.615Z,7.77
2019-01-29T21:19:38.805Z,7.77
2019-01-29T21:22:28.603Z,8.00
2019-01-29T21:25:11.593Z,8.30
2019-01-29T21:28:01.475Z,8.70
2019-01-29T21:30:52.832Z,7.93
2019-01-29T21:33:42.659Z,8.67
2019-01-29T21:36:32.643Z,8.60
2019-01-29T21:39:22.477Z,8.10
2019-01-29T21:42:12.389Z,8.57
2019-01-29T21:45:02.323Z,7.30
2019-01-29T21:47:52.393Z,7.53
2019-01-29T21:50:25.974Z,7.90
2019-01-29T21:53:15.742Z,8.47
2019-01-29T21:55:58.527Z,7.87
2019-01-29T21:58:48.543Z,8.37
2019-01-29T22:01:57.049Z,8.90
2019-01-29T22:04:54.819Z,7.93
2019-01-29T22:08:05.102Z,8.17
2019-01-29T22:10:51.779Z,10.30
2019-01-29T22:14:01.445Z,8.63
2019-01-29T22:16:44.459Z,8.43
2019-01-29T22:19:34.266Z,8.53
2019-01-29T22:22:18.879Z,9.10
2019-01-29T22:25:11.738Z,8.93
2019-01-29T22:28:01.809Z,8.20
2019-01-29T22:30:43.862Z,8.03
2019-01-29T22:33:33.983Z,9.20
2019-01-29T22:36:18.291Z,9.57
2019-01-29T22:39:09.622Z,8.77
2019-01-29T22:41:58.174Z,9.33
2019-01-29T22:44:48.295Z,9.70
2019-01-29T22:47:32.262Z,8.73
2019-01-29T22:50:41.762Z,9.33
2019-01-29T22:53:24.979Z,9.60
2019-01-29T22:56:15.618Z,10.17
2019-01-29T22:59:02.100Z,8.97
2019-01-29T23:01:49.391Z,10.37
2019-01-29T23:04:43.618Z,9.90
2019-01-29T23:07:36.760Z,10.07
2019-01-29T23:10:26.547Z,9.90
2019-01-29T23:15:57.718Z,10.23
2019-01-29T23:18:48.722Z,9.37
2019-01-29T23:21:38.462Z,10.90
2019-01-29T23:30:25.419Z,9.63
2019-01-29T23:42:28.177Z,9.53
2019-01-29T23:45:18.093Z,10.03
2019-01-29T23:48:10.191Z,10.20
2019-01-29T23:50:53.722Z,10.60
2019-01-29T23:53:36.447Z,10.03
2019-01-29T23:59:08.104Z,9.17
