createdAt,value
2019-02-24T00:00:24.856Z,3.02
2019-02-24T00:02:56.593Z,3.22
2019-02-24T00:05:25.704Z,3.36
2019-02-24T00:07:55.652Z,3.47
2019-02-24T00:10:25.394Z,3.59
2019-02-24T00:12:55.712Z,3.17
2019-02-24T00:15:25.219Z,2.88
2019-02-24T00:17:57.288Z,2.99
2019-02-24T00:20:26.689Z,3.27
2019-02-24T00:22:57.049Z,2.67
2019-02-24T00:25:26.315Z,3.25
2019-02-24T00:27:56.050Z,3.29
2019-02-24T00:30:25.772Z,3.37
2019-02-24T00:32:55.338Z,3.33
2019-02-24T00:35:26.426Z,3.32
2019-02-24T00:37:57.708Z,3.51
2019-02-24T00:40:26.860Z,3.32
2019-02-24T00:42:56.311Z,3.29
2019-02-24T00:45:25.719Z,3.46
2019-02-24T00:47:55.251Z,3.53
2019-02-24T00:50:25.019Z,3.09
2019-02-24T00:52:56.198Z,3.12
2019-02-24T00:55:26.609Z,3.17
2019-02-24T00:57:55.804Z,3.21
2019-02-24T01:00:25.517Z,3.22
2019-02-24T01:02:55.178Z,3.02
2019-02-24T01:05:24.720Z,3.07
2019-02-24T01:07:54.336Z,2.68
2019-02-24T01:10:26.147Z,2.76
2019-02-24T01:12:56.442Z,2.79
2019-02-24T01:15:25.821Z,2.82
2019-02-24T01:17:55.209Z,3.02
2019-02-24T01:20:24.555Z,3.02
2019-02-24T01:22:53.807Z,2.97
2019-02-24T01:25:22.977Z,2.99
2019-02-24T01:27:53.101Z,2.98
2019-02-24T01:30:24.375Z,2.88
2019-02-24T01:32:53.562Z,2.79
2019-02-24T01:35:22.901Z,2.96
2019-02-24T01:37:52.253Z,2.65
2019-02-24T01:40:22.576Z,3.07
2019-02-24T01:42:51.817Z,2.64
2019-02-24T01:45:21.419Z,2.82
2019-02-24T01:47:53.634Z,2.64
2019-02-24T01:50:23.556Z,2.56
2019-02-24T01:52:54.643Z,2.31
2019-02-24T01:55:24.716Z,2.72
2019-02-24T01:57:54.968Z,2.81
2019-02-24T02:00:24.954Z,2.78
2019-02-24T02:02:56.064Z,2.99
2019-02-24T02:05:26.507Z,2.89
2019-02-24T02:07:55.957Z,2.58
2019-02-24T02:10:25.268Z,2.61
2019-02-24T02:12:54.543Z,2.65
2019-02-24T02:15:24.831Z,2.90
2019-02-24T02:17:54.183Z,2.92
2019-02-24T02:20:23.470Z,2.86
2019-02-24T02:22:55.502Z,2.91
2019-02-24T02:25:24.733Z,2.89
2019-02-24T02:27:54.636Z,2.83
2019-02-24T02:30:24.706Z,2.65
2019-02-24T02:32:54.839Z,2.52
2019-02-24T02:35:23.988Z,2.70
2019-02-24T02:37:53.302Z,2.55
2019-02-24T02:40:23.808Z,2.52
2019-02-24T02:42:53.507Z,2.72
2019-02-24T02:45:23.044Z,2.81
2019-02-24T02:47:53.359Z,2.78
2019-02-24T02:50:22.668Z,2.78
2019-02-24T02:52:52.285Z,2.84
2019-02-24T02:55:22.458Z,2.80
2019-02-24T02:57:54.218Z,2.65
2019-02-24T03:00:34.883Z,2.61
2019-02-24T03:03:04.092Z,2.75
2019-02-24T03:05:35.453Z,2.74
2019-02-24T03:08:07.982Z,2.44
2019-02-24T03:10:37.590Z,2.46
2019-02-24T03:13:07.403Z,2.28
2019-02-24T03:15:36.525Z,2.45
2019-02-24T03:18:06.028Z,2.46
2019-02-24T03:20:35.217Z,2.55
2019-02-24T03:23:05.543Z,2.34
2019-02-24T03:25:36.595Z,2.47
2019-02-24T03:28:06.082Z,2.20
2019-02-24T03:30:41.258Z,2.40
2019-02-24T03:33:11.002Z,2.41
2019-02-24T03:35:41.557Z,2.38
2019-02-24T03:38:12.658Z,2.23
2019-02-24T03:40:41.840Z,2.23
2019-02-24T03:43:11.498Z,2.23
2019-02-24T03:45:41.515Z,2.43
2019-02-24T03:48:11.064Z,2.57
2019-02-24T03:50:40.240Z,2.22
2019-02-24T03:53:10.339Z,1.97
2019-02-24T03:55:40.523Z,1.72
2019-02-24T03:58:10.671Z,2.08
2019-02-24T04:00:40.612Z,2.18
2019-02-24T04:03:10.654Z,2.26
2019-02-24T04:05:40.862Z,2.28
2019-02-24T04:08:11.002Z,2.24
2019-02-24T04:10:40.270Z,2.28
2019-02-24T04:13:10.455Z,2.21
2019-02-24T04:15:40.620Z,2.27
2019-02-24T04:18:10.032Z,2.11
2019-02-24T04:20:40.046Z,2.06
2019-02-24T04:23:09.575Z,2.33
2019-02-24T04:25:38.954Z,2.29
2019-02-24T04:28:09.054Z,2.19
2019-02-24T04:30:40.204Z,2.12
2019-02-24T04:33:10.896Z,2.33
2019-02-24T04:35:41.164Z,2.09
2019-02-24T04:38:11.331Z,2.38
2019-02-24T04:40:40.812Z,2.25
2019-02-24T04:43:10.899Z,2.39
2019-02-24T04:45:40.526Z,2.48
2019-02-24T04:48:12.385Z,2.15
2019-02-24T04:50:41.876Z,2.15
2019-02-24T04:53:11.514Z,2.16
2019-02-24T04:55:41.607Z,2.04
2019-02-24T04:58:11.917Z,1.99
2019-02-24T05:00:42.127Z,1.73
2019-02-24T05:03:11.335Z,1.79
2019-02-24T05:05:42.503Z,1.94
2019-02-24T05:08:11.597Z,2.09
2019-02-24T05:10:40.987Z,2.10
2019-02-24T05:13:10.496Z,2.05
2019-02-24T05:15:41.908Z,2.00
2019-02-24T05:18:11.056Z,1.82
2019-02-24T05:20:40.126Z,1.84
2019-02-24T05:23:11.554Z,1.61
2019-02-24T05:25:41.764Z,1.58
2019-02-24T05:28:11.212Z,1.83
2019-02-24T05:30:41.407Z,1.78
2019-02-24T05:33:10.531Z,2.02
2019-02-24T05:35:39.942Z,1.99
2019-02-24T05:38:09.300Z,1.82
2019-02-24T05:40:41.094Z,1.67
2019-02-24T05:43:11.472Z,1.72
2019-02-24T05:45:40.859Z,1.80
2019-02-24T05:48:10.417Z,1.74
2019-02-24T05:50:40.526Z,1.91
2019-02-24T05:53:09.943Z,1.97
2019-02-24T05:55:39.195Z,1.83
2019-02-24T05:58:11.379Z,1.83
2019-02-24T06:00:41.560Z,1.76
2019-02-24T06:03:11.042Z,1.68
2019-02-24T06:05:41.159Z,1.80
2019-02-24T06:08:10.858Z,1.67
2019-02-24T06:10:41.015Z,1.69
2019-02-24T06:13:10.163Z,1.80
2019-02-24T06:15:40.561Z,1.78
2019-02-24T06:18:11.630Z,1.54
2019-02-24T06:20:41.142Z,1.39
2019-02-24T06:23:10.473Z,1.52
2019-02-24T06:25:40.624Z,1.42
2019-02-24T06:28:09.850Z,1.44
2019-02-24T06:30:38.997Z,1.68
2019-02-24T06:33:08.499Z,1.60
2019-02-24T06:35:40.698Z,1.41
2019-02-24T06:38:10.564Z,1.24
2019-02-24T06:40:40.269Z,1.76
2019-02-24T06:43:09.683Z,1.82
2019-02-24T06:45:39.733Z,1.81
2019-02-24T06:48:09.007Z,2.00
2019-02-24T06:50:49.352Z,2.01
2019-02-24T06:53:18.702Z,2.05
2019-02-24T06:55:48.163Z,2.18
2019-02-24T06:58:18.608Z,2.00
2019-02-24T07:00:50.072Z,1.91
2019-02-24T07:03:20.597Z,1.90
2019-02-24T07:05:49.885Z,1.99
2019-02-24T07:08:19.285Z,2.08
2019-02-24T07:10:48.746Z,2.38
2019-02-24T07:13:19.021Z,1.79
2019-02-24T07:15:49.664Z,2.17
2019-02-24T07:18:20.590Z,2.06
2019-02-24T07:20:49.862Z,2.33
2019-02-24T07:23:19.858Z,2.34
2019-02-24T07:25:49.500Z,2.79
2019-02-24T07:28:19.838Z,2.69
2019-02-24T07:30:50.066Z,2.76
2019-02-24T07:33:19.626Z,2.69
2019-02-24T07:35:50.379Z,2.80
2019-02-24T07:38:20.575Z,2.95
2019-02-24T07:40:49.971Z,2.79
2019-02-24T07:43:20.392Z,3.07
2019-02-24T07:45:49.606Z,3.59
2019-02-24T07:48:18.906Z,3.47
2019-02-24T07:50:49.061Z,3.52
2019-02-24T07:53:20.763Z,3.54
2019-02-24T07:55:50.787Z,3.69
2019-02-24T07:58:20.927Z,4.01
2019-02-24T08:00:50.209Z,3.98
2019-02-24T08:03:19.482Z,3.63
2019-02-24T08:05:49.038Z,4.05
2019-02-24T08:08:19.490Z,4.16
2019-02-24T08:10:51.366Z,4.33
2019-02-24T08:13:21.679Z,4.23
2019-02-24T08:15:50.914Z,4.08
2019-02-24T08:18:20.589Z,4.19
2019-02-24T08:20:50.709Z,4.89
2019-02-24T08:23:20.044Z,5.05
2019-02-24T08:25:49.348Z,5.01
2019-02-24T08:28:21.513Z,5.07
2019-02-24T08:30:51.538Z,5.18
2019-02-24T08:33:20.862Z,6.27
2019-02-24T08:35:50.187Z,6.54
2019-02-24T08:38:19.439Z,6.66
2019-02-24T08:40:48.839Z,7.07
2019-02-24T08:43:19.188Z,7.03
2019-02-24T08:45:51.156Z,7.90
2019-02-24T08:48:21.771Z,7.47
2019-02-24T08:50:51.935Z,9.19
2019-02-24T08:53:21.525Z,10.70
2019-02-24T08:55:51.641Z,11.75
2019-02-24T08:58:21.563Z,11.87
2019-02-24T09:00:51.496Z,11.74
2019-02-24T09:03:23.432Z,12.56
2019-02-24T09:05:53.387Z,13.08
2019-02-24T09:08:22.637Z,11.88
2019-02-24T09:10:51.956Z,12.34
2019-02-24T09:13:21.717Z,13.58
2019-02-24T09:15:53.349Z,13.83
2019-02-24T09:18:25.174Z,17.54
2019-02-24T09:20:57.029Z,20.13
2019-02-24T09:23:26.287Z,20.88
2019-02-24T09:25:56.263Z,17.89
2019-02-24T09:28:25.815Z,14.04
2019-02-24T09:31:00.935Z,18.92
2019-02-24T09:33:28.294Z,19.74
2019-02-24T09:35:58.970Z,19.74
2019-02-24T09:38:29.092Z,18.67
2019-02-24T09:40:58.347Z,20.15
2019-02-24T09:43:27.549Z,19.51
2019-02-24T09:45:56.943Z,19.09
2019-02-24T09:48:26.209Z,20.14
2019-02-24T09:50:55.473Z,17.50
2019-02-24T09:53:27.275Z,15.66
2019-02-24T09:55:56.760Z,14.47
2019-02-24T09:58:26.131Z,14.45
2019-02-24T10:00:55.426Z,15.56
2019-02-24T10:03:24.703Z,17.12
2019-02-24T10:05:54.021Z,17.80
2019-02-24T10:08:23.202Z,16.75
2019-02-24T10:10:52.535Z,17.69
2019-02-24T10:13:22.769Z,21.19
2019-02-24T10:15:52.724Z,21.78
2019-02-24T10:18:21.967Z,22.15
2019-02-24T10:20:51.313Z,18.95
2019-02-24T10:23:20.642Z,19.93
2019-02-24T10:25:50.918Z,16.55
2019-02-24T10:28:20.389Z,21.75
2019-02-24T10:30:50.500Z,21.30
2019-02-24T10:33:20.664Z,16.96
2019-02-24T10:35:50.564Z,19.45
2019-02-24T10:38:20.031Z,21.51
2019-02-24T10:40:49.190Z,24.83
2019-02-24T10:43:18.504Z,24.70
2019-02-24T10:45:47.745Z,24.62
2019-02-24T10:48:17.016Z,25.05
2019-02-24T10:50:46.620Z,24.61
2019-02-24T10:53:18.460Z,23.68
2019-02-24T10:55:47.684Z,18.03
2019-02-24T10:58:17.107Z,19.48
2019-02-24T11:00:46.208Z,23.39
2019-02-24T11:03:15.504Z,21.52
2019-02-24T11:05:44.712Z,13.99
2019-02-24T11:08:14.536Z,16.61
2019-02-24T11:10:44.361Z,17.81
2019-02-24T11:13:14.667Z,15.78
2019-02-24T11:15:44.650Z,20.01
2019-02-24T11:18:14.058Z,16.16
2019-02-24T11:20:44.295Z,14.64
2019-02-24T11:23:13.704Z,15.67
2019-02-24T11:25:43.066Z,19.39
2019-02-24T11:28:17.240Z,20.85
2019-02-24T11:30:47.928Z,21.10
2019-02-24T11:33:18.134Z,18.00
2019-02-24T11:35:47.345Z,16.77
2019-02-24T11:38:16.955Z,16.77
2019-02-24T11:40:46.944Z,18.20
2019-02-24T11:43:16.721Z,18.62
2019-02-24T11:45:47.550Z,18.05
2019-02-24T11:48:17.726Z,19.44
2019-02-24T11:50:47.125Z,18.79
2019-02-24T11:53:17.327Z,18.85
2019-02-24T11:55:46.776Z,18.49
2019-02-24T11:58:15.966Z,19.90
2019-02-24T12:00:45.660Z,19.71
2019-02-24T12:03:17.186Z,18.90
2019-02-24T12:05:47.794Z,17.93
2019-02-24T12:08:18.188Z,17.34
2019-02-24T12:10:47.684Z,17.28
2019-02-24T12:13:17.624Z,16.88
2019-02-24T12:15:47.114Z,15.71
2019-02-24T12:18:16.496Z,15.55
2019-02-24T12:20:49.668Z,15.41
2019-02-24T12:23:18.912Z,15.38
2019-02-24T12:25:47.169Z,14.60
2019-02-24T12:28:16.298Z,14.73
2019-02-24T12:30:45.428Z,14.83
2019-02-24T12:33:13.727Z,14.50
2019-02-24T12:35:41.874Z,14.93
2019-02-24T12:38:11.169Z,14.88
2019-02-24T12:40:40.506Z,15.12
2019-02-24T12:43:09.302Z,15.17
2019-02-24T12:45:39.511Z,14.82
2019-02-24T12:48:07.686Z,14.59
2019-02-24T12:50:35.782Z,14.47
2019-02-24T12:53:03.951Z,14.39
2019-02-24T12:55:32.998Z,14.38
2019-02-24T12:58:01.171Z,14.45
2019-02-24T13:00:30.687Z,14.56
2019-02-24T13:02:58.864Z,14.42
2019-02-24T13:05:27.916Z,14.58
2019-02-24T13:07:56.138Z,14.66
2019-02-24T13:10:24.418Z,14.79
2019-02-24T13:12:52.367Z,14.84
2019-02-24T13:15:22.684Z,14.86
2019-02-24T13:17:53.913Z,14.81
2019-02-24T13:20:23.058Z,14.89
2019-02-24T13:22:53.194Z,15.02
2019-02-24T13:25:23.113Z,14.78
2019-02-24T13:27:53.184Z,14.68
2019-02-24T13:30:23.332Z,14.91
2019-02-24T13:32:51.602Z,15.11
2019-02-24T13:35:21.385Z,15.01
2019-02-24T13:37:50.227Z,15.15
2019-02-24T13:40:19.328Z,14.95
2019-02-24T13:42:47.725Z,14.77
2019-02-24T13:45:20.848Z,14.55
2019-02-24T13:47:49.157Z,14.65
2019-02-24T13:50:18.117Z,14.53
2019-02-24T13:52:47.670Z,14.31
2019-02-24T13:55:18.050Z,13.30
2019-02-24T13:57:48.749Z,13.51
2019-02-24T14:00:19.643Z,13.44
2019-02-24T14:02:49.890Z,13.49
2019-02-24T14:05:19.075Z,13.64
2019-02-24T14:07:48.949Z,13.48
2019-02-24T14:10:18.704Z,13.33
2019-02-24T14:12:48.871Z,13.27
2019-02-24T14:15:18.587Z,13.43
2019-02-24T14:17:48.310Z,13.33
2019-02-24T14:20:18.100Z,12.80
2019-02-24T14:22:47.646Z,13.12
2019-02-24T14:25:17.102Z,12.72
2019-02-24T14:27:47.306Z,12.92
2019-02-24T14:30:18.773Z,12.74
2019-02-24T14:32:48.969Z,12.49
2019-02-24T14:35:28.560Z,12.86
2019-02-24T14:38:00.618Z,12.77
2019-02-24T14:40:29.936Z,12.81
2019-02-24T14:43:00.100Z,12.36
2019-02-24T14:45:29.613Z,12.62
2019-02-24T14:47:59.771Z,12.37
2019-02-24T14:50:29.177Z,12.84
2019-02-24T14:52:58.718Z,12.86
2019-02-24T14:55:30.113Z,12.73
2019-02-24T14:58:00.791Z,12.80
2019-02-24T15:00:30.552Z,12.85
2019-02-24T15:03:02.667Z,12.47
2019-02-24T15:05:32.368Z,12.33
2019-02-24T15:08:06.108Z,12.40
2019-02-24T15:10:36.982Z,12.53
2019-02-24T15:13:06.352Z,12.31
2019-02-24T15:15:38.054Z,12.21
2019-02-24T15:18:08.221Z,12.39
2019-02-24T15:20:38.545Z,12.30
2019-02-24T15:23:09.398Z,12.01
2019-02-24T15:25:40.191Z,12.05
2019-02-24T15:28:10.339Z,11.98
2019-02-24T15:30:40.916Z,11.96
2019-02-24T15:33:10.427Z,11.98
2019-02-24T15:35:40.419Z,11.91
2019-02-24T15:38:12.404Z,11.87
2019-02-24T15:40:42.687Z,11.90
2019-02-24T15:43:13.877Z,11.83
2019-02-24T15:45:43.757Z,11.81
2019-02-24T15:48:13.082Z,11.83
2019-02-24T15:50:43.423Z,11.82
2019-02-24T15:53:14.836Z,11.78
2019-02-24T15:55:45.783Z,11.79
2019-02-24T15:58:27.630Z,11.74
2019-02-24T16:00:57.787Z,11.56
2019-02-24T16:03:27.950Z,11.53
2019-02-24T16:05:57.551Z,11.46
2019-02-24T16:08:27.555Z,11.49
2019-02-24T16:10:57.066Z,11.39
2019-02-24T16:13:27.531Z,11.41
2019-02-24T16:15:59.733Z,11.43
2019-02-24T16:18:30.799Z,11.36
2019-02-24T16:21:00.101Z,11.36
2019-02-24T16:23:29.513Z,11.29
2019-02-24T16:25:59.017Z,11.25
2019-02-24T16:28:29.101Z,11.23
2019-02-24T16:30:58.524Z,11.18
2019-02-24T16:33:30.714Z,11.12
2019-02-24T16:36:00.947Z,11.10
2019-02-24T16:38:30.424Z,10.91
2019-02-24T16:41:00.734Z,10.88
2019-02-24T16:43:30.876Z,10.81
2019-02-24T16:46:00.421Z,10.73
2019-02-24T16:48:29.742Z,10.60
2019-02-24T16:51:00.829Z,10.64
2019-02-24T16:53:33.824Z,10.67
2019-02-24T16:56:03.721Z,10.64
2019-02-24T16:58:33.218Z,10.62
2019-02-24T17:01:03.816Z,10.56
2019-02-24T17:03:33.598Z,10.58
2019-02-24T17:06:05.490Z,10.58
2019-02-24T17:08:35.617Z,10.47
2019-02-24T17:11:07.663Z,10.50
2019-02-24T17:13:37.135Z,10.47
2019-02-24T17:16:07.548Z,10.43
2019-02-24T17:18:39.247Z,10.37
2019-02-24T17:21:09.891Z,10.39
2019-02-24T17:23:39.170Z,10.29
2019-02-24T17:26:09.065Z,10.28
2019-02-24T17:28:39.157Z,10.28
2019-02-24T17:31:09.286Z,10.18
2019-02-24T17:33:38.581Z,10.20
2019-02-24T17:36:09.605Z,10.20
2019-02-24T17:38:39.132Z,10.18
2019-02-24T17:41:09.262Z,10.21
2019-02-24T17:43:39.439Z,10.17
2019-02-24T17:46:09.565Z,10.02
2019-02-24T17:48:39.296Z,10.04
2019-02-24T17:51:08.671Z,9.96
2019-02-24T17:53:39.942Z,9.96
2019-02-24T17:56:09.418Z,9.95
2019-02-24T17:58:39.597Z,9.94
2019-02-24T18:01:09.758Z,9.94
2019-02-24T18:03:39.920Z,9.95
2019-02-24T18:06:09.375Z,9.84
2019-02-24T18:08:39.435Z,9.75
2019-02-24T18:11:10.659Z,9.74
2019-02-24T18:13:40.770Z,9.71
2019-02-24T18:16:11.074Z,9.63
2019-02-24T18:18:41.095Z,9.63
2019-02-24T18:21:11.212Z,9.49
2019-02-24T18:23:40.591Z,9.44
2019-02-24T18:26:10.884Z,9.52
2019-02-24T18:28:42.650Z,9.38
2019-02-24T18:31:11.850Z,9.41
2019-02-24T18:33:48.070Z,9.46
2019-02-24T18:36:13.023Z,9.53
2019-02-24T18:38:43.101Z,9.47
2019-02-24T18:41:13.160Z,9.41
2019-02-24T18:43:43.713Z,9.42
2019-02-24T18:46:13.769Z,9.41
2019-02-24T18:48:43.007Z,9.29
2019-02-24T18:51:12.389Z,9.35
2019-02-24T18:53:41.792Z,9.21
2019-02-24T18:56:11.557Z,9.21
2019-02-24T18:58:41.372Z,9.21
2019-02-24T19:01:13.604Z,9.19
2019-02-24T19:03:43.803Z,9.07
2019-02-24T19:06:13.041Z,8.99
2019-02-24T19:08:42.485Z,8.98
2019-02-24T19:11:11.888Z,9.09
2019-02-24T19:13:42.121Z,9.06
2019-02-24T19:16:11.941Z,8.96
2019-02-24T19:18:44.751Z,8.91
2019-02-24T19:21:14.805Z,8.88
2019-02-24T19:23:45.038Z,8.83
2019-02-24T19:26:14.330Z,8.86
2019-02-24T19:28:43.948Z,8.88
2019-02-24T19:31:13.655Z,8.79
2019-02-24T19:33:43.380Z,8.80
2019-02-24T19:36:13.860Z,8.65
2019-02-24T19:38:43.801Z,8.49
2019-02-24T19:41:13.110Z,8.17
2019-02-24T19:43:42.335Z,8.25
2019-02-24T19:46:11.781Z,8.44
2019-02-24T19:48:42.212Z,8.39
2019-02-24T19:51:12.573Z,8.42
2019-02-24T19:53:43.616Z,7.98
2019-02-24T19:56:18.645Z,8.04
2019-02-24T19:58:49.129Z,7.96
2019-02-24T20:01:19.209Z,7.75
2019-02-24T20:03:50.470Z,7.63
2019-02-24T20:06:21.884Z,7.99
2019-02-24T20:08:51.819Z,7.84
2019-02-24T20:11:21.414Z,7.65
2019-02-24T20:13:51.005Z,7.82
2019-02-24T20:16:21.111Z,7.69
2019-02-24T20:18:51.436Z,7.63
2019-02-24T20:21:24.152Z,7.42
2019-02-24T20:23:54.571Z,7.51
2019-02-24T20:26:24.123Z,7.69
2019-02-24T20:28:53.920Z,7.78
2019-02-24T20:31:24.169Z,7.77
2019-02-24T20:33:53.617Z,7.80
2019-02-24T20:36:25.111Z,7.80
2019-02-24T20:38:57.181Z,7.84
2019-02-24T20:41:26.403Z,7.81
2019-02-24T20:43:56.609Z,7.95
2019-02-24T20:46:27.686Z,7.98
2019-02-24T20:49:05.066Z,7.91
2019-02-24T20:51:35.360Z,7.72
2019-02-24T20:54:04.542Z,7.85
2019-02-24T20:56:33.871Z,7.85
2019-02-24T20:59:03.301Z,7.91
2019-02-24T21:01:32.480Z,7.84
2019-02-24T21:04:03.775Z,7.84
2019-02-24T21:06:35.119Z,7.77
2019-02-24T21:09:07.602Z,7.66
2019-02-24T21:11:36.734Z,7.51
2019-02-24T21:14:06.232Z,7.53
2019-02-24T21:16:36.430Z,7.67
2019-02-24T21:19:07.593Z,7.62
2019-02-24T21:21:38.013Z,7.73
2019-02-24T21:24:07.245Z,7.64
2019-02-24T21:26:36.654Z,7.57
2019-02-24T21:29:06.463Z,7.55
2019-02-24T21:31:36.116Z,7.49
2019-02-24T21:34:05.480Z,7.46
2019-02-24T21:36:36.778Z,7.50
2019-02-24T21:39:09.151Z,7.14
2019-02-24T21:41:38.475Z,7.06
2019-02-24T21:44:08.473Z,7.08
2019-02-24T21:46:38.141Z,7.07
2019-02-24T21:49:07.625Z,6.94
2019-02-24T21:51:37.810Z,7.10
2019-02-24T21:54:09.865Z,7.03
2019-02-24T21:56:39.117Z,6.96
2019-02-24T21:59:09.455Z,7.10
2019-02-24T22:01:38.642Z,6.86
2019-02-24T22:04:09.638Z,6.86
2019-02-24T22:06:39.419Z,7.05
2019-02-24T22:09:12.281Z,6.89
2019-02-24T22:11:42.214Z,6.78
2019-02-24T22:14:11.487Z,6.79
2019-02-24T22:16:40.804Z,6.92
2019-02-24T22:19:10.928Z,6.94
2019-02-24T22:21:40.736Z,6.83
2019-02-24T22:24:12.743Z,6.94
2019-02-24T22:26:43.853Z,6.75
2019-02-24T22:29:13.332Z,6.85
2019-02-24T22:31:43.424Z,6.72
2019-02-24T22:34:13.262Z,6.73
2019-02-24T22:36:43.339Z,6.64
2019-02-24T22:39:12.542Z,6.64
2019-02-24T22:41:44.443Z,6.64
2019-02-24T22:44:13.969Z,6.78
2019-02-24T22:46:43.391Z,6.71
2019-02-24T22:49:12.518Z,6.82
2019-02-24T22:51:42.014Z,6.74
2019-02-24T22:54:12.184Z,6.73
2019-02-24T22:56:41.424Z,6.78
2019-02-24T22:59:14.333Z,6.88
2019-02-24T23:01:45.260Z,6.68
2019-02-24T23:04:14.663Z,6.62
2019-02-24T23:06:44.090Z,6.75
2019-02-24T23:09:15.196Z,6.60
2019-02-24T23:11:44.600Z,6.45
2019-02-24T23:14:16.385Z,6.37
2019-02-24T23:16:46.990Z,6.41
2019-02-24T23:19:16.192Z,6.35
2019-02-24T23:21:46.646Z,6.32
2019-02-24T23:24:15.839Z,6.34
2019-02-24T23:26:45.338Z,6.30
2019-02-24T23:29:14.401Z,6.16
2019-02-24T23:31:43.812Z,6.17
2019-02-24T23:34:14.727Z,6.20
2019-02-24T23:36:44.381Z,6.16
2019-02-24T23:39:14.825Z,6.23
2019-02-24T23:41:44.214Z,6.03
2019-02-24T23:44:13.795Z,6.00
2019-02-24T23:46:43.229Z,6.01
2019-02-24T23:49:12.606Z,6.02
2019-02-24T23:51:43.518Z,6.10
2019-02-24T23:54:14.167Z,5.98
2019-02-24T23:56:44.531Z,5.93
2019-02-24T23:59:13.844Z,6.04
