createdAt,value
2023-01-01T00:04:08.003Z,40.03
2023-01-01T00:09:31.222Z,59.40
2023-01-01T00:14:35.261Z,55.03
2023-01-01T00:19:40.070Z,53.55
2023-01-01T00:24:44.721Z,59.50
2023-01-01T00:29:49.112Z,53.13
2023-01-01T00:34:54.233Z,49.63
2023-01-01T00:39:59.715Z,89.30
2023-01-01T00:45:03.812Z,76.57
2023-01-01T00:50:07.483Z,81.78
2023-01-01T00:55:12.424Z,91.75
2023-01-01T01:00:16.819Z,58.55
2023-01-01T01:05:21.021Z,57.10
2023-01-01T01:10:26.355Z,50.78
2023-01-01T01:15:30.402Z,42.60
2023-01-01T01:20:34.857Z,43.25
2023-01-01T01:25:40.388Z,38.65
2023-01-01T01:30:45.162Z,38.33
2023-01-01T01:35:55.607Z,34.85
2023-01-01T01:40:59.332Z,37.47
2023-01-01T01:46:11.503Z,64.28
2023-01-01T01:56:26.364Z,63.92
2023-01-01T02:01:31.348Z,60.60
2023-01-01T02:06:36.713Z,58.67
2023-01-01T02:11:40.648Z,50.72
2023-01-01T02:17:14.816Z,69.35
2023-01-01T02:22:33.677Z,69.75
2023-01-01T02:28:09.573Z,61.00
2023-01-01T02:33:21.113Z,67.07
2023-01-01T02:38:35.800Z,65.63
2023-01-01T02:43:41.136Z,67.63
2023-01-01T02:48:52.194Z,65.68
2023-01-01T02:54:33.809Z,44.95
2023-01-01T03:00:22.258Z,52.25
2023-01-01T03:06:11.644Z,54.00
2023-01-01T03:11:20.012Z,50.65
2023-01-01T03:16:35.973Z,73.10
2023-01-01T03:22:08.437Z,76.22
2023-01-01T03:27:20.260Z,72.68
2023-01-01T03:38:02.139Z,44.83
2023-01-01T03:43:20.426Z,71.25
2023-01-01T03:48:24.574Z,63.70
2023-01-01T03:53:40.566Z,47.83
2023-01-01T03:59:01.415Z,47.95
2023-01-01T04:04:06.391Z,40.55
2023-01-01T04:09:15.573Z,72.72
2023-01-01T04:14:30.509Z,71.88
2023-01-01T04:19:34.504Z,62.97
2023-01-01T04:24:39.663Z,44.53
2023-01-01T04:29:43.878Z,45.35
2023-01-01T04:34:47.434Z,58.67
2023-01-01T04:39:51.539Z,51.03
2023-01-01T04:44:55.986Z,73.07
2023-01-01T04:50:00.259Z,47.97
2023-01-01T04:55:04.507Z,42.78
2023-01-01T05:00:11.281Z,79.55
2023-01-01T05:05:15.203Z,77.88
2023-01-01T05:10:20.140Z,65.63
2023-01-01T05:15:24.135Z,48.83
2023-01-01T05:20:28.592Z,51.10
2023-01-01T05:25:32.612Z,55.95
2023-01-01T05:30:40.808Z,45.30
2023-01-01T05:35:45.315Z,62.05
2023-01-01T05:40:49.174Z,45.67
2023-01-01T05:46:04.207Z,71.43
2023-01-01T05:51:13.850Z,72.13
2023-01-01T05:56:18.301Z,74.65
2023-01-01T06:01:25.712Z,51.90
2023-01-01T06:06:33.792Z,41.53
2023-01-01T06:11:38.038Z,42.67
2023-01-01T06:16:41.621Z,37.78
2023-01-01T06:21:45.928Z,42.15
2023-01-01T06:26:50.499Z,47.38
2023-01-01T06:31:54.867Z,36.38
2023-01-01T06:37:04.747Z,40.42
2023-01-01T06:42:12.572Z,64.25
2023-01-01T06:47:17.181Z,63.92
2023-01-01T06:52:21.617Z,48.85
2023-01-01T06:57:29.143Z,42.58
2023-01-01T07:02:33.266Z,38.42
2023-01-01T07:07:38.286Z,36.78
2023-01-01T07:12:43.165Z,37.55
2023-01-01T07:17:47.301Z,33.55
2023-01-01T07:22:52.203Z,39.30
2023-01-01T07:27:56.146Z,33.78
2023-01-01T07:33:00.129Z,62.85
2023-01-01T07:38:04.365Z,39.92
2023-01-01T07:43:13.263Z,36.10
2023-01-01T07:48:17.273Z,50.38
2023-01-01T07:53:20.836Z,47.92
2023-01-01T07:58:25.694Z,48.50
2023-01-01T08:03:30.189Z,41.47
2023-01-01T08:08:35.917Z,38.33
2023-01-01T08:13:39.896Z,36.13
2023-01-01T08:18:44.218Z,39.97
2023-01-01T08:23:48.850Z,52.28
2023-01-01T08:28:57.147Z,55.35
2023-01-01T08:34:02.377Z,37.25
2023-01-01T08:39:08.231Z,47.40
2023-01-01T08:44:13.316Z,45.47
2023-01-01T08:49:17.180Z,50.50
2023-01-01T08:54:22.081Z,33.60
2023-01-01T08:59:26.328Z,35.13
2023-01-01T09:04:30.916Z,37.72
2023-01-01T09:09:34.899Z,30.70
2023-01-01T09:14:40.328Z,47.40
2023-01-01T09:19:44.818Z,42.08
2023-01-01T09:24:48.662Z,40.80
2023-01-01T09:29:53.395Z,34.60
2023-01-01T09:34:58.182Z,35.90
2023-01-01T09:40:02.487Z,38.65
2023-01-01T09:45:09.579Z,30.50
2023-01-01T09:50:21.790Z,24.70
2023-01-01T09:55:31.385Z,22.20
2023-01-01T10:00:36.412Z,19.30
2023-01-01T10:05:48.028Z,17.38
2023-01-01T10:11:20.538Z,16.75
2023-01-01T10:16:40.364Z,19.83
2023-01-01T10:21:47.440Z,17.02
2023-01-01T10:26:54.593Z,27.85
2023-01-01T10:32:06.801Z,22.85
2023-01-01T10:37:15.157Z,36.17
2023-01-01T10:42:19.758Z,35.50
2023-01-01T10:47:26.629Z,31.88
2023-01-01T10:52:36.820Z,41.10
2023-01-01T10:57:40.940Z,42.10
2023-01-01T11:02:45.431Z,39.97
2023-01-01T11:07:49.044Z,35.97
2023-01-01T11:13:10.129Z,40.85
2023-01-01T11:18:28.897Z,39.60
2023-01-01T11:23:39.484Z,39.42
2023-01-01T11:28:44.444Z,42.23
2023-01-01T11:33:55.401Z,36.55
2023-01-01T11:39:27.550Z,33.70
2023-01-01T11:44:36.096Z,31.23
2023-01-01T11:49:40.472Z,28.48
2023-01-01T11:54:47.128Z,31.13
2023-01-01T12:00:02.859Z,26.95
2023-01-01T12:05:20.707Z,35.15
2023-01-01T12:10:34.176Z,27.02
2023-01-01T12:15:45.138Z,24.23
2023-01-01T12:21:01.762Z,20.95
2023-01-01T12:26:26.700Z,23.30
2023-01-01T12:31:31.137Z,24.92
2023-01-01T12:36:37.641Z,31.95
2023-01-01T12:42:18.153Z,25.30
2023-01-01T12:47:51.175Z,33.72
2023-01-01T12:58:27.523Z,24.23
2023-01-01T13:03:37.418Z,27.35
2023-01-01T13:08:46.023Z,31.42
2023-01-01T13:13:53.848Z,34.03
2023-01-01T13:19:02.617Z,37.20
2023-01-01T13:24:22.162Z,25.85
2023-01-01T13:29:26.363Z,36.88
2023-01-01T13:35:03.455Z,35.35
2023-01-01T13:40:13.996Z,26.55
2023-01-01T13:51:47.123Z,22.42
2023-01-01T13:57:05.257Z,26.42
2023-01-01T14:02:15.250Z,27.02
2023-01-01T14:07:50.173Z,22.50
2023-01-01T14:12:53.875Z,34.38
2023-01-01T14:18:03.336Z,30.85
2023-01-01T14:23:51.011Z,26.52
2023-01-01T14:29:00.354Z,24.85
2023-01-01T14:34:16.847Z,28.25
2023-01-01T14:39:29.652Z,23.67
2023-01-01T14:44:39.559Z,19.83
2023-01-01T14:49:44.472Z,19.67
2023-01-01T14:54:48.966Z,20.52
2023-01-01T14:59:57.766Z,28.25
2023-01-01T15:05:36.002Z,28.98
2023-01-01T15:10:40.943Z,22.25
2023-01-01T15:15:47.691Z,25.17
2023-01-01T15:20:57.066Z,27.42
2023-01-01T15:26:01.382Z,32.08
2023-01-01T15:31:07.211Z,29.75
2023-01-01T15:36:10.894Z,27.95
2023-01-01T15:41:47.367Z,30.90
2023-01-01T15:46:54.623Z,28.73
2023-01-01T15:52:03.977Z,24.70
2023-01-01T15:57:22.746Z,29.10
2023-01-01T16:02:34.936Z,32.33
2023-01-01T16:07:40.618Z,32.03
2023-01-01T16:12:46.031Z,29.83
2023-01-01T16:17:50.529Z,28.67
2023-01-01T16:22:54.958Z,30.33
2023-01-01T16:28:00.552Z,28.58
2023-01-01T16:33:13.821Z,26.25
2023-01-01T16:38:20.821Z,23.08
2023-01-01T16:43:26.476Z,26.73
2023-01-01T16:48:31.035Z,26.67
2023-01-01T16:53:38.075Z,24.63
2023-01-01T16:58:55.270Z,28.98
2023-01-01T17:04:06.512Z,30.25
2023-01-01T17:09:11.286Z,32.28
2023-01-01T17:14:16.195Z,29.42
2023-01-01T17:19:21.701Z,26.17
2023-01-01T17:24:26.568Z,26.75
2023-01-01T17:29:32.705Z,25.15
2023-01-01T17:34:38.576Z,29.15
2023-01-01T17:39:45.523Z,41.58
2023-01-01T17:44:49.952Z,40.67
2023-01-01T17:49:55.368Z,49.58
2023-01-01T17:54:59.767Z,36.05
2023-01-01T18:00:03.847Z,30.17
2023-01-01T18:05:16.383Z,28.60
2023-01-01T18:10:21.176Z,23.27
