createdAt,value
2019-05-10T06:16:51.392Z,87.30
2019-05-10T06:19:36.882Z,86.70
2019-05-10T06:22:14.655Z,85.70
2019-05-10T06:24:52.363Z,87.00
2019-05-10T06:27:30.069Z,86.60
2019-05-10T06:36:32.028Z,82.30
2019-05-10T06:39:19.524Z,80.30
2019-05-10T06:41:55.992Z,79.70
2019-05-10T06:44:31.131Z,78.80
2019-05-10T06:47:28.187Z,81.00
2019-05-10T06:50:08.644Z,78.10
2019-05-10T06:52:51.948Z,78.60
2019-05-10T06:55:30.681Z,79.70
2019-05-10T06:58:09.222Z,79.60
2019-05-10T07:00:45.609Z,79.90
2019-05-10T07:03:17.116Z,80.60
2019-05-10T07:05:55.318Z,82.70
2019-05-10T07:08:44.396Z,81.60
2019-05-10T07:11:14.558Z,80.50
2019-05-10T07:13:59.302Z,80.40
2019-05-10T07:16:32.113Z,83.10
2019-05-10T07:19:09.644Z,80.60
2019-05-10T07:21:50.791Z,79.50
2019-05-10T07:24:36.464Z,80.90
2019-05-10T07:27:16.949Z,81.20
2019-05-10T07:29:53.463Z,83.10
2019-05-10T07:32:33.311Z,83.30
2019-05-10T07:35:13.951Z,79.80
2019-05-10T07:37:53.106Z,79.20
2019-05-10T07:40:36.486Z,79.50
2019-05-10T07:43:09.268Z,78.50
2019-05-10T07:45:46.204Z,78.00
2019-05-10T07:48:23.259Z,77.90
2019-05-10T07:51:02.290Z,81.00
2019-05-10T07:53:57.022Z,77.90
2019-05-10T07:56:30.439Z,77.30
2019-05-10T07:59:27.957Z,76.10
2019-05-10T08:01:59.535Z,73.80
2019-05-10T08:07:14.342Z,76.00
2019-05-10T08:09:48.789Z,73.30
2019-05-10T08:12:21.073Z,72.60
2019-05-10T08:15:24.732Z,71.20
2019-05-10T08:17:59.500Z,70.40
2019-05-10T08:20:50.347Z,73.90
2019-05-10T08:23:23.746Z,74.80
2019-05-10T08:25:58.281Z,72.80
2019-05-10T08:28:37.847Z,74.10
2019-05-10T08:31:14.551Z,74.10
2019-05-10T08:33:58.731Z,74.40
2019-05-10T08:36:45.864Z,73.60
2019-05-10T08:39:22.360Z,73.20
2019-05-10T08:42:03.898Z,71.20
2019-05-10T08:44:32.700Z,71.70
2019-05-10T08:47:07.750Z,71.10
2019-05-10T08:50:06.042Z,70.30
2019-05-10T08:52:33.967Z,71.50
2019-05-10T08:55:12.636Z,71.30
2019-05-10T08:57:53.611Z,69.00
2019-05-10T09:00:41.501Z,71.10
2019-05-10T09:03:18.559Z,70.50
2019-05-10T09:05:52.609Z,69.60
2019-05-10T09:08:34.703Z,68.70
2019-05-10T09:11:12.337Z,68.80
2019-05-10T09:13:46.161Z,67.80
2019-05-10T09:16:23.915Z,68.00
2019-05-10T09:19:04.622Z,66.90
2019-05-10T09:21:40.981Z,68.90
2019-05-10T09:26:52.826Z,68.60
2019-05-10T09:29:33.023Z,66.10
2019-05-10T09:32:06.187Z,65.60
2019-05-10T09:34:42.803Z,65.30
2019-05-10T09:37:18.003Z,67.10
2019-05-10T09:39:55.476Z,66.90
2019-05-10T09:42:37.405Z,66.20
2019-05-10T09:45:13.065Z,65.20
2019-05-10T09:47:47.359Z,64.60
2019-05-10T09:50:30.365Z,65.10
2019-05-10T09:53:07.349Z,64.20
2019-05-10T09:55:55.213Z,65.10
2019-05-10T09:58:34.139Z,66.00
2019-05-10T10:01:21.753Z,65.90
2019-05-10T10:04:02.124Z,65.40
2019-05-10T10:06:48.267Z,66.30
2019-05-10T10:12:28.875Z,63.20
2019-05-10T10:15:10.692Z,64.80
2019-05-10T10:17:54.653Z,63.90
2019-05-10T10:20:36.111Z,64.20
2019-05-10T10:23:13.264Z,63.80
2019-05-10T10:25:48.399Z,62.10
2019-05-10T10:28:31.213Z,60.30
2019-05-10T10:31:05.455Z,62.60
2019-05-10T10:33:38.823Z,62.20
2019-05-10T10:36:11.419Z,61.50
2019-05-10T10:38:45.713Z,59.40
2019-05-10T10:43:58.123Z,62.00
2019-05-10T10:46:34.673Z,60.90
2019-05-10T10:49:32.380Z,61.00
2019-05-10T10:52:11.256Z,62.10
2019-05-10T10:54:47.978Z,60.80
2019-05-10T10:57:22.440Z,60.70
2019-05-10T10:59:57.488Z,59.30
2019-05-10T11:02:46.948Z,61.30
2019-05-10T11:05:24.061Z,61.50
2019-05-10T11:08:01.212Z,59.90
2019-05-10T11:10:40.486Z,58.60
2019-05-10T11:13:44.896Z,58.20
2019-05-10T11:16:15.537Z,58.60
2019-05-10T11:18:51.731Z,59.40
2019-05-10T11:21:41.534Z,61.60
2019-05-10T11:27:23.097Z,59.40
2019-05-10T11:30:00.959Z,56.10
2019-05-10T11:32:57.515Z,55.00
2019-05-10T11:35:34.226Z,53.50
2019-05-10T11:38:16.089Z,54.40
2019-05-10T11:40:49.404Z,55.70
2019-05-10T11:43:37.025Z,55.10
2019-05-10T11:46:15.469Z,54.30
2019-05-10T11:49:01.781Z,55.40
2019-05-10T11:51:47.961Z,56.10
2019-05-10T11:54:26.118Z,54.70
2019-05-10T11:59:05.080Z,50.50
2019-05-10T11:59:51.327Z,51.40
2019-05-10T12:05:20.524Z,52.90
2019-05-10T12:08:02.263Z,53.20
2019-05-10T12:10:52.777Z,52.00
2019-05-10T12:13:25.911Z,50.00
2019-05-10T12:16:16.159Z,49.80
2019-05-10T12:19:06.839Z,49.60
2019-05-10T12:21:37.628Z,48.80
2019-05-10T12:26:15.807Z,48.20
2019-05-10T12:26:27.297Z,52.10
2019-05-10T12:27:24.861Z,46.90
2019-05-10T12:29:41.473Z,49.40
2019-05-10T12:32:14.307Z,48.60
2019-05-10T12:34:58.420Z,48.60
2019-05-10T12:37:39.536Z,49.00
2019-05-10T12:40:28.270Z,46.60
2019-05-10T12:43:07.010Z,47.60
2019-05-10T12:45:46.521Z,48.00
2019-05-10T12:48:36.027Z,46.10
2019-05-10T12:51:25.152Z,44.90
2019-05-10T12:54:07.127Z,47.20
2019-05-10T12:56:50.829Z,47.10
2019-05-10T12:59:36.629Z,47.20
2019-05-10T13:02:15.978Z,48.60
2019-05-10T13:06:19.606Z,50.00
2019-05-10T13:09:02.114Z,47.30
2019-05-10T13:11:43.154Z,46.90
2019-05-10T13:14:28.809Z,46.80
2019-05-10T13:17:03.880Z,45.60
2019-05-10T13:19:44.505Z,45.30
2019-05-10T13:22:22.996Z,43.60
2019-05-10T13:25:03.220Z,44.90
2019-05-10T13:27:56.064Z,43.80
2019-05-10T13:30:34.325Z,42.40
2019-05-10T13:36:30.567Z,42.60
2019-05-10T13:39:25.259Z,41.60
2019-05-10T13:42:05.140Z,38.60
2019-05-10T13:44:49.789Z,38.10
2019-05-10T13:47:31.784Z,38.30
2019-05-10T13:52:53.525Z,36.20
2019-05-10T13:58:35.295Z,41.40
2019-05-10T14:01:19.732Z,41.70
2019-05-10T14:04:03.518Z,42.10
2019-05-10T14:06:45.550Z,39.10
2019-05-10T14:15:14.819Z,38.70
2019-05-10T14:17:58.743Z,40.00
2019-05-10T14:20:39.503Z,42.20
2019-05-10T14:23:35.219Z,42.30
2019-05-10T14:26:29.828Z,42.90
2019-05-10T14:29:33.380Z,44.10
2019-05-10T14:32:17.546Z,45.20
2019-05-10T14:34:57.862Z,44.80
2019-05-10T14:37:39.286Z,42.80
2019-05-10T14:40:27.812Z,43.00
2019-05-10T14:46:13.539Z,45.20
2019-05-10T14:49:09.805Z,46.40
2019-05-10T14:51:58.399Z,43.70
2019-05-10T14:54:23.836Z,43.60
2019-05-10T14:57:04.255Z,44.50
2019-05-10T15:02:44.484Z,45.20
2019-05-10T15:05:26.572Z,45.20
2019-05-10T15:08:15.907Z,46.20
2019-05-10T15:11:01.832Z,46.40
2019-05-10T15:13:49.711Z,45.90
2019-05-10T15:19:36.779Z,46.20
2019-05-10T15:22:23.103Z,44.50
2019-05-10T15:25:06.210Z,42.80
2019-05-10T15:27:45.694Z,43.20
2019-05-10T15:30:53.802Z,41.30
2019-05-10T15:33:34.732Z,37.80
2019-05-10T15:39:05.350Z,41.30
2019-05-10T15:41:59.564Z,42.40
2019-05-10T15:44:49.268Z,40.90
2019-05-10T15:47:31.908Z,37.10
2019-05-10T15:53:28.038Z,39.50
2019-05-10T16:02:25.914Z,40.80
2019-05-10T16:05:22.237Z,40.60
2019-05-10T16:07:51.546Z,39.90
2019-05-10T16:10:43.332Z,37.40
2019-05-10T16:16:19.554Z,38.70
2019-05-10T16:19:01.799Z,39.40
2019-05-10T16:21:46.696Z,40.00
2019-05-10T16:24:28.231Z,39.00
2019-05-10T16:27:02.900Z,39.90
2019-05-10T16:29:43.539Z,39.90
2019-05-10T16:32:29.202Z,38.50
2019-05-10T16:35:12.930Z,38.60
2019-05-10T16:37:56.669Z,38.10
2019-05-10T16:40:56.822Z,38.60
2019-05-10T16:43:29.067Z,38.10
2019-05-10T16:46:13.103Z,38.10
2019-05-10T16:48:50.255Z,37.20
2019-05-10T16:51:42.405Z,39.60
2019-05-10T16:54:25.209Z,42.20
2019-05-10T16:57:22.775Z,42.60
2019-05-10T17:00:08.302Z,44.30
2019-05-10T17:02:43.789Z,44.60
2019-05-10T17:05:20.933Z,45.00
2019-05-10T17:08:03.773Z,45.80
2019-05-10T17:13:14.492Z,47.40
2019-05-10T17:15:58.067Z,46.10
2019-05-10T17:18:34.781Z,45.70
2019-05-10T17:21:09.628Z,46.30
2019-05-10T17:26:32.487Z,47.70
2019-05-10T17:29:18.152Z,48.80
2019-05-10T17:31:56.468Z,49.50
2019-05-10T17:34:36.761Z,49.40
2019-05-10T17:37:11.325Z,46.60
2019-05-10T17:39:45.331Z,44.50
2019-05-10T17:42:24.409Z,43.60
2019-05-10T17:45:01.826Z,44.40
2019-05-10T17:47:36.424Z,45.90
2019-05-10T17:50:14.161Z,45.90
2019-05-10T17:52:49.322Z,47.80
2019-05-10T17:55:25.406Z,48.90
2019-05-10T17:57:58.700Z,50.30
2019-05-10T18:00:34.970Z,50.90
2019-05-10T18:03:13.217Z,51.30
2019-05-10T18:05:51.213Z,51.20
2019-05-10T18:08:22.047Z,51.30
2019-05-10T18:10:57.359Z,52.20
2019-05-10T18:13:42.630Z,51.40
2019-05-10T18:16:17.074Z,51.60
2019-05-10T18:18:53.505Z,51.50
2019-05-10T18:21:25.513Z,56.20
2019-05-10T18:23:59.824Z,58.50
2019-05-10T18:26:34.261Z,58.30
2019-05-10T18:29:06.501Z,59.10
2019-05-10T18:31:40.303Z,59.60
2019-05-10T18:34:12.372Z,60.00
2019-05-10T18:36:52.402Z,63.00
2019-05-10T18:39:21.796Z,62.60
2019-05-10T18:41:56.993Z,63.30
2019-05-10T18:44:29.747Z,64.70
2019-05-10T18:47:06.821Z,70.40
2019-05-10T18:49:40.816Z,70.50
2019-05-10T18:52:21.647Z,71.00
2019-05-10T18:55:00.504Z,73.00
2019-05-10T18:57:39.561Z,75.00
2019-05-10T19:00:23.235Z,75.30
2019-05-10T19:03:05.134Z,77.00
2019-05-10T19:05:48.961Z,78.80
2019-05-10T19:08:34.247Z,79.60
2019-05-10T19:11:14.817Z,81.00
2019-05-10T19:13:54.638Z,81.50
2019-05-10T19:16:34.361Z,81.90
2019-05-10T19:19:11.103Z,83.40
2019-05-10T19:21:53.204Z,84.70
2019-05-10T19:24:30.308Z,86.60
2019-05-10T19:27:07.282Z,87.90
2019-05-10T19:33:17.720Z,89.50
2019-05-10T19:35:57.814Z,89.00
2019-05-10T19:38:33.261Z,88.90
2019-05-10T19:41:12.207Z,88.20
2019-05-10T19:44:10.789Z,88.10
2019-05-10T19:46:52.017Z,87.90
2019-05-10T19:50:03.204Z,88.40
2019-05-10T19:52:39.817Z,87.60
2019-05-10T19:56:54.928Z,87.50
2019-05-10T19:59:48.573Z,87.60
2019-05-10T20:02:27.902Z,88.60
2019-05-10T20:05:05.143Z,89.40
2019-05-10T20:07:59.817Z,90.20
2019-05-10T20:10:41.955Z,90.90
2019-05-10T20:13:21.327Z,90.80
2019-05-10T20:16:01.082Z,91.70
2019-05-10T20:18:36.679Z,92.60
2019-05-10T20:21:11.095Z,92.30
2019-05-10T20:26:27.476Z,91.70
2019-05-10T20:29:03.143Z,91.80
2019-05-10T20:31:39.228Z,91.40
2019-05-10T20:34:14.226Z,91.30
2019-05-10T20:36:49.184Z,91.20
2019-05-10T20:39:27.414Z,91.30
2019-05-10T20:42:01.838Z,91.90
2019-05-10T20:45:12.644Z,91.60
2019-05-10T20:48:04.421Z,91.80
2019-05-10T20:50:41.943Z,91.90
2019-05-10T20:53:31.500Z,91.80
2019-05-10T20:58:58.052Z,91.10
2019-05-10T21:01:49.212Z,91.80
2019-05-10T21:04:24.688Z,92.20
2019-05-10T21:07:04.927Z,91.70
2019-05-10T21:09:38.064Z,91.90
2019-05-10T21:12:12.036Z,92.70
2019-05-10T21:14:45.796Z,93.10
2019-05-10T21:17:20.165Z,93.20
2019-05-10T21:19:52.563Z,92.90
2019-05-10T21:22:25.501Z,93.10
2019-05-10T21:24:57.849Z,93.10
2019-05-10T21:27:31.962Z,93.20
2019-05-10T21:30:07.933Z,93.20
2019-05-10T21:32:45.059Z,93.50
2019-05-10T21:35:18.358Z,93.50
2019-05-10T21:37:51.601Z,92.80
2019-05-10T21:40:23.912Z,92.70
2019-05-10T21:45:40.623Z,92.60
2019-05-10T21:51:10.174Z,93.20
2019-05-10T21:53:58.739Z,93.20
2019-05-10T21:56:37.493Z,93.50
2019-05-10T21:59:11.277Z,93.00
2019-05-10T22:01:51.949Z,92.90
2019-05-10T22:04:37.552Z,93.10
2019-05-10T22:07:14.040Z,92.80
2019-05-10T22:10:09.263Z,93.10
2019-05-10T22:12:54.985Z,93.20
2019-05-10T22:15:32.958Z,93.30
2019-05-10T22:21:11.643Z,93.00
2019-05-10T22:23:43.626Z,92.90
2019-05-10T22:26:22.861Z,92.90
2019-05-10T22:29:01.019Z,92.80
2019-05-10T22:31:35.522Z,93.00
2019-05-10T22:34:26.861Z,93.50
2019-05-10T22:37:02.939Z,93.90
2019-05-10T22:39:36.756Z,94.00
2019-05-10T22:42:10.628Z,94.10
2019-05-10T22:44:54.165Z,93.90
2019-05-10T22:47:26.679Z,93.90
2019-05-10T22:50:00.962Z,94.00
2019-05-10T22:52:33.808Z,93.60
2019-05-10T22:55:07.134Z,93.70
2019-05-10T22:57:42.446Z,93.70
2019-05-10T23:00:18.463Z,94.00
2019-05-10T23:02:52.985Z,94.20
2019-05-10T23:05:25.747Z,95.30
2019-05-10T23:07:59.330Z,95.60
2019-05-10T23:10:56.961Z,96.40
2019-05-10T23:13:30.307Z,95.30
2019-05-10T23:16:07.395Z,95.70
2019-05-10T23:21:46.062Z,95.50
