createdAt,value
2023-09-15T00:00:50.089Z,28.75
2023-09-15T00:01:53.896Z,41.75
2023-09-15T00:02:57.987Z,48.00
2023-09-15T00:04:02.490Z,52.75
2023-09-15T00:05:06.590Z,52.00
2023-09-15T00:06:10.525Z,50.75
2023-09-15T00:07:14.544Z,48.50
2023-09-15T00:08:18.639Z,51.25
2023-09-15T00:09:22.852Z,48.50
2023-09-15T00:10:27.042Z,49.50
2023-09-15T00:11:30.940Z,50.00
2023-09-15T00:12:35.149Z,49.50
2023-09-15T00:13:39.269Z,52.00
2023-09-15T00:14:43.452Z,51.25
2023-09-15T00:15:47.679Z,50.50
2023-09-15T00:16:51.786Z,49.50
2023-09-15T00:17:56.129Z,46.75
2023-09-15T00:19:00.424Z,45.50
2023-09-15T00:20:04.521Z,45.25
2023-09-15T00:21:08.691Z,46.25
2023-09-15T00:22:12.919Z,44.50
2023-09-15T00:23:16.998Z,46.50
2023-09-15T00:24:21.314Z,48.25
2023-09-15T00:25:28.276Z,50.00
2023-09-15T00:26:32.375Z,48.25
2023-09-15T00:27:36.606Z,48.75
2023-09-15T00:28:40.684Z,49.75
2023-09-15T00:29:44.491Z,51.50
2023-09-15T00:30:48.355Z,48.00
2023-09-15T00:31:52.178Z,49.50
2023-09-15T00:32:56.336Z,51.75
2023-09-15T00:34:00.406Z,49.25
2023-09-15T00:35:04.521Z,48.00
2023-09-15T00:36:08.393Z,44.75
2023-09-15T00:37:12.439Z,42.75
2023-09-15T00:38:16.597Z,46.00
2023-09-15T00:39:20.559Z,47.50
2023-09-15T00:40:24.507Z,47.25
2023-09-15T00:41:28.596Z,45.75
2023-09-15T00:42:32.416Z,41.00
2023-09-15T00:43:36.470Z,39.50
2023-09-15T00:44:40.515Z,37.00
2023-09-15T00:45:44.601Z,37.00
2023-09-15T00:46:48.664Z,33.50
2023-09-15T00:47:52.667Z,33.25
2023-09-15T00:48:56.536Z,34.50
2023-09-15T00:50:03.587Z,32.75
2023-09-15T00:51:07.895Z,31.25
2023-09-15T00:52:12.156Z,33.00
2023-09-15T00:53:16.395Z,30.25
2023-09-15T00:54:20.489Z,25.75
2023-09-15T00:55:24.612Z,22.00
2023-09-15T00:56:28.708Z,19.50
2023-09-15T00:57:33.017Z,19.50
2023-09-15T00:58:37.151Z,20.00
2023-09-15T00:59:41.337Z,18.00
2023-09-15T01:00:45.590Z,17.00
2023-09-15T01:01:49.850Z,17.75
2023-09-15T01:02:54.284Z,19.00
2023-09-15T01:03:58.567Z,19.75
2023-09-15T01:05:02.771Z,17.75
2023-09-15T01:06:06.880Z,16.25
2023-09-15T01:07:11.005Z,15.00
2023-09-15T01:08:15.204Z,16.50
2023-09-15T01:09:19.393Z,16.50
2023-09-15T01:10:23.825Z,16.75
2023-09-15T01:11:28.113Z,16.00
2023-09-15T01:12:32.204Z,16.00
2023-09-15T01:13:35.936Z,16.00
2023-09-15T01:14:39.706Z,18.50
2023-09-15T01:15:43.725Z,17.50
2023-09-15T01:16:47.805Z,17.00
2023-09-15T01:17:51.738Z,18.00
2023-09-15T01:18:55.737Z,17.00
2023-09-15T01:19:59.839Z,16.25
2023-09-15T01:21:03.823Z,17.25
2023-09-15T01:22:07.833Z,18.00
2023-09-15T01:23:11.815Z,18.00
2023-09-15T01:24:15.682Z,18.00
2023-09-15T01:25:19.732Z,18.50
2023-09-15T01:26:23.711Z,17.50
2023-09-15T01:27:27.733Z,17.75
2023-09-15T01:28:31.630Z,18.00
2023-09-15T01:29:35.516Z,16.00
2023-09-15T01:30:39.434Z,18.75
2023-09-15T01:31:43.624Z,20.50
2023-09-15T01:32:47.861Z,18.50
2023-09-15T01:33:51.715Z,17.50
2023-09-15T01:34:55.746Z,17.75
2023-09-15T01:36:00.035Z,17.50
2023-09-15T01:37:04.007Z,16.25
2023-09-15T01:38:11.322Z,16.75
2023-09-15T01:39:15.429Z,17.75
2023-09-15T01:40:19.344Z,17.25
2023-09-15T01:41:23.222Z,17.00
2023-09-15T01:42:27.330Z,17.25
2023-09-15T01:43:31.930Z,17.50
2023-09-15T01:44:36.140Z,17.25
2023-09-15T01:45:40.368Z,16.50
2023-09-15T01:46:44.611Z,17.00
2023-09-15T01:47:48.835Z,16.50
2023-09-15T01:48:52.924Z,16.75
2023-09-15T01:49:56.876Z,18.00
2023-09-15T01:51:00.627Z,18.00
2023-09-15T01:52:04.492Z,17.50
2023-09-15T01:53:11.247Z,16.75
2023-09-15T01:54:13.480Z,18.00
2023-09-15T01:55:17.696Z,18.25
2023-09-15T01:56:21.811Z,17.50
2023-09-15T01:57:25.694Z,18.00
2023-09-15T01:58:29.818Z,19.00
2023-09-15T01:59:33.785Z,17.00
2023-09-15T02:00:37.795Z,19.25
2023-09-15T02:01:41.869Z,18.75
2023-09-15T02:02:45.777Z,17.50
2023-09-15T02:03:49.725Z,16.25
2023-09-15T02:04:53.580Z,17.00
2023-09-15T02:05:57.614Z,18.25
2023-09-15T02:07:01.504Z,18.50
2023-09-15T02:08:05.488Z,18.00
2023-09-15T02:09:09.483Z,16.25
2023-09-15T02:10:13.421Z,15.00
2023-09-15T02:11:17.607Z,15.25
2023-09-15T02:12:21.508Z,17.75
2023-09-15T02:13:25.718Z,18.50
2023-09-15T02:14:29.854Z,18.25
2023-09-15T02:15:34.106Z,16.75
2023-09-15T02:16:38.173Z,16.50
2023-09-15T02:17:42.669Z,16.50
2023-09-15T02:18:47.298Z,16.50
2023-09-15T02:19:51.762Z,17.50
2023-09-15T02:20:56.283Z,19.00
2023-09-15T02:22:00.293Z,17.50
2023-09-15T02:23:04.164Z,18.00
2023-09-15T02:24:08.285Z,17.50
2023-09-15T02:25:12.594Z,17.25
2023-09-15T02:26:16.790Z,20.00
2023-09-15T02:27:21.114Z,21.50
2023-09-15T02:28:25.221Z,19.50
2023-09-15T02:29:29.315Z,20.00
2023-09-15T02:30:33.548Z,20.00
2023-09-15T02:31:37.673Z,18.25
2023-09-15T02:32:41.856Z,21.50
2023-09-15T02:33:45.954Z,21.75
2023-09-15T02:34:50.165Z,19.75
2023-09-15T02:35:54.444Z,19.00
2023-09-15T02:36:58.532Z,17.50
2023-09-15T02:38:02.653Z,18.25
2023-09-15T02:39:06.968Z,18.75
2023-09-15T02:40:11.188Z,20.50
2023-09-15T02:41:15.365Z,20.00
2023-09-15T02:42:19.363Z,18.75
2023-09-15T02:43:23.410Z,21.25
2023-09-15T02:44:27.531Z,20.25
2023-09-15T02:45:31.677Z,18.50
2023-09-15T02:46:35.947Z,17.50
2023-09-15T02:47:40.219Z,18.25
2023-09-15T02:48:44.295Z,19.25
2023-09-15T02:49:48.413Z,19.00
2023-09-15T02:50:52.604Z,19.75
2023-09-15T02:51:56.643Z,19.50
2023-09-15T02:53:00.726Z,20.50
2023-09-15T02:54:04.614Z,22.50
2023-09-15T02:55:08.981Z,20.75
2023-09-15T02:56:12.930Z,19.50
2023-09-15T02:57:16.712Z,20.25
2023-09-15T02:58:20.529Z,19.00
2023-09-15T02:59:24.320Z,18.50
2023-09-15T03:00:28.410Z,19.50
2023-09-15T03:01:32.564Z,17.50
2023-09-15T03:02:36.840Z,16.50
2023-09-15T03:03:40.968Z,17.00
2023-09-15T03:04:44.925Z,15.50
2023-09-15T03:05:48.969Z,18.75
2023-09-15T03:06:52.865Z,20.00
2023-09-15T03:07:56.832Z,16.50
2023-09-15T03:09:00.895Z,16.75
2023-09-15T03:10:04.818Z,17.50
2023-09-15T03:11:08.736Z,15.25
2023-09-15T03:12:12.626Z,16.00
2023-09-15T03:13:16.464Z,16.00
2023-09-15T03:14:20.317Z,17.25
2023-09-15T03:15:26.413Z,17.00
2023-09-15T03:16:29.166Z,17.25
2023-09-15T03:17:33.159Z,16.00
2023-09-15T03:18:37.158Z,15.50
2023-09-15T03:19:41.037Z,15.50
2023-09-15T03:20:45.032Z,16.00
2023-09-15T03:21:48.951Z,16.25
2023-09-15T03:22:52.939Z,15.00
2023-09-15T03:23:56.937Z,14.25
2023-09-15T03:25:00.774Z,14.50
2023-09-15T03:26:04.735Z,15.50
2023-09-15T03:27:08.703Z,14.75
2023-09-15T03:28:12.841Z,14.50
2023-09-15T03:29:16.754Z,14.50
2023-09-15T03:30:20.850Z,16.00
2023-09-15T03:31:24.832Z,16.50
2023-09-15T03:32:28.787Z,16.50
2023-09-15T03:33:32.669Z,15.00
2023-09-15T03:34:36.870Z,17.25
2023-09-15T03:35:40.973Z,19.75
2023-09-15T03:36:44.956Z,18.75
2023-09-15T03:37:48.962Z,14.50
2023-09-15T03:38:54.109Z,14.50
2023-09-15T03:39:58.425Z,15.00
2023-09-15T03:41:02.196Z,15.00
2023-09-15T03:42:06.797Z,15.75
2023-09-15T03:43:11.445Z,16.00
2023-09-15T03:44:16.240Z,15.00
2023-09-15T03:45:21.040Z,15.00
2023-09-15T03:46:25.920Z,18.75
2023-09-15T03:47:30.716Z,19.50
2023-09-15T03:48:35.416Z,16.75
2023-09-15T03:49:40.078Z,16.75
2023-09-15T03:50:44.428Z,16.75
2023-09-15T03:51:49.007Z,15.00
2023-09-15T03:52:53.657Z,16.25
2023-09-15T03:53:58.517Z,17.75
2023-09-15T03:55:02.877Z,18.75
2023-09-15T03:56:07.396Z,17.50
2023-09-15T03:57:12.013Z,16.50
2023-09-15T03:58:16.455Z,17.00
2023-09-15T03:59:20.834Z,15.75
2023-09-15T04:00:25.657Z,15.50
2023-09-15T04:01:30.271Z,15.50
2023-09-15T04:02:35.112Z,17.00
2023-09-15T04:03:39.555Z,16.50
2023-09-15T04:04:44.172Z,16.25
2023-09-15T04:05:48.695Z,15.75
2023-09-15T04:06:53.101Z,15.00
2023-09-15T04:07:57.693Z,16.00
2023-09-15T04:09:02.210Z,16.00
2023-09-15T04:10:06.765Z,16.00
2023-09-15T04:11:11.412Z,15.00
2023-09-15T04:12:15.963Z,15.00
2023-09-15T04:13:20.523Z,16.00
2023-09-15T04:14:24.869Z,15.75
2023-09-15T04:15:29.557Z,17.00
2023-09-15T04:16:34.046Z,16.00
2023-09-15T04:17:38.789Z,15.75
2023-09-15T04:18:43.400Z,15.50
2023-09-15T04:19:47.915Z,16.00
2023-09-15T04:20:52.445Z,17.00
2023-09-15T04:21:57.079Z,17.75
2023-09-15T04:23:01.758Z,16.50
2023-09-15T04:24:06.298Z,16.50
2023-09-15T04:25:10.811Z,14.50
2023-09-15T04:26:15.264Z,15.25
2023-09-15T04:27:19.873Z,16.50
2023-09-15T04:28:24.438Z,15.50
2023-09-15T04:29:28.934Z,14.75
2023-09-15T04:30:33.371Z,17.25
2023-09-15T04:31:38.038Z,16.25
2023-09-15T04:32:42.661Z,15.50
2023-09-15T04:33:47.105Z,16.00
2023-09-15T04:34:51.279Z,16.00
2023-09-15T04:35:55.632Z,16.75
2023-09-15T04:36:59.939Z,16.75
2023-09-15T04:38:04.555Z,15.25
2023-09-15T04:39:08.810Z,16.50
2023-09-15T04:40:13.132Z,15.50
2023-09-15T04:41:17.566Z,15.00
2023-09-15T04:42:22.092Z,15.00
2023-09-15T04:43:26.353Z,14.00
2023-09-15T04:44:30.798Z,14.50
2023-09-15T04:45:35.097Z,14.75
2023-09-15T04:46:39.589Z,16.00
2023-09-15T04:47:44.172Z,15.50
2023-09-15T04:48:48.974Z,15.50
2023-09-15T04:49:53.885Z,15.00
2023-09-15T04:50:58.290Z,16.50
2023-09-15T04:52:02.773Z,15.50
2023-09-15T04:53:07.013Z,15.00
2023-09-15T04:54:11.659Z,15.50
2023-09-15T04:55:15.957Z,16.75
2023-09-15T04:56:20.358Z,16.00
2023-09-15T04:57:24.666Z,15.50
2023-09-15T04:58:28.880Z,15.50
2023-09-15T04:59:33.366Z,14.50
2023-09-15T05:00:37.616Z,14.50
2023-09-15T05:01:42.010Z,15.25
2023-09-15T05:02:47.158Z,17.50
2023-09-15T05:03:52.016Z,17.00
2023-09-15T05:04:56.564Z,15.50
2023-09-15T05:06:00.668Z,13.75
2023-09-15T05:07:05.053Z,17.25
2023-09-15T05:08:09.679Z,17.50
2023-09-15T05:09:14.194Z,16.50
2023-09-15T05:10:18.618Z,16.00
2023-09-15T05:11:23.117Z,13.25
2023-09-15T05:12:27.629Z,15.00
2023-09-15T05:13:31.780Z,17.00
2023-09-15T05:14:36.152Z,15.50
2023-09-15T05:15:40.358Z,14.50
2023-09-15T05:16:44.655Z,14.75
2023-09-15T05:17:49.370Z,16.50
2023-09-15T05:18:53.648Z,17.00
2023-09-15T05:19:58.083Z,16.50
2023-09-15T05:21:02.423Z,14.00
2023-09-15T05:22:06.876Z,15.25
2023-09-15T05:23:11.227Z,16.00
2023-09-15T05:24:15.640Z,16.50
2023-09-15T05:25:20.047Z,15.00
2023-09-15T05:26:24.583Z,15.25
2023-09-15T05:27:29.087Z,15.50
2023-09-15T05:28:33.585Z,16.75
2023-09-15T05:29:37.908Z,16.50
2023-09-15T05:30:42.617Z,14.25
2023-09-15T05:31:47.043Z,14.50
2023-09-15T05:32:51.566Z,15.00
2023-09-15T05:33:56.134Z,14.75
2023-09-15T05:35:00.679Z,17.25
2023-09-15T05:36:05.167Z,16.50
2023-09-15T05:37:09.708Z,16.75
2023-09-15T05:38:14.090Z,15.00
2023-09-15T05:39:18.556Z,14.25
2023-09-15T05:40:23.274Z,14.50
2023-09-15T05:41:27.646Z,15.50
2023-09-15T05:42:31.685Z,15.00
2023-09-15T05:43:36.303Z,16.00
2023-09-15T05:44:40.865Z,16.25
2023-09-15T05:45:45.157Z,16.00
2023-09-15T05:46:49.601Z,16.00
2023-09-15T05:47:53.939Z,15.75
2023-09-15T05:48:58.343Z,14.00
2023-09-15T05:50:02.866Z,15.75
2023-09-15T05:51:07.278Z,16.25
2023-09-15T05:52:11.887Z,15.00
2023-09-15T05:53:16.675Z,15.00
2023-09-15T05:54:21.183Z,15.75
2023-09-15T05:55:25.545Z,17.00
2023-09-15T05:56:30.088Z,16.00
2023-09-15T05:57:34.226Z,16.00
2023-09-15T05:58:38.513Z,17.00
2023-09-15T05:59:46.228Z,17.50
2023-09-15T06:00:51.111Z,17.00
2023-09-15T06:01:55.896Z,16.75
2023-09-15T06:03:00.421Z,14.50
2023-09-15T06:04:05.009Z,15.75
2023-09-15T06:05:09.609Z,18.00
2023-09-15T06:06:14.322Z,18.00
2023-09-15T06:07:19.310Z,15.50
2023-09-15T06:08:24.248Z,15.75
2023-09-15T06:09:29.186Z,16.75
2023-09-15T06:10:33.947Z,18.50
2023-09-15T06:11:38.637Z,18.00
2023-09-15T06:12:43.117Z,18.00
2023-09-15T06:13:47.344Z,18.50
2023-09-15T06:14:51.848Z,20.00
2023-09-15T06:15:56.192Z,18.25
2023-09-15T06:17:00.836Z,20.75
2023-09-15T06:18:05.561Z,19.50
2023-09-15T06:19:10.077Z,19.00
2023-09-15T06:20:14.614Z,20.50
2023-09-15T06:21:18.801Z,18.75
2023-09-15T06:22:23.134Z,19.75
2023-09-15T06:23:27.555Z,18.25
2023-09-15T06:24:31.836Z,17.50
2023-09-15T06:25:36.229Z,18.25
2023-09-15T06:26:40.895Z,18.50
2023-09-15T06:27:45.616Z,19.75
2023-09-15T06:28:50.487Z,19.50
2023-09-15T06:29:55.153Z,22.00
2023-09-15T06:30:59.522Z,21.00
2023-09-15T06:32:04.284Z,21.00
2023-09-15T06:33:09.152Z,21.00
2023-09-15T06:34:13.430Z,18.50
2023-09-15T06:35:18.050Z,20.00
2023-09-15T06:36:22.745Z,20.00
2023-09-15T06:37:27.578Z,20.25
2023-09-15T06:38:32.356Z,20.00
2023-09-15T06:39:36.748Z,19.75
2023-09-15T06:40:41.232Z,23.00
2023-09-15T06:41:45.803Z,22.00
2023-09-15T06:42:50.315Z,22.25
2023-09-15T06:43:55.350Z,21.75
2023-09-15T06:44:59.871Z,19.25
2023-09-15T06:46:04.763Z,20.50
2023-09-15T06:47:09.517Z,21.75
2023-09-15T06:48:14.566Z,19.25
2023-09-15T06:49:19.300Z,19.50
2023-09-15T06:50:23.543Z,19.50
2023-09-15T06:51:27.751Z,22.75
2023-09-15T06:52:32.385Z,23.50
2023-09-15T06:53:36.875Z,19.25
2023-09-15T06:54:41.761Z,22.00
2023-09-15T06:55:46.160Z,20.75
2023-09-15T06:56:50.513Z,20.25
2023-09-15T06:57:54.976Z,18.50
2023-09-15T06:59:00.032Z,18.75
2023-09-15T07:00:04.485Z,19.00
2023-09-15T07:01:09.142Z,20.00
2023-09-15T07:02:18.884Z,18.00
2023-09-15T07:03:19.675Z,20.00
2023-09-15T07:04:24.462Z,20.50
2023-09-15T07:05:29.046Z,18.50
2023-09-15T07:06:33.592Z,18.50
2023-09-15T07:07:38.424Z,19.50
2023-09-15T07:08:42.846Z,19.25
2023-09-15T07:09:48.051Z,19.25
2023-09-15T07:10:52.376Z,20.75
2023-09-15T07:11:57.082Z,20.25
2023-09-15T07:13:01.944Z,18.75
2023-09-15T07:14:06.513Z,17.25
2023-09-15T07:15:11.199Z,18.50
2023-09-15T07:16:15.574Z,20.75
2023-09-15T07:17:20.127Z,19.75
2023-09-15T07:18:24.599Z,19.50
2023-09-15T07:19:29.217Z,19.00
2023-09-15T07:20:33.838Z,20.00
2023-09-15T07:21:38.285Z,21.50
2023-09-15T07:22:42.457Z,20.00
2023-09-15T07:23:47.414Z,19.00
2023-09-15T07:24:51.847Z,19.00
2023-09-15T07:25:56.262Z,19.00
2023-09-15T07:27:00.191Z,19.00
2023-09-15T07:28:04.560Z,20.50
2023-09-15T07:29:09.401Z,21.75
2023-09-15T07:30:13.694Z,20.00
2023-09-15T07:31:17.929Z,17.75
2023-09-15T07:32:22.106Z,17.00
2023-09-15T07:33:26.198Z,19.00
2023-09-15T07:34:30.326Z,18.50
2023-09-15T07:35:34.747Z,18.75
2023-09-15T07:36:39.273Z,20.25
2023-09-15T07:37:43.353Z,19.75
2023-09-15T07:38:47.877Z,19.00
2023-09-15T07:39:52.157Z,21.00
2023-09-15T07:40:56.475Z,22.50
2023-09-15T07:42:00.899Z,21.50
2023-09-15T07:43:05.103Z,21.25
2023-09-15T07:44:09.629Z,20.00
2023-09-15T07:45:14.780Z,21.50
2023-09-15T07:46:19.063Z,21.25
2023-09-15T07:47:23.731Z,20.00
2023-09-15T07:48:27.882Z,20.50
2023-09-15T07:49:32.084Z,19.75
2023-09-15T07:50:36.267Z,19.75
2023-09-15T07:51:40.480Z,21.00
2023-09-15T07:52:44.615Z,21.00
2023-09-15T07:53:49.634Z,20.00
2023-09-15T07:54:54.460Z,19.50
2023-09-15T07:55:58.721Z,17.25
2023-09-15T07:57:02.964Z,18.50
2023-09-15T07:58:07.066Z,20.25
2023-09-15T07:59:11.251Z,20.00
2023-09-15T08:00:15.469Z,17.50
2023-09-15T08:01:19.772Z,19.00
2023-09-15T08:02:24.165Z,18.50
2023-09-15T08:03:28.899Z,18.00
2023-09-15T08:04:33.445Z,17.00
2023-09-15T08:05:37.811Z,16.00
2023-09-15T08:06:42.232Z,16.50
2023-09-15T08:07:46.336Z,17.50
2023-09-15T08:08:50.758Z,17.00
2023-09-15T08:09:55.000Z,16.75
2023-09-15T08:10:59.569Z,15.50
2023-09-15T08:12:03.872Z,15.50
2023-09-15T08:13:08.216Z,15.50
2023-09-15T08:14:12.496Z,15.50
2023-09-15T08:15:16.792Z,16.00
2023-09-15T08:16:21.242Z,15.50
2023-09-15T08:17:32.921Z,16.50
2023-09-15T08:18:30.905Z,17.25
2023-09-15T08:19:35.097Z,19.00
2023-09-15T08:20:39.338Z,15.50
2023-09-15T08:21:43.441Z,14.50
2023-09-15T08:22:47.572Z,13.00
2023-09-15T08:23:53.184Z,14.25
2023-09-15T08:24:57.214Z,14.50
2023-09-15T08:26:01.313Z,15.00
2023-09-15T08:27:05.607Z,13.50
2023-09-15T08:28:10.915Z,13.50
2023-09-15T08:29:15.272Z,14.25
2023-09-15T08:30:19.522Z,16.00
2023-09-15T08:31:23.673Z,16.75
2023-09-15T08:32:28.310Z,15.00
2023-09-15T08:33:32.497Z,14.50
2023-09-15T08:34:36.702Z,14.50
2023-09-15T08:35:41.069Z,14.00
2023-09-15T08:36:45.275Z,12.75
2023-09-15T08:37:49.512Z,12.00
2023-09-15T08:38:53.933Z,11.75
2023-09-15T08:39:58.416Z,12.25
2023-09-15T08:41:02.854Z,14.25
2023-09-15T08:42:07.046Z,13.50
2023-09-15T08:43:11.309Z,12.50
2023-09-15T08:44:15.531Z,12.75
2023-09-15T08:45:19.879Z,12.50
2023-09-15T08:46:23.991Z,11.00
2023-09-15T08:47:28.108Z,12.00
2023-09-15T08:48:32.194Z,13.00
2023-09-15T08:49:36.213Z,12.50
2023-09-15T08:50:40.392Z,8.75
2023-09-15T08:51:44.607Z,10.00
2023-09-15T08:52:48.905Z,12.25
2023-09-15T08:53:53.422Z,10.25
2023-09-15T08:54:57.753Z,10.00
2023-09-15T08:56:02.149Z,9.75
2023-09-15T08:57:06.541Z,8.75
2023-09-15T08:58:10.993Z,9.25
2023-09-15T08:59:15.346Z,11.50
2023-09-15T09:00:19.593Z,11.00
2023-09-15T09:01:24.989Z,10.50
2023-09-15T09:02:29.384Z,9.75
2023-09-15T09:03:34.146Z,10.00
2023-09-15T09:04:39.015Z,9.50
2023-09-15T09:05:45.510Z,10.50
2023-09-15T09:06:49.116Z,11.25
2023-09-15T09:07:53.625Z,11.25
2023-09-15T09:08:57.943Z,12.75
2023-09-15T09:10:02.397Z,12.00
2023-09-15T09:11:07.074Z,11.25
2023-09-15T09:12:11.376Z,11.75
2023-09-15T09:13:26.479Z,11.75
2023-09-15T09:14:23.999Z,10.50
2023-09-15T09:15:28.413Z,12.00
2023-09-15T09:16:32.823Z,12.75
2023-09-15T09:17:37.445Z,12.00
2023-09-15T09:18:42.149Z,12.00
2023-09-15T09:19:46.551Z,11.75
2023-09-15T09:20:51.066Z,12.75
2023-09-15T09:21:55.576Z,14.50
2023-09-15T09:23:00.090Z,14.50
2023-09-15T09:24:04.627Z,12.00
2023-09-15T09:25:08.953Z,13.50
2023-09-15T09:26:13.636Z,13.00
2023-09-15T09:27:17.942Z,13.00
2023-09-15T09:28:22.484Z,15.50
2023-09-15T09:29:26.985Z,16.25
2023-09-15T09:30:31.498Z,16.00
2023-09-15T09:31:35.682Z,18.50
2023-09-15T09:32:40.144Z,18.25
2023-09-15T09:33:44.920Z,17.50
2023-09-15T09:35:53.876Z,15.00
2023-09-15T09:36:58.452Z,15.50
2023-09-15T09:38:02.885Z,17.00
2023-09-15T09:39:07.635Z,16.50
2023-09-15T09:40:12.093Z,16.00
2023-09-15T09:41:16.615Z,16.00
2023-09-15T09:42:21.070Z,14.75
2023-09-15T09:43:25.535Z,16.75
2023-09-15T09:44:29.881Z,18.00
2023-09-15T09:45:35.071Z,18.00
2023-09-15T09:46:39.488Z,18.75
2023-09-15T09:47:44.296Z,18.00
2023-09-15T09:48:49.127Z,16.75
2023-09-15T09:49:53.840Z,16.25
2023-09-15T09:50:58.596Z,14.75
2023-09-15T09:52:02.847Z,14.75
2023-09-15T09:53:07.079Z,15.50
2023-09-15T09:54:11.089Z,15.25
2023-09-15T09:55:15.283Z,18.00
2023-09-15T09:56:19.295Z,17.00
2023-09-15T09:57:23.532Z,16.00
2023-09-15T09:58:27.585Z,16.50
2023-09-15T09:59:32.019Z,18.50
2023-09-15T10:00:36.128Z,16.75
2023-09-15T10:01:40.474Z,17.00
2023-09-15T10:02:44.840Z,18.00
2023-09-15T10:03:49.240Z,15.75
2023-09-15T10:04:54.268Z,17.00
2023-09-15T10:05:58.576Z,17.00
2023-09-15T10:07:02.656Z,16.50
2023-09-15T10:08:06.676Z,18.25
2023-09-15T10:09:10.938Z,18.50
2023-09-15T10:10:15.314Z,17.00
2023-09-15T10:11:19.494Z,19.75
2023-09-15T10:12:23.623Z,17.50
2023-09-15T10:13:27.810Z,17.50
2023-09-15T10:14:32.728Z,18.50
2023-09-15T10:15:37.318Z,18.00
2023-09-15T10:16:41.518Z,17.00
2023-09-15T10:17:45.986Z,17.50
2023-09-15T10:18:50.938Z,18.75
2023-09-15T10:19:55.614Z,18.00
2023-09-15T10:21:00.192Z,18.50
2023-09-15T10:22:04.749Z,17.50
2023-09-15T10:23:09.135Z,19.75
2023-09-15T10:24:13.711Z,18.75
2023-09-15T10:25:18.475Z,18.50
2023-09-15T10:26:22.888Z,18.75
2023-09-15T10:27:27.625Z,18.00
2023-09-15T10:28:56.180Z,17.00
2023-09-15T10:29:37.938Z,18.00
2023-09-15T10:30:42.500Z,16.50
2023-09-15T10:31:47.150Z,19.00
2023-09-15T10:32:51.598Z,20.50
2023-09-15T10:33:55.898Z,18.50
2023-09-15T10:35:00.320Z,20.00
2023-09-15T10:36:04.883Z,20.75
2023-09-15T10:37:09.177Z,18.00
2023-09-15T10:38:13.771Z,17.00
2023-09-15T10:39:18.256Z,19.00
2023-09-15T10:40:22.665Z,20.00
2023-09-15T10:41:27.270Z,18.25
2023-09-15T10:42:31.990Z,18.50
2023-09-15T10:43:36.199Z,18.75
2023-09-15T10:44:40.454Z,18.75
2023-09-15T10:45:45.164Z,18.75
2023-09-15T10:46:49.233Z,19.50
2023-09-15T10:47:53.579Z,20.50
2023-09-15T10:48:57.589Z,19.00
2023-09-15T10:50:01.658Z,18.50
2023-09-15T10:51:05.795Z,17.50
2023-09-15T10:52:09.767Z,16.75
2023-09-15T10:53:13.879Z,18.00
2023-09-15T10:54:17.776Z,16.25
2023-09-15T10:55:22.090Z,15.50
2023-09-15T10:56:26.387Z,18.25
2023-09-15T10:57:30.463Z,17.75
2023-09-15T10:58:34.790Z,17.25
2023-09-15T10:59:38.896Z,18.50
2023-09-15T11:00:42.888Z,19.50
2023-09-15T11:01:47.112Z,19.25
2023-09-15T11:02:51.154Z,18.50
2023-09-15T11:03:55.520Z,19.50
2023-09-15T11:04:59.679Z,18.25
2023-09-15T11:06:03.876Z,19.00
2023-09-15T11:07:08.059Z,18.50
2023-09-15T11:08:12.058Z,20.00
2023-09-15T11:09:15.932Z,19.50
2023-09-15T11:10:20.365Z,18.50
2023-09-15T11:11:24.649Z,16.00
2023-09-15T11:12:29.097Z,16.25
2023-09-15T11:13:33.238Z,17.00
2023-09-15T11:14:37.368Z,17.50
2023-09-15T11:15:41.687Z,17.25
2023-09-15T11:16:45.965Z,18.25
2023-09-15T11:17:50.158Z,19.00
2023-09-15T11:18:54.275Z,16.00
2023-09-15T11:19:58.400Z,17.25
2023-09-15T11:21:02.554Z,18.00
2023-09-15T11:22:06.708Z,19.00
2023-09-15T11:23:10.730Z,18.00
2023-09-15T11:24:14.946Z,17.50
2023-09-15T11:25:18.875Z,19.00
2023-09-15T11:26:28.364Z,18.00
2023-09-15T11:27:28.396Z,18.00
2023-09-15T11:28:32.817Z,17.00
2023-09-15T11:29:37.074Z,17.00
2023-09-15T11:30:41.146Z,17.75
2023-09-15T11:31:45.175Z,17.75
2023-09-15T11:32:49.398Z,17.00
2023-09-15T11:33:54.418Z,19.00
2023-09-15T11:34:58.933Z,17.50
2023-09-15T11:36:03.266Z,16.50
2023-09-15T11:37:07.539Z,15.25
2023-09-15T11:38:11.851Z,17.50
2023-09-15T11:39:16.156Z,17.50
2023-09-15T11:40:20.564Z,16.75
2023-09-15T11:41:24.972Z,18.50
2023-09-15T11:42:29.003Z,19.00
2023-09-15T11:43:33.285Z,17.00
2023-09-15T11:44:37.690Z,16.75
2023-09-15T11:45:41.733Z,19.00
2023-09-15T11:46:45.912Z,19.75
2023-09-15T11:47:50.062Z,19.75
2023-09-15T11:48:54.623Z,19.50
2023-09-15T11:49:58.704Z,20.00
2023-09-15T11:51:03.254Z,18.00
2023-09-15T11:52:07.743Z,20.50
2023-09-15T11:53:12.495Z,21.50
2023-09-15T11:54:16.956Z,21.00
2023-09-15T11:55:21.694Z,19.25
2023-09-15T11:56:26.009Z,19.00
2023-09-15T11:57:30.239Z,19.75
2023-09-15T11:58:34.734Z,21.00
2023-09-15T11:59:38.930Z,21.25
2023-09-15T12:00:43.465Z,20.50
2023-09-15T12:01:48.018Z,20.50
2023-09-15T12:02:52.412Z,20.25
2023-09-15T12:03:56.914Z,21.00
2023-09-15T12:05:01.499Z,21.75
2023-09-15T12:06:05.848Z,24.00
2023-09-15T12:07:10.217Z,22.75
2023-09-15T12:08:15.166Z,21.00
2023-09-15T12:09:20.142Z,20.00
2023-09-15T12:10:24.883Z,19.25
2023-09-15T12:11:29.399Z,23.00
2023-09-15T12:12:33.865Z,24.50
2023-09-15T12:13:38.331Z,20.00
2023-09-15T12:14:42.531Z,18.75
2023-09-15T12:15:47.242Z,18.00
2023-09-15T12:16:51.693Z,22.75
2023-09-15T12:17:55.879Z,22.75
2023-09-15T12:19:00.225Z,21.00
2023-09-15T12:20:04.580Z,19.75
2023-09-15T12:21:09.008Z,20.25
2023-09-15T12:22:13.922Z,20.50
2023-09-15T12:23:18.216Z,21.00
2023-09-15T12:24:22.767Z,20.50
2023-09-15T12:25:26.933Z,18.75
2023-09-15T12:26:31.109Z,18.50
2023-09-15T12:27:35.699Z,18.25
2023-09-15T12:28:40.269Z,18.50
2023-09-15T12:29:44.603Z,19.00
2023-09-15T12:30:48.887Z,19.00
2023-09-15T12:31:53.316Z,19.50
2023-09-15T12:32:57.660Z,19.00
2023-09-15T12:34:02.058Z,16.75
2023-09-15T12:35:06.213Z,19.50
2023-09-15T12:36:10.680Z,21.25
2023-09-15T12:37:14.619Z,22.00
2023-09-15T12:38:18.630Z,21.00
2023-09-15T12:39:22.674Z,18.50
2023-09-15T12:40:26.738Z,20.50
2023-09-15T12:41:30.630Z,19.50
2023-09-15T12:42:34.804Z,19.50
2023-09-15T12:43:38.853Z,21.25
2023-09-15T12:44:43.037Z,20.00
2023-09-15T12:45:47.352Z,19.00
2023-09-15T12:46:51.549Z,22.50
2023-09-15T12:47:55.934Z,20.50
2023-09-15T12:49:00.187Z,18.00
2023-09-15T12:50:04.294Z,20.25
2023-09-15T12:51:08.621Z,20.25
2023-09-15T12:52:13.137Z,19.25
2023-09-15T12:53:17.164Z,18.50
2023-09-15T12:54:21.150Z,18.50
2023-09-15T12:55:25.215Z,19.75
2023-09-15T12:56:29.217Z,20.50
2023-09-15T12:57:33.659Z,20.00
2023-09-15T12:58:37.939Z,18.00
2023-09-15T12:59:42.175Z,19.00
2023-09-15T13:00:46.160Z,18.50
2023-09-15T13:01:50.743Z,18.25
2023-09-15T13:02:55.052Z,22.00
2023-09-15T13:03:59.882Z,20.25
2023-09-15T13:05:04.784Z,20.75
2023-09-15T13:06:09.344Z,17.50
2023-09-15T13:07:13.628Z,20.00
2023-09-15T13:08:18.259Z,20.00
2023-09-15T13:09:22.517Z,17.75
2023-09-15T13:10:26.960Z,20.25
2023-09-15T13:11:31.374Z,18.50
2023-09-15T13:12:35.921Z,17.50
2023-09-15T13:13:40.065Z,20.50
2023-09-15T13:14:44.399Z,21.00
2023-09-15T13:15:48.687Z,20.50
2023-09-15T13:16:53.015Z,20.25
2023-09-15T13:17:57.355Z,22.00
2023-09-15T13:19:01.770Z,20.25
2023-09-15T13:20:06.049Z,22.25
2023-09-15T13:21:10.805Z,23.00
2023-09-15T13:22:15.176Z,22.50
2023-09-15T13:23:19.387Z,23.50
2023-09-15T13:24:23.848Z,23.50
2023-09-15T13:25:28.202Z,22.00
2023-09-15T13:26:32.510Z,24.00
2023-09-15T13:27:37.115Z,21.25
2023-09-15T13:28:41.442Z,21.00
2023-09-15T13:29:46.163Z,21.50
2023-09-15T13:30:50.310Z,20.00
2023-09-15T13:31:54.484Z,20.25
2023-09-15T13:32:58.529Z,22.00
2023-09-15T13:34:02.577Z,20.25
2023-09-15T13:35:06.656Z,20.50
2023-09-15T13:36:10.605Z,22.00
2023-09-15T13:37:14.772Z,21.00
2023-09-15T13:38:18.877Z,20.50
2023-09-15T13:39:23.219Z,21.75
2023-09-15T13:40:27.191Z,22.00
2023-09-15T13:41:31.717Z,19.25
2023-09-15T13:42:36.073Z,21.25
2023-09-15T13:43:40.312Z,21.00
2023-09-15T13:44:44.553Z,20.25
2023-09-15T13:45:48.972Z,19.50
2023-09-15T13:46:53.148Z,19.75
2023-09-15T13:47:57.398Z,22.00
2023-09-15T13:49:01.465Z,24.50
2023-09-15T13:50:05.464Z,22.50