createdAt,value
2019-04-27T00:01:48.472Z,9.80
2019-04-27T00:04:28.218Z,9.53
2019-04-27T00:07:17.075Z,11.13
2019-04-27T00:09:53.408Z,10.27
2019-04-27T00:12:26.309Z,9.67
2019-04-27T00:14:55.023Z,15.30
2019-04-27T00:17:44.884Z,7.97
2019-04-27T00:20:05.056Z,11.07
2019-04-27T00:22:35.724Z,18.70
2019-04-27T00:25:04.553Z,15.27
2019-04-27T00:27:33.565Z,11.50
2019-04-27T00:30:23.383Z,11.53
2019-04-27T00:32:53.594Z,10.53
2019-04-27T00:35:23.953Z,11.30
2019-04-27T00:38:10.245Z,11.90
2019-04-27T00:40:40.492Z,8.03
2019-04-27T00:43:10.061Z,13.33
2019-04-27T00:45:38.728Z,10.13
2019-04-27T00:48:07.352Z,12.13
2019-04-27T00:50:36.522Z,10.60
2019-04-27T00:53:05.181Z,9.17
2019-04-27T00:55:35.412Z,10.10
2019-04-27T00:58:23.095Z,7.33
2019-04-27T01:00:59.555Z,11.97
2019-04-27T01:03:35.646Z,7.43
2019-04-27T01:06:05.151Z,10.37
2019-04-27T01:08:34.317Z,11.23
2019-04-27T01:11:03.067Z,10.77
2019-04-27T01:13:34.677Z,8.03
2019-04-27T01:16:02.455Z,9.73
2019-04-27T01:18:32.658Z,13.00
2019-04-27T01:21:01.437Z,10.93
2019-04-27T01:23:30.009Z,15.07
2019-04-27T01:26:06.425Z,7.53
2019-04-27T01:28:38.859Z,16.07
2019-04-27T01:31:09.322Z,13.80
2019-04-27T01:33:38.927Z,11.77
2019-04-27T01:36:08.927Z,11.10
2019-04-27T01:38:38.981Z,9.13
2019-04-27T01:41:11.216Z,9.50
2019-04-27T01:43:42.265Z,8.23
2019-04-27T01:46:10.871Z,17.10
2019-04-27T01:48:39.637Z,9.63
2019-04-27T01:51:09.212Z,9.50
2019-04-27T01:53:38.994Z,10.60
2019-04-27T01:56:09.253Z,14.10
2019-04-27T01:58:39.279Z,13.07
2019-04-27T02:01:35.417Z,11.77
2019-04-27T02:04:21.199Z,10.50
2019-04-27T02:06:51.658Z,10.53
2019-04-27T02:09:20.950Z,12.93
2019-04-27T02:11:50.958Z,13.50
2019-04-27T02:14:21.163Z,13.63
2019-04-27T02:16:49.988Z,10.23
2019-04-27T02:19:24.712Z,9.03
2019-04-27T02:21:51.582Z,10.93
2019-04-27T02:24:20.039Z,11.97
2019-04-27T02:26:49.747Z,9.33
2019-04-27T02:29:32.330Z,10.10
2019-04-27T02:32:02.999Z,10.07
2019-04-27T02:34:33.858Z,11.00
2019-04-27T02:37:03.739Z,13.80
2019-04-27T02:39:32.316Z,12.23
2019-04-27T02:42:01.297Z,14.83
2019-04-27T02:44:33.405Z,17.47
2019-04-27T02:47:02.180Z,10.67
2019-04-27T02:49:30.968Z,9.23
2019-04-27T02:52:11.154Z,9.87
2019-04-27T02:54:40.157Z,14.50
2019-04-27T02:57:10.802Z,11.43
2019-04-27T02:59:40.058Z,9.47
2019-04-27T03:02:10.890Z,16.43
2019-04-27T03:04:40.196Z,10.43
2019-04-27T03:07:11.584Z,10.70
2019-04-27T03:09:40.600Z,9.00
2019-04-27T03:12:10.241Z,14.20
2019-04-27T03:14:41.178Z,11.10
2019-04-27T03:17:19.914Z,10.30
2019-04-27T03:19:52.314Z,10.67
2019-04-27T03:22:26.038Z,11.00
2019-04-27T03:25:03.366Z,9.57
2019-04-27T03:27:40.648Z,14.97
2019-04-27T03:30:12.916Z,9.53
2019-04-27T03:32:43.312Z,12.80
2019-04-27T03:35:14.867Z,11.37
2019-04-27T03:37:46.296Z,14.33
2019-04-27T03:40:15.129Z,10.17
2019-04-27T03:42:45.549Z,16.43
2019-04-27T03:45:14.470Z,8.93
2019-04-27T03:47:43.225Z,14.73
2019-04-27T03:50:14.819Z,14.27
2019-04-27T03:52:51.186Z,6.20
2019-04-27T03:55:23.923Z,13.53
2019-04-27T03:57:54.299Z,9.63
2019-04-27T04:00:30.626Z,12.43
2019-04-27T04:03:00.591Z,11.53
2019-04-27T04:05:30.155Z,12.90
2019-04-27T04:08:00.457Z,13.23
2019-04-27T04:10:31.053Z,15.73
2019-04-27T04:13:01.911Z,16.50
2019-04-27T04:15:35.474Z,13.03
2019-04-27T04:18:04.269Z,12.27
2019-04-27T04:20:32.886Z,13.67
2019-04-27T04:23:03.310Z,10.97
2019-04-27T04:25:33.892Z,11.67
2019-04-27T04:28:02.685Z,12.03
2019-04-27T04:30:31.363Z,10.63
2019-04-27T04:33:00.165Z,10.23
2019-04-27T04:35:32.626Z,10.77
2019-04-27T04:38:00.262Z,12.57
2019-04-27T04:40:37.211Z,10.97
2019-04-27T04:43:19.688Z,16.80
2019-04-27T04:45:54.586Z,13.43
2019-04-27T04:48:23.312Z,16.53
2019-04-27T04:50:52.003Z,21.07
2019-04-27T04:53:20.936Z,11.37
2019-04-27T04:55:49.888Z,8.93
2019-04-27T04:58:20.911Z,9.37
2019-04-27T05:00:50.231Z,7.13
2019-04-27T05:03:21.763Z,11.77
2019-04-27T05:05:50.051Z,10.87
2019-04-27T05:08:19.236Z,12.37
2019-04-27T05:10:49.726Z,17.10
2019-04-27T05:13:19.395Z,10.17
2019-04-27T05:15:48.708Z,19.33
2019-04-27T05:18:19.171Z,10.90
2019-04-27T05:20:58.642Z,11.03
2019-04-27T05:23:28.757Z,13.70
2019-04-27T05:25:59.205Z,12.83
2019-04-27T05:28:29.640Z,14.63
2019-04-27T05:30:59.019Z,15.97
2019-04-27T05:33:29.046Z,17.10
2019-04-27T05:35:59.113Z,13.93
2019-04-27T05:38:29.410Z,22.13
2019-04-27T05:40:58.743Z,18.13
2019-04-27T05:43:33.219Z,17.13
2019-04-27T05:46:29.767Z,20.87
2019-04-27T05:49:06.031Z,15.97
2019-04-27T05:51:36.609Z,18.93
2019-04-27T05:54:00.812Z,19.50
2019-04-27T05:56:30.061Z,12.47
2019-04-27T05:59:00.302Z,17.73
2019-04-27T06:01:29.720Z,15.27
2019-04-27T06:03:59.443Z,20.80
2019-04-27T06:06:29.519Z,17.23
2019-04-27T06:08:59.451Z,12.90
2019-04-27T06:11:28.611Z,16.17
2019-04-27T06:13:59.205Z,17.40
2019-04-27T06:16:29.485Z,21.87
2019-04-27T06:18:59.474Z,19.83
2019-04-27T06:21:29.454Z,30.73
2019-04-27T06:23:58.827Z,18.33
2019-04-27T06:26:29.896Z,22.03
2019-04-27T06:28:59.505Z,23.40
2019-04-27T06:31:29.692Z,18.67
2019-04-27T06:34:01.089Z,26.40
2019-04-27T06:36:29.763Z,22.10
2019-04-27T06:38:58.946Z,22.47
2019-04-27T06:41:29.486Z,23.53
2019-04-27T06:43:59.186Z,18.30
2019-04-27T06:46:28.851Z,25.50
2019-04-27T06:48:59.291Z,24.77
2019-04-27T06:51:28.672Z,24.53
2019-04-27T06:53:59.503Z,17.33
2019-04-27T06:56:28.798Z,20.60
2019-04-27T06:58:57.591Z,27.63
2019-04-27T07:01:27.495Z,26.10
2019-04-27T07:03:57.721Z,21.00
2019-04-27T07:06:28.501Z,25.10
2019-04-27T07:08:57.044Z,21.63
2019-04-27T07:11:25.701Z,29.07
2019-04-27T07:13:54.959Z,27.03
2019-04-27T07:16:24.041Z,28.57
2019-04-27T07:18:52.813Z,31.53
2019-04-27T07:21:24.808Z,23.73
2019-04-27T07:23:59.358Z,20.13
2019-04-27T07:26:30.304Z,23.80
2019-04-27T07:28:59.723Z,23.23
2019-04-27T07:31:31.610Z,27.97
2019-04-27T07:33:59.686Z,35.53
2019-04-27T07:36:29.094Z,19.97
2019-04-27T07:38:59.845Z,24.37
2019-04-27T07:41:29.150Z,19.20
2019-04-27T07:44:12.137Z,22.83
2019-04-27T07:46:40.842Z,22.37
2019-04-27T07:49:09.453Z,22.73
2019-04-27T07:51:39.784Z,19.80
2019-04-27T07:54:28.473Z,23.83
2019-04-27T07:56:58.752Z,24.43
2019-04-27T07:59:27.602Z,19.67
2019-04-27T08:01:59.094Z,14.20
2019-04-27T08:04:28.787Z,18.90
2019-04-27T08:06:57.383Z,20.30
2019-04-27T08:09:26.197Z,21.07
2019-04-27T08:11:54.882Z,22.97
2019-04-27T08:14:23.611Z,21.63
2019-04-27T08:16:53.512Z,21.20
2019-04-27T08:19:22.188Z,24.50
2019-04-27T08:21:50.898Z,22.60
2019-04-27T08:24:21.475Z,23.60
2019-04-27T08:26:59.337Z,23.87
2019-04-27T08:29:48.781Z,20.53
2019-04-27T08:32:34.202Z,19.80
2019-04-27T08:35:03.256Z,18.93
2019-04-27T08:37:31.952Z,18.93
2019-04-27T08:40:00.710Z,18.67
2019-04-27T08:42:29.470Z,12.90
2019-04-27T08:44:59.398Z,14.30
2019-04-27T08:47:29.329Z,21.33
2019-04-27T08:49:59.139Z,17.17
2019-04-27T08:52:29.044Z,20.30
2019-04-27T08:54:59.509Z,26.07
2019-04-27T08:57:29.325Z,14.80
2019-04-27T08:59:59.650Z,17.83
2019-04-27T09:02:39.763Z,18.40
2019-04-27T09:04:59.668Z,17.40
2019-04-27T09:07:32.759Z,23.20
2019-04-27T09:10:02.984Z,14.60
2019-04-27T09:12:50.118Z,19.97
2019-04-27T09:15:26.229Z,18.27
2019-04-27T09:17:56.714Z,16.93
2019-04-27T09:20:35.456Z,16.63
2019-04-27T09:23:07.468Z,9.70
2019-04-27T09:25:36.119Z,13.07
2019-04-27T09:28:05.060Z,13.03
2019-04-27T09:30:34.873Z,14.97
2019-04-27T09:33:03.636Z,13.67
2019-04-27T09:35:32.310Z,16.57
2019-04-27T09:38:02.326Z,12.37
2019-04-27T09:40:35.919Z,20.60
2019-04-27T09:43:07.382Z,21.90
2019-04-27T09:45:37.591Z,16.97
2019-04-27T09:48:07.765Z,21.37
2019-04-27T09:50:36.471Z,25.63
2019-04-27T09:53:06.396Z,17.90
2019-04-27T09:55:36.881Z,13.83
2019-04-27T09:58:05.819Z,18.40
2019-04-27T10:00:36.483Z,17.07
2019-04-27T10:03:06.609Z,18.90
2019-04-27T10:05:36.693Z,18.77
2019-04-27T10:08:06.172Z,24.17
2019-04-27T10:10:36.948Z,15.40
2019-04-27T10:13:06.996Z,17.23
2019-04-27T10:15:36.006Z,18.13
2019-04-27T10:18:06.081Z,14.77
2019-04-27T10:20:40.670Z,16.80
2019-04-27T10:23:06.603Z,15.70
2019-04-27T10:25:37.498Z,15.77
2019-04-27T10:28:07.813Z,17.43
2019-04-27T10:30:36.557Z,20.37
2019-04-27T10:33:08.074Z,14.13
2019-04-27T10:35:36.413Z,11.57
2019-04-27T10:38:06.087Z,11.97
2019-04-27T10:40:34.642Z,11.40
2019-04-27T10:43:06.136Z,14.77
2019-04-27T10:45:35.797Z,13.23
2019-04-27T10:48:05.097Z,12.50
2019-04-27T10:50:33.837Z,14.47
2019-04-27T10:53:02.641Z,18.37
2019-04-27T10:55:36.271Z,12.80
2019-04-27T10:58:05.517Z,16.70
2019-04-27T11:00:42.985Z,14.23
2019-04-27T11:03:16.660Z,21.17
2019-04-27T11:05:47.114Z,22.20
2019-04-27T11:08:16.833Z,14.30
2019-04-27T11:10:46.194Z,17.90
2019-04-27T11:13:16.582Z,16.80
2019-04-27T11:15:46.181Z,19.00
2019-04-27T11:18:16.702Z,17.40
2019-04-27T11:20:46.874Z,17.40
2019-04-27T11:23:16.354Z,13.70
2019-04-27T11:25:46.670Z,13.13
2019-04-27T11:28:15.734Z,17.63
2019-04-27T11:30:44.522Z,16.00
2019-04-27T11:33:16.126Z,15.83
2019-04-27T11:35:57.730Z,15.33
2019-04-27T11:38:26.688Z,20.57
2019-04-27T11:40:56.662Z,13.30
2019-04-27T11:43:26.131Z,18.50
2019-04-27T11:45:55.899Z,12.53
2019-04-27T11:48:26.274Z,15.87
2019-04-27T11:50:56.030Z,14.17
2019-04-27T11:53:26.209Z,15.57
2019-04-27T11:55:55.152Z,12.87
2019-04-27T11:58:23.819Z,19.73
2019-04-27T12:00:52.522Z,15.37
2019-04-27T12:03:21.108Z,19.00
2019-04-27T12:05:49.775Z,12.50
2019-04-27T12:08:21.477Z,17.40
2019-04-27T12:10:51.261Z,21.67
2019-04-27T12:13:20.161Z,19.17
2019-04-27T12:15:49.089Z,22.63
2019-04-27T12:18:17.863Z,24.40
2019-04-27T12:20:48.040Z,17.63
2019-04-27T12:23:17.023Z,28.93
2019-04-27T12:25:46.255Z,21.03
2019-04-27T12:28:22.620Z,15.17
2019-04-27T12:30:58.681Z,16.43
2019-04-27T12:33:27.743Z,19.87
2019-04-27T12:35:56.968Z,17.97
2019-04-27T12:38:26.368Z,26.43
2019-04-27T12:40:56.616Z,22.07
2019-04-27T12:43:25.375Z,20.60
2019-04-27T12:45:55.875Z,27.17
2019-04-27T12:48:24.833Z,18.03
2019-04-27T12:50:53.909Z,21.20
2019-04-27T12:53:47.690Z,18.50
2019-04-27T12:56:08.532Z,21.60
2019-04-27T12:58:44.388Z,20.93
2019-04-27T13:01:17.208Z,23.73
2019-04-27T13:03:46.366Z,24.50
2019-04-27T13:06:15.070Z,27.43
2019-04-27T13:08:45.687Z,22.13
2019-04-27T13:11:14.035Z,24.17
2019-04-27T13:13:42.681Z,22.63
2019-04-27T13:16:11.289Z,24.77
2019-04-27T13:18:39.867Z,20.57
2019-04-27T13:21:08.517Z,15.07
2019-04-27T13:23:37.224Z,13.97
2019-04-27T13:26:06.294Z,16.73
2019-04-27T13:28:35.884Z,19.40
2019-04-27T13:31:06.718Z,20.07
2019-04-27T13:33:36.483Z,22.27
2019-04-27T13:36:07.618Z,16.87
2019-04-27T13:38:36.591Z,19.27
2019-04-27T13:41:07.080Z,19.40
2019-04-27T13:43:36.865Z,22.73
2019-04-27T13:46:08.704Z,20.53
2019-04-27T13:48:39.069Z,21.97
2019-04-27T13:51:25.672Z,14.33
2019-04-27T13:53:54.218Z,16.47
2019-04-27T13:56:22.822Z,15.60
2019-04-27T13:58:51.380Z,15.93
2019-04-27T14:01:20.028Z,14.60
2019-04-27T14:03:48.813Z,18.67
2019-04-27T14:06:17.437Z,17.03
2019-04-27T14:08:46.049Z,15.27
2019-04-27T14:11:15.139Z,16.23
2019-04-27T14:13:43.865Z,19.87
2019-04-27T14:16:12.411Z,15.27
2019-04-27T14:18:41.036Z,12.60
2019-04-27T14:21:09.810Z,16.30
2019-04-27T14:23:38.680Z,18.47
2019-04-27T14:26:08.795Z,13.73
2019-04-27T14:28:37.693Z,10.77
2019-04-27T14:31:06.477Z,12.23
2019-04-27T14:33:35.057Z,12.27
2019-04-27T14:36:03.840Z,14.10
2019-04-27T14:38:32.494Z,19.33
2019-04-27T14:41:01.139Z,18.80
2019-04-27T14:43:29.727Z,17.43
2019-04-27T14:45:58.410Z,20.30
2019-04-27T14:48:29.278Z,17.30
2019-04-27T14:50:59.081Z,18.90
2019-04-27T14:53:28.221Z,14.53
2019-04-27T14:55:58.422Z,13.33
2019-04-27T14:58:28.308Z,15.67
2019-04-27T15:00:58.546Z,21.00
2019-04-27T15:03:27.590Z,13.30
2019-04-27T15:05:56.481Z,18.87
2019-04-27T15:08:25.621Z,15.90
2019-04-27T15:10:55.269Z,12.93
2019-04-27T15:13:24.035Z,15.57
2019-04-27T15:15:52.750Z,12.47
2019-04-27T15:18:23.256Z,17.70
2019-04-27T15:20:51.979Z,15.67
2019-04-27T15:23:20.684Z,15.10
2019-04-27T15:25:49.938Z,13.47
2019-04-27T15:28:23.382Z,14.77
2019-04-27T15:30:53.726Z,13.03
2019-04-27T15:33:40.402Z,18.83
2019-04-27T15:36:28.302Z,17.10
2019-04-27T15:39:14.669Z,15.67
2019-04-27T15:41:50.884Z,13.60
2019-04-27T15:44:19.484Z,18.77
2019-04-27T15:46:48.134Z,17.83
2019-04-27T15:49:17.928Z,16.80
2019-04-27T15:51:50.632Z,22.17
2019-04-27T15:54:17.175Z,20.67
2019-04-27T15:56:45.804Z,19.63
2019-04-27T15:59:14.531Z,18.90
2019-04-27T16:01:43.587Z,24.53
2019-04-27T16:04:12.245Z,21.20
2019-04-27T16:06:47.234Z,20.60
2019-04-27T16:09:16.135Z,21.60
2019-04-27T16:11:50.026Z,23.43
2019-04-27T16:14:15.312Z,27.23
2019-04-27T16:16:43.966Z,18.03
2019-04-27T16:19:12.664Z,24.37
2019-04-27T16:21:46.975Z,27.30
2019-04-27T16:24:12.504Z,25.80
2019-04-27T16:26:46.514Z,20.10
2019-04-27T16:29:12.909Z,14.00
2019-04-27T16:31:41.619Z,20.93
2019-04-27T16:34:10.379Z,16.77
2019-04-27T16:36:43.522Z,18.00
2019-04-27T16:39:10.092Z,19.93
2019-04-27T16:41:41.805Z,21.23
2019-04-27T16:44:10.957Z,21.93
2019-04-27T16:46:42.950Z,25.83
2019-04-27T16:49:13.807Z,17.30
2019-04-27T16:51:40.447Z,17.50
2019-04-27T16:54:11.102Z,20.73
2019-04-27T16:56:39.887Z,18.17
2019-04-27T16:59:33.859Z,20.30
2019-04-27T17:01:41.752Z,27.23
2019-04-27T17:04:11.259Z,23.43
2019-04-27T17:06:46.160Z,22.67
2019-04-27T17:09:11.689Z,22.13
2019-04-27T17:11:43.632Z,25.83
2019-04-27T17:14:14.970Z,28.13
2019-04-27T17:16:48.889Z,26.43
2019-04-27T17:19:21.839Z,20.50
2019-04-27T17:21:50.528Z,26.80
2019-04-27T17:24:41.672Z,24.33
2019-04-27T17:27:06.591Z,26.57
2019-04-27T17:29:38.549Z,22.63
2019-04-27T17:32:08.957Z,23.77
2019-04-27T17:34:39.607Z,27.43
2019-04-27T17:37:08.328Z,20.70
2019-04-27T17:39:38.694Z,25.83
2019-04-27T17:42:08.443Z,26.97
2019-04-27T17:44:39.198Z,21.93
2019-04-27T17:47:10.329Z,24.20
2019-04-27T17:49:38.160Z,21.00
2019-04-27T17:52:08.644Z,21.80
2019-04-27T17:54:40.796Z,23.50
2019-04-27T17:57:10.444Z,22.37
2019-04-27T17:59:38.166Z,24.03
2019-04-27T18:02:08.780Z,24.97
2019-04-27T18:04:40.745Z,20.17
2019-04-27T18:07:08.972Z,22.57
2019-04-27T18:09:43.200Z,20.73
2019-04-27T18:12:14.835Z,18.60
2019-04-27T18:14:41.190Z,20.83
2019-04-27T18:17:12.038Z,22.20
2019-04-27T18:19:44.367Z,24.10
2019-04-27T18:22:14.280Z,23.57
2019-04-27T18:24:47.020Z,27.27
2019-04-27T18:27:18.338Z,22.10
2019-04-27T18:29:48.621Z,22.13
2019-04-27T18:32:17.824Z,27.13
2019-04-27T18:34:49.317Z,17.43
2019-04-27T18:37:20.867Z,17.87
2019-04-27T18:39:50.981Z,22.27
2019-04-27T18:42:23.258Z,20.50
2019-04-27T18:44:48.698Z,23.73
2019-04-27T18:47:17.388Z,20.27
2019-04-27T18:49:53.462Z,23.13
2019-04-27T18:52:47.122Z,24.10
2019-04-27T18:55:16.754Z,27.17
2019-04-27T18:57:45.951Z,29.57
2019-04-27T19:00:17.810Z,22.83
2019-04-27T19:02:50.040Z,28.03
2019-04-27T19:05:18.706Z,23.20
2019-04-27T19:07:50.122Z,28.03
2019-04-27T19:10:19.347Z,25.13
2019-04-27T19:12:48.451Z,26.70
2019-04-27T19:15:18.876Z,27.80
2019-04-27T19:17:49.008Z,25.33
2019-04-27T19:20:18.585Z,30.67
2019-04-27T19:22:49.086Z,30.73
2019-04-27T19:25:19.526Z,19.70
2019-04-27T19:28:08.366Z,26.60
2019-04-27T19:30:42.036Z,23.70
2019-04-27T19:33:10.939Z,28.60
2019-04-27T19:35:39.700Z,21.03
2019-04-27T19:38:08.310Z,25.27
2019-04-27T19:40:37.970Z,26.07
2019-04-27T19:43:06.642Z,32.63
2019-04-27T19:45:35.636Z,27.60
2019-04-27T19:48:04.275Z,28.43
2019-04-27T19:50:33.025Z,20.40
2019-04-27T19:53:01.924Z,26.80
2019-04-27T19:55:30.755Z,30.67
2019-04-27T19:58:01.568Z,28.73
2019-04-27T20:00:49.830Z,25.23
2019-04-27T20:03:20.541Z,25.97
2019-04-27T20:05:49.198Z,27.53
2019-04-27T20:08:19.898Z,25.43
2019-04-27T20:10:48.691Z,28.50
2019-04-27T20:13:17.341Z,22.77
2019-04-27T20:15:45.968Z,29.67
2019-04-27T20:18:14.669Z,30.63
2019-04-27T20:20:43.747Z,27.60
2019-04-27T20:23:12.588Z,17.47
2019-04-27T20:25:41.406Z,24.63
2019-04-27T20:28:11.967Z,23.03
2019-04-27T20:30:41.626Z,19.60
2019-04-27T20:33:11.040Z,25.27
2019-04-27T20:35:40.782Z,23.27
2019-04-27T20:38:10.884Z,16.53
2019-04-27T20:40:41.554Z,22.83
2019-04-27T20:43:10.424Z,21.17
2019-04-27T20:45:39.262Z,20.77
2019-04-27T20:48:08.031Z,26.17
2019-04-27T20:50:36.712Z,24.67
2019-04-27T20:53:07.432Z,20.87
2019-04-27T20:55:36.479Z,20.80
2019-04-27T20:58:05.247Z,21.60
2019-04-27T21:00:34.331Z,21.10
2019-04-27T21:03:04.835Z,19.40
2019-04-27T21:05:44.572Z,17.07
2019-04-27T21:08:15.228Z,18.07
2019-04-27T21:10:43.950Z,19.03
2019-04-27T21:13:12.597Z,21.00
2019-04-27T21:15:41.935Z,20.30
2019-04-27T21:18:11.583Z,25.57
2019-04-27T21:20:41.165Z,25.00
2019-04-27T21:23:11.925Z,18.47
2019-04-27T21:25:42.913Z,21.17
2019-04-27T21:28:16.553Z,23.13
2019-04-27T21:30:41.953Z,20.57
2019-04-27T21:33:11.465Z,14.13
2019-04-27T21:35:40.484Z,20.87
2019-04-27T21:38:09.288Z,17.07
2019-04-27T21:40:38.064Z,13.60
2019-04-27T21:43:06.761Z,26.93
2019-04-27T21:45:35.797Z,16.47
2019-04-27T21:48:04.636Z,17.27
2019-04-27T21:50:33.345Z,16.33
2019-04-27T21:53:07.043Z,18.93
2019-04-27T21:55:37.506Z,13.30
2019-04-27T21:58:06.458Z,21.20
2019-04-27T22:00:38.773Z,14.17
2019-04-27T22:03:07.585Z,10.83
2019-04-27T22:05:36.279Z,12.00
2019-04-27T22:08:05.408Z,15.07
2019-04-27T22:10:34.359Z,10.70
2019-04-27T22:13:03.161Z,14.57
2019-04-27T22:15:32.565Z,14.60
2019-04-27T22:18:02.586Z,13.70
2019-04-27T22:20:32.492Z,14.27
2019-04-27T22:23:19.337Z,9.30
2019-04-27T22:25:48.187Z,14.17
2019-04-27T22:28:17.315Z,15.53
2019-04-27T22:30:46.176Z,12.33
2019-04-27T22:33:14.937Z,7.07
2019-04-27T22:35:43.831Z,10.43
2019-04-27T22:38:12.770Z,7.57
2019-04-27T22:40:45.957Z,5.60
2019-04-27T22:43:25.658Z,7.60
2019-04-27T22:45:55.233Z,10.17
2019-04-27T22:48:24.046Z,12.03
2019-04-27T22:50:52.906Z,12.03
2019-04-27T22:53:21.828Z,8.43
2019-04-27T22:56:08.158Z,7.43
2019-04-27T22:58:38.795Z,7.33
2019-04-27T23:01:27.018Z,10.83
2019-04-27T23:03:57.401Z,13.77
2019-04-27T23:06:26.219Z,9.87
2019-04-27T23:08:55.105Z,9.63
2019-04-27T23:11:24.004Z,11.13
2019-04-27T23:14:00.882Z,11.87
2019-04-27T23:16:34.876Z,11.33
2019-04-27T23:19:03.680Z,7.43
2019-04-27T23:21:32.448Z,7.27
2019-04-27T23:24:01.854Z,13.70
2019-04-27T23:26:31.333Z,10.80
2019-04-27T23:29:11.030Z,11.73
2019-04-27T23:31:48.185Z,10.63
2019-04-27T23:34:17.115Z,12.30
2019-04-27T23:36:45.806Z,12.13
2019-04-27T23:39:14.773Z,10.63
2019-04-27T23:41:43.959Z,10.90
2019-04-27T23:44:12.742Z,8.87
2019-04-27T23:46:41.836Z,10.33
2019-04-27T23:49:12.100Z,10.50
2019-04-27T23:51:42.550Z,14.97
2019-04-27T23:54:11.592Z,13.57
2019-04-27T23:56:41.979Z,8.57
2019-04-27T23:59:23.798Z,9.10
