createdAt,value
2022-09-23T00:00:33.781Z,4.13
2022-09-23T00:03:03.921Z,3.53
2022-09-23T00:05:35.333Z,3.53
2022-09-23T00:08:08.219Z,3.65
2022-09-23T00:10:42.582Z,4.13
2022-09-23T00:13:14.012Z,3.85
2022-09-23T00:15:44.193Z,3.30
2022-09-23T00:18:14.353Z,3.33
2022-09-23T00:20:44.525Z,3.03
2022-09-23T00:23:14.994Z,3.33
2022-09-23T00:25:47.835Z,3.13
2022-09-23T00:28:18.032Z,2.95
2022-09-23T00:30:48.298Z,3.28
2022-09-23T00:33:18.501Z,3.00
2022-09-23T00:35:48.783Z,3.25
2022-09-23T00:38:19.020Z,3.08
2022-09-23T00:40:52.414Z,2.72
2022-09-23T00:43:23.254Z,2.85
2022-09-23T00:45:55.063Z,2.65
2022-09-23T00:48:25.423Z,2.80
2022-09-23T00:50:57.785Z,2.80
2022-09-23T00:53:29.525Z,3.90
2022-09-23T00:56:07.748Z,2.90
2022-09-23T00:58:42.561Z,2.92
2022-09-23T01:01:14.967Z,3.20
2022-09-23T01:03:47.495Z,3.30
2022-09-23T01:06:18.037Z,2.75
2022-09-23T01:08:51.720Z,2.83
2022-09-23T01:11:42.804Z,3.50
2022-09-23T01:14:38.420Z,3.22
2022-09-23T01:17:14.256Z,3.25
2022-09-23T01:20:13.949Z,3.50
2022-09-23T01:22:53.099Z,2.90
2022-09-23T01:25:36.993Z,3.45
2022-09-23T01:28:33.473Z,3.65
2022-09-23T01:31:14.204Z,2.97
2022-09-23T01:33:54.745Z,2.88
2022-09-23T01:36:33.505Z,2.90
2022-09-23T01:39:11.712Z,3.20
2022-09-23T01:41:51.678Z,2.85
2022-09-23T01:44:25.860Z,2.63
2022-09-23T01:47:11.098Z,2.88
2022-09-23T01:49:48.207Z,3.05
2022-09-23T01:52:23.348Z,2.78
2022-09-23T01:55:00.752Z,3.15
2022-09-23T01:57:34.532Z,3.05
2022-09-23T02:00:13.426Z,2.65
2022-09-23T02:02:50.860Z,3.03
2022-09-23T02:05:25.077Z,2.70
2022-09-23T02:08:00.005Z,2.20
2022-09-23T02:10:36.412Z,2.88
2022-09-23T02:13:10.252Z,2.83
2022-09-23T02:15:47.709Z,2.80
2022-09-23T02:18:25.170Z,2.42
2022-09-23T02:21:00.493Z,2.60
2022-09-23T02:23:36.737Z,2.58
2022-09-23T02:26:12.012Z,2.63
2022-09-23T02:28:52.815Z,3.08
2022-09-23T02:31:31.667Z,2.38
2022-09-23T02:34:10.799Z,2.30
2022-09-23T02:36:53.046Z,2.88
2022-09-23T02:39:28.824Z,2.25
2022-09-23T02:42:07.810Z,2.53
2022-09-23T02:44:40.769Z,2.20
2022-09-23T02:47:10.932Z,3.00
2022-09-23T02:49:43.979Z,2.28
2022-09-23T02:52:18.245Z,3.45
2022-09-23T02:54:51.434Z,2.42
2022-09-23T02:57:22.306Z,2.60
2022-09-23T02:59:53.273Z,2.63
2022-09-23T03:02:51.383Z,2.40
2022-09-23T03:05:32.421Z,2.58
2022-09-23T03:08:28.133Z,2.53
2022-09-23T03:11:04.480Z,2.95
2022-09-23T03:13:46.461Z,2.90
2022-09-23T03:16:24.359Z,2.65
2022-09-23T03:19:00.494Z,2.65
2022-09-23T03:21:39.498Z,3.20
2022-09-23T03:24:14.910Z,2.33
2022-09-23T03:26:49.515Z,3.00
2022-09-23T03:29:21.504Z,2.65
2022-09-23T03:31:54.403Z,2.97
2022-09-23T03:34:28.240Z,2.97
2022-09-23T03:37:07.148Z,2.63
2022-09-23T03:39:43.057Z,2.95
2022-09-23T03:42:17.383Z,2.72
2022-09-23T03:44:48.934Z,3.40
2022-09-23T03:47:19.920Z,2.55
2022-09-23T03:49:52.124Z,2.85
2022-09-23T03:52:26.565Z,2.85
2022-09-23T03:54:57.756Z,2.50
2022-09-23T03:57:27.961Z,2.47
2022-09-23T03:59:58.128Z,2.78
2022-09-23T04:02:31.987Z,2.33
2022-09-23T04:05:02.347Z,2.55
2022-09-23T04:07:35.180Z,2.25
2022-09-23T04:10:05.540Z,3.08
2022-09-23T04:12:36.451Z,1.90
2022-09-23T04:15:07.423Z,2.85
2022-09-23T04:17:37.613Z,2.72
2022-09-23T04:20:09.005Z,2.45
2022-09-23T04:22:41.709Z,2.90
2022-09-23T04:25:12.702Z,2.33
2022-09-23T04:27:42.800Z,2.20
2022-09-23T04:30:15.916Z,2.67
2022-09-23T04:32:46.083Z,2.70
2022-09-23T04:35:16.256Z,2.55
2022-09-23T04:37:52.033Z,2.60
2022-09-23T04:40:22.266Z,2.70
2022-09-23T04:42:52.413Z,2.53
2022-09-23T04:45:22.580Z,2.72
2022-09-23T04:47:53.287Z,2.60
2022-09-23T04:50:23.493Z,2.60
2022-09-23T04:52:57.017Z,2.78
2022-09-23T04:55:27.240Z,2.40
2022-09-23T04:57:57.605Z,3.50
2022-09-23T05:00:28.831Z,2.55
2022-09-23T05:02:59.084Z,2.65
2022-09-23T05:05:29.914Z,2.47
2022-09-23T05:08:02.652Z,3.03
2022-09-23T05:10:34.863Z,3.10
2022-09-23T05:13:04.930Z,2.90
2022-09-23T05:15:35.136Z,2.85
2022-09-23T05:18:05.373Z,2.97
2022-09-23T05:20:35.824Z,2.60
2022-09-23T05:23:11.780Z,2.92
2022-09-23T05:25:42.674Z,5.03
2022-09-23T05:28:15.200Z,5.57
2022-09-23T05:30:45.446Z,6.22
2022-09-23T05:33:16.982Z,4.63
2022-09-23T05:35:50.280Z,4.32
2022-09-23T05:38:23.046Z,3.88
2022-09-23T05:40:58.789Z,3.13
2022-09-23T05:43:29.964Z,3.60
2022-09-23T05:46:08.689Z,3.65
2022-09-23T05:48:40.162Z,3.15
2022-09-23T05:51:12.935Z,3.63
2022-09-23T05:53:47.097Z,4.00
2022-09-23T05:56:20.079Z,4.30
2022-09-23T05:58:52.352Z,5.28
2022-09-23T06:01:25.086Z,4.70
2022-09-23T06:03:56.508Z,4.78
2022-09-23T06:06:41.547Z,4.57
2022-09-23T06:09:16.397Z,4.53
2022-09-23T06:11:50.968Z,3.97
2022-09-23T06:14:21.351Z,4.47
2022-09-23T06:16:51.567Z,4.47
2022-09-23T06:19:21.725Z,3.97
2022-09-23T06:21:54.323Z,3.85
2022-09-23T06:24:31.138Z,4.10
2022-09-23T06:27:02.639Z,4.30
2022-09-23T06:29:33.875Z,4.43
2022-09-23T06:32:04.829Z,5.13
2022-09-23T06:34:47.236Z,4.28
2022-09-23T06:37:21.051Z,3.42
2022-09-23T06:39:54.944Z,3.58
2022-09-23T06:44:55.116Z,3.38
2022-09-23T06:47:26.714Z,4.22
2022-09-23T06:49:57.013Z,3.25
2022-09-23T06:52:27.278Z,2.92
2022-09-23T06:55:01.114Z,2.85
2022-09-23T06:57:32.987Z,3.33
2022-09-23T07:00:03.484Z,3.88
2022-09-23T07:02:33.918Z,3.40
2022-09-23T07:05:04.122Z,3.97
2022-09-23T07:07:36.914Z,2.85
2022-09-23T07:10:11.230Z,3.35
2022-09-23T07:15:12.436Z,3.47
2022-09-23T07:17:45.045Z,3.58
2022-09-23T07:20:16.160Z,3.47
2022-09-23T07:22:46.394Z,3.13
2022-09-23T07:25:19.223Z,3.35
2022-09-23T07:27:49.903Z,3.15
2022-09-23T07:30:25.162Z,2.72
2022-09-23T07:32:56.084Z,3.17
2022-09-23T07:35:28.283Z,3.10
2022-09-23T07:37:58.575Z,2.63
2022-09-23T07:40:31.401Z,3.58
2022-09-23T07:43:02.253Z,3.15
2022-09-23T07:45:34.308Z,3.05
2022-09-23T07:48:05.331Z,2.65
2022-09-23T07:50:35.468Z,2.25
2022-09-23T07:53:06.627Z,2.70
2022-09-23T07:55:39.406Z,2.60
2022-09-23T07:58:09.630Z,2.40
2022-09-23T08:00:40.295Z,2.53
2022-09-23T08:03:11.100Z,3.13
2022-09-23T08:05:41.719Z,3.05
2022-09-23T08:08:11.928Z,2.42
2022-09-23T08:10:45.306Z,2.55
2022-09-23T08:13:17.716Z,2.63
2022-09-23T08:15:55.239Z,2.50
2022-09-23T08:18:25.706Z,2.70
2022-09-23T08:20:56.411Z,2.97
2022-09-23T08:23:26.656Z,2.70
2022-09-23T08:26:03.897Z,2.60
2022-09-23T08:28:35.299Z,2.60
2022-09-23T08:31:05.650Z,3.10
2022-09-23T08:33:35.808Z,3.08
2022-09-23T08:36:06.919Z,2.85
2022-09-23T08:38:37.111Z,2.65
2022-09-23T08:41:19.417Z,2.40
2022-09-23T08:43:54.284Z,2.30
2022-09-23T08:46:29.549Z,2.13
2022-09-23T08:49:05.835Z,2.50
2022-09-23T08:51:42.736Z,2.05
2022-09-23T08:54:14.078Z,2.25
2022-09-23T08:56:53.461Z,2.17
2022-09-23T08:59:29.374Z,2.00
2022-09-23T09:02:03.538Z,2.10
2022-09-23T09:04:45.169Z,1.80
2022-09-23T09:07:37.817Z,2.10
2022-09-23T09:10:18.336Z,2.17
2022-09-23T09:12:53.835Z,3.20
2022-09-23T09:15:26.817Z,1.70
2022-09-23T09:18:04.237Z,2.10
2022-09-23T09:20:42.842Z,1.90
2022-09-23T09:23:24.732Z,1.85
2022-09-23T09:25:57.049Z,2.17
2022-09-23T09:28:34.106Z,2.38
2022-09-23T09:31:05.869Z,2.17
2022-09-23T09:33:47.633Z,2.20
2022-09-23T09:36:36.150Z,2.70
2022-09-23T09:39:07.060Z,2.22
2022-09-23T09:41:39.146Z,1.80
2022-09-23T09:44:26.468Z,2.00
2022-09-23T09:47:08.859Z,1.80
2022-09-23T09:49:45.853Z,2.15
2022-09-23T09:52:29.167Z,1.88
2022-09-23T09:55:20.875Z,1.80
2022-09-23T09:57:55.054Z,1.88
2022-09-23T10:00:48.037Z,1.75
2022-09-23T10:03:28.424Z,1.90
2022-09-23T10:05:58.638Z,1.83
2022-09-23T10:08:35.098Z,2.00
2022-09-23T10:11:08.295Z,1.90
2022-09-23T10:13:38.389Z,2.10
2022-09-23T10:16:12.199Z,1.92
2022-09-23T10:21:27.949Z,1.80
2022-09-23T10:24:01.718Z,1.85
2022-09-23T10:26:35.073Z,1.85
2022-09-23T10:29:06.314Z,2.70
2022-09-23T10:31:39.418Z,2.13
2022-09-23T10:34:26.771Z,2.03
2022-09-23T10:36:58.568Z,2.03
2022-09-23T10:39:41.217Z,2.20
2022-09-23T10:42:33.291Z,2.10
2022-09-23T10:45:24.674Z,2.28
2022-09-23T10:48:04.229Z,2.13
2022-09-23T10:50:42.185Z,2.35
2022-09-23T10:53:21.892Z,2.03
2022-09-23T10:56:07.638Z,2.10
2022-09-23T10:59:01.051Z,2.10
2022-09-23T11:01:42.443Z,1.70
2022-09-23T11:04:35.121Z,2.10
2022-09-23T11:07:21.182Z,1.95
2022-09-23T11:10:23.329Z,2.17
2022-09-23T11:13:08.254Z,1.90
2022-09-23T11:15:51.774Z,1.92
2022-09-23T11:18:50.993Z,2.05
2022-09-23T11:21:57.902Z,2.25
2022-09-23T11:25:03.698Z,2.30
2022-09-23T11:27:46.726Z,1.85
2022-09-23T11:30:22.575Z,2.05
2022-09-23T11:33:24.869Z,2.30
2022-09-23T11:36:00.541Z,2.10
2022-09-23T11:38:41.247Z,1.85
2022-09-23T11:41:20.530Z,2.20
2022-09-23T11:43:55.649Z,2.30
2022-09-23T11:46:34.791Z,2.00
2022-09-23T11:49:12.732Z,2.80
2022-09-23T11:51:51.416Z,2.30
2022-09-23T11:54:29.304Z,2.70
2022-09-23T11:57:03.192Z,1.77
2022-09-23T11:59:41.264Z,2.17
2022-09-23T12:02:24.675Z,2.65
2022-09-23T12:05:06.905Z,2.60
2022-09-23T12:07:51.899Z,2.53
2022-09-23T12:10:26.455Z,2.38
2022-09-23T12:13:08.420Z,2.28
2022-09-23T12:15:53.333Z,2.40
2022-09-23T12:18:44.864Z,2.30
2022-09-23T12:21:57.134Z,2.35
2022-09-23T12:24:46.298Z,2.13
2022-09-23T12:27:28.051Z,2.35
2022-09-23T12:30:02.634Z,2.47
2022-09-23T12:32:34.406Z,2.45
2022-09-23T12:35:04.789Z,2.70
2022-09-23T12:37:38.207Z,2.00
2022-09-23T12:40:19.871Z,2.05
2022-09-23T12:42:53.636Z,2.15
2022-09-23T12:45:40.210Z,2.40
2022-09-23T12:48:40.643Z,2.53
2022-09-23T12:51:35.030Z,2.17
2022-09-23T12:57:12.528Z,2.60
2022-09-23T13:00:17.221Z,2.45
2022-09-23T13:03:10.448Z,2.00
2022-09-23T13:05:59.042Z,2.03
2022-09-23T13:08:30.126Z,2.30
2022-09-23T13:11:03.166Z,2.20
2022-09-23T13:13:38.130Z,2.20
2022-09-23T13:16:25.549Z,2.08
2022-09-23T13:18:57.930Z,1.88
2022-09-23T13:22:08.915Z,2.22
2022-09-23T13:24:46.771Z,2.10
2022-09-23T13:27:22.914Z,2.38
2022-09-23T13:30:00.461Z,2.00
2022-09-23T13:32:42.462Z,2.28
2022-09-23T13:35:22.911Z,2.30
2022-09-23T13:37:56.457Z,2.30
2022-09-23T13:40:30.042Z,2.40
2022-09-23T13:43:04.007Z,2.35
2022-09-23T13:45:40.047Z,2.30
2022-09-23T13:48:18.576Z,1.90
2022-09-23T13:50:52.055Z,2.70
2022-09-23T13:53:26.682Z,3.13
2022-09-23T13:56:05.355Z,2.10
2022-09-23T13:58:37.262Z,2.38
2022-09-23T14:01:12.451Z,2.30
2022-09-23T14:03:47.950Z,2.30
2022-09-23T14:06:18.878Z,2.38
2022-09-23T14:08:51.291Z,2.17
2022-09-23T14:11:23.504Z,1.95
2022-09-23T14:13:55.339Z,2.00
2022-09-23T14:16:28.381Z,1.85
2022-09-23T14:19:03.348Z,2.00
2022-09-23T14:21:36.856Z,2.15
2022-09-23T14:24:28.318Z,2.20
2022-09-23T14:27:02.169Z,2.25
2022-09-23T14:29:35.510Z,2.22
2022-09-23T14:32:08.781Z,2.22
2022-09-23T14:34:50.689Z,2.10
2022-09-23T14:37:51.772Z,2.42
2022-09-23T14:40:25.068Z,2.20
2022-09-23T14:43:05.143Z,2.08
2022-09-23T14:45:38.510Z,2.15
2022-09-23T14:48:11.718Z,2.85
2022-09-23T14:50:51.455Z,1.92
2022-09-23T14:53:38.014Z,2.33
2022-09-23T14:56:26.290Z,2.00
2022-09-23T14:59:01.816Z,2.30
2022-09-23T15:01:40.461Z,2.45
2022-09-23T15:04:17.055Z,2.25
2022-09-23T15:06:53.870Z,2.00
2022-09-23T15:09:27.768Z,2.17
2022-09-23T15:14:39.639Z,2.15
2022-09-23T15:17:32.697Z,2.13
2022-09-23T15:20:06.623Z,2.30
2022-09-23T15:25:21.024Z,2.00
2022-09-23T15:28:06.093Z,2.20
2022-09-23T15:30:39.209Z,2.00
2022-09-23T15:33:10.216Z,2.30
2022-09-23T15:35:45.420Z,1.90
2022-09-23T15:38:18.936Z,1.80
2022-09-23T15:40:50.266Z,2.25
2022-09-23T15:43:22.721Z,2.30
2022-09-23T15:45:54.858Z,2.22
2022-09-23T15:48:27.921Z,2.47
2022-09-23T15:50:58.636Z,2.15
2022-09-23T15:53:31.669Z,2.55
2022-09-23T15:56:02.011Z,2.38
2022-09-23T15:58:32.830Z,2.20
2022-09-23T16:01:03.964Z,2.28
2022-09-23T16:03:34.234Z,2.20
2022-09-23T16:06:06.366Z,2.13
2022-09-23T16:08:39.255Z,2.40
2022-09-23T16:11:09.533Z,2.50
2022-09-23T16:13:39.758Z,2.90
2022-09-23T16:16:10.046Z,2.50
2022-09-23T16:18:42.549Z,2.28
2022-09-23T16:21:15.834Z,2.38
2022-09-23T16:23:51.608Z,2.10
2022-09-23T16:26:24.764Z,2.47
2022-09-23T16:28:56.701Z,2.70
2022-09-23T16:31:29.734Z,2.60
2022-09-23T16:34:02.303Z,3.03
2022-09-23T16:36:34.079Z,2.90
2022-09-23T16:39:09.885Z,2.80
2022-09-23T16:41:44.119Z,2.83
2022-09-23T16:44:14.622Z,2.83
2022-09-23T16:46:45.004Z,3.15
2022-09-23T16:49:15.352Z,2.97
2022-09-23T16:51:45.463Z,2.80
2022-09-23T16:54:19.416Z,2.80
2022-09-23T16:56:50.591Z,2.88
2022-09-23T16:59:20.847Z,3.15
2022-09-23T17:02:03.443Z,2.92
2022-09-23T17:04:33.950Z,2.90
2022-09-23T17:07:04.156Z,3.05
2022-09-23T17:09:36.923Z,2.70
2022-09-23T17:12:15.257Z,2.80
2022-09-23T17:14:45.457Z,3.65
2022-09-23T17:17:15.876Z,3.03
2022-09-23T17:19:46.330Z,2.88
2022-09-23T17:22:19.538Z,5.43
2022-09-23T17:24:53.865Z,5.43
2022-09-23T17:27:25.059Z,5.07
2022-09-23T17:29:55.268Z,5.38
2022-09-23T17:32:25.432Z,3.55
2022-09-23T17:34:59.879Z,3.15
2022-09-23T17:37:32.404Z,3.60
2022-09-23T17:40:08.582Z,3.85
2022-09-23T17:42:42.439Z,4.43
2022-09-23T17:45:13.252Z,3.88
2022-09-23T17:47:43.410Z,5.05
2022-09-23T17:50:15.102Z,5.45
2022-09-23T17:52:45.258Z,5.60
2022-09-23T17:55:18.290Z,5.30
2022-09-23T17:57:53.333Z,5.20
2022-09-23T18:00:23.577Z,4.93
2022-09-23T18:02:54.728Z,4.75
2022-09-23T18:05:25.376Z,5.13
2022-09-23T18:07:56.753Z,5.75
2022-09-23T18:10:29.526Z,5.32
2022-09-23T18:12:59.690Z,6.55
2022-09-23T18:15:29.874Z,9.13
2022-09-23T18:18:00.117Z,7.00
2022-09-23T18:20:30.378Z,8.27
2022-09-23T18:23:00.938Z,8.82
2022-09-23T18:25:39.700Z,10.40
2022-09-23T18:28:10.268Z,9.38
2022-09-23T18:30:40.719Z,9.90
2022-09-23T18:33:10.911Z,10.50
2022-09-23T18:35:43.863Z,12.98
2022-09-23T18:38:14.740Z,15.38
2022-09-23T18:40:57.160Z,10.93
2022-09-23T18:43:33.771Z,9.18
2022-09-23T18:46:09.222Z,9.13
2022-09-23T18:48:51.859Z,9.70
2022-09-23T18:51:25.724Z,9.10
2022-09-23T18:53:57.711Z,8.52
2022-09-23T18:56:34.950Z,8.68
2022-09-23T18:59:09.532Z,7.90
2022-09-23T19:01:40.039Z,7.82
2022-09-23T19:04:10.586Z,7.68
2022-09-23T19:06:40.983Z,8.48
2022-09-23T19:09:12.276Z,7.75
2022-09-23T19:11:45.336Z,8.00
2022-09-23T19:14:16.194Z,7.43
2022-09-23T19:16:49.200Z,7.68
2022-09-23T19:19:19.901Z,7.63
2022-09-23T19:21:50.194Z,7.32
2022-09-23T19:24:21.163Z,7.65
2022-09-23T19:26:54.008Z,10.15
2022-09-23T19:29:24.954Z,10.02
2022-09-23T19:31:56.280Z,8.23
2022-09-23T19:34:29.321Z,7.85
2022-09-23T19:37:01.572Z,7.47
2022-09-23T19:39:32.115Z,6.75
2022-09-23T19:42:04.967Z,7.57
2022-09-23T19:44:39.423Z,5.65
2022-09-23T19:47:16.012Z,5.85
2022-09-23T19:49:47.557Z,5.70
2022-09-23T19:52:20.187Z,5.80
2022-09-23T19:54:50.864Z,5.85
2022-09-23T19:57:23.693Z,6.07
2022-09-23T19:59:53.883Z,5.82
2022-09-23T20:02:24.044Z,5.45
2022-09-23T20:04:54.294Z,5.15
2022-09-23T20:07:28.398Z,5.45
2022-09-23T20:09:58.664Z,6.00
2022-09-23T20:12:35.244Z,6.20
2022-09-23T20:15:05.492Z,6.25
2022-09-23T20:17:35.782Z,7.28
2022-09-23T20:20:09.045Z,7.22
2022-09-23T20:22:40.271Z,6.27
2022-09-23T20:25:13.667Z,5.82
2022-09-23T20:27:48.246Z,6.35
2022-09-23T20:30:19.183Z,5.20
2022-09-23T20:32:50.146Z,5.45
2022-09-23T20:35:20.222Z,5.43
2022-09-23T20:37:50.782Z,6.10
2022-09-23T20:40:23.209Z,5.45
2022-09-23T20:42:56.100Z,5.25
2022-09-23T20:45:26.216Z,4.72
2022-09-23T20:47:57.136Z,4.85
2022-09-23T20:50:27.377Z,4.90
2022-09-23T20:53:01.362Z,4.65
2022-09-23T20:58:08.013Z,4.90
2022-09-23T21:00:38.288Z,4.43
2022-09-23T21:03:09.084Z,4.60
2022-09-23T21:05:42.281Z,4.50
2022-09-23T21:08:12.753Z,4.60
2022-09-23T21:10:42.932Z,4.28
2022-09-23T21:13:15.756Z,4.50
2022-09-23T21:15:45.970Z,4.63
2022-09-23T21:18:20.437Z,4.30
2022-09-23T21:20:59.363Z,4.25
2022-09-23T21:23:30.765Z,4.53
2022-09-23T21:26:03.724Z,4.50
2022-09-23T21:28:38.326Z,4.43
2022-09-23T21:33:39.638Z,4.60
2022-09-23T21:36:10.594Z,4.10
2022-09-23T21:38:41.274Z,4.63
2022-09-23T21:41:14.007Z,4.60
2022-09-23T21:43:47.604Z,4.38
2022-09-23T21:46:20.438Z,4.60
2022-09-23T21:48:53.589Z,4.22
2022-09-23T21:51:26.504Z,4.25
2022-09-23T21:53:58.583Z,3.83
2022-09-23T21:56:31.022Z,4.45
2022-09-23T21:59:04.571Z,4.32
2022-09-23T22:01:36.678Z,4.68
2022-09-23T22:04:10.812Z,4.93
2022-09-23T22:06:41.782Z,4.43
2022-09-23T22:09:15.073Z,5.10
2022-09-23T22:11:57.910Z,4.68
2022-09-23T22:14:34.153Z,4.60
2022-09-23T22:17:06.384Z,4.70
2022-09-23T22:19:45.585Z,4.50
2022-09-23T22:22:18.677Z,4.00
2022-09-23T22:24:50.324Z,4.00
2022-09-23T22:27:22.424Z,4.35
2022-09-23T22:30:07.546Z,5.18
2022-09-23T22:32:43.814Z,4.50
2022-09-23T22:35:16.808Z,4.05
2022-09-23T22:37:48.875Z,5.40
2022-09-23T22:40:20.387Z,4.47
2022-09-23T22:42:50.865Z,4.50
2022-09-23T22:45:25.041Z,3.83
2022-09-23T22:47:55.581Z,4.40
2022-09-23T22:50:27.617Z,4.47
2022-09-23T22:52:57.801Z,4.15
2022-09-23T22:55:30.049Z,4.53
2022-09-23T22:58:15.388Z,4.68
2022-09-23T23:00:55.938Z,4.32
2022-09-23T23:03:27.189Z,4.25
2022-09-23T23:05:57.741Z,3.80
2022-09-23T23:08:28.533Z,4.03
2022-09-23T23:11:00.910Z,3.95
2022-09-23T23:13:34.349Z,4.05
2022-09-23T23:16:10.423Z,4.10
2022-09-23T23:18:43.398Z,3.90
2022-09-23T23:21:15.357Z,3.85
2022-09-23T23:23:47.214Z,3.97
2022-09-23T23:26:20.049Z,4.32
2022-09-23T23:28:51.649Z,3.65
2022-09-23T23:31:26.045Z,3.83
2022-09-23T23:33:57.328Z,4.43
2022-09-23T23:36:27.685Z,4.65
2022-09-23T23:38:57.880Z,4.32
2022-09-23T23:41:31.708Z,3.60
2022-09-23T23:44:03.184Z,3.70
2022-09-23T23:46:37.426Z,4.18
2022-09-23T23:49:08.419Z,4.47
2022-09-23T23:51:38.611Z,3.20
2022-09-23T23:54:08.930Z,3.55
2022-09-23T23:56:46.178Z,3.92
2022-09-23T23:59:16.299Z,4.13
