createdAt,value
2023-05-21T00:01:21.787Z,14.1
2023-05-21T00:03:01.547Z,14.09
2023-05-21T00:04:41.330Z,14.07
2023-05-21T00:06:21.088Z,14.07
2023-05-21T00:08:00.845Z,14.03
2023-05-21T00:09:40.609Z,14.01
2023-05-21T00:11:20.376Z,13.99
2023-05-21T00:13:00.152Z,13.96
2023-05-21T00:14:39.903Z,13.95
2023-05-21T00:16:19.650Z,13.93
2023-05-21T00:17:59.415Z,13.89
2023-05-21T00:19:39.198Z,13.86
2023-05-21T00:21:18.977Z,13.83
2023-05-21T00:22:58.723Z,13.82
2023-05-21T00:24:38.482Z,13.79
2023-05-21T00:26:18.241Z,13.8
2023-05-21T00:27:58.020Z,13.75
2023-05-21T00:29:37.769Z,13.71
2023-05-21T00:31:17.534Z,13.69
2023-05-21T00:32:57.299Z,13.67
2023-05-21T00:34:37.064Z,13.64
2023-05-21T00:36:16.847Z,13.62
2023-05-21T00:37:56.594Z,13.59
2023-05-21T00:39:36.345Z,13.57
2023-05-21T00:41:16.112Z,13.53
2023-05-21T00:42:55.882Z,13.51
2023-05-21T00:44:35.653Z,13.49
2023-05-21T00:46:15.408Z,13.47
2023-05-21T00:47:55.190Z,13.46
2023-05-21T00:49:34.950Z,13.42
2023-05-21T00:51:14.720Z,13.41
2023-05-21T00:52:54.469Z,13.38
2023-05-21T00:54:34.218Z,13.36
2023-05-21T00:56:14.135Z,13.32
2023-05-21T00:57:53.896Z,13.29
2023-05-21T00:59:33.667Z,13.27
2023-05-21T01:01:13.413Z,13.26
2023-05-21T01:02:53.185Z,13.22
2023-05-21T01:04:32.948Z,13.22
2023-05-21T01:06:12.702Z,13.21
2023-05-21T01:07:52.492Z,13.21
2023-05-21T01:09:32.241Z,13.19
2023-05-21T01:11:12.055Z,13.16
2023-05-21T01:12:51.795Z,13.15
2023-05-21T01:14:31.554Z,13.12
2023-05-21T01:16:11.291Z,13.09
2023-05-21T01:17:51.108Z,13.08
2023-05-21T01:19:30.846Z,13.03
2023-05-21T01:21:10.584Z,13.03
2023-05-21T01:22:50.351Z,13
2023-05-21T01:24:30.121Z,12.96
2023-05-21T01:26:09.873Z,12.94
2023-05-21T01:27:49.638Z,12.92
2023-05-21T01:29:29.409Z,12.91
2023-05-21T01:31:09.174Z,12.9
2023-05-21T01:32:48.936Z,12.86
2023-05-21T01:34:28.694Z,12.83
2023-05-21T01:36:08.456Z,12.81
2023-05-21T01:37:48.233Z,12.82
2023-05-21T01:39:28.004Z,12.79
2023-05-21T01:41:07.759Z,12.78
2023-05-21T01:42:47.532Z,12.74
2023-05-21T01:44:27.297Z,12.74
2023-05-21T01:46:07.058Z,12.72
2023-05-21T01:47:46.818Z,12.7
2023-05-21T01:49:26.597Z,12.68
2023-05-21T01:51:06.351Z,12.68
2023-05-21T01:52:46.096Z,12.66
2023-05-21T01:54:25.874Z,12.64
2023-05-21T01:56:05.622Z,12.66
2023-05-21T01:57:45.503Z,12.61
2023-05-21T01:59:25.268Z,12.6
2023-05-21T02:01:05.037Z,12.59
2023-05-21T02:02:44.802Z,12.57
2023-05-21T02:04:24.570Z,12.55
2023-05-21T02:06:04.342Z,12.55
2023-05-21T02:07:44.094Z,12.53
2023-05-21T02:09:23.857Z,12.53
2023-05-21T02:11:03.622Z,12.51
2023-05-21T02:12:43.389Z,12.51
2023-05-21T02:14:23.141Z,12.48
2023-05-21T02:16:02.922Z,12.48
2023-05-21T02:17:42.692Z,12.45
2023-05-21T02:19:22.459Z,12.43
2023-05-21T02:21:02.206Z,12.44
2023-05-21T02:22:41.967Z,12.41
2023-05-21T02:24:21.754Z,12.39
2023-05-21T02:26:01.498Z,12.38
2023-05-21T02:27:41.262Z,12.38
2023-05-21T02:29:21.042Z,12.36
2023-05-21T02:31:00.800Z,12.35
2023-05-21T02:32:40.551Z,12.35
2023-05-21T02:34:20.326Z,12.34
2023-05-21T02:36:00.083Z,12.33
2023-05-21T02:37:39.851Z,12.31
2023-05-21T02:39:19.617Z,12.31
2023-05-21T02:40:59.390Z,12.29
2023-05-21T02:42:39.133Z,12.28
2023-05-21T02:44:18.922Z,12.25
2023-05-21T02:45:58.659Z,12.23
2023-05-21T02:47:38.431Z,12.21
2023-05-21T02:49:18.217Z,12.19
2023-05-21T02:50:57.962Z,12.18
2023-05-21T02:52:37.830Z,12.16
2023-05-21T02:54:17.599Z,12.14
2023-05-21T02:55:57.363Z,12.12
2023-05-21T02:57:37.135Z,12.11
2023-05-21T02:59:16.900Z,12.12
2023-05-21T03:00:56.656Z,12.1
2023-05-21T03:02:36.409Z,12.09
2023-05-21T03:04:16.180Z,12.08
2023-05-21T03:05:55.952Z,12.07
2023-05-21T03:07:35.719Z,12.05
2023-05-21T03:09:15.488Z,12.03
2023-05-21T03:10:55.240Z,12.02
2023-05-21T03:12:35.005Z,12
2023-05-21T03:14:14.766Z,11.96
2023-05-21T03:15:54.523Z,11.97
2023-05-21T03:17:34.285Z,11.96
2023-05-21T03:19:14.046Z,11.96
2023-05-21T03:20:53.827Z,11.98
2023-05-21T03:22:33.592Z,11.98
2023-05-21T03:24:13.354Z,11.98
2023-05-21T03:25:53.112Z,12.02
2023-05-21T03:27:32.875Z,11.97
2023-05-21T03:29:12.656Z,11.98
2023-05-21T03:30:52.410Z,11.99
2023-05-21T03:32:32.181Z,12.01
2023-05-21T03:34:11.949Z,12
2023-05-21T03:35:51.699Z,12.04
2023-05-21T03:37:31.577Z,12.02
2023-05-21T03:39:11.358Z,12.02
2023-05-21T03:40:51.103Z,12.03
2023-05-21T03:42:30.870Z,12.01
2023-05-21T03:44:10.625Z,12.03
2023-05-21T03:45:50.388Z,12.02
2023-05-21T03:47:30.167Z,12.04
2023-05-21T03:49:09.926Z,12.06
2023-05-21T03:50:49.685Z,12.07
2023-05-21T03:52:29.462Z,12.04
2023-05-21T03:54:09.242Z,12.05
2023-05-21T03:55:48.972Z,12.07
2023-05-21T03:57:28.753Z,12.08
2023-05-21T03:59:08.521Z,12.1
2023-05-21T04:00:48.270Z,12.09
2023-05-21T04:02:28.037Z,12.09
2023-05-21T04:04:07.804Z,12.11
2023-05-21T04:05:47.670Z,12.09
2023-05-21T04:07:27.438Z,12.09
2023-05-21T04:09:07.207Z,12.14
2023-05-21T04:10:46.973Z,12.14
2023-05-21T04:12:26.729Z,12.17
2023-05-21T04:14:06.498Z,12.19
2023-05-21T04:15:46.261Z,12.2
2023-05-21T04:17:26.034Z,12.23
2023-05-21T04:19:05.805Z,12.24
2023-05-21T04:20:45.543Z,12.26
2023-05-21T04:22:25.333Z,12.29
2023-05-21T04:24:05.089Z,12.32
2023-05-21T04:25:44.847Z,12.36
2023-05-21T04:27:24.616Z,12.38
2023-05-21T04:29:04.363Z,12.39
2023-05-21T04:30:44.135Z,12.44
2023-05-21T04:32:23.893Z,12.46
2023-05-21T04:34:03.723Z,12.48
2023-05-21T04:35:43.479Z,12.51
2023-05-21T04:37:23.250Z,12.53
2023-05-21T04:39:03.065Z,12.56
2023-05-21T04:40:42.773Z,12.59
2023-05-21T04:42:22.561Z,12.68
2023-05-21T04:44:02.302Z,12.45
2023-05-21T04:45:42.060Z,12.69
2023-05-21T04:47:21.831Z,12.72
2023-05-21T04:49:01.746Z,12.76
2023-05-21T04:50:41.478Z,12.8
2023-05-21T04:52:21.248Z,12.67
2023-05-21T04:54:01.008Z,12.89
2023-05-21T04:55:40.784Z,12.93
2023-05-21T04:57:20.548Z,12.96
2023-05-21T04:59:00.335Z,13.05
2023-05-21T05:00:40.102Z,13.06
2023-05-21T05:02:19.831Z,13.12
2023-05-21T05:03:59.605Z,13.18
2023-05-21T05:05:39.363Z,13.22
2023-05-21T05:07:19.141Z,13.29
2023-05-21T05:08:58.914Z,13.32
2023-05-21T05:10:38.672Z,13.4
2023-05-21T05:12:18.417Z,13.45
2023-05-21T05:13:58.190Z,13.5
2023-05-21T05:15:37.948Z,13.6
2023-05-21T05:17:17.712Z,13.61
2023-05-21T05:18:57.479Z,13.67
2023-05-21T05:20:37.269Z,13.74
2023-05-21T05:22:17.011Z,13.8
2023-05-21T05:23:56.890Z,13.85
2023-05-21T05:25:36.651Z,13.92
2023-05-21T05:27:16.421Z,14
2023-05-21T05:28:56.173Z,14.03
2023-05-21T05:30:35.940Z,14.12
2023-05-21T05:32:15.712Z,14.19
2023-05-21T05:33:55.472Z,14.25
2023-05-21T05:35:35.227Z,14.31
2023-05-21T05:37:14.996Z,14.38
2023-05-21T05:38:54.767Z,14.45
2023-05-21T05:40:34.532Z,14.5
2023-05-21T05:42:14.293Z,14.57
2023-05-21T05:43:54.065Z,14.63
2023-05-21T05:45:33.815Z,14.69
2023-05-21T05:47:13.568Z,14.76
2023-05-21T05:48:53.347Z,14.84
2023-05-21T05:50:33.115Z,14.91
2023-05-21T05:52:12.875Z,14.95
2023-05-21T05:53:52.641Z,15.03
2023-05-21T05:55:32.413Z,15.09
2023-05-21T05:57:12.164Z,15.13
2023-05-21T05:58:51.936Z,15.22
2023-05-21T06:00:31.716Z,15.28
2023-05-21T06:02:11.458Z,15.33
2023-05-21T06:03:51.212Z,15.39
2023-05-21T06:05:30.976Z,15.46
2023-05-21T06:07:10.749Z,15.51
2023-05-21T06:08:50.525Z,15.57
2023-05-21T06:10:30.283Z,15.63
2023-05-21T06:12:10.050Z,15.69
2023-05-21T06:13:49.816Z,15.72
2023-05-21T06:15:29.560Z,15.79
2023-05-21T06:17:09.322Z,15.82
2023-05-21T06:18:49.123Z,15.88
2023-05-21T06:20:28.872Z,15.93
2023-05-21T06:22:08.630Z,15.98
2023-05-21T06:23:48.388Z,16.02
2023-05-21T06:25:28.145Z,16.06
2023-05-21T06:27:07.924Z,16.12
2023-05-21T06:28:47.692Z,16.17
2023-05-21T06:30:27.444Z,16.2
2023-05-21T06:32:07.211Z,16.26
2023-05-21T06:33:46.974Z,16.32
2023-05-21T06:35:26.728Z,16.32
2023-05-21T06:37:06.517Z,16.39
2023-05-21T06:38:46.269Z,16.41
2023-05-21T06:40:26.023Z,16.43
2023-05-21T06:42:05.802Z,16.51
2023-05-21T06:43:45.557Z,16.54
2023-05-21T06:45:25.335Z,16.59
2023-05-21T06:47:05.097Z,16.62
2023-05-21T06:48:44.851Z,16.66
2023-05-21T06:50:24.598Z,16.7
2023-05-21T06:52:04.368Z,16.73
2023-05-21T06:53:44.137Z,16.77
2023-05-21T06:55:23.919Z,16.81
2023-05-21T06:57:03.648Z,16.85
2023-05-21T06:58:43.426Z,16.87
2023-05-21T07:00:23.199Z,16.91
2023-05-21T07:02:02.968Z,16.95
2023-05-21T07:03:42.746Z,16.99
2023-05-21T07:05:22.487Z,17.02
2023-05-21T07:07:02.246Z,17.04
2023-05-21T07:08:42.021Z,17.08
2023-05-21T07:10:21.781Z,17.15
2023-05-21T07:12:01.530Z,17.2
2023-05-21T07:13:41.296Z,17.25
2023-05-21T07:15:21.067Z,17.29
2023-05-21T07:17:00.857Z,17.35
2023-05-21T07:18:40.595Z,17.4
2023-05-21T07:20:20.356Z,17.45
2023-05-21T07:22:00.135Z,17.57
2023-05-21T07:23:39.879Z,17.66
2023-05-21T07:25:19.648Z,17.77
2023-05-21T07:26:59.426Z,17.87
2023-05-21T07:28:39.187Z,17.99
2023-05-21T07:30:18.950Z,18.12
2023-05-21T07:31:58.718Z,18.28
2023-05-21T07:33:38.484Z,18.42
2023-05-21T07:35:18.230Z,18.54
2023-05-21T07:36:58.013Z,18.69
2023-05-21T07:38:37.761Z,18.79
2023-05-21T07:40:17.520Z,18.94
2023-05-21T07:41:57.299Z,19.06
2023-05-21T07:43:37.064Z,19.15
2023-05-21T07:45:16.838Z,19.2
2023-05-21T07:46:56.567Z,19.29
2023-05-21T07:48:36.353Z,19.39
2023-05-21T07:50:16.108Z,19.48
2023-05-21T07:51:55.873Z,19.57
2023-05-21T07:53:35.651Z,19.64
2023-05-21T07:55:15.413Z,19.71
2023-05-21T07:56:55.180Z,19.71
2023-05-21T07:58:34.945Z,19.87
2023-05-21T08:00:14.715Z,19.94
2023-05-21T08:01:54.466Z,20
2023-05-21T08:03:34.247Z,20.04
2023-05-21T08:05:13.998Z,20.12
2023-05-21T08:06:53.765Z,20.16
2023-05-21T08:08:33.529Z,20.2
2023-05-21T08:10:13.285Z,20.27
2023-05-21T08:11:53.043Z,20.31
2023-05-21T08:13:32.852Z,20.37
2023-05-21T08:15:12.577Z,20.46
2023-05-21T08:16:52.350Z,20.5
2023-05-21T08:18:32.103Z,20.6
2023-05-21T08:20:11.874Z,20.7
2023-05-21T08:21:51.651Z,20.79
2023-05-21T08:23:31.392Z,20.86
2023-05-21T08:25:11.179Z,20.95
2023-05-21T08:26:50.954Z,21.02
2023-05-21T08:28:30.697Z,21.07
2023-05-21T08:30:10.465Z,21.15
2023-05-21T08:31:50.212Z,21.23
2023-05-21T08:33:29.972Z,21.34
2023-05-21T08:35:09.756Z,21.42
2023-05-21T08:36:49.503Z,21.55
2023-05-21T08:38:29.270Z,21.6
2023-05-21T08:40:09.040Z,21.61
2023-05-21T08:41:48.807Z,21.76
2023-05-21T08:43:28.600Z,21.81
2023-05-21T08:45:08.335Z,21.89
2023-05-21T08:46:48.099Z,21.96
2023-05-21T08:48:27.870Z,22.05
2023-05-21T08:50:07.644Z,22.12
2023-05-21T08:51:47.388Z,22.2
2023-05-21T08:53:27.154Z,22.27
2023-05-21T08:55:06.931Z,22.34
2023-05-21T08:56:46.676Z,22.43
2023-05-21T08:58:26.492Z,22.5
2023-05-21T09:00:06.213Z,22.57
2023-05-21T09:01:45.983Z,22.66
2023-05-21T09:03:25.751Z,22.73
2023-05-21T09:05:05.536Z,22.81
2023-05-21T09:06:45.269Z,22.92
2023-05-21T09:08:25.037Z,23.03
2023-05-21T09:10:04.808Z,23.11
2023-05-21T09:11:44.579Z,23.19
2023-05-21T09:13:24.333Z,23.23
2023-05-21T09:15:04.084Z,23.27
2023-05-21T09:16:43.855Z,23.29
2023-05-21T09:18:23.605Z,23.32
2023-05-21T09:20:03.376Z,23.32
2023-05-21T09:21:43.322Z,23.37
2023-05-21T09:23:22.963Z,23.44
2023-05-21T09:25:02.707Z,23.49
2023-05-21T09:26:42.606Z,23.55
2023-05-21T09:28:22.260Z,23.58
2023-05-21T09:30:01.975Z,23.65
2023-05-21T09:31:41.738Z,23.72
2023-05-21T09:33:21.704Z,23.77
2023-05-21T09:35:01.402Z,23.83
2023-05-21T09:36:41.089Z,23.92
2023-05-21T09:38:20.963Z,23.98
2023-05-21T09:40:00.678Z,24.02
2023-05-21T09:41:40.341Z,24.08
2023-05-21T09:43:20.106Z,24.15
2023-05-21T09:44:59.854Z,24.18
2023-05-21T09:46:39.609Z,24.22
2023-05-21T09:48:19.383Z,24.24
2023-05-21T09:49:59.146Z,24.31
2023-05-21T09:51:38.901Z,24.36
2023-05-21T09:53:18.682Z,24.42
2023-05-21T09:54:58.448Z,24.43
2023-05-21T09:56:38.276Z,24.53
2023-05-21T09:58:18.012Z,24.53
2023-05-21T09:59:57.721Z,24.58
2023-05-21T10:01:37.492Z,24.57
2023-05-21T10:03:17.259Z,24.61
2023-05-21T10:04:57.022Z,24.64
2023-05-21T10:06:36.793Z,24.71
2023-05-21T10:08:16.550Z,24.79
2023-05-21T10:09:56.317Z,24.89
2023-05-21T10:11:36.134Z,24.98
2023-05-21T10:13:15.959Z,25.06
2023-05-21T10:14:55.636Z,25.07
2023-05-21T10:16:35.390Z,25.07
2023-05-21T10:18:15.184Z,25.06
2023-05-21T10:19:54.899Z,25.05
2023-05-21T10:21:34.654Z,25.11
2023-05-21T10:23:14.436Z,25.14
2023-05-21T10:24:54.203Z,25.23
2023-05-21T10:26:33.965Z,25.32
2023-05-21T10:28:13.718Z,25.44
2023-05-21T10:29:53.490Z,25.54
2023-05-21T10:31:33.436Z,25.62
2023-05-21T10:33:13.099Z,25.7
2023-05-21T10:34:53.042Z,25.78
2023-05-21T10:36:32.693Z,25.88
2023-05-21T10:38:12.431Z,25.95
2023-05-21T10:39:52.106Z,26
2023-05-21T10:41:31.891Z,26.08
2023-05-21T10:43:11.603Z,26.17
2023-05-21T10:44:51.396Z,26.27
2023-05-21T10:46:31.157Z,26.32
2023-05-21T10:48:10.911Z,26.47
2023-05-21T10:49:50.681Z,26.55
2023-05-21T10:51:30.491Z,26.61
2023-05-21T10:53:10.169Z,26.67
2023-05-21T10:54:49.936Z,26.72
2023-05-21T10:56:29.731Z,26.77
2023-05-21T10:58:09.537Z,26.86
2023-05-21T10:59:49.257Z,26.92
2023-05-21T11:01:28.996Z,26.97
2023-05-21T11:03:08.774Z,26.97
2023-05-21T11:04:48.578Z,26.98
2023-05-21T11:06:28.356Z,26.98
2023-05-21T11:08:08.062Z,27.01
2023-05-21T11:09:47.881Z,27.08
2023-05-21T11:11:27.603Z,27.08
2023-05-21T11:13:07.377Z,27.17
2023-05-21T11:14:47.135Z,27.18
2023-05-21T11:16:26.903Z,27.24
2023-05-21T11:18:06.647Z,27.24
2023-05-21T11:19:46.430Z,27.21
2023-05-21T11:21:26.329Z,27.19
2023-05-21T11:23:05.970Z,27.18
2023-05-21T11:24:45.765Z,27.16
2023-05-21T11:26:25.481Z,27.16
2023-05-21T11:28:05.249Z,27.09
2023-05-21T11:29:45.002Z,27.13
2023-05-21T11:31:24.756Z,27.12
2023-05-21T11:33:04.522Z,27.05
2023-05-21T11:34:44.302Z,27.06
2023-05-21T11:36:24.076Z,27.01
2023-05-21T11:38:03.823Z,26.92
2023-05-21T11:39:43.604Z,26.95
2023-05-21T11:41:23.349Z,26.95
2023-05-21T11:43:03.151Z,26.96
2023-05-21T11:44:42.903Z,27.01
2023-05-21T11:46:22.711Z,27.04
2023-05-21T11:48:02.415Z,27.09
2023-05-21T11:49:42.174Z,27.16
2023-05-21T11:51:21.953Z,27.21
2023-05-21T11:53:01.719Z,27.28
2023-05-21T11:54:41.470Z,27.36
2023-05-21T11:56:21.228Z,27.46
2023-05-21T11:58:01.061Z,27.55
2023-05-21T11:59:40.768Z,27.64
2023-05-21T12:01:20.532Z,27.71
2023-05-21T12:03:00.307Z,27.77
2023-05-21T12:04:40.077Z,27.85
2023-05-21T12:06:19.838Z,27.96
2023-05-21T12:07:59.595Z,28.04
2023-05-21T12:09:39.363Z,28.13
2023-05-21T12:11:19.123Z,28.22
2023-05-21T12:12:58.887Z,28.31
2023-05-21T12:14:38.648Z,28.45
2023-05-21T12:16:18.421Z,28.56
2023-05-21T12:17:58.187Z,28.63
2023-05-21T12:19:37.933Z,28.72
2023-05-21T12:21:17.715Z,28.8
2023-05-21T12:22:57.480Z,28.84
2023-05-21T12:24:37.235Z,28.86
2023-05-21T12:26:16.993Z,28.9
2023-05-21T12:27:56.747Z,28.95
2023-05-21T12:29:36.527Z,28.94
2023-05-21T12:31:16.393Z,28.95
2023-05-21T12:32:56.056Z,28.97
2023-05-21T12:34:35.820Z,29
2023-05-21T12:36:15.572Z,29.06
2023-05-21T12:37:55.333Z,29.12
2023-05-21T12:39:35.099Z,29.15
2023-05-21T12:41:14.867Z,29.13
2023-05-21T12:42:54.634Z,29.16
2023-05-21T12:44:34.399Z,29.16
2023-05-21T12:46:14.180Z,29.17
2023-05-21T12:47:53.932Z,29.19
2023-05-21T12:49:33.693Z,29.19
2023-05-21T12:51:13.515Z,29.18
2023-05-21T12:52:53.229Z,29.2
2023-05-21T12:54:32.994Z,29.21
2023-05-21T12:56:12.747Z,29.19
2023-05-21T12:57:52.511Z,29.19
2023-05-21T12:59:32.291Z,29.22
2023-05-21T13:01:12.056Z,29.29
2023-05-21T13:02:51.807Z,29.31
2023-05-21T13:04:31.592Z,29.32
2023-05-21T13:06:11.348Z,29.31
2023-05-21T13:07:51.119Z,29.33
2023-05-21T13:09:30.867Z,29.37
2023-05-21T13:11:10.633Z,29.41
2023-05-21T13:12:50.402Z,29.43
2023-05-21T13:14:30.164Z,29.41
2023-05-21T13:16:09.926Z,29.35
2023-05-21T13:17:49.679Z,29.25
2023-05-21T13:19:29.473Z,29.1
2023-05-21T13:21:09.224Z,28.99
2023-05-21T13:22:48.979Z,28.9
2023-05-21T13:24:28.748Z,28.91
2023-05-21T13:26:08.511Z,29.03
2023-05-21T13:27:48.283Z,29.18
2023-05-21T13:29:28.035Z,29.35
2023-05-21T13:31:07.804Z,29.51
2023-05-21T13:32:47.557Z,29.53
2023-05-21T13:34:27.335Z,29.55
2023-05-21T13:36:07.094Z,29.61
2023-05-21T13:37:46.854Z,29.64
2023-05-21T13:39:26.623Z,29.66
2023-05-21T13:41:06.405Z,29.69
2023-05-21T13:42:46.182Z,29.73
2023-05-21T13:44:25.920Z,29.79
2023-05-21T13:46:05.698Z,29.85
2023-05-21T13:47:45.455Z,29.89
2023-05-21T13:49:25.218Z,29.88
2023-05-21T13:51:04.977Z,29.83
2023-05-21T13:52:44.736Z,29.77
2023-05-21T13:54:24.540Z,29.73
2023-05-21T13:56:04.316Z,29.76
2023-05-21T13:57:44.035Z,29.78
2023-05-21T13:59:23.784Z,29.8
2023-05-21T14:01:03.568Z,29.78
2023-05-21T14:02:43.328Z,29.73
2023-05-21T14:04:23.153Z,29.71
2023-05-21T14:06:02.866Z,29.7
2023-05-21T14:07:42.631Z,29.67
2023-05-21T14:09:22.382Z,29.68
2023-05-21T14:11:02.160Z,29.71
2023-05-21T14:12:41.934Z,29.75
2023-05-21T14:14:21.681Z,29.78
2023-05-21T14:16:01.467Z,29.8
2023-05-21T14:17:41.197Z,29.84
2023-05-21T14:19:20.972Z,29.86
2023-05-21T14:21:00.734Z,29.83
2023-05-21T14:22:40.505Z,29.76
2023-05-21T14:24:20.278Z,29.7
2023-05-21T14:26:00.041Z,29.66
2023-05-21T14:27:39.807Z,29.62
2023-05-21T14:29:19.556Z,29.61
2023-05-21T14:30:59.333Z,29.57
2023-05-21T14:32:39.087Z,29.59
2023-05-21T14:34:18.843Z,29.56
2023-05-21T14:35:58.609Z,29.49
2023-05-21T14:37:38.383Z,29.44
2023-05-21T14:39:18.157Z,29.37
2023-05-21T14:40:57.896Z,29.3
2023-05-21T14:42:37.686Z,29.25
2023-05-21T14:44:17.432Z,29.2
2023-05-21T14:45:57.203Z,29.16
2023-05-21T14:47:36.961Z,29.13
2023-05-21T14:49:16.734Z,29.1
2023-05-21T14:50:56.495Z,29.08
2023-05-21T14:52:36.258Z,29.06
2023-05-21T14:54:16.033Z,29.08
2023-05-21T14:55:55.792Z,29.06
2023-05-21T14:57:35.544Z,29.05
2023-05-21T14:59:15.309Z,29.06
2023-05-21T15:00:55.077Z,29.03
2023-05-21T15:02:34.840Z,29.01
2023-05-21T15:04:14.604Z,28.98
2023-05-21T15:05:54.369Z,28.9
2023-05-21T15:07:34.121Z,28.8
2023-05-21T15:09:13.934Z,28.78
2023-05-21T15:10:53.654Z,28.71
2023-05-21T15:12:33.429Z,28.65
2023-05-21T15:14:13.177Z,28.61
2023-05-21T15:15:52.964Z,28.57
2023-05-21T15:17:32.757Z,28.57
2023-05-21T15:19:12.492Z,28.48
2023-05-21T15:20:52.356Z,28.49
2023-05-21T15:22:32.004Z,28.39
2023-05-21T15:24:11.992Z,28.38
2023-05-21T15:25:51.592Z,28.39
2023-05-21T15:27:31.310Z,28.34
2023-05-21T15:29:11.088Z,28.32
2023-05-21T15:30:50.898Z,28.27
2023-05-21T15:32:30.599Z,28.22
2023-05-21T15:34:10.368Z,28.2
2023-05-21T15:35:50.122Z,28.14
2023-05-21T15:37:29.902Z,28.11
2023-05-21T15:39:09.652Z,28.09
2023-05-21T15:40:49.417Z,28.05
2023-05-21T15:42:29.192Z,28.01
2023-05-21T15:44:08.940Z,27.94
2023-05-21T15:45:48.710Z,27.91
2023-05-21T15:47:28.483Z,27.93
2023-05-21T15:49:08.238Z,27.92
2023-05-21T15:50:48.003Z,27.89
2023-05-21T15:52:27.762Z,27.87
2023-05-21T15:54:07.557Z,27.86
2023-05-21T15:55:47.296Z,27.84
2023-05-21T15:57:27.064Z,27.8
2023-05-21T15:59:06.822Z,27.74
2023-05-21T16:00:46.637Z,27.69
2023-05-21T16:02:26.361Z,27.64
2023-05-21T16:04:06.112Z,27.6
2023-05-21T16:05:45.873Z,27.54
2023-05-21T16:07:25.671Z,27.49
2023-05-21T16:09:05.409Z,27.46
2023-05-21T16:10:45.170Z,27.42
2023-05-21T16:12:24.965Z,27.39
2023-05-21T16:14:04.704Z,27.34
2023-05-21T16:15:44.493Z,27.29
2023-05-21T16:17:24.257Z,27.23
2023-05-21T16:19:04.007Z,27.22
2023-05-21T16:20:43.779Z,27.2
2023-05-21T16:22:23.525Z,27.23
2023-05-21T16:24:03.313Z,27.23
2023-05-21T16:25:43.064Z,27.23
2023-05-21T16:27:22.822Z,27.24
2023-05-21T16:29:02.588Z,27.23
2023-05-21T16:30:42.356Z,27.23
2023-05-21T16:32:22.117Z,27.2
2023-05-21T16:34:01.896Z,27.18
2023-05-21T16:35:41.649Z,27.15
2023-05-21T16:37:21.415Z,27.14
2023-05-21T16:39:01.177Z,27.12
2023-05-21T16:40:40.930Z,27.09
2023-05-21T16:42:20.704Z,27.01
2023-05-21T16:44:00.473Z,27.03
2023-05-21T16:45:40.304Z,27
2023-05-21T16:47:20.012Z,26.97
2023-05-21T16:48:59.776Z,26.95
2023-05-21T16:50:39.516Z,26.92
2023-05-21T16:52:19.289Z,26.89
2023-05-21T16:53:59.058Z,26.88
2023-05-21T16:55:38.833Z,26.84
2023-05-21T16:57:18.583Z,26.81
2023-05-21T16:58:58.349Z,26.76
2023-05-21T17:00:38.125Z,26.72
2023-05-21T17:02:17.875Z,26.7
2023-05-21T17:03:57.636Z,26.65
2023-05-21T17:05:37.416Z,26.63
2023-05-21T17:07:17.176Z,26.59
2023-05-21T17:08:56.939Z,26.53
2023-05-21T17:10:36.707Z,26.48
2023-05-21T17:12:16.486Z,26.43
2023-05-21T17:13:56.223Z,26.42
2023-05-21T17:15:35.999Z,26.36
2023-05-21T17:17:15.777Z,26.34
2023-05-21T17:18:55.521Z,26.29
2023-05-21T17:20:35.306Z,26.23
2023-05-21T17:22:15.042Z,26.2
2023-05-21T17:23:54.857Z,26.13
2023-05-21T17:25:34.588Z,26.11
2023-05-21T17:27:14.345Z,26
2023-05-21T17:28:54.105Z,26.03
2023-05-21T17:30:33.888Z,25.99
2023-05-21T17:32:13.649Z,25.94
2023-05-21T17:33:53.403Z,25.88
2023-05-21T17:35:33.197Z,25.79
2023-05-21T17:37:12.952Z,25.82
2023-05-21T17:38:52.692Z,25.77
2023-05-21T17:40:32.488Z,25.72
2023-05-21T17:42:12.215Z,25.67
2023-05-21T17:43:51.988Z,25.63
2023-05-21T17:45:31.737Z,25.6
2023-05-21T17:47:11.512Z,25.55
2023-05-21T17:48:51.288Z,25.5
2023-05-21T17:50:31.023Z,25.45
2023-05-21T17:52:10.800Z,25.4
2023-05-21T17:53:50.580Z,25.35
2023-05-21T17:55:30.352Z,25.32
2023-05-21T17:57:10.127Z,25.29
2023-05-21T17:58:49.864Z,25.25
2023-05-21T18:00:29.645Z,25.2
2023-05-21T18:02:09.386Z,25.17
2023-05-21T18:03:49.179Z,25.12
2023-05-21T18:05:28.980Z,25.06
2023-05-21T18:07:08.696Z,25.05
2023-05-21T18:08:48.451Z,25
2023-05-21T18:10:28.226Z,24.95
2023-05-21T18:12:07.973Z,24.92
2023-05-21T18:13:47.862Z,24.87
2023-05-21T18:15:27.527Z,24.83
2023-05-21T18:17:07.260Z,24.82
2023-05-21T18:18:47.025Z,24.77
2023-05-21T18:20:26.837Z,24.76
2023-05-21T18:22:06.558Z,24.7
2023-05-21T18:23:46.336Z,24.68
2023-05-21T18:25:26.105Z,24.61
2023-05-21T18:27:05.880Z,24.57
2023-05-21T18:28:45.624Z,24.53
2023-05-21T18:30:25.437Z,24.5
2023-05-21T18:32:05.155Z,24.44
2023-05-21T18:33:44.920Z,24.43
2023-05-21T18:35:24.749Z,24.36
2023-05-21T18:37:04.431Z,24.31
2023-05-21T18:38:44.214Z,24.25
2023-05-21T18:40:23.949Z,24.25
2023-05-21T18:42:03.765Z,24.19
2023-05-21T18:43:43.505Z,24.14
2023-05-21T18:45:23.264Z,24.12
2023-05-21T18:47:03.156Z,24.05
2023-05-21T18:48:42.928Z,24.02
2023-05-21T18:50:22.676Z,23.97
2023-05-21T18:52:02.392Z,23.92
2023-05-21T18:53:42.137Z,23.88
2023-05-21T18:55:21.837Z,23.83
2023-05-21T18:57:01.665Z,23.76
2023-05-21T18:58:41.498Z,23.7
2023-05-21T19:00:21.130Z,23.66
2023-05-21T19:02:00.910Z,23.6
2023-05-21T19:03:40.865Z,23.56
2023-05-21T19:05:20.427Z,23.51
2023-05-21T19:07:00.219Z,23.46
2023-05-21T19:08:39.967Z,23.42
2023-05-21T19:10:19.728Z,23.39
2023-05-21T19:11:59.487Z,23.34
2023-05-21T19:13:39.247Z,23.26
2023-05-21T19:15:19.090Z,23.24
2023-05-21T19:16:58.807Z,23.19
2023-05-21T19:18:38.555Z,23.15
2023-05-21T19:20:18.390Z,23.1
2023-05-21T19:21:58.150Z,23.06
2023-05-21T19:23:37.846Z,23.01
2023-05-21T19:25:17.595Z,22.98
2023-05-21T19:26:57.401Z,22.92
2023-05-21T19:28:37.163Z,22.89
2023-05-21T19:30:16.955Z,22.83
2023-05-21T19:31:56.728Z,22.79
2023-05-21T19:33:36.409Z,22.74
2023-05-21T19:35:16.229Z,22.7
2023-05-21T19:36:55.983Z,22.66
2023-05-21T19:38:35.724Z,22.61
2023-05-21T19:40:15.457Z,22.57
2023-05-21T19:41:55.257Z,22.54
2023-05-21T19:43:35.057Z,22.5
2023-05-21T19:45:14.758Z,22.47
2023-05-21T19:46:54.592Z,22.46
2023-05-21T19:48:34.306Z,22.42
2023-05-21T19:50:14.117Z,22.4
2023-05-21T19:51:53.812Z,22.37
2023-05-21T19:53:33.586Z,22.36
2023-05-21T19:55:13.360Z,22.35
2023-05-21T19:56:53.152Z,22.34
2023-05-21T19:58:32.902Z,22.34
2023-05-21T20:00:12.657Z,22.31
2023-05-21T20:01:52.427Z,22.28
2023-05-21T20:03:32.173Z,22.26
2023-05-21T20:05:11.946Z,22.24
2023-05-21T20:06:51.702Z,22.2
2023-05-21T20:08:31.471Z,22.17
2023-05-21T20:10:11.233Z,22.15
2023-05-21T20:11:51.051Z,22.13
2023-05-21T20:13:30.770Z,22.11
2023-05-21T20:15:10.563Z,22.08
2023-05-21T20:16:50.280Z,22.05
2023-05-21T20:18:30.049Z,22.03
2023-05-21T20:20:09.858Z,22
2023-05-21T20:21:49.575Z,21.97
2023-05-21T20:23:29.339Z,21.94
2023-05-21T20:25:09.121Z,21.94
2023-05-21T20:26:48.908Z,21.89
2023-05-21T20:28:28.635Z,21.88
2023-05-21T20:30:08.396Z,21.83
2023-05-21T20:31:48.174Z,21.79
2023-05-21T20:33:27.932Z,21.76
2023-05-21T20:35:07.684Z,21.71
2023-05-21T20:36:47.447Z,21.67
2023-05-21T20:38:27.211Z,21.64
2023-05-21T20:40:06.988Z,21.59
2023-05-21T20:41:46.750Z,21.56
2023-05-21T20:43:26.514Z,21.51
2023-05-21T20:45:06.278Z,21.48
2023-05-21T20:46:46.047Z,21.44
2023-05-21T20:48:25.813Z,21.42
2023-05-21T20:50:05.569Z,21.38
2023-05-21T20:51:45.343Z,21.35
2023-05-21T20:53:25.089Z,21.3
2023-05-21T20:55:04.849Z,21.27
2023-05-21T20:56:44.621Z,21.23
2023-05-21T20:58:24.394Z,21.2
2023-05-21T21:00:04.179Z,21.16
2023-05-21T21:01:43.910Z,21.12
2023-05-21T21:03:23.677Z,21.08
2023-05-21T21:05:03.457Z,21.06
2023-05-21T21:08:22.957Z,21
2023-05-21T21:10:02.714Z,20.98
2023-05-21T21:11:42.493Z,20.95
2023-05-21T21:13:22.281Z,20.92
2023-05-21T21:15:02.034Z,20.89
2023-05-21T21:16:41.800Z,20.87
2023-05-21T21:18:21.570Z,20.83
2023-05-21T21:20:01.348Z,20.81
2023-05-21T21:21:41.078Z,20.79
2023-05-21T21:23:20.838Z,20.76
2023-05-21T21:25:00.618Z,20.72
2023-05-21T21:26:40.379Z,20.68
2023-05-21T21:28:20.224Z,20.65
2023-05-21T21:29:59.899Z,20.63
2023-05-21T21:31:39.680Z,20.6