createdAt,value
2018-05-13T00:00:44.526Z,10.00
2018-05-13T00:03:12.005Z,10.43
2018-05-13T00:05:39.509Z,10.50
2018-05-13T00:08:06.994Z,18.03
2018-05-13T00:10:34.464Z,10.93
2018-05-13T00:13:02.111Z,13.03
2018-05-13T00:15:32.205Z,11.40
2018-05-13T00:17:59.862Z,11.17
2018-05-13T00:20:27.366Z,11.00
2018-05-13T00:22:54.857Z,11.00
2018-05-13T00:25:22.715Z,11.50
2018-05-13T00:27:50.202Z,10.87
2018-05-13T00:30:17.672Z,13.20
2018-05-13T00:32:45.165Z,13.10
2018-05-13T00:35:12.652Z,12.10
2018-05-13T00:37:40.257Z,11.53
2018-05-13T00:40:07.735Z,11.07
2018-05-13T00:42:37.193Z,12.10
2018-05-13T00:45:04.682Z,11.40
2018-05-13T00:47:32.162Z,10.33
2018-05-13T00:49:59.645Z,14.50
2018-05-13T00:52:27.109Z,12.73
2018-05-13T00:54:55.234Z,12.30
2018-05-13T00:57:22.856Z,12.93
2018-05-13T00:59:50.895Z,11.80
2018-05-13T01:02:18.389Z,10.90
2018-05-13T01:04:45.901Z,11.17
2018-05-13T01:07:13.387Z,10.50
2018-05-13T01:09:41.007Z,10.90
2018-05-13T01:12:08.484Z,12.80
2018-05-13T01:14:35.960Z,14.00
2018-05-13T01:17:03.443Z,13.00
2018-05-13T01:19:30.938Z,14.10
2018-05-13T01:21:58.405Z,12.80
2018-05-13T01:24:25.906Z,15.23
2018-05-13T01:26:53.379Z,13.50
2018-05-13T01:29:20.897Z,14.00
2018-05-13T01:31:48.402Z,13.13
2018-05-13T01:34:15.881Z,12.87
2018-05-13T01:36:43.372Z,13.97
2018-05-13T01:39:10.848Z,12.60
2018-05-13T01:41:38.346Z,13.87
2018-05-13T01:44:05.840Z,12.20
2018-05-13T01:46:33.365Z,13.20
2018-05-13T01:49:00.893Z,14.97
2018-05-13T01:51:28.382Z,14.03
2018-05-13T01:53:55.836Z,15.00
2018-05-13T01:56:23.309Z,13.83
2018-05-13T01:58:50.788Z,13.80
2018-05-13T02:01:18.273Z,11.90
2018-05-13T02:03:45.757Z,13.87
2018-05-13T02:06:13.234Z,13.83
2018-05-13T02:08:40.747Z,15.67
2018-05-13T02:11:08.204Z,17.17
2018-05-13T02:13:35.706Z,13.23
2018-05-13T02:16:03.208Z,14.03
2018-05-13T02:18:30.694Z,13.40
2018-05-13T02:20:58.683Z,16.80
2018-05-13T02:23:26.189Z,14.80
2018-05-13T02:25:53.651Z,13.47
2018-05-13T02:28:21.123Z,17.30
2018-05-13T02:30:48.614Z,12.83
2018-05-13T02:33:16.089Z,12.80
2018-05-13T02:35:43.613Z,14.00
2018-05-13T02:38:11.093Z,14.93
2018-05-13T02:40:38.575Z,13.90
2018-05-13T02:43:06.031Z,14.23
2018-05-13T02:45:33.540Z,14.60
2018-05-13T02:48:01.000Z,17.00
2018-05-13T02:50:28.693Z,14.23
2018-05-13T02:52:56.280Z,16.30
2018-05-13T02:55:23.787Z,14.53
2018-05-13T02:57:51.269Z,15.30
2018-05-13T03:00:18.742Z,13.40
2018-05-13T03:02:46.246Z,14.77
2018-05-13T03:05:13.709Z,17.43
2018-05-13T03:07:41.233Z,18.83
2018-05-13T03:10:08.716Z,15.67
2018-05-13T03:12:36.253Z,16.43
2018-05-13T03:15:03.716Z,15.50
2018-05-13T03:17:31.264Z,15.30
2018-05-13T03:19:58.748Z,17.07
2018-05-13T03:22:26.219Z,17.60
2018-05-13T03:24:53.705Z,15.60
2018-05-13T03:27:21.167Z,14.07
2018-05-13T03:29:48.658Z,17.10
2018-05-13T03:32:16.504Z,14.43
2018-05-13T03:34:43.997Z,15.20
2018-05-13T03:37:11.482Z,14.40
2018-05-13T03:39:38.992Z,15.80
2018-05-13T03:42:06.466Z,14.60
2018-05-13T03:44:33.945Z,16.07
2018-05-13T03:47:01.441Z,16.23
2018-05-13T03:49:28.968Z,16.77
2018-05-13T03:51:56.472Z,15.93
2018-05-13T03:54:23.932Z,15.23
2018-05-13T03:56:51.446Z,17.27
2018-05-13T03:59:18.970Z,19.73
2018-05-13T04:01:46.448Z,19.57
2018-05-13T04:04:13.934Z,15.10
2018-05-13T04:06:41.418Z,17.27
2018-05-13T04:09:20.725Z,16.03
2018-05-13T04:12:00.186Z,15.87
2018-05-13T04:14:39.445Z,19.60
2018-05-13T04:17:06.934Z,16.23
2018-05-13T04:19:34.436Z,18.27
2018-05-13T04:22:01.930Z,19.03
2018-05-13T04:24:29.421Z,15.77
2018-05-13T04:26:56.904Z,16.60
2018-05-13T04:29:24.408Z,16.83
2018-05-13T04:31:51.955Z,16.37
2018-05-13T04:34:19.454Z,19.37
2018-05-13T04:36:46.957Z,18.57
2018-05-13T04:39:14.540Z,24.77
2018-05-13T04:41:42.012Z,18.33
2018-05-13T04:44:09.540Z,22.33
2018-05-13T04:46:37.030Z,19.10
2018-05-13T04:49:04.514Z,26.37
2018-05-13T04:51:32.020Z,18.17
2018-05-13T04:53:59.532Z,19.73
2018-05-13T04:56:27.783Z,17.20
2018-05-13T04:58:55.263Z,17.57
2018-05-13T05:01:22.779Z,15.40
2018-05-13T05:03:50.266Z,20.77
2018-05-13T05:06:17.740Z,19.73
2018-05-13T05:08:45.393Z,20.67
2018-05-13T05:11:12.883Z,17.60
2018-05-13T05:13:40.409Z,16.17
2018-05-13T05:16:07.960Z,22.00
2018-05-13T05:18:35.588Z,19.00
2018-05-13T05:21:03.062Z,18.63
2018-05-13T05:23:30.557Z,17.93
2018-05-13T05:25:58.049Z,18.73
2018-05-13T05:28:25.575Z,18.87
2018-05-13T05:30:53.179Z,18.40
2018-05-13T05:33:20.665Z,18.13
2018-05-13T05:35:48.336Z,19.93
2018-05-13T05:38:15.846Z,21.00
2018-05-13T05:40:43.326Z,22.10
2018-05-13T05:43:10.818Z,20.80
2018-05-13T05:45:38.324Z,18.23
2018-05-13T05:48:05.815Z,18.90
2018-05-13T05:50:33.300Z,18.17
2018-05-13T05:53:00.826Z,19.17
2018-05-13T05:55:28.342Z,18.47
2018-05-13T05:57:55.829Z,18.87
2018-05-13T06:00:23.527Z,18.50
2018-05-13T06:02:51.123Z,19.90
2018-05-13T06:05:18.594Z,19.50
2018-05-13T06:07:46.083Z,19.27
2018-05-13T06:10:13.552Z,19.37
2018-05-13T06:12:41.056Z,21.63
2018-05-13T06:15:08.524Z,19.63
2018-05-13T06:17:36.002Z,18.43
2018-05-13T06:20:03.515Z,16.83
2018-05-13T06:22:31.014Z,19.60
2018-05-13T06:24:59.371Z,16.40
2018-05-13T06:27:26.864Z,16.50
2018-05-13T06:29:54.376Z,18.07
2018-05-13T06:32:21.852Z,16.30
2018-05-13T06:34:49.366Z,17.23
2018-05-13T06:37:16.908Z,16.37
2018-05-13T06:39:44.459Z,16.03
2018-05-13T06:42:11.908Z,16.20
2018-05-13T06:44:39.394Z,19.27
2018-05-13T06:47:06.924Z,17.20
2018-05-13T06:49:34.401Z,16.70
2018-05-13T06:52:01.899Z,18.90
2018-05-13T06:54:29.386Z,20.27
2018-05-13T06:56:56.872Z,16.23
2018-05-13T06:59:24.438Z,16.53
2018-05-13T07:01:51.965Z,15.50
2018-05-13T07:04:19.613Z,20.30
2018-05-13T07:06:47.084Z,14.03
2018-05-13T07:09:14.586Z,11.03
2018-05-13T07:11:42.077Z,11.23
2018-05-13T07:14:09.575Z,10.60
2018-05-13T07:16:37.060Z,16.10
2018-05-13T07:19:04.571Z,10.70
2018-05-13T07:21:32.057Z,9.70
2018-05-13T07:23:59.562Z,11.87
2018-05-13T07:26:27.038Z,9.50
2018-05-13T07:28:54.509Z,8.77
2018-05-13T07:31:22.020Z,11.10
2018-05-13T07:33:49.506Z,8.97
2018-05-13T07:36:17.060Z,10.30
2018-05-13T07:38:44.537Z,9.53
2018-05-13T07:41:12.033Z,8.60
2018-05-13T07:43:39.498Z,9.03
2018-05-13T07:46:07.000Z,8.70
2018-05-13T07:48:34.480Z,8.77
2018-05-13T07:51:02.000Z,12.10
2018-05-13T07:53:29.469Z,9.03
2018-05-13T07:55:56.949Z,8.33
2018-05-13T07:58:24.404Z,8.33
2018-05-13T08:00:51.905Z,9.00
2018-05-13T08:03:19.410Z,7.43
2018-05-13T08:05:46.875Z,7.40
2018-05-13T08:08:14.357Z,7.80
2018-05-13T08:10:41.840Z,7.80
2018-05-13T08:13:09.337Z,7.83
2018-05-13T08:15:36.803Z,7.40
2018-05-13T08:18:04.301Z,7.20
2018-05-13T08:20:31.800Z,6.90
2018-05-13T08:22:59.296Z,7.50
2018-05-13T08:25:26.771Z,7.33
2018-05-13T08:27:54.321Z,6.57
2018-05-13T08:30:21.738Z,6.53
2018-05-13T08:32:49.238Z,7.97
2018-05-13T08:35:16.733Z,8.83
2018-05-13T08:37:44.191Z,5.63
2018-05-13T08:40:11.712Z,6.17
2018-05-13T08:42:39.176Z,6.47
2018-05-13T08:45:06.663Z,7.90
2018-05-13T08:47:34.147Z,6.83
2018-05-13T08:50:01.631Z,11.67
2018-05-13T08:52:29.129Z,6.70
2018-05-13T08:54:56.623Z,9.40
2018-05-13T08:57:24.121Z,7.13
2018-05-13T08:59:51.578Z,7.40
2018-05-13T09:02:19.066Z,7.43
2018-05-13T09:04:46.575Z,7.17
2018-05-13T09:07:14.085Z,10.13
2018-05-13T09:09:41.569Z,7.43
2018-05-13T09:12:09.063Z,6.43
2018-05-13T09:14:36.592Z,6.43
2018-05-13T09:17:04.074Z,7.10
2018-05-13T09:19:31.571Z,7.27
2018-05-13T09:21:59.061Z,6.80
2018-05-13T09:24:26.566Z,6.43
2018-05-13T09:26:54.023Z,6.07
2018-05-13T09:29:21.537Z,6.70
2018-05-13T09:31:49.016Z,5.93
2018-05-13T09:34:16.723Z,5.20
2018-05-13T09:36:44.191Z,7.93
2018-05-13T09:39:11.690Z,8.10
2018-05-13T09:41:39.159Z,7.23
2018-05-13T09:44:06.645Z,7.50
2018-05-13T09:46:34.126Z,5.60
2018-05-13T09:49:01.608Z,6.40
2018-05-13T09:51:29.095Z,5.57
2018-05-13T09:53:56.549Z,5.77
2018-05-13T09:56:24.047Z,7.83
2018-05-13T09:58:51.527Z,8.70
2018-05-13T10:01:19.021Z,6.30
2018-05-13T10:03:46.512Z,5.60
2018-05-13T10:06:13.967Z,6.53
2018-05-13T10:08:41.475Z,9.20
2018-05-13T10:11:08.942Z,4.57
2018-05-13T10:13:36.437Z,5.03
2018-05-13T10:16:03.909Z,4.60
2018-05-13T10:18:31.410Z,5.00
2018-05-13T10:20:58.920Z,4.50
2018-05-13T10:23:26.529Z,4.43
2018-05-13T10:25:54.309Z,4.20
2018-05-13T10:28:21.789Z,4.03
2018-05-13T10:30:49.265Z,4.50
2018-05-13T10:33:16.759Z,3.90
2018-05-13T10:35:44.244Z,4.23
2018-05-13T10:38:11.730Z,3.50
2018-05-13T10:40:39.221Z,4.57
2018-05-13T10:43:06.694Z,3.90
2018-05-13T10:45:34.193Z,3.67
2018-05-13T10:48:01.675Z,9.50
2018-05-13T10:50:29.151Z,5.97
2018-05-13T10:52:56.649Z,3.90
2018-05-13T10:55:24.099Z,4.37
2018-05-13T10:57:51.622Z,3.10
2018-05-13T11:00:19.064Z,3.33
2018-05-13T11:02:46.562Z,3.20
2018-05-13T11:05:14.039Z,2.90
2018-05-13T11:07:41.527Z,3.20
2018-05-13T11:10:09.087Z,3.33
2018-05-13T11:12:36.526Z,2.90
2018-05-13T11:15:04.017Z,4.20
2018-05-13T11:17:31.513Z,3.47
2018-05-13T11:19:58.999Z,4.50
2018-05-13T11:22:26.477Z,3.43
2018-05-13T11:24:53.979Z,5.93
2018-05-13T11:27:21.446Z,3.30
2018-05-13T11:29:48.948Z,4.77
2018-05-13T11:32:16.422Z,5.00
2018-05-13T11:34:43.931Z,3.90
2018-05-13T11:37:11.416Z,4.23
2018-05-13T11:39:38.909Z,3.63
2018-05-13T11:42:06.381Z,4.60
2018-05-13T11:44:33.896Z,3.60
2018-05-13T11:47:01.354Z,3.77
2018-05-13T11:49:28.842Z,3.33
2018-05-13T11:51:56.347Z,5.23
2018-05-13T11:54:23.810Z,2.70
2018-05-13T11:56:51.462Z,4.40
2018-05-13T11:59:18.915Z,3.10
2018-05-13T12:01:47.521Z,3.37
2018-05-13T12:04:15.001Z,3.10
2018-05-13T12:06:42.480Z,2.97
2018-05-13T12:09:09.942Z,7.20
2018-05-13T12:11:37.449Z,6.50
2018-05-13T12:14:04.916Z,3.63
2018-05-13T12:16:32.367Z,4.30
2018-05-13T12:18:59.868Z,3.27
2018-05-13T12:21:27.342Z,2.63
2018-05-13T12:23:54.838Z,2.70
2018-05-13T12:26:22.310Z,2.80
2018-05-13T12:28:49.828Z,3.23
2018-05-13T12:31:17.298Z,6.73
2018-05-13T12:33:44.795Z,3.37
2018-05-13T12:36:12.260Z,3.57
2018-05-13T12:38:39.758Z,3.13
2018-05-13T12:41:07.226Z,6.23
2018-05-13T12:43:34.759Z,5.00
2018-05-13T12:46:02.263Z,5.63
2018-05-13T12:48:29.731Z,7.07
2018-05-13T12:50:57.237Z,4.83
2018-05-13T12:53:24.708Z,8.30
2018-05-13T12:55:52.338Z,8.70
2018-05-13T12:58:19.892Z,5.90
2018-05-13T13:00:47.326Z,5.43
2018-05-13T13:03:14.805Z,6.07
2018-05-13T13:05:42.350Z,9.03
2018-05-13T13:08:09.856Z,8.30
2018-05-13T13:10:37.360Z,7.17
2018-05-13T13:13:04.917Z,4.73
2018-05-13T13:15:32.345Z,5.80
2018-05-13T13:17:59.846Z,5.00
2018-05-13T13:20:27.337Z,5.07
2018-05-13T13:22:54.818Z,9.53
2018-05-13T13:25:22.290Z,6.73
2018-05-13T13:27:49.811Z,5.40
2018-05-13T13:30:17.806Z,5.50
2018-05-13T13:32:45.259Z,5.40
2018-05-13T13:35:12.724Z,5.00
2018-05-13T13:37:40.231Z,5.43
2018-05-13T13:40:07.719Z,7.60
2018-05-13T13:42:35.192Z,7.30
2018-05-13T13:45:02.922Z,6.33
2018-05-13T13:47:30.391Z,4.57
2018-05-13T13:49:57.908Z,5.13
2018-05-13T13:52:25.400Z,4.93
2018-05-13T13:54:52.880Z,4.93
2018-05-13T13:57:20.338Z,5.90
2018-05-13T13:59:47.835Z,4.90
2018-05-13T14:02:15.360Z,3.83
2018-05-13T14:04:42.858Z,4.40
2018-05-13T14:07:10.320Z,4.80
2018-05-13T14:09:37.786Z,3.87
2018-05-13T14:12:05.285Z,5.10
2018-05-13T14:14:32.764Z,7.90
2018-05-13T14:17:00.265Z,7.00
2018-05-13T14:19:27.733Z,5.13
2018-05-13T14:21:55.300Z,8.63
2018-05-13T14:24:22.796Z,5.40
2018-05-13T14:26:50.322Z,5.50
2018-05-13T14:29:17.849Z,4.50
2018-05-13T14:31:45.281Z,5.10
2018-05-13T14:34:12.757Z,4.50
2018-05-13T14:36:40.254Z,3.90
2018-05-13T14:39:12.125Z,5.60
2018-05-13T14:41:35.641Z,4.10
2018-05-13T14:44:03.567Z,3.77
2018-05-13T14:46:31.790Z,5.73
2018-05-13T14:48:59.301Z,4.60
2018-05-13T14:51:27.065Z,4.90
2018-05-13T14:53:55.076Z,4.30
2018-05-13T14:56:22.875Z,3.00
2018-05-13T14:58:50.382Z,3.90
2018-05-13T15:01:17.906Z,5.13
2018-05-13T15:03:45.885Z,4.30
2018-05-13T15:06:13.717Z,3.33
2018-05-13T15:08:41.414Z,4.00
2018-05-13T15:11:08.981Z,3.37
2018-05-13T15:13:36.845Z,3.97
2018-05-13T15:16:04.508Z,4.40
2018-05-13T15:18:32.362Z,3.77
2018-05-13T15:20:59.949Z,4.17
2018-05-13T15:23:27.460Z,5.60
2018-05-13T15:25:55.217Z,5.37
2018-05-13T15:28:22.738Z,3.40
2018-05-13T15:30:50.259Z,3.30
2018-05-13T15:33:17.934Z,3.10
2018-05-13T15:35:45.457Z,5.13
2018-05-13T15:38:13.271Z,3.40
2018-05-13T15:40:40.747Z,3.80
2018-05-13T15:43:08.472Z,3.10
2018-05-13T15:45:35.911Z,4.30
2018-05-13T15:48:03.836Z,8.90
2018-05-13T15:50:31.321Z,3.93
2018-05-13T15:52:59.420Z,4.00
2018-05-13T15:55:27.198Z,3.87
2018-05-13T15:57:55.355Z,5.43
2018-05-13T16:00:22.875Z,10.03
2018-05-13T16:02:50.806Z,26.27
2018-05-13T16:05:18.855Z,8.73
2018-05-13T16:07:46.783Z,5.73
2018-05-13T16:10:14.254Z,10.87
2018-05-13T16:12:41.729Z,11.27
2018-05-13T16:15:09.248Z,8.87
2018-05-13T16:17:37.128Z,15.97
2018-05-13T16:20:04.645Z,11.67
2018-05-13T16:22:32.169Z,6.37
2018-05-13T16:24:59.675Z,12.33
2018-05-13T16:27:27.172Z,5.27
2018-05-13T16:29:54.812Z,7.17
2018-05-13T16:32:22.295Z,7.50
2018-05-13T16:34:50.075Z,6.70
2018-05-13T16:37:17.578Z,5.90
2018-05-13T16:39:45.062Z,5.17
2018-05-13T16:42:13.080Z,6.10
2018-05-13T16:44:41.178Z,7.73
2018-05-13T16:47:08.893Z,5.63
2018-05-13T16:49:36.400Z,6.43
2018-05-13T16:52:03.973Z,7.60
2018-05-13T16:54:31.455Z,5.90
2018-05-13T16:56:58.953Z,6.90
2018-05-13T16:59:26.434Z,5.10
2018-05-13T17:01:53.909Z,5.60
2018-05-13T17:04:21.410Z,6.00
2018-05-13T17:06:48.910Z,8.33
2018-05-13T17:09:16.542Z,8.30
2018-05-13T17:11:43.917Z,9.07
2018-05-13T17:14:11.373Z,9.47
2018-05-13T17:16:38.885Z,10.57
2018-05-13T17:19:06.352Z,7.37
2018-05-13T17:21:33.849Z,6.70
2018-05-13T17:24:01.329Z,8.53
2018-05-13T17:26:28.783Z,6.07
2018-05-13T17:28:56.291Z,6.33
2018-05-13T17:31:23.779Z,6.27
2018-05-13T17:33:51.287Z,6.00
2018-05-13T17:36:18.785Z,6.13
2018-05-13T17:38:46.303Z,6.80
2018-05-13T17:41:13.812Z,6.53
2018-05-13T17:43:41.526Z,10.13
2018-05-13T17:46:09.024Z,9.93
2018-05-13T17:48:36.521Z,10.60
2018-05-13T17:51:04.166Z,6.57
2018-05-13T17:53:31.668Z,5.83
2018-05-13T17:55:59.383Z,6.33
2018-05-13T17:58:26.883Z,6.40
2018-05-13T18:00:54.461Z,7.70
2018-05-13T18:03:22.077Z,7.63
2018-05-13T18:05:49.344Z,7.00
2018-05-13T18:08:16.843Z,6.90
2018-05-13T18:10:44.330Z,7.80
2018-05-13T18:13:11.856Z,6.00
2018-05-13T18:15:39.328Z,4.23
2018-05-13T18:18:06.837Z,3.50
2018-05-13T18:20:34.336Z,5.50
2018-05-13T18:23:01.859Z,5.37
2018-05-13T18:25:29.345Z,9.57
2018-05-13T18:27:56.865Z,9.40
2018-05-13T18:30:24.342Z,12.63
2018-05-13T18:32:51.844Z,10.10
2018-05-13T18:35:19.354Z,12.07
2018-05-13T18:37:46.844Z,7.20
2018-05-13T18:40:14.380Z,5.63
2018-05-13T18:42:41.932Z,7.93
2018-05-13T18:45:09.469Z,8.43
2018-05-13T18:47:37.014Z,9.63
2018-05-13T18:50:04.555Z,15.03
2018-05-13T18:52:32.064Z,11.33
2018-05-13T18:54:59.652Z,6.63
2018-05-13T18:57:27.162Z,9.37
2018-05-13T18:59:54.704Z,7.63
2018-05-13T19:02:22.221Z,9.53
2018-05-13T19:04:49.692Z,7.70
2018-05-13T19:07:17.225Z,7.73
2018-05-13T19:09:44.708Z,8.70
2018-05-13T19:12:12.335Z,8.40
2018-05-13T19:14:39.891Z,7.53
2018-05-13T19:17:07.410Z,5.60
2018-05-13T19:19:36.053Z,5.77
2018-05-13T19:22:03.591Z,6.10
2018-05-13T19:24:31.102Z,6.47
2018-05-13T19:26:58.631Z,8.70
2018-05-13T19:29:26.153Z,7.83
2018-05-13T19:31:53.627Z,11.43
2018-05-13T19:34:21.186Z,5.93
2018-05-13T19:36:48.768Z,5.50
2018-05-13T19:39:16.286Z,7.40
2018-05-13T19:41:43.784Z,9.00
2018-05-13T19:44:11.289Z,7.43
2018-05-13T19:46:38.777Z,5.27
2018-05-13T19:49:06.311Z,5.27
2018-05-13T19:51:33.807Z,9.60
2018-05-13T19:54:01.303Z,5.23
2018-05-13T19:56:28.836Z,5.00
2018-05-13T19:58:56.313Z,5.47
2018-05-13T20:01:24.057Z,5.30
2018-05-13T20:03:51.618Z,7.90
2018-05-13T20:06:19.099Z,9.47
2018-05-13T20:08:46.667Z,5.37
2018-05-13T20:11:14.129Z,6.30
2018-05-13T20:13:41.701Z,6.30
2018-05-13T20:16:09.172Z,7.83
2018-05-13T20:18:36.705Z,6.73
2018-05-13T20:21:04.221Z,6.07
2018-05-13T20:23:31.720Z,10.43
2018-05-13T20:25:59.210Z,7.00
2018-05-13T20:28:26.721Z,11.17
2018-05-13T20:30:54.202Z,5.60
2018-05-13T20:33:21.699Z,6.80
2018-05-13T20:35:49.203Z,8.37
2018-05-13T20:38:16.710Z,8.90
2018-05-13T20:40:44.327Z,8.00
2018-05-13T20:43:11.800Z,6.30
2018-05-13T20:45:39.292Z,6.10
2018-05-13T20:48:06.766Z,7.10
2018-05-13T20:50:34.256Z,8.93
2018-05-13T20:53:01.743Z,9.37
2018-05-13T20:55:29.233Z,10.47
2018-05-13T20:57:56.813Z,7.13
2018-05-13T21:00:24.233Z,8.30
2018-05-13T21:02:51.711Z,5.47
2018-05-13T21:05:19.295Z,7.80
2018-05-13T21:07:46.723Z,7.67
2018-05-13T21:10:14.206Z,9.50
2018-05-13T21:12:41.726Z,8.23
2018-05-13T21:15:09.210Z,7.13
2018-05-13T21:17:36.709Z,7.87
2018-05-13T21:20:04.184Z,9.93
2018-05-13T21:22:31.655Z,8.60
2018-05-13T21:24:59.143Z,7.87
2018-05-13T21:27:26.615Z,7.90
2018-05-13T21:29:54.086Z,11.20
2018-05-13T21:32:21.541Z,8.70
2018-05-13T21:34:49.017Z,5.43
2018-05-13T21:37:16.492Z,5.63
2018-05-13T21:39:44.022Z,6.10
2018-05-13T21:42:11.476Z,5.47
2018-05-13T21:44:38.970Z,6.63
2018-05-13T21:47:06.476Z,7.20
2018-05-13T21:49:33.920Z,6.33
2018-05-13T21:52:01.415Z,8.47
2018-05-13T21:54:29.064Z,6.43
2018-05-13T21:56:56.486Z,6.33
2018-05-13T21:59:23.960Z,10.53
2018-05-13T22:01:51.510Z,8.67
2018-05-13T22:04:18.975Z,6.80
2018-05-13T22:06:46.512Z,6.87
2018-05-13T22:09:13.987Z,6.90
2018-05-13T22:11:41.535Z,7.37
2018-05-13T22:14:09.055Z,7.67
2018-05-13T22:16:36.508Z,7.73
2018-05-13T22:19:04.023Z,8.23
2018-05-13T22:21:31.480Z,7.23
2018-05-13T22:23:58.974Z,8.37
2018-05-13T22:26:26.449Z,8.10
2018-05-13T22:28:53.954Z,10.00
2018-05-13T22:31:21.445Z,10.17
2018-05-13T22:33:48.945Z,10.27
2018-05-13T22:36:16.418Z,10.13
2018-05-13T22:38:43.885Z,8.13
2018-05-13T22:41:11.378Z,8.70
2018-05-13T22:43:38.843Z,9.97
2018-05-13T22:46:06.339Z,11.30
2018-05-13T22:48:33.829Z,9.27
2018-05-13T22:51:01.354Z,11.10
2018-05-13T22:53:28.853Z,11.20
2018-05-13T22:55:56.346Z,10.93
2018-05-13T22:58:23.872Z,12.03
2018-05-13T23:00:51.444Z,12.93
2018-05-13T23:03:18.969Z,11.67
2018-05-13T23:05:46.447Z,12.20
2018-05-13T23:08:13.942Z,11.67
2018-05-13T23:10:41.468Z,12.77
2018-05-13T23:13:08.977Z,11.67
2018-05-13T23:15:36.480Z,15.93
2018-05-13T23:18:04.021Z,15.17
2018-05-13T23:20:31.556Z,12.40
2018-05-13T23:22:59.593Z,11.07
2018-05-13T23:25:27.287Z,13.20
2018-05-13T23:27:54.824Z,16.50
2018-05-13T23:30:22.335Z,11.70
2018-05-13T23:32:49.862Z,12.20
2018-05-13T23:35:17.341Z,11.47
2018-05-13T23:37:44.820Z,16.57
2018-05-13T23:40:12.317Z,16.20
2018-05-13T23:42:39.842Z,12.30
2018-05-13T23:45:07.349Z,12.80
2018-05-13T23:47:34.834Z,14.73
2018-05-13T23:50:02.349Z,12.30
2018-05-13T23:52:29.849Z,13.10
2018-05-13T23:54:57.345Z,13.87
2018-05-13T23:57:24.835Z,13.90
2018-05-13T23:59:52.337Z,12.10
