createdAt,value
2022-12-04T00:00:00.380Z,1006.09
2022-12-04T00:01:00.394Z,1006.05
2022-12-04T00:02:00.360Z,1006.05
2022-12-04T00:03:00.352Z,1006.02
2022-12-04T00:04:00.303Z,1006.05
2022-12-04T00:05:00.327Z,1005.97
2022-12-04T00:06:00.252Z,1006.00
2022-12-04T00:07:00.304Z,1006.04
2022-12-04T00:08:00.366Z,1006.00
2022-12-04T00:09:00.200Z,1006.04
2022-12-04T00:10:00.169Z,1006.11
2022-12-04T00:11:00.143Z,1006.06
2022-12-04T00:12:00.121Z,1006.03
2022-12-04T00:13:00.104Z,1006.05
2022-12-04T00:14:06.149Z,1006.03
2022-12-04T00:15:24.448Z,1006.07
2022-12-04T00:16:00.123Z,1006.01
2022-12-04T00:17:00.039Z,1006.00
2022-12-04T00:18:00.006Z,1006.01
2022-12-04T00:18:59.981Z,1005.99
2022-12-04T00:19:59.956Z,1005.99
2022-12-04T00:20:59.934Z,1006.01
2022-12-04T00:21:59.931Z,1005.99
2022-12-04T00:22:59.920Z,1006.01
2022-12-04T00:23:59.867Z,1005.98
2022-12-04T00:24:59.843Z,1005.95
2022-12-04T00:25:59.821Z,1005.92
2022-12-04T00:26:59.856Z,1005.94
2022-12-04T00:27:59.778Z,1005.91
2022-12-04T00:28:59.771Z,1005.92
2022-12-04T00:29:59.749Z,1005.93
2022-12-04T00:30:59.731Z,1005.93
2022-12-04T00:31:59.757Z,1005.93
2022-12-04T00:32:59.681Z,1005.88
2022-12-04T00:34:00.394Z,1005.86
2022-12-04T00:34:59.672Z,1005.88
2022-12-04T00:35:59.602Z,1005.91
2022-12-04T00:36:59.583Z,1005.95
2022-12-04T00:37:59.557Z,1005.91
2022-12-04T00:38:59.541Z,1005.93
2022-12-04T00:39:59.515Z,1005.86
2022-12-04T00:40:59.523Z,1005.88
2022-12-04T00:41:59.471Z,1005.86
2022-12-04T00:42:59.520Z,1005.85
2022-12-04T00:43:59.427Z,1005.85
2022-12-04T00:44:59.409Z,1005.87
2022-12-04T00:45:59.436Z,1005.86
2022-12-04T00:46:59.363Z,1005.86
2022-12-04T00:47:59.352Z,1005.88
2022-12-04T00:48:59.352Z,1005.88
2022-12-04T00:49:59.298Z,1005.91
2022-12-04T00:50:59.285Z,1005.82
2022-12-04T00:51:59.256Z,1005.80
2022-12-04T00:52:59.241Z,1005.74
2022-12-04T00:53:59.240Z,1005.76
2022-12-04T00:54:59.193Z,1005.81
2022-12-04T00:55:59.171Z,1005.79
2022-12-04T00:56:59.155Z,1005.85
2022-12-04T00:58:00.132Z,1005.81
2022-12-04T00:58:59.113Z,1005.82
2022-12-04T00:59:59.081Z,1005.83
2022-12-04T01:00:59.149Z,1005.84
2022-12-04T01:01:59.036Z,1005.74
2022-12-04T01:02:59.041Z,1005.78
2022-12-04T01:03:59.000Z,1005.77
2022-12-04T01:04:58.977Z,1005.83
2022-12-04T01:05:58.949Z,1005.86
2022-12-04T01:07:04.636Z,1005.87
2022-12-04T01:07:58.962Z,1005.87
2022-12-04T01:08:58.893Z,1005.85
2022-12-04T01:09:58.866Z,1005.91
2022-12-04T01:10:58.846Z,1005.81
2022-12-04T01:11:58.824Z,1005.84
2022-12-04T01:12:58.807Z,1005.82
2022-12-04T01:13:58.782Z,1005.82
2022-12-04T01:14:58.764Z,1005.82
2022-12-04T01:15:58.826Z,1005.75
2022-12-04T01:16:58.804Z,1005.84
2022-12-04T01:17:58.697Z,1005.80
2022-12-04T01:18:58.709Z,1005.75
2022-12-04T01:19:58.651Z,1005.75
2022-12-04T01:20:58.629Z,1005.77
2022-12-04T01:21:58.676Z,1005.75
2022-12-04T01:22:58.588Z,1005.72
2022-12-04T01:23:58.562Z,1005.71
2022-12-04T01:24:58.542Z,1005.72
2022-12-04T01:25:58.518Z,1005.77
2022-12-04T01:26:58.502Z,1005.71
2022-12-04T01:27:58.533Z,1005.77
2022-12-04T01:28:58.454Z,1005.85
2022-12-04T01:29:58.433Z,1005.75
2022-12-04T01:30:58.414Z,1005.78
2022-12-04T01:31:58.440Z,1005.79
2022-12-04T01:32:58.372Z,1005.78
2022-12-04T01:33:58.346Z,1005.79
2022-12-04T01:34:58.333Z,1005.84
2022-12-04T01:35:58.300Z,1005.83
2022-12-04T01:36:58.281Z,1005.81
2022-12-04T01:37:58.256Z,1005.79
2022-12-04T01:38:58.267Z,1005.73
2022-12-04T01:39:58.215Z,1005.73
2022-12-04T01:40:58.207Z,1005.78
2022-12-04T01:41:58.179Z,1005.74
2022-12-04T01:42:58.154Z,1005.75
2022-12-04T01:43:58.156Z,1005.72
2022-12-04T01:44:58.122Z,1005.70
2022-12-04T01:45:58.119Z,1005.74
2022-12-04T01:46:58.071Z,1005.77
2022-12-04T01:47:58.043Z,1005.72
2022-12-04T01:48:58.089Z,1005.70
2022-12-04T01:49:58.085Z,1005.67
2022-12-04T01:50:57.987Z,1005.68
2022-12-04T01:51:57.954Z,1005.68
2022-12-04T01:52:57.940Z,1005.72
2022-12-04T01:53:57.913Z,1005.71
2022-12-04T01:54:57.929Z,1005.72
2022-12-04T01:55:57.887Z,1005.76
2022-12-04T01:56:57.878Z,1005.74
2022-12-04T01:57:57.828Z,1005.77
2022-12-04T01:58:57.837Z,1005.77
2022-12-04T01:59:58.083Z,1005.75
2022-12-04T02:00:58.779Z,1005.79
2022-12-04T02:01:57.902Z,1005.78
2022-12-04T02:02:57.794Z,1005.80
2022-12-04T02:03:57.695Z,1005.82
2022-12-04T02:04:57.697Z,1005.81
2022-12-04T02:05:57.652Z,1005.82
2022-12-04T02:06:57.637Z,1005.89
2022-12-04T02:07:57.701Z,1005.85
2022-12-04T02:08:57.592Z,1005.88
2022-12-04T02:09:57.891Z,1005.82
2022-12-04T02:10:57.597Z,1005.89
2022-12-04T02:11:57.524Z,1005.81
2022-12-04T02:12:57.504Z,1005.79
2022-12-04T02:13:57.481Z,1005.77
2022-12-04T02:14:57.461Z,1005.77
2022-12-04T02:15:57.434Z,1005.73
2022-12-04T02:16:57.520Z,1005.73
2022-12-04T02:17:57.402Z,1005.76
2022-12-04T02:18:57.372Z,1005.71
2022-12-04T02:19:57.601Z,1005.75
2022-12-04T02:20:57.347Z,1005.71
2022-12-04T02:21:57.307Z,1005.69
2022-12-04T02:22:57.295Z,1005.69
2022-12-04T02:23:57.263Z,1005.70
2022-12-04T02:24:57.246Z,1005.70
2022-12-04T02:25:57.225Z,1005.71
2022-12-04T02:26:57.210Z,1005.66
2022-12-04T02:27:57.199Z,1005.65
2022-12-04T02:28:57.159Z,1005.67
2022-12-04T02:29:57.493Z,1005.63
2022-12-04T02:30:57.191Z,1005.65
2022-12-04T02:31:57.091Z,1005.59
2022-12-04T02:32:57.128Z,1005.62
2022-12-04T02:33:57.048Z,1005.60
2022-12-04T02:34:57.032Z,1005.60
2022-12-04T02:35:57.007Z,1005.60
2022-12-04T02:36:56.986Z,1005.63
2022-12-04T02:37:56.957Z,1005.62
2022-12-04T02:38:56.942Z,1005.63
2022-12-04T02:39:57.318Z,1005.61
2022-12-04T02:40:56.898Z,1005.63
2022-12-04T02:41:56.886Z,1005.61
2022-12-04T02:42:56.860Z,1005.59
2022-12-04T02:43:56.833Z,1005.59
2022-12-04T02:44:56.812Z,1005.59
2022-12-04T02:45:56.838Z,1005.59
2022-12-04T02:46:56.767Z,1005.55
2022-12-04T02:47:56.744Z,1005.56
2022-12-04T02:48:56.726Z,1005.58
2022-12-04T02:49:57.049Z,1005.52
2022-12-04T02:50:56.736Z,1005.55
2022-12-04T02:51:56.661Z,1005.55
2022-12-04T02:52:56.639Z,1005.49
2022-12-04T02:53:56.614Z,1005.52
2022-12-04T02:54:56.596Z,1005.51
2022-12-04T02:55:56.571Z,1005.44
2022-12-04T02:56:56.555Z,1005.48
2022-12-04T02:57:56.528Z,1005.39
2022-12-04T02:58:56.509Z,1005.41
2022-12-04T02:59:56.921Z,1005.40
2022-12-04T03:00:56.545Z,1005.43
2022-12-04T03:01:56.602Z,1005.43
2022-12-04T03:02:56.519Z,1005.42
2022-12-04T03:03:56.401Z,1005.42
2022-12-04T03:04:56.383Z,1005.35
2022-12-04T03:05:56.353Z,1005.38
2022-12-04T03:06:56.338Z,1005.44
2022-12-04T03:07:56.356Z,1005.44
2022-12-04T03:08:56.289Z,1005.43
2022-12-04T03:09:56.525Z,1005.46
2022-12-04T03:10:56.252Z,1005.46
2022-12-04T03:11:56.227Z,1005.45
2022-12-04T03:12:56.210Z,1005.48
2022-12-04T03:13:56.236Z,1005.49
2022-12-04T03:14:56.162Z,1005.48
2022-12-04T03:15:56.137Z,1005.45
2022-12-04T03:16:56.220Z,1005.46
2022-12-04T03:17:56.114Z,1005.44
2022-12-04T03:18:56.097Z,1005.50
2022-12-04T03:19:56.361Z,1005.47
2022-12-04T03:20:56.032Z,1005.46
2022-12-04T03:21:56.021Z,1005.45
2022-12-04T03:22:55.990Z,1005.54
2022-12-04T03:23:56.044Z,1005.49
2022-12-04T03:24:55.947Z,1005.53
2022-12-04T03:25:55.924Z,1005.59
2022-12-04T03:26:55.905Z,1005.58
2022-12-04T03:27:55.878Z,1005.56
2022-12-04T03:28:55.872Z,1005.56
2022-12-04T03:29:56.142Z,1005.60
2022-12-04T03:30:55.868Z,1005.59
2022-12-04T03:31:55.789Z,1005.59
2022-12-04T03:32:55.774Z,1005.61
2022-12-04T03:33:55.780Z,1005.60
2022-12-04T03:34:55.729Z,1005.61
2022-12-04T03:35:55.705Z,1005.59
2022-12-04T03:36:55.727Z,1005.57
2022-12-04T03:37:55.660Z,1005.55
2022-12-04T03:38:55.646Z,1005.54
2022-12-04T03:39:56.012Z,1005.58
2022-12-04T03:40:55.596Z,1005.53
2022-12-04T03:41:55.585Z,1005.55
2022-12-04T03:42:55.557Z,1005.59
2022-12-04T03:43:55.536Z,1005.59
2022-12-04T03:44:55.510Z,1005.62
2022-12-04T03:45:55.577Z,1005.58
2022-12-04T03:46:55.468Z,1005.58
2022-12-04T03:47:55.501Z,1005.56
2022-12-04T03:48:55.425Z,1005.55
2022-12-04T03:49:55.795Z,1005.57
2022-12-04T03:50:55.381Z,1005.61
2022-12-04T03:51:55.358Z,1005.61
2022-12-04T03:52:55.335Z,1005.59
2022-12-04T03:53:55.320Z,1005.57
2022-12-04T03:54:55.295Z,1005.59
2022-12-04T03:55:55.270Z,1005.62
2022-12-04T03:56:55.251Z,1005.56
2022-12-04T03:57:55.256Z,1005.57
2022-12-04T03:58:55.204Z,1005.52
2022-12-04T03:59:56.144Z,1005.57
2022-12-04T04:00:55.163Z,1005.50
2022-12-04T04:01:55.210Z,1005.51
2022-12-04T04:02:55.211Z,1005.49
2022-12-04T04:03:55.107Z,1005.49
2022-12-04T04:04:55.077Z,1005.46
2022-12-04T04:05:55.057Z,1005.44
2022-12-04T04:06:55.052Z,1005.45
2022-12-04T04:07:55.178Z,1005.39
2022-12-04T04:08:54.993Z,1005.36
2022-12-04T04:09:55.389Z,1005.38
2022-12-04T04:10:54.946Z,1005.41
2022-12-04T04:11:54.927Z,1005.41
2022-12-04T04:12:54.912Z,1005.39
2022-12-04T04:13:54.939Z,1005.45
2022-12-04T04:14:54.867Z,1005.42
2022-12-04T04:15:54.871Z,1005.41
2022-12-04T04:16:54.831Z,1005.44
2022-12-04T04:17:54.802Z,1005.45
2022-12-04T04:18:54.775Z,1005.50
2022-12-04T04:19:55.040Z,1005.48
2022-12-04T04:20:54.729Z,1005.48
2022-12-04T04:21:54.715Z,1005.48
2022-12-04T04:22:56.353Z,1005.52
2022-12-04T04:23:54.705Z,1005.50
2022-12-04T04:24:54.641Z,1005.50
2022-12-04T04:25:54.656Z,1005.48
2022-12-04T04:26:54.602Z,1005.56
2022-12-04T04:27:54.578Z,1005.53
2022-12-04T04:28:54.561Z,1005.56
2022-12-04T04:29:54.873Z,1005.48
2022-12-04T04:30:54.589Z,1005.47
2022-12-04T04:31:54.517Z,1005.46
2022-12-04T04:32:54.469Z,1005.48
2022-12-04T04:33:54.449Z,1005.53
2022-12-04T04:34:54.461Z,1005.48
2022-12-04T04:35:54.410Z,1005.49
2022-12-04T04:36:54.384Z,1005.52
2022-12-04T04:37:54.373Z,1005.52
2022-12-04T04:38:54.339Z,1005.52
2022-12-04T04:39:54.647Z,1005.53
2022-12-04T04:40:54.298Z,1005.54
2022-12-04T04:41:54.304Z,1005.55
2022-12-04T04:42:54.256Z,1005.53
2022-12-04T04:43:54.237Z,1005.53
2022-12-04T04:44:54.211Z,1005.54
2022-12-04T04:45:54.197Z,1005.53
2022-12-04T04:46:54.246Z,1005.55
2022-12-04T04:47:54.159Z,1005.59
2022-12-04T04:48:54.125Z,1005.58
2022-12-04T04:49:54.459Z,1005.54
2022-12-04T04:50:54.078Z,1005.59
2022-12-04T04:51:54.059Z,1005.60
2022-12-04T04:52:54.066Z,1005.55
2022-12-04T04:53:54.062Z,1005.53
2022-12-04T04:54:54.002Z,1005.56
2022-12-04T04:55:53.977Z,1005.59
2022-12-04T04:56:53.982Z,1005.59
2022-12-04T04:57:53.930Z,1005.57
2022-12-04T04:58:53.909Z,1005.63
2022-12-04T04:59:54.385Z,1005.54
2022-12-04T05:00:53.866Z,1005.61
2022-12-04T05:01:53.909Z,1005.56
2022-12-04T05:02:53.904Z,1005.61
2022-12-04T05:03:53.806Z,1005.57
2022-12-04T05:04:53.781Z,1005.55
2022-12-04T05:05:53.759Z,1005.52
2022-12-04T05:06:53.743Z,1005.57
2022-12-04T05:07:53.774Z,1005.55
2022-12-04T05:08:53.694Z,1005.59
2022-12-04T05:09:54.090Z,1005.50
2022-12-04T05:10:53.663Z,1005.48
2022-12-04T05:11:53.634Z,1005.55
2022-12-04T05:12:53.605Z,1005.54
2022-12-04T05:13:53.585Z,1005.55
2022-12-04T05:14:53.562Z,1005.57
2022-12-04T05:15:53.637Z,1005.64
2022-12-04T05:16:53.524Z,1005.63
2022-12-04T05:17:53.507Z,1005.63
2022-12-04T05:18:53.473Z,1005.66
2022-12-04T05:19:53.822Z,1005.59
2022-12-04T05:20:53.434Z,1005.66
2022-12-04T05:21:53.431Z,1005.67
2022-12-04T05:22:53.401Z,1005.62
2022-12-04T05:23:53.369Z,1005.63
2022-12-04T05:24:53.346Z,1005.61
2022-12-04T05:25:53.330Z,1005.66
2022-12-04T05:26:53.338Z,1005.64
2022-12-04T05:27:53.286Z,1005.66
2022-12-04T05:28:53.270Z,1005.68
2022-12-04T05:29:53.673Z,1005.66
2022-12-04T05:30:53.249Z,1005.64
2022-12-04T05:31:53.222Z,1005.63
2022-12-04T05:32:53.197Z,1005.63
2022-12-04T05:33:53.150Z,1005.63
2022-12-04T05:34:53.129Z,1005.62
2022-12-04T05:35:53.136Z,1005.61
2022-12-04T05:36:53.092Z,1005.61
2022-12-04T05:37:53.075Z,1005.63
2022-12-04T05:38:53.103Z,1005.63
2022-12-04T05:39:53.125Z,1005.58
2022-12-04T05:40:53.049Z,1005.61
2022-12-04T05:41:52.978Z,1005.58
2022-12-04T05:42:52.956Z,1005.59
2022-12-04T05:43:52.938Z,1005.60
2022-12-04T05:44:52.940Z,1005.59
2022-12-04T05:45:52.896Z,1005.52
2022-12-04T05:46:52.934Z,1005.53
2022-12-04T05:47:52.866Z,1005.55
2022-12-04T05:48:52.826Z,1005.57
2022-12-04T05:49:53.022Z,1005.57
2022-12-04T05:50:52.791Z,1005.55
2022-12-04T05:51:52.761Z,1005.56
2022-12-04T05:52:52.753Z,1005.53
2022-12-04T05:53:52.753Z,1005.50
2022-12-04T05:54:52.695Z,1005.48
2022-12-04T05:55:52.679Z,1005.49
2022-12-04T05:56:52.653Z,1005.54
2022-12-04T05:57:52.631Z,1005.57
2022-12-04T05:58:52.614Z,1005.48
2022-12-04T05:59:52.656Z,1005.48
2022-12-04T06:00:52.600Z,1005.44
2022-12-04T06:01:52.634Z,1005.50
2022-12-04T06:02:52.596Z,1005.53
2022-12-04T06:03:52.503Z,1005.51
2022-12-04T06:04:52.483Z,1005.52
2022-12-04T06:05:52.488Z,1005.46
2022-12-04T06:06:52.464Z,1005.41
2022-12-04T06:07:52.453Z,1005.46
2022-12-04T06:08:52.396Z,1005.55
2022-12-04T06:09:52.377Z,1005.52
2022-12-04T06:10:52.347Z,1005.47
2022-12-04T06:11:52.395Z,1005.48
2022-12-04T06:12:52.308Z,1005.50
2022-12-04T06:13:52.289Z,1005.50
2022-12-04T06:14:52.267Z,1005.49
2022-12-04T06:15:52.244Z,1005.48
2022-12-04T06:16:52.260Z,1005.51
2022-12-04T06:17:52.209Z,1005.59
2022-12-04T06:18:52.178Z,1005.53
2022-12-04T06:19:52.245Z,1005.58
2022-12-04T06:20:52.173Z,1005.54
2022-12-04T06:21:52.125Z,1005.56
2022-12-04T06:22:52.095Z,1005.58
2022-12-04T06:23:52.069Z,1005.61
2022-12-04T06:24:52.048Z,1005.49
2022-12-04T06:25:52.029Z,1005.54
2022-12-04T06:27:25.553Z,1005.53
2022-12-04T06:27:52.012Z,1005.49
2022-12-04T06:28:52.001Z,1005.50
2022-12-04T06:29:51.945Z,1005.51
2022-12-04T06:30:51.917Z,1005.57
2022-12-04T06:31:52.022Z,1005.54
2022-12-04T06:32:51.874Z,1005.57
2022-12-04T06:33:51.852Z,1005.59
2022-12-04T06:34:51.896Z,1005.60
2022-12-04T06:35:51.815Z,1005.59
2022-12-04T06:36:51.816Z,1005.59
2022-12-04T06:37:51.768Z,1005.59
2022-12-04T06:38:51.742Z,1005.62
2022-12-04T06:39:51.723Z,1005.58
2022-12-04T06:40:51.727Z,1005.58
2022-12-04T06:41:51.684Z,1005.59
2022-12-04T06:42:51.687Z,1005.58
2022-12-04T06:43:51.693Z,1005.55
2022-12-04T06:44:51.612Z,1005.57
2022-12-04T06:45:51.704Z,1005.57
2022-12-04T06:46:54.711Z,1005.57
2022-12-04T06:47:51.559Z,1005.59
2022-12-04T06:48:51.531Z,1005.57
2022-12-04T06:49:51.531Z,1005.59
2022-12-04T06:50:51.485Z,1005.56
2022-12-04T06:51:51.463Z,1005.53
2022-12-04T06:52:51.440Z,1005.55
2022-12-04T06:53:51.421Z,1005.50
2022-12-04T06:54:51.440Z,1005.51
2022-12-04T06:55:51.376Z,1005.54
2022-12-04T06:56:51.366Z,1005.57
2022-12-04T06:57:51.366Z,1005.56
2022-12-04T06:58:51.309Z,1005.53
2022-12-04T06:59:51.291Z,1005.56
2022-12-04T07:00:51.363Z,1005.57
2022-12-04T07:01:51.363Z,1005.60
2022-12-04T07:02:51.273Z,1005.59
2022-12-04T07:03:51.907Z,1005.59
2022-12-04T07:04:51.182Z,1005.60
2022-12-04T07:05:51.165Z,1005.58
2022-12-04T07:06:51.163Z,1005.53
2022-12-04T07:07:51.200Z,1005.59
2022-12-04T07:08:51.162Z,1005.60
2022-12-04T07:09:51.079Z,1005.59
2022-12-04T07:10:55.817Z,1005.59
2022-12-04T07:11:51.036Z,1005.57
2022-12-04T07:12:51.008Z,1005.56
2022-12-04T07:13:50.987Z,1005.59
2022-12-04T07:14:50.969Z,1005.57
2022-12-04T07:15:51.096Z,1005.59
2022-12-04T07:16:51.067Z,1005.57
2022-12-04T07:17:51.021Z,1005.65
2022-12-04T07:18:50.962Z,1005.62
2022-12-04T07:19:50.902Z,1005.63
2022-12-04T07:20:50.884Z,1005.65
2022-12-04T07:21:50.817Z,1005.66
2022-12-04T07:22:50.829Z,1005.64
2022-12-04T07:23:50.778Z,1005.57
2022-12-04T07:24:50.776Z,1005.62
2022-12-04T07:25:50.735Z,1005.64
2022-12-04T07:26:50.702Z,1005.62
2022-12-04T07:27:50.687Z,1005.66
2022-12-04T07:28:50.661Z,1005.61
2022-12-04T07:29:50.701Z,1005.68
2022-12-04T07:30:50.623Z,1005.75
2022-12-04T07:31:50.708Z,1005.68
2022-12-04T07:32:50.592Z,1005.73
2022-12-04T07:33:50.556Z,1005.75
2022-12-04T07:34:50.532Z,1005.74
2022-12-04T07:35:50.545Z,1005.69
2022-12-04T07:36:50.488Z,1005.74
2022-12-04T07:37:50.470Z,1005.74
2022-12-04T07:38:50.459Z,1005.67
2022-12-04T07:39:50.425Z,1005.68
2022-12-04T07:40:50.402Z,1005.73
2022-12-04T07:41:50.384Z,1005.74
2022-12-04T07:42:50.368Z,1005.72
2022-12-04T07:43:50.409Z,1005.79
2022-12-04T07:44:50.319Z,1005.81
2022-12-04T07:45:50.373Z,1005.81
2022-12-04T07:46:50.276Z,1005.74
2022-12-04T07:47:50.255Z,1005.73
2022-12-04T07:48:50.229Z,1005.78
2022-12-04T07:49:50.219Z,1005.74
2022-12-04T07:50:50.211Z,1005.80
2022-12-04T07:51:50.194Z,1005.80
2022-12-04T07:52:50.145Z,1005.81
2022-12-04T07:53:50.123Z,1005.81
2022-12-04T07:54:50.097Z,1005.72
2022-12-04T07:55:50.109Z,1005.73
2022-12-04T07:56:50.056Z,1005.75
2022-12-04T07:57:50.042Z,1005.72
2022-12-04T07:58:50.016Z,1005.70
2022-12-04T07:59:49.998Z,1005.75
2022-12-04T08:00:50.131Z,1005.74
2022-12-04T08:01:50.029Z,1005.77
2022-12-04T08:02:49.929Z,1005.77
2022-12-04T08:03:49.907Z,1005.80
2022-12-04T08:04:49.922Z,1005.78
2022-12-04T08:05:49.867Z,1005.78
2022-12-04T08:06:49.883Z,1005.78
2022-12-04T08:07:49.879Z,1005.77
2022-12-04T08:08:49.803Z,1005.77
2022-12-04T08:09:49.776Z,1005.80
2022-12-04T08:10:49.871Z,1005.76
2022-12-04T08:11:49.734Z,1005.71
2022-12-04T08:12:49.714Z,1005.79
2022-12-04T08:13:49.709Z,1005.74
2022-12-04T08:14:49.675Z,1005.78
2022-12-04T08:15:49.679Z,1005.79
2022-12-04T08:16:52.616Z,1005.77
2022-12-04T08:17:49.640Z,1005.77
2022-12-04T08:18:49.592Z,1005.75
2022-12-04T08:19:49.568Z,1005.74
2022-12-04T08:20:49.554Z,1005.75
2022-12-04T08:21:49.528Z,1005.74
2022-12-04T08:22:49.525Z,1005.77
2022-12-04T08:23:49.485Z,1005.70
2022-12-04T08:24:49.459Z,1005.73
2022-12-04T08:25:49.438Z,1005.71
2022-12-04T08:26:49.413Z,1005.73
2022-12-04T08:27:49.389Z,1005.72
2022-12-04T08:28:49.388Z,1005.70
2022-12-04T08:29:49.350Z,1005.71
2022-12-04T08:30:49.411Z,1005.70
2022-12-04T08:31:49.366Z,1005.63
2022-12-04T08:32:49.287Z,1005.65
2022-12-04T08:33:49.261Z,1005.61
2022-12-04T08:34:55.366Z,1005.60
2022-12-04T08:35:49.218Z,1005.61
2022-12-04T08:36:49.213Z,1005.60
2022-12-04T08:37:49.203Z,1005.60
2022-12-04T08:38:49.160Z,1005.65
2022-12-04T08:39:49.156Z,1005.59
2022-12-04T08:40:49.115Z,1005.61
2022-12-04T08:41:52.461Z,1005.59
2022-12-04T08:42:49.091Z,1005.61
2022-12-04T08:43:49.101Z,1005.61
2022-12-04T08:44:49.031Z,1005.61
2022-12-04T08:45:49.028Z,1005.55
2022-12-04T08:46:49.050Z,1005.57
2022-12-04T08:47:52.361Z,1005.58
2022-12-04T08:48:48.943Z,1005.59
2022-12-04T08:49:48.980Z,1005.56
2022-12-04T08:50:48.896Z,1005.60
2022-12-04T08:51:48.879Z,1005.58
2022-12-04T08:52:48.857Z,1005.64
2022-12-04T08:53:48.831Z,1005.62
2022-12-04T08:54:48.816Z,1005.65
2022-12-04T08:55:48.797Z,1005.65
2022-12-04T08:56:48.771Z,1005.66
2022-12-04T08:57:48.750Z,1005.61
2022-12-04T08:58:48.727Z,1005.68
2022-12-04T08:59:48.731Z,1005.66
2022-12-04T09:00:48.696Z,1005.69
2022-12-04T09:01:48.767Z,1005.70
2022-12-04T09:02:48.645Z,1005.70
2022-12-04T09:03:48.617Z,1005.74
2022-12-04T09:04:48.764Z,1005.74
2022-12-04T09:05:48.574Z,1005.75
2022-12-04T09:06:48.591Z,1005.77
2022-12-04T09:07:48.571Z,1005.75
2022-12-04T09:08:48.514Z,1005.72
2022-12-04T09:09:48.649Z,1005.74
2022-12-04T09:10:48.482Z,1005.78
2022-12-04T09:11:48.449Z,1005.74
2022-12-04T09:12:48.431Z,1005.76
2022-12-04T09:13:48.407Z,1005.71
2022-12-04T09:14:48.385Z,1005.70
2022-12-04T09:15:48.438Z,1005.72
2022-12-04T09:16:48.347Z,1005.69
2022-12-04T09:17:48.316Z,1005.69
2022-12-04T09:18:48.300Z,1005.71
2022-12-04T09:19:48.279Z,1005.72
2022-12-04T09:20:48.309Z,1005.71
2022-12-04T09:21:48.239Z,1005.72
2022-12-04T09:23:03.533Z,1005.73
2022-12-04T09:23:48.205Z,1005.67
2022-12-04T09:24:48.174Z,1005.67
2022-12-04T09:25:48.155Z,1005.69
2022-12-04T09:26:48.168Z,1005.75
2022-12-04T09:27:48.109Z,1005.74
2022-12-04T09:28:48.153Z,1005.69
2022-12-04T09:29:48.061Z,1005.73
2022-12-04T09:30:48.076Z,1005.66
2022-12-04T09:31:48.043Z,1005.68
2022-12-04T09:32:48.000Z,1005.73
2022-12-04T09:33:47.983Z,1005.64
2022-12-04T09:34:51.303Z,1005.66
2022-12-04T09:35:47.936Z,1005.62
2022-12-04T09:36:47.942Z,1005.65
2022-12-04T09:37:47.914Z,1005.68
2022-12-04T09:38:47.870Z,1005.65
2022-12-04T09:39:47.848Z,1005.67
2022-12-04T09:40:47.829Z,1005.66
2022-12-04T09:41:47.828Z,1005.66
2022-12-04T09:42:47.850Z,1005.62
2022-12-04T09:43:47.792Z,1005.68
2022-12-04T09:44:47.752Z,1005.71
2022-12-04T09:45:47.756Z,1005.72
2022-12-04T09:46:51.008Z,1005.72
2022-12-04T09:47:47.688Z,1005.70
2022-12-04T09:48:47.660Z,1005.73
2022-12-04T09:49:47.634Z,1005.73
2022-12-04T09:50:47.618Z,1005.74
2022-12-04T09:51:47.659Z,1005.77
2022-12-04T09:52:47.573Z,1005.72
2022-12-04T09:53:47.562Z,1005.78
2022-12-04T09:54:47.536Z,1005.73
2022-12-04T09:55:47.510Z,1005.77
2022-12-04T09:56:47.514Z,1005.73
2022-12-04T09:57:47.493Z,1005.77
2022-12-04T09:58:47.447Z,1005.71
2022-12-04T09:59:47.461Z,1005.64
2022-12-04T10:00:47.409Z,1005.73
2022-12-04T10:01:47.386Z,1005.72
2022-12-04T10:02:47.441Z,1005.72
2022-12-04T10:03:47.458Z,1005.68
2022-12-04T10:04:47.322Z,1005.71
2022-12-04T10:05:47.293Z,1005.65
2022-12-04T10:06:47.285Z,1005.68
2022-12-04T10:07:47.363Z,1005.65
2022-12-04T10:08:47.236Z,1005.63
2022-12-04T10:09:47.206Z,1005.63
2022-12-04T10:10:47.193Z,1005.62
2022-12-04T10:11:47.183Z,1005.63
2022-12-04T10:12:47.153Z,1005.61
2022-12-04T10:13:47.151Z,1005.65
2022-12-04T10:14:47.110Z,1005.63
2022-12-04T10:15:47.130Z,1005.64
2022-12-04T10:16:47.062Z,1005.66
2022-12-04T10:17:47.049Z,1005.68
2022-12-04T10:18:47.050Z,1005.67
2022-12-04T10:19:47.002Z,1005.67
2022-12-04T10:20:46.980Z,1005.69
2022-12-04T10:21:46.982Z,1005.63
2022-12-04T10:22:46.943Z,1005.64
2022-12-04T10:23:46.922Z,1005.66
2022-12-04T10:24:46.929Z,1005.65
2022-12-04T10:25:46.883Z,1005.62
2022-12-04T10:26:46.860Z,1005.64
2022-12-04T10:27:46.843Z,1005.61
2022-12-04T10:28:52.018Z,1005.61
2022-12-04T10:29:46.794Z,1005.62
2022-12-04T10:30:46.871Z,1005.59
2022-12-04T10:31:46.805Z,1005.59
2022-12-04T10:32:46.726Z,1005.59
2022-12-04T10:33:46.703Z,1005.58
2022-12-04T10:34:46.683Z,1005.57
2022-12-04T10:35:46.664Z,1005.58
2022-12-04T10:36:46.643Z,1005.61
2022-12-04T10:37:46.622Z,1005.57
2022-12-04T10:38:46.596Z,1005.57
2022-12-04T10:39:46.581Z,1005.56
2022-12-04T10:40:46.592Z,1005.59
2022-12-04T10:41:46.534Z,1005.62
2022-12-04T10:42:46.514Z,1005.57
2022-12-04T10:43:46.496Z,1005.64
2022-12-04T10:44:46.471Z,1005.66
2022-12-04T10:45:46.476Z,1005.65
2022-12-04T10:46:46.956Z,1005.69
2022-12-04T10:47:46.411Z,1005.63
2022-12-04T10:48:46.385Z,1005.58
2022-12-04T10:49:46.367Z,1005.58
2022-12-04T10:50:46.379Z,1005.59
2022-12-04T10:51:46.324Z,1005.52
2022-12-04T10:52:46.305Z,1005.57
2022-12-04T10:53:46.279Z,1005.58
2022-12-04T10:54:46.263Z,1005.61
2022-12-04T10:55:46.237Z,1005.61
2022-12-04T10:56:46.219Z,1005.60
2022-12-04T10:57:46.193Z,1005.60
2022-12-04T10:58:46.178Z,1005.61
2022-12-04T10:59:46.153Z,1005.61
2022-12-04T11:00:46.176Z,1005.58
2022-12-04T11:01:46.158Z,1005.60
2022-12-04T11:02:46.196Z,1005.59
2022-12-04T11:03:46.134Z,1005.55
2022-12-04T11:04:46.048Z,1005.53
2022-12-04T11:05:46.052Z,1005.52
2022-12-04T11:06:46.065Z,1005.50
2022-12-04T11:07:46.038Z,1005.46
2022-12-04T11:08:45.964Z,1005.48
2022-12-04T11:09:45.944Z,1005.47
2022-12-04T11:10:45.921Z,1005.48
2022-12-04T11:11:45.903Z,1005.54
2022-12-04T11:12:45.894Z,1005.51
2022-12-04T11:13:45.869Z,1005.52
2022-12-04T11:14:47.390Z,1005.52
2022-12-04T11:15:45.841Z,1005.55
2022-12-04T11:16:45.845Z,1005.50
2022-12-04T11:17:45.781Z,1005.49
2022-12-04T11:18:45.759Z,1005.50
2022-12-04T11:19:45.731Z,1005.50
2022-12-04T11:20:47.104Z,1005.52
2022-12-04T11:21:45.739Z,1005.48
2022-12-04T11:22:45.670Z,1005.48
2022-12-04T11:23:45.646Z,1005.43
2022-12-04T11:24:45.630Z,1005.45
2022-12-04T11:25:45.603Z,1005.47
2022-12-04T11:26:45.599Z,1005.45
2022-12-04T11:27:45.566Z,1005.49
2022-12-04T11:28:45.586Z,1005.46
2022-12-04T11:29:45.528Z,1005.49
2022-12-04T11:30:45.512Z,1005.47
2022-12-04T11:31:45.513Z,1005.43
2022-12-04T11:32:45.461Z,1005.43
2022-12-04T11:33:45.506Z,1005.43
2022-12-04T11:34:45.433Z,1005.41
2022-12-04T11:35:45.396Z,1005.42
2022-12-04T11:36:45.378Z,1005.42
2022-12-04T11:37:45.694Z,1005.40
2022-12-04T11:38:45.333Z,1005.40
2022-12-04T11:39:45.320Z,1005.39
2022-12-04T11:40:45.294Z,1005.35
2022-12-04T11:41:45.275Z,1005.35
2022-12-04T11:42:45.253Z,1005.35
2022-12-04T11:43:45.264Z,1005.36
2022-12-04T11:44:45.224Z,1005.36
2022-12-04T11:45:45.184Z,1005.34
2022-12-04T11:46:45.333Z,1005.26
2022-12-04T11:47:45.143Z,1005.26
2022-12-04T11:48:45.130Z,1005.26
2022-12-04T11:49:45.100Z,1005.30
2022-12-04T11:50:45.081Z,1005.30
2022-12-04T11:51:45.056Z,1005.28
2022-12-04T11:52:45.041Z,1005.24
2022-12-04T11:53:45.016Z,1005.26
2022-12-04T11:54:45.001Z,1005.31
2022-12-04T11:55:44.984Z,1005.27
2022-12-04T11:56:44.958Z,1005.24
2022-12-04T11:57:44.936Z,1005.27
2022-12-04T11:58:44.948Z,1005.23
2022-12-04T11:59:44.887Z,1005.22
2022-12-04T12:00:44.870Z,1005.28
2022-12-04T12:01:45.006Z,1005.23
2022-12-04T12:02:44.968Z,1005.27
2022-12-04T12:03:44.899Z,1005.25
2022-12-04T12:04:44.786Z,1005.23