createdAt,value
2022-12-26T00:02:10.861Z,41.30
2022-12-26T00:04:49.355Z,47.40
2022-12-26T00:07:25.017Z,43.40
2022-12-26T00:09:57.610Z,49.20
2022-12-26T00:12:30.003Z,48.10
2022-12-26T00:15:02.405Z,65.10
2022-12-26T00:17:34.752Z,82.70
2022-12-26T00:20:08.635Z,59.20
2022-12-26T00:22:40.979Z,45.60
2022-12-26T00:25:13.560Z,46.50
2022-12-26T00:27:45.940Z,48.60
2022-12-26T00:30:19.240Z,37.50
2022-12-26T00:32:53.958Z,39.20
2022-12-26T00:35:26.455Z,42.00
2022-12-26T00:37:59.727Z,40.60
2022-12-26T00:40:32.133Z,42.10
2022-12-26T00:43:04.579Z,45.80
2022-12-26T00:45:37.075Z,40.50
2022-12-26T00:48:09.752Z,38.60
2022-12-26T00:50:45.097Z,47.00
2022-12-26T00:53:17.425Z,53.00
2022-12-26T00:55:49.953Z,59.50
2022-12-26T00:58:23.086Z,43.80
2022-12-26T01:00:55.734Z,42.90
2022-12-26T01:03:28.154Z,38.10
2022-12-26T01:06:03.341Z,39.50
2022-12-26T01:11:09.325Z,36.60
2022-12-26T01:16:12.803Z,35.10
2022-12-26T01:18:45.220Z,36.50
2022-12-26T01:21:17.591Z,35.70
2022-12-26T01:23:49.921Z,32.60
2022-12-26T01:26:22.644Z,34.40
2022-12-26T01:28:55.558Z,36.10
2022-12-26T01:31:28.071Z,32.60
2022-12-26T01:34:00.608Z,31.60
2022-12-26T01:36:33.008Z,31.20
2022-12-26T01:39:05.406Z,40.70
2022-12-26T01:41:37.765Z,30.60
2022-12-26T01:44:47.220Z,37.30
2022-12-26T01:47:22.436Z,31.00
2022-12-26T01:52:30.816Z,38.20
2022-12-26T01:55:05.187Z,38.10
2022-12-26T01:57:43.040Z,36.10
2022-12-26T02:00:18.354Z,33.20
2022-12-26T02:03:09.435Z,31.30
2022-12-26T02:05:43.865Z,33.50
2022-12-26T02:08:21.560Z,36.30
2022-12-26T02:10:58.287Z,37.90
2022-12-26T02:13:31.835Z,31.10
2022-12-26T02:16:05.110Z,37.20
2022-12-26T02:18:37.923Z,39.20
2022-12-26T02:21:30.639Z,37.00
2022-12-26T02:24:35.627Z,35.10
2022-12-26T02:27:31.740Z,36.40
2022-12-26T02:30:27.246Z,31.10
2022-12-26T02:33:27.651Z,29.80
2022-12-26T02:36:18.589Z,30.40
2022-12-26T02:39:03.455Z,26.10
2022-12-26T02:42:07.728Z,28.80
2022-12-26T02:45:05.577Z,28.90
2022-12-26T02:47:43.826Z,24.70
2022-12-26T02:50:43.110Z,29.70
2022-12-26T02:53:39.728Z,29.20
2022-12-26T02:56:37.122Z,27.40
2022-12-26T02:59:53.867Z,29.10
2022-12-26T03:02:49.048Z,28.20
2022-12-26T03:05:46.313Z,31.70
2022-12-26T03:08:43.879Z,32.00
2022-12-26T03:11:34.044Z,24.10
2022-12-26T03:14:15.810Z,30.80
2022-12-26T03:17:11.749Z,29.20
2022-12-26T03:22:38.168Z,22.40
2022-12-26T03:25:46.207Z,20.30
2022-12-26T03:28:18.986Z,18.50
2022-12-26T03:30:52.169Z,19.10
2022-12-26T03:33:45.732Z,16.40
2022-12-26T03:36:27.107Z,19.60
2022-12-26T03:39:10.485Z,19.90
2022-12-26T03:42:09.797Z,19.20
2022-12-26T03:45:06.966Z,19.70
2022-12-26T03:48:04.485Z,19.60
2022-12-26T03:50:58.181Z,17.30
2022-12-26T03:53:54.787Z,19.20
2022-12-26T03:56:51.977Z,14.50
2022-12-26T03:59:47.524Z,15.20
2022-12-26T04:02:40.162Z,14.20
2022-12-26T04:05:33.761Z,16.20
2022-12-26T04:08:42.614Z,14.40
2022-12-26T04:11:35.759Z,15.10
2022-12-26T04:14:31.734Z,17.20
2022-12-26T04:20:06.813Z,15.10
2022-12-26T04:23:03.715Z,79.40
2022-12-26T04:26:00.096Z,31.60
2022-12-26T04:28:50.283Z,20.80
2022-12-26T04:31:46.107Z,15.40
2022-12-26T04:34:44.667Z,12.70
2022-12-26T04:37:39.852Z,14.50
2022-12-26T04:40:35.546Z,12.50
2022-12-26T04:43:48.822Z,13.90
2022-12-26T04:46:23.393Z,11.80
2022-12-26T04:49:29.822Z,10.30
2022-12-26T04:54:33.907Z,8.70
2022-12-26T04:57:07.069Z,8.10
2022-12-26T04:59:39.391Z,8.20
2022-12-26T05:02:30.410Z,7.90
2022-12-26T05:05:16.776Z,10.90
2022-12-26T05:08:06.893Z,11.10
2022-12-26T05:10:39.291Z,16.20
2022-12-26T05:13:11.690Z,38.10
2022-12-26T05:15:57.954Z,30.40
2022-12-26T05:18:47.875Z,20.00
2022-12-26T05:21:39.037Z,31.60
2022-12-26T05:24:30.685Z,29.50
2022-12-26T05:27:25.893Z,10.90
2022-12-26T05:29:58.396Z,37.30
2022-12-26T05:32:48.613Z,14.60
2022-12-26T05:35:21.625Z,12.00
2022-12-26T05:37:54.050Z,14.90
2022-12-26T05:40:26.345Z,23.10
2022-12-26T05:42:58.830Z,13.40
2022-12-26T05:45:31.147Z,9.00
2022-12-26T05:48:04.028Z,8.70
2022-12-26T05:50:36.377Z,8.50
2022-12-26T05:53:08.754Z,7.50
2022-12-26T05:55:41.634Z,8.50
2022-12-26T05:58:13.984Z,7.30
2022-12-26T06:00:46.335Z,8.10
2022-12-26T06:03:18.844Z,7.40
2022-12-26T06:05:51.317Z,6.00
2022-12-26T06:08:23.683Z,7.40
2022-12-26T06:10:55.974Z,6.50
2022-12-26T06:13:28.399Z,7.50
2022-12-26T06:16:00.808Z,13.00
2022-12-26T06:18:33.171Z,15.10
2022-12-26T06:21:11.136Z,8.80
2022-12-26T06:23:44.181Z,7.30
2022-12-26T06:26:17.509Z,8.20
2022-12-26T06:28:49.925Z,9.70
2022-12-26T06:31:25.208Z,7.40
2022-12-26T06:34:01.511Z,8.40
2022-12-26T06:36:33.836Z,8.20
2022-12-26T06:39:06.434Z,12.20
2022-12-26T06:41:38.796Z,10.40
2022-12-26T06:44:17.972Z,10.50
2022-12-26T06:46:51.082Z,14.00
2022-12-26T06:49:32.151Z,8.90
2022-12-26T06:52:05.353Z,11.90
2022-12-26T06:54:37.756Z,8.70
2022-12-26T06:57:10.437Z,8.60
2022-12-26T06:59:42.780Z,9.70
2022-12-26T07:02:15.349Z,10.40
2022-12-26T07:04:47.834Z,14.60
2022-12-26T07:07:20.267Z,10.90
2022-12-26T07:09:52.657Z,11.90
2022-12-26T07:12:26.293Z,13.10
2022-12-26T07:15:01.712Z,11.60
2022-12-26T07:17:34.615Z,11.80
2022-12-26T07:20:08.166Z,12.90
2022-12-26T07:22:40.952Z,12.80
2022-12-26T07:25:13.622Z,14.70
2022-12-26T07:27:46.028Z,12.00
2022-12-26T07:30:18.760Z,14.80
2022-12-26T07:32:51.159Z,47.90
2022-12-26T07:35:23.566Z,76.60
2022-12-26T07:37:56.310Z,34.10
2022-12-26T07:40:29.511Z,33.90
2022-12-26T07:43:01.989Z,28.40
2022-12-26T07:45:34.409Z,106.80
2022-12-26T07:48:07.119Z,40.20
2022-12-26T07:50:39.461Z,34.70
2022-12-26T07:53:11.907Z,31.20
2022-12-26T07:55:45.541Z,49.90
2022-12-26T07:58:18.010Z,44.40
2022-12-26T08:00:50.490Z,41.60
2022-12-26T08:03:23.043Z,25.40
2022-12-26T08:05:55.795Z,44.80
2022-12-26T08:08:28.671Z,83.80
2022-12-26T08:11:04.850Z,87.90
2022-12-26T08:13:37.343Z,47.40
2022-12-26T08:16:12.346Z,34.50
2022-12-26T08:18:45.519Z,29.40
2022-12-26T08:21:18.291Z,35.60
2022-12-26T08:23:50.699Z,25.10
2022-12-26T08:26:23.538Z,32.00
2022-12-26T08:28:58.272Z,44.80
2022-12-26T08:31:30.751Z,27.50
2022-12-26T08:34:03.063Z,26.80
2022-12-26T08:36:35.432Z,24.40
2022-12-26T08:39:08.497Z,27.60
2022-12-26T08:41:40.924Z,32.20
2022-12-26T08:44:27.211Z,24.10
2022-12-26T08:47:00.427Z,27.10
2022-12-26T08:49:32.811Z,31.50
2022-12-26T08:52:05.352Z,27.50
2022-12-26T08:54:37.922Z,26.70
2022-12-26T08:57:11.032Z,37.50
2022-12-26T08:59:43.789Z,29.00
2022-12-26T09:02:16.324Z,34.90
2022-12-26T09:04:48.842Z,36.80
2022-12-26T09:07:21.883Z,31.90
2022-12-26T09:09:54.202Z,52.40
2022-12-26T09:12:27.398Z,39.80
2022-12-26T09:14:59.767Z,36.20
2022-12-26T09:17:32.703Z,34.40
2022-12-26T09:20:05.472Z,31.80
2022-12-26T09:22:52.993Z,30.10
2022-12-26T09:25:27.794Z,34.60
2022-12-26T09:28:00.371Z,28.00
2022-12-26T09:30:33.434Z,28.90
2022-12-26T09:33:08.446Z,30.60
2022-12-26T09:35:43.720Z,34.10
2022-12-26T09:38:16.033Z,27.60
2022-12-26T09:40:59.746Z,29.00
2022-12-26T09:43:50.200Z,38.30
2022-12-26T09:46:40.266Z,52.10
2022-12-26T09:49:16.807Z,67.60
2022-12-26T09:51:54.127Z,44.10
2022-12-26T09:54:32.660Z,61.60
2022-12-26T09:57:14.584Z,39.10
2022-12-26T09:59:52.516Z,37.00
2022-12-26T10:02:27.806Z,52.40
2022-12-26T10:05:00.595Z,118.10
2022-12-26T10:07:41.771Z,52.40
2022-12-26T10:10:20.689Z,62.30
2022-12-26T10:13:04.363Z,54.60
2022-12-26T10:15:46.699Z,72.60
2022-12-26T10:18:31.850Z,77.90
2022-12-26T10:21:30.206Z,54.40
2022-12-26T10:24:09.603Z,46.70
2022-12-26T10:26:44.695Z,45.10
2022-12-26T10:29:23.310Z,42.50
2022-12-26T10:32:00.518Z,93.80
2022-12-26T10:34:36.583Z,68.10
2022-12-26T10:37:19.378Z,145.30
2022-12-26T10:39:57.360Z,100.90
2022-12-26T10:42:34.485Z,116.90
2022-12-26T10:45:17.336Z,73.40
2022-12-26T10:47:51.860Z,77.40
2022-12-26T10:50:28.033Z,77.40
2022-12-26T10:53:01.955Z,71.10
2022-12-26T10:55:36.118Z,63.90
2022-12-26T10:58:16.900Z,85.60
2022-12-26T11:00:49.363Z,103.50
2022-12-26T11:03:22.720Z,83.40
2022-12-26T11:06:13.138Z,72.00
2022-12-26T11:08:51.723Z,90.80
2022-12-26T11:11:27.354Z,132.10
2022-12-26T11:14:03.491Z,151.00
2022-12-26T11:16:39.924Z,92.60
2022-12-26T11:19:29.937Z,131.50
2022-12-26T11:22:24.344Z,260.10
2022-12-26T11:25:19.789Z,252.20
2022-12-26T11:27:54.628Z,80.40
2022-12-26T11:30:33.007Z,164.80
2022-12-26T11:33:22.383Z,223.70
2022-12-26T11:36:03.256Z,95.80
2022-12-26T11:38:49.016Z,71.00
2022-12-26T11:41:36.484Z,51.90
2022-12-26T11:44:30.478Z,45.30
2022-12-26T11:47:10.397Z,49.30
2022-12-26T11:49:48.397Z,53.60
2022-12-26T11:52:42.306Z,43.50
2022-12-26T11:55:31.113Z,33.70
2022-12-26T11:58:16.472Z,47.70
2022-12-26T12:01:07.734Z,167.40
2022-12-26T12:03:48.870Z,49.40
2022-12-26T12:06:46.479Z,62.20
2022-12-26T12:09:26.709Z,70.30
2022-12-26T12:12:07.279Z,100.70
2022-12-26T12:14:54.753Z,58.70
2022-12-26T12:17:36.543Z,84.20
2022-12-26T12:20:32.606Z,30.20
2022-12-26T12:23:30.445Z,54.20
2022-12-26T12:26:12.498Z,39.30
2022-12-26T12:29:28.756Z,39.60
2022-12-26T12:32:15.098Z,44.80
2022-12-26T12:35:09.079Z,40.00
2022-12-26T12:38:08.457Z,62.40
2022-12-26T12:40:49.713Z,47.50
2022-12-26T12:43:29.574Z,50.90
2022-12-26T12:46:12.595Z,42.70
2022-12-26T12:49:07.282Z,37.30
2022-12-26T12:51:48.926Z,36.60
2022-12-26T12:54:50.967Z,40.50
2022-12-26T12:57:31.302Z,39.50
2022-12-26T13:00:15.585Z,41.70
2022-12-26T13:02:57.019Z,41.20
2022-12-26T13:05:39.089Z,45.40
2022-12-26T13:08:16.737Z,41.50
2022-12-26T13:10:53.460Z,50.00
2022-12-26T13:13:29.778Z,67.20
2022-12-26T13:16:08.276Z,61.20
2022-12-26T13:18:48.627Z,40.20
2022-12-26T13:21:23.120Z,38.20
2022-12-26T13:24:19.936Z,53.50
2022-12-26T13:26:59.467Z,48.20
2022-12-26T13:29:40.639Z,37.00
2022-12-26T13:32:24.470Z,65.50
2022-12-26T13:34:59.450Z,27.20
2022-12-26T13:37:55.867Z,26.90
2022-12-26T13:40:32.193Z,26.00
2022-12-26T13:43:35.935Z,40.20
2022-12-26T13:46:30.097Z,22.80
2022-12-26T13:49:02.895Z,20.60
2022-12-26T13:51:50.173Z,20.70
2022-12-26T13:54:24.774Z,19.80
2022-12-26T13:57:28.537Z,20.20
2022-12-26T14:00:09.503Z,17.40
2022-12-26T14:03:25.774Z,13.50
2022-12-26T14:06:23.964Z,18.00
2022-12-26T14:09:29.718Z,14.00
2022-12-26T14:12:15.271Z,9.90
2022-12-26T14:15:04.313Z,31.00
2022-12-26T14:17:46.668Z,32.90
2022-12-26T14:20:37.311Z,51.60
2022-12-26T14:23:30.072Z,47.60
2022-12-26T14:26:09.510Z,61.00
2022-12-26T14:28:57.777Z,50.80
2022-12-26T14:31:39.748Z,87.60
2022-12-26T14:34:26.385Z,47.70
2022-12-26T14:37:05.485Z,55.00
2022-12-26T14:40:02.950Z,218.50
2022-12-26T14:43:11.828Z,96.30
2022-12-26T14:45:51.061Z,221.40
2022-12-26T14:48:52.615Z,263.80
2022-12-26T14:51:42.360Z,118.60
2022-12-26T14:54:50.967Z,56.20
2022-12-26T14:57:53.951Z,133.90
2022-12-26T15:00:43.851Z,116.50
2022-12-26T15:03:37.649Z,54.80
2022-12-26T15:06:44.174Z,57.40
2022-12-26T15:09:55.407Z,67.10
2022-12-26T15:13:04.315Z,30.20
2022-12-26T15:15:48.535Z,35.40
2022-12-26T15:18:53.147Z,35.80
2022-12-26T15:21:47.407Z,47.00
2022-12-26T15:25:17.649Z,38.60
2022-12-26T15:28:04.009Z,50.40
2022-12-26T15:30:58.206Z,57.70
2022-12-26T15:33:40.482Z,48.80
2022-12-26T15:36:26.492Z,49.40
2022-12-26T15:39:04.872Z,36.60
2022-12-26T15:41:46.925Z,49.40
2022-12-26T15:44:27.912Z,45.70
2022-12-26T15:47:19.260Z,33.90
2022-12-26T15:50:03.034Z,36.70
2022-12-26T15:52:47.939Z,18.90
2022-12-26T15:55:34.691Z,16.00
2022-12-26T15:58:13.358Z,20.90
2022-12-26T16:00:53.881Z,19.40
2022-12-26T16:03:35.706Z,21.30
2022-12-26T16:06:33.858Z,26.20
2022-12-26T16:09:33.459Z,57.80
2022-12-26T16:12:26.095Z,29.30
2022-12-26T16:15:16.147Z,24.00
2022-12-26T16:17:49.028Z,38.30
2022-12-26T16:20:51.741Z,45.40
2022-12-26T16:23:28.338Z,31.60
2022-12-26T16:26:01.683Z,35.00
2022-12-26T16:28:38.896Z,26.60
2022-12-26T16:31:18.485Z,22.30
2022-12-26T16:33:52.267Z,13.60
2022-12-26T16:36:30.008Z,15.20
2022-12-26T16:39:02.465Z,19.10
2022-12-26T16:41:37.220Z,16.90
2022-12-26T16:44:31.635Z,13.30
2022-12-26T16:47:06.584Z,13.70
2022-12-26T16:52:30.703Z,20.60
2022-12-26T16:55:27.489Z,76.80
2022-12-26T16:58:02.899Z,44.00
2022-12-26T17:00:35.438Z,26.40
2022-12-26T17:03:19.577Z,17.20
2022-12-26T17:05:52.036Z,16.70
2022-12-26T17:08:26.135Z,20.20
2022-12-26T17:10:58.598Z,28.80
2022-12-26T17:13:31.098Z,26.60
2022-12-26T17:16:10.677Z,36.70
2022-12-26T17:18:52.690Z,29.50
2022-12-26T17:21:31.104Z,27.10
2022-12-26T17:24:26.911Z,31.20
2022-12-26T17:30:00.719Z,32.60
2022-12-26T17:32:40.923Z,47.80
2022-12-26T17:35:19.158Z,72.00
2022-12-26T17:37:57.537Z,63.30
2022-12-26T17:40:35.159Z,46.80
2022-12-26T17:43:21.744Z,44.20
2022-12-26T17:45:54.161Z,61.10
2022-12-26T17:48:26.774Z,72.90
2022-12-26T17:51:03.030Z,39.40
2022-12-26T17:53:37.658Z,26.00
2022-12-26T17:56:14.974Z,22.70
2022-12-26T17:58:47.423Z,23.20
2022-12-26T18:01:22.218Z,31.20
2022-12-26T18:03:54.930Z,31.50
2022-12-26T18:06:27.559Z,16.50
2022-12-26T18:08:59.906Z,21.70
2022-12-26T18:11:32.284Z,29.10
2022-12-26T18:14:04.628Z,40.20
2022-12-26T18:16:37.090Z,22.00
2022-12-26T18:19:14.227Z,32.30
2022-12-26T18:21:46.650Z,20.30
2022-12-26T18:24:19.035Z,13.40
2022-12-26T18:26:51.610Z,18.20
2022-12-26T18:29:23.985Z,20.40
2022-12-26T18:31:56.477Z,22.10
2022-12-26T18:34:28.964Z,23.70
2022-12-26T18:37:01.313Z,21.10
2022-12-26T18:39:33.567Z,17.40
2022-12-26T18:42:07.154Z,16.40
2022-12-26T18:44:39.554Z,8.70
2022-12-26T18:47:13.435Z,12.40
2022-12-26T18:49:46.077Z,16.90
2022-12-26T18:52:18.437Z,22.30
2022-12-26T18:54:50.840Z,17.70
2022-12-26T18:57:23.391Z,22.20
2022-12-26T18:59:56.442Z,27.60
2022-12-26T19:02:28.883Z,11.20
2022-12-26T19:05:01.635Z,11.60
2022-12-26T19:07:34.015Z,11.40
2022-12-26T19:10:07.427Z,15.80
2022-12-26T19:12:39.779Z,12.00
2022-12-26T19:15:14.667Z,10.60
2022-12-26T19:17:47.191Z,105.50
2022-12-26T19:20:22.984Z,24.60
2022-12-26T19:22:56.447Z,68.30
2022-12-26T19:25:29.026Z,383.70
2022-12-26T19:28:02.502Z,156.80
2022-12-26T19:30:38.838Z,156.90
2022-12-26T19:33:11.671Z,104.20
2022-12-26T19:35:44.105Z,72.60
2022-12-26T19:38:16.463Z,53.30
2022-12-26T19:40:48.791Z,35.10
2022-12-26T19:43:21.235Z,44.30
2022-12-26T19:46:01.833Z,38.00
2022-12-26T19:48:35.375Z,29.20
2022-12-26T19:51:09.469Z,36.80
2022-12-26T19:53:42.738Z,47.40
2022-12-26T19:56:16.548Z,49.50
2022-12-26T19:58:55.942Z,50.90
2022-12-26T20:01:32.002Z,46.10
2022-12-26T20:04:07.048Z,47.80
2022-12-26T20:06:40.911Z,29.80
2022-12-26T20:09:15.006Z,22.20
2022-12-26T20:11:49.952Z,17.50
2022-12-26T20:14:27.059Z,21.60
2022-12-26T20:17:06.072Z,27.70
2022-12-26T20:19:40.409Z,33.20
2022-12-26T20:22:13.091Z,51.50
2022-12-26T20:24:46.948Z,83.30
2022-12-26T20:27:19.425Z,33.80
2022-12-26T20:29:51.772Z,22.10
2022-12-26T20:32:24.221Z,19.50
2022-12-26T20:34:56.594Z,23.90
2022-12-26T20:37:29.367Z,61.90
2022-12-26T20:40:01.710Z,28.40
2022-12-26T20:42:34.121Z,23.30
2022-12-26T20:45:07.866Z,32.20
2022-12-26T20:47:40.276Z,26.00
2022-12-26T20:50:12.781Z,15.60
2022-12-26T20:52:45.171Z,16.30
2022-12-26T20:55:18.290Z,15.90
2022-12-26T20:57:50.666Z,19.70
2022-12-26T21:00:23.088Z,35.40
2022-12-26T21:02:55.771Z,17.20
2022-12-26T21:05:28.320Z,22.30
2022-12-26T21:08:00.719Z,27.80
2022-12-26T21:10:33.785Z,14.80
2022-12-26T21:13:06.306Z,14.10
2022-12-26T21:15:39.297Z,34.70
2022-12-26T21:18:11.606Z,26.80
2022-12-26T21:20:43.941Z,23.50
2022-12-26T21:23:16.372Z,25.90
2022-12-26T21:25:48.869Z,16.60
2022-12-26T21:28:21.217Z,16.90
2022-12-26T21:30:53.651Z,17.20
2022-12-26T21:33:26.319Z,17.20
2022-12-26T21:35:59.156Z,49.10
2022-12-26T21:38:32.704Z,51.40
2022-12-26T21:41:07.233Z,42.40
2022-12-26T21:43:39.906Z,39.60
2022-12-26T21:46:16.197Z,45.50
2022-12-26T21:48:50.325Z,35.80
2022-12-26T21:51:26.195Z,36.10
2022-12-26T21:54:22.959Z,18.00
2022-12-26T21:56:55.337Z,24.00
2022-12-26T21:59:45.549Z,32.20
2022-12-26T22:02:32.338Z,18.70
2022-12-26T22:05:05.192Z,28.50
2022-12-26T22:07:37.576Z,21.80
2022-12-26T22:10:34.741Z,29.30
2022-12-26T22:13:08.101Z,35.80
2022-12-26T22:16:03.511Z,26.70
2022-12-26T22:18:38.419Z,24.80
2022-12-26T22:21:13.320Z,25.70
2022-12-26T22:23:46.102Z,20.40
2022-12-26T22:26:19.169Z,15.20
2022-12-26T22:28:51.566Z,16.80
2022-12-26T22:31:25.690Z,13.20
2022-12-26T22:33:59.922Z,13.60
2022-12-26T22:36:33.221Z,13.80
2022-12-26T22:39:06.284Z,14.30
2022-12-26T22:41:38.754Z,19.20
2022-12-26T22:44:11.154Z,19.80
2022-12-26T22:46:44.335Z,27.20
2022-12-26T22:49:16.719Z,19.40
2022-12-26T22:51:49.430Z,29.70
2022-12-26T22:54:22.310Z,29.80
2022-12-26T22:56:54.689Z,71.00
2022-12-26T22:59:58.120Z,16.10
2022-12-26T23:02:20.642Z,22.20
2022-12-26T23:04:54.148Z,26.30
2022-12-26T23:07:27.559Z,21.80
2022-12-26T23:10:00.615Z,38.20
2022-12-26T23:12:46.445Z,22.00
2022-12-26T23:15:22.763Z,31.70
2022-12-26T23:18:14.218Z,36.00
2022-12-26T23:21:04.569Z,31.30
2022-12-26T23:23:39.386Z,29.30
2022-12-26T23:26:12.195Z,16.90
2022-12-26T23:29:02.444Z,17.00
2022-12-26T23:31:34.894Z,11.30
2022-12-26T23:34:07.362Z,17.90
2022-12-26T23:36:39.713Z,94.90
2022-12-26T23:39:12.313Z,27.10
2022-12-26T23:41:45.737Z,48.20
2022-12-26T23:44:18.236Z,44.10
2022-12-26T23:46:50.815Z,62.90
2022-12-26T23:49:23.317Z,204.00
2022-12-26T23:51:55.581Z,108.60
2022-12-26T23:54:28.649Z,297.50
2022-12-26T23:57:01.007Z,251.40
2022-12-26T23:59:33.421Z,131.70
