createdAt,value
2018-02-13T00:00:54.978Z,34.9
2018-02-13T00:01:55.784Z,32.8
2018-02-13T00:02:56.615Z,36.8
2018-02-13T00:03:57.472Z,35.3
2018-02-13T00:04:58.150Z,34.7
2018-02-13T00:05:58.893Z,37.9
2018-02-13T00:06:59.629Z,38.7
2018-02-13T00:08:00.427Z,37.6
2018-02-13T00:09:01.139Z,36.3
2018-02-13T00:10:02.012Z,37.4
2018-02-13T00:11:02.718Z,34.7
2018-02-13T00:12:03.453Z,36.1
2018-02-13T00:13:04.174Z,34.2
2018-02-13T00:14:04.897Z,35.6
2018-02-13T00:15:05.634Z,35.6
2018-02-13T00:16:06.355Z,35.2
2018-02-13T00:17:07.087Z,34.8
2018-02-13T00:18:07.847Z,34.2
2018-02-13T00:19:08.576Z,33.5
2018-02-13T00:20:09.346Z,34.3
2018-02-13T00:21:10.078Z,33.5
2018-02-13T00:22:10.864Z,34.4
2018-02-13T00:23:11.589Z,34.4
2018-02-13T00:24:12.364Z,35.0
2018-02-13T00:25:13.091Z,35.0
2018-02-13T00:26:13.805Z,34.9
2018-02-13T00:27:14.539Z,34.4
2018-02-13T00:28:15.254Z,33.0
2018-02-13T00:29:16.269Z,34.1
2018-02-13T00:30:17.038Z,34.1
2018-02-13T00:31:17.765Z,33.5
2018-02-13T00:32:18.476Z,34.2
2018-02-13T00:33:19.205Z,32.9
2018-02-13T00:34:20.001Z,34.2
2018-02-13T00:35:20.718Z,34.9
2018-02-13T00:36:21.443Z,35.2
2018-02-13T00:37:22.206Z,36.3
2018-02-13T00:38:22.930Z,36.0
2018-02-13T00:39:23.718Z,36.5
2018-02-13T00:40:24.818Z,35.1
2018-02-13T00:41:25.610Z,37.0
2018-02-13T00:42:26.339Z,36.2
2018-02-13T00:43:27.065Z,37.5
2018-02-13T00:44:27.787Z,35.5
2018-02-13T00:45:28.506Z,36.9
2018-02-13T00:46:29.224Z,39.3
2018-02-13T00:47:29.939Z,39.5
2018-02-13T00:48:30.660Z,37.9
2018-02-13T00:49:31.448Z,38.5
2018-02-13T00:50:32.217Z,39.5
2018-02-13T00:51:32.933Z,37.3
2018-02-13T00:52:33.649Z,38.4
2018-02-13T00:53:34.371Z,40.3
2018-02-13T00:54:35.088Z,40.6
2018-02-13T00:55:35.864Z,38.6
2018-02-13T00:56:36.657Z,38.9
2018-02-13T00:57:37.456Z,41.1
2018-02-13T00:58:38.173Z,41.0
2018-02-13T00:59:38.895Z,40.5
2018-02-13T01:00:39.608Z,42.2
2018-02-13T01:01:40.322Z,42.3
2018-02-13T01:02:41.070Z,41.8
2018-02-13T01:03:41.853Z,41.6
2018-02-13T01:04:42.565Z,41.3
2018-02-13T01:05:43.328Z,40.6
2018-02-13T01:06:44.110Z,41.1
2018-02-13T01:07:44.903Z,41.6
2018-02-13T01:08:45.677Z,42.1
2018-02-13T01:09:46.406Z,41.8
2018-02-13T01:10:47.138Z,41.2
2018-02-13T01:11:47.914Z,40.3
2018-02-13T01:12:48.650Z,39.1
2018-02-13T01:13:49.424Z,39.4
2018-02-13T01:14:50.162Z,39.0
2018-02-13T01:15:50.948Z,39.2
2018-02-13T01:16:51.729Z,40.4
2018-02-13T01:17:52.456Z,39.7
2018-02-13T01:18:53.234Z,40.6
2018-02-13T01:19:53.997Z,38.7
2018-02-13T01:20:54.729Z,38.9
2018-02-13T01:21:55.528Z,39.8
2018-02-13T01:22:56.291Z,39.7
2018-02-13T01:23:57.026Z,39.0
2018-02-13T01:24:57.751Z,38.1
2018-02-13T01:25:58.471Z,38.8
2018-02-13T01:26:59.188Z,38.4
2018-02-13T01:27:59.917Z,38.0
2018-02-13T01:29:00.640Z,38.7
2018-02-13T01:30:01.348Z,38.4
2018-02-13T01:31:02.068Z,38.0
2018-02-13T01:32:02.788Z,36.5
2018-02-13T01:33:03.580Z,37.9
2018-02-13T01:34:04.378Z,36.3
2018-02-13T01:35:05.141Z,35.6
2018-02-13T01:36:05.856Z,35.8
2018-02-13T01:37:06.588Z,35.6
2018-02-13T01:38:07.304Z,33.8
2018-02-13T01:39:08.029Z,35.5
2018-02-13T01:40:08.765Z,35.1
2018-02-13T01:41:09.539Z,35.0
2018-02-13T01:42:10.304Z,35.4
2018-02-13T01:43:11.022Z,33.1
2018-02-13T01:44:11.747Z,36.0
2018-02-13T01:45:12.468Z,35.3
2018-02-13T01:46:13.184Z,36.0
2018-02-13T01:47:14.018Z,34.6
2018-02-13T01:48:14.755Z,33.9
2018-02-13T01:49:15.486Z,33.2
2018-02-13T01:50:16.213Z,36.2
2018-02-13T01:51:16.925Z,35.1
2018-02-13T01:52:17.647Z,35.1
2018-02-13T01:53:18.378Z,34.3
2018-02-13T01:54:19.447Z,35.7
2018-02-13T01:55:20.173Z,36.2
2018-02-13T01:56:20.981Z,40.7
2018-02-13T01:57:21.715Z,36.0
2018-02-13T01:58:22.436Z,35.8
2018-02-13T01:59:23.197Z,35.3
2018-02-13T02:00:23.904Z,34.3
2018-02-13T02:01:24.617Z,36.1
2018-02-13T02:02:25.340Z,34.1
2018-02-13T02:03:26.057Z,35.2
2018-02-13T02:04:26.838Z,34.6
2018-02-13T02:05:27.562Z,33.8
2018-02-13T02:06:28.276Z,33.9
2018-02-13T02:07:29.012Z,33.6
2018-02-13T02:08:29.738Z,33.6
2018-02-13T02:09:30.503Z,33.6
2018-02-13T02:10:31.218Z,34.3
2018-02-13T02:11:31.945Z,33.5
2018-02-13T02:12:32.688Z,34.9
2018-02-13T02:13:33.498Z,33.1
2018-02-13T02:14:34.298Z,32.9
2018-02-13T02:15:35.011Z,32.6
2018-02-13T02:16:35.741Z,33.8
2018-02-13T02:17:36.457Z,32.3
2018-02-13T02:18:37.384Z,31.5
2018-02-13T02:19:38.107Z,31.1
2018-02-13T02:20:38.857Z,32.4
2018-02-13T02:21:39.650Z,31.4
2018-02-13T02:22:40.435Z,31.3
2018-02-13T02:23:41.205Z,30.6
2018-02-13T02:24:41.931Z,31.1
2018-02-13T02:25:42.752Z,31.2
2018-02-13T02:26:43.483Z,30.3
2018-02-13T02:27:44.297Z,29.5
2018-02-13T02:28:45.043Z,31.2
2018-02-13T02:29:45.777Z,30.8
2018-02-13T02:30:46.500Z,30.2
2018-02-13T02:31:47.229Z,29.7
2018-02-13T02:32:47.950Z,29.3
2018-02-13T02:33:48.684Z,29.2
2018-02-13T02:34:49.405Z,29.3
2018-02-13T02:35:50.199Z,30.2
2018-02-13T02:36:50.914Z,29.0
2018-02-13T02:37:51.637Z,29.3
2018-02-13T02:38:52.355Z,29.5
2018-02-13T02:39:53.074Z,27.5
2018-02-13T02:40:53.797Z,28.1
2018-02-13T02:41:54.559Z,28.7
2018-02-13T02:42:55.278Z,28.8
2018-02-13T02:43:56.005Z,28.9
2018-02-13T02:44:56.730Z,27.6
2018-02-13T02:45:57.519Z,27.7
2018-02-13T02:46:58.317Z,28.4
2018-02-13T02:47:59.036Z,27.5
2018-02-13T02:49:00.109Z,27.6
2018-02-13T02:50:00.837Z,27.4
2018-02-13T02:51:01.554Z,28.4
2018-02-13T02:52:02.321Z,28.0
2018-02-13T02:53:03.036Z,28.6
2018-02-13T02:54:03.797Z,27.9
2018-02-13T02:55:04.574Z,26.9
2018-02-13T02:56:05.295Z,27.0
2018-02-13T02:57:06.014Z,26.2
2018-02-13T02:58:06.806Z,25.6
2018-02-13T02:59:07.516Z,26.0
2018-02-13T03:00:08.236Z,26.2
2018-02-13T03:01:09.000Z,26.1
2018-02-13T03:02:09.738Z,25.3
2018-02-13T03:03:10.532Z,25.8
2018-02-13T03:04:11.249Z,25.1
2018-02-13T03:05:11.975Z,25.1
2018-02-13T03:06:12.695Z,24.9
2018-02-13T03:07:13.417Z,26.1
2018-02-13T03:08:14.139Z,26.4
2018-02-13T03:09:14.938Z,26.5
2018-02-13T03:10:15.656Z,26.0
2018-02-13T03:11:16.377Z,27.1
2018-02-13T03:12:17.139Z,25.5
2018-02-13T03:13:17.906Z,25.1
2018-02-13T03:14:18.629Z,25.4
2018-02-13T03:15:19.347Z,25.8
2018-02-13T03:16:20.084Z,24.0
2018-02-13T03:17:20.842Z,24.6
2018-02-13T03:18:21.557Z,24.7
2018-02-13T03:19:22.283Z,23.7
2018-02-13T03:20:23.008Z,23.4
2018-02-13T03:21:23.734Z,23.4
2018-02-13T03:22:24.484Z,23.6
2018-02-13T03:23:25.248Z,22.6
2018-02-13T03:24:25.963Z,23.4
2018-02-13T03:25:26.691Z,24.4
2018-02-13T03:26:27.411Z,22.1
2018-02-13T03:27:28.216Z,24.4
2018-02-13T03:28:28.986Z,23.9
2018-02-13T03:29:29.703Z,24.9
2018-02-13T03:30:30.437Z,24.4
2018-02-13T03:31:31.167Z,24.4
2018-02-13T03:32:31.887Z,24.7
2018-02-13T03:33:32.961Z,23.1
2018-02-13T03:34:33.672Z,24.1
2018-02-13T03:35:34.384Z,23.4
2018-02-13T03:36:35.107Z,23.7
2018-02-13T03:37:35.807Z,23.8
2018-02-13T03:38:36.537Z,23.4
2018-02-13T03:39:37.253Z,24.1
2018-02-13T03:40:37.986Z,24.0
2018-02-13T03:41:38.707Z,23.5
2018-02-13T03:42:39.419Z,21.9
2018-02-13T03:43:40.187Z,24.0
2018-02-13T03:44:40.898Z,24.5
2018-02-13T03:45:41.619Z,22.9
2018-02-13T03:46:42.365Z,21.9
2018-02-13T03:47:43.141Z,22.6
2018-02-13T03:48:43.847Z,21.4
2018-02-13T03:49:44.568Z,22.7
2018-02-13T03:50:45.357Z,21.0
2018-02-13T03:51:46.128Z,20.8
2018-02-13T03:52:46.807Z,20.9
2018-02-13T03:53:47.537Z,22.2
2018-02-13T03:54:48.269Z,20.9
2018-02-13T03:55:49.048Z,21.9
2018-02-13T03:56:49.766Z,20.7
2018-02-13T03:57:50.501Z,21.7
2018-02-13T03:58:51.214Z,20.3
2018-02-13T03:59:51.941Z,20.3
2018-02-13T04:00:52.707Z,21.2
2018-02-13T04:01:53.437Z,20.7
2018-02-13T04:02:54.165Z,19.7
2018-02-13T04:03:54.886Z,20.7
2018-02-13T04:04:55.607Z,21.3
2018-02-13T04:05:56.334Z,20.1
2018-02-13T04:06:57.130Z,20.4
2018-02-13T04:07:57.856Z,20.0
2018-02-13T04:08:58.580Z,20.0
2018-02-13T04:09:59.347Z,19.2
2018-02-13T04:11:00.072Z,21.0
2018-02-13T04:12:00.795Z,21.0
2018-02-13T04:13:01.522Z,19.7
2018-02-13T04:14:02.248Z,20.1
2018-02-13T04:15:03.046Z,20.8
2018-02-13T04:16:03.756Z,20.8
2018-02-13T04:17:04.483Z,20.3
2018-02-13T04:18:05.284Z,20.4
2018-02-13T04:19:06.056Z,22.1
2018-02-13T04:20:06.786Z,20.5
2018-02-13T04:21:07.507Z,20.8
2018-02-13T04:22:08.362Z,20.3
2018-02-13T04:23:09.168Z,19.9
2018-02-13T04:24:09.948Z,19.7
2018-02-13T04:25:10.672Z,20.4
2018-02-13T04:26:11.486Z,19.7
2018-02-13T04:27:12.268Z,18.6
2018-02-13T04:28:13.045Z,18.1
2018-02-13T04:29:13.843Z,18.9
2018-02-13T04:30:14.556Z,19.4
2018-02-13T04:31:15.274Z,18.7
2018-02-13T04:32:16.048Z,19.1
2018-02-13T04:33:17.121Z,18.3
2018-02-13T04:34:17.887Z,18.8
2018-02-13T04:35:18.608Z,17.9
2018-02-13T04:36:19.387Z,17.9
2018-02-13T04:37:20.118Z,18.3
2018-02-13T04:38:20.955Z,16.1
2018-02-13T04:39:21.675Z,16.7
2018-02-13T04:40:22.396Z,17.3
2018-02-13T04:41:23.125Z,15.5
2018-02-13T04:42:23.854Z,15.4
2018-02-13T04:43:24.886Z,16.4
2018-02-13T04:44:25.608Z,14.9
2018-02-13T04:45:26.338Z,16.0
2018-02-13T04:46:27.066Z,15.9
2018-02-13T04:47:27.783Z,16.7
2018-02-13T04:48:28.627Z,16.4
2018-02-13T04:49:29.422Z,15.4
2018-02-13T04:50:30.145Z,16.0
2018-02-13T04:51:30.858Z,14.8
2018-02-13T04:52:31.663Z,15.0
2018-02-13T04:53:32.678Z,14.6
2018-02-13T04:54:33.477Z,15.8
2018-02-13T04:55:34.197Z,16.0
2018-02-13T04:56:34.917Z,15.0
2018-02-13T04:57:35.643Z,14.4
2018-02-13T04:58:36.364Z,14.0
2018-02-13T04:59:37.096Z,15.0
2018-02-13T05:00:37.893Z,14.6
2018-02-13T05:01:38.673Z,14.1
2018-02-13T05:02:39.472Z,15.4
2018-02-13T05:03:40.277Z,14.7
2018-02-13T05:04:41.027Z,14.8
2018-02-13T05:05:41.745Z,14.4
2018-02-13T05:06:42.459Z,14.3
2018-02-13T05:07:43.219Z,13.3
2018-02-13T05:08:43.932Z,13.8
2018-02-13T05:09:44.699Z,13.5
2018-02-13T05:10:45.428Z,13.7
2018-02-13T05:11:46.216Z,13.4
2018-02-13T05:12:46.935Z,14.3
2018-02-13T05:13:47.655Z,14.0
2018-02-13T05:14:48.729Z,13.8
2018-02-13T05:15:49.448Z,14.2
2018-02-13T05:16:50.176Z,14.3
2018-02-13T05:17:50.894Z,14.2
2018-02-13T05:18:51.696Z,13.8
2018-02-13T05:19:52.414Z,14.5
2018-02-13T05:20:53.139Z,14.5
2018-02-13T05:21:53.854Z,13.6
2018-02-13T05:22:54.578Z,14.4
2018-02-13T05:23:55.379Z,13.6
2018-02-13T05:24:56.107Z,14.2
2018-02-13T05:25:56.900Z,13.6
2018-02-13T05:26:57.659Z,13.0
2018-02-13T05:27:58.455Z,12.8
2018-02-13T05:28:59.171Z,13.6
2018-02-13T05:29:59.964Z,13.3
2018-02-13T05:31:00.670Z,12.9
2018-02-13T05:32:01.386Z,12.7
2018-02-13T05:33:02.106Z,13.1
2018-02-13T05:34:02.829Z,13.8
2018-02-13T05:35:03.549Z,14.4
2018-02-13T05:36:04.257Z,13.9
2018-02-13T05:37:05.347Z,12.9
2018-02-13T05:38:06.056Z,12.5
2018-02-13T05:39:06.790Z,12.7
2018-02-13T05:40:07.517Z,12.3
2018-02-13T05:41:08.256Z,11.8
2018-02-13T05:42:09.069Z,13.3
2018-02-13T05:43:09.840Z,11.7
2018-02-13T05:44:10.555Z,11.6
2018-02-13T05:45:11.287Z,10.9
2018-02-13T05:46:12.006Z,11.3
2018-02-13T05:47:12.736Z,11.2
2018-02-13T05:48:13.467Z,11.7
2018-02-13T05:49:14.186Z,11.1
2018-02-13T05:50:14.906Z,11.0
2018-02-13T05:51:15.625Z,11.2
2018-02-13T05:52:16.340Z,11.7
2018-02-13T05:53:17.116Z,11.3
2018-02-13T05:54:17.845Z,10.9
2018-02-13T05:56:32.819Z,10.5
2018-02-13T05:57:33.547Z,10.1
2018-02-13T05:58:34.275Z,10.9
2018-02-13T05:59:34.998Z,11.1
2018-02-13T06:00:35.852Z,10.6
2018-02-13T06:01:36.544Z,10.4
2018-02-13T06:02:37.270Z,11.1
2018-02-13T06:03:38.297Z,10.9
2018-02-13T06:04:39.020Z,10.5
2018-02-13T06:05:39.739Z,10.6
2018-02-13T06:06:40.525Z,10.3
2018-02-13T06:07:41.248Z,9.3
2018-02-13T06:08:42.376Z,10.8
2018-02-13T06:09:43.108Z,9.5
2018-02-13T06:10:43.832Z,10.2
2018-02-13T06:11:44.564Z,9.3
2018-02-13T06:12:45.325Z,8.7
2018-02-13T06:13:46.046Z,9.4
2018-02-13T06:14:46.767Z,9.4
2018-02-13T06:15:47.583Z,9.4
2018-02-13T06:16:48.306Z,8.8
2018-02-13T06:17:49.026Z,9.7
2018-02-13T06:18:50.105Z,9.1
2018-02-13T06:19:50.834Z,8.6
2018-02-13T06:20:51.652Z,8.3
2018-02-13T06:21:52.337Z,8.6
2018-02-13T06:22:53.046Z,8.8
2018-02-13T06:23:53.792Z,8.9
2018-02-13T06:24:54.576Z,8.6
2018-02-13T06:25:55.301Z,9.2
2018-02-13T06:26:56.031Z,11.4
2018-02-13T06:27:56.755Z,18.5
2018-02-13T06:28:57.483Z,9.2
2018-02-13T06:29:58.207Z,9.6
2018-02-13T06:30:59.356Z,8.9
2018-02-13T06:32:00.080Z,9.1
2018-02-13T06:33:00.799Z,12.1
2018-02-13T06:34:01.631Z,12.4
2018-02-13T06:35:02.338Z,8.5
2018-02-13T06:36:03.107Z,8.4
2018-02-13T06:37:03.826Z,8.2
2018-02-13T06:38:04.552Z,7.9
2018-02-13T06:39:05.287Z,8.4
2018-02-13T06:40:06.004Z,8.2
2018-02-13T06:41:06.746Z,9.5
2018-02-13T06:42:07.470Z,10.9
2018-02-13T06:43:08.217Z,9.7
2018-02-13T06:44:08.937Z,9.9
2018-02-13T06:45:09.710Z,9.4
2018-02-13T06:46:10.429Z,9.8
2018-02-13T06:47:11.162Z,8.1
2018-02-13T06:48:11.880Z,8.7
2018-02-13T06:49:12.616Z,8.9
2018-02-13T06:50:13.337Z,8.5
2018-02-13T06:51:14.111Z,8.6
2018-02-13T06:52:14.927Z,30.3
2018-02-13T06:53:15.667Z,12.2
2018-02-13T06:54:16.392Z,11.7
2018-02-13T06:55:17.135Z,8.8
2018-02-13T06:56:17.875Z,9.7
2018-02-13T06:57:18.667Z,9.6
2018-02-13T06:58:19.814Z,9.1
2018-02-13T06:59:20.538Z,9.1
2018-02-13T07:00:21.287Z,12.3
2018-02-13T07:01:22.037Z,10.1
2018-02-13T07:02:22.856Z,54.1
2018-02-13T07:03:23.569Z,16.9
2018-02-13T07:04:24.298Z,9.4
2018-02-13T07:05:25.110Z,9.0
2018-02-13T07:06:25.810Z,8.7
2018-02-13T07:07:26.569Z,8.8
2018-02-13T07:08:27.296Z,9.0
2018-02-13T07:09:28.030Z,9.3
2018-02-13T07:10:28.815Z,9.2
2018-02-13T07:11:29.538Z,8.9
2018-02-13T07:12:30.292Z,8.3
2018-02-13T07:13:31.053Z,8.7
2018-02-13T07:14:31.767Z,9.1
2018-02-13T07:15:32.486Z,9.1
2018-02-13T07:16:33.236Z,8.7
2018-02-13T07:17:33.968Z,8.1
2018-02-13T07:18:34.707Z,8.4
2018-02-13T07:19:35.502Z,8.2
2018-02-13T07:20:36.272Z,8.5
2018-02-13T07:21:37.059Z,8.3
2018-02-13T07:22:37.787Z,8.4
2018-02-13T07:23:38.499Z,8.1
2018-02-13T07:24:39.277Z,7.8
2018-02-13T07:25:40.007Z,8.1
2018-02-13T07:26:40.756Z,8.1
2018-02-13T07:27:41.508Z,7.7
2018-02-13T07:28:42.230Z,8.7
2018-02-13T07:29:42.954Z,7.9
2018-02-13T07:30:43.676Z,7.5
2018-02-13T07:31:44.406Z,8.4
2018-02-13T07:32:45.123Z,8.2
2018-02-13T07:33:45.860Z,8.1
2018-02-13T07:34:46.677Z,8.0
2018-02-13T07:35:47.346Z,7.4
2018-02-13T07:36:48.084Z,8.6
2018-02-13T07:37:48.875Z,8.1
2018-02-13T07:38:49.688Z,7.5
2018-02-13T07:39:50.536Z,8.3
2018-02-13T07:40:52.313Z,8.2
2018-02-13T07:41:54.358Z,9.0
2018-02-13T07:42:55.582Z,9.0
2018-02-13T07:43:56.679Z,8.4
2018-02-13T07:44:57.452Z,8.2
2018-02-13T07:45:59.220Z,8.2
2018-02-13T07:47:00.196Z,9.0
2018-02-13T07:48:00.935Z,9.2
2018-02-13T07:49:01.685Z,9.5
2018-02-13T07:50:02.426Z,8.6
2018-02-13T07:51:03.150Z,9.1
2018-02-13T07:52:03.952Z,9.5
2018-02-13T07:53:04.745Z,8.3
2018-02-13T07:54:05.469Z,8.5
2018-02-13T07:55:06.188Z,7.1
2018-02-13T07:56:06.917Z,7.8
2018-02-13T07:57:07.645Z,7.9
2018-02-13T07:58:08.365Z,7.0
2018-02-13T07:59:09.086Z,6.7
2018-02-13T08:00:09.809Z,6.9
2018-02-13T08:01:10.537Z,7.3
2018-02-13T08:02:11.616Z,7.1
2018-02-13T08:03:12.340Z,7.4
2018-02-13T08:04:13.116Z,7.3
2018-02-13T08:05:13.836Z,6.6
2018-02-13T08:06:14.553Z,6.6
2018-02-13T08:07:15.420Z,6.0
2018-02-13T08:08:16.185Z,5.8
2018-02-13T08:09:16.911Z,6.0
2018-02-13T08:10:17.648Z,6.3
2018-02-13T08:11:18.391Z,5.5
2018-02-13T08:12:19.175Z,5.5
2018-02-13T08:13:19.898Z,6.0
2018-02-13T08:14:21.151Z,5.7
2018-02-13T08:15:21.815Z,5.8
2018-02-13T08:16:22.902Z,5.9
2018-02-13T08:17:23.692Z,5.7
2018-02-13T08:18:24.502Z,6.4
2018-02-13T08:19:25.264Z,6.6
2018-02-13T08:20:26.018Z,6.3
2018-02-13T08:21:26.843Z,7.1
2018-02-13T08:22:27.587Z,6.5
2018-02-13T08:23:28.369Z,6.9
2018-02-13T08:24:29.136Z,6.9
2018-02-13T08:25:29.873Z,7.3
2018-02-13T08:26:30.655Z,6.7
2018-02-13T08:27:31.386Z,7.4
2018-02-13T08:28:32.125Z,7.4
2018-02-13T08:29:32.897Z,7.1
2018-02-13T08:30:33.616Z,7.8
2018-02-13T08:31:34.359Z,8.1
2018-02-13T08:32:35.176Z,7.8
2018-02-13T08:33:35.947Z,7.0
2018-02-13T08:34:36.792Z,6.8
2018-02-13T08:35:37.519Z,7.2
2018-02-13T08:36:38.251Z,6.7
2018-02-13T08:37:39.035Z,7.7
2018-02-13T08:38:39.750Z,7.1
2018-02-13T08:39:40.571Z,7.0
2018-02-13T08:40:41.252Z,7.3
2018-02-13T08:41:42.027Z,6.1
2018-02-13T08:42:42.755Z,7.3
2018-02-13T08:43:43.478Z,8.3
2018-02-13T08:44:44.276Z,7.2
2018-02-13T08:45:45.008Z,7.1
2018-02-13T08:46:45.767Z,6.9
2018-02-13T08:47:46.500Z,7.3
2018-02-13T08:48:47.266Z,7.5
2018-02-13T08:49:48.430Z,7.1
2018-02-13T08:50:49.208Z,6.5
2018-02-13T08:51:49.987Z,6.6
2018-02-13T08:52:50.706Z,6.5
2018-02-13T08:53:51.427Z,6.6
2018-02-13T08:54:52.155Z,7.0
2018-02-13T08:55:52.875Z,7.0
2018-02-13T08:56:53.591Z,6.7
2018-02-13T08:57:54.322Z,7.3
2018-02-13T08:58:55.046Z,6.7
2018-02-13T08:59:55.770Z,6.6
2018-02-13T09:00:56.541Z,6.8
2018-02-13T09:01:57.265Z,6.9
2018-02-13T09:02:58.287Z,7.6
2018-02-13T09:03:59.007Z,6.9
2018-02-13T09:04:59.721Z,6.3
2018-02-13T09:06:00.470Z,7.2
2018-02-13T09:07:01.252Z,7.0
2018-02-13T09:08:02.372Z,6.6
2018-02-13T09:09:03.112Z,6.0
2018-02-13T09:10:03.876Z,6.5
2018-02-13T09:11:04.612Z,6.8
2018-02-13T09:12:05.336Z,6.5
2018-02-13T09:13:06.062Z,7.1
2018-02-13T09:14:06.837Z,6.5
2018-02-13T09:15:07.574Z,6.3
2018-02-13T09:16:08.363Z,6.4
2018-02-13T09:17:09.087Z,5.3
2018-02-13T09:18:09.820Z,6.1
2018-02-13T09:19:10.586Z,6.0
2018-02-13T09:20:11.316Z,6.7
2018-02-13T09:21:12.343Z,5.8
2018-02-13T09:22:13.141Z,6.2
2018-02-13T09:23:13.956Z,7.0
2018-02-13T09:24:14.685Z,6.4
2018-02-13T09:25:15.476Z,5.9
2018-02-13T09:26:16.256Z,6.5
2018-02-13T09:27:16.972Z,5.9
2018-02-13T09:28:17.698Z,5.7
2018-02-13T09:29:18.422Z,6.0
2018-02-13T09:30:19.157Z,6.0
2018-02-13T09:31:19.881Z,6.5
2018-02-13T09:32:20.593Z,6.8
2018-02-13T09:33:21.372Z,6.2
2018-02-13T09:34:22.157Z,6.1
2018-02-13T09:35:22.961Z,6.1
2018-02-13T09:36:23.755Z,6.5
2018-02-13T09:37:24.479Z,5.6
2018-02-13T09:38:25.274Z,6.5
2018-02-13T09:39:26.003Z,5.9
2018-02-13T09:40:26.767Z,6.1
2018-02-13T09:41:27.451Z,5.8
2018-02-13T09:42:28.235Z,6.1
2018-02-13T09:43:29.034Z,5.8
2018-02-13T09:44:29.753Z,5.7
2018-02-13T09:45:30.537Z,6.0
2018-02-13T09:46:31.253Z,6.3
2018-02-13T09:47:32.036Z,6.1
2018-02-13T09:48:32.797Z,5.9
2018-02-13T09:49:33.533Z,5.3
2018-02-13T09:50:34.328Z,5.5
2018-02-13T09:51:35.121Z,6.3
2018-02-13T09:52:35.942Z,6.0
2018-02-13T09:53:36.673Z,6.4
2018-02-13T09:54:37.407Z,6.6
2018-02-13T09:55:38.137Z,5.6
2018-02-13T09:56:38.854Z,6.0
2018-02-13T09:57:39.638Z,6.5
2018-02-13T09:58:40.428Z,6.5
2018-02-13T09:59:41.236Z,5.9
2018-02-13T10:00:41.964Z,7.2
2018-02-13T10:01:42.706Z,6.4
2018-02-13T10:02:43.432Z,6.5
2018-02-13T10:03:44.154Z,6.7
2018-02-13T10:04:44.905Z,7.0
2018-02-13T10:05:45.676Z,6.6
2018-02-13T10:06:46.414Z,7.0
2018-02-13T10:07:47.181Z,7.4
2018-02-13T10:08:47.906Z,5.8
2018-02-13T10:09:48.640Z,6.0
2018-02-13T10:10:49.366Z,6.5
2018-02-13T10:11:50.091Z,6.0
2018-02-13T10:12:50.825Z,6.1
2018-02-13T10:13:51.543Z,6.6
2018-02-13T10:14:52.263Z,6.7
2018-02-13T10:15:52.987Z,6.9
2018-02-13T10:16:53.757Z,6.1
2018-02-13T10:17:54.495Z,6.1
2018-02-13T10:18:55.213Z,6.9
2018-02-13T10:19:55.947Z,7.0
2018-02-13T10:20:56.690Z,6.9
2018-02-13T10:21:57.462Z,6.6
2018-02-13T10:22:58.268Z,6.5
2018-02-13T10:23:58.993Z,5.8
2018-02-13T10:24:59.785Z,7.0
2018-02-13T10:26:00.594Z,5.9
2018-02-13T10:27:01.377Z,5.7
2018-02-13T10:28:02.445Z,5.4
2018-02-13T10:29:03.246Z,5.9
2018-02-13T10:30:04.037Z,6.1
2018-02-13T10:31:04.835Z,6.4
2018-02-13T10:32:05.579Z,5.7
2018-02-13T10:33:06.407Z,5.5
2018-02-13T10:34:07.229Z,5.9
2018-02-13T10:35:07.976Z,6.4
2018-02-13T10:36:08.697Z,6.2
2018-02-13T10:37:09.425Z,6.1
2018-02-13T10:38:10.207Z,6.5
2018-02-13T10:39:10.950Z,6.8
2018-02-13T10:40:11.732Z,6.7
2018-02-13T10:41:12.448Z,6.4
2018-02-13T10:42:13.176Z,6.1
2018-02-13T10:43:13.952Z,6.4
2018-02-13T10:44:14.693Z,6.6
2018-02-13T10:45:15.487Z,6.0
2018-02-13T10:46:16.205Z,6.7
2018-02-13T10:47:16.936Z,6.3
2018-02-13T10:48:17.728Z,6.5
2018-02-13T10:49:18.504Z,6.2
2018-02-13T10:50:19.233Z,6.1
2018-02-13T10:51:19.951Z,6.3
2018-02-13T10:52:20.677Z,6.3
2018-02-13T10:53:21.604Z,6.5
2018-02-13T10:54:22.355Z,6.7
2018-02-13T10:55:23.152Z,7.1
2018-02-13T10:56:23.885Z,6.3
2018-02-13T10:57:24.638Z,6.4
2018-02-13T10:58:25.399Z,6.6
2018-02-13T10:59:26.130Z,5.9
2018-02-13T11:00:26.906Z,7.3
2018-02-13T11:01:27.634Z,6.6
2018-02-13T11:02:28.409Z,7.0
2018-02-13T11:03:29.126Z,7.2
2018-02-13T11:04:29.861Z,6.3
2018-02-13T11:05:31.202Z,6.9
2018-02-13T11:06:31.943Z,6.5
2018-02-13T11:07:32.674Z,6.2
2018-02-13T11:08:33.403Z,6.5
2018-02-13T11:09:34.186Z,6.2
2018-02-13T11:10:34.941Z,5.7
2018-02-13T11:11:35.666Z,6.1
2018-02-13T11:12:36.466Z,5.7
2018-02-13T11:13:37.203Z,6.4
2018-02-13T11:14:37.945Z,6.1
2018-02-13T11:15:38.727Z,5.6
2018-02-13T11:16:39.517Z,6.0
2018-02-13T11:17:40.246Z,5.9
2018-02-13T11:18:40.976Z,6.5
2018-02-13T11:19:41.717Z,6.2
2018-02-13T11:20:42.498Z,6.1
2018-02-13T11:21:43.318Z,6.1
2018-02-13T11:22:44.007Z,6.0
2018-02-13T11:23:44.767Z,6.0
2018-02-13T11:24:45.488Z,6.6
2018-02-13T11:25:46.216Z,6.8
2018-02-13T11:26:47.008Z,6.9
2018-02-13T11:27:47.733Z,7.2
2018-02-13T11:28:48.475Z,5.8
2018-02-13T11:29:49.260Z,6.1
2018-02-13T11:30:49.998Z,6.1
2018-02-13T11:31:51.138Z,6.1
2018-02-13T11:32:51.880Z,6.4
2018-02-13T11:33:52.602Z,6.9
2018-02-13T11:34:53.376Z,7.2
2018-02-13T11:35:54.098Z,7.0
2018-02-13T11:36:54.817Z,6.2
2018-02-13T11:37:55.623Z,6.6
2018-02-13T11:38:56.360Z,7.4
2018-02-13T11:39:57.078Z,7.3
2018-02-13T11:40:57.812Z,6.8
2018-02-13T11:41:58.547Z,6.4
2018-02-13T11:42:59.288Z,7.6
2018-02-13T11:44:00.037Z,6.7
2018-02-13T11:45:00.754Z,6.2
2018-02-13T11:46:01.476Z,6.0
2018-02-13T11:47:02.264Z,6.0
2018-02-13T11:48:02.993Z,5.6
2018-02-13T11:49:03.719Z,5.4
2018-02-13T11:50:04.537Z,5.9
2018-02-13T11:51:05.267Z,6.1
2018-02-13T11:52:05.996Z,6.3
2018-02-13T11:53:06.715Z,6.4
2018-02-13T11:54:07.493Z,6.9
2018-02-13T11:55:08.216Z,6.7
2018-02-13T11:56:08.947Z,6.7
2018-02-13T11:57:09.674Z,7.8
2018-02-13T11:58:10.410Z,6.0
2018-02-13T11:59:11.183Z,5.8
2018-02-13T12:00:11.925Z,5.9
2018-02-13T12:01:12.613Z,5.6
2018-02-13T12:02:13.349Z,5.7
2018-02-13T12:03:14.154Z,5.1
2018-02-13T12:04:15.634Z,6.6
2018-02-13T12:05:16.382Z,7.2
2018-02-13T12:06:17.126Z,4.9
2018-02-13T12:07:17.864Z,3.6
2018-02-13T12:08:18.597Z,4.5
2018-02-13T12:09:19.350Z,5.3
2018-02-13T12:10:20.230Z,3.7
2018-02-13T12:11:20.926Z,3.5
2018-02-13T12:12:21.657Z,3.8
2018-02-13T12:13:22.396Z,3.0
2018-02-13T12:14:23.185Z,2.9
2018-02-13T12:15:23.924Z,2.7
2018-02-13T12:16:24.728Z,3.1
2018-02-13T12:17:25.453Z,2.7
2018-02-13T12:18:26.190Z,2.8
2018-02-13T12:19:27.317Z,2.8
2018-02-13T12:20:28.130Z,2.7
2018-02-13T12:21:28.857Z,2.7
2018-02-13T12:22:29.583Z,2.8
2018-02-13T12:23:30.339Z,2.9
2018-02-13T12:24:31.116Z,2.4
2018-02-13T12:25:31.852Z,2.8
2018-02-13T12:26:33.019Z,4.0
2018-02-13T12:27:33.809Z,4.7
2018-02-13T12:28:34.541Z,4.4
2018-02-13T12:29:35.269Z,3.2
2018-02-13T12:30:36.010Z,3.2
2018-02-13T12:31:37.139Z,2.3
2018-02-13T12:32:37.899Z,2.7
2018-02-13T12:33:38.626Z,2.5
2018-02-13T12:34:39.356Z,2.8
2018-02-13T12:35:40.079Z,2.7
2018-02-13T12:36:40.876Z,2.5
2018-02-13T12:37:41.606Z,2.6
2018-02-13T12:38:42.381Z,2.7
2018-02-13T12:39:43.123Z,3.4
2018-02-13T12:40:43.942Z,2.5
2018-02-13T12:41:44.714Z,2.7
2018-02-13T12:42:45.438Z,2.7
2018-02-13T12:43:46.160Z,3.0
2018-02-13T12:44:46.944Z,2.6
2018-02-13T12:45:47.673Z,2.6
2018-02-13T12:46:48.406Z,2.6
2018-02-13T12:47:49.132Z,2.6
2018-02-13T12:48:49.863Z,2.8
2018-02-13T12:49:50.588Z,2.8
2018-02-13T12:50:51.314Z,2.7
2018-02-13T12:51:52.045Z,2.8
2018-02-13T12:52:52.867Z,2.4
2018-02-13T12:53:53.694Z,2.7
2018-02-13T12:54:54.426Z,3.0
2018-02-13T12:55:55.166Z,2.2
2018-02-13T12:56:55.914Z,2.5
2018-02-13T12:57:56.647Z,3.1
2018-02-13T12:58:57.428Z,3.3
2018-02-13T12:59:58.214Z,3.1
2018-02-13T13:00:58.968Z,2.7
2018-02-13T13:01:59.807Z,2.5
2018-02-13T13:03:00.522Z,2.7
2018-02-13T13:04:01.299Z,3.2
2018-02-13T13:05:02.097Z,3.1
2018-02-13T13:06:02.813Z,2.7
2018-02-13T13:07:03.551Z,2.6
2018-02-13T13:08:04.347Z,2.8
2018-02-13T13:09:05.071Z,2.7
2018-02-13T13:10:05.815Z,2.9
2018-02-13T13:11:06.901Z,2.1
2018-02-13T13:12:07.685Z,2.4
2018-02-13T13:13:08.469Z,2.5
2018-02-13T13:14:09.214Z,2.4
2018-02-13T13:15:09.958Z,2.5
2018-02-13T13:16:11.164Z,2.8
2018-02-13T13:17:11.964Z,2.3
2018-02-13T13:18:12.697Z,2.9
2018-02-13T13:19:13.474Z,2.6
2018-02-13T13:20:14.202Z,2.9
2018-02-13T13:21:15.020Z,3.0
2018-02-13T13:22:15.776Z,3.0
2018-02-13T13:23:16.583Z,2.4
2018-02-13T13:24:17.348Z,2.8
2018-02-13T13:25:18.085Z,2.3
2018-02-13T13:26:18.843Z,2.9
2018-02-13T13:27:19.548Z,2.6
2018-02-13T13:28:20.390Z,2.5
2018-02-13T13:29:21.128Z,2.6
2018-02-13T13:30:21.931Z,2.7
2018-02-13T13:31:22.658Z,2.5
2018-02-13T13:32:23.401Z,2.2
2018-02-13T13:33:24.248Z,2.4
2018-02-13T13:34:25.019Z,2.5
2018-02-13T13:35:25.807Z,2.5
2018-02-13T13:36:26.544Z,2.4
2018-02-13T13:37:27.280Z,2.8
2018-02-13T13:38:28.066Z,2.6
2018-02-13T13:39:28.800Z,2.7
2018-02-13T13:40:29.536Z,2.3
2018-02-13T13:41:30.345Z,2.7
2018-02-13T13:42:31.085Z,2.5
2018-02-13T13:43:31.828Z,2.4
2018-02-13T13:44:32.619Z,2.5
2018-02-13T13:45:33.357Z,2.2