createdAt,value
2018-12-30T00:01:59.940Z,8.50
2018-12-30T00:04:34.608Z,8.50
2018-12-30T00:07:12.634Z,8.50
2018-12-30T00:10:00.284Z,8.50
2018-12-30T00:12:53.535Z,8.50
2018-12-30T00:15:37.529Z,8.50
2018-12-30T00:18:13.162Z,8.50
2018-12-30T00:20:51.687Z,8.50
2018-12-30T00:23:29.171Z,8.50
2018-12-30T00:26:03.618Z,8.50
2018-12-30T00:28:38.222Z,8.50
2018-12-30T00:31:13.751Z,8.50
2018-12-30T00:33:49.682Z,8.50
2018-12-30T00:36:25.649Z,8.40
2018-12-30T00:39:02.958Z,8.40
2018-12-30T00:41:38.235Z,8.40
2018-12-30T00:44:13.796Z,8.40
2018-12-30T00:46:48.056Z,8.30
2018-12-30T00:49:24.539Z,8.30
2018-12-30T00:51:59.521Z,8.20
2018-12-30T00:54:34.437Z,8.20
2018-12-30T00:57:08.254Z,8.20
2018-12-30T00:59:42.916Z,8.20
2018-12-30T01:02:17.200Z,8.20
2018-12-30T01:04:51.395Z,8.20
2018-12-30T01:07:26.120Z,8.20
2018-12-30T01:10:01.354Z,8.20
2018-12-30T01:12:39.364Z,8.20
2018-12-30T01:15:13.074Z,8.20
2018-12-30T01:17:47.476Z,8.20
2018-12-30T01:20:23.095Z,8.20
2018-12-30T01:22:59.078Z,8.20
2018-12-30T01:25:34.021Z,8.20
2018-12-30T01:28:08.625Z,8.20
2018-12-30T01:30:42.674Z,8.20
2018-12-30T01:33:16.758Z,8.20
2018-12-30T01:35:54.278Z,8.10
2018-12-30T01:38:32.882Z,8.10
2018-12-30T01:41:07.379Z,8.20
2018-12-30T01:43:41.575Z,8.20
2018-12-30T01:46:16.536Z,8.20
2018-12-30T01:48:50.873Z,8.20
2018-12-30T01:51:24.667Z,8.20
2018-12-30T01:53:58.904Z,8.30
2018-12-30T01:56:33.238Z,8.30
2018-12-30T01:59:06.861Z,8.20
2018-12-30T02:01:41.256Z,8.10
2018-12-30T02:04:15.144Z,8.10
2018-12-30T02:06:49.577Z,8.10
2018-12-30T02:09:23.597Z,8.10
2018-12-30T02:11:58.149Z,8.10
2018-12-30T02:14:32.492Z,8.10
2018-12-30T02:17:07.073Z,8.20
2018-12-30T02:19:42.728Z,8.10
2018-12-30T02:22:16.706Z,8.20
2018-12-30T02:24:51.151Z,8.20
2018-12-30T02:27:25.220Z,8.20
2018-12-30T02:30:00.248Z,8.20
2018-12-30T02:32:34.917Z,8.20
2018-12-30T02:35:09.038Z,8.20
2018-12-30T02:37:43.302Z,8.20
2018-12-30T02:40:18.000Z,8.30
2018-12-30T02:42:52.540Z,8.20
2018-12-30T02:45:26.396Z,8.30
2018-12-30T02:48:00.307Z,8.20
2018-12-30T02:50:35.345Z,8.20
2018-12-30T02:53:10.528Z,8.10
2018-12-30T02:55:44.915Z,8.20
2018-12-30T02:58:19.380Z,8.20
2018-12-30T03:00:54.389Z,8.20
2018-12-30T03:03:28.833Z,8.20
2018-12-30T03:06:05.182Z,8.30
2018-12-30T03:08:40.010Z,8.30
2018-12-30T03:11:14.893Z,8.20
2018-12-30T03:13:48.902Z,8.20
2018-12-30T03:16:23.416Z,8.20
2018-12-30T03:18:56.809Z,8.10
2018-12-30T03:21:30.648Z,8.20
2018-12-30T03:24:04.460Z,8.10
2018-12-30T03:26:38.687Z,8.20
2018-12-30T03:29:13.325Z,8.20
2018-12-30T03:31:48.080Z,8.20
2018-12-30T03:34:22.843Z,8.20
2018-12-30T03:36:56.789Z,8.20
2018-12-30T03:39:29.900Z,8.20
2018-12-30T03:42:03.291Z,8.10
2018-12-30T03:44:39.560Z,8.20
2018-12-30T03:47:13.860Z,8.20
2018-12-30T03:49:47.907Z,8.20
2018-12-30T03:52:21.749Z,8.20
2018-12-30T03:54:55.891Z,8.20
2018-12-30T03:57:30.307Z,8.20
2018-12-30T04:00:04.338Z,8.10
2018-12-30T04:02:41.563Z,8.10
2018-12-30T04:05:15.531Z,8.10
2018-12-30T04:07:49.891Z,8.10
2018-12-30T04:10:24.779Z,8.10
2018-12-30T04:12:59.076Z,8.10
2018-12-30T04:15:33.337Z,8.10
2018-12-30T04:18:08.265Z,8.10
2018-12-30T04:20:42.593Z,8.10
2018-12-30T04:23:16.544Z,8.00
2018-12-30T04:25:50.879Z,8.10
2018-12-30T04:28:27.173Z,8.10
2018-12-30T04:31:01.665Z,8.00
2018-12-30T04:33:35.713Z,8.00
2018-12-30T04:36:09.990Z,8.10
2018-12-30T04:38:43.862Z,8.00
2018-12-30T04:41:18.518Z,8.00
2018-12-30T04:43:53.373Z,8.00
2018-12-30T04:46:26.924Z,7.90
2018-12-30T04:49:00.858Z,7.90
2018-12-30T04:51:34.980Z,7.90
2018-12-30T04:54:09.977Z,7.90
2018-12-30T04:56:44.815Z,7.90
2018-12-30T04:59:21.448Z,7.90
2018-12-30T05:01:56.001Z,7.90
2018-12-30T05:04:30.998Z,7.90
2018-12-30T05:07:04.746Z,7.90
2018-12-30T05:09:39.745Z,7.90
2018-12-30T05:12:14.259Z,7.90
2018-12-30T05:14:48.064Z,7.90
2018-12-30T05:17:22.551Z,7.90
2018-12-30T05:19:56.207Z,7.90
2018-12-30T05:22:33.917Z,7.90
2018-12-30T05:25:11.332Z,7.90
2018-12-30T05:27:46.300Z,7.90
2018-12-30T05:30:20.974Z,7.90
2018-12-30T05:32:54.927Z,7.90
2018-12-30T05:35:29.642Z,7.90
2018-12-30T05:38:04.790Z,7.80
2018-12-30T05:40:38.381Z,7.80
2018-12-30T05:43:12.952Z,7.70
2018-12-30T05:45:47.054Z,7.70
2018-12-30T05:48:21.201Z,7.70
2018-12-30T05:50:55.533Z,7.70
2018-12-30T05:53:29.886Z,7.70
2018-12-30T05:56:04.461Z,7.70
2018-12-30T05:58:38.739Z,7.70
2018-12-30T06:01:13.164Z,7.70
2018-12-30T06:03:48.158Z,7.70
2018-12-30T06:06:22.193Z,7.70
2018-12-30T06:08:56.636Z,7.70
2018-12-30T06:11:30.706Z,7.70
2018-12-30T06:14:04.680Z,7.70
2018-12-30T06:16:38.605Z,7.70
2018-12-30T06:19:12.882Z,7.70
2018-12-30T06:21:47.042Z,7.60
2018-12-30T06:24:20.941Z,7.60
2018-12-30T06:26:55.082Z,7.60
2018-12-30T06:29:30.572Z,7.60
2018-12-30T06:32:04.435Z,7.60
2018-12-30T06:34:38.567Z,7.60
2018-12-30T06:37:13.076Z,7.60
2018-12-30T06:39:51.663Z,7.70
2018-12-30T06:42:26.179Z,7.60
2018-12-30T06:45:01.806Z,7.70
2018-12-30T06:47:35.829Z,7.60
2018-12-30T06:50:10.434Z,7.60
2018-12-30T06:52:44.794Z,7.60
2018-12-30T06:55:18.806Z,7.50
2018-12-30T06:57:53.444Z,7.50
2018-12-30T07:00:27.338Z,7.40
2018-12-30T07:03:02.871Z,7.40
2018-12-30T07:05:36.573Z,7.40
2018-12-30T07:08:10.396Z,7.40
2018-12-30T07:10:45.435Z,7.40
2018-12-30T07:13:22.389Z,7.40
2018-12-30T07:15:55.978Z,7.30
2018-12-30T07:18:29.736Z,7.30
2018-12-30T07:21:03.601Z,7.40
2018-12-30T07:23:38.075Z,7.30
2018-12-30T07:26:12.343Z,7.30
2018-12-30T07:28:47.857Z,7.30
2018-12-30T07:31:22.898Z,7.30
2018-12-30T07:33:57.225Z,7.20
2018-12-30T07:36:31.667Z,7.30
2018-12-30T07:39:08.396Z,7.30
2018-12-30T07:41:43.147Z,7.40
2018-12-30T07:44:17.527Z,7.40
2018-12-30T07:46:54.538Z,7.40
2018-12-30T07:49:28.535Z,7.50
2018-12-30T07:52:02.554Z,7.50
2018-12-30T07:54:36.643Z,7.50
2018-12-30T07:57:10.595Z,7.50
2018-12-30T07:59:45.356Z,7.50
2018-12-30T08:02:20.282Z,7.50
2018-12-30T08:04:54.767Z,7.60
2018-12-30T08:07:28.713Z,7.60
2018-12-30T08:10:02.488Z,7.60
2018-12-30T08:12:38.609Z,7.60
2018-12-30T08:15:19.050Z,7.60
2018-12-30T08:17:55.846Z,7.70
2018-12-30T08:20:31.027Z,7.70
2018-12-30T08:23:05.141Z,7.60
2018-12-30T08:25:40.184Z,7.60
2018-12-30T08:28:15.469Z,7.50
2018-12-30T08:30:49.676Z,7.50
2018-12-30T08:33:24.336Z,7.30
2018-12-30T08:35:59.426Z,7.30
2018-12-30T08:38:35.535Z,7.20
2018-12-30T08:41:19.405Z,7.20
2018-12-30T08:43:55.473Z,7.40
2018-12-30T08:46:29.587Z,7.40
2018-12-30T08:49:04.275Z,7.60
2018-12-30T08:51:38.256Z,7.70
2018-12-30T08:54:13.071Z,7.90
2018-12-30T08:56:47.459Z,8.00
2018-12-30T08:59:22.762Z,8.10
2018-12-30T09:01:57.053Z,8.30
2018-12-30T09:04:31.992Z,8.40
2018-12-30T09:07:06.963Z,8.50
2018-12-30T09:09:42.395Z,8.70
2018-12-30T09:12:16.899Z,8.80
2018-12-30T09:14:52.248Z,8.90
2018-12-30T09:17:26.867Z,8.90
2018-12-30T09:20:01.936Z,9.00
2018-12-30T09:22:38.181Z,9.10
2018-12-30T09:25:12.769Z,9.10
2018-12-30T09:27:47.240Z,9.10
2018-12-30T09:30:21.813Z,9.00
2018-12-30T09:32:58.417Z,9.10
2018-12-30T09:35:32.812Z,9.10
2018-12-30T09:38:07.851Z,9.30
2018-12-30T09:40:42.713Z,9.40
2018-12-30T09:43:17.479Z,9.40
2018-12-30T09:45:53.895Z,9.40
2018-12-30T09:48:33.783Z,9.50
2018-12-30T09:51:05.915Z,9.50
2018-12-30T09:53:45.164Z,9.40
2018-12-30T09:56:17.685Z,9.40
2018-12-30T09:58:54.411Z,9.40
2018-12-30T10:01:29.435Z,9.50
2018-12-30T10:04:04.573Z,9.60
2018-12-30T10:06:38.862Z,9.60
2018-12-30T10:09:13.602Z,9.60
2018-12-30T10:11:47.265Z,9.60
2018-12-30T10:14:20.118Z,9.60
2018-12-30T10:16:52.501Z,9.50
2018-12-30T10:19:27.057Z,9.50
2018-12-30T10:22:01.513Z,9.40
2018-12-30T10:24:38.296Z,9.50
2018-12-30T10:27:13.493Z,9.50
2018-12-30T10:29:48.424Z,9.50
2018-12-30T10:32:24.813Z,9.60
2018-12-30T10:34:58.504Z,9.80
2018-12-30T10:37:32.489Z,9.80
2018-12-30T10:40:07.868Z,9.80
2018-12-30T10:42:41.375Z,9.80
2018-12-30T10:45:15.865Z,9.70
2018-12-30T10:47:49.061Z,9.70
2018-12-30T10:50:23.151Z,9.70
2018-12-30T10:52:58.009Z,9.90
2018-12-30T10:55:32.432Z,9.90
2018-12-30T10:58:07.184Z,9.90
2018-12-30T11:00:41.383Z,9.80
2018-12-30T11:03:14.173Z,9.70
2018-12-30T11:05:49.560Z,9.60
2018-12-30T11:08:22.056Z,9.60
2018-12-30T11:11:01.824Z,9.50
2018-12-30T11:13:38.845Z,9.40
2018-12-30T11:16:14.573Z,9.30
2018-12-30T11:18:49.953Z,9.30
2018-12-30T11:21:23.327Z,9.20
2018-12-30T11:24:08.748Z,9.20
2018-12-30T11:26:40.563Z,9.20
2018-12-30T11:29:17.044Z,9.20
2018-12-30T11:31:50.626Z,9.20
2018-12-30T11:34:22.916Z,9.20
2018-12-30T11:37:02.696Z,9.30
2018-12-30T11:39:37.019Z,9.30
2018-12-30T11:42:09.735Z,9.30
2018-12-30T11:44:43.471Z,9.10
2018-12-30T11:47:15.940Z,9.10
2018-12-30T11:49:48.760Z,9.20
2018-12-30T11:52:21.334Z,9.20
2018-12-30T11:54:53.799Z,9.20
2018-12-30T11:57:26.635Z,9.10
2018-12-30T11:59:59.542Z,9.10
2018-12-30T12:02:32.317Z,9.10
2018-12-30T12:05:05.613Z,9.20
2018-12-30T12:07:38.182Z,9.20
2018-12-30T12:10:10.651Z,9.10
2018-12-30T12:12:49.136Z,9.10
2018-12-30T12:15:21.385Z,9.10
2018-12-30T12:17:54.663Z,9.10
2018-12-30T12:20:27.749Z,9.20
2018-12-30T12:23:00.317Z,9.30
2018-12-30T12:25:32.693Z,9.40
2018-12-30T12:28:07.083Z,9.30
2018-12-30T12:30:39.711Z,9.30
2018-12-30T12:33:14.610Z,9.30
2018-12-30T12:35:48.445Z,9.40
2018-12-30T12:38:22.060Z,9.30
2018-12-30T12:40:54.490Z,9.40
2018-12-30T12:43:27.928Z,9.30
2018-12-30T12:46:03.311Z,9.40
2018-12-30T12:48:37.691Z,9.50
2018-12-30T12:51:12.274Z,9.50
2018-12-30T12:53:44.974Z,9.60
2018-12-30T12:56:17.890Z,9.50
2018-12-30T12:58:51.451Z,9.50
2018-12-30T13:01:26.009Z,9.50
2018-12-30T13:03:58.381Z,9.60
2018-12-30T13:06:30.666Z,9.60
2018-12-30T13:09:06.197Z,9.50
2018-12-30T13:11:39.019Z,9.40
2018-12-30T13:14:11.998Z,9.40
2018-12-30T13:16:44.290Z,9.50
2018-12-30T13:19:16.740Z,9.40
2018-12-30T13:21:49.219Z,9.50
2018-12-30T13:24:21.947Z,9.40
2018-12-30T13:26:55.755Z,9.50
2018-12-30T13:29:28.176Z,9.50
2018-12-30T13:32:00.591Z,9.60
2018-12-30T13:34:34.969Z,9.50
2018-12-30T13:37:07.009Z,9.50
2018-12-30T13:39:40.340Z,9.40
2018-12-30T13:42:14.154Z,9.40
2018-12-30T13:44:47.418Z,9.30
2018-12-30T13:47:21.894Z,9.20
2018-12-30T13:49:55.808Z,9.20
2018-12-30T13:52:29.917Z,9.30
2018-12-30T13:55:04.323Z,9.30
2018-12-30T13:57:36.976Z,9.20
2018-12-30T14:00:10.921Z,9.20
2018-12-30T14:02:43.786Z,9.00
2018-12-30T14:05:16.476Z,8.90
2018-12-30T14:07:52.452Z,8.80
2018-12-30T14:10:25.989Z,8.80
2018-12-30T14:12:58.306Z,8.70
2018-12-30T14:15:30.484Z,8.70
2018-12-30T14:18:03.188Z,8.70
2018-12-30T14:20:41.302Z,8.70
2018-12-30T14:23:14.803Z,8.60
2018-12-30T14:25:46.885Z,8.60
2018-12-30T14:28:19.215Z,8.70
2018-12-30T14:30:53.051Z,8.60
2018-12-30T14:33:26.220Z,8.70
2018-12-30T14:35:58.985Z,8.70
2018-12-30T14:38:31.256Z,8.70
2018-12-30T14:41:03.642Z,8.70
2018-12-30T14:43:37.662Z,8.70
2018-12-30T14:46:09.821Z,8.60
2018-12-30T14:48:44.155Z,8.60
2018-12-30T14:51:17.301Z,8.60
2018-12-30T14:53:50.840Z,8.60
2018-12-30T14:56:26.383Z,8.60
2018-12-30T14:58:59.138Z,8.60
2018-12-30T15:01:34.427Z,8.60
2018-12-30T15:04:08.576Z,8.60
2018-12-30T15:06:41.290Z,8.70
2018-12-30T15:09:16.055Z,8.70
2018-12-30T15:11:56.655Z,8.60
2018-12-30T15:14:31.168Z,8.50
2018-12-30T15:17:04.782Z,8.30
2018-12-30T15:19:44.411Z,8.20
2018-12-30T15:22:17.620Z,8.10
2018-12-30T15:24:49.850Z,8.00
2018-12-30T15:27:23.440Z,8.00
2018-12-30T15:29:57.760Z,7.90
2018-12-30T15:32:30.503Z,7.90
2018-12-30T15:35:02.375Z,7.80
2018-12-30T15:37:34.742Z,7.80
2018-12-30T15:40:11.119Z,7.70
2018-12-30T15:42:47.195Z,7.70
2018-12-30T15:45:20.445Z,7.70
2018-12-30T15:47:53.908Z,7.70
2018-12-30T15:50:31.580Z,7.70
2018-12-30T15:53:09.257Z,7.70
2018-12-30T15:55:43.893Z,7.70
2018-12-30T15:58:18.299Z,7.60
2018-12-30T16:00:52.246Z,7.60
2018-12-30T16:03:27.681Z,7.60
2018-12-30T16:06:00.763Z,7.60
2018-12-30T16:08:34.476Z,7.60
2018-12-30T16:11:09.987Z,7.60
2018-12-30T16:13:48.840Z,7.60
2018-12-30T16:16:25.247Z,7.60
2018-12-30T16:18:58.880Z,7.60
2018-12-30T16:21:32.874Z,7.50
2018-12-30T16:24:07.104Z,7.50
2018-12-30T16:26:40.605Z,7.50
2018-12-30T16:29:13.713Z,7.50
2018-12-30T16:31:48.340Z,7.50
2018-12-30T16:34:22.037Z,7.50
2018-12-30T16:36:55.840Z,7.50
2018-12-30T16:39:29.702Z,7.50
2018-12-30T16:42:08.092Z,7.50
2018-12-30T16:44:42.366Z,7.50
2018-12-30T16:47:19.532Z,7.50
2018-12-30T16:49:54.011Z,7.50
2018-12-30T16:52:29.352Z,7.50
2018-12-30T16:55:04.479Z,7.50
2018-12-30T16:57:38.142Z,7.50
2018-12-30T17:00:12.176Z,7.50
2018-12-30T17:02:53.232Z,7.50
2018-12-30T17:05:28.502Z,7.50
2018-12-30T17:08:06.585Z,7.40
2018-12-30T17:10:42.034Z,7.40
2018-12-30T17:13:18.497Z,7.40
2018-12-30T17:15:52.988Z,7.50
2018-12-30T17:18:30.427Z,7.40
2018-12-30T17:21:04.422Z,7.40
2018-12-30T17:23:40.254Z,7.40
2018-12-30T17:26:14.130Z,7.40
2018-12-30T17:28:47.889Z,7.40
2018-12-30T17:31:22.396Z,7.40
2018-12-30T17:33:58.793Z,7.50
2018-12-30T17:36:35.039Z,7.50
2018-12-30T17:39:12.045Z,7.50
2018-12-30T17:41:45.598Z,7.50
2018-12-30T17:44:19.777Z,7.50
2018-12-30T17:46:52.993Z,7.50
2018-12-30T17:49:27.078Z,7.50
2018-12-30T17:52:00.535Z,7.50
2018-12-30T17:54:33.668Z,7.50
2018-12-30T17:57:06.994Z,7.50
2018-12-30T17:59:40.633Z,7.50
2018-12-30T18:02:15.396Z,7.60
2018-12-30T18:04:49.316Z,7.60
2018-12-30T18:07:23.861Z,7.60
2018-12-30T18:10:00.304Z,7.60
2018-12-30T18:12:33.819Z,7.60
2018-12-30T18:15:07.770Z,7.60
2018-12-30T18:17:41.952Z,7.60
2018-12-30T18:20:16.298Z,7.70
2018-12-30T18:22:50.283Z,7.70
2018-12-30T18:25:25.342Z,7.70
2018-12-30T18:27:59.916Z,7.70
2018-12-30T18:30:34.587Z,7.70
2018-12-30T18:33:08.761Z,7.70
2018-12-30T18:35:44.086Z,7.70
2018-12-30T18:38:18.400Z,7.70
2018-12-30T18:40:52.399Z,7.70
2018-12-30T18:43:26.420Z,7.70
2018-12-30T18:45:58.745Z,7.80
2018-12-30T18:48:31.417Z,7.80
2018-12-30T18:51:03.857Z,7.80
2018-12-30T18:53:37.475Z,7.80
2018-12-30T18:56:09.538Z,7.70
2018-12-30T18:58:43.227Z,7.80
2018-12-30T19:01:15.783Z,7.80
2018-12-30T19:03:48.709Z,7.80
2018-12-30T19:06:22.215Z,7.80
2018-12-30T19:08:59.899Z,7.80
2018-12-30T19:11:34.759Z,7.90
2018-12-30T19:14:07.584Z,7.90
2018-12-30T19:16:42.778Z,7.90
2018-12-30T19:19:16.243Z,7.90
2018-12-30T19:21:50.676Z,7.90
2018-12-30T19:24:24.093Z,7.90
2018-12-30T19:26:57.374Z,7.90
2018-12-30T19:29:30.892Z,8.00
2018-12-30T19:32:04.379Z,8.00
2018-12-30T19:34:38.065Z,8.00
2018-12-30T19:37:11.285Z,8.00
2018-12-30T19:39:47.119Z,8.10
2018-12-30T19:42:21.009Z,8.10
2018-12-30T19:44:54.472Z,8.10
2018-12-30T19:47:29.849Z,8.10
2018-12-30T19:50:02.849Z,8.10
2018-12-30T19:52:36.680Z,8.10
2018-12-30T19:55:10.570Z,8.10
2018-12-30T19:57:44.108Z,8.20
2018-12-30T20:00:17.137Z,8.20
2018-12-30T20:02:50.702Z,8.20
2018-12-30T20:05:25.108Z,8.20
2018-12-30T20:07:59.812Z,8.30
2018-12-30T20:10:37.236Z,8.30
2018-12-30T20:13:09.710Z,8.30
2018-12-30T20:15:42.830Z,8.30
2018-12-30T20:18:15.709Z,8.30
2018-12-30T20:20:49.193Z,8.30
2018-12-30T20:23:22.986Z,8.30
2018-12-30T20:25:56.707Z,8.30
2018-12-30T20:28:29.007Z,8.40
2018-12-30T20:31:01.282Z,8.40
2018-12-30T20:33:35.042Z,8.30
2018-12-30T20:36:08.621Z,8.30
2018-12-30T20:38:42.413Z,8.40
2018-12-30T20:41:17.814Z,8.40
2018-12-30T20:43:51.155Z,8.40
2018-12-30T20:46:32.118Z,8.40
2018-12-30T20:49:10.582Z,8.40
2018-12-30T20:51:44.512Z,8.40
2018-12-30T20:54:19.026Z,8.50
2018-12-30T20:57:07.647Z,8.50
2018-12-30T20:59:52.016Z,8.50
2018-12-30T21:02:33.957Z,8.50
2018-12-30T21:05:07.817Z,8.50
2018-12-30T21:07:41.608Z,8.50
2018-12-30T21:10:14.972Z,8.60
2018-12-30T21:12:50.627Z,8.60
2018-12-30T21:15:24.368Z,8.60
2018-12-30T21:17:58.072Z,8.60
2018-12-30T21:20:32.247Z,8.60
2018-12-30T21:23:05.559Z,8.60
2018-12-30T21:25:39.057Z,8.60
2018-12-30T21:28:13.554Z,8.70
2018-12-30T21:30:48.637Z,8.60
2018-12-30T21:33:22.615Z,8.70
2018-12-30T21:35:56.094Z,8.70
2018-12-30T21:38:31.639Z,8.70
2018-12-30T21:41:06.697Z,8.70
2018-12-30T21:43:42.659Z,8.80
2018-12-30T21:46:17.293Z,8.80
2018-12-30T21:48:55.476Z,8.80
2018-12-30T21:51:31.171Z,8.80
2018-12-30T21:54:07.577Z,8.80
2018-12-30T21:56:54.755Z,8.80
2018-12-30T21:59:26.285Z,8.80
2018-12-30T22:02:06.859Z,8.90
2018-12-30T22:04:41.122Z,8.80
2018-12-30T22:07:16.514Z,8.90
2018-12-30T22:09:49.464Z,8.80
2018-12-30T22:12:25.295Z,8.80
2018-12-30T22:15:03.758Z,8.80
2018-12-30T22:17:40.761Z,8.80
2018-12-30T22:20:18.980Z,8.80
2018-12-30T22:22:53.595Z,8.80
2018-12-30T22:25:29.170Z,8.80
2018-12-30T22:28:02.796Z,8.80
2018-12-30T22:30:40.116Z,8.90
2018-12-30T22:33:17.637Z,8.90
2018-12-30T22:35:52.103Z,8.90
2018-12-30T22:38:26.172Z,8.90
2018-12-30T22:41:00.696Z,8.90
2018-12-30T22:43:35.173Z,8.90
2018-12-30T22:46:10.823Z,8.90
2018-12-30T22:48:52.011Z,9.00
2018-12-30T22:51:26.334Z,9.00
2018-12-30T22:54:00.490Z,9.00
2018-12-30T22:56:34.599Z,9.00
2018-12-30T22:59:10.409Z,9.00
2018-12-30T23:01:49.432Z,9.00
2018-12-30T23:04:28.791Z,9.00
2018-12-30T23:07:03.499Z,9.00
2018-12-30T23:09:42.730Z,9.00
2018-12-30T23:12:17.253Z,9.00
2018-12-30T23:14:52.654Z,9.10
2018-12-30T23:17:30.530Z,9.10
2018-12-30T23:20:04.136Z,9.10
2018-12-30T23:22:37.955Z,9.20
2018-12-30T23:25:14.562Z,9.20
2018-12-30T23:27:47.741Z,9.20
2018-12-30T23:30:22.698Z,9.20
2018-12-30T23:32:56.689Z,9.20
2018-12-30T23:35:32.213Z,9.20
2018-12-30T23:38:09.950Z,9.30
2018-12-30T23:40:46.082Z,9.30
2018-12-30T23:43:21.870Z,9.30
2018-12-30T23:45:56.801Z,9.30
2018-12-30T23:48:31.481Z,9.30
2018-12-30T23:51:05.231Z,9.20
2018-12-30T23:53:40.357Z,9.30
2018-12-30T23:56:17.420Z,9.30
2018-12-30T23:58:54.215Z,9.30
