createdAt,value
2023-03-02T00:01:08.261Z,3.20
2023-03-02T00:03:40.992Z,3.20
2023-03-02T00:06:11.044Z,3.20
2023-03-02T00:08:41.346Z,3.20
2023-03-02T00:11:11.263Z,3.20
2023-03-02T00:13:39.815Z,3.20
2023-03-02T00:16:08.969Z,3.20
2023-03-02T00:18:37.471Z,3.10
2023-03-02T00:21:05.910Z,3.10
2023-03-02T00:23:34.122Z,3.20
2023-03-02T00:26:02.273Z,3.20
2023-03-02T00:28:31.869Z,3.20
2023-03-02T00:31:00.159Z,3.20
2023-03-02T00:33:28.209Z,3.20
2023-03-02T00:35:56.340Z,3.20
2023-03-02T00:38:24.405Z,3.20
2023-03-02T00:40:52.563Z,3.20
2023-03-02T00:43:22.853Z,3.20
2023-03-02T00:45:52.270Z,3.20
2023-03-02T00:48:20.333Z,3.20
2023-03-02T00:50:48.436Z,3.20
2023-03-02T00:53:17.959Z,3.10
2023-03-02T00:55:55.198Z,3.10
2023-03-02T00:58:23.587Z,3.00
2023-03-02T01:00:52.979Z,3.00
2023-03-02T01:03:21.196Z,3.00
2023-03-02T01:05:49.904Z,2.90
2023-03-02T01:08:18.034Z,2.90
2023-03-02T01:10:46.032Z,2.90
2023-03-02T01:13:14.159Z,2.90
2023-03-02T01:15:42.383Z,2.80
2023-03-02T01:18:14.740Z,2.80
2023-03-02T01:20:42.816Z,2.80
2023-03-02T01:23:10.882Z,2.80
2023-03-02T01:25:39.702Z,2.80
2023-03-02T01:28:07.571Z,2.80
2023-03-02T01:30:35.660Z,2.70
2023-03-02T01:33:03.714Z,2.70
2023-03-02T01:35:40.600Z,2.70
2023-03-02T01:38:09.084Z,2.60
2023-03-02T01:40:37.023Z,2.70
2023-03-02T01:43:16.144Z,2.60
2023-03-02T01:45:48.862Z,2.60
2023-03-02T01:48:20.535Z,2.50
2023-03-02T01:50:50.098Z,2.40
2023-03-02T01:53:18.429Z,2.40
2023-03-02T01:55:47.186Z,2.30
2023-03-02T01:58:18.040Z,2.30
2023-03-02T02:00:46.689Z,2.20
2023-03-02T02:03:21.433Z,2.10
2023-03-02T02:05:59.318Z,2.10
2023-03-02T02:08:27.778Z,2.10
2023-03-02T02:10:56.408Z,2.10
2023-03-02T02:13:24.427Z,2.00
2023-03-02T02:15:52.535Z,2.00
2023-03-02T02:18:20.850Z,2.00
2023-03-02T02:20:53.957Z,2.00
2023-03-02T02:23:28.531Z,2.00
2023-03-02T02:26:08.377Z,2.00
2023-03-02T02:28:42.408Z,2.00
2023-03-02T02:31:16.662Z,2.00
2023-03-02T02:33:47.802Z,2.10
2023-03-02T02:36:23.517Z,2.00
2023-03-02T02:38:55.283Z,2.10
2023-03-02T02:41:28.539Z,2.00
2023-03-02T02:43:57.388Z,2.00
2023-03-02T02:46:26.858Z,2.00
2023-03-02T02:48:55.322Z,2.00
2023-03-02T02:51:27.704Z,2.10
2023-03-02T02:53:59.470Z,2.10
2023-03-02T02:56:35.663Z,2.00
2023-03-02T02:59:07.917Z,2.00
2023-03-02T03:01:36.649Z,2.00
2023-03-02T03:04:06.934Z,2.00
2023-03-02T03:06:42.685Z,2.00
2023-03-02T03:09:11.933Z,2.10
2023-03-02T03:11:43.212Z,2.00
2023-03-02T03:14:13.224Z,2.10
2023-03-02T03:16:43.196Z,2.00
2023-03-02T03:19:17.187Z,2.00
2023-03-02T03:21:45.518Z,2.00
2023-03-02T03:24:13.741Z,2.00
2023-03-02T03:26:43.600Z,2.00
2023-03-02T03:29:12.243Z,2.00
2023-03-02T03:31:40.443Z,2.00
2023-03-02T03:34:09.273Z,2.00
2023-03-02T03:36:38.541Z,2.00
2023-03-02T03:39:07.559Z,1.90
2023-03-02T03:41:35.596Z,2.00
2023-03-02T03:44:05.414Z,2.00
2023-03-02T03:46:38.110Z,2.00
2023-03-02T03:49:06.387Z,2.10
2023-03-02T03:51:35.304Z,2.00
2023-03-02T03:54:04.057Z,2.00
2023-03-02T03:56:36.723Z,2.00
2023-03-02T03:59:08.010Z,2.00
2023-03-02T04:01:37.886Z,2.00
2023-03-02T04:04:07.561Z,2.00
2023-03-02T04:06:35.671Z,2.00
2023-03-02T04:09:04.594Z,2.00
2023-03-02T04:11:33.817Z,1.90
2023-03-02T04:14:02.447Z,2.00
2023-03-02T04:16:33.064Z,2.20
2023-03-02T04:19:01.805Z,2.00
2023-03-02T04:21:29.878Z,2.00
2023-03-02T04:23:57.998Z,2.00
2023-03-02T04:26:26.875Z,2.00
2023-03-02T04:28:55.042Z,2.00
2023-03-02T04:31:23.282Z,2.00
2023-03-02T04:33:52.810Z,2.00
2023-03-02T04:36:21.172Z,2.00
2023-03-02T04:38:51.746Z,2.00
2023-03-02T04:41:20.321Z,2.00
2023-03-02T04:43:48.485Z,2.00
2023-03-02T04:46:19.823Z,2.00
2023-03-02T04:48:47.984Z,2.00
2023-03-02T04:51:24.071Z,1.90
2023-03-02T04:53:52.437Z,2.10
2023-03-02T04:56:21.256Z,2.00
2023-03-02T04:58:49.341Z,2.00
2023-03-02T05:01:20.540Z,2.00
2023-03-02T05:03:48.953Z,2.00
2023-03-02T05:06:19.153Z,2.00
2023-03-02T05:08:47.227Z,2.00
2023-03-02T05:11:21.896Z,2.00
2023-03-02T05:13:50.532Z,2.00
2023-03-02T05:16:18.868Z,2.00
2023-03-02T05:18:47.517Z,2.00
2023-03-02T05:21:17.359Z,2.00
2023-03-02T05:23:47.472Z,2.00
2023-03-02T05:26:15.805Z,2.00
2023-03-02T05:28:44.381Z,2.00
2023-03-02T05:31:17.790Z,1.90
2023-03-02T05:33:46.248Z,2.00
2023-03-02T05:36:14.161Z,1.90
2023-03-02T05:38:42.085Z,1.90
2023-03-02T05:41:11.956Z,1.90
2023-03-02T05:43:40.719Z,1.90
2023-03-02T05:46:14.809Z,1.90
2023-03-02T05:48:43.099Z,1.90
2023-03-02T05:51:13.658Z,1.80
2023-03-02T05:53:42.005Z,1.80
2023-03-02T05:56:11.519Z,1.80
2023-03-02T05:58:39.573Z,1.80
2023-03-02T06:01:10.179Z,1.80
2023-03-02T06:03:38.447Z,1.90
2023-03-02T06:06:06.826Z,1.90
2023-03-02T06:08:34.802Z,1.90
2023-03-02T06:11:02.920Z,1.90
2023-03-02T06:13:32.235Z,1.80
2023-03-02T06:16:00.193Z,1.80
2023-03-02T06:18:28.635Z,1.80
2023-03-02T06:20:57.291Z,1.80
2023-03-02T06:23:25.310Z,1.80
2023-03-02T06:25:55.926Z,1.80
2023-03-02T06:28:24.204Z,1.80
2023-03-02T06:30:53.642Z,1.80
2023-03-02T06:33:22.083Z,1.80
2023-03-02T06:35:50.378Z,1.90
2023-03-02T06:38:18.686Z,1.80
2023-03-02T06:40:47.034Z,1.80
2023-03-02T06:43:15.422Z,1.80
2023-03-02T06:45:43.417Z,1.80
2023-03-02T06:48:12.966Z,1.70
2023-03-02T06:50:41.252Z,1.70
2023-03-02T06:53:09.447Z,1.70
2023-03-02T06:55:37.551Z,1.80
2023-03-02T06:58:05.624Z,1.80
2023-03-02T07:00:33.624Z,1.70
2023-03-02T07:03:01.684Z,1.70
2023-03-02T07:05:32.211Z,1.70
2023-03-02T07:08:00.381Z,1.70
2023-03-02T07:10:28.884Z,1.70
2023-03-02T07:12:57.103Z,1.70
2023-03-02T07:15:25.486Z,1.80
2023-03-02T07:17:53.642Z,1.80
2023-03-02T07:20:21.751Z,1.80
2023-03-02T07:22:51.237Z,1.80
2023-03-02T07:25:19.390Z,1.80
2023-03-02T07:27:47.834Z,1.80
2023-03-02T07:30:18.969Z,1.80
2023-03-02T07:32:46.879Z,1.80
2023-03-02T07:35:14.987Z,1.90
2023-03-02T07:37:42.937Z,1.90
2023-03-02T07:40:14.820Z,2.00
2023-03-02T07:42:45.893Z,1.90
2023-03-02T07:45:14.169Z,2.10
2023-03-02T07:47:42.226Z,2.00
2023-03-02T07:50:11.363Z,2.10
2023-03-02T07:52:40.250Z,2.10
2023-03-02T07:55:09.078Z,2.10
2023-03-02T07:57:39.035Z,2.10
2023-03-02T08:00:08.641Z,2.20
2023-03-02T08:02:36.792Z,2.30
2023-03-02T08:05:05.371Z,2.20
2023-03-02T08:07:34.162Z,2.30
2023-03-02T08:10:02.352Z,2.30
2023-03-02T08:12:30.739Z,2.20
2023-03-02T08:15:00.352Z,2.30
2023-03-02T08:17:28.881Z,2.30
2023-03-02T08:19:57.475Z,2.40
2023-03-02T08:22:25.895Z,2.50
2023-03-02T08:24:54.360Z,2.50
2023-03-02T08:27:22.645Z,2.50
2023-03-02T08:29:50.831Z,2.50
2023-03-02T08:32:20.722Z,2.60
2023-03-02T08:34:51.347Z,2.60
2023-03-02T08:37:20.019Z,2.60
2023-03-02T08:39:48.698Z,2.80
2023-03-02T08:42:17.751Z,2.70
2023-03-02T08:44:46.083Z,2.70
2023-03-02T08:47:14.304Z,2.70
2023-03-02T08:49:44.712Z,2.80
2023-03-02T08:52:15.559Z,2.70
2023-03-02T08:54:43.592Z,2.70
2023-03-02T08:57:12.904Z,2.90
2023-03-02T08:59:40.986Z,2.90
2023-03-02T09:02:11.971Z,2.90
2023-03-02T09:04:40.370Z,3.00
2023-03-02T09:07:10.130Z,3.00
2023-03-02T09:09:40.939Z,3.10
2023-03-02T09:12:09.066Z,3.10
2023-03-02T09:14:37.612Z,3.10
2023-03-02T09:17:05.803Z,3.20
2023-03-02T09:19:44.695Z,3.30
2023-03-02T09:22:14.269Z,3.30
2023-03-02T09:24:42.933Z,3.40
2023-03-02T09:27:12.172Z,3.50
2023-03-02T09:29:52.949Z,3.50
2023-03-02T09:32:22.067Z,3.80
2023-03-02T09:35:01.778Z,3.70
2023-03-02T09:37:32.147Z,3.80
2023-03-02T09:40:01.465Z,3.90
2023-03-02T09:42:55.374Z,3.90
2023-03-02T09:45:39.818Z,4.00
2023-03-02T09:48:21.812Z,4.10
2023-03-02T09:50:58.656Z,4.20
2023-03-02T09:53:42.386Z,4.20
2023-03-02T09:56:19.729Z,4.20
2023-03-02T10:02:29.047Z,4.50
2023-03-02T10:05:00.767Z,4.50
2023-03-02T10:07:31.072Z,4.50
2023-03-02T10:10:13.280Z,4.50
2023-03-02T10:12:56.263Z,4.60
2023-03-02T10:15:32.349Z,4.70
2023-03-02T10:18:06.385Z,4.70
2023-03-02T10:20:43.120Z,4.80
2023-03-02T10:23:24.143Z,4.90
2023-03-02T10:25:58.331Z,4.90
2023-03-02T10:28:33.728Z,5.00
2023-03-02T10:31:10.165Z,5.10
2023-03-02T10:33:40.365Z,5.10
2023-03-02T10:36:20.778Z,5.20
2023-03-02T10:38:49.322Z,5.20
2023-03-02T10:41:23.594Z,5.10
2023-03-02T10:43:56.896Z,5.20
2023-03-02T10:46:27.964Z,5.30
2023-03-02T10:49:01.328Z,5.40
2023-03-02T10:51:30.954Z,5.70
2023-03-02T10:54:11.342Z,5.60
2023-03-02T10:56:43.969Z,5.60
2023-03-02T10:59:43.456Z,5.60
2023-03-02T11:02:18.566Z,5.70
2023-03-02T11:04:46.984Z,5.80
2023-03-02T11:07:19.103Z,5.70
2023-03-02T11:09:58.885Z,5.80
2023-03-02T11:12:29.226Z,5.80
2023-03-02T11:15:17.903Z,5.90
2023-03-02T11:17:47.994Z,5.90
2023-03-02T11:20:21.478Z,6.00
2023-03-02T11:23:00.422Z,6.10
2023-03-02T11:25:34.941Z,6.10
2023-03-02T11:28:12.175Z,6.30
2023-03-02T11:30:47.535Z,6.40
2023-03-02T11:33:22.454Z,6.40
2023-03-02T11:35:56.048Z,6.50
2023-03-02T11:38:28.218Z,6.60
2023-03-02T11:41:06.658Z,6.40
2023-03-02T11:43:37.449Z,6.50
2023-03-02T11:46:21.613Z,6.60
2023-03-02T11:48:53.613Z,6.70
2023-03-02T11:51:25.084Z,6.90
2023-03-02T11:53:56.824Z,7.00
2023-03-02T11:56:25.845Z,7.10
2023-03-02T11:58:58.815Z,7.10
2023-03-02T12:01:28.750Z,7.20
2023-03-02T12:04:08.447Z,7.40
2023-03-02T12:06:40.083Z,7.40
2023-03-02T12:09:30.971Z,7.30
2023-03-02T12:12:01.714Z,7.30
2023-03-02T12:14:40.136Z,7.30
2023-03-02T12:17:21.286Z,7.20
2023-03-02T12:19:51.013Z,7.30
2023-03-02T12:22:28.997Z,7.60
2023-03-02T12:25:03.717Z,7.50
2023-03-02T12:27:37.213Z,7.50
2023-03-02T12:30:26.921Z,7.50
2023-03-02T12:33:06.090Z,7.60
2023-03-02T12:35:37.275Z,7.50
2023-03-02T12:38:08.517Z,7.70
2023-03-02T12:40:48.988Z,7.50
2023-03-02T12:43:33.289Z,7.50
2023-03-02T12:46:27.514Z,7.60
2023-03-02T12:49:14.938Z,7.70
2023-03-02T12:51:53.022Z,7.80
2023-03-02T12:54:23.468Z,7.90
2023-03-02T12:57:02.483Z,8.10
2023-03-02T12:59:30.753Z,8.10
2023-03-02T13:02:19.036Z,8.30
2023-03-02T13:04:54.962Z,8.30
2023-03-02T13:07:26.330Z,8.30
2023-03-02T13:09:57.208Z,8.30
2023-03-02T13:12:31.001Z,8.40
2023-03-02T13:15:01.723Z,8.40
2023-03-02T13:17:33.626Z,8.50
2023-03-02T13:20:04.816Z,8.40
2023-03-02T13:22:34.036Z,8.50
2023-03-02T13:25:06.254Z,8.50
2023-03-02T13:27:35.033Z,8.40
2023-03-02T13:30:23.092Z,8.50
2023-03-02T13:32:54.613Z,8.50
2023-03-02T13:35:26.707Z,8.70
2023-03-02T13:38:02.635Z,8.70
2023-03-02T13:40:49.602Z,8.70
2023-03-02T13:43:33.708Z,8.80
2023-03-02T13:46:04.539Z,8.80
2023-03-02T13:48:34.619Z,8.80
2023-03-02T13:51:05.292Z,8.80
2023-03-02T13:53:38.156Z,8.70
2023-03-02T13:56:06.860Z,8.80
2023-03-02T13:58:39.554Z,8.90
2023-03-02T14:01:08.937Z,8.80
2023-03-02T14:03:38.933Z,8.80
2023-03-02T14:06:08.124Z,8.90
2023-03-02T14:08:36.469Z,8.90
2023-03-02T14:11:05.811Z,9.00
2023-03-02T14:13:39.006Z,9.00
2023-03-02T14:16:10.136Z,9.00
2023-03-02T14:18:41.197Z,8.90
2023-03-02T14:21:15.265Z,8.90
2023-03-02T14:23:43.870Z,8.90
2023-03-02T14:26:28.798Z,8.90
2023-03-02T14:29:05.456Z,8.80
2023-03-02T14:31:38.737Z,8.80
2023-03-02T14:34:12.578Z,8.90
2023-03-02T14:36:43.140Z,9.00
2023-03-02T14:39:44.615Z,9.00
2023-03-02T14:42:14.393Z,9.10
2023-03-02T14:44:45.943Z,9.10
2023-03-02T14:47:16.605Z,9.30
2023-03-02T14:49:47.710Z,9.20
2023-03-02T14:52:21.594Z,9.20
2023-03-02T14:54:53.873Z,9.10
2023-03-02T14:57:25.368Z,9.00
2023-03-02T14:59:54.702Z,9.10
2023-03-02T15:02:27.019Z,9.10
2023-03-02T15:04:57.512Z,9.00
2023-03-02T15:07:27.209Z,8.90
2023-03-02T15:09:55.938Z,9.00
2023-03-02T15:12:24.379Z,8.90
2023-03-02T15:14:52.682Z,9.00
2023-03-02T15:17:21.427Z,9.00
2023-03-02T15:19:49.755Z,9.00
2023-03-02T15:22:19.381Z,9.20
2023-03-02T15:24:47.415Z,9.20
2023-03-02T15:27:15.574Z,9.10
2023-03-02T15:29:46.041Z,9.10
2023-03-02T15:32:14.597Z,9.20
2023-03-02T15:34:43.086Z,9.10
2023-03-02T15:37:12.801Z,9.40
2023-03-02T15:39:42.619Z,9.10
2023-03-02T15:42:12.703Z,9.10
2023-03-02T15:44:41.642Z,9.10
2023-03-02T15:47:11.849Z,9.10
2023-03-02T15:49:40.050Z,9.10
2023-03-02T15:52:08.294Z,9.10
2023-03-02T15:54:36.687Z,9.20
2023-03-02T15:57:06.233Z,9.20
2023-03-02T15:59:34.475Z,9.10
2023-03-02T16:02:03.171Z,9.10
2023-03-02T16:04:32.945Z,8.90
2023-03-02T16:07:01.426Z,8.70
2023-03-02T16:09:30.930Z,8.60
2023-03-02T16:11:59.004Z,8.50
2023-03-02T16:14:28.400Z,8.50
2023-03-02T16:16:56.758Z,8.40
2023-03-02T16:19:25.036Z,8.30
2023-03-02T16:21:53.509Z,8.30
2023-03-02T16:24:21.881Z,8.40
2023-03-02T16:26:51.182Z,8.60
2023-03-02T16:29:19.202Z,8.30
2023-03-02T16:31:50.919Z,8.20
2023-03-02T16:34:18.967Z,8.20
2023-03-02T16:36:47.135Z,8.30
2023-03-02T16:39:15.869Z,8.20
2023-03-02T16:41:46.145Z,8.10
2023-03-02T16:44:16.077Z,8.40
2023-03-02T16:46:44.682Z,8.10
2023-03-02T16:49:15.077Z,8.10
2023-03-02T16:51:44.179Z,8.10
2023-03-02T16:54:14.289Z,8.00
2023-03-02T16:56:45.287Z,7.90
2023-03-02T16:59:13.392Z,8.00
2023-03-02T17:01:41.578Z,8.00
2023-03-02T17:04:10.043Z,7.90
2023-03-02T17:06:41.697Z,7.90
2023-03-02T17:09:11.851Z,7.80
2023-03-02T17:11:41.126Z,7.70
2023-03-02T17:14:09.261Z,7.80
2023-03-02T17:16:37.545Z,7.60
2023-03-02T17:19:05.582Z,7.50
2023-03-02T17:21:33.734Z,7.60
2023-03-02T17:24:03.799Z,7.50
2023-03-02T17:26:32.054Z,7.50
2023-03-02T17:29:00.586Z,7.40
2023-03-02T17:31:28.857Z,7.40
2023-03-02T17:33:57.466Z,7.40
2023-03-02T17:36:25.697Z,7.40
2023-03-02T17:38:53.854Z,7.30
2023-03-02T17:41:23.524Z,7.30
2023-03-02T17:43:51.722Z,7.30
2023-03-02T17:46:23.293Z,7.20
2023-03-02T17:48:54.232Z,7.20
2023-03-02T17:51:22.932Z,7.30
2023-03-02T17:53:52.729Z,7.20
2023-03-02T17:56:24.922Z,7.20
2023-03-02T17:58:54.872Z,7.10
2023-03-02T18:01:23.764Z,7.10
2023-03-02T18:03:52.532Z,7.00
2023-03-02T18:06:21.280Z,7.10
2023-03-02T18:08:50.907Z,7.00
2023-03-02T18:11:21.161Z,7.00
2023-03-02T18:13:50.967Z,7.00
2023-03-02T18:16:19.169Z,6.90
2023-03-02T18:18:47.320Z,6.90
2023-03-02T18:21:15.692Z,6.90
2023-03-02T18:23:44.753Z,6.80
2023-03-02T18:26:14.090Z,6.90
2023-03-02T18:28:42.329Z,6.80
2023-03-02T18:31:13.820Z,6.80
2023-03-02T18:33:42.004Z,6.60
2023-03-02T18:36:10.644Z,6.70
2023-03-02T18:38:39.778Z,6.70
2023-03-02T18:41:09.788Z,6.70
2023-03-02T18:43:41.401Z,6.60
2023-03-02T18:46:18.263Z,6.60
2023-03-02T18:48:46.964Z,6.60
2023-03-02T18:51:15.034Z,6.40
2023-03-02T18:53:43.281Z,6.50
2023-03-02T18:56:12.124Z,6.40
2023-03-02T18:58:40.875Z,6.30
2023-03-02T19:01:09.747Z,6.30
2023-03-02T19:03:41.935Z,6.30
2023-03-02T19:06:10.188Z,6.30
2023-03-02T19:08:38.309Z,6.30
2023-03-02T19:11:07.046Z,6.30
2023-03-02T19:13:35.041Z,6.20
2023-03-02T19:16:03.926Z,6.20
2023-03-02T19:18:33.258Z,6.10
2023-03-02T19:21:04.882Z,6.20
2023-03-02T19:23:33.131Z,6.00
2023-03-02T19:26:01.617Z,5.90
2023-03-02T19:28:30.016Z,5.90
2023-03-02T19:30:57.921Z,5.90
2023-03-02T19:33:27.043Z,5.80
2023-03-02T19:35:55.343Z,5.80
2023-03-02T19:38:29.352Z,5.80
2023-03-02T19:40:58.462Z,5.80
2023-03-02T19:43:28.181Z,5.80
2023-03-02T19:45:56.728Z,5.70
2023-03-02T19:48:24.837Z,5.70
2023-03-02T19:50:53.020Z,5.70
2023-03-02T19:53:21.201Z,5.70
2023-03-02T19:55:52.698Z,5.70
2023-03-02T19:58:29.396Z,5.70
2023-03-02T20:00:57.977Z,5.80
2023-03-02T20:03:27.176Z,5.90
2023-03-02T20:05:57.938Z,5.60
2023-03-02T20:08:27.101Z,5.60
2023-03-02T20:10:57.083Z,5.60
2023-03-02T20:13:27.157Z,5.50
2023-03-02T20:15:55.816Z,5.80
2023-03-02T20:18:23.782Z,5.60
2023-03-02T20:20:51.755Z,5.60
2023-03-02T20:23:19.949Z,5.50
2023-03-02T20:25:49.177Z,5.50
2023-03-02T20:28:22.697Z,5.50
2023-03-02T20:30:53.321Z,5.40
2023-03-02T20:33:25.414Z,5.30
2023-03-02T20:35:54.932Z,5.40
2023-03-02T20:38:29.040Z,5.40
2023-03-02T20:40:58.139Z,5.30
2023-03-02T20:43:30.386Z,5.30
2023-03-02T20:45:59.470Z,5.30
2023-03-02T20:48:28.660Z,5.30
2023-03-02T20:50:57.127Z,5.30
2023-03-02T20:53:26.546Z,5.20
2023-03-02T20:55:55.732Z,5.20
2023-03-02T20:58:24.222Z,5.20
2023-03-02T21:00:57.238Z,5.20
2023-03-02T21:03:25.606Z,5.10
2023-03-02T21:05:54.760Z,5.10
2023-03-02T21:08:22.900Z,5.10
2023-03-02T21:10:51.445Z,5.00
2023-03-02T21:13:22.764Z,5.00
2023-03-02T21:15:51.146Z,5.00
2023-03-02T21:18:20.826Z,5.00
2023-03-02T21:20:49.107Z,5.00
2023-03-02T21:23:17.721Z,4.90
2023-03-02T21:25:47.436Z,4.90
2023-03-02T21:28:16.085Z,4.90
2023-03-02T21:30:44.300Z,4.90
2023-03-02T21:33:12.560Z,4.90
2023-03-02T21:35:42.766Z,4.80
2023-03-02T21:38:23.637Z,4.80
2023-03-02T21:46:19.261Z,4.70
2023-03-02T21:48:49.540Z,4.70
2023-03-02T21:51:19.958Z,4.60
2023-03-02T21:53:47.882Z,4.60
2023-03-02T21:56:20.884Z,4.60
2023-03-02T21:58:49.850Z,4.60
2023-03-02T22:01:18.069Z,4.60
2023-03-02T22:03:46.181Z,4.60
2023-03-02T22:06:20.246Z,4.60
2023-03-02T22:08:48.724Z,4.50
2023-03-02T22:11:22.614Z,4.50
2023-03-02T22:13:52.379Z,4.50
2023-03-02T22:16:24.137Z,4.40
2023-03-02T22:19:35.505Z,4.40
2023-03-02T22:22:17.753Z,4.40
2023-03-02T22:24:50.095Z,4.40
2023-03-02T22:27:24.373Z,4.30
2023-03-02T22:29:54.697Z,4.30
2023-03-02T22:32:25.113Z,4.30
2023-03-02T22:34:55.917Z,4.20
2023-03-02T22:37:27.646Z,4.20
2023-03-02T22:39:57.616Z,4.20
2023-03-02T22:42:30.365Z,4.20
2023-03-02T22:45:10.174Z,4.20
2023-03-02T22:47:38.383Z,4.10
2023-03-02T22:50:21.754Z,4.10
2023-03-02T22:52:51.956Z,4.10
2023-03-02T22:55:36.115Z,4.10
2023-03-02T22:58:25.934Z,4.10
2023-03-02T23:00:54.370Z,4.20
2023-03-02T23:03:24.393Z,4.00
2023-03-02T23:05:53.850Z,4.10
2023-03-02T23:08:26.181Z,4.10
2023-03-02T23:10:57.864Z,4.10
2023-03-02T23:13:32.467Z,4.10
2023-03-02T23:16:00.612Z,4.10
2023-03-02T23:18:30.598Z,4.10
2023-03-02T23:20:58.660Z,4.10
2023-03-02T23:23:28.408Z,4.00
2023-03-02T23:25:56.387Z,4.10
2023-03-02T23:28:24.564Z,4.10
2023-03-02T23:30:52.944Z,4.10
2023-03-02T23:33:21.115Z,4.10
2023-03-02T23:35:49.317Z,4.10
2023-03-02T23:38:17.359Z,4.10
2023-03-02T23:40:46.875Z,4.00
2023-03-02T23:43:14.903Z,3.90
2023-03-02T23:45:43.003Z,4.00
2023-03-02T23:48:11.201Z,4.00
2023-03-02T23:50:39.425Z,4.10
2023-03-02T23:53:07.430Z,4.00
2023-03-02T23:55:36.774Z,3.90
2023-03-02T23:58:06.143Z,3.90
