createdAt,value
2022-09-22T00:01:18.843Z,100.00
2022-09-22T00:03:48.720Z,100.00
2022-09-22T00:06:18.435Z,100.00
2022-09-22T00:08:48.453Z,100.00
2022-09-22T00:11:18.724Z,100.00
2022-09-22T00:13:50.203Z,100.00
2022-09-22T00:16:24.173Z,100.00
2022-09-22T00:18:52.043Z,100.00
2022-09-22T00:21:22.476Z,100.00
2022-09-22T00:23:52.482Z,100.00
2022-09-22T00:26:21.919Z,100.00
2022-09-22T00:28:53.225Z,100.00
2022-09-22T00:31:24.147Z,100.00
2022-09-22T00:33:52.825Z,100.00
2022-09-22T00:36:23.700Z,100.00
2022-09-22T00:38:51.893Z,100.00
2022-09-22T00:41:21.913Z,100.00
2022-09-22T00:43:51.683Z,100.00
2022-09-22T00:46:24.155Z,100.00
2022-09-22T00:48:55.557Z,100.00
2022-09-22T00:51:26.265Z,100.00
2022-09-22T00:53:55.311Z,100.00
2022-09-22T00:56:25.804Z,100.00
2022-09-22T00:58:56.422Z,100.00
2022-09-22T01:01:25.520Z,100.00
2022-09-22T01:03:54.356Z,100.00
2022-09-22T01:06:24.965Z,100.00
2022-09-22T01:08:53.131Z,100.00
2022-09-22T01:11:21.569Z,100.00
2022-09-22T01:13:55.134Z,100.00
2022-09-22T01:16:34.493Z,100.00
2022-09-22T01:19:26.789Z,100.00
2022-09-22T01:22:03.816Z,100.00
2022-09-22T01:25:00.067Z,100.00
2022-09-22T01:28:06.708Z,100.00
2022-09-22T01:30:38.398Z,100.00
2022-09-22T01:33:21.977Z,100.00
2022-09-22T01:35:59.928Z,100.00
2022-09-22T01:38:33.278Z,100.00
2022-09-22T01:41:04.639Z,100.00
2022-09-22T01:43:39.090Z,100.00
2022-09-22T01:46:12.298Z,100.00
2022-09-22T01:48:42.335Z,100.00
2022-09-22T01:51:14.080Z,100.00
2022-09-22T01:53:45.539Z,100.00
2022-09-22T01:56:14.336Z,100.00
2022-09-22T01:58:46.250Z,100.00
2022-09-22T02:01:17.143Z,100.00
2022-09-22T02:03:49.451Z,100.00
2022-09-22T02:06:20.614Z,100.00
2022-09-22T02:08:52.358Z,100.00
2022-09-22T02:11:20.095Z,100.00
2022-09-22T02:13:48.186Z,100.00
2022-09-22T02:16:20.651Z,100.00
2022-09-22T02:18:51.516Z,100.00
2022-09-22T02:21:20.918Z,100.00
2022-09-22T02:23:50.171Z,100.00
2022-09-22T02:26:23.845Z,100.00
2022-09-22T02:28:53.457Z,100.00
2022-09-22T02:31:23.698Z,100.00
2022-09-22T02:33:52.527Z,100.00
2022-09-22T02:36:42.869Z,100.00
2022-09-22T02:39:12.541Z,100.00
2022-09-22T02:41:53.349Z,100.00
2022-09-22T02:44:25.080Z,100.00
2022-09-22T02:47:00.813Z,100.00
2022-09-22T02:49:29.138Z,100.00
2022-09-22T02:51:57.982Z,100.00
2022-09-22T02:54:25.541Z,100.00
2022-09-22T02:56:53.372Z,100.00
2022-09-22T02:59:21.940Z,100.00
2022-09-22T03:01:50.042Z,100.00
2022-09-22T03:04:19.233Z,100.00
2022-09-22T03:06:47.060Z,100.00
2022-09-22T03:09:17.722Z,100.00
2022-09-22T03:11:45.607Z,100.00
2022-09-22T03:14:13.297Z,100.00
2022-09-22T03:16:41.098Z,100.00
2022-09-22T03:19:09.404Z,100.00
2022-09-22T03:21:38.735Z,100.00
2022-09-22T03:24:07.416Z,100.00
2022-09-22T03:26:35.817Z,100.00
2022-09-22T03:29:03.636Z,100.00
2022-09-22T03:31:31.466Z,100.00
2022-09-22T03:33:59.384Z,100.00
2022-09-22T03:36:27.069Z,100.00
2022-09-22T03:38:56.248Z,100.00
2022-09-22T03:41:24.251Z,100.00
2022-09-22T03:43:52.069Z,100.00
2022-09-22T03:46:19.992Z,100.00
2022-09-22T03:48:47.832Z,100.00
2022-09-22T03:51:16.050Z,100.00
2022-09-22T03:53:43.988Z,100.00
2022-09-22T03:56:14.673Z,100.00
2022-09-22T03:58:42.937Z,100.00
2022-09-22T04:01:11.880Z,100.00
2022-09-22T04:03:40.078Z,100.00
2022-09-22T04:06:08.471Z,100.00
2022-09-22T04:08:36.942Z,100.00
2022-09-22T04:11:05.400Z,100.00
2022-09-22T04:13:35.410Z,100.00
2022-09-22T04:16:03.240Z,100.00
2022-09-22T04:18:30.887Z,100.00
2022-09-22T04:20:59.303Z,100.00
2022-09-22T04:23:28.842Z,100.00
2022-09-22T04:25:56.870Z,100.00
2022-09-22T04:28:24.842Z,100.00
2022-09-22T04:30:54.262Z,100.00
2022-09-22T04:34:23.350Z,100.00
2022-09-22T04:36:53.028Z,100.00
2022-09-22T04:39:23.847Z,100.00
2022-09-22T04:41:53.108Z,100.00
2022-09-22T04:44:21.072Z,100.00
2022-09-22T04:46:50.575Z,100.00
2022-09-22T04:49:18.322Z,100.00
2022-09-22T04:51:46.339Z,100.00
2022-09-22T04:54:14.916Z,100.00
2022-09-22T04:56:43.080Z,100.00
2022-09-22T04:59:11.832Z,100.00
2022-09-22T05:01:39.860Z,100.00
2022-09-22T05:04:09.840Z,100.00
2022-09-22T05:06:37.506Z,100.00
2022-09-22T05:09:06.538Z,100.00
2022-09-22T05:11:34.701Z,100.00
2022-09-22T05:14:02.766Z,100.00
2022-09-22T05:16:32.439Z,100.00
2022-09-22T05:19:00.756Z,100.00
2022-09-22T05:21:30.231Z,100.00
2022-09-22T05:23:58.228Z,100.00
2022-09-22T05:26:26.296Z,100.00
2022-09-22T05:28:54.227Z,100.00
2022-09-22T05:31:21.861Z,100.00
2022-09-22T05:34:51.215Z,100.00
2022-09-22T05:37:20.146Z,100.00
2022-09-22T05:39:48.124Z,100.00
2022-09-22T05:42:15.731Z,100.00
2022-09-22T05:44:43.556Z,100.00
2022-09-22T05:47:11.394Z,100.00
2022-09-22T05:49:39.182Z,100.00
2022-09-22T05:52:07.105Z,100.00
2022-09-22T05:54:36.502Z,100.00
2022-09-22T05:57:04.701Z,100.00
2022-09-22T05:59:32.490Z,100.00
2022-09-22T06:02:01.606Z,100.00
2022-09-22T06:04:31.375Z,100.00
2022-09-22T06:07:00.792Z,100.00
2022-09-22T06:09:28.587Z,100.00
2022-09-22T06:11:57.777Z,100.00
2022-09-22T06:14:25.932Z,100.00
2022-09-22T06:16:53.741Z,100.00
2022-09-22T06:19:23.433Z,100.00
2022-09-22T06:21:51.615Z,100.00
2022-09-22T06:24:19.606Z,100.00
2022-09-22T06:26:47.581Z,100.00
2022-09-22T06:29:16.647Z,100.00
2022-09-22T06:31:44.528Z,100.00
2022-09-22T06:34:12.703Z,100.00
2022-09-22T06:36:43.149Z,100.00
2022-09-22T06:39:11.763Z,100.00
2022-09-22T06:41:40.270Z,100.00
2022-09-22T06:44:13.528Z,100.00
2022-09-22T06:46:43.212Z,100.00
2022-09-22T06:49:11.082Z,100.00
2022-09-22T06:51:38.980Z,100.00
2022-09-22T06:54:07.844Z,100.00
2022-09-22T06:56:42.832Z,100.00
2022-09-22T06:59:14.313Z,100.00
2022-09-22T07:01:45.056Z,100.00
2022-09-22T07:04:13.607Z,100.00
2022-09-22T07:06:42.602Z,100.00
2022-09-22T07:09:12.285Z,100.00
2022-09-22T07:11:40.636Z,100.00
2022-09-22T07:14:08.798Z,100.00
2022-09-22T07:16:37.880Z,100.00
2022-09-22T07:19:06.878Z,100.00
2022-09-22T07:21:36.707Z,100.00
2022-09-22T07:24:05.403Z,100.00
2022-09-22T07:26:35.383Z,100.00
2022-09-22T07:29:06.006Z,100.00
2022-09-22T07:31:36.879Z,100.00
2022-09-22T07:34:04.793Z,100.00
2022-09-22T07:36:37.224Z,100.00
2022-09-22T07:39:08.007Z,100.00
2022-09-22T07:41:41.853Z,100.00
2022-09-22T07:44:28.633Z,100.00
2022-09-22T07:46:56.967Z,100.00
2022-09-22T07:49:24.898Z,100.00
2022-09-22T07:51:55.180Z,100.00
2022-09-22T07:54:23.617Z,100.00
2022-09-22T07:56:52.152Z,100.00
2022-09-22T07:59:19.799Z,100.00
2022-09-22T08:01:50.702Z,100.00
2022-09-22T08:04:22.776Z,100.00
2022-09-22T08:06:55.136Z,100.00
2022-09-22T08:09:24.644Z,100.00
2022-09-22T08:11:52.980Z,100.00
2022-09-22T08:14:24.315Z,100.00
2022-09-22T08:16:53.915Z,100.00
2022-09-22T08:19:23.391Z,100.00
2022-09-22T08:21:54.552Z,100.00
2022-09-22T08:24:26.071Z,100.00
2022-09-22T08:26:56.121Z,100.00
2022-09-22T08:29:24.824Z,100.00
2022-09-22T08:31:54.391Z,98.90
2022-09-22T08:34:22.488Z,98.94
2022-09-22T08:36:50.235Z,100.00
2022-09-22T08:39:19.046Z,100.00
2022-09-22T08:42:05.758Z,100.00
2022-09-22T08:44:38.491Z,97.82
2022-09-22T08:47:06.532Z,98.09
2022-09-22T08:49:56.943Z,98.26
2022-09-22T08:52:31.116Z,100.00
2022-09-22T08:55:00.237Z,97.73
2022-09-22T08:57:45.256Z,98.03
2022-09-22T09:00:15.728Z,96.77
2022-09-22T09:02:46.482Z,97.98
2022-09-22T09:05:51.863Z,95.02
2022-09-22T09:08:46.291Z,94.45
2022-09-22T09:14:04.936Z,94.28
2022-09-22T09:16:45.232Z,93.49
2022-09-22T09:19:17.808Z,92.56
2022-09-22T09:21:51.760Z,90.11
2022-09-22T09:27:28.775Z,88.15
2022-09-22T09:30:03.400Z,88.96
2022-09-22T09:32:38.900Z,87.72
2022-09-22T09:35:09.031Z,84.80
2022-09-22T09:37:37.185Z,85.41
2022-09-22T09:40:06.506Z,83.80
2022-09-22T09:42:36.180Z,85.31
2022-09-22T09:45:07.204Z,83.93
2022-09-22T09:47:50.221Z,83.30
2022-09-22T09:50:19.486Z,83.87
2022-09-22T09:52:47.316Z,83.88
2022-09-22T09:55:27.374Z,82.34
2022-09-22T09:58:10.668Z,83.95
2022-09-22T10:00:57.524Z,83.43
2022-09-22T10:03:28.795Z,82.02
2022-09-22T10:06:00.139Z,81.03
2022-09-22T10:08:29.885Z,78.32
2022-09-22T10:10:59.121Z,77.97
2022-09-22T10:13:31.824Z,78.99
2022-09-22T10:16:22.467Z,79.32
2022-09-22T10:18:51.837Z,76.22
2022-09-22T10:21:21.089Z,77.35
2022-09-22T10:23:49.410Z,76.43
2022-09-22T10:26:22.749Z,75.51
2022-09-22T10:29:16.797Z,73.78
2022-09-22T10:32:02.522Z,75.26
2022-09-22T10:34:32.716Z,74.86
2022-09-22T10:37:02.468Z,71.70
2022-09-22T10:39:37.046Z,70.51
2022-09-22T10:42:09.236Z,71.58
2022-09-22T10:44:40.350Z,70.22
2022-09-22T10:47:26.796Z,70.18
2022-09-22T10:50:22.012Z,71.84
2022-09-22T10:52:55.563Z,73.31
2022-09-22T10:55:29.529Z,71.12
2022-09-22T10:58:27.211Z,70.30
2022-09-22T11:01:09.185Z,67.78
2022-09-22T11:03:57.888Z,64.95
2022-09-22T11:06:54.676Z,64.14
2022-09-22T11:09:44.462Z,65.63
2022-09-22T11:12:21.415Z,66.81
2022-09-22T11:15:09.648Z,63.18
2022-09-22T11:17:53.300Z,61.36
2022-09-22T11:20:45.165Z,62.07
2022-09-22T11:23:43.142Z,62.80
2022-09-22T11:26:24.324Z,62.16
2022-09-22T11:29:00.252Z,61.65
2022-09-22T11:31:42.571Z,59.68
2022-09-22T11:34:36.017Z,61.89
2022-09-22T11:37:26.658Z,61.59
2022-09-22T11:40:06.554Z,63.19
2022-09-22T11:42:41.359Z,61.13
2022-09-22T11:45:19.312Z,61.39
2022-09-22T11:47:59.728Z,58.39
2022-09-22T11:50:36.060Z,58.31
2022-09-22T11:53:20.937Z,61.37
2022-09-22T11:55:58.107Z,60.31
2022-09-22T11:58:28.420Z,59.51
2022-09-22T12:01:00.671Z,60.62
2022-09-22T12:03:31.681Z,59.73
2022-09-22T12:06:03.357Z,56.54
2022-09-22T12:08:37.017Z,58.87
2022-09-22T12:11:08.029Z,56.99
2022-09-22T12:13:38.388Z,56.06
2022-09-22T12:16:11.241Z,61.16
2022-09-22T12:18:43.505Z,61.53
2022-09-22T12:21:24.049Z,58.58
2022-09-22T12:23:53.397Z,60.92
2022-09-22T12:26:28.506Z,60.10
2022-09-22T12:28:57.954Z,61.16
2022-09-22T12:31:35.067Z,58.48
2022-09-22T12:34:04.697Z,57.50
2022-09-22T12:36:34.610Z,55.12
2022-09-22T12:39:18.995Z,54.17
2022-09-22T12:41:49.232Z,54.28
2022-09-22T12:44:21.045Z,52.21
2022-09-22T12:46:49.559Z,51.27
2022-09-22T12:49:20.939Z,51.48
2022-09-22T12:51:58.653Z,51.21
2022-09-22T12:54:47.543Z,52.83
2022-09-22T12:57:29.800Z,51.72
2022-09-22T13:00:14.658Z,50.30
2022-09-22T13:02:44.877Z,49.59
2022-09-22T13:05:46.768Z,51.98
2022-09-22T13:08:24.165Z,53.63
2022-09-22T13:10:57.391Z,55.04
2022-09-22T13:13:40.952Z,53.32
2022-09-22T13:16:34.682Z,52.19
2022-09-22T13:19:06.887Z,52.85
2022-09-22T13:21:34.819Z,49.78
2022-09-22T13:24:07.543Z,48.65
2022-09-22T13:26:38.301Z,50.05
2022-09-22T13:29:12.769Z,53.53
2022-09-22T13:31:43.831Z,56.25
2022-09-22T13:34:22.832Z,51.93
2022-09-22T13:36:51.250Z,51.10
2022-09-22T13:39:24.675Z,49.19
2022-09-22T13:41:55.898Z,45.04
2022-09-22T13:44:28.219Z,46.66
2022-09-22T13:47:00.956Z,43.56
2022-09-22T13:49:32.333Z,42.49
2022-09-22T13:52:02.759Z,41.02
2022-09-22T13:54:35.742Z,40.24
2022-09-22T13:57:06.280Z,40.76
2022-09-22T13:59:39.753Z,41.74
2022-09-22T14:02:10.966Z,41.29
2022-09-22T14:04:39.968Z,40.18
2022-09-22T14:07:11.098Z,39.54
2022-09-22T14:09:40.736Z,39.41
2022-09-22T14:12:09.973Z,40.27
2022-09-22T14:14:40.078Z,45.43
2022-09-22T14:17:11.069Z,44.15
2022-09-22T14:19:40.660Z,44.01
2022-09-22T14:22:16.548Z,39.91
2022-09-22T14:24:50.460Z,40.72
2022-09-22T14:27:21.890Z,39.18
2022-09-22T14:29:51.468Z,39.39
2022-09-22T14:32:25.858Z,39.64
2022-09-22T14:34:58.311Z,38.03
2022-09-22T14:37:30.671Z,36.67
2022-09-22T14:40:04.041Z,35.65
2022-09-22T14:42:33.987Z,36.50
2022-09-22T14:45:20.855Z,40.31
2022-09-22T14:48:53.136Z,38.64
2022-09-22T14:51:22.733Z,35.78
2022-09-22T14:53:52.703Z,35.62
2022-09-22T14:56:27.884Z,36.00
2022-09-22T14:58:58.141Z,36.99
2022-09-22T15:01:56.694Z,35.45
2022-09-22T15:04:26.399Z,34.13
2022-09-22T15:06:56.392Z,35.90
2022-09-22T15:09:26.176Z,36.55
2022-09-22T15:11:56.856Z,33.74
2022-09-22T15:14:35.160Z,33.99
2022-09-22T15:17:17.373Z,37.55
2022-09-22T15:19:44.894Z,37.92
2022-09-22T15:22:13.528Z,39.38
2022-09-22T15:24:41.642Z,40.16
2022-09-22T15:27:17.523Z,39.62
2022-09-22T15:29:45.623Z,40.29
2022-09-22T15:32:13.717Z,41.49
2022-09-22T15:34:44.714Z,40.79
2022-09-22T15:37:15.149Z,40.77
2022-09-22T15:39:43.353Z,40.58
2022-09-22T15:42:12.855Z,41.50
2022-09-22T15:44:40.610Z,41.28
2022-09-22T15:47:12.759Z,41.04
2022-09-22T15:49:40.633Z,41.91
2022-09-22T15:52:08.208Z,40.81
2022-09-22T15:54:36.255Z,39.28
2022-09-22T15:57:05.389Z,41.40
2022-09-22T15:59:35.282Z,42.87
2022-09-22T16:02:03.016Z,43.60
2022-09-22T16:04:32.309Z,48.78
2022-09-22T16:07:03.891Z,47.14
2022-09-22T16:09:31.968Z,46.89
2022-09-22T16:11:59.588Z,52.83
2022-09-22T16:14:27.434Z,51.97
2022-09-22T16:16:56.413Z,57.48
2022-09-22T16:19:24.231Z,57.32
2022-09-22T16:21:54.041Z,63.54
2022-09-22T16:24:22.379Z,65.06
2022-09-22T16:26:51.299Z,61.33
2022-09-22T16:29:18.909Z,65.01
2022-09-22T16:31:46.538Z,65.22
2022-09-22T16:34:16.010Z,67.68
2022-09-22T16:36:44.735Z,67.44
2022-09-22T16:39:16.549Z,69.31
2022-09-22T16:41:45.808Z,70.75
2022-09-22T16:44:15.589Z,73.42
2022-09-22T16:46:43.263Z,76.02
2022-09-22T16:49:12.998Z,68.66
2022-09-22T16:51:46.870Z,74.78
2022-09-22T16:54:15.628Z,76.45
2022-09-22T16:56:44.650Z,74.48
2022-09-22T16:59:18.379Z,71.17
2022-09-22T17:01:46.303Z,74.63
2022-09-22T17:04:16.228Z,78.10
2022-09-22T17:06:45.450Z,77.78
2022-09-22T17:09:18.248Z,79.13
2022-09-22T17:11:48.178Z,81.82
2022-09-22T17:14:17.293Z,80.77
2022-09-22T17:16:46.326Z,81.33
2022-09-22T17:19:17.143Z,83.96
2022-09-22T17:21:47.163Z,84.08
2022-09-22T17:24:15.988Z,80.82
2022-09-22T17:26:47.429Z,83.97
2022-09-22T17:29:16.410Z,86.02
2022-09-22T17:31:47.491Z,84.41
2022-09-22T17:34:15.742Z,83.69
2022-09-22T17:36:43.515Z,84.52
2022-09-22T17:39:13.072Z,85.54
2022-09-22T17:41:45.497Z,88.80
2022-09-22T17:44:14.836Z,88.80
2022-09-22T17:47:02.579Z,89.97
2022-09-22T17:49:48.025Z,90.85
2022-09-22T17:52:35.195Z,91.64
2022-09-22T17:55:11.254Z,92.71
2022-09-22T17:57:40.448Z,84.56
2022-09-22T18:00:10.690Z,87.84
2022-09-22T18:02:38.862Z,89.23
2022-09-22T18:05:08.631Z,92.47
2022-09-22T18:07:36.677Z,90.67
2022-09-22T18:10:06.919Z,90.33
2022-09-22T18:12:35.603Z,92.25
2022-09-22T18:15:04.229Z,92.49
2022-09-22T18:17:33.342Z,93.85
2022-09-22T18:20:01.271Z,89.81
2022-09-22T18:22:29.862Z,91.78
2022-09-22T18:24:57.557Z,93.19
2022-09-22T18:27:28.061Z,94.02
2022-09-22T18:29:58.748Z,94.10
2022-09-22T18:32:27.263Z,95.87
2022-09-22T18:34:55.581Z,95.71
2022-09-22T18:37:26.849Z,96.87
2022-09-22T18:39:54.629Z,97.65
2022-09-22T18:42:24.620Z,96.54
2022-09-22T18:44:53.551Z,96.79
2022-09-22T18:47:23.101Z,98.10
2022-09-22T18:49:51.647Z,97.47
2022-09-22T18:52:24.274Z,96.78
2022-09-22T18:54:57.873Z,95.20
2022-09-22T18:57:26.122Z,96.88
2022-09-22T18:59:59.967Z,98.18
2022-09-22T19:02:27.855Z,98.74
2022-09-22T19:04:55.594Z,98.99
2022-09-22T19:07:43.592Z,99.40
2022-09-22T19:10:13.545Z,100.00
2022-09-22T19:12:42.771Z,100.00
2022-09-22T19:15:16.343Z,100.00
2022-09-22T19:17:45.272Z,100.00
2022-09-22T19:20:14.735Z,99.54
2022-09-22T19:22:42.519Z,100.00
2022-09-22T19:25:11.012Z,100.00
2022-09-22T19:27:39.862Z,100.00
2022-09-22T19:30:09.534Z,100.00
2022-09-22T19:32:39.772Z,100.00
2022-09-22T19:35:08.813Z,100.00
2022-09-22T19:37:37.185Z,100.00
2022-09-22T19:40:05.796Z,100.00
2022-09-22T19:42:40.034Z,100.00
2022-09-22T19:45:08.953Z,100.00
2022-09-22T19:47:41.067Z,100.00
2022-09-22T19:50:09.730Z,100.00
2022-09-22T19:52:38.352Z,100.00
2022-09-22T19:55:06.968Z,100.00
2022-09-22T19:57:41.040Z,100.00
2022-09-22T20:00:10.755Z,100.00
2022-09-22T20:02:40.023Z,100.00
2022-09-22T20:05:17.909Z,100.00
2022-09-22T20:07:45.680Z,100.00
2022-09-22T20:10:13.441Z,100.00
2022-09-22T20:12:41.756Z,100.00
2022-09-22T20:15:14.770Z,100.00
2022-09-22T20:17:46.475Z,100.00
2022-09-22T20:20:15.996Z,100.00
2022-09-22T20:22:44.041Z,100.00
2022-09-22T20:25:22.839Z,100.00
2022-09-22T20:27:50.792Z,100.00
2022-09-22T20:30:19.277Z,100.00
2022-09-22T20:32:48.473Z,100.00
2022-09-22T20:35:22.598Z,100.00
2022-09-22T20:37:51.669Z,100.00
2022-09-22T20:40:21.663Z,100.00
2022-09-22T20:42:50.045Z,100.00
2022-09-22T20:45:20.949Z,100.00
2022-09-22T20:47:50.132Z,99.72
2022-09-22T20:50:18.689Z,100.00
2022-09-22T20:52:47.150Z,100.00
2022-09-22T20:55:15.548Z,100.00
2022-09-22T20:57:44.023Z,100.00
2022-09-22T21:00:15.393Z,100.00
2022-09-22T21:02:43.401Z,100.00
2022-09-22T21:05:12.680Z,100.00
2022-09-22T21:07:40.454Z,100.00
2022-09-22T21:10:26.345Z,100.00
2022-09-22T21:12:55.985Z,100.00
2022-09-22T21:15:24.192Z,100.00
2022-09-22T21:17:53.027Z,100.00
2022-09-22T21:20:22.048Z,100.00
2022-09-22T21:22:50.408Z,100.00
2022-09-22T21:25:18.143Z,100.00
2022-09-22T21:27:46.933Z,100.00
2022-09-22T21:30:15.008Z,100.00
2022-09-22T21:32:43.926Z,100.00
2022-09-22T21:35:16.895Z,100.00
2022-09-22T21:37:46.909Z,100.00
2022-09-22T21:40:14.610Z,100.00
2022-09-22T21:42:42.484Z,100.00
2022-09-22T21:45:11.220Z,100.00
2022-09-22T21:47:39.162Z,100.00
2022-09-22T21:50:08.086Z,100.00
2022-09-22T21:52:38.261Z,100.00
2022-09-22T21:55:08.365Z,100.00
2022-09-22T21:57:36.135Z,100.00
2022-09-22T22:00:05.542Z,100.00
2022-09-22T22:02:53.204Z,100.00
2022-09-22T22:05:20.954Z,100.00
2022-09-22T22:07:50.060Z,100.00
2022-09-22T22:10:19.926Z,100.00
2022-09-22T22:12:47.752Z,100.00
2022-09-22T22:15:15.510Z,100.00
2022-09-22T22:17:43.202Z,100.00
2022-09-22T22:20:11.074Z,100.00
2022-09-22T22:22:38.665Z,100.00
2022-09-22T22:25:08.386Z,100.00
2022-09-22T22:27:38.338Z,100.00
2022-09-22T22:30:07.045Z,100.00
2022-09-22T22:32:34.772Z,100.00
2022-09-22T22:35:03.018Z,100.00
2022-09-22T22:37:30.632Z,100.00
2022-09-22T22:39:58.421Z,100.00
2022-09-22T22:42:28.143Z,100.00
2022-09-22T22:44:57.460Z,100.00
2022-09-22T22:47:25.550Z,100.00
2022-09-22T22:49:53.268Z,100.00
2022-09-22T22:52:21.049Z,100.00
2022-09-22T22:54:48.605Z,100.00
2022-09-22T22:57:16.229Z,100.00
2022-09-22T22:59:43.855Z,100.00
2022-09-22T23:02:12.866Z,100.00
2022-09-22T23:04:40.549Z,100.00
2022-09-22T23:07:08.032Z,100.00
2022-09-22T23:09:35.844Z,100.00
2022-09-22T23:12:03.516Z,100.00
2022-09-22T23:14:31.270Z,100.00
2022-09-22T23:16:59.448Z,100.00
2022-09-22T23:19:28.468Z,100.00
2022-09-22T23:21:56.171Z,100.00
2022-09-22T23:24:24.563Z,100.00
2022-09-22T23:26:52.440Z,100.00
2022-09-22T23:29:20.997Z,100.00
2022-09-22T23:31:49.802Z,100.00
2022-09-22T23:34:19.161Z,100.00
2022-09-22T23:36:50.295Z,100.00
2022-09-22T23:39:18.074Z,100.00
2022-09-22T23:41:47.021Z,100.00
2022-09-22T23:44:14.989Z,100.00
2022-09-22T23:46:42.603Z,100.00
2022-09-22T23:49:10.354Z,100.00
2022-09-22T23:51:38.171Z,100.00
2022-09-22T23:54:08.700Z,100.00
2022-09-22T23:56:37.011Z,100.00
2022-09-22T23:59:04.919Z,100.00
