createdAt,value
2018-05-08T00:01:08.270Z,4.37
2018-05-08T00:03:34.922Z,4.25
2018-05-08T00:06:01.810Z,4.10
2018-05-08T00:08:28.478Z,3.92
2018-05-08T00:10:55.221Z,4.10
2018-05-08T00:13:21.930Z,4.00
2018-05-08T00:15:48.606Z,3.97
2018-05-08T00:18:15.265Z,4.25
2018-05-08T00:20:41.956Z,4.25
2018-05-08T00:23:08.566Z,4.45
2018-05-08T00:25:35.300Z,4.32
2018-05-08T00:28:02.571Z,4.32
2018-05-08T00:30:29.316Z,3.95
2018-05-08T00:32:56.049Z,4.45
2018-05-08T00:35:22.858Z,4.15
2018-05-08T00:37:49.550Z,4.50
2018-05-08T00:40:16.242Z,4.43
2018-05-08T00:42:42.887Z,4.10
2018-05-08T00:45:09.582Z,3.83
2018-05-08T00:47:36.331Z,4.85
2018-05-08T00:50:03.046Z,4.25
2018-05-08T00:52:29.783Z,4.10
2018-05-08T00:55:02.244Z,4.70
2018-05-08T00:57:28.959Z,4.65
2018-05-08T00:59:55.612Z,4.35
2018-05-08T01:02:22.325Z,4.85
2018-05-08T01:04:49.153Z,4.28
2018-05-08T01:07:15.921Z,4.40
2018-05-08T01:09:42.596Z,4.55
2018-05-08T01:12:09.268Z,4.43
2018-05-08T01:14:44.096Z,4.68
2018-05-08T01:17:10.764Z,4.65
2018-05-08T01:19:37.430Z,4.82
2018-05-08T01:22:04.093Z,4.95
2018-05-08T01:24:30.871Z,4.25
2018-05-08T01:27:01.628Z,4.30
2018-05-08T01:29:28.376Z,4.60
2018-05-08T01:31:55.100Z,4.43
2018-05-08T01:34:21.755Z,5.00
2018-05-08T01:36:49.155Z,4.57
2018-05-08T01:39:15.821Z,5.03
2018-05-08T01:41:42.471Z,4.85
2018-05-08T01:44:10.051Z,4.95
2018-05-08T01:46:36.713Z,4.90
2018-05-08T01:49:03.721Z,4.72
2018-05-08T01:51:31.049Z,5.10
2018-05-08T01:53:57.713Z,5.00
2018-05-08T01:56:24.462Z,4.78
2018-05-08T01:58:51.103Z,5.00
2018-05-08T02:01:17.750Z,5.00
2018-05-08T02:03:48.549Z,4.90
2018-05-08T02:06:15.297Z,5.03
2018-05-08T02:08:41.975Z,4.85
2018-05-08T02:11:08.663Z,4.53
2018-05-08T02:13:35.304Z,4.70
2018-05-08T02:16:01.970Z,4.90
2018-05-08T02:18:28.702Z,5.22
2018-05-08T02:20:55.382Z,4.90
2018-05-08T02:23:22.063Z,4.60
2018-05-08T02:25:48.771Z,5.32
2018-05-08T02:28:15.377Z,4.37
2018-05-08T02:30:42.085Z,4.55
2018-05-08T02:33:08.985Z,5.57
2018-05-08T02:35:35.663Z,5.22
2018-05-08T02:38:02.320Z,4.45
2018-05-08T02:40:30.047Z,5.40
2018-05-08T02:42:56.767Z,4.70
2018-05-08T02:45:23.409Z,4.62
2018-05-08T02:47:50.080Z,5.30
2018-05-08T02:50:16.725Z,5.07
2018-05-08T02:52:43.524Z,4.93
2018-05-08T02:55:10.259Z,4.45
2018-05-08T02:57:36.915Z,4.40
2018-05-08T03:00:03.687Z,4.95
2018-05-08T03:02:31.048Z,4.57
2018-05-08T03:04:57.726Z,4.65
2018-05-08T03:07:25.399Z,4.60
2018-05-08T03:09:52.107Z,4.00
2018-05-08T03:12:18.765Z,4.30
2018-05-08T03:14:45.413Z,4.70
2018-05-08T03:17:12.290Z,4.40
2018-05-08T03:19:39.090Z,4.53
2018-05-08T03:22:05.799Z,5.10
2018-05-08T03:24:32.482Z,5.47
2018-05-08T03:26:59.131Z,5.00
2018-05-08T03:29:25.775Z,5.15
2018-05-08T03:31:52.458Z,3.95
2018-05-08T03:34:19.180Z,4.75
2018-05-08T03:36:45.843Z,5.57
2018-05-08T03:39:12.648Z,4.95
2018-05-08T03:41:39.331Z,4.20
2018-05-08T03:44:05.962Z,4.85
2018-05-08T03:46:32.606Z,4.30
2018-05-08T03:48:59.238Z,4.22
2018-05-08T03:51:25.965Z,4.30
2018-05-08T03:53:52.531Z,4.70
2018-05-08T03:56:19.175Z,4.80
2018-05-08T03:58:45.787Z,3.90
2018-05-08T04:01:18.287Z,4.80
2018-05-08T04:03:50.794Z,4.60
2018-05-08T04:06:34.088Z,4.07
2018-05-08T04:09:00.762Z,4.57
2018-05-08T04:11:27.442Z,4.03
2018-05-08T04:13:54.095Z,4.28
2018-05-08T04:16:20.764Z,4.35
2018-05-08T04:18:47.382Z,4.55
2018-05-08T04:21:14.032Z,3.95
2018-05-08T04:23:40.648Z,3.92
2018-05-08T04:26:07.310Z,4.70
2018-05-08T04:28:33.966Z,4.90
2018-05-08T04:31:00.603Z,4.62
2018-05-08T04:33:27.217Z,5.03
2018-05-08T04:35:53.895Z,4.10
2018-05-08T04:38:20.550Z,4.82
2018-05-08T04:40:47.201Z,5.30
2018-05-08T04:43:13.880Z,4.40
2018-05-08T04:45:40.531Z,4.40
2018-05-08T04:48:07.197Z,4.43
2018-05-08T04:50:33.837Z,4.70
2018-05-08T04:53:00.493Z,4.30
2018-05-08T04:55:27.167Z,3.92
2018-05-08T04:57:53.852Z,4.30
2018-05-08T05:00:20.941Z,4.78
2018-05-08T05:02:47.729Z,4.47
2018-05-08T05:05:14.303Z,4.00
2018-05-08T05:07:40.971Z,4.50
2018-05-08T05:10:07.645Z,4.03
2018-05-08T05:12:34.310Z,4.43
2018-05-08T05:15:00.950Z,4.65
2018-05-08T05:17:27.619Z,6.15
2018-05-08T05:19:54.230Z,4.60
2018-05-08T05:22:21.355Z,3.90
2018-05-08T05:24:48.017Z,5.10
2018-05-08T05:27:14.646Z,4.40
2018-05-08T05:29:41.912Z,4.47
2018-05-08T05:32:08.543Z,4.25
2018-05-08T05:34:35.195Z,4.00
2018-05-08T05:37:01.890Z,4.47
2018-05-08T05:39:28.607Z,4.03
2018-05-08T05:41:55.258Z,3.80
2018-05-08T05:44:21.946Z,4.70
2018-05-08T05:46:48.603Z,4.10
2018-05-08T05:49:15.379Z,4.12
2018-05-08T05:51:42.067Z,4.53
2018-05-08T05:54:08.744Z,3.75
2018-05-08T05:56:35.393Z,4.30
2018-05-08T05:59:02.040Z,4.28
2018-05-08T06:01:28.665Z,4.22
2018-05-08T06:03:55.323Z,4.47
2018-05-08T06:06:22.044Z,4.43
2018-05-08T06:08:48.647Z,4.25
2018-05-08T06:11:15.309Z,4.68
2018-05-08T06:13:41.982Z,4.30
2018-05-08T06:16:08.642Z,4.60
2018-05-08T06:18:35.288Z,4.85
2018-05-08T06:21:01.911Z,4.10
2018-05-08T06:23:28.587Z,4.17
2018-05-08T06:25:55.199Z,6.43
2018-05-08T06:28:21.848Z,4.30
2018-05-08T06:30:48.540Z,4.40
2018-05-08T06:33:15.181Z,4.47
2018-05-08T06:35:41.823Z,4.10
2018-05-08T06:38:08.463Z,4.70
2018-05-08T06:40:35.103Z,5.00
2018-05-08T06:43:01.755Z,4.20
2018-05-08T06:45:28.445Z,3.63
2018-05-08T06:47:55.097Z,4.13
2018-05-08T06:50:21.710Z,4.13
2018-05-08T06:52:48.375Z,3.77
2018-05-08T06:55:15.008Z,4.10
2018-05-08T06:57:41.667Z,4.50
2018-05-08T07:00:08.294Z,3.53
2018-05-08T07:02:34.951Z,4.20
2018-05-08T07:05:01.571Z,3.30
2018-05-08T07:07:28.234Z,3.90
2018-05-08T07:09:54.866Z,3.40
2018-05-08T07:12:21.499Z,3.73
2018-05-08T07:14:48.174Z,3.93
2018-05-08T07:17:14.807Z,3.77
2018-05-08T07:19:41.453Z,3.57
2018-05-08T07:22:08.093Z,3.60
2018-05-08T07:24:34.727Z,3.60
2018-05-08T07:27:01.385Z,3.60
2018-05-08T07:29:28.015Z,3.60
2018-05-08T07:31:54.684Z,3.33
2018-05-08T07:34:21.303Z,4.00
2018-05-08T07:36:47.959Z,3.93
2018-05-08T07:39:14.596Z,3.60
2018-05-08T07:41:41.235Z,3.80
2018-05-08T07:44:07.935Z,3.90
2018-05-08T07:46:34.543Z,3.60
2018-05-08T07:49:01.231Z,4.20
2018-05-08T07:51:27.926Z,3.40
2018-05-08T07:53:54.518Z,3.70
2018-05-08T07:56:21.146Z,3.30
2018-05-08T07:58:47.794Z,3.67
2018-05-08T08:01:14.443Z,2.80
2018-05-08T08:03:41.096Z,2.80
2018-05-08T08:06:07.735Z,3.30
2018-05-08T08:08:34.595Z,3.50
2018-05-08T08:11:01.275Z,2.83
2018-05-08T08:13:27.906Z,2.90
2018-05-08T08:15:54.557Z,4.10
2018-05-08T08:18:21.342Z,3.50
2018-05-08T08:20:48.027Z,3.83
2018-05-08T08:23:14.686Z,3.00
2018-05-08T08:25:41.307Z,4.20
2018-05-08T08:28:07.965Z,3.23
2018-05-08T08:30:34.586Z,3.77
2018-05-08T08:33:01.211Z,4.37
2018-05-08T08:35:27.839Z,3.10
2018-05-08T08:37:54.487Z,3.30
2018-05-08T08:40:21.133Z,3.17
2018-05-08T08:42:47.770Z,3.00
2018-05-08T08:45:14.437Z,2.90
2018-05-08T08:47:41.171Z,3.17
2018-05-08T08:50:07.740Z,3.10
2018-05-08T08:52:34.346Z,3.17
2018-05-08T08:55:00.991Z,2.90
2018-05-08T08:57:27.621Z,2.77
2018-05-08T08:59:54.272Z,3.40
2018-05-08T09:02:20.894Z,3.23
2018-05-08T09:04:47.511Z,3.30
2018-05-08T09:07:14.176Z,2.73
2018-05-08T09:09:41.003Z,3.27
2018-05-08T09:12:07.665Z,3.13
2018-05-08T09:14:34.318Z,3.10
2018-05-08T09:17:01.051Z,2.63
2018-05-08T09:19:27.707Z,2.93
2018-05-08T09:21:54.342Z,2.60
2018-05-08T09:24:20.981Z,2.63
2018-05-08T09:26:47.643Z,2.93
2018-05-08T09:29:14.261Z,2.70
2018-05-08T09:31:40.987Z,3.40
2018-05-08T09:34:07.744Z,3.67
2018-05-08T09:36:34.364Z,3.10
2018-05-08T09:39:01.008Z,2.57
2018-05-08T09:41:27.610Z,2.50
2018-05-08T09:43:54.276Z,3.07
2018-05-08T09:46:20.903Z,3.80
2018-05-08T09:48:47.567Z,2.87
2018-05-08T09:51:14.204Z,3.13
2018-05-08T09:53:40.846Z,3.00
2018-05-08T09:56:07.459Z,3.00
2018-05-08T09:58:34.119Z,3.10
2018-05-08T10:01:00.786Z,3.07
2018-05-08T10:03:27.410Z,2.90
2018-05-08T10:05:54.043Z,2.70
2018-05-08T10:08:20.823Z,2.80
2018-05-08T10:10:48.198Z,2.83
2018-05-08T10:13:15.060Z,2.80
2018-05-08T10:15:41.832Z,2.40
2018-05-08T10:18:09.401Z,2.80
2018-05-08T10:20:36.449Z,2.43
2018-05-08T10:23:03.664Z,2.30
2018-05-08T10:25:30.825Z,2.60
2018-05-08T10:27:58.336Z,2.57
2018-05-08T10:30:25.710Z,2.43
2018-05-08T10:32:52.369Z,2.57
2018-05-08T10:35:19.055Z,2.63
2018-05-08T10:37:45.792Z,2.60
2018-05-08T10:40:12.438Z,2.70
2018-05-08T10:42:39.096Z,2.33
2018-05-08T10:45:05.709Z,2.80
2018-05-08T10:47:32.363Z,2.20
2018-05-08T10:49:59.053Z,2.30
2018-05-08T10:52:25.710Z,2.57
2018-05-08T10:54:52.343Z,2.47
2018-05-08T10:57:19.058Z,2.40
2018-05-08T10:59:45.711Z,2.27
2018-05-08T11:02:12.422Z,2.50
2018-05-08T11:04:39.074Z,2.67
2018-05-08T11:07:05.760Z,2.40
2018-05-08T11:09:32.500Z,2.23
2018-05-08T11:11:59.170Z,2.20
2018-05-08T11:14:26.647Z,2.77
2018-05-08T11:16:53.296Z,2.80
2018-05-08T11:19:19.959Z,2.30
2018-05-08T11:21:46.627Z,2.33
2018-05-08T11:24:13.349Z,1.77
2018-05-08T11:26:40.057Z,2.70
2018-05-08T11:29:06.678Z,2.50
2018-05-08T11:31:33.903Z,2.57
2018-05-08T11:34:00.655Z,2.80
2018-05-08T11:36:27.786Z,2.50
2018-05-08T11:38:54.459Z,2.13
2018-05-08T11:41:21.121Z,2.20
2018-05-08T11:43:47.917Z,2.50
2018-05-08T11:46:18.572Z,2.27
2018-05-08T11:48:45.232Z,2.10
2018-05-08T11:51:11.885Z,2.50
2018-05-08T11:53:38.577Z,3.00
2018-05-08T11:56:05.267Z,2.67
2018-05-08T11:58:31.911Z,2.33
2018-05-08T12:00:58.953Z,3.33
2018-05-08T12:03:26.250Z,2.80
2018-05-08T12:05:52.923Z,2.50
2018-05-08T12:08:19.639Z,1.63
2018-05-08T12:10:46.331Z,2.50
2018-05-08T12:13:12.987Z,3.27
2018-05-08T12:15:39.671Z,2.70
2018-05-08T12:18:06.356Z,2.63
2018-05-08T12:20:33.009Z,4.87
2018-05-08T12:22:59.676Z,4.10
2018-05-08T12:25:26.414Z,2.70
2018-05-08T12:27:52.987Z,2.43
2018-05-08T12:30:19.626Z,2.70
2018-05-08T12:32:46.271Z,2.97
2018-05-08T12:35:12.926Z,3.00
2018-05-08T12:37:39.628Z,3.33
2018-05-08T12:40:06.288Z,3.57
2018-05-08T12:42:32.915Z,2.60
2018-05-08T12:44:59.588Z,2.57
2018-05-08T12:47:26.292Z,2.70
2018-05-08T12:49:52.896Z,2.67
2018-05-08T12:52:19.590Z,2.30
2018-05-08T12:54:46.231Z,2.60
2018-05-08T12:57:12.859Z,2.63
2018-05-08T12:59:39.490Z,2.60
2018-05-08T13:02:06.143Z,2.70
2018-05-08T13:04:32.760Z,3.03
2018-05-08T13:06:59.495Z,3.20
2018-05-08T13:09:26.138Z,3.00
2018-05-08T13:11:52.818Z,3.37
2018-05-08T13:14:19.443Z,2.73
2018-05-08T13:16:46.107Z,2.67
2018-05-08T13:19:12.750Z,2.20
2018-05-08T13:21:39.396Z,2.80
2018-05-08T13:24:06.117Z,2.30
2018-05-08T13:26:32.718Z,2.23
2018-05-08T13:28:59.346Z,5.80
2018-05-08T13:31:25.981Z,2.20
2018-05-08T13:33:52.667Z,2.07
2018-05-08T13:36:19.283Z,2.07
2018-05-08T13:38:45.948Z,2.30
2018-05-08T13:41:12.607Z,2.30
2018-05-08T13:43:39.257Z,2.43
2018-05-08T13:46:05.908Z,2.80
2018-05-08T13:48:32.654Z,1.80
2018-05-08T13:50:59.313Z,2.23
2018-05-08T13:53:25.987Z,1.97
2018-05-08T13:55:52.680Z,1.90
2018-05-08T13:58:19.316Z,2.23
2018-05-08T14:00:45.950Z,2.53
2018-05-08T14:03:12.572Z,2.40
2018-05-08T14:05:39.225Z,1.83
2018-05-08T14:08:05.851Z,2.30
2018-05-08T14:10:32.539Z,2.03
2018-05-08T14:12:59.274Z,2.40
2018-05-08T14:15:25.852Z,2.47
2018-05-08T14:17:52.504Z,2.00
2018-05-08T14:20:19.956Z,1.90
2018-05-08T14:22:46.571Z,2.00
2018-05-08T14:25:13.201Z,1.83
2018-05-08T14:27:39.836Z,2.17
2018-05-08T14:30:06.727Z,2.07
2018-05-08T14:32:33.338Z,1.90
2018-05-08T14:34:59.967Z,2.33
2018-05-08T14:37:26.679Z,1.90
2018-05-08T14:39:53.309Z,1.90
2018-05-08T14:42:20.854Z,2.03
2018-05-08T14:44:47.493Z,2.23
2018-05-08T14:47:14.143Z,1.80
2018-05-08T14:49:40.776Z,2.17
2018-05-08T14:52:08.047Z,2.03
2018-05-08T14:54:34.663Z,1.67
2018-05-08T14:57:01.326Z,1.70
2018-05-08T14:59:27.968Z,2.40
2018-05-08T15:01:54.621Z,1.93
2018-05-08T15:04:21.332Z,1.93
2018-05-08T15:06:47.931Z,2.43
2018-05-08T15:09:14.600Z,2.00
2018-05-08T15:11:41.287Z,2.00
2018-05-08T15:14:07.910Z,2.10
2018-05-08T15:16:35.227Z,1.97
2018-05-08T15:19:01.883Z,2.20
2018-05-08T15:21:28.511Z,2.80
2018-05-08T15:23:55.161Z,1.90
2018-05-08T15:26:21.806Z,1.87
2018-05-08T15:28:48.454Z,1.70
2018-05-08T15:31:15.086Z,1.87
2018-05-08T15:33:41.728Z,1.80
2018-05-08T15:36:08.367Z,2.20
2018-05-08T15:38:35.004Z,1.60
2018-05-08T15:41:01.689Z,2.33
2018-05-08T15:43:28.315Z,2.23
2018-05-08T15:45:54.992Z,2.30
2018-05-08T15:48:21.644Z,2.33
2018-05-08T15:50:48.284Z,1.80
2018-05-08T15:53:14.897Z,2.87
2018-05-08T15:55:41.562Z,2.00
2018-05-08T15:58:08.203Z,2.30
2018-05-08T16:00:34.852Z,2.20
2018-05-08T16:03:01.475Z,2.23
2018-05-08T16:05:28.144Z,1.90
2018-05-08T16:07:55.041Z,2.10
2018-05-08T16:10:22.259Z,1.90
2018-05-08T16:12:48.902Z,2.03
2018-05-08T16:15:15.593Z,2.30
2018-05-08T16:17:42.259Z,2.67
2018-05-08T16:20:08.921Z,2.50
2018-05-08T16:22:35.561Z,2.33
2018-05-08T16:25:02.244Z,2.50
2018-05-08T16:27:28.915Z,3.03
2018-05-08T16:29:55.573Z,2.80
2018-05-08T16:32:22.280Z,2.30
2018-05-08T16:34:48.851Z,2.43
2018-05-08T16:37:15.533Z,2.20
2018-05-08T16:39:42.199Z,2.87
2018-05-08T16:42:08.893Z,2.20
2018-05-08T16:44:35.510Z,2.87
2018-05-08T16:47:02.163Z,2.30
2018-05-08T16:49:28.831Z,2.50
2018-05-08T16:51:55.498Z,2.07
2018-05-08T16:54:30.208Z,2.00
2018-05-08T16:57:00.953Z,2.50
2018-05-08T16:59:27.711Z,2.47
2018-05-08T17:01:54.394Z,2.10
2018-05-08T17:04:21.051Z,2.73
2018-05-08T17:06:47.719Z,2.40
2018-05-08T17:09:14.489Z,2.60
2018-05-08T17:11:41.208Z,2.00
2018-05-08T17:14:07.910Z,2.60
2018-05-08T17:16:34.661Z,2.93
2018-05-08T17:19:01.335Z,2.73
2018-05-08T17:21:31.718Z,2.17
2018-05-08T17:23:58.863Z,2.80
2018-05-08T17:26:25.580Z,2.27
2018-05-08T17:28:52.284Z,3.67
2018-05-08T17:31:25.635Z,2.53
2018-05-08T17:33:52.331Z,2.93
2018-05-08T17:36:18.995Z,2.43
2018-05-08T17:38:45.669Z,2.73
2018-05-08T17:41:12.325Z,3.50
2018-05-08T17:43:39.002Z,2.60
2018-05-08T17:46:05.720Z,2.50
2018-05-08T17:48:32.367Z,2.57
2018-05-08T17:50:59.052Z,2.80
2018-05-08T17:53:25.756Z,2.53
2018-05-08T17:55:53.142Z,2.67
2018-05-08T17:58:20.075Z,3.30
2018-05-08T18:00:46.728Z,2.60
2018-05-08T18:03:13.365Z,2.97
2018-05-08T18:05:40.052Z,2.77
2018-05-08T18:08:06.728Z,3.10
2018-05-08T18:10:33.444Z,2.70
2018-05-08T18:13:00.104Z,2.33
2018-05-08T18:15:26.810Z,3.10
2018-05-08T18:17:53.574Z,2.70
2018-05-08T18:20:21.048Z,2.83
2018-05-08T18:22:47.775Z,2.80
2018-05-08T18:25:14.440Z,2.80
2018-05-08T18:27:41.122Z,4.00
2018-05-08T18:30:07.836Z,2.60
2018-05-08T18:32:34.531Z,2.60
2018-05-08T18:35:01.179Z,2.30
2018-05-08T18:37:27.870Z,2.70
2018-05-08T18:39:54.544Z,2.40
2018-05-08T18:42:22.011Z,2.97
2018-05-08T18:44:48.811Z,2.50
2018-05-08T18:47:15.605Z,2.40
2018-05-08T18:49:42.453Z,2.77
2018-05-08T18:52:09.181Z,2.70
2018-05-08T18:54:35.871Z,3.40
2018-05-08T18:57:03.971Z,2.90
2018-05-08T18:59:30.768Z,2.93
2018-05-08T19:01:57.929Z,2.73
2018-05-08T19:04:24.860Z,2.87
2018-05-08T19:06:51.683Z,2.97
2018-05-08T19:09:18.882Z,2.93
2018-05-08T19:11:45.599Z,2.67
2018-05-08T19:14:12.326Z,3.07
2018-05-08T19:16:39.028Z,2.20
2018-05-08T19:19:11.477Z,3.07
2018-05-08T19:21:39.422Z,2.70
2018-05-08T19:24:25.982Z,3.67
2018-05-08T19:26:52.958Z,2.63
2018-05-08T19:29:39.840Z,2.40
2018-05-08T19:32:10.999Z,2.60
2018-05-08T19:34:46.288Z,2.60
2018-05-08T19:37:18.881Z,2.70
2018-05-08T19:39:46.774Z,2.23
2018-05-08T19:42:13.745Z,2.43
2018-05-08T19:44:40.556Z,2.73
2018-05-08T19:47:07.387Z,2.63
2018-05-08T19:49:35.010Z,3.00
2018-05-08T19:52:02.084Z,2.80
2018-05-08T19:54:29.060Z,2.73
2018-05-08T19:56:56.019Z,2.73
2018-05-08T19:59:22.913Z,2.67
2018-05-08T20:01:49.712Z,2.67
2018-05-08T20:04:16.586Z,2.80
2018-05-08T20:06:43.340Z,2.43
2018-05-08T20:09:10.172Z,2.70
2018-05-08T20:11:37.038Z,2.70
2018-05-08T20:14:03.776Z,2.23
2018-05-08T20:16:31.645Z,2.60
2018-05-08T20:18:58.675Z,2.30
2018-05-08T20:21:25.444Z,2.70
2018-05-08T20:23:52.322Z,2.80
2018-05-08T20:26:19.040Z,2.70
2018-05-08T20:28:45.988Z,3.17
2018-05-08T20:31:12.745Z,2.73
2018-05-08T20:33:39.577Z,3.00
2018-05-08T20:36:06.612Z,3.50
2018-05-08T20:38:39.553Z,3.00
2018-05-08T20:41:06.385Z,2.83
2018-05-08T20:43:33.202Z,2.70
2018-05-08T20:46:00.247Z,2.90
2018-05-08T20:48:26.948Z,3.37
2018-05-08T20:50:53.680Z,5.10
2018-05-08T20:53:20.477Z,2.80
2018-05-08T20:55:47.332Z,4.43
2018-05-08T20:58:14.244Z,3.40
2018-05-08T21:00:41.181Z,2.90
2018-05-08T21:03:11.903Z,2.53
2018-05-08T21:05:38.615Z,3.23
2018-05-08T21:08:05.455Z,3.87
2018-05-08T21:10:32.337Z,3.43
2018-05-08T21:12:59.852Z,3.23
2018-05-08T21:15:26.657Z,3.20
2018-05-08T21:17:53.534Z,3.40
2018-05-08T21:20:20.385Z,3.20
2018-05-08T21:22:47.155Z,3.27
2018-05-08T21:25:17.799Z,3.60
2018-05-08T21:27:50.209Z,3.20
2018-05-08T21:30:22.738Z,3.50
2018-05-08T21:32:49.467Z,3.13
2018-05-08T21:35:20.362Z,3.30
2018-05-08T21:37:47.153Z,4.33
2018-05-08T21:40:13.804Z,3.30
2018-05-08T21:42:40.505Z,3.40
2018-05-08T21:45:07.212Z,3.37
2018-05-08T21:47:33.881Z,3.97
2018-05-08T21:50:00.516Z,3.60
2018-05-08T21:52:27.179Z,3.23
2018-05-08T21:54:53.818Z,3.28
2018-05-08T21:57:20.497Z,3.28
2018-05-08T22:09:32.218Z,3.70
2018-05-08T22:11:58.979Z,4.50
2018-05-08T22:14:25.791Z,3.85
2018-05-08T22:16:52.781Z,3.87
2018-05-08T22:19:19.475Z,3.58
2018-05-08T22:21:46.214Z,4.00
2018-05-08T22:24:12.935Z,5.00
2018-05-08T22:26:39.678Z,3.78
2018-05-08T22:29:08.984Z,3.80
2018-05-08T22:31:35.762Z,3.25
2018-05-08T22:34:02.608Z,4.60
2018-05-08T22:36:29.323Z,3.95
2018-05-08T22:38:56.018Z,3.65
2018-05-08T22:41:22.729Z,3.42
2018-05-08T22:43:49.415Z,3.87
2018-05-08T22:46:16.103Z,4.03
2018-05-08T22:48:42.779Z,4.10
2018-05-08T22:51:09.455Z,3.73
2018-05-08T22:53:36.086Z,4.27
2018-05-08T22:56:02.793Z,4.30
2018-05-08T22:58:30.222Z,4.40
2018-05-08T23:00:56.917Z,4.35
2018-05-08T23:03:27.819Z,4.35
2018-05-08T23:05:54.550Z,4.03
2018-05-08T23:08:21.219Z,3.80
2018-05-08T23:10:47.985Z,4.15
2018-05-08T23:13:14.780Z,5.03
2018-05-08T23:15:45.401Z,4.05
2018-05-08T23:18:12.111Z,4.30
2018-05-08T23:20:38.806Z,4.78
2018-05-08T23:23:05.678Z,5.10
2018-05-08T23:25:33.010Z,4.68
2018-05-08T23:27:59.701Z,4.40
2018-05-08T23:30:26.351Z,4.47
2018-05-08T23:32:53.158Z,4.80
2018-05-08T23:35:19.855Z,4.15
2018-05-08T23:37:46.532Z,4.90
2018-05-08T23:40:13.520Z,4.50
2018-05-08T23:42:40.187Z,4.93
2018-05-08T23:45:06.838Z,4.90
2018-05-08T23:47:34.128Z,5.65
2018-05-08T23:50:00.822Z,4.40
2018-05-08T23:52:31.666Z,4.80
2018-05-08T23:54:58.420Z,4.80
2018-05-08T23:57:25.106Z,4.60
2018-05-08T23:59:54.879Z,4.90
