createdAt,value
2024-02-02T00:00:19.049Z,102857.75
2024-02-02T00:02:49.623Z,102868.31
2024-02-02T00:05:18.466Z,102876.22
2024-02-02T00:07:47.565Z,102865.06
2024-02-02T00:10:17.769Z,102872.97
2024-02-02T00:12:46.791Z,102860.00
2024-02-02T00:15:16.357Z,102859.28
2024-02-02T00:17:45.261Z,102859.34
2024-02-02T00:20:17.820Z,102849.91
2024-02-02T00:22:46.980Z,102845.69
2024-02-02T00:25:15.967Z,102840.56
2024-02-02T00:27:44.985Z,102845.81
2024-02-02T00:30:16.366Z,102847.72
2024-02-02T00:32:46.600Z,102856.41
2024-02-02T00:35:21.331Z,102870.41
2024-02-02T00:37:49.952Z,102859.16
2024-02-02T00:40:20.935Z,102874.00
2024-02-02T00:42:49.961Z,102871.38
2024-02-02T00:45:19.251Z,102869.72
2024-02-02T00:47:48.217Z,102869.72
2024-02-02T00:50:21.495Z,102861.13
2024-02-02T00:52:51.040Z,102858.50
2024-02-02T00:55:19.681Z,102854.28
2024-02-02T00:57:49.548Z,102857.84
2024-02-02T01:00:19.048Z,102843.13
2024-02-02T01:02:48.016Z,102843.25
2024-02-02T01:05:19.387Z,102839.84
2024-02-02T01:07:48.815Z,102825.09
2024-02-02T01:10:19.092Z,102830.41
2024-02-02T01:12:48.186Z,102819.16
2024-02-02T01:15:19.212Z,102816.53
2024-02-02T01:17:49.519Z,102819.25
2024-02-02T01:20:19.900Z,102813.19
2024-02-02T01:22:48.980Z,102799.38
2024-02-02T01:25:17.901Z,102803.75
2024-02-02T01:27:47.283Z,102818.59
2024-02-02T01:30:17.792Z,102816.03
2024-02-02T01:32:47.216Z,102823.84
2024-02-02T01:35:16.518Z,102815.88
2024-02-02T01:37:47.228Z,102812.22
2024-02-02T01:40:16.638Z,102803.44
2024-02-02T01:42:46.075Z,102797.28
2024-02-02T01:45:15.957Z,102781.47
2024-02-02T01:47:45.094Z,102785.91
2024-02-02T01:50:15.087Z,102783.28
2024-02-02T01:52:45.272Z,102790.28
2024-02-02T01:55:14.349Z,102781.66
2024-02-02T01:57:43.875Z,102786.91
2024-02-02T02:00:15.214Z,102783.56
2024-02-02T02:02:44.117Z,102780.97
2024-02-02T02:05:12.855Z,102781.13
2024-02-02T02:07:45.556Z,102766.38
2024-02-02T02:10:16.759Z,102777.69
2024-02-02T02:12:45.754Z,102767.34
2024-02-02T02:15:14.819Z,102749.13
2024-02-02T02:17:43.927Z,102744.78
2024-02-02T02:20:16.137Z,102738.69
2024-02-02T02:22:46.547Z,102732.66
2024-02-02T02:25:16.016Z,102728.34
2024-02-02T02:27:45.115Z,102730.13
2024-02-02T02:30:16.312Z,102737.13
2024-02-02T02:32:48.120Z,102729.25
2024-02-02T02:35:18.272Z,102718.75
2024-02-02T02:37:48.420Z,102712.03
2024-02-02T02:40:18.406Z,102720.75
2024-02-02T02:42:48.379Z,102723.41
2024-02-02T02:45:19.425Z,102726.03
2024-02-02T02:47:48.348Z,102730.25
2024-02-02T02:50:17.897Z,102720.69
2024-02-02T02:52:48.268Z,102725.88
2024-02-02T02:55:17.848Z,102730.13
2024-02-02T02:57:46.742Z,102731.75
2024-02-02T03:00:18.701Z,102727.22
2024-02-02T03:02:47.607Z,102727.16
2024-02-02T03:05:17.323Z,102736.66
2024-02-02T03:07:47.834Z,102734.00
2024-02-02T03:10:20.392Z,102729.56
2024-02-02T03:12:49.319Z,102725.22
2024-02-02T03:15:18.251Z,102728.72
2024-02-02T03:17:47.546Z,102723.50
2024-02-02T03:20:17.843Z,102708.84
2024-02-02T03:22:48.491Z,102710.63
2024-02-02T03:25:17.635Z,102698.50
2024-02-02T03:27:46.548Z,102701.13
2024-02-02T03:30:16.713Z,102693.34
2024-02-02T03:32:46.434Z,102697.75
2024-02-02T03:35:17.444Z,102684.72
2024-02-02T03:37:47.971Z,102680.50
2024-02-02T03:40:17.178Z,102674.44
2024-02-02T03:42:46.260Z,102665.66
2024-02-02T03:45:15.073Z,102647.41
2024-02-02T03:47:43.973Z,102662.25
2024-02-02T03:50:12.558Z,102658.00
2024-02-02T03:52:41.585Z,102654.56
2024-02-02T03:55:12.295Z,102653.72
2024-02-02T03:57:41.209Z,102650.31
2024-02-02T04:00:12.109Z,102649.56
2024-02-02T04:02:40.902Z,102655.66
2024-02-02T04:05:10.063Z,102654.03
2024-02-02T04:07:38.736Z,102648.06
2024-02-02T04:10:08.549Z,102636.75
2024-02-02T04:12:40.602Z,102636.75
2024-02-02T04:15:10.457Z,102626.31
2024-02-02T04:17:39.223Z,102623.63
2024-02-02T04:20:09.705Z,102606.31
2024-02-02T04:22:38.303Z,102588.88
2024-02-02T04:25:07.965Z,102570.63
2024-02-02T04:27:39.382Z,102567.91
2024-02-02T04:30:10.333Z,102568.72
2024-02-02T04:32:39.088Z,102577.38
2024-02-02T04:35:08.639Z,102566.06
2024-02-02T04:37:37.404Z,102573.88
2024-02-02T04:40:07.470Z,102552.19
2024-02-02T04:42:38.200Z,102553.25
2024-02-02T04:45:07.970Z,102565.44
2024-02-02T04:47:36.855Z,102572.44
2024-02-02T04:50:06.234Z,102569.00
2024-02-02T04:52:34.929Z,102575.09
2024-02-02T04:55:03.853Z,102567.34
2024-02-02T04:57:32.793Z,102570.03
2024-02-02T05:00:03.187Z,102569.19
2024-02-02T05:02:32.927Z,102567.47
2024-02-02T05:05:02.082Z,102559.66
2024-02-02T05:07:31.891Z,102548.44
2024-02-02T05:10:00.840Z,102550.97
2024-02-02T05:12:30.300Z,102550.06
2024-02-02T05:14:59.045Z,102545.66
2024-02-02T05:17:30.081Z,102536.00
2024-02-02T05:19:59.542Z,102542.94
2024-02-02T05:22:28.151Z,102528.94
2024-02-02T05:24:56.696Z,102549.78
2024-02-02T05:27:25.488Z,102544.59
2024-02-02T05:29:54.667Z,102528.94
2024-02-02T05:32:24.146Z,102516.75
2024-02-02T05:34:54.302Z,102523.66
2024-02-02T05:37:22.848Z,102516.75
2024-02-02T05:39:51.415Z,102516.75
2024-02-02T05:42:21.308Z,102507.97
2024-02-02T05:44:49.900Z,102509.75
2024-02-02T05:47:18.457Z,102521.06
2024-02-02T05:49:47.675Z,102520.25
2024-02-02T05:52:18.192Z,102529.91
2024-02-02T05:54:47.608Z,102528.25
2024-02-02T05:57:17.684Z,102523.25
2024-02-02T05:59:50.415Z,102521.59
2024-02-02T06:02:19.426Z,102531.34
2024-02-02T06:04:48.329Z,102525.28
2024-02-02T06:07:18.801Z,102515.91
2024-02-02T06:09:47.839Z,102512.47
2024-02-02T06:12:17.098Z,102529.91
2024-02-02T06:14:46.028Z,102533.31
2024-02-02T06:17:14.778Z,102530.66
2024-02-02T06:19:44.144Z,102534.91
2024-02-02T06:22:12.707Z,102518.38
2024-02-02T06:24:42.645Z,102533.88
2024-02-02T06:27:11.369Z,102531.16
2024-02-02T06:29:39.988Z,102525.78
2024-02-02T06:32:09.720Z,102534.31
2024-02-02T06:34:39.045Z,102523.72
2024-02-02T06:37:07.675Z,102528.75
2024-02-02T06:39:36.335Z,102522.44
2024-02-02T06:42:07.223Z,102511.75
2024-02-02T06:44:37.131Z,102508.03
2024-02-02T06:47:06.297Z,102518.34
2024-02-02T06:49:34.919Z,102506.88
2024-02-02T06:52:03.754Z,102504.94
2024-02-02T06:54:32.609Z,102500.50
2024-02-02T06:57:01.477Z,102500.38
2024-02-02T06:59:31.866Z,102499.41
2024-02-02T07:02:03.521Z,102498.47
2024-02-02T07:04:32.247Z,102497.56
2024-02-02T07:07:01.363Z,102508.78
2024-02-02T07:09:34.113Z,102507.06
2024-02-02T07:12:05.258Z,102508.78
2024-02-02T07:14:48.132Z,102517.47
2024-02-02T07:17:37.651Z,102500.28
2024-02-02T07:20:12.513Z,102495.06
2024-02-02T07:22:42.649Z,102511.78
2024-02-02T07:25:15.404Z,102503.44
2024-02-02T07:27:56.586Z,102500.31
2024-02-02T07:30:57.076Z,102509.25
2024-02-02T07:33:36.997Z,102495.63
2024-02-02T07:36:07.167Z,102502.75
2024-02-02T07:38:56.338Z,102496.78
2024-02-02T07:41:27.366Z,102501.53
2024-02-02T07:43:57.710Z,102496.59
2024-02-02T07:46:28.926Z,102495.94
2024-02-02T07:48:58.471Z,102488.41
2024-02-02T07:51:28.273Z,102485.03
2024-02-02T07:53:57.182Z,102481.72
2024-02-02T07:56:27.071Z,102474.97
2024-02-02T07:58:59.991Z,102474.28
2024-02-02T08:01:32.683Z,102469.31
2024-02-02T08:04:02.127Z,102468.63
2024-02-02T08:06:31.441Z,102466.09
2024-02-02T08:09:00.159Z,102463.66
2024-02-02T08:11:36.578Z,102453.34
2024-02-02T08:14:05.288Z,102460.47
2024-02-02T08:16:35.159Z,102457.09
2024-02-02T08:19:04.532Z,102468.47
2024-02-02T08:21:33.079Z,102459.00
2024-02-02T08:24:02.109Z,102457.28
2024-02-02T08:26:30.684Z,102446.84
2024-02-02T08:28:59.720Z,102446.84
2024-02-02T08:31:28.381Z,102440.81
2024-02-02T08:33:58.593Z,102454.81
2024-02-02T08:36:27.905Z,102445.34
2024-02-02T08:38:56.557Z,102427.09
2024-02-02T08:41:25.410Z,102443.53
2024-02-02T08:43:54.112Z,102440.84
2024-02-02T08:46:24.503Z,102430.56
2024-02-02T08:48:56.523Z,102432.41
2024-02-02T08:51:51.006Z,102419.34
2024-02-02T08:54:38.090Z,102413.44
2024-02-02T08:57:38.965Z,102428.38
2024-02-02T09:00:17.467Z,102418.16
2024-02-02T09:03:19.033Z,102399.28
2024-02-02T09:05:56.475Z,102404.75
2024-02-02T09:08:35.409Z,102397.81
2024-02-02T09:11:21.058Z,102388.38
2024-02-02T09:13:51.575Z,102401.66
2024-02-02T09:16:21.252Z,102386.22
2024-02-02T09:18:57.737Z,102397.78
2024-02-02T09:21:35.626Z,102408.41
2024-02-02T09:24:07.242Z,102413.78
2024-02-02T09:26:40.356Z,102417.34
2024-02-02T09:29:12.403Z,102418.28
2024-02-02T09:31:42.670Z,102427.94
2024-02-02T09:34:19.486Z,102426.41
2024-02-02T09:36:50.061Z,102421.41
2024-02-02T09:39:53.286Z,102418.00
2024-02-02T09:42:55.062Z,102409.38
2024-02-02T09:45:51.491Z,102415.72
2024-02-02T09:48:41.859Z,102402.03
2024-02-02T09:51:21.603Z,102409.97
2024-02-02T09:54:05.189Z,102408.31
2024-02-02T09:56:52.949Z,102403.22
2024-02-02T09:59:31.697Z,102412.94
2024-02-02T10:02:25.733Z,102400.78
2024-02-02T10:05:05.933Z,102407.00
2024-02-02T10:07:46.523Z,102418.47
2024-02-02T10:10:49.509Z,102417.00
2024-02-02T10:13:38.284Z,102422.44
2024-02-02T10:16:26.700Z,102427.03
2024-02-02T10:19:35.013Z,102433.22
2024-02-02T10:22:31.105Z,102418.47
2024-02-02T10:25:19.318Z,102421.19
2024-02-02T10:28:12.800Z,102423.94
2024-02-02T10:30:57.933Z,102430.19
2024-02-02T10:33:45.340Z,102422.47
2024-02-02T10:36:31.734Z,102423.56
2024-02-02T10:39:18.576Z,102416.69
2024-02-02T10:42:09.735Z,102414.28
2024-02-02T10:44:53.389Z,102408.38
2024-02-02T10:47:47.295Z,102417.25
2024-02-02T10:50:23.644Z,102403.22
2024-02-02T10:53:06.870Z,102408.47
2024-02-02T10:55:49.842Z,102403.44
2024-02-02T10:58:46.769Z,102391.44
2024-02-02T11:01:28.501Z,102393.44
2024-02-02T11:04:08.791Z,102390.09
2024-02-02T11:06:46.251Z,102372.66
2024-02-02T11:09:26.829Z,102363.25
2024-02-02T11:12:11.765Z,102365.00
2024-02-02T11:14:44.226Z,102369.38
2024-02-02T11:17:23.573Z,102375.59
2024-02-02T11:20:18.029Z,102376.63
2024-02-02T11:22:55.626Z,102380.22
2024-02-02T11:25:32.104Z,102361.97
2024-02-02T11:28:06.710Z,102359.50
2024-02-02T11:30:49.526Z,102361.28
2024-02-02T11:33:55.023Z,102361.19
2024-02-02T11:36:46.968Z,102361.16
2024-02-02T11:39:27.455Z,102356.72
2024-02-02T11:41:57.738Z,102330.53
2024-02-02T11:44:29.951Z,102334.84
2024-02-02T11:47:01.001Z,102333.09
2024-02-02T11:49:41.193Z,102321.75
2024-02-02T11:52:20.802Z,102317.44
2024-02-02T11:54:57.636Z,102328.88
2024-02-02T11:57:30.413Z,102318.50
2024-02-02T12:00:01.753Z,102324.63
2024-02-02T12:02:59.680Z,102308.19
2024-02-02T12:05:36.875Z,102294.28
2024-02-02T12:08:15.137Z,102284.88
2024-02-02T12:10:44.567Z,102299.94
2024-02-02T12:13:23.808Z,102305.25
2024-02-02T12:15:54.195Z,102302.69
2024-02-02T12:18:23.340Z,102303.56
2024-02-02T12:20:52.169Z,102293.91
2024-02-02T12:23:22.281Z,102314.03
2024-02-02T12:25:51.114Z,102307.94
2024-02-02T12:28:21.141Z,102314.91
2024-02-02T12:30:50.049Z,102313.16
2024-02-02T12:33:23.738Z,102299.25
2024-02-02T12:35:53.425Z,102308.03
2024-02-02T12:38:25.200Z,102298.50
2024-02-02T12:40:53.797Z,102306.50
2024-02-02T12:43:26.669Z,102296.09
2024-02-02T12:45:55.889Z,102297.81
2024-02-02T12:48:24.866Z,102303.06
2024-02-02T12:50:53.535Z,102323.06
2024-02-02T12:53:23.685Z,102306.41
2024-02-02T12:55:52.488Z,102284.53
2024-02-02T12:58:21.255Z,102294.16
2024-02-02T13:00:50.080Z,102295.00
2024-02-02T13:03:19.413Z,102297.47
2024-02-02T13:05:48.463Z,102313.09
2024-02-02T13:08:31.347Z,102291.97
2024-02-02T13:11:01.186Z,102282.38
2024-02-02T13:13:30.034Z,102279.75
2024-02-02T13:15:59.007Z,102282.25
2024-02-02T13:18:30.429Z,102267.31
2024-02-02T13:21:00.069Z,102274.25
2024-02-02T13:23:31.870Z,102278.56
2024-02-02T13:26:07.506Z,102268.91
2024-02-02T13:28:39.918Z,102268.09
2024-02-02T13:31:17.100Z,102266.28
2024-02-02T13:33:56.980Z,102261.81
2024-02-02T13:36:31.465Z,102270.50
2024-02-02T13:39:05.445Z,102261.63
2024-02-02T13:41:35.249Z,102271.06
2024-02-02T13:44:07.618Z,102264.88
2024-02-02T13:46:47.650Z,102258.59
2024-02-02T13:49:24.203Z,102261.91
2024-02-02T13:51:54.128Z,102261.78
2024-02-02T13:54:24.609Z,102255.59
2024-02-02T13:56:53.579Z,102270.44
2024-02-02T13:59:23.278Z,102273.91
2024-02-02T14:01:53.761Z,102272.13
2024-02-02T14:04:28.644Z,102268.56
2024-02-02T14:06:57.589Z,102268.44
2024-02-02T14:09:27.894Z,102260.44
2024-02-02T14:12:04.368Z,102270.78
2024-02-02T14:14:33.145Z,102269.84
2024-02-02T14:17:05.672Z,102270.63
2024-02-02T14:19:35.183Z,102270.44
2024-02-02T14:22:08.324Z,102278.16
2024-02-02T14:24:48.349Z,102250.06
2024-02-02T14:27:17.624Z,102259.59
2024-02-02T14:29:47.582Z,102265.69
2024-02-02T14:32:21.240Z,102256.06
2024-02-02T14:34:50.060Z,102255.16
2024-02-02T14:37:18.953Z,102273.38
2024-02-02T14:39:49.509Z,102272.44
2024-02-02T14:42:18.410Z,102259.31
2024-02-02T14:44:47.575Z,102287.25
2024-02-02T14:47:20.173Z,102280.28
2024-02-02T14:49:49.914Z,102280.34
2024-02-02T14:52:18.975Z,102260.31
2024-02-02T14:54:49.266Z,102255.94
2024-02-02T14:57:20.737Z,102267.34
2024-02-02T14:59:56.386Z,102258.69
2024-02-02T15:02:25.460Z,102254.28
2024-02-02T15:04:55.517Z,102264.69
2024-02-02T15:07:27.370Z,102262.03
2024-02-02T15:09:57.508Z,102256.75
2024-02-02T15:12:26.470Z,102261.97
2024-02-02T15:14:56.290Z,102251.53
2024-02-02T15:17:24.833Z,102244.56
2024-02-02T15:19:53.629Z,102261.16
2024-02-02T15:22:23.706Z,102259.44
2024-02-02T15:24:52.328Z,102256.84
2024-02-02T15:27:22.646Z,102257.81
2024-02-02T15:29:51.239Z,102247.41
2024-02-02T15:32:19.870Z,102244.94
2024-02-02T15:34:48.662Z,102238.97
2024-02-02T15:37:18.426Z,102244.28
2024-02-02T15:39:57.272Z,102250.47
2024-02-02T15:42:30.505Z,102261.03
2024-02-02T15:45:04.682Z,102280.31
2024-02-02T15:47:34.005Z,102276.94
2024-02-02T15:50:03.980Z,102266.47
2024-02-02T15:52:33.913Z,102260.44
2024-02-02T15:55:04.770Z,102269.22
2024-02-02T15:57:34.928Z,102273.66
2024-02-02T16:00:05.211Z,102263.31
2024-02-02T16:02:33.877Z,102283.44
2024-02-02T16:05:04.481Z,102267.78
2024-02-02T16:07:33.113Z,102274.78
2024-02-02T16:10:03.409Z,102267.88
2024-02-02T16:12:38.252Z,102288.88
2024-02-02T16:15:10.796Z,102289.00
2024-02-02T16:17:40.583Z,102275.03
2024-02-02T16:20:11.613Z,102275.13
2024-02-02T16:22:43.130Z,102275.19
2024-02-02T16:25:15.626Z,102264.75
2024-02-02T16:27:46.444Z,102263.00
2024-02-02T16:30:16.905Z,102277.03
2024-02-02T16:32:51.628Z,102277.91
2024-02-02T16:35:20.577Z,102273.63
2024-02-02T16:37:49.587Z,102263.16
2024-02-02T16:40:18.514Z,102266.69
2024-02-02T16:42:48.912Z,102275.47
2024-02-02T16:45:18.231Z,102282.47
2024-02-02T16:47:47.677Z,102276.41
2024-02-02T16:50:16.943Z,102287.81
2024-02-02T16:52:46.483Z,102272.19
2024-02-02T16:55:16.275Z,102267.88
2024-02-02T16:57:46.131Z,102280.16
2024-02-02T17:00:17.385Z,102277.53
2024-02-02T17:02:46.621Z,102277.53
2024-02-02T17:05:15.662Z,102266.22
2024-02-02T17:07:44.460Z,102271.50
2024-02-02T17:10:13.147Z,102269.78
2024-02-02T17:12:41.840Z,102275.09
2024-02-02T17:15:11.491Z,102280.38
2024-02-02T17:17:41.739Z,102271.63
2024-02-02T17:20:16.100Z,102283.88
2024-02-02T17:22:45.667Z,102278.63
2024-02-02T17:25:14.633Z,102276.06
2024-02-02T17:27:43.585Z,102264.72
2024-02-02T17:30:17.940Z,102272.63
2024-02-02T17:32:48.731Z,102284.03
2024-02-02T17:35:18.397Z,102289.34
2024-02-02T17:37:47.664Z,102296.38
2024-02-02T17:40:16.573Z,102294.66
2024-02-02T17:42:46.428Z,102299.06
2024-02-02T17:45:15.812Z,102292.09
2024-02-02T17:47:44.767Z,102291.25
2024-02-02T17:50:15.770Z,102292.16
2024-02-02T17:52:45.034Z,102295.66
2024-02-02T17:55:13.633Z,102289.53
2024-02-02T17:57:43.446Z,102293.88
2024-02-02T18:00:17.262Z,102292.16
2024-02-02T18:02:46.496Z,102287.72
2024-02-02T18:05:16.878Z,102290.34
2024-02-02T18:07:48.134Z,102279.88
2024-02-02T18:10:17.781Z,102293.03
2024-02-02T18:12:48.666Z,102292.16
2024-02-02T18:15:18.607Z,102289.56
2024-02-02T18:17:48.142Z,102307.94
2024-02-02T18:20:18.437Z,102293.16
2024-02-02T18:22:47.862Z,102329.00
2024-02-02T18:25:17.488Z,102287.91
2024-02-02T18:27:48.295Z,102297.63
2024-02-02T18:30:18.227Z,102294.16
2024-02-02T18:32:47.713Z,102294.16
2024-02-02T18:35:18.133Z,102297.75
2024-02-02T18:37:49.999Z,102289.03
2024-02-02T18:40:19.796Z,102287.31
2024-02-02T18:42:48.655Z,102280.28
2024-02-02T18:45:20.830Z,102282.06
2024-02-02T18:47:50.777Z,102263.69
2024-02-02T18:50:20.894Z,102254.94
2024-02-02T18:52:50.450Z,102273.34
2024-02-02T18:55:19.289Z,102275.97
2024-02-02T18:57:48.073Z,102285.63
2024-02-02T19:00:18.265Z,102293.47
2024-02-02T19:02:48.305Z,102291.75
2024-02-02T19:05:17.648Z,102297.88
2024-02-02T19:07:48.537Z,102308.34
2024-02-02T19:10:20.053Z,102295.25
2024-02-02T19:12:48.981Z,102290.88
2024-02-02T19:15:18.333Z,102274.31
2024-02-02T19:17:49.040Z,102264.72
2024-02-02T19:20:17.988Z,102257.69
2024-02-02T19:22:48.164Z,102262.09
2024-02-02T19:25:17.539Z,102266.47
2024-02-02T19:27:46.392Z,102262.16
2024-02-02T19:30:17.123Z,102271.81
2024-02-02T19:32:46.278Z,102287.56
2024-02-02T19:35:16.117Z,102272.75
2024-02-02T19:37:45.161Z,102269.25
2024-02-02T19:40:16.843Z,102281.53
2024-02-02T19:42:45.866Z,102284.13
2024-02-02T19:45:16.268Z,102285.84
2024-02-02T19:47:47.830Z,102279.69
2024-02-02T19:50:17.348Z,102291.94
2024-02-02T19:52:46.314Z,102294.56
2024-02-02T19:55:17.073Z,102285.84
2024-02-02T19:57:46.214Z,102282.38
2024-02-02T20:00:17.000Z,102286.72
2024-02-02T20:02:48.725Z,102278.91
2024-02-02T20:05:19.163Z,102272.81
2024-02-02T20:07:49.034Z,102271.94
2024-02-02T20:10:19.108Z,102278.97
2024-02-02T20:12:47.966Z,102272.00
2024-02-02T20:15:17.922Z,102273.75
2024-02-02T20:17:47.220Z,102266.81
2024-02-02T20:20:16.858Z,102270.25
2024-02-02T20:22:45.837Z,102265.00
2024-02-02T20:25:14.822Z,102265.94
2024-02-02T20:27:45.043Z,102276.53
2024-02-02T20:30:16.251Z,102274.78
2024-02-02T20:32:45.360Z,102273.03
2024-02-02T20:35:14.875Z,102265.16
2024-02-02T20:37:43.619Z,102266.03
2024-02-02T20:40:13.867Z,102262.56
2024-02-02T20:42:44.050Z,102255.56
2024-02-02T20:45:13.666Z,102250.31
2024-02-02T20:47:42.427Z,102267.75
2024-02-02T20:50:12.743Z,102246.78
2024-02-02T20:52:41.283Z,102249.44
2024-02-02T20:55:16.203Z,102262.50
2024-02-02T20:57:47.428Z,102267.75
2024-02-02T21:00:18.556Z,102266.88
2024-02-02T21:02:47.646Z,102267.75
2024-02-02T21:05:17.372Z,102268.66
2024-02-02T21:07:46.840Z,102251.13
2024-02-02T21:10:16.046Z,102251.13
2024-02-02T21:12:46.382Z,102252.00
2024-02-02T21:15:15.694Z,102238.94
2024-02-02T21:17:48.397Z,102255.56
2024-02-02T21:20:17.846Z,102250.38
2024-02-02T21:22:46.696Z,102246.00
2024-02-02T21:25:16.093Z,102256.50
2024-02-02T21:27:46.747Z,102261.78
2024-02-02T21:30:17.186Z,102244.25
2024-02-02T21:32:46.271Z,102257.38
2024-02-02T21:35:15.171Z,102270.47
2024-02-02T21:37:43.851Z,102255.63
2024-02-02T21:40:14.904Z,102256.50
2024-02-02T21:42:43.892Z,102243.38
2024-02-02T21:45:14.043Z,102248.63
2024-02-02T21:47:42.692Z,102243.38
2024-02-02T21:50:11.623Z,102249.50
2024-02-02T21:52:41.087Z,102241.63
2024-02-02T21:55:10.427Z,102244.25
2024-02-02T21:57:39.150Z,102240.75
2024-02-02T22:00:09.380Z,102247.75
2024-02-02T22:02:39.515Z,102244.25
2024-02-02T22:05:08.583Z,102235.50
2024-02-02T22:07:39.072Z,102237.25
2024-02-02T22:10:09.098Z,102237.25
2024-02-02T22:12:37.776Z,102245.13
2024-02-02T22:15:08.135Z,102255.63
2024-02-02T22:17:38.289Z,102238.13
2024-02-02T22:20:09.362Z,102240.75
2024-02-02T22:22:38.146Z,102238.94
2024-02-02T22:25:07.622Z,102253.88
2024-02-02T22:27:37.890Z,102250.38
2024-02-02T22:30:08.210Z,102253.91
2024-02-02T22:32:38.878Z,102258.28
2024-02-02T22:35:07.929Z,102246.97
2024-02-02T22:37:36.600Z,102251.34
2024-02-02T22:40:06.635Z,102240.88
2024-02-02T22:42:35.309Z,102225.13
2024-02-02T22:45:04.227Z,102234.75
2024-02-02T22:47:32.895Z,102225.13
2024-02-02T22:50:03.081Z,102233.88
2024-02-02T22:52:31.805Z,102243.50
2024-02-02T22:55:00.874Z,102241.75
2024-02-02T22:57:29.597Z,102244.41
2024-02-02T23:00:02.511Z,102243.53
2024-02-02T23:02:34.467Z,102240.88
2024-02-02T23:05:05.128Z,102228.63
2024-02-02T23:07:33.718Z,102241.72
2024-02-02T23:10:02.616Z,102237.31
2024-02-02T23:12:31.382Z,102236.44
2024-02-02T23:15:00.454Z,102228.56
2024-02-02T23:17:29.015Z,102232.06
2024-02-02T23:19:57.747Z,102226.84
2024-02-02T23:22:27.851Z,102229.44
2024-02-02T23:24:57.111Z,102230.28
2024-02-02T23:27:25.765Z,102236.34
2024-02-02T23:29:54.521Z,102229.19
2024-02-02T23:32:23.108Z,102225.63
2024-02-02T23:34:52.023Z,102230.00
2024-02-02T23:37:23.076Z,102236.16
2024-02-02T23:39:53.774Z,102227.44
2024-02-02T23:42:22.515Z,102224.84
2024-02-02T23:44:51.529Z,102231.91
2024-02-02T23:47:20.120Z,102233.72
2024-02-02T23:49:48.927Z,102225.00
2024-02-02T23:52:17.660Z,102226.78
2024-02-02T23:54:47.360Z,102220.66
2024-02-02T23:57:22.018Z,102224.19
2024-02-02T23:59:50.946Z,102210.19
