createdAt,value
2022-10-18T00:00:30.612Z,53.67
2022-10-18T00:05:29.911Z,53.64
2022-10-18T00:10:29.228Z,53.64
2022-10-18T00:15:28.550Z,53.14
2022-10-18T00:20:27.852Z,52.75
2022-10-18T00:25:32.309Z,52.75
2022-10-18T00:30:26.453Z,52.64
2022-10-18T00:35:25.552Z,52.32
2022-10-18T00:40:24.856Z,52.12
2022-10-18T00:45:25.140Z,52.87
2022-10-18T00:50:25.449Z,53.17
2022-10-18T00:55:22.737Z,53.05
2022-10-18T01:00:22.040Z,52.64
2022-10-18T01:05:21.340Z,52.34
2022-10-18T01:10:20.660Z,52.32
2022-10-18T01:15:21.984Z,52.64
2022-10-18T01:20:20.263Z,52.34
2022-10-18T01:25:19.558Z,52.77
2022-10-18T01:30:18.856Z,52.97
2022-10-18T01:35:16.177Z,52.42
2022-10-18T01:40:16.517Z,52.04
2022-10-18T01:45:16.836Z,52.24
2022-10-18T01:50:15.137Z,52.24
2022-10-18T01:55:14.466Z,52.57
2022-10-18T02:00:14.791Z,52.67
2022-10-18T02:05:13.107Z,52.67
2022-10-18T02:15:11.623Z,52.24
2022-10-18T02:20:12.971Z,52.57
2022-10-18T02:25:11.099Z,52.04
2022-10-18T02:30:09.410Z,50.79
2022-10-18T02:35:08.726Z,50.49
2022-10-18T02:40:09.047Z,50.39
2022-10-18T02:45:07.369Z,49.76
2022-10-18T02:50:07.498Z,49.64
2022-10-18T02:55:07.831Z,49.76
2022-10-18T03:00:06.159Z,49.64
2022-10-18T03:05:04.494Z,49.87
2022-10-18T03:10:03.583Z,50.29
2022-10-18T03:15:03.898Z,49.87
2022-10-18T03:20:02.203Z,50.07
2022-10-18T03:25:02.527Z,49.87
2022-10-18T03:30:00.875Z,49.46
2022-10-18T03:35:00.027Z,49.57
2022-10-18T03:40:00.344Z,49.57
2022-10-18T03:44:59.671Z,49.04
2022-10-18T03:49:58.963Z,49.76
2022-10-18T03:55:00.403Z,49.76
2022-10-18T03:59:56.480Z,49.96
2022-10-18T04:04:55.799Z,50.59
2022-10-18T04:09:56.129Z,50.39
2022-10-18T04:14:55.738Z,49.87
2022-10-18T04:19:54.690Z,49.24
2022-10-18T04:24:53.006Z,48.10
2022-10-18T04:29:53.295Z,49.39
2022-10-18T04:34:52.615Z,50.09
2022-10-18T04:39:53.532Z,49.76
2022-10-18T04:44:50.136Z,50.29
2022-10-18T04:49:49.426Z,50.44
2022-10-18T04:54:48.717Z,50.51
2022-10-18T04:59:48.007Z,50.31
2022-10-18T05:04:49.295Z,49.29
2022-10-18T05:09:47.574Z,48.86
2022-10-18T05:14:45.847Z,48.86
2022-10-18T05:19:45.177Z,49.66
2022-10-18T05:24:45.246Z,49.16
2022-10-18T05:29:45.555Z,48.44
2022-10-18T05:34:43.870Z,48.86
2022-10-18T05:39:42.156Z,49.39
2022-10-18T05:44:41.458Z,48.76
2022-10-18T05:49:41.738Z,48.69
2022-10-18T05:54:40.028Z,48.74
2022-10-18T05:59:39.370Z,48.76
2022-10-18T06:04:38.463Z,49.19
2022-10-18T06:09:37.822Z,50.16
2022-10-18T06:14:35.959Z,49.89
2022-10-18T06:19:37.131Z,49.07
2022-10-18T06:24:35.226Z,47.92
2022-10-18T06:29:34.537Z,47.69
2022-10-18T06:34:33.974Z,48.44
2022-10-18T06:39:34.080Z,47.79
2022-10-18T06:44:31.410Z,46.35
2022-10-18T06:49:31.561Z,46.55
2022-10-18T06:54:29.770Z,46.05
2022-10-18T06:59:31.340Z,47.61
2022-10-18T07:04:29.146Z,47.02
2022-10-18T07:09:28.486Z,46.27
2022-10-18T07:14:29.126Z,45.27
2022-10-18T07:19:25.772Z,45.89
2022-10-18T07:24:26.158Z,46.69
2022-10-18T07:29:24.318Z,46.30
2022-10-18T07:34:23.460Z,45.51
2022-10-18T07:39:23.569Z,45.75
2022-10-18T07:44:22.888Z,45.13
2022-10-18T07:49:22.211Z,44.65
2022-10-18T07:54:21.552Z,44.61
2022-10-18T07:59:20.703Z,44.41
2022-10-18T08:04:20.055Z,45.40
2022-10-18T08:09:19.174Z,45.01
2022-10-18T08:14:19.511Z,44.38
2022-10-18T08:19:17.906Z,44.91
2022-10-18T08:24:18.031Z,46.45
2022-10-18T08:29:26.902Z,46.15
2022-10-18T08:34:19.483Z,45.83
2022-10-18T08:39:14.763Z,45.23
2022-10-18T08:44:13.899Z,45.21
2022-10-18T08:49:13.304Z,44.71
2022-10-18T08:54:12.423Z,44.19
2022-10-18T08:59:11.738Z,43.99
2022-10-18T09:04:14.086Z,43.69
2022-10-18T09:09:09.218Z,43.57
2022-10-18T09:14:09.404Z,43.67
2022-10-18T09:19:08.512Z,43.09
2022-10-18T09:24:07.838Z,42.89
2022-10-18T09:29:07.292Z,43.49
2022-10-18T09:34:06.492Z,44.29
2022-10-18T09:39:05.819Z,44.38
2022-10-18T09:44:04.138Z,43.99
2022-10-18T09:49:04.488Z,44.49
2022-10-18T09:54:04.671Z,44.29
2022-10-18T09:59:02.775Z,44.69
2022-10-18T10:04:02.130Z,44.89
2022-10-18T10:09:01.321Z,45.09
2022-10-18T10:14:00.436Z,44.67
2022-10-18T10:18:59.786Z,44.46
2022-10-18T10:23:58.912Z,44.57
2022-10-18T10:28:57.211Z,43.15
2022-10-18T10:33:57.360Z,43.95
2022-10-18T10:38:56.524Z,44.15
2022-10-18T10:43:55.663Z,44.24
2022-10-18T10:49:21.064Z,44.35
2022-10-18T10:53:53.012Z,44.24
2022-10-18T10:58:54.279Z,44.24
2022-10-18T11:03:53.484Z,44.54
2022-10-18T11:08:51.653Z,44.05
2022-10-18T11:13:56.986Z,42.55
2022-10-18T11:18:51.005Z,44.54
2022-10-18T11:24:08.316Z,44.94
2022-10-18T11:28:49.555Z,45.34
2022-10-18T11:34:08.246Z,45.47
2022-10-18T11:38:48.074Z,45.76
2022-10-18T11:44:01.770Z,45.96
2022-10-18T11:48:45.445Z,45.96
2022-10-18T11:53:48.376Z,46.06
2022-10-18T11:58:43.897Z,46.06
2022-10-18T12:03:44.252Z,46.46
2022-10-18T12:08:42.450Z,46.68
2022-10-18T12:13:41.567Z,46.68
2022-10-18T12:18:40.975Z,47.08
2022-10-18T12:23:41.131Z,47.48
2022-10-18T12:28:42.289Z,47.68
2022-10-18T12:33:45.290Z,47.88
2022-10-18T12:38:38.874Z,48.28
2022-10-18T12:43:37.083Z,48.28
2022-10-18T12:48:36.248Z,48.16
2022-10-18T12:53:34.426Z,47.75
2022-10-18T12:58:34.590Z,47.44
2022-10-18T13:03:35.762Z,46.61
2022-10-18T13:08:33.852Z,46.59
2022-10-18T13:13:39.637Z,46.69
2022-10-18T13:18:30.361Z,46.59
2022-10-18T13:23:30.763Z,46.77
2022-10-18T13:28:29.905Z,46.87
2022-10-18T13:33:48.367Z,46.87
2022-10-18T13:38:28.263Z,46.99
2022-10-18T13:43:28.407Z,47.29
2022-10-18T13:48:26.775Z,47.69
2022-10-18T13:53:25.915Z,47.99
2022-10-18T13:58:24.069Z,47.89
2022-10-18T14:03:51.538Z,47.99
2022-10-18T14:08:23.465Z,48.21
2022-10-18T14:13:22.636Z,48.41
2022-10-18T14:18:21.781Z,48.01
2022-10-18T14:23:20.908Z,48.11
2022-10-18T14:28:27.401Z,48.41
2022-10-18T14:33:19.488Z,48.01
2022-10-18T14:38:18.643Z,48.53
2022-10-18T14:43:17.782Z,48.93
2022-10-18T14:48:16.959Z,48.93
2022-10-18T14:53:16.150Z,49.13
2022-10-18T14:58:15.292Z,49.43
2022-10-18T15:03:14.598Z,49.75
2022-10-18T15:08:13.886Z,49.65
2022-10-18T15:13:13.618Z,49.65
2022-10-18T15:18:12.485Z,50.15
2022-10-18T15:23:11.853Z,49.85
2022-10-18T15:28:09.991Z,49.63
2022-10-18T15:33:10.189Z,49.10
2022-10-18T15:38:09.332Z,49.01
2022-10-18T15:43:07.490Z,48.58
2022-10-18T15:48:07.612Z,48.19
2022-10-18T15:53:07.982Z,48.07
2022-10-18T15:58:05.107Z,48.07
2022-10-18T16:03:05.301Z,48.26
2022-10-18T16:08:04.446Z,48.07
2022-10-18T16:13:03.760Z,48.88
2022-10-18T16:18:03.113Z,49.28
2022-10-18T16:23:02.225Z,49.78
2022-10-18T16:28:01.557Z,49.08
2022-10-18T16:33:00.748Z,49.90
2022-10-18T16:37:59.969Z,50.20
2022-10-18T16:42:59.056Z,52.32
2022-10-18T16:47:58.361Z,52.04
2022-10-18T16:52:57.649Z,53.27
2022-10-18T16:57:58.997Z,53.79
2022-10-18T17:02:57.541Z,55.71
2022-10-18T17:07:55.496Z,55.91
2022-10-18T17:12:56.805Z,57.04
2022-10-18T17:17:55.476Z,55.74
2022-10-18T17:22:54.625Z,55.84
2022-10-18T17:27:53.498Z,57.07
2022-10-18T17:32:53.183Z,58.19
2022-10-18T17:37:50.847Z,57.37
2022-10-18T17:42:51.168Z,57.46
2022-10-18T17:47:51.588Z,56.44
2022-10-18T17:52:50.103Z,56.14
2022-10-18T17:57:51.018Z,56.34
2022-10-18T18:02:48.482Z,56.14
2022-10-18T18:07:47.464Z,56.34
2022-10-18T18:12:47.147Z,55.94
2022-10-18T18:17:56.635Z,56.37
2022-10-18T18:22:49.190Z,56.27
2022-10-18T18:27:43.683Z,56.46
2022-10-18T18:32:42.643Z,57.29
2022-10-18T18:37:42.278Z,57.50
2022-10-18T18:42:43.610Z,56.99
2022-10-18T18:47:40.857Z,57.82
2022-10-18T18:52:45.043Z,57.72
2022-10-18T18:57:39.997Z,58.55
2022-10-18T19:02:39.504Z,58.25
2022-10-18T19:07:37.894Z,58.75
2022-10-18T19:12:37.002Z,59.15
2022-10-18T19:17:38.261Z,58.35
2022-10-18T19:22:36.685Z,57.85
2022-10-18T19:27:35.037Z,58.18
2022-10-18T19:32:35.069Z,58.81
2022-10-18T19:37:33.480Z,58.58
2022-10-18T19:42:33.009Z,59.31
2022-10-18T19:47:31.612Z,58.87
2022-10-18T19:52:31.767Z,58.50
2022-10-18T19:57:30.980Z,58.70
2022-10-18T20:02:30.397Z,59.03
2022-10-18T20:07:29.545Z,59.77
2022-10-18T20:12:27.504Z,59.77
2022-10-18T20:17:26.809Z,59.03
2022-10-18T20:22:28.137Z,59.23
2022-10-18T20:27:27.554Z,58.61
2022-10-18T20:32:24.694Z,58.40
2022-10-18T20:37:24.856Z,57.37
2022-10-18T20:42:24.015Z,57.50
2022-10-18T20:47:22.159Z,56.87
2022-10-18T20:52:21.499Z,57.60
2022-10-18T20:57:20.770Z,57.70
2022-10-18T21:02:20.212Z,57.70
2022-10-18T21:07:19.344Z,56.24
2022-10-18T21:12:18.489Z,55.44
2022-10-18T21:17:17.777Z,55.65
2022-10-18T21:22:16.992Z,55.55
2022-10-18T21:27:17.117Z,55.24
2022-10-18T21:32:15.341Z,54.94
2022-10-18T21:37:14.501Z,55.35
2022-10-18T21:42:12.669Z,55.44
2022-10-18T21:47:11.946Z,55.35
2022-10-18T21:52:12.118Z,55.17
2022-10-18T21:57:11.438Z,55.37
2022-10-18T22:02:10.663Z,55.47
2022-10-18T22:07:09.923Z,55.47
2022-10-18T22:12:10.734Z,55.50
2022-10-18T22:17:08.319Z,55.27
2022-10-18T22:22:07.525Z,55.40
2022-10-18T22:27:05.693Z,55.80
2022-10-18T22:32:05.882Z,56.23
2022-10-18T22:37:04.075Z,56.73
2022-10-18T22:42:04.437Z,55.07
2022-10-18T22:47:03.617Z,54.37
2022-10-18T22:52:01.765Z,53.55
2022-10-18T22:57:01.945Z,53.12
2022-10-18T23:02:01.070Z,53.24
2022-10-18T23:07:00.265Z,53.14
2022-10-18T23:11:59.395Z,52.72
2022-10-18T23:16:58.738Z,53.24
2022-10-18T23:21:57.887Z,54.27
2022-10-18T23:26:56.060Z,54.27
2022-10-18T23:31:56.276Z,53.87
2022-10-18T23:36:55.542Z,54.00
2022-10-18T23:41:54.681Z,53.57
2022-10-18T23:46:53.875Z,54.20
2022-10-18T23:51:52.031Z,54.30
2022-10-18T23:56:52.157Z,54.20
