createdAt,value
2022-09-13T00:00:14.261Z,72510.59
2022-09-13T00:00:49.157Z,72506.59
2022-09-13T00:01:21.715Z,72510.59
2022-09-13T00:01:56.593Z,72510.59
2022-09-13T00:02:28.870Z,72510.59
2022-09-13T00:03:01.262Z,72510.59
2022-09-13T00:03:36.449Z,72506.59
2022-09-13T00:04:08.870Z,72508.59
2022-09-13T00:04:41.370Z,72510.59
2022-09-13T00:05:16.202Z,72506.59
2022-09-13T00:05:48.983Z,72508.59
2022-09-13T00:06:21.798Z,72508.59
2022-09-13T00:06:56.603Z,72512.56
2022-09-13T00:07:28.803Z,72510.59
2022-09-13T00:08:04.434Z,72514.56
2022-09-13T00:08:39.246Z,72516.56
2022-09-13T00:09:11.468Z,72514.56
2022-09-13T00:09:43.668Z,72518.56
2022-09-13T00:10:18.805Z,72514.56
2022-09-13T00:10:51.013Z,72516.56
2022-09-13T00:11:27.372Z,72514.56
2022-09-13T00:11:59.591Z,72512.56
2022-09-13T00:12:31.849Z,72510.59
2022-09-13T00:13:08.397Z,72510.59
2022-09-13T00:13:40.605Z,72512.56
2022-09-13T00:14:12.799Z,72510.59
2022-09-13T00:14:48.426Z,72512.56
2022-09-13T00:15:21.765Z,72506.59
2022-09-13T00:15:54.021Z,72510.59
2022-09-13T00:16:30.531Z,72510.59
2022-09-13T00:17:02.866Z,72510.59
2022-09-13T00:17:35.398Z,72510.59
2022-09-13T00:18:07.596Z,72510.59
2022-09-13T00:18:42.711Z,72506.59
2022-09-13T00:19:14.984Z,72506.59
2022-09-13T00:19:47.493Z,72502.59
2022-09-13T00:20:22.333Z,72508.59
2022-09-13T00:21:04.711Z,72502.59
2022-09-13T00:21:39.526Z,72506.59
2022-09-13T00:22:11.792Z,72506.59
2022-09-13T00:22:43.997Z,72506.59
2022-09-13T00:23:21.430Z,72508.59
2022-09-13T00:23:54.752Z,72500.59
2022-09-13T00:24:27.022Z,72504.59
2022-09-13T00:24:59.248Z,72502.59
2022-09-13T00:25:34.310Z,72500.59
2022-09-13T00:26:08.222Z,72506.59
2022-09-13T00:26:40.428Z,72506.59
2022-09-13T00:27:15.690Z,72506.59
2022-09-13T00:27:48.318Z,72506.59
2022-09-13T00:28:20.518Z,72510.59
2022-09-13T00:28:56.453Z,72506.59
2022-09-13T00:29:28.673Z,72510.59
2022-09-13T00:30:01.130Z,72508.59
2022-09-13T00:30:36.254Z,72508.59
2022-09-13T00:31:10.193Z,72508.59
2022-09-13T00:31:42.520Z,72506.59
2022-09-13T00:32:17.368Z,72506.59
2022-09-13T00:32:49.565Z,72506.59
2022-09-13T00:33:21.757Z,72506.59
2022-09-13T00:33:57.087Z,72510.59
2022-09-13T00:34:29.465Z,72508.59
2022-09-13T00:35:01.753Z,72506.59
2022-09-13T00:35:36.545Z,72506.59
2022-09-13T00:36:11.266Z,72502.59
2022-09-13T00:36:46.074Z,72502.59
2022-09-13T00:37:18.328Z,72504.59
2022-09-13T00:37:50.634Z,72500.59
2022-09-13T00:38:25.592Z,72496.59
2022-09-13T00:39:00.815Z,72502.59
2022-09-13T00:39:33.332Z,72502.59
2022-09-13T00:40:07.316Z,72502.59
2022-09-13T00:40:42.145Z,72502.59
2022-09-13T00:41:17.323Z,72494.63
2022-09-13T00:41:52.245Z,72498.59
2022-09-13T00:42:26.095Z,72496.59
2022-09-13T00:42:58.392Z,72498.59
2022-09-13T00:43:48.428Z,72498.59
2022-09-13T00:44:50.122Z,72502.59
2022-09-13T00:45:25.173Z,72500.59
2022-09-13T00:45:57.452Z,72502.59
2022-09-13T00:46:35.210Z,72502.59
2022-09-13T00:47:10.043Z,72498.59
2022-09-13T00:47:44.064Z,72500.59
2022-09-13T00:48:23.350Z,72498.59
2022-09-13T00:48:59.457Z,72502.59
2022-09-13T00:49:35.937Z,72500.59
2022-09-13T00:50:15.046Z,72492.63
2022-09-13T00:50:51.259Z,72500.59
2022-09-13T00:51:23.605Z,72496.59
2022-09-13T00:52:00.185Z,72498.59
2022-09-13T00:52:36.585Z,72496.59
2022-09-13T00:53:11.030Z,72494.63
2022-09-13T00:53:49.055Z,72498.59
2022-09-13T00:54:25.921Z,72498.59
2022-09-13T00:55:02.187Z,72496.59
2022-09-13T00:55:38.697Z,72496.59
2022-09-13T00:56:18.109Z,72502.59
2022-09-13T00:56:53.574Z,72500.59
2022-09-13T00:57:26.248Z,72494.63
2022-09-13T00:58:04.760Z,72498.59
2022-09-13T00:58:39.701Z,72500.59
2022-09-13T00:59:14.342Z,72500.59
2022-09-13T00:59:54.522Z,72496.59
2022-09-13T01:00:26.799Z,72494.63
2022-09-13T01:01:00.096Z,72492.63
2022-09-13T01:01:38.630Z,72494.63
2022-09-13T01:02:11.275Z,72494.63
2022-09-13T01:02:46.634Z,72492.63
2022-09-13T01:03:23.241Z,72492.63
2022-09-13T01:03:55.927Z,72494.63
2022-09-13T01:04:29.549Z,72494.63
2022-09-13T01:05:02.347Z,72494.63
2022-09-13T01:05:39.897Z,72496.59
2022-09-13T01:06:15.385Z,72490.63
2022-09-13T01:06:48.072Z,72490.63
2022-09-13T01:07:23.109Z,72486.63
2022-09-13T01:07:55.719Z,72486.63
2022-09-13T01:08:29.449Z,72486.63
2022-09-13T01:09:07.956Z,72488.63
2022-09-13T01:09:42.570Z,72486.63
2022-09-13T01:10:15.145Z,72486.63
2022-09-13T01:10:51.122Z,72488.63
2022-09-13T01:11:28.452Z,72486.63
2022-09-13T01:12:04.783Z,72482.63
2022-09-13T01:12:44.627Z,72474.66
2022-09-13T01:13:19.041Z,72482.63
2022-09-13T01:13:51.719Z,72476.66
2022-09-13T01:14:26.953Z,72472.66
2022-09-13T01:15:00.194Z,72474.66
2022-09-13T01:15:32.435Z,72474.66
2022-09-13T01:16:07.346Z,72474.66
2022-09-13T01:16:39.734Z,72474.66
2022-09-13T01:17:12.275Z,72470.66
2022-09-13T01:17:47.314Z,72472.66
2022-09-13T01:18:19.779Z,72474.66
2022-09-13T01:18:52.049Z,72470.66
2022-09-13T01:19:26.869Z,72470.66
2022-09-13T01:19:59.996Z,72474.66
2022-09-13T01:20:41.148Z,72472.66
2022-09-13T01:21:51.102Z,72472.66
2022-09-13T01:22:56.419Z,72470.66
2022-09-13T01:23:47.042Z,72474.66
2022-09-13T01:24:59.741Z,72474.66
2022-09-13T01:26:14.037Z,72476.66
2022-09-13T01:27:03.816Z,72478.66
2022-09-13T01:27:50.165Z,72480.66
2022-09-13T01:28:38.552Z,72486.63
2022-09-13T01:29:41.173Z,72490.63
2022-09-13T01:30:18.482Z,72486.63
2022-09-13T01:30:54.144Z,72484.63
2022-09-13T01:31:34.571Z,72486.63
2022-09-13T01:32:12.639Z,72486.63
2022-09-13T01:33:01.856Z,72490.63
2022-09-13T01:33:54.072Z,72488.63
2022-09-13T01:34:31.777Z,72490.63
2022-09-13T01:35:17.110Z,72490.63
2022-09-13T01:35:58.893Z,72490.63
2022-09-13T01:37:00.764Z,72490.63
2022-09-13T01:37:42.813Z,72486.63
2022-09-13T01:38:29.078Z,72486.63
2022-09-13T01:39:07.473Z,72494.63
2022-09-13T01:39:59.548Z,72494.63
2022-09-13T01:40:48.424Z,72494.63
2022-09-13T01:41:37.178Z,72492.63
2022-09-13T01:42:19.437Z,72492.63
2022-09-13T01:43:05.041Z,72488.63
2022-09-13T01:43:46.211Z,72490.63
2022-09-13T01:44:34.802Z,72488.63
2022-09-13T01:45:14.673Z,72484.63
2022-09-13T01:45:55.054Z,72490.63
2022-09-13T01:46:34.899Z,72486.63
2022-09-13T01:47:15.366Z,72484.63
2022-09-13T01:47:51.714Z,72490.63
2022-09-13T01:48:31.896Z,72484.63
2022-09-13T01:49:10.321Z,72486.63
2022-09-13T01:49:50.637Z,72484.63
2022-09-13T01:50:29.230Z,72482.63
2022-09-13T01:51:05.574Z,72486.63
2022-09-13T01:51:44.925Z,72486.63
2022-09-13T01:52:22.150Z,72486.63
2022-09-13T01:52:56.710Z,72488.63
2022-09-13T01:53:35.609Z,72488.63
2022-09-13T01:54:13.790Z,72486.63
2022-09-13T01:54:50.613Z,72498.59
2022-09-13T01:55:32.510Z,72494.63
2022-09-13T01:56:07.709Z,72494.63
2022-09-13T01:56:43.643Z,72494.63
2022-09-13T01:57:21.088Z,72492.63
2022-09-13T01:57:57.220Z,72498.59
2022-09-13T01:58:35.559Z,72494.63
2022-09-13T01:59:15.970Z,72498.59
2022-09-13T01:59:51.149Z,72494.63
2022-09-13T02:00:23.360Z,72492.63
2022-09-13T02:01:04.783Z,72494.63
2022-09-13T02:01:42.082Z,72492.63
2022-09-13T02:02:17.053Z,72494.63
2022-09-13T02:02:53.054Z,72490.63
2022-09-13T02:03:31.490Z,72494.63
2022-09-13T02:04:07.010Z,72490.63
2022-09-13T02:04:41.809Z,72490.63
2022-09-13T02:05:21.630Z,72486.63
2022-09-13T02:05:56.554Z,72488.63
2022-09-13T02:06:31.378Z,72486.63
2022-09-13T02:07:10.058Z,72486.63
2022-09-13T02:07:44.703Z,72486.63
2022-09-13T02:08:19.890Z,72482.63
2022-09-13T02:08:57.428Z,72486.63
2022-09-13T02:09:33.237Z,72482.63
2022-09-13T02:10:09.744Z,72482.63
2022-09-13T02:10:46.822Z,72486.63
2022-09-13T02:11:21.004Z,72486.63
2022-09-13T02:11:56.781Z,72490.63
2022-09-13T02:12:33.368Z,72490.63
2022-09-13T02:13:11.427Z,72494.63
2022-09-13T02:13:47.525Z,72486.63
2022-09-13T02:14:24.301Z,72494.63
2022-09-13T02:15:00.988Z,72494.63
2022-09-13T02:15:39.850Z,72490.63
2022-09-13T02:16:18.374Z,72492.63
2022-09-13T02:16:53.001Z,72490.63
2022-09-13T02:17:29.198Z,72494.63
2022-09-13T02:18:06.770Z,72486.63
2022-09-13T02:18:43.443Z,72490.63
2022-09-13T02:19:19.144Z,72490.63
2022-09-13T02:19:54.486Z,72490.63
2022-09-13T02:20:32.164Z,72488.63
2022-09-13T02:21:09.256Z,72486.63
2022-09-13T02:21:47.982Z,72484.63
2022-09-13T02:22:23.668Z,72484.63
2022-09-13T02:22:58.330Z,72486.63
2022-09-13T02:23:36.190Z,72486.63
2022-09-13T02:24:15.206Z,72482.63
2022-09-13T02:24:49.162Z,72484.63
2022-09-13T02:25:23.401Z,72482.63
2022-09-13T02:25:58.453Z,72480.66
2022-09-13T02:26:31.886Z,72486.63
2022-09-13T02:27:07.237Z,72484.63
2022-09-13T02:27:46.218Z,72482.63
2022-09-13T02:28:22.365Z,72486.63
2022-09-13T02:28:56.007Z,72482.63
2022-09-13T02:29:31.991Z,72486.63
2022-09-13T02:30:08.466Z,72482.63
2022-09-13T02:30:43.997Z,72486.63
2022-09-13T02:31:25.457Z,72486.63
2022-09-13T02:32:00.763Z,72490.63
2022-09-13T02:32:37.101Z,72490.63
2022-09-13T02:33:15.421Z,72490.63
2022-09-13T02:33:52.179Z,72490.63
2022-09-13T02:34:28.813Z,72494.63
2022-09-13T02:35:06.921Z,72490.63
2022-09-13T02:35:42.987Z,72492.63
2022-09-13T02:36:19.272Z,72496.59
2022-09-13T02:36:55.752Z,72494.63
2022-09-13T02:37:30.482Z,72496.59
2022-09-13T02:38:05.982Z,72494.63
2022-09-13T02:38:46.206Z,72492.63
2022-09-13T02:39:22.410Z,72494.63
2022-09-13T02:39:58.276Z,72490.63
2022-09-13T02:40:36.977Z,72496.59
2022-09-13T02:41:15.149Z,72496.59
2022-09-13T02:41:55.182Z,72502.59
2022-09-13T02:42:31.653Z,72492.63
2022-09-13T02:43:06.834Z,72496.59
2022-09-13T02:43:45.265Z,72494.63
2022-09-13T02:44:22.922Z,72496.59
2022-09-13T02:44:57.238Z,72494.63
2022-09-13T02:45:36.322Z,72494.63
2022-09-13T02:46:26.190Z,72494.63
2022-09-13T02:47:17.007Z,72498.59
2022-09-13T02:47:56.955Z,72496.59
2022-09-13T02:48:37.421Z,72498.59
2022-09-13T02:49:17.148Z,72494.63
2022-09-13T02:49:55.967Z,72494.63
2022-09-13T02:50:35.257Z,72496.59
2022-09-13T02:51:13.386Z,72498.59
2022-09-13T02:51:51.257Z,72500.59
2022-09-13T02:52:33.829Z,72494.63
2022-09-13T02:53:15.708Z,72494.63
2022-09-13T02:53:51.877Z,72494.63
2022-09-13T02:54:27.917Z,72496.59
2022-09-13T02:55:11.186Z,72498.59
2022-09-13T02:55:48.425Z,72492.63
2022-09-13T02:56:24.602Z,72494.63
2022-09-13T02:57:02.618Z,72496.59
2022-09-13T02:57:38.569Z,72494.63
2022-09-13T02:58:15.625Z,72500.59
2022-09-13T02:58:52.353Z,72496.59
2022-09-13T02:59:25.282Z,72498.59
2022-09-13T03:00:00.191Z,72502.59
2022-09-13T03:00:32.439Z,72498.59
2022-09-13T03:01:04.732Z,72502.59
2022-09-13T03:01:42.887Z,72502.59
2022-09-13T03:02:17.176Z,72506.59
2022-09-13T03:02:50.675Z,72502.59
2022-09-13T03:03:25.537Z,72500.59
2022-09-13T03:03:57.748Z,72498.59
2022-09-13T03:04:30.142Z,72500.59
2022-09-13T03:05:05.397Z,72506.59
2022-09-13T03:05:37.846Z,72500.59
2022-09-13T03:06:10.117Z,72498.59
2022-09-13T03:06:45.115Z,72502.59
2022-09-13T03:07:17.645Z,72498.59
2022-09-13T03:07:50.094Z,72502.59
2022-09-13T03:08:25.334Z,72502.59
2022-09-13T03:08:59.451Z,72502.59
2022-09-13T03:09:32.101Z,72498.59
2022-09-13T03:10:10.450Z,72506.59
2022-09-13T03:10:50.130Z,72504.59
2022-09-13T03:11:29.889Z,72506.59
2022-09-13T03:12:23.690Z,72500.59
2022-09-13T03:13:32.879Z,72500.59
2022-09-13T03:14:20.426Z,72494.63
2022-09-13T03:14:56.783Z,72492.63
2022-09-13T03:15:37.974Z,72492.63
2022-09-13T03:16:33.681Z,72488.63
2022-09-13T03:17:17.311Z,72486.63
2022-09-13T03:17:55.260Z,72486.63
2022-09-13T03:18:41.061Z,72486.63
2022-09-13T03:19:25.844Z,72482.63
2022-09-13T03:20:07.633Z,72484.63
2022-09-13T03:20:47.225Z,72482.63
2022-09-13T03:21:35.177Z,72482.63
2022-09-13T03:22:22.572Z,72482.63
2022-09-13T03:23:25.284Z,72480.66
2022-09-13T03:24:06.562Z,72482.63
2022-09-13T03:24:45.321Z,72482.63
2022-09-13T03:25:27.108Z,72486.63
2022-09-13T03:26:12.929Z,72478.66
2022-09-13T03:26:58.019Z,72486.63
2022-09-13T03:27:34.973Z,72482.63
2022-09-13T03:28:14.208Z,72478.66
2022-09-13T03:28:56.679Z,72478.66
2022-09-13T03:29:33.690Z,72476.66
2022-09-13T03:30:07.441Z,72478.66
2022-09-13T03:30:47.129Z,72478.66
2022-09-13T03:31:24.073Z,72478.66
2022-09-13T03:32:04.347Z,72474.66
2022-09-13T03:32:48.653Z,72476.66
2022-09-13T03:33:27.285Z,72470.66
2022-09-13T03:34:03.930Z,72474.66
2022-09-13T03:34:47.146Z,72474.66
2022-09-13T03:35:26.687Z,72470.66
2022-09-13T03:36:09.093Z,72472.66
2022-09-13T03:36:46.141Z,72470.66
2022-09-13T03:37:25.216Z,72470.66
2022-09-13T03:38:02.602Z,72466.66
2022-09-13T03:38:39.734Z,72470.66
2022-09-13T03:39:17.409Z,72466.66
2022-09-13T03:39:57.180Z,72466.66
2022-09-13T03:40:42.018Z,72464.69
2022-09-13T03:41:16.619Z,72464.69
2022-09-13T03:41:55.669Z,72462.69
2022-09-13T03:42:33.637Z,72470.66
2022-09-13T03:43:14.466Z,72466.66
2022-09-13T03:43:50.549Z,72470.66
2022-09-13T03:44:24.464Z,72468.66
2022-09-13T03:45:00.371Z,72470.66
2022-09-13T03:45:35.914Z,72474.66
2022-09-13T03:46:11.609Z,72470.66
2022-09-13T03:46:47.918Z,72468.66
2022-09-13T03:47:20.503Z,72470.66
2022-09-13T03:47:55.947Z,72470.66
2022-09-13T03:48:31.279Z,72468.66
2022-09-13T03:49:05.222Z,72470.66
2022-09-13T03:49:38.276Z,72472.66
2022-09-13T03:50:13.694Z,72474.66
2022-09-13T03:50:46.589Z,72474.66
2022-09-13T03:51:19.089Z,72474.66
2022-09-13T03:51:55.087Z,72470.66
2022-09-13T03:52:27.624Z,72474.66
2022-09-13T03:53:03.990Z,72472.66
2022-09-13T03:53:40.889Z,72478.66
2022-09-13T03:54:17.118Z,72474.66
2022-09-13T03:54:49.406Z,72468.66
2022-09-13T03:55:22.345Z,72470.66
2022-09-13T03:55:57.179Z,72474.66
2022-09-13T03:56:29.400Z,72472.66
2022-09-13T03:57:12.922Z,72478.66
2022-09-13T03:57:47.729Z,72474.66
2022-09-13T03:58:21.713Z,72476.66
2022-09-13T03:58:56.566Z,72480.66
2022-09-13T03:59:29.000Z,72478.66
2022-09-13T04:00:01.681Z,72482.63
2022-09-13T04:00:46.814Z,72478.66
2022-09-13T04:01:22.032Z,72474.66
2022-09-13T04:01:54.313Z,72474.66
2022-09-13T04:02:29.682Z,72474.66
2022-09-13T04:03:04.553Z,72474.66
2022-09-13T04:03:36.945Z,72478.66
2022-09-13T04:04:09.180Z,72474.66
2022-09-13T04:04:44.964Z,72474.66
2022-09-13T04:05:17.980Z,72470.66
2022-09-13T04:05:50.368Z,72474.66
2022-09-13T04:06:25.158Z,72474.66
2022-09-13T04:06:57.549Z,72470.66
2022-09-13T04:07:29.829Z,72474.66
2022-09-13T04:08:05.882Z,72470.66
2022-09-13T04:08:38.106Z,72470.66
2022-09-13T04:09:10.313Z,72470.66
2022-09-13T04:09:45.998Z,72470.66
2022-09-13T04:10:18.204Z,72470.66
2022-09-13T04:10:51.581Z,72474.66
2022-09-13T04:11:26.427Z,72472.66
2022-09-13T04:11:58.672Z,72474.66
2022-09-13T04:12:31.943Z,72476.66
2022-09-13T04:13:07.073Z,72474.66
2022-09-13T04:13:39.377Z,72474.66
2022-09-13T04:14:11.569Z,72478.66
2022-09-13T04:14:46.973Z,72478.66
2022-09-13T04:15:19.208Z,72480.66
2022-09-13T04:15:51.420Z,72480.66
2022-09-13T04:16:26.277Z,72478.66
2022-09-13T04:16:58.942Z,72478.66
2022-09-13T04:17:31.154Z,72478.66
2022-09-13T04:18:09.180Z,72478.66
2022-09-13T04:18:41.416Z,72480.66
2022-09-13T04:19:14.228Z,72480.66
2022-09-13T04:19:47.242Z,72484.63
2022-09-13T04:20:22.382Z,72484.63
2022-09-13T04:20:55.210Z,72480.66
2022-09-13T04:21:28.118Z,72482.63
2022-09-13T04:22:03.118Z,72482.63
2022-09-13T04:22:35.329Z,72482.63
2022-09-13T04:23:07.533Z,72486.63
2022-09-13T04:23:42.430Z,72484.63
2022-09-13T04:24:15.277Z,72484.63
2022-09-13T04:24:47.505Z,72486.63
2022-09-13T04:25:22.644Z,72488.63
2022-09-13T04:25:54.881Z,72486.63
2022-09-13T04:26:27.131Z,72486.63
2022-09-13T04:27:02.264Z,72486.63
2022-09-13T04:27:35.769Z,72484.63
2022-09-13T04:28:07.991Z,72486.63
2022-09-13T04:28:42.807Z,72486.63
2022-09-13T04:29:15.133Z,72484.63
2022-09-13T04:29:47.353Z,72482.63
2022-09-13T04:30:22.156Z,72486.63
2022-09-13T04:30:54.354Z,72482.63
2022-09-13T04:31:26.617Z,72482.63
2022-09-13T04:32:02.153Z,72486.63
2022-09-13T04:32:34.367Z,72486.63
2022-09-13T04:33:09.219Z,72482.63
2022-09-13T04:33:44.128Z,72486.63
2022-09-13T04:34:17.468Z,72484.63
2022-09-13T04:34:52.277Z,72480.66
2022-09-13T04:35:24.565Z,72486.63
2022-09-13T04:35:59.061Z,72486.63
2022-09-13T04:36:33.862Z,72486.63
2022-09-13T04:37:06.061Z,72486.63
2022-09-13T04:37:38.551Z,72488.63
2022-09-13T04:38:13.362Z,72486.63
2022-09-13T04:38:47.484Z,72486.63
2022-09-13T04:39:20.305Z,72490.63
2022-09-13T04:39:55.135Z,72482.63
2022-09-13T04:40:27.543Z,72490.63
2022-09-13T04:40:59.757Z,72486.63
2022-09-13T04:41:34.885Z,72490.63
2022-09-13T04:42:07.843Z,72490.63
2022-09-13T04:42:40.166Z,72490.63
2022-09-13T04:43:14.986Z,72490.63
2022-09-13T04:43:49.703Z,72484.63
2022-09-13T04:44:24.041Z,72490.63
2022-09-13T04:44:58.861Z,72490.63
2022-09-13T04:45:31.169Z,72488.63
2022-09-13T04:46:03.514Z,72492.63
2022-09-13T04:46:38.334Z,72490.63
2022-09-13T04:47:10.781Z,72494.63
2022-09-13T04:47:42.980Z,72492.63
2022-09-13T04:48:20.425Z,72494.63
2022-09-13T04:48:52.910Z,72496.59
2022-09-13T04:49:25.794Z,72500.59
2022-09-13T04:50:00.716Z,72494.63
2022-09-13T04:50:32.930Z,72498.59
2022-09-13T04:51:05.816Z,72498.59
2022-09-13T04:51:40.626Z,72498.59
2022-09-13T04:52:12.893Z,72500.59
2022-09-13T04:52:45.339Z,72502.59
2022-09-13T04:53:20.501Z,72498.59
2022-09-13T04:53:53.486Z,72494.63
2022-09-13T04:54:25.788Z,72494.63
2022-09-13T04:55:01.780Z,72494.63
2022-09-13T04:55:33.981Z,72494.63
2022-09-13T04:56:07.658Z,72488.63
2022-09-13T04:56:42.679Z,72490.63
2022-09-13T04:57:14.957Z,72490.63
2022-09-13T04:57:47.188Z,72492.63
2022-09-13T04:58:22.019Z,72482.63
2022-09-13T04:58:55.518Z,72490.63
2022-09-13T04:59:30.318Z,72482.63
2022-09-13T05:00:03.325Z,72488.63
2022-09-13T05:00:36.050Z,72488.63
2022-09-13T05:01:12.287Z,72486.63
2022-09-13T05:01:44.735Z,72484.63
2022-09-13T05:02:19.692Z,72482.63
2022-09-13T05:02:55.365Z,72486.63
2022-09-13T05:03:30.444Z,72486.63
2022-09-13T05:04:05.980Z,72490.63
2022-09-13T05:04:38.513Z,72486.63
2022-09-13T05:05:10.910Z,72486.63
2022-09-13T05:05:45.717Z,72490.63
2022-09-13T05:06:18.340Z,72486.63
2022-09-13T05:06:53.242Z,72484.63
2022-09-13T05:07:25.466Z,72486.63
2022-09-13T05:07:57.769Z,72490.63
2022-09-13T05:08:30.029Z,72486.63
2022-09-13T05:09:05.439Z,72490.63
2022-09-13T05:09:37.704Z,72492.63
2022-09-13T05:10:10.606Z,72490.63
2022-09-13T05:10:45.432Z,72492.63
2022-09-13T05:11:17.645Z,72490.63
2022-09-13T05:11:52.540Z,72490.63
2022-09-13T05:12:24.854Z,72486.63
2022-09-13T05:12:57.046Z,72490.63
2022-09-13T05:13:32.442Z,72490.63
2022-09-13T05:14:05.838Z,72486.63
2022-09-13T05:14:40.646Z,72488.63
2022-09-13T05:15:12.881Z,72490.63
2022-09-13T05:15:45.101Z,72486.63
2022-09-13T05:16:19.920Z,72486.63
2022-09-13T05:16:52.286Z,72486.63
2022-09-13T05:17:24.526Z,72490.63
2022-09-13T05:17:59.333Z,72494.63
2022-09-13T05:18:35.441Z,72494.63
2022-09-13T05:19:07.661Z,72494.63
2022-09-13T05:19:42.461Z,72494.63
2022-09-13T05:20:14.712Z,72504.59
2022-09-13T05:20:46.921Z,72506.59
2022-09-13T05:21:22.041Z,72504.59
2022-09-13T05:21:54.241Z,72506.59
2022-09-13T05:22:26.442Z,72506.59
2022-09-13T05:23:01.246Z,72506.59
2022-09-13T05:23:33.954Z,72508.59
2022-09-13T05:24:06.438Z,72510.59
2022-09-13T05:24:41.633Z,72512.56
2022-09-13T05:25:14.078Z,72508.59
2022-09-13T05:25:47.536Z,72510.59
2022-09-13T05:26:23.126Z,72504.59
2022-09-13T05:26:55.381Z,72500.59
2022-09-13T05:27:27.603Z,72498.59
2022-09-13T05:28:02.458Z,72506.59
2022-09-13T05:28:36.050Z,72504.59
2022-09-13T05:29:11.176Z,72504.59
2022-09-13T05:29:43.857Z,72502.59
2022-09-13T05:30:16.222Z,72506.59
2022-09-13T05:30:58.655Z,72502.59
2022-09-13T05:31:32.209Z,72498.59
2022-09-13T05:32:05.002Z,72506.59
2022-09-13T05:32:39.797Z,72502.59
2022-09-13T05:33:11.997Z,72494.63
2022-09-13T05:33:48.301Z,72498.59
2022-09-13T05:34:23.154Z,72494.63
2022-09-13T05:34:55.370Z,72494.63
2022-09-13T05:35:27.646Z,72494.63
2022-09-13T05:36:02.557Z,72492.63
2022-09-13T05:36:34.935Z,72498.59
2022-09-13T05:37:09.776Z,72492.63
2022-09-13T05:37:41.969Z,72498.59
2022-09-13T05:38:14.184Z,72494.63
2022-09-13T05:38:46.447Z,72494.63
2022-09-13T05:39:36.452Z,72494.63
2022-09-13T05:40:14.741Z,72490.63
2022-09-13T05:40:49.849Z,72494.63
2022-09-13T05:41:22.435Z,72496.59
2022-09-13T05:41:55.097Z,72494.63
2022-09-13T05:42:29.957Z,72496.59
2022-09-13T05:43:02.158Z,72494.63
2022-09-13T05:43:35.594Z,72498.59
2022-09-13T05:44:13.447Z,72496.59
2022-09-13T05:44:46.034Z,72494.63
2022-09-13T05:45:18.253Z,72502.59
2022-09-13T05:45:53.370Z,72502.59
2022-09-13T05:46:25.690Z,72502.59
2022-09-13T05:46:58.120Z,72506.59
2022-09-13T05:47:33.098Z,72506.59
2022-09-13T05:48:05.367Z,72506.59
2022-09-13T05:48:38.056Z,72510.59
2022-09-13T05:49:17.184Z,72508.59
2022-09-13T05:50:08.834Z,72514.56
2022-09-13T05:50:57.954Z,72514.56
2022-09-13T05:51:31.174Z,72510.59
2022-09-13T05:52:06.005Z,72512.56
2022-09-13T05:52:38.253Z,72518.56
2022-09-13T05:53:10.466Z,72518.56
2022-09-13T05:53:46.599Z,72522.56
2022-09-13T05:54:19.372Z,72518.56
2022-09-13T05:54:51.622Z,72518.56
2022-09-13T05:55:27.628Z,72516.56
2022-09-13T05:55:59.903Z,72516.56
2022-09-13T05:56:32.691Z,72518.56
2022-09-13T05:57:07.705Z,72510.59
2022-09-13T05:57:39.925Z,72514.56
2022-09-13T05:58:12.132Z,72514.56
2022-09-13T05:58:48.521Z,72512.56
2022-09-13T05:59:20.790Z,72514.56
2022-09-13T05:59:53.049Z,72512.56
2022-09-13T06:00:27.842Z,72518.56
2022-09-13T06:01:00.054Z,72506.59
2022-09-13T06:01:34.994Z,72510.59
2022-09-13T06:02:07.260Z,72514.56
2022-09-13T06:02:39.608Z,72514.56
2022-09-13T06:03:14.469Z,72512.56
2022-09-13T06:03:48.109Z,72518.56
2022-09-13T06:04:25.534Z,72518.56
2022-09-13T06:04:57.733Z,72514.56
2022-09-13T06:05:31.844Z,72516.56
2022-09-13T06:06:05.842Z,72510.59
2022-09-13T06:06:40.658Z,72514.56
2022-09-13T06:07:13.041Z,72508.59
2022-09-13T06:07:45.249Z,72508.59
2022-09-13T06:08:20.049Z,72510.59
2022-09-13T06:08:52.873Z,72510.59
2022-09-13T06:09:27.706Z,72510.59
2022-09-13T06:09:59.954Z,72510.59
2022-09-13T06:10:32.224Z,72510.59
2022-09-13T06:11:08.530Z,72514.56
2022-09-13T06:11:40.776Z,72514.56
2022-09-13T06:12:15.569Z,72510.59
2022-09-13T06:12:47.889Z,72510.59
2022-09-13T06:13:20.085Z,72518.56
2022-09-13T06:13:55.149Z,72518.56
2022-09-13T06:14:27.342Z,72514.56
2022-09-13T06:14:59.562Z,72516.56
2022-09-13T06:15:34.380Z,72514.56
2022-09-13T06:16:08.537Z,72514.56
2022-09-13T06:16:43.430Z,72516.56
2022-09-13T06:17:15.639Z,72524.56
2022-09-13T06:17:47.838Z,72524.56
2022-09-13T06:18:22.927Z,72522.56
2022-09-13T06:18:55.167Z,72518.56
2022-09-13T06:19:32.566Z,72522.56
2022-09-13T06:20:05.743Z,72524.56
2022-09-13T06:20:37.933Z,72522.56
2022-09-13T06:21:17.815Z,72522.56
2022-09-13T06:21:50.153Z,72528.53
2022-09-13T06:22:22.361Z,72526.53
2022-09-13T06:22:57.165Z,72518.56
2022-09-13T06:23:29.979Z,72522.56
2022-09-13T06:24:03.995Z,72522.56
2022-09-13T06:24:39.208Z,72518.56
2022-09-13T06:25:11.447Z,72518.56
2022-09-13T06:25:43.950Z,72520.56
2022-09-13T06:26:19.990Z,72522.56
2022-09-13T06:26:52.209Z,72518.56
2022-09-13T06:27:27.004Z,72520.56
2022-09-13T06:27:59.219Z,72518.56
2022-09-13T06:28:35.460Z,72518.56
2022-09-13T06:29:14.415Z,72518.56
2022-09-13T06:29:46.618Z,72514.56
2022-09-13T06:30:19.730Z,72514.56
2022-09-13T06:30:54.550Z,72506.59
2022-09-13T06:31:28.276Z,72512.56
2022-09-13T06:32:00.538Z,72506.59
2022-09-13T06:32:35.338Z,72508.59
2022-09-13T06:33:07.550Z,72512.56
2022-09-13T06:33:40.661Z,72510.59
2022-09-13T06:34:17.563Z,72512.56
2022-09-13T06:34:52.402Z,72506.59
2022-09-13T06:35:24.776Z,72510.59
2022-09-13T06:36:03.576Z,72504.59
2022-09-13T06:36:35.778Z,72508.59
2022-09-13T06:37:10.582Z,72508.59
2022-09-13T06:37:42.830Z,72506.59
2022-09-13T06:38:17.727Z,72510.59
2022-09-13T06:38:50.093Z,72506.59
2022-09-13T06:39:25.049Z,72504.59
2022-09-13T06:39:57.859Z,72510.59
2022-09-13T06:40:30.251Z,72506.59
2022-09-13T06:41:06.577Z,72510.59
2022-09-13T06:41:39.152Z,72504.59
2022-09-13T06:42:13.961Z,72508.59
2022-09-13T06:42:46.201Z,72506.59
2022-09-13T06:43:18.414Z,72514.56
2022-09-13T06:43:56.339Z,72508.59
2022-09-13T06:44:29.367Z,72506.59
2022-09-13T06:45:04.178Z,72506.59
2022-09-13T06:45:37.365Z,72512.56
2022-09-13T06:46:11.924Z,72512.56
2022-09-13T06:46:46.798Z,72510.59
2022-09-13T06:47:19.064Z,72506.59
2022-09-13T06:47:54.237Z,72510.59
2022-09-13T06:48:29.137Z,72512.56
2022-09-13T06:49:02.465Z,72514.56
2022-09-13T06:49:37.276Z,72514.56
2022-09-13T06:50:12.497Z,72510.59
2022-09-13T06:50:45.706Z,72510.59
2022-09-13T06:51:22.150Z,72510.59
2022-09-13T06:51:54.367Z,72506.59
2022-09-13T06:52:26.579Z,72510.59
2022-09-13T06:53:01.405Z,72512.56
2022-09-13T06:53:34.909Z,72510.59
2022-09-13T06:54:07.129Z,72514.56
2022-09-13T06:54:41.958Z,72510.59
2022-09-13T06:55:14.209Z,72512.56
2022-09-13T06:55:46.405Z,72516.56
2022-09-13T06:56:23.315Z,72514.56
2022-09-13T06:56:55.565Z,72518.56
2022-09-13T06:57:30.546Z,72518.56
2022-09-13T06:58:05.370Z,72522.56
2022-09-13T06:58:38.529Z,72516.56
2022-09-13T06:59:11.160Z,72524.56
2022-09-13T06:59:46.727Z,72518.56
2022-09-13T07:00:19.106Z,72518.56
2022-09-13T07:00:55.914Z,72514.56
2022-09-13T07:01:32.392Z,72518.56