createdAt,value
2022-12-20T00:00:00.138Z,3.69
2022-12-20T00:05:00.178Z,3.75
2022-12-20T00:10:00.172Z,3.81
2022-12-20T00:15:00.108Z,3.75
2022-12-20T00:20:00.164Z,3.69
2022-12-20T00:25:00.151Z,3.69
2022-12-20T00:30:00.145Z,3.69
2022-12-20T00:35:00.107Z,3.69
2022-12-20T00:40:00.114Z,3.69
2022-12-20T00:45:00.152Z,3.69
2022-12-20T00:50:00.132Z,3.75
2022-12-20T00:55:00.131Z,3.69
2022-12-20T01:00:00.159Z,3.63
2022-12-20T01:05:00.179Z,3.63
2022-12-20T01:10:00.161Z,3.63
2022-12-20T01:15:00.137Z,3.69
2022-12-20T01:20:00.146Z,3.69
2022-12-20T01:25:00.169Z,3.69
2022-12-20T01:30:00.142Z,3.69
2022-12-20T01:35:00.109Z,3.75
2022-12-20T01:40:00.116Z,3.88
2022-12-20T01:45:00.168Z,3.94
2022-12-20T01:50:00.144Z,3.94
2022-12-20T01:55:00.137Z,3.94
2022-12-20T02:00:00.135Z,3.94
2022-12-20T02:05:05.134Z,3.94
2022-12-20T02:10:00.120Z,4
2022-12-20T02:15:00.181Z,4.06
2022-12-20T02:20:00.149Z,4.06
2022-12-20T02:25:00.142Z,4.06
2022-12-20T02:30:00.138Z,4.13
2022-12-20T02:35:00.156Z,4.06
2022-12-20T02:40:00.145Z,3.94
2022-12-20T02:45:00.188Z,3.75
2022-12-20T02:50:00.158Z,3.69
2022-12-20T02:55:00.126Z,3.56
2022-12-20T03:00:00.189Z,3.44
2022-12-20T03:05:00.124Z,3.38
2022-12-20T03:10:00.175Z,3.31
2022-12-20T03:15:00.123Z,3.25
2022-12-20T03:20:00.121Z,3.25
2022-12-20T03:25:00.120Z,3.19
2022-12-20T03:30:00.187Z,3.19
2022-12-20T03:35:00.119Z,3.25
2022-12-20T03:40:00.147Z,3.31
2022-12-20T03:45:00.223Z,3.31
2022-12-20T03:50:00.184Z,3.38
2022-12-20T03:55:00.124Z,3.44
2022-12-20T04:00:00.149Z,3.5
2022-12-20T04:05:00.206Z,3.56
2022-12-20T04:10:00.157Z,3.63
2022-12-20T04:15:00.122Z,3.63
2022-12-20T04:20:00.131Z,3.69
2022-12-20T04:25:00.160Z,3.75
2022-12-20T04:30:00.151Z,3.81
2022-12-20T04:35:00.125Z,3.88
2022-12-20T04:40:00.135Z,3.88
2022-12-20T04:45:00.150Z,3.94
2022-12-20T04:50:00.136Z,4
2022-12-20T04:55:00.122Z,4
2022-12-20T05:00:00.172Z,4.06
2022-12-20T05:05:00.145Z,4.06
2022-12-20T05:10:00.130Z,4.13
2022-12-20T05:15:00.150Z,4.19
2022-12-20T05:20:00.154Z,4.19
2022-12-20T05:25:00.133Z,4.31
2022-12-20T05:30:00.139Z,4.31
2022-12-20T05:35:00.109Z,4.38
2022-12-20T05:40:00.110Z,4.44
2022-12-20T05:45:00.135Z,4.44
2022-12-20T05:50:00.116Z,4.5
2022-12-20T05:55:00.147Z,4.56
2022-12-20T06:00:00.186Z,4.56
2022-12-20T06:05:00.164Z,4.63
2022-12-20T06:10:00.147Z,4.69
2022-12-20T06:15:00.096Z,4.63
2022-12-20T06:20:00.207Z,4.63
2022-12-20T06:25:00.141Z,4.63
2022-12-20T06:30:00.141Z,4.69
2022-12-20T06:35:00.103Z,4.75
2022-12-20T06:40:00.153Z,4.88
2022-12-20T06:45:00.141Z,4.88
2022-12-20T06:50:00.126Z,4.88
2022-12-20T06:55:00.109Z,4.88
2022-12-20T07:00:00.239Z,4.88
2022-12-20T07:05:00.154Z,4.81
2022-12-20T07:10:00.110Z,4.81
2022-12-20T07:15:00.143Z,4.81
2022-12-20T07:20:00.182Z,4.69
2022-12-20T07:25:00.142Z,4.69
2022-12-20T07:30:00.134Z,4.69
2022-12-20T07:35:00.118Z,4.75
2022-12-20T07:40:00.107Z,4.88
2022-12-20T07:45:00.146Z,5.13
2022-12-20T07:50:00.122Z,5.38
2022-12-20T07:55:00.148Z,5.56
2022-12-20T08:00:00.112Z,5.56
2022-12-20T08:05:00.155Z,5.63
2022-12-20T08:10:00.108Z,5.63
2022-12-20T08:15:00.151Z,5.63
2022-12-20T08:20:00.134Z,5.56
2022-12-20T08:25:00.178Z,5.56
2022-12-20T08:30:00.170Z,5.56
2022-12-20T08:35:00.121Z,5.5
2022-12-20T08:40:00.128Z,5.5
2022-12-20T08:45:00.146Z,5.44
2022-12-20T08:50:00.122Z,5.44
2022-12-20T08:55:01.654Z,5.38
2022-12-20T09:00:00.183Z,5.38
2022-12-20T09:05:00.129Z,5.38
2022-12-20T09:10:00.121Z,5.44
2022-12-20T09:15:00.111Z,5.44
2022-12-20T09:20:00.122Z,5.5
2022-12-20T09:25:00.133Z,5.5
2022-12-20T09:30:00.098Z,5.56
2022-12-20T09:35:00.141Z,5.56
2022-12-20T09:40:00.138Z,5.63
2022-12-20T09:45:00.166Z,5.75
2022-12-20T09:50:00.116Z,5.88
2022-12-20T09:55:00.116Z,5.88
2022-12-20T10:00:00.177Z,5.88
2022-12-20T10:05:00.338Z,5.94
2022-12-20T10:10:00.118Z,6.19
2022-12-20T10:15:00.123Z,6.38
2022-12-20T10:20:00.120Z,6.38
2022-12-20T10:25:00.137Z,6.31
2022-12-20T10:30:00.156Z,6.25
2022-12-20T10:35:00.206Z,6.38
2022-12-20T10:40:05.245Z,6.44
2022-12-20T10:45:00.123Z,6.5
2022-12-20T10:50:00.125Z,6.56
2022-12-20T10:55:00.112Z,6.69
2022-12-20T11:00:00.149Z,6.81
2022-12-20T11:05:00.168Z,6.88
2022-12-20T11:10:00.131Z,6.94
2022-12-20T11:15:00.180Z,7.06
2022-12-20T11:20:00.152Z,7.19
2022-12-20T11:25:00.129Z,7.19
2022-12-20T11:30:00.133Z,7.19
2022-12-20T11:35:00.079Z,7.06
2022-12-20T11:40:00.108Z,6.94
2022-12-20T11:45:06.827Z,7
2022-12-20T11:50:00.133Z,7.06
2022-12-20T11:55:00.119Z,7.06
2022-12-20T12:00:00.149Z,6.94
2022-12-20T12:05:00.242Z,6.88
2022-12-20T12:10:00.122Z,6.69
2022-12-20T12:15:00.128Z,6.69
2022-12-20T12:20:00.133Z,6.75
2022-12-20T12:25:00.137Z,6.81
2022-12-20T12:30:00.259Z,6.88
2022-12-20T12:35:00.115Z,6.88
2022-12-20T12:40:00.107Z,6.88
2022-12-20T12:45:00.137Z,6.94
2022-12-20T12:50:00.158Z,6.94
2022-12-20T12:55:00.109Z,6.88
2022-12-20T13:00:00.140Z,6.88
2022-12-20T13:05:00.183Z,6.88
2022-12-20T13:10:00.149Z,6.88
2022-12-20T13:15:00.100Z,6.88
2022-12-20T13:20:00.136Z,6.88
2022-12-20T13:25:00.176Z,6.94
2022-12-20T13:30:00.141Z,7
2022-12-20T13:35:00.118Z,6.94
2022-12-20T13:40:00.132Z,6.94
2022-12-20T13:45:00.141Z,6.88
2022-12-20T13:50:00.101Z,6.81
2022-12-20T13:55:00.091Z,6.81
2022-12-20T14:00:05.614Z,6.81
2022-12-20T14:05:00.403Z,6.81
2022-12-20T14:10:00.128Z,6.81
2022-12-20T14:15:00.095Z,6.69
2022-12-20T14:20:00.106Z,6.69
2022-12-20T14:25:00.133Z,6.63
2022-12-20T14:30:00.126Z,6.56
2022-12-20T14:35:00.142Z,6.5
2022-12-20T14:40:00.132Z,6.44
2022-12-20T14:45:00.182Z,6.44
2022-12-20T14:50:00.116Z,6.44
2022-12-20T14:55:09.278Z,6.38
2022-12-20T15:00:00.165Z,6.31
2022-12-20T15:05:00.131Z,6.25
2022-12-20T15:10:00.115Z,6.19
2022-12-20T15:15:12.087Z,6.13
2022-12-20T15:20:00.162Z,6.06
2022-12-20T15:25:00.137Z,6
2022-12-20T15:30:00.135Z,6
2022-12-20T15:35:00.102Z,5.94
2022-12-20T15:40:00.115Z,6
2022-12-20T15:45:00.170Z,6
2022-12-20T15:50:00.120Z,6
2022-12-20T15:55:00.113Z,6
2022-12-20T16:00:02.019Z,6
2022-12-20T16:05:00.208Z,6
2022-12-20T16:10:00.157Z,6
2022-12-20T16:15:00.157Z,6
2022-12-20T16:20:00.121Z,6.06
2022-12-20T16:25:00.150Z,6.06
2022-12-20T16:30:00.156Z,6
2022-12-20T16:35:00.131Z,6
2022-12-20T16:40:00.118Z,6.06
2022-12-20T16:45:00.231Z,6
2022-12-20T16:50:00.136Z,6
2022-12-20T16:55:00.103Z,6.06
2022-12-20T17:00:00.161Z,6.06
2022-12-20T17:05:00.162Z,6.06
2022-12-20T17:10:15.588Z,6.06
2022-12-20T17:15:00.167Z,6.06
2022-12-20T17:20:00.181Z,6.13
2022-12-20T17:25:00.186Z,6.13
2022-12-20T17:30:00.156Z,6.13
2022-12-20T17:35:00.084Z,6.19
2022-12-20T17:40:00.209Z,6.19
2022-12-20T17:45:00.216Z,6.13
2022-12-20T17:50:00.105Z,6.13
2022-12-20T17:55:00.115Z,6.13
2022-12-20T18:00:00.160Z,6.13
2022-12-20T18:05:00.113Z,6.13
2022-12-20T18:10:00.086Z,6.06
2022-12-20T18:15:00.122Z,6.06
2022-12-20T18:20:00.141Z,6
2022-12-20T18:25:00.153Z,6
2022-12-20T18:30:00.123Z,5.94
2022-12-20T18:35:00.101Z,6
2022-12-20T18:40:00.118Z,6.06
2022-12-20T18:45:00.161Z,6.06
2022-12-20T18:50:00.105Z,6.06
2022-12-20T18:55:00.095Z,6.06
2022-12-20T19:00:00.200Z,6.06
2022-12-20T19:05:00.239Z,6.13
2022-12-20T19:10:00.127Z,6.13
2022-12-20T19:15:00.120Z,6.13
2022-12-20T19:20:00.104Z,6.06
2022-12-20T19:25:00.142Z,6.06
2022-12-20T19:30:00.116Z,6.13
2022-12-20T19:35:07.238Z,6.19
2022-12-20T19:40:00.124Z,6.19
2022-12-20T19:45:00.110Z,5.94
2022-12-20T19:50:00.109Z,5.75
2022-12-20T19:55:00.148Z,5.69
2022-12-20T20:00:00.132Z,5.69
2022-12-20T20:05:00.198Z,5.75
2022-12-20T20:10:00.140Z,5.75
2022-12-20T20:15:00.121Z,5.81
2022-12-20T20:20:00.136Z,5.75
2022-12-20T20:25:00.141Z,5.69
2022-12-20T20:30:00.130Z,5.69
2022-12-20T20:35:00.148Z,5.69
2022-12-20T20:40:00.140Z,5.63
2022-12-20T20:45:00.125Z,5.69
2022-12-20T20:50:00.147Z,5.69
2022-12-20T20:55:00.135Z,5.69
2022-12-20T21:00:00.148Z,5.69
2022-12-20T21:05:47.447Z,5.69
2022-12-20T21:10:00.121Z,5.75
2022-12-20T21:15:21.637Z,5.75
2022-12-20T21:20:00.188Z,5.75
2022-12-20T21:25:00.122Z,5.81
2022-12-20T21:30:00.163Z,5.81
2022-12-20T21:35:00.120Z,5.88
2022-12-20T21:40:00.136Z,5.94
2022-12-20T21:45:00.187Z,5.94
2022-12-20T21:50:00.106Z,5.94
2022-12-20T21:55:00.113Z,6
2022-12-20T22:00:00.141Z,6.06
2022-12-20T22:05:00.117Z,6.06
2022-12-20T22:10:00.142Z,6
2022-12-20T22:15:00.098Z,6
2022-12-20T22:20:00.141Z,6
2022-12-20T22:25:00.151Z,6
2022-12-20T22:30:00.115Z,5.94
2022-12-20T22:35:00.119Z,5.94
2022-12-20T22:40:00.127Z,6
2022-12-20T22:45:00.203Z,6
2022-12-20T22:50:00.155Z,6
2022-12-20T22:55:00.097Z,6
2022-12-20T23:00:00.181Z,6
2022-12-20T23:05:00.175Z,6.06
2022-12-20T23:10:00.111Z,6.06
2022-12-20T23:15:03.719Z,6.06
2022-12-20T23:20:00.158Z,6.13
2022-12-20T23:25:00.182Z,6.13
2022-12-20T23:30:00.166Z,6.06
2022-12-20T23:35:00.170Z,6
2022-12-20T23:40:00.118Z,5.94
2022-12-20T23:45:00.144Z,5.88
2022-12-20T23:50:00.127Z,5.88
2022-12-20T23:55:00.105Z,5.81
