createdAt,value
2022-10-11T00:00:51.213Z,83
2022-10-11T00:02:50.382Z,83
2022-10-11T00:04:50.981Z,83
2022-10-11T00:06:50.441Z,84
2022-10-11T00:08:50.511Z,84
2022-10-11T00:10:50.725Z,84
2022-10-11T00:12:50.925Z,84
2022-10-11T00:14:50.901Z,84
2022-10-11T00:16:50.559Z,84
2022-10-11T00:18:50.710Z,84
2022-10-11T00:20:50.780Z,84
2022-10-11T00:22:50.893Z,83
2022-10-11T00:24:51.090Z,83
2022-10-11T00:26:50.487Z,83
2022-10-11T00:28:51.060Z,83
2022-10-11T00:30:50.541Z,83
2022-10-11T00:32:50.940Z,83
2022-10-11T00:34:50.769Z,83
2022-10-11T00:36:50.520Z,83
2022-10-11T00:38:50.742Z,83
2022-10-11T00:40:51.058Z,83
2022-10-11T00:42:50.276Z,83
2022-10-11T00:44:50.726Z,84
2022-10-11T00:46:56.446Z,84
2022-10-11T00:48:50.527Z,83
2022-10-11T00:50:50.787Z,83
2022-10-11T00:52:50.754Z,84
2022-10-11T00:54:50.092Z,84
2022-10-11T00:56:50.769Z,84
2022-10-11T00:58:50.687Z,84
2022-10-11T01:00:51.016Z,84
2022-10-11T01:02:51.050Z,83
2022-10-11T01:05:30.261Z,83
2022-10-11T01:06:50.601Z,83
2022-10-11T01:08:50.739Z,84
2022-10-11T01:10:50.986Z,84
2022-10-11T01:12:50.080Z,84
2022-10-11T01:14:50.248Z,84
2022-10-11T01:16:50.728Z,84
2022-10-11T01:18:50.662Z,84
2022-10-11T01:20:50.768Z,84
2022-10-11T01:22:50.138Z,84
2022-10-11T01:24:50.180Z,84
2022-10-11T01:26:50.535Z,83
2022-10-11T01:28:51.224Z,83
2022-10-11T01:30:50.186Z,84
2022-10-11T01:32:50.177Z,84
2022-10-11T01:34:50.731Z,84
2022-10-11T01:36:50.385Z,84
2022-10-11T01:38:50.308Z,84
2022-10-11T01:40:50.840Z,84
2022-10-11T01:42:50.049Z,84
2022-10-11T01:44:50.080Z,84
2022-10-11T01:46:50.593Z,84
2022-10-11T01:48:50.709Z,84
2022-10-11T01:50:50.660Z,84
2022-10-11T01:52:50.634Z,83
2022-10-11T01:55:10.991Z,83
2022-10-11T01:56:50.635Z,83
2022-10-11T01:58:50.841Z,83
2022-10-11T02:00:50.913Z,83
2022-10-11T02:02:50.915Z,83
2022-10-11T02:04:50.398Z,84
2022-10-11T02:06:50.088Z,83
2022-10-11T02:08:50.662Z,83
2022-10-11T02:10:50.631Z,83
2022-10-11T02:12:50.550Z,83
2022-10-11T02:14:50.700Z,83
2022-10-11T02:16:50.136Z,83
2022-10-11T02:18:50.234Z,83
2022-10-11T02:20:50.206Z,83
2022-10-11T02:22:50.294Z,83
2022-10-11T02:24:50.057Z,83
2022-10-11T02:26:50.410Z,84
2022-10-11T02:28:50.767Z,84
2022-10-11T02:30:50.945Z,84
2022-10-11T02:32:50.180Z,83
2022-10-11T02:34:50.877Z,83
2022-10-11T02:36:50.461Z,83
2022-10-11T02:38:50.584Z,83
2022-10-11T02:40:50.827Z,83
2022-10-11T02:42:50.961Z,83
2022-10-11T02:44:50.299Z,83
2022-10-11T02:46:50.785Z,83
2022-10-11T02:48:50.668Z,83
2022-10-11T02:50:50.028Z,83
2022-10-11T02:52:50.210Z,83
2022-10-11T02:54:51.013Z,83
2022-10-11T02:56:50.354Z,83
2022-10-11T02:58:50.438Z,83
2022-10-11T03:00:50.324Z,83
2022-10-11T03:02:50.626Z,83
2022-10-11T03:04:50.246Z,83
2022-10-11T03:06:50.585Z,83
2022-10-11T03:08:50.864Z,83
2022-10-11T03:10:51.038Z,83
2022-10-11T03:12:50.933Z,83
2022-10-11T03:14:50.087Z,83
2022-10-11T03:16:52.105Z,83
2022-10-11T03:18:50.070Z,83
2022-10-11T03:20:50.173Z,83
2022-10-11T03:22:50.302Z,83
2022-10-11T03:24:50.337Z,83
2022-10-11T03:26:50.845Z,83
2022-10-11T03:28:51.304Z,83
2022-10-11T03:30:50.199Z,83
2022-10-11T03:32:50.215Z,83
2022-10-11T03:34:50.890Z,83
2022-10-11T03:36:50.265Z,83
2022-10-11T03:38:50.344Z,83
2022-10-11T03:40:50.527Z,83
2022-10-11T03:42:50.470Z,83
2022-10-11T03:44:50.513Z,83
2022-10-11T03:46:50.976Z,83
2022-10-11T03:48:50.080Z,83
2022-10-11T03:50:50.261Z,83
2022-10-11T03:52:50.613Z,83
2022-10-11T03:54:50.670Z,83
2022-10-11T03:56:51.040Z,83
2022-10-11T03:58:50.235Z,83
2022-10-11T04:00:50.240Z,83
2022-10-11T04:02:50.186Z,84
2022-10-11T04:04:50.899Z,84
2022-10-11T04:06:50.295Z,84
2022-10-11T04:08:50.274Z,84
2022-10-11T04:10:50.684Z,84
2022-10-11T04:12:50.768Z,84
2022-10-11T04:14:50.934Z,83
2022-10-11T04:16:50.373Z,83
2022-10-11T04:18:50.624Z,83
2022-10-11T04:20:50.704Z,83
2022-10-11T04:22:50.940Z,83
2022-10-11T04:24:50.042Z,83
2022-10-11T04:26:50.374Z,83
2022-10-11T04:28:50.922Z,83
2022-10-11T04:30:50.842Z,83
2022-10-11T04:32:50.781Z,83
2022-10-11T04:34:50.376Z,83
2022-10-11T04:36:51.089Z,83
2022-10-11T04:38:51.021Z,83
2022-10-11T04:40:50.204Z,83
2022-10-11T04:42:50.407Z,83
2022-10-11T04:44:50.462Z,83
2022-10-11T04:46:50.906Z,83
2022-10-11T04:48:50.861Z,83
2022-10-11T04:50:50.782Z,83
2022-10-11T04:52:50.944Z,83
2022-10-11T04:54:50.124Z,83
2022-10-11T04:56:50.520Z,83
2022-10-11T04:58:50.526Z,83
2022-10-11T05:00:50.715Z,83
2022-10-11T05:02:50.735Z,83
2022-10-11T05:04:50.494Z,83
2022-10-11T05:06:50.985Z,83
2022-10-11T05:08:50.093Z,83
2022-10-11T05:10:50.262Z,83
2022-10-11T05:12:50.418Z,84
2022-10-11T05:14:50.534Z,84
2022-10-11T05:16:51.050Z,84
2022-10-11T05:18:50.201Z,84
2022-10-11T05:20:50.336Z,85
2022-10-11T05:22:50.420Z,85
2022-10-11T05:24:50.258Z,85
2022-10-11T05:26:50.521Z,85
2022-10-11T05:28:51.400Z,85
2022-10-11T05:30:50.454Z,85
2022-10-11T05:32:50.375Z,85
2022-10-11T05:34:51.010Z,85
2022-10-11T05:36:50.649Z,85
2022-10-11T05:38:50.805Z,85
2022-10-11T05:40:50.879Z,85
2022-10-11T05:42:50.112Z,84
2022-10-11T05:44:50.323Z,84
2022-10-11T05:46:50.652Z,84
2022-10-11T05:48:50.722Z,84
2022-10-11T05:50:50.905Z,84
2022-10-11T05:52:50.978Z,85
2022-10-11T05:54:50.953Z,85
2022-10-11T05:56:50.134Z,85
2022-10-11T05:58:50.288Z,85
2022-10-11T06:00:51.010Z,85
2022-10-11T06:02:50.109Z,85
2022-10-11T06:04:50.977Z,85
2022-10-11T06:06:50.710Z,85
2022-10-11T06:08:50.793Z,85
2022-10-11T06:10:50.756Z,85
2022-10-11T06:12:50.872Z,85
2022-10-11T06:14:50.114Z,85
2022-10-11T06:16:50.589Z,85
2022-10-11T06:18:50.760Z,85
2022-10-11T06:20:51.012Z,85
2022-10-11T06:22:50.221Z,85
2022-10-11T06:24:50.519Z,85
2022-10-11T06:26:51.073Z,85
2022-10-11T06:28:50.724Z,85
2022-10-11T06:30:50.111Z,85
2022-10-11T06:32:50.330Z,85
2022-10-11T06:34:50.960Z,84
2022-10-11T06:36:50.357Z,84
2022-10-11T06:38:50.506Z,84
2022-10-11T06:40:50.369Z,84
2022-10-11T06:42:50.317Z,84
2022-10-11T06:44:50.647Z,84
2022-10-11T06:46:50.393Z,84
2022-10-11T06:48:50.247Z,84
2022-10-11T06:51:01.446Z,84
2022-10-11T06:52:50.620Z,84
2022-10-11T06:54:50.687Z,84
2022-10-11T06:56:51.161Z,84
2022-10-11T06:58:50.163Z,84
2022-10-11T07:00:50.608Z,84
2022-10-11T07:02:50.606Z,84
2022-10-11T07:04:50.047Z,84
2022-10-11T07:06:50.389Z,84
2022-10-11T07:08:50.647Z,84
2022-10-11T07:10:50.696Z,84
2022-10-11T07:12:50.721Z,84
2022-10-11T07:14:50.932Z,84
2022-10-11T07:16:50.619Z,83
2022-10-11T07:18:50.611Z,83
2022-10-11T07:20:50.648Z,83
2022-10-11T07:22:50.693Z,83
2022-10-11T07:24:50.590Z,83
2022-10-11T07:26:50.426Z,83
2022-10-11T07:28:51.049Z,83
2022-10-11T07:30:50.065Z,83
2022-10-11T07:32:51.070Z,83
2022-10-11T07:34:50.662Z,83
2022-10-11T07:36:50.153Z,83
2022-10-11T07:38:50.171Z,83
2022-10-11T07:40:50.418Z,83
2022-10-11T07:42:50.470Z,83
2022-10-11T07:44:50.659Z,83
2022-10-11T07:46:50.109Z,83
2022-10-11T07:48:50.267Z,83
2022-10-11T07:50:50.243Z,84
2022-10-11T07:52:50.623Z,84
2022-10-11T07:54:50.708Z,84
2022-10-11T07:56:51.038Z,83
2022-10-11T07:58:50.311Z,83
2022-10-11T08:00:50.417Z,83
2022-10-11T08:02:50.684Z,83
2022-10-11T08:04:50.410Z,83
2022-10-11T08:06:54.142Z,82
2022-10-11T08:08:50.193Z,82
2022-10-11T08:10:50.533Z,82
2022-10-11T08:12:50.418Z,82
2022-10-11T08:14:50.371Z,82
2022-10-11T08:16:50.825Z,82
2022-10-11T08:18:51.107Z,82
2022-10-11T08:20:50.279Z,82
2022-10-11T08:22:50.416Z,82
2022-10-11T08:24:50.747Z,82
2022-10-11T08:26:50.958Z,82
2022-10-11T08:28:50.779Z,81
2022-10-11T08:30:50.111Z,81
2022-10-11T08:32:51.077Z,80
2022-10-11T08:34:50.368Z,80
2022-10-11T08:36:50.986Z,80
2022-10-11T08:38:50.203Z,80
2022-10-11T08:40:50.250Z,80
2022-10-11T08:42:50.372Z,80
2022-10-11T08:45:12.723Z,79
2022-10-11T08:46:50.814Z,79
2022-10-11T08:48:50.887Z,79
2022-10-11T08:50:50.089Z,79
2022-10-11T08:52:50.993Z,79
2022-10-11T08:54:50.670Z,78
2022-10-11T08:56:50.121Z,78
2022-10-11T08:58:50.086Z,77
2022-10-11T09:00:50.335Z,78
2022-10-11T09:03:10.336Z,78
2022-10-11T09:04:50.722Z,78
2022-10-11T09:06:50.153Z,77
2022-10-11T09:08:50.346Z,77
2022-10-11T09:10:50.358Z,76
2022-10-11T09:12:50.325Z,77
2022-10-11T09:14:50.469Z,77
2022-10-11T09:16:50.942Z,76
2022-10-11T09:18:51.041Z,76
2022-10-11T09:20:50.998Z,77
2022-10-11T09:22:50.879Z,77
2022-10-11T09:24:50.933Z,75
2022-10-11T09:26:50.382Z,75
2022-10-11T09:28:51.104Z,76
2022-10-11T09:30:50.224Z,76
2022-10-11T09:32:50.431Z,76
2022-10-11T09:34:50.231Z,75
2022-10-11T09:36:50.755Z,74
2022-10-11T09:38:50.972Z,74
2022-10-11T09:40:51.064Z,74
2022-10-11T09:42:50.203Z,74
2022-10-11T09:44:50.398Z,74
2022-10-11T09:46:50.917Z,74
2022-10-11T09:48:51.067Z,74
2022-10-11T09:50:50.333Z,75
2022-10-11T09:52:50.302Z,73
2022-10-11T09:54:50.577Z,73
2022-10-11T09:56:50.154Z,74
2022-10-11T09:58:50.378Z,73
2022-10-11T10:00:50.713Z,73
2022-10-11T10:02:50.713Z,73
2022-10-11T10:04:50.382Z,73
2022-10-11T10:06:50.864Z,73
2022-10-11T10:08:50.964Z,73
2022-10-11T10:10:57.137Z,73
2022-10-11T10:12:50.188Z,72
2022-10-11T10:14:50.194Z,72
2022-10-11T10:16:50.701Z,73
2022-10-11T10:18:50.649Z,73
2022-10-11T10:20:50.896Z,74
2022-10-11T10:22:50.066Z,74
2022-10-11T10:24:50.851Z,73
2022-10-11T10:26:50.147Z,73
2022-10-11T10:28:51.185Z,72
2022-10-11T10:30:50.232Z,72
2022-10-11T10:32:50.289Z,72
2022-10-11T10:34:50.935Z,72
2022-10-11T10:36:50.155Z,72
2022-10-11T10:38:52.915Z,73
2022-10-11T10:40:50.124Z,72
2022-10-11T10:42:50.207Z,72
2022-10-11T10:44:50.184Z,72
2022-10-11T10:46:50.540Z,71
2022-10-11T10:49:53.505Z,70
2022-10-11T10:50:50.601Z,71
2022-10-11T10:52:50.721Z,71
2022-10-11T10:54:50.797Z,72
2022-10-11T10:56:50.322Z,71
2022-10-11T10:58:50.728Z,71
2022-10-11T11:00:51.017Z,71
2022-10-11T11:02:51.497Z,71
2022-10-11T11:04:50.509Z,70
2022-10-11T11:06:51.077Z,70
2022-10-11T11:08:50.195Z,71
2022-10-11T11:10:50.243Z,71
2022-10-11T11:12:50.451Z,71
2022-10-11T11:14:50.553Z,70
2022-10-11T11:16:50.942Z,70
2022-10-11T11:18:51.019Z,71
2022-10-11T11:20:50.992Z,70
2022-10-11T11:22:51.045Z,70
2022-10-11T11:24:50.054Z,70
2022-10-11T11:26:50.582Z,70
2022-10-11T11:28:51.114Z,70
2022-10-11T11:30:50.273Z,70
2022-10-11T11:32:50.190Z,71
2022-10-11T11:34:50.732Z,71
2022-10-11T11:36:50.152Z,71
2022-10-11T11:38:50.243Z,71
2022-10-11T11:40:50.237Z,70
2022-10-11T11:42:50.359Z,70
2022-10-11T11:44:50.248Z,70
2022-10-11T11:46:50.545Z,70
2022-10-11T11:48:50.621Z,70
2022-10-11T11:50:50.591Z,70
2022-10-11T11:52:50.720Z,70
2022-10-11T11:54:50.797Z,70
2022-10-11T11:56:50.090Z,70
2022-10-11T11:58:50.306Z,70
2022-10-11T12:00:50.576Z,70
2022-10-11T12:02:50.635Z,70
2022-10-11T12:04:50.409Z,70
2022-10-11T12:07:17.978Z,70
2022-10-11T12:08:50.114Z,70
2022-10-11T12:10:50.244Z,70
2022-10-11T12:12:50.248Z,70
2022-10-11T12:14:50.284Z,70
2022-10-11T12:16:50.530Z,69
2022-10-11T12:18:50.808Z,69
2022-10-11T12:20:50.702Z,70
2022-10-11T12:22:50.790Z,70
2022-10-11T12:24:51.032Z,69
2022-10-11T12:26:50.471Z,69
2022-10-11T12:28:50.996Z,69
2022-10-11T12:30:50.294Z,69
2022-10-11T12:32:50.238Z,69
2022-10-11T12:34:50.882Z,70
2022-10-11T12:36:50.155Z,70
2022-10-11T12:38:50.161Z,70
2022-10-11T12:40:50.130Z,69
2022-10-11T12:42:50.126Z,69
2022-10-11T12:44:50.116Z,69
2022-10-11T12:46:50.581Z,69
2022-10-11T12:48:50.792Z,69
2022-10-11T12:50:50.871Z,69
2022-10-11T12:52:50.844Z,69
2022-10-11T12:54:50.847Z,69
2022-10-11T12:56:50.140Z,69
2022-10-11T12:58:50.235Z,69
2022-10-11T13:00:50.937Z,68
2022-10-11T13:02:51.055Z,68
2022-10-11T13:04:50.917Z,68
2022-10-11T13:06:50.586Z,68
2022-10-11T13:08:50.731Z,69
2022-10-11T13:10:50.632Z,68
2022-10-11T13:12:50.749Z,67
2022-10-11T13:14:50.951Z,67
2022-10-11T13:16:50.406Z,67
2022-10-11T13:18:50.425Z,67
2022-10-11T13:20:50.504Z,66
2022-10-11T13:22:50.604Z,66
2022-10-11T13:24:50.768Z,66
2022-10-11T13:26:50.114Z,66
2022-10-11T13:28:50.641Z,67
2022-10-11T13:30:50.772Z,67
2022-10-11T13:32:50.809Z,67
2022-10-11T13:34:50.974Z,67
2022-10-11T13:36:50.377Z,68
2022-10-11T13:38:50.526Z,68
2022-10-11T13:40:51.837Z,68
2022-10-11T13:42:50.795Z,68
2022-10-11T13:44:50.873Z,68
2022-10-11T13:46:50.132Z,68
2022-10-11T13:48:50.175Z,68
2022-10-11T13:50:50.270Z,68
2022-10-11T13:52:50.432Z,68
2022-10-11T13:54:50.623Z,69
2022-10-11T13:56:50.336Z,69
2022-10-11T13:58:50.502Z,69
2022-10-11T14:00:50.501Z,68
2022-10-11T14:02:50.439Z,68
2022-10-11T14:04:51.050Z,68
2022-10-11T14:06:50.435Z,68
2022-10-11T14:08:50.361Z,67
2022-10-11T14:11:07.054Z,67
2022-10-11T14:12:50.907Z,67
2022-10-11T14:14:50.960Z,67
2022-10-11T14:16:50.514Z,68
2022-10-11T14:18:50.849Z,68
2022-10-11T14:20:50.905Z,68
2022-10-11T14:22:51.004Z,67
2022-10-11T14:24:50.070Z,67
2022-10-11T14:26:50.568Z,67
2022-10-11T14:28:50.816Z,67
2022-10-11T14:30:51.114Z,67
2022-10-11T14:32:50.435Z,67
2022-10-11T14:34:51.002Z,67
2022-10-11T14:36:50.430Z,67
2022-10-11T14:38:50.591Z,66
2022-10-11T14:40:50.507Z,66
2022-10-11T14:42:50.467Z,67
2022-10-11T14:44:50.515Z,67
2022-10-11T14:46:50.899Z,67
2022-10-11T14:48:57.299Z,67
2022-10-11T14:50:50.544Z,67
2022-10-11T14:52:50.571Z,67
2022-10-11T14:54:50.683Z,67
2022-10-11T14:56:50.258Z,67
2022-10-11T14:58:50.285Z,67
2022-10-11T15:00:50.211Z,67
2022-10-11T15:02:50.323Z,67
2022-10-11T15:04:50.094Z,67
2022-10-11T15:06:50.502Z,67
2022-10-11T15:08:50.641Z,67
2022-10-11T15:10:50.765Z,67
2022-10-11T15:12:50.749Z,67
2022-10-11T15:14:51.018Z,68
2022-10-11T15:16:50.341Z,68
2022-10-11T15:18:50.375Z,68
2022-10-11T15:20:50.371Z,68
2022-10-11T15:22:50.504Z,68
2022-10-11T15:24:52.383Z,68
2022-10-11T15:26:50.776Z,68
2022-10-11T15:28:51.279Z,68
2022-10-11T15:30:50.219Z,68
2022-10-11T15:32:50.486Z,68
2022-10-11T15:34:50.144Z,68
2022-10-11T15:36:50.691Z,68
2022-10-11T15:38:50.606Z,68
2022-10-11T15:40:50.804Z,68
2022-10-11T15:42:50.890Z,68
2022-10-11T15:44:50.968Z,69
2022-10-11T15:46:50.620Z,69
2022-10-11T15:48:50.848Z,69
2022-10-11T15:50:50.935Z,69
2022-10-11T15:52:50.051Z,69
2022-10-11T15:54:50.251Z,69
2022-10-11T15:56:50.581Z,69
2022-10-11T15:58:50.547Z,69
2022-10-11T16:00:50.781Z,69
2022-10-11T16:02:50.763Z,69
2022-10-11T16:04:50.611Z,69
2022-10-11T16:06:50.825Z,69
2022-10-11T16:08:50.043Z,69
2022-10-11T16:10:50.995Z,69
2022-10-11T16:12:50.185Z,69
2022-10-11T16:14:50.512Z,69
2022-10-11T16:16:50.888Z,70
2022-10-11T16:18:50.784Z,70
2022-10-11T16:20:50.938Z,70
2022-10-11T16:22:50.100Z,70
2022-10-11T16:24:50.170Z,70
2022-10-11T16:26:50.655Z,70
2022-10-11T16:28:51.221Z,71
2022-10-11T16:30:50.534Z,71
2022-10-11T16:32:50.715Z,71
2022-10-11T16:34:50.201Z,70
2022-10-11T16:36:50.521Z,71
2022-10-11T16:38:50.635Z,71
2022-10-11T16:40:50.896Z,71
2022-10-11T16:42:51.052Z,71
2022-10-11T16:44:50.956Z,71
2022-10-11T16:46:50.364Z,71
2022-10-11T16:48:50.536Z,71
2022-10-11T16:50:50.478Z,71
2022-10-11T16:52:50.544Z,71
2022-10-11T16:54:50.676Z,72
2022-10-11T16:56:50.395Z,72
2022-10-11T16:58:50.552Z,72
2022-10-11T17:00:50.978Z,72
2022-10-11T17:02:50.130Z,72
2022-10-11T17:04:50.694Z,72
2022-10-11T17:06:50.379Z,72
2022-10-11T17:08:50.304Z,72
2022-10-11T17:10:50.359Z,72
2022-10-11T17:12:50.818Z,72
2022-10-11T17:14:50.922Z,72
2022-10-11T17:16:50.401Z,73
2022-10-11T17:18:50.471Z,73
2022-10-11T17:20:50.533Z,73
2022-10-11T17:22:50.686Z,73
2022-10-11T17:24:50.769Z,73
2022-10-11T17:26:50.217Z,73
2022-10-11T17:28:50.780Z,73
2022-10-11T17:30:50.759Z,73
2022-10-11T17:32:50.885Z,74
2022-10-11T17:34:50.513Z,74
2022-10-11T17:36:51.068Z,74
2022-10-11T17:38:50.113Z,73
2022-10-11T17:40:50.467Z,73
2022-10-11T17:42:50.489Z,73
2022-10-11T17:44:50.491Z,74
2022-10-11T17:46:51.005Z,74
2022-10-11T17:48:51.032Z,74
2022-10-11T17:50:51.427Z,74
2022-10-11T17:52:50.680Z,74
2022-10-11T17:54:50.769Z,74
2022-10-11T17:56:50.209Z,74
2022-10-11T17:58:50.466Z,74
2022-10-11T18:00:51.076Z,74
2022-10-11T18:02:51.684Z,74
2022-10-11T18:04:50.182Z,74
2022-10-11T18:06:50.593Z,74
2022-10-11T18:08:50.621Z,74
2022-10-11T18:10:50.821Z,74
2022-10-11T18:12:50.973Z,74
2022-10-11T18:14:51.012Z,74
2022-10-11T18:16:50.532Z,74
2022-10-11T18:18:50.532Z,74
2022-10-11T18:20:50.505Z,74
2022-10-11T18:22:50.632Z,74
2022-10-11T18:24:50.860Z,74
2022-10-11T18:26:50.227Z,74
2022-10-11T18:28:50.780Z,74
2022-10-11T18:30:50.988Z,75
2022-10-11T18:32:50.901Z,75
2022-10-11T18:34:50.415Z,75
2022-10-11T18:36:50.740Z,75
2022-10-11T18:38:50.672Z,75
2022-10-11T18:40:50.739Z,75
2022-10-11T18:42:50.970Z,75
2022-10-11T18:44:51.061Z,75
2022-10-11T18:46:50.490Z,75
2022-10-11T18:48:50.690Z,75
2022-10-11T18:50:50.757Z,75
2022-10-11T18:52:50.897Z,75
2022-10-11T18:54:50.853Z,75
2022-10-11T18:56:50.294Z,75
2022-10-11T18:58:50.674Z,75
2022-10-11T19:00:51.160Z,75
2022-10-11T19:02:50.422Z,75
2022-10-11T19:04:51.119Z,75
2022-10-11T19:06:50.462Z,75
2022-10-11T19:08:50.785Z,75
2022-10-11T19:10:50.862Z,75
2022-10-11T19:12:50.832Z,75
2022-10-11T19:14:50.949Z,75
2022-10-11T19:16:50.628Z,75
2022-10-11T19:18:50.755Z,75
2022-10-11T19:20:50.802Z,75
2022-10-11T19:22:50.981Z,75
2022-10-11T19:24:51.247Z,75
2022-10-11T19:26:50.965Z,75
2022-10-11T19:28:50.763Z,75
2022-10-11T19:30:50.941Z,75
2022-10-11T19:32:50.313Z,75
2022-10-11T19:34:51.012Z,75
2022-10-11T19:36:50.781Z,75
2022-10-11T19:38:50.781Z,75
2022-10-11T19:40:50.969Z,75
2022-10-11T19:42:50.936Z,75
2022-10-11T19:44:51.018Z,75
2022-10-11T19:46:53.893Z,75
2022-10-11T19:48:50.963Z,75
2022-10-11T19:50:50.346Z,75
2022-10-11T19:52:50.275Z,75
2022-10-11T19:54:50.311Z,75
2022-10-11T19:56:50.709Z,75
2022-10-11T19:58:50.893Z,75
2022-10-11T20:00:51.060Z,75
2022-10-11T20:02:50.330Z,75
2022-10-11T20:04:54.127Z,75
2022-10-11T20:06:50.661Z,75
2022-10-11T20:09:30.735Z,75
2022-10-11T20:10:50.086Z,75
2022-10-11T20:12:50.107Z,75
2022-10-11T20:14:50.986Z,75
2022-10-11T20:16:50.872Z,75
2022-10-11T20:18:51.064Z,75
2022-10-11T20:20:50.151Z,75
2022-10-11T20:22:50.210Z,75
2022-10-11T20:24:50.240Z,75
2022-10-11T20:26:50.733Z,75
2022-10-11T20:28:56.950Z,75
2022-10-11T20:30:50.883Z,75
2022-10-11T20:32:50.853Z,75
2022-10-11T20:34:50.442Z,75
2022-10-11T20:36:50.859Z,75
2022-10-11T20:38:50.838Z,76
2022-10-11T20:40:50.877Z,76
2022-10-11T20:42:51.022Z,76
2022-10-11T20:44:51.002Z,76
2022-10-11T20:46:50.633Z,76
2022-10-11T20:48:50.702Z,76
2022-10-11T20:50:50.788Z,76
2022-10-11T20:52:50.884Z,76
2022-10-11T20:54:50.932Z,76
2022-10-11T20:56:50.419Z,76
2022-10-11T20:58:50.563Z,76
2022-10-11T21:00:50.497Z,76
2022-10-11T21:02:50.468Z,76
2022-10-11T21:04:50.103Z,76
2022-10-11T21:06:50.436Z,76
2022-10-11T21:08:50.445Z,76
2022-10-11T21:10:50.577Z,76
2022-10-11T21:12:50.649Z,76
2022-10-11T21:14:50.785Z,76
2022-10-11T21:16:50.357Z,76
2022-10-11T21:18:50.225Z,76
2022-10-11T21:20:50.138Z,77
2022-10-11T21:22:50.268Z,77
2022-10-11T21:24:50.229Z,77
2022-10-11T21:26:50.878Z,77
2022-10-11T21:28:51.309Z,77
2022-10-11T21:30:50.223Z,76
2022-10-11T21:32:50.345Z,76
2022-10-11T21:34:50.215Z,76
2022-10-11T21:36:50.681Z,77
2022-10-11T21:38:50.981Z,76
2022-10-11T21:40:50.906Z,77
2022-10-11T21:42:50.784Z,76
2022-10-11T21:44:50.949Z,77
2022-10-11T21:47:08.223Z,77
2022-10-11T21:48:50.091Z,77
2022-10-11T21:50:50.140Z,76
2022-10-11T21:52:50.244Z,76
2022-10-11T21:54:50.434Z,76
2022-10-11T21:56:50.855Z,77
2022-10-11T21:58:50.675Z,77
2022-10-11T22:00:50.816Z,77
2022-10-11T22:02:50.917Z,77
2022-10-11T22:04:50.507Z,77
2022-10-11T22:06:50.950Z,77
2022-10-11T22:08:51.009Z,77
2022-10-11T22:10:50.082Z,77
2022-10-11T22:12:50.155Z,77
2022-10-11T22:14:50.447Z,77
2022-10-11T22:16:50.960Z,77
2022-10-11T22:18:50.010Z,77
2022-10-11T22:20:50.189Z,77
2022-10-11T22:22:50.153Z,77
2022-10-11T22:24:50.323Z,77
2022-10-11T22:26:50.814Z,77
2022-10-11T22:28:51.270Z,77
2022-10-11T22:30:50.490Z,77
2022-10-11T22:32:50.665Z,77
2022-10-11T22:34:50.300Z,77
2022-10-11T22:36:50.777Z,77
2022-10-11T22:38:50.782Z,77
2022-10-11T22:40:50.753Z,77
2022-10-11T22:42:50.765Z,77
2022-10-11T22:44:50.904Z,77
2022-10-11T22:46:50.191Z,77
2022-10-11T22:48:50.222Z,77
2022-10-11T22:50:50.278Z,77
2022-10-11T22:52:50.198Z,77
2022-10-11T22:54:50.412Z,77
2022-10-11T22:56:50.772Z,77
2022-10-11T22:58:50.938Z,77
2022-10-11T23:00:50.049Z,77
2022-10-11T23:02:50.165Z,77
2022-10-11T23:04:50.608Z,77
2022-10-11T23:06:50.825Z,77
2022-10-11T23:08:50.922Z,77
2022-10-11T23:10:50.991Z,77
2022-10-11T23:12:51.040Z,77
2022-10-11T23:14:50.154Z,77
2022-10-11T23:16:50.547Z,77
2022-10-11T23:18:50.669Z,77
2022-10-11T23:20:50.866Z,77
2022-10-11T23:22:50.762Z,77
2022-10-11T23:24:50.969Z,77
2022-10-11T23:26:50.622Z,77
2022-10-11T23:28:51.001Z,77
2022-10-11T23:30:50.083Z,77
2022-10-11T23:32:50.351Z,77
2022-10-11T23:34:51.024Z,77
2022-10-11T23:36:50.490Z,77
2022-10-11T23:38:50.590Z,77
2022-10-11T23:40:50.568Z,77
2022-10-11T23:42:50.719Z,77
2022-10-11T23:44:50.720Z,77
2022-10-11T23:46:50.298Z,77
2022-10-11T23:48:50.336Z,77
2022-10-11T23:50:50.419Z,77
2022-10-11T23:52:50.348Z,77
2022-10-11T23:54:50.645Z,77
2022-10-11T23:56:50.122Z,77
2022-10-11T23:58:50.107Z,78
