createdAt,value
2022-12-18T00:03:17.675Z,93.39
2022-12-18T00:18:20.689Z,95.05
2022-12-18T00:33:22.696Z,95.58
2022-12-18T00:48:24.845Z,94.56
2022-12-18T01:03:26.627Z,90.67
2022-12-18T01:18:28.404Z,89.24
2022-12-18T01:33:30.163Z,87.16
2022-12-18T01:48:32.439Z,86.46
2022-12-18T02:03:34.399Z,82.24
2022-12-18T02:18:45.395Z,79.80
2022-12-18T02:33:49.260Z,75.76
2022-12-18T02:48:53.491Z,77.46
2022-12-18T03:04:05.631Z,76.78
2022-12-18T03:19:13.360Z,66.23
2022-12-18T03:34:22.859Z,72.39
2022-12-18T03:49:31.194Z,73.39
2022-12-18T04:04:34.854Z,73.44
2022-12-18T04:19:36.640Z,73.85
2022-12-18T04:34:38.456Z,73.03
2022-12-18T04:49:40.371Z,72.89
2022-12-18T05:04:42.164Z,73.66
2022-12-18T05:19:44.822Z,73.04
2022-12-18T05:34:46.615Z,72.21
2022-12-18T05:49:48.889Z,73.28
2022-12-18T06:04:50.701Z,73.76
2022-12-18T06:19:52.483Z,73.67
2022-12-18T06:34:55.034Z,73.76
2022-12-18T06:49:58.465Z,71.70
2022-12-18T07:05:00.378Z,70.13
2022-12-18T10:38:55.108Z,73.13
2022-12-18T10:54:06.259Z,67.96
2022-12-18T11:09:22.281Z,65.66
2022-12-18T11:24:35.493Z,65.19
2022-12-18T11:39:55.187Z,64.85
2022-12-18T11:55:01.471Z,67.37
2022-12-18T12:10:13.370Z,66.15
2022-12-18T12:25:15.105Z,65.89
2022-12-18T12:40:50.141Z,65.02
2022-12-18T12:55:44.482Z,63.52
2022-12-18T13:10:47.418Z,63.66
2022-12-18T13:25:53.824Z,61.82
2022-12-18T13:40:56.606Z,60.71
2022-12-18T13:55:58.690Z,59.74
2022-12-18T14:11:02.592Z,60.01
2022-12-18T14:26:22.681Z,60.79
2022-12-18T14:41:26.655Z,61.10
2022-12-18T14:56:34.921Z,62.50
2022-12-18T15:11:46.289Z,62.40
2022-12-18T15:26:49.017Z,65.82
2022-12-18T15:42:09.758Z,65.75
2022-12-18T15:57:24.316Z,64.42
2022-12-18T16:12:26.749Z,63.90
2022-12-18T19:38:28.125Z,65.17
2022-12-18T19:53:29.923Z,61.93
2022-12-18T20:08:39.847Z,60.41
2022-12-18T20:23:42.386Z,60.89
2022-12-18T20:38:45.174Z,59.44
2022-12-18T20:53:48.225Z,59.95
2022-12-18T21:08:50.422Z,60.53
2022-12-18T21:23:52.242Z,59.79
2022-12-18T21:38:55.854Z,60.44
2022-12-18T21:53:58.917Z,60.51
2022-12-18T22:09:00.714Z,60.12
2022-12-18T22:24:05.377Z,60.58
2022-12-18T22:39:12.682Z,58.52
2022-12-18T22:54:15.143Z,58.31
2022-12-18T23:09:20.187Z,58.72
2022-12-18T23:24:21.954Z,59.46
2022-12-18T23:39:29.761Z,60.18
2022-12-18T23:54:33.445Z,59.53
