createdAt,value
2023-04-06T00:00:28.906Z,96358.22
2023-04-06T00:02:57.553Z,96353.25
2023-04-06T00:05:26.648Z,96356.78
2023-04-06T00:07:57.340Z,96355.22
2023-04-06T00:10:27.862Z,96356.19
2023-04-06T00:12:57.824Z,96352.94
2023-04-06T00:15:26.700Z,96353.81
2023-04-06T00:17:55.798Z,96357.19
2023-04-06T00:20:24.400Z,96351.41
2023-04-06T00:22:52.889Z,96344.72
2023-04-06T00:25:21.770Z,96344.88
2023-04-06T00:27:51.921Z,96340.63
2023-04-06T00:30:21.401Z,96342.38
2023-04-06T00:32:50.126Z,96342.44
2023-04-06T00:35:19.113Z,96342.38
2023-04-06T00:37:49.251Z,96324.19
2023-04-06T00:40:18.588Z,96332.31
2023-04-06T00:42:47.413Z,96337.22
2023-04-06T00:45:17.903Z,96333.91
2023-04-06T00:47:46.684Z,96329.63
2023-04-06T00:50:15.841Z,96331.34
2023-04-06T00:52:44.602Z,96332.16
2023-04-06T00:55:13.875Z,96329.63
2023-04-06T00:57:42.487Z,96324.66
2023-04-06T01:00:12.375Z,96274.69
2023-04-06T01:02:42.776Z,96330.91
2023-04-06T01:05:11.603Z,96324.34
2023-04-06T01:07:40.895Z,96327.78
2023-04-06T01:10:10.114Z,96327.69
2023-04-06T01:12:40.094Z,96329.31
2023-04-06T01:15:10.018Z,96329.19
2023-04-06T01:17:38.748Z,96325.81
2023-04-06T01:20:10.265Z,96326.56
2023-04-06T01:22:40.356Z,96320.00
2023-04-06T01:25:11.098Z,96325.00
2023-04-06T01:27:40.056Z,96329.19
2023-04-06T01:30:09.714Z,96326.63
2023-04-06T01:32:38.429Z,96324.34
2023-04-06T01:35:08.449Z,96326.09
2023-04-06T01:40:41.287Z,96318.72
2023-04-06T01:43:09.667Z,96318.78
2023-04-06T01:45:38.488Z,96316.38
2023-04-06T01:48:07.971Z,96324.81
2023-04-06T01:50:39.340Z,96318.25
2023-04-06T01:53:07.954Z,96317.47
2023-04-06T01:55:36.736Z,96327.59
2023-04-06T01:58:06.793Z,96326.72
2023-04-06T02:00:35.901Z,96324.28
2023-04-06T02:03:04.537Z,96322.75
2023-04-06T02:05:39.136Z,96322.09
2023-04-06T02:08:10.394Z,96312.06
2023-04-06T02:13:47.256Z,96315.50
2023-04-06T02:16:17.220Z,96323.03
2023-04-06T02:18:49.600Z,96324.72
2023-04-06T02:21:21.302Z,96323.91
2023-04-06T02:23:51.952Z,96317.38
2023-04-06T02:26:23.479Z,96321.53
2023-04-06T02:28:53.732Z,96323.06
2023-04-06T02:31:22.265Z,96322.25
2023-04-06T02:33:51.020Z,96324.69
2023-04-06T02:36:19.501Z,96325.66
2023-04-06T02:38:48.193Z,96327.34
2023-04-06T02:41:17.178Z,96326.41
2023-04-06T02:43:45.520Z,96317.16
2023-04-06T02:46:15.781Z,96321.44
2023-04-06T02:48:44.712Z,96314.88
2023-04-06T02:51:13.952Z,96310.81
2023-04-06T02:53:42.826Z,96309.28
2023-04-06T02:56:11.626Z,96315.19
2023-04-06T02:58:43.536Z,96310.03
2023-04-06T03:01:12.142Z,96323.41
2023-04-06T03:03:44.932Z,96325.00
2023-04-06T03:06:13.459Z,96315.88
2023-04-06T03:08:41.998Z,96312.59
2023-04-06T03:11:10.534Z,96320.28
2023-04-06T03:13:39.991Z,96316.16
2023-04-06T03:16:09.181Z,96313.81
2023-04-06T03:18:38.088Z,96309.69
2023-04-06T03:21:08.314Z,96318.88
2023-04-06T03:23:37.111Z,96313.81
2023-04-06T03:26:06.067Z,96322.19
2023-04-06T03:28:34.942Z,96321.50
2023-04-06T03:31:04.713Z,96321.50
2023-04-06T03:33:33.473Z,96329.78
2023-04-06T03:36:02.594Z,96328.03
2023-04-06T03:38:33.812Z,96328.88
2023-04-06T03:41:02.466Z,96323.00
2023-04-06T03:43:31.179Z,96327.31
2023-04-06T03:45:59.664Z,96324.84
2023-04-06T03:48:28.399Z,96323.09
2023-04-06T03:50:57.434Z,96319.75
2023-04-06T03:53:26.260Z,96320.53
2023-04-06T03:55:56.442Z,96327.06
2023-04-06T03:58:25.059Z,96331.16
2023-04-06T04:00:53.694Z,96328.47
2023-04-06T04:03:22.909Z,96337.63
2023-04-06T04:05:51.548Z,96280.56
2023-04-06T04:08:19.792Z,96335.75
2023-04-06T04:10:48.493Z,96333.16
2023-04-06T04:13:18.824Z,96335.53
2023-04-06T04:15:49.022Z,96336.28
2023-04-06T04:18:17.960Z,96340.47
2023-04-06T04:20:46.840Z,96338.00
2023-04-06T04:23:15.882Z,96340.50
2023-04-06T04:25:46.521Z,96342.19
2023-04-06T04:28:15.311Z,96344.78
2023-04-06T04:30:50.505Z,96354.03
2023-04-06T04:33:20.400Z,96349.88
2023-04-06T04:35:48.915Z,96351.56
2023-04-06T04:38:17.982Z,96350.72
2023-04-06T04:40:46.390Z,96346.53
2023-04-06T04:43:15.880Z,96353.84
2023-04-06T04:46:22.978Z,96350.50
2023-04-06T04:48:53.074Z,96354.56
2023-04-06T04:51:21.983Z,96348.00
2023-04-06T04:53:50.970Z,96351.13
2023-04-06T04:56:20.149Z,96355.28
2023-04-06T04:58:49.909Z,96355.25
2023-04-06T05:01:18.874Z,96356.09
2023-04-06T05:03:47.902Z,96356.84
2023-04-06T05:06:17.905Z,96361.78
2023-04-06T05:08:48.626Z,96361.59
2023-04-06T05:11:17.113Z,96355.63
2023-04-06T05:13:45.871Z,96357.16
2023-04-06T05:16:14.630Z,96358.69
2023-04-06T05:18:43.294Z,96363.59
2023-04-06T05:21:13.593Z,96362.53
2023-04-06T05:23:43.685Z,96362.47
2023-04-06T05:26:12.367Z,96353.16
2023-04-06T05:28:41.346Z,96352.94
2023-04-06T05:31:09.929Z,96355.25
2023-04-06T05:33:38.952Z,96357.63
2023-04-06T05:36:08.615Z,96354.09
2023-04-06T05:38:37.585Z,96349.75
2023-04-06T05:41:14.001Z,96357.06
2023-04-06T05:43:42.908Z,96366.91
2023-04-06T05:46:11.682Z,96371.81
2023-04-06T05:48:40.362Z,96369.94
2023-04-06T05:51:09.225Z,96369.78
2023-04-06T05:53:38.074Z,96375.47
2023-04-06T05:56:09.696Z,96364.44
2023-04-06T05:58:38.243Z,96368.38
2023-04-06T06:01:07.218Z,96368.06
2023-04-06T06:03:36.082Z,96367.72
2023-04-06T06:06:08.332Z,96369.13
2023-04-06T06:08:37.581Z,96364.66
2023-04-06T06:11:07.933Z,96369.50
2023-04-06T06:13:36.736Z,96363.50
2023-04-06T06:16:06.571Z,96360.75
2023-04-06T06:18:35.329Z,96354.59
2023-04-06T06:21:06.853Z,96353.41
2023-04-06T06:23:35.456Z,96350.47
2023-04-06T06:26:04.290Z,96347.63
2023-04-06T06:28:34.765Z,96358.00
2023-04-06T06:31:03.531Z,96350.84
2023-04-06T06:33:32.217Z,96346.09
2023-04-06T06:36:00.959Z,96350.56
2023-04-06T06:38:30.006Z,96344.94
2023-04-06T06:40:58.853Z,96347.59
2023-04-06T06:43:27.632Z,96340.97
2023-04-06T06:45:57.708Z,96337.75
2023-04-06T06:48:26.516Z,96346.94
2023-04-06T06:50:55.476Z,96350.19
2023-04-06T06:53:24.260Z,96345.31
2023-04-06T06:55:53.566Z,96345.38
2023-04-06T06:58:22.465Z,96339.53
2023-04-06T07:00:53.463Z,96341.84
2023-04-06T07:03:23.561Z,96345.16
2023-04-06T07:05:54.518Z,96336.66
2023-04-06T07:08:23.804Z,96347.53
2023-04-06T07:10:54.494Z,96339.97
2023-04-06T07:13:24.400Z,96343.47
2023-04-06T07:15:53.034Z,96339.69
2023-04-06T07:18:23.492Z,96344.25
2023-04-06T07:20:51.998Z,96343.66
2023-04-06T07:23:21.260Z,96299.69
2023-04-06T07:25:52.235Z,96343.28
2023-04-06T07:28:21.033Z,96340.88
2023-04-06T07:30:50.119Z,96347.34
2023-04-06T07:33:18.919Z,96347.63
2023-04-06T07:35:49.075Z,96346.75
2023-04-06T07:38:17.782Z,96347.13
2023-04-06T07:40:46.285Z,96350.25
2023-04-06T07:43:15.414Z,96349.75
2023-04-06T07:45:45.802Z,96355.09
2023-04-06T07:48:14.508Z,96357.00
2023-04-06T07:50:43.478Z,96344.03
2023-04-06T07:53:13.980Z,96348.84
2023-04-06T07:55:42.912Z,96341.41
2023-04-06T07:58:14.523Z,96336.56
2023-04-06T08:00:43.521Z,96303.28
2023-04-06T08:03:12.478Z,96330.72
2023-04-06T08:05:41.493Z,96328.56
2023-04-06T08:08:10.817Z,96332.63
2023-04-06T08:10:49.886Z,96328.72
2023-04-06T08:13:18.924Z,96328.41
2023-04-06T08:15:47.615Z,96321.41
2023-04-06T08:18:16.575Z,96323.63
2023-04-06T08:20:45.283Z,96318.38
2023-04-06T08:23:14.020Z,96325.44
2023-04-06T08:25:42.526Z,96328.31
2023-04-06T08:28:12.756Z,96319.25
2023-04-06T08:30:42.885Z,96322.00
2023-04-06T08:33:14.114Z,96318.00
2023-04-06T08:35:45.181Z,96312.56
2023-04-06T08:38:13.800Z,96304.66
2023-04-06T08:40:44.768Z,96305.75
2023-04-06T08:43:17.427Z,96309.88
2023-04-06T08:45:46.219Z,96314.84
2023-04-06T08:48:15.284Z,96308.56
2023-04-06T08:50:47.027Z,96304.25
2023-04-06T08:53:15.983Z,96297.44
2023-04-06T08:55:45.991Z,96294.41
2023-04-06T08:58:24.553Z,96294.03
2023-04-06T09:01:05.103Z,96292.34
2023-04-06T09:03:34.496Z,96295.41
2023-04-06T09:06:03.913Z,96287.00
2023-04-06T09:08:35.155Z,96294.59
2023-04-06T09:11:03.948Z,96273.00
2023-04-06T09:13:32.685Z,96242.78
2023-04-06T09:16:03.665Z,96285.97
2023-04-06T09:18:34.558Z,96273.25
2023-04-06T09:21:04.413Z,96279.72
2023-04-06T09:23:33.467Z,96275.91
2023-04-06T09:26:12.424Z,96260.75
2023-04-06T09:28:45.419Z,96257.94
2023-04-06T09:31:15.989Z,96244.72
2023-04-06T09:33:48.211Z,96247.91
2023-04-06T09:36:17.457Z,96244.94
2023-04-06T09:38:56.644Z,96246.34
2023-04-06T09:41:27.382Z,96236.63
2023-04-06T09:44:05.424Z,96235.59
2023-04-06T09:46:50.396Z,96230.91
2023-04-06T09:49:25.629Z,96232.91
2023-04-06T09:51:56.940Z,96234.53
2023-04-06T09:54:26.193Z,96234.09
2023-04-06T09:57:01.151Z,96243.59
2023-04-06T09:59:35.870Z,96235.53
2023-04-06T10:02:08.009Z,96229.91
2023-04-06T10:04:42.541Z,96213.69
2023-04-06T10:07:13.081Z,96217.94
2023-04-06T10:09:42.202Z,96213.41
2023-04-06T10:12:11.401Z,96213.28
2023-04-06T10:14:43.199Z,96217.34
2023-04-06T10:17:13.859Z,96221.56
2023-04-06T10:20:04.689Z,96212.97
2023-04-06T10:22:39.328Z,96218.94
2023-04-06T10:25:08.795Z,96209.50
2023-04-06T10:27:40.592Z,96209.75
2023-04-06T10:30:10.066Z,96221.25
2023-04-06T10:32:41.514Z,96207.19
2023-04-06T10:35:11.355Z,96202.41
2023-04-06T10:37:51.759Z,96197.28
2023-04-06T10:40:26.707Z,96193.53
2023-04-06T10:42:56.340Z,96191.72
2023-04-06T10:45:26.645Z,96189.28
2023-04-06T10:47:59.540Z,96192.47
2023-04-06T10:50:28.627Z,96197.03
2023-04-06T10:53:04.932Z,96198.94
2023-04-06T10:55:33.645Z,96189.53
2023-04-06T10:58:02.210Z,96182.81
2023-04-06T11:00:39.676Z,96177.69
2023-04-06T11:03:17.400Z,96180.63
2023-04-06T11:05:48.015Z,96182.50
2023-04-06T11:08:28.146Z,96178.34
2023-04-06T11:11:07.905Z,96179.59
2023-04-06T11:13:41.946Z,96181.19
2023-04-06T11:16:15.651Z,96183.63
2023-04-06T11:18:56.736Z,96171.59
2023-04-06T11:21:36.959Z,96161.69
2023-04-06T11:24:12.720Z,96165.25
2023-04-06T11:26:44.994Z,96155.19
2023-04-06T11:29:14.692Z,96160.69
2023-04-06T11:31:44.290Z,96157.56
2023-04-06T11:34:16.244Z,96151.28
2023-04-06T11:36:45.989Z,96151.72
2023-04-06T11:39:15.604Z,96157.44
2023-04-06T11:41:45.260Z,96154.44
2023-04-06T11:44:14.358Z,96149.97
2023-04-06T11:46:43.105Z,96146.16
2023-04-06T11:49:12.113Z,96140.91
2023-04-06T11:51:42.755Z,96140.56
2023-04-06T11:54:11.471Z,96143.13
2023-04-06T11:56:40.012Z,96148.81
2023-04-06T11:59:12.776Z,96142.66
2023-04-06T12:01:47.826Z,96138.50
2023-04-06T12:04:18.970Z,96139.66
2023-04-06T12:07:14.752Z,96138.44
2023-04-06T12:09:44.340Z,96133.41
2023-04-06T12:12:12.983Z,96138.16
2023-04-06T12:14:41.520Z,96130.63
2023-04-06T12:17:10.602Z,96129.59
2023-04-06T12:19:39.491Z,96126.72
2023-04-06T12:22:13.531Z,96124.03
2023-04-06T12:24:46.155Z,96120.06
2023-04-06T12:27:14.814Z,96118.06
2023-04-06T12:29:43.544Z,96112.59
2023-04-06T12:32:12.834Z,96105.19
2023-04-06T12:34:41.866Z,96116.38
2023-04-06T12:37:10.760Z,96120.53
2023-04-06T12:39:39.654Z,96116.13
2023-04-06T12:42:11.497Z,96120.53
2023-04-06T12:44:40.049Z,96116.59
2023-04-06T12:47:10.330Z,96118.34
2023-04-06T12:49:38.971Z,96116.47
2023-04-06T12:52:07.605Z,96115.19
2023-04-06T12:54:38.022Z,96109.13
2023-04-06T12:57:06.676Z,96106.78
2023-04-06T12:59:38.575Z,96104.00
2023-04-06T13:02:08.129Z,96102.28
2023-04-06T13:04:36.967Z,96096.34
2023-04-06T13:07:06.222Z,96099.09
2023-04-06T13:09:34.888Z,96100.63
2023-04-06T13:12:03.558Z,96104.59
2023-04-06T13:14:32.580Z,96100.50
2023-04-06T13:17:02.510Z,96097.50
2023-04-06T13:19:32.487Z,96088.34
2023-04-06T13:22:01.085Z,96088.72
2023-04-06T13:24:29.812Z,96090.25
2023-04-06T13:26:58.780Z,96076.44
2023-04-06T13:29:28.657Z,96089.22
2023-04-06T13:31:57.282Z,96077.41
2023-04-06T13:34:27.568Z,96075.13
2023-04-06T13:36:56.327Z,96079.09
2023-04-06T13:39:25.369Z,96075.69
2023-04-06T13:41:56.722Z,96079.25
2023-04-06T13:44:26.010Z,96081.66
2023-04-06T13:46:54.981Z,96076.41
2023-04-06T13:49:24.136Z,96076.88
2023-04-06T13:51:56.001Z,96071.34
2023-04-06T13:54:24.854Z,96068.59
2023-04-06T13:56:54.465Z,96064.53
2023-04-06T13:59:23.053Z,96064.91
2023-04-06T14:01:51.588Z,96064.09
2023-04-06T14:04:20.741Z,96068.53
2023-04-06T14:06:49.598Z,96063.25
2023-04-06T14:09:19.764Z,96067.75
2023-04-06T14:11:48.397Z,96065.59
2023-04-06T14:14:17.054Z,96064.16
2023-04-06T14:16:46.461Z,96069.06
2023-04-06T14:19:18.673Z,96063.25
2023-04-06T14:21:47.907Z,96061.09
2023-04-06T14:24:17.319Z,96065.47
2023-04-06T14:26:47.874Z,96057.09
2023-04-06T14:29:17.205Z,96052.44
2023-04-06T14:31:47.558Z,96060.56
2023-04-06T14:34:16.303Z,96052.47
2023-04-06T14:36:45.069Z,96052.53
2023-04-06T14:39:13.633Z,96057.91
2023-04-06T14:41:44.811Z,96059.88
2023-04-06T14:44:17.787Z,96050.72
2023-04-06T14:46:47.471Z,96054.47
2023-04-06T14:49:16.216Z,96064.63
2023-04-06T14:51:47.759Z,96058.47
2023-04-06T14:54:16.497Z,96064.94
2023-04-06T14:57:10.061Z,96057.66
2023-04-06T14:59:40.577Z,96059.41
2023-04-06T15:02:11.243Z,96059.50
2023-04-06T15:04:41.378Z,96048.97
2023-04-06T15:07:10.313Z,96051.66
2023-04-06T15:09:40.569Z,96053.00
2023-04-06T15:12:09.223Z,96061.16
2023-04-06T15:14:37.843Z,96059.53
2023-04-06T15:17:08.254Z,96048.66
2023-04-06T15:19:37.475Z,96045.28
2023-04-06T15:22:06.222Z,96052.72
2023-04-06T15:24:34.743Z,96059.25
2023-04-06T15:27:03.834Z,96053.66
2023-04-06T15:29:33.646Z,96059.00
2023-04-06T15:32:05.068Z,96055.13
2023-04-06T15:34:35.260Z,96062.22
2023-04-06T15:37:05.244Z,96055.69
2023-04-06T15:39:34.509Z,96062.59
2023-04-06T15:42:03.300Z,96066.19
2023-04-06T15:44:32.497Z,96062.75
2023-04-06T15:47:01.300Z,96061.72
2023-04-06T15:49:30.065Z,96057.94
2023-04-06T15:52:00.296Z,96060.00
2023-04-06T15:54:31.691Z,96059.66
2023-04-06T15:57:01.751Z,96064.66
2023-04-06T15:59:32.679Z,96066.19
2023-04-06T16:02:01.202Z,96066.66
2023-04-06T16:04:30.362Z,96067.00
2023-04-06T16:07:01.582Z,96065.34
2023-04-06T16:09:30.665Z,96068.75
2023-04-06T16:12:01.651Z,96066.69
2023-04-06T16:14:36.173Z,96069.06
2023-04-06T16:17:04.895Z,96074.59
2023-04-06T16:19:33.963Z,96069.69
2023-04-06T16:22:03.991Z,96077.75
2023-04-06T16:24:33.328Z,96072.50
2023-04-06T16:27:01.906Z,96069.28
2023-04-06T16:29:32.002Z,96070.47
2023-04-06T16:32:03.850Z,96069.09
2023-04-06T16:34:34.536Z,96071.66
2023-04-06T16:37:04.452Z,96070.59
2023-04-06T16:39:33.648Z,96073.69
2023-04-06T16:42:02.971Z,96084.53
2023-04-06T16:44:31.800Z,96081.13
2023-04-06T16:47:00.406Z,96079.41
2023-04-06T16:49:33.443Z,96084.97
2023-04-06T16:52:06.600Z,96081.66
2023-04-06T16:54:35.847Z,96084.91
2023-04-06T16:57:06.367Z,96084.09
2023-04-06T16:59:35.314Z,96085.69
2023-04-06T17:02:04.296Z,96083.22
2023-04-06T17:04:33.311Z,96094.59
2023-04-06T17:07:03.974Z,96095.50
2023-04-06T17:12:07.967Z,96091.38
2023-04-06T17:14:37.348Z,96099.38
2023-04-06T17:17:06.267Z,96095.84
2023-04-06T17:19:35.029Z,96106.16
2023-04-06T17:22:04.872Z,96097.97
2023-04-06T17:24:33.831Z,96099.38
2023-04-06T17:27:05.679Z,96101.78
2023-04-06T17:29:37.400Z,96108.06
2023-04-06T17:32:06.231Z,96108.50
2023-04-06T17:34:34.704Z,96104.81
2023-04-06T17:37:05.018Z,96106.75
2023-04-06T17:39:33.687Z,96113.22
2023-04-06T17:42:04.620Z,96115.69
2023-04-06T17:44:36.474Z,96114.69
2023-04-06T17:47:05.861Z,96121.34
2023-04-06T17:49:34.676Z,96123.53
2023-04-06T17:52:06.774Z,96123.22
2023-04-06T17:54:36.750Z,96131.47
2023-04-06T17:57:07.863Z,96133.75
2023-04-06T17:59:36.552Z,96134.34
2023-04-06T18:02:07.284Z,96138.97
2023-04-06T18:04:36.229Z,96136.84
2023-04-06T18:07:07.180Z,96140.91
2023-04-06T18:09:35.843Z,96144.59
2023-04-06T18:12:04.705Z,96137.59
2023-04-06T18:14:33.498Z,96145.63
2023-04-06T18:17:02.047Z,96147.78
2023-04-06T18:19:32.453Z,96149.81
2023-04-06T18:22:04.034Z,96146.97
2023-04-06T18:24:42.282Z,96150.63
2023-04-06T18:27:13.180Z,96152.88
2023-04-06T18:29:44.508Z,96157.28
2023-04-06T18:32:13.578Z,96158.25
2023-04-06T18:34:42.322Z,96155.06
2023-04-06T18:37:12.117Z,96165.44
2023-04-06T18:39:45.773Z,96163.34
2023-04-06T18:42:15.929Z,96157.34
2023-04-06T18:44:45.190Z,96172.38
2023-04-06T18:47:14.746Z,96167.66
2023-04-06T18:49:44.300Z,96172.88
2023-04-06T18:52:14.627Z,96180.63
2023-04-06T18:54:43.855Z,96176.75
2023-04-06T18:57:14.092Z,96174.78
2023-04-06T18:59:44.228Z,96181.19
2023-04-06T19:02:14.624Z,96174.75
2023-04-06T19:04:43.988Z,96173.09
2023-04-06T19:07:13.086Z,96177.28
2023-04-06T19:09:42.488Z,96178.31
2023-04-06T19:12:13.756Z,96146.22
2023-04-06T19:14:51.829Z,96180.63
2023-04-06T19:17:26.173Z,96136.63
2023-04-06T19:19:55.840Z,96180.09
2023-04-06T19:22:25.557Z,96180.34
2023-04-06T19:24:54.666Z,96183.03
2023-04-06T19:27:24.803Z,96179.00
2023-04-06T19:29:55.574Z,96178.41
2023-04-06T19:32:24.475Z,96190.16
2023-04-06T19:34:55.625Z,96191.22
2023-04-06T19:37:24.957Z,96185.56
2023-04-06T19:39:53.495Z,96188.16
2023-04-06T19:42:23.529Z,96191.72
2023-04-06T19:44:53.366Z,96193.06
2023-04-06T19:47:24.062Z,96186.66
2023-04-06T19:49:53.277Z,96191.03
2023-04-06T19:52:22.818Z,96178.66
2023-04-06T19:54:51.073Z,96190.50
2023-04-06T19:57:21.723Z,96185.59
2023-04-06T19:59:50.705Z,96193.38
2023-04-06T20:02:21.261Z,96185.94
2023-04-06T20:04:52.325Z,96197.97
2023-04-06T20:07:20.979Z,96191.63
2023-04-06T20:09:50.443Z,96192.81
2023-04-06T20:12:19.938Z,96191.28
2023-04-06T20:14:48.439Z,96197.31
2023-04-06T20:17:17.463Z,96197.50
2023-04-06T20:19:46.656Z,96194.44
2023-04-06T20:22:18.183Z,96198.00
2023-04-06T20:24:47.328Z,96198.50
2023-04-06T20:27:17.407Z,96199.84
2023-04-06T20:29:46.467Z,96194.28
2023-04-06T20:32:20.521Z,96199.34
2023-04-06T20:34:49.158Z,96200.03
2023-04-06T20:37:19.698Z,96202.56
2023-04-06T20:39:48.662Z,96199.41
2023-04-06T20:42:19.153Z,96201.81
2023-04-06T20:44:47.795Z,96200.41
2023-04-06T20:47:16.688Z,96205.53
2023-04-06T20:49:45.242Z,96203.28
2023-04-06T20:52:14.761Z,96205.28
2023-04-06T20:54:45.400Z,96194.34
2023-04-06T20:57:13.988Z,96195.09
2023-04-06T20:59:43.642Z,96197.56
2023-04-06T21:02:12.433Z,96194.13
2023-04-06T21:04:41.895Z,96195.09
2023-04-06T21:07:10.724Z,96192.63
2023-04-06T21:09:40.747Z,96197.00
2023-04-06T21:12:12.008Z,96195.34
2023-04-06T21:14:41.684Z,96193.78
2023-04-06T21:17:12.011Z,96192.19
2023-04-06T21:19:40.844Z,96191.50
2023-04-06T21:22:10.544Z,96197.44
2023-04-06T21:24:39.574Z,96196.63
2023-04-06T21:27:08.629Z,96192.84
2023-04-06T21:29:39.234Z,96193.84
2023-04-06T21:32:08.447Z,96192.59
2023-04-06T21:34:37.659Z,96194.59
2023-04-06T21:37:09.143Z,96195.56
2023-04-06T21:39:40.674Z,96189.75
2023-04-06T21:42:12.135Z,96191.25
2023-04-06T21:44:42.250Z,96192.16
2023-04-06T21:47:11.416Z,96187.16
2023-04-06T21:49:40.052Z,96178.84
2023-04-06T21:52:08.650Z,96180.94
2023-04-06T21:54:37.576Z,96185.34
2023-04-06T21:57:12.434Z,96184.88
2023-04-06T21:59:43.303Z,96188.06
2023-04-06T22:02:12.323Z,96182.31
2023-04-06T22:04:41.583Z,96185.72
2023-04-06T22:07:10.616Z,96178.97
2023-04-06T22:09:39.529Z,96173.84
2023-04-06T22:12:08.275Z,96172.03
2023-04-06T22:14:37.614Z,96174.44
2023-04-06T22:17:08.205Z,96174.34
2023-04-06T22:19:37.258Z,96172.56
2023-04-06T22:22:06.055Z,96172.75
2023-04-06T22:24:34.785Z,96171.28
2023-04-06T22:27:04.515Z,96172.88
2023-04-06T22:29:33.178Z,96167.88
2023-04-06T22:32:02.335Z,96169.78
2023-04-06T22:34:32.468Z,96159.13
2023-04-06T22:37:03.500Z,96169.34
2023-04-06T22:39:33.440Z,96165.22
2023-04-06T22:42:02.464Z,96160.94
2023-04-06T22:44:31.378Z,96168.66
2023-04-06T22:47:00.382Z,96161.91
2023-04-06T22:49:29.334Z,96167.88
2023-04-06T22:52:07.215Z,96162.03
2023-04-06T22:54:44.296Z,96161.34
2023-04-06T22:57:14.468Z,96160.38
2023-04-06T22:59:43.634Z,96158.75
2023-04-06T23:02:12.381Z,96148.88
2023-04-06T23:04:41.586Z,96159.69
2023-04-06T23:07:15.605Z,96148.72
2023-04-06T23:10:03.467Z,96147.13
2023-04-06T23:12:32.259Z,96140.59
2023-04-06T23:15:00.994Z,96143.13
2023-04-06T23:17:30.058Z,96143.16
2023-04-06T23:20:04.240Z,96140.69
2023-04-06T23:22:34.575Z,96145.72
2023-04-06T23:25:03.889Z,96150.72
2023-04-06T23:27:32.812Z,96148.25
2023-04-06T23:30:06.526Z,96140.03
2023-04-06T23:32:35.678Z,96141.78
2023-04-06T23:35:04.742Z,96142.63
2023-04-06T23:37:35.565Z,96148.56
2023-04-06T23:40:04.777Z,96146.97
2023-04-06T23:42:33.702Z,96141.16
2023-04-06T23:45:04.581Z,96143.69
2023-04-06T23:47:33.344Z,96138.81
2023-04-06T23:50:01.922Z,96139.78
2023-04-06T23:52:31.074Z,96137.41
2023-04-06T23:55:00.990Z,96133.19
2023-04-06T23:57:30.019Z,96129.91
