createdAt,value
2023-01-20T00:00:41.599Z,100811.88
2023-01-20T00:03:07.924Z,100807.94
2023-01-20T00:05:35.569Z,100815.25
2023-01-20T00:08:01.897Z,100825.78
2023-01-20T00:10:28.192Z,100825.13
2023-01-20T00:12:54.889Z,100821.66
2023-01-20T00:15:21.211Z,100821.66
2023-01-20T00:17:47.534Z,100820.75
2023-01-20T00:20:13.872Z,100818.97
2023-01-20T00:22:41.525Z,100826.81
2023-01-20T00:25:08.740Z,100823.25
2023-01-20T00:27:35.071Z,100833.63
2023-01-20T00:30:01.399Z,100830.19
2023-01-20T00:32:27.696Z,100836.25
2023-01-20T00:34:54.054Z,100838.09
2023-01-20T00:37:20.351Z,100842.41
2023-01-20T00:39:48.005Z,100836.34
2023-01-20T00:42:14.340Z,100843.88
2023-01-20T00:44:40.657Z,100844.38
2023-01-20T00:47:06.962Z,100847.81
2023-01-20T00:49:33.321Z,100852.13
2023-01-20T00:51:59.602Z,100855.50
2023-01-20T00:54:25.916Z,100853.41
2023-01-20T00:56:53.555Z,100854.44
2023-01-20T00:59:19.873Z,100853.88
2023-01-20T01:01:46.279Z,100856.22
2023-01-20T01:04:12.675Z,100851.34
2023-01-20T01:06:39.015Z,100850.78
2023-01-20T01:09:05.438Z,100859.56
2023-01-20T01:11:31.783Z,100851.91
2023-01-20T01:13:59.431Z,100855.72
2023-01-20T01:16:25.858Z,100858.34
2023-01-20T01:18:52.903Z,100861.13
2023-01-20T01:21:19.190Z,100869.81
2023-01-20T01:23:45.536Z,100876.50
2023-01-20T01:26:12.110Z,100874.66
2023-01-20T01:28:38.440Z,100873.81
2023-01-20T01:31:07.284Z,100869.94
2023-01-20T01:33:34.054Z,100878.03
2023-01-20T01:36:01.494Z,100879.97
2023-01-20T01:38:28.339Z,100887.63
2023-01-20T01:40:55.564Z,100890.53
2023-01-20T01:43:23.640Z,100886.63
2023-01-20T01:45:50.138Z,100898.94
2023-01-20T01:48:19.449Z,100895.22
2023-01-20T01:50:48.441Z,100895.59
2023-01-20T01:53:15.037Z,100893.53
2023-01-20T01:55:42.683Z,100899.31
2023-01-20T01:58:11.545Z,100903.25
2023-01-20T02:00:38.772Z,100905.03
2023-01-20T02:03:05.732Z,100913.72
2023-01-20T02:05:35.051Z,100906.25
2023-01-20T02:08:01.620Z,100911.66
2023-01-20T02:10:28.184Z,100903.25
2023-01-20T02:12:54.743Z,100905.28
2023-01-20T02:15:23.542Z,100908.00
2023-01-20T02:17:56.800Z,100903.69
2023-01-20T02:20:47.861Z,100902.84
2023-01-20T02:23:19.094Z,100905.38
2023-01-20T02:26:01.904Z,100907.06
2023-01-20T02:28:41.455Z,100912.13
2023-01-20T02:31:21.617Z,100906.06
2023-01-20T02:33:51.368Z,100912.13
2023-01-20T02:36:24.862Z,100914.66
2023-01-20T02:38:55.802Z,100914.44
2023-01-20T02:41:26.048Z,100916.03
2023-01-20T02:43:56.391Z,100918.56
2023-01-20T02:46:25.355Z,100918.66
2023-01-20T02:48:55.357Z,100918.56
2023-01-20T02:51:24.879Z,100920.16
2023-01-20T02:53:52.296Z,100920.25
2023-01-20T02:56:20.946Z,100926.25
2023-01-20T02:58:48.928Z,100925.56
2023-01-20T03:01:17.194Z,100920.63
2023-01-20T03:03:45.752Z,100923.97
2023-01-20T03:06:16.950Z,100924.81
2023-01-20T03:08:43.613Z,100927.44
2023-01-20T03:11:09.987Z,100925.41
2023-01-20T03:13:39.167Z,100923.63
2023-01-20T03:16:07.667Z,100922.13
2023-01-20T03:18:34.806Z,100932.56
2023-01-20T03:21:02.259Z,100938.63
2023-01-20T03:23:31.895Z,100932.75
2023-01-20T03:25:58.932Z,100940.50
2023-01-20T03:28:25.410Z,100938.94
2023-01-20T03:30:52.075Z,100928.56
2023-01-20T03:33:18.492Z,100931.56
2023-01-20T03:35:44.834Z,100939.31
2023-01-20T03:38:11.371Z,100939.47
2023-01-20T03:40:42.342Z,100943.03
2023-01-20T03:43:12.242Z,100936.09
2023-01-20T03:45:41.060Z,100941.84
2023-01-20T03:48:11.075Z,100943.88
2023-01-20T03:50:40.790Z,100936.69
2023-01-20T03:53:12.373Z,100943.69
2023-01-20T03:55:42.246Z,100943.03
2023-01-20T03:58:10.808Z,100945.56
2023-01-20T04:00:38.873Z,100950.53
2023-01-20T04:03:07.524Z,100946.78
2023-01-20T04:05:34.726Z,100950.53
2023-01-20T04:08:03.448Z,100949.59
2023-01-20T04:10:31.321Z,100940.25
2023-01-20T04:12:59.012Z,100936.53
2023-01-20T04:15:28.512Z,100944.53
2023-01-20T04:17:55.997Z,100936.78
2023-01-20T04:20:22.359Z,100943.78
2023-01-20T04:22:50.662Z,100940.63
2023-01-20T04:25:20.709Z,100937.25
2023-01-20T04:27:47.009Z,100947.63
2023-01-20T04:30:15.098Z,100950.44
2023-01-20T04:32:41.383Z,100952.94
2023-01-20T04:35:09.283Z,100947.72
2023-01-20T04:37:35.608Z,100961.63
2023-01-20T04:40:01.877Z,100961.81
2023-01-20T04:42:28.476Z,100954.81
2023-01-20T04:44:54.791Z,100955.28
2023-01-20T04:47:22.478Z,100961.72
2023-01-20T04:49:48.872Z,100975.53
2023-01-20T04:52:15.924Z,100980.75
2023-01-20T04:54:42.224Z,100986.19
2023-01-20T04:57:08.534Z,100978.53
2023-01-20T04:59:34.878Z,100971.53
2023-01-20T05:02:01.228Z,100974.69
2023-01-20T05:04:28.983Z,100981.81
2023-01-20T05:06:55.297Z,100979.63
2023-01-20T05:09:21.734Z,100981.59
2023-01-20T05:11:48.184Z,100985.38
2023-01-20T05:14:14.676Z,100984.53
2023-01-20T05:16:41.002Z,100989.44
2023-01-20T05:19:07.300Z,100993.53
2023-01-20T05:21:34.980Z,101000.22
2023-01-20T05:24:01.328Z,101000.38
2023-01-20T05:26:27.753Z,101000.38
2023-01-20T05:28:54.108Z,100997.78
2023-01-20T05:31:20.533Z,100999.53
2023-01-20T05:33:46.941Z,100993.38
2023-01-20T05:36:13.372Z,100997.59
2023-01-20T05:38:41.001Z,101003.69
2023-01-20T05:41:08.099Z,101001.91
2023-01-20T05:43:34.748Z,101007.22
2023-01-20T05:46:01.625Z,101015.13
2023-01-20T05:48:27.954Z,101020.97
2023-01-20T05:50:54.311Z,101016.56
2023-01-20T05:53:20.693Z,101014.72
2023-01-20T05:55:48.688Z,101013.69
2023-01-20T05:58:15.097Z,101016.22
2023-01-20T06:00:41.430Z,101017.72
2023-01-20T06:03:07.739Z,101016.22
2023-01-20T06:05:34.040Z,101014.53
2023-01-20T06:08:00.328Z,101027.44
2023-01-20T06:10:26.661Z,101024.81
2023-01-20T06:12:54.920Z,101031.72
2023-01-20T06:15:21.355Z,101036.03
2023-01-20T06:17:47.681Z,101037.28
2023-01-20T06:20:14.000Z,101032.75
2023-01-20T06:22:40.306Z,101030.88
2023-01-20T06:25:06.882Z,101036.34
2023-01-20T06:27:33.229Z,101021.19
2023-01-20T06:30:00.871Z,101027.19
2023-01-20T06:32:27.382Z,101028.28
2023-01-20T06:34:53.725Z,101022.28
2023-01-20T06:37:20.071Z,101017.91
2023-01-20T06:39:46.398Z,101029.97
2023-01-20T06:42:12.727Z,101036.03
2023-01-20T06:44:39.048Z,101036.78
2023-01-20T06:47:06.741Z,101031.56
2023-01-20T06:49:33.102Z,101035.44
2023-01-20T06:51:59.558Z,101041.25
2023-01-20T06:54:25.848Z,101049.09
2023-01-20T06:56:52.161Z,101053.56
2023-01-20T06:59:18.473Z,101052.63
2023-01-20T07:01:44.948Z,101057.69
2023-01-20T07:04:13.764Z,101062.09
2023-01-20T07:06:40.939Z,101057.50
2023-01-20T07:09:08.180Z,101051.53
2023-01-20T07:11:34.504Z,101051.44
2023-01-20T07:14:00.820Z,101054.16
2023-01-20T07:16:27.388Z,101053.03
2023-01-20T07:18:53.869Z,101053.78
2023-01-20T07:21:23.027Z,101048.41
2023-01-20T07:23:50.672Z,101046.88
2023-01-20T07:26:17.772Z,101050.25
2023-01-20T07:28:44.230Z,101064.16
2023-01-20T07:31:13.933Z,101060.03
2023-01-20T07:33:40.339Z,101060.03
2023-01-20T07:36:07.278Z,101060.03
2023-01-20T07:38:35.140Z,101060.88
2023-01-20T07:41:04.736Z,101064.41
2023-01-20T07:43:31.610Z,101069.56
2023-01-20T07:45:58.867Z,101074.72
2023-01-20T07:48:25.754Z,101073.03
2023-01-20T07:50:54.925Z,101084.16
2023-01-20T07:53:21.248Z,101092.84
2023-01-20T07:55:48.884Z,101096.47
2023-01-20T07:58:15.234Z,101097.41
2023-01-20T08:00:41.620Z,101086.78
2023-01-20T08:03:07.982Z,101091.16
2023-01-20T08:05:34.258Z,101089.31
2023-01-20T08:08:00.569Z,101089.56
2023-01-20T08:10:26.886Z,101085.00
2023-01-20T08:12:54.586Z,101089.31
2023-01-20T08:15:20.922Z,101092.84
2023-01-20T08:17:47.341Z,101092.84
2023-01-20T08:20:13.671Z,101091.91
2023-01-20T08:22:39.953Z,101096.03
2023-01-20T08:25:06.798Z,101098.63
2023-01-20T08:27:33.165Z,101106.47
2023-01-20T08:30:00.838Z,101102.94
2023-01-20T08:32:27.183Z,101104.78
2023-01-20T08:34:53.570Z,101106.56
2023-01-20T08:37:19.909Z,101105.72
2023-01-20T08:39:46.207Z,101104.06
2023-01-20T08:42:12.491Z,101104.91
2023-01-20T08:44:38.790Z,101097.88
2023-01-20T08:47:06.493Z,101098.91
2023-01-20T08:49:32.935Z,101099.75
2023-01-20T08:51:59.228Z,101104.22
2023-01-20T08:54:25.570Z,101099.00
2023-01-20T08:56:52.457Z,101107.00
2023-01-20T08:59:18.907Z,101099.16
2023-01-20T09:01:45.273Z,101098.16
2023-01-20T09:04:12.941Z,101099.75
2023-01-20T09:06:40.476Z,101102.47
2023-01-20T09:09:07.077Z,101099.00
2023-01-20T09:11:33.441Z,101104.06
2023-01-20T09:13:59.882Z,101105.72
2023-01-20T09:16:26.192Z,101111.06
2023-01-20T09:18:52.481Z,101101.34
2023-01-20T09:21:20.134Z,101098.63
2023-01-20T09:23:46.408Z,101109.00
2023-01-20T09:26:14.466Z,101102.84
2023-01-20T09:28:44.073Z,101102.69
2023-01-20T09:31:10.465Z,101107.91
2023-01-20T09:33:37.698Z,101108.84
2023-01-20T09:36:04.678Z,101107.91
2023-01-20T09:38:32.406Z,101114.84
2023-01-20T09:41:05.677Z,101118.31
2023-01-20T09:43:36.599Z,101119.16
2023-01-20T09:46:07.547Z,101123.53
2023-01-20T09:48:38.057Z,101123.63
2023-01-20T09:51:11.059Z,101124.53
2023-01-20T09:53:47.322Z,101125.31
2023-01-20T09:56:14.622Z,101131.38
2023-01-20T09:58:44.492Z,101124.47
2023-01-20T10:01:13.427Z,101128.00
2023-01-20T10:03:41.959Z,101128.75
2023-01-20T10:06:11.532Z,101131.28
2023-01-20T10:08:55.911Z,101128.69
2023-01-20T10:11:33.230Z,101127.63
2023-01-20T10:14:03.121Z,101135.41
2023-01-20T10:16:31.801Z,101139.03
2023-01-20T10:19:00.940Z,101137.84
2023-01-20T10:21:31.396Z,101129.31
2023-01-20T10:24:02.440Z,101137.84
2023-01-20T10:26:30.634Z,101138.53
2023-01-20T10:28:59.758Z,101131.53
2023-01-20T10:31:28.012Z,101136.47
2023-01-20T10:33:56.085Z,101139.00
2023-01-20T10:36:25.549Z,101129.31
2023-01-20T10:38:53.712Z,101119.69
2023-01-20T10:41:26.883Z,101125.75
2023-01-20T10:43:53.477Z,101124.00
2023-01-20T10:46:30.967Z,101115.28
2023-01-20T10:49:07.866Z,101120.44
2023-01-20T10:51:38.954Z,101117.63
2023-01-20T10:54:14.309Z,101112.41
2023-01-20T10:56:43.971Z,101110.53
2023-01-20T10:59:13.190Z,101113.91
2023-01-20T11:01:40.255Z,101114.84
2023-01-20T11:04:10.788Z,101102.69
2023-01-20T11:06:38.652Z,101108.84
2023-01-20T11:09:14.377Z,101106.16
2023-01-20T11:11:40.956Z,101105.38
2023-01-20T11:14:08.694Z,101105.31
2023-01-20T11:16:35.075Z,101106.81
2023-01-20T11:19:02.536Z,101110.06
2023-01-20T11:21:30.207Z,101111.00
2023-01-20T11:23:57.007Z,101106.53
2023-01-20T11:26:27.839Z,101109.91
2023-01-20T11:28:56.184Z,101113.38
2023-01-20T11:31:36.319Z,101101.22
2023-01-20T11:34:10.844Z,101115.22
2023-01-20T11:36:37.168Z,101106.53
2023-01-20T11:39:06.748Z,101109.06
2023-01-20T11:41:33.064Z,101103.66
2023-01-20T11:44:00.145Z,101107.88
2023-01-20T11:46:29.566Z,101105.06
2023-01-20T11:49:12.937Z,101108.44
2023-01-20T11:51:45.333Z,101109.09
2023-01-20T11:54:14.894Z,101108.81
2023-01-20T11:56:43.043Z,101107.78
2023-01-20T11:59:18.303Z,101104.25
2023-01-20T12:01:54.378Z,101103.97
2023-01-20T12:04:35.209Z,101105.00
2023-01-20T12:07:03.439Z,101105.00
2023-01-20T12:09:32.649Z,101108.56
2023-01-20T12:12:01.474Z,101099.94
2023-01-20T12:14:29.481Z,101099.94
2023-01-20T12:17:03.405Z,101096.47
2023-01-20T12:19:33.947Z,101100.78
2023-01-20T12:22:03.052Z,101093.59
2023-01-20T12:24:42.552Z,101100.44
2023-01-20T12:27:15.069Z,101101.06
2023-01-20T12:29:42.885Z,101098.28
2023-01-20T12:32:10.809Z,101104.28
2023-01-20T12:34:37.824Z,101105.94
2023-01-20T12:37:12.269Z,101098.84
2023-01-20T12:39:52.499Z,101107.44
2023-01-20T12:42:43.612Z,101114.34
2023-01-20T12:45:16.869Z,101115.03
2023-01-20T12:47:51.300Z,101113.78
2023-01-20T12:50:32.513Z,101107.28
2023-01-20T12:53:05.062Z,101115.22
2023-01-20T12:55:37.486Z,101120.72
2023-01-20T12:58:11.977Z,101124.09
2023-01-20T13:00:51.293Z,101122.22
2023-01-20T13:03:32.184Z,101120.25
2023-01-20T13:06:10.257Z,101123.13
2023-01-20T13:08:41.824Z,101120.91
2023-01-20T13:11:15.581Z,101126.59
2023-01-20T13:13:56.324Z,101128.72
2023-01-20T13:16:29.388Z,101122.34
2023-01-20T13:19:00.003Z,101123.00
2023-01-20T13:21:26.612Z,101127.50
2023-01-20T13:23:53.025Z,101140.13
2023-01-20T13:26:19.763Z,101152.72
2023-01-20T13:28:52.942Z,101152.03
2023-01-20T13:31:30.010Z,101153.28
2023-01-20T13:34:20.157Z,101153.19
2023-01-20T13:37:18.634Z,101148.06
2023-01-20T13:39:45.847Z,101148.91
2023-01-20T13:42:26.999Z,101158.72
2023-01-20T13:45:08.234Z,101153.47
2023-01-20T13:48:07.521Z,101152.72
2023-01-20T13:50:35.819Z,101153.88
2023-01-20T13:53:23.578Z,101156.66
2023-01-20T13:55:51.498Z,101162.00
2023-01-20T13:58:18.680Z,101164.78
2023-01-20T14:00:45.931Z,101169.56
2023-01-20T14:03:17.631Z,101178.66
2023-01-20T14:05:48.228Z,101171.41
2023-01-20T14:08:14.572Z,101170.69
2023-01-20T14:10:40.975Z,101170.09
2023-01-20T14:13:08.892Z,101180.38
2023-01-20T14:15:36.510Z,101181.22
2023-01-20T14:18:03.029Z,101186.38
2023-01-20T14:20:29.682Z,101186.53
2023-01-20T14:23:14.750Z,101190.09
2023-01-20T14:25:41.252Z,101189.25
2023-01-20T14:28:17.850Z,101182.53
2023-01-20T14:30:44.318Z,101193.84
2023-01-20T14:33:14.843Z,101190.28
2023-01-20T14:35:41.462Z,101192.91
2023-01-20T14:38:16.303Z,101195.41
2023-01-20T14:40:42.788Z,101196.38
2023-01-20T14:43:14.845Z,101213.09
2023-01-20T14:45:43.280Z,101212.25
2023-01-20T14:48:10.832Z,101212.16
2023-01-20T14:50:37.773Z,101221.13
2023-01-20T14:53:04.233Z,101221.97
2023-01-20T14:55:33.161Z,101227.28
2023-01-20T14:58:00.169Z,101229.34
2023-01-20T15:00:27.419Z,101242.41
2023-01-20T15:03:10.342Z,101236.25
2023-01-20T15:05:38.560Z,101243.34
2023-01-20T15:08:06.313Z,101247.81
2023-01-20T15:10:33.982Z,101252.28
2023-01-20T15:13:00.524Z,101251.38
2023-01-20T15:15:28.169Z,101257.69
2023-01-20T15:18:13.193Z,101258.53
2023-01-20T15:20:41.015Z,101265.53
2023-01-20T15:23:11.964Z,101266.31
2023-01-20T15:25:39.616Z,101274.59
2023-01-20T15:28:05.917Z,101272.22
2023-01-20T15:30:32.258Z,101282.69
2023-01-20T15:32:58.578Z,101277.66
2023-01-20T15:35:25.072Z,101286.44
2023-01-20T15:37:52.094Z,101290.91
2023-01-20T15:40:19.684Z,101297.22
2023-01-20T15:42:49.558Z,101296.28
2023-01-20T15:45:16.290Z,101306.75
2023-01-20T15:47:43.437Z,101304.56
2023-01-20T15:50:14.656Z,101312.22
2023-01-20T15:52:41.165Z,101316.53
2023-01-20T15:55:08.340Z,101321.19
2023-01-20T15:57:34.667Z,101329.13
2023-01-20T16:00:02.520Z,101337.06
2023-01-20T16:02:28.856Z,101333.44
2023-01-20T16:04:55.171Z,101335.28
2023-01-20T16:07:21.470Z,101340.59
2023-01-20T16:09:47.957Z,101343.22
2023-01-20T16:12:14.877Z,101345.81
2023-01-20T16:14:41.592Z,101345.91
2023-01-20T16:17:13.659Z,101346.81
2023-01-20T16:19:40.005Z,101353.75
2023-01-20T16:22:06.407Z,101371.13
2023-01-20T16:24:32.722Z,101367.75
2023-01-20T16:26:59.101Z,101370.28
2023-01-20T16:29:25.380Z,101380.84
2023-01-20T16:31:51.804Z,101384.41
2023-01-20T16:34:19.513Z,101383.63
2023-01-20T16:36:45.835Z,101386.25
2023-01-20T16:39:12.133Z,101399.41
2023-01-20T16:41:38.429Z,101405.47
2023-01-20T16:44:04.810Z,101416.78
2023-01-20T16:46:31.710Z,101422.78
2023-01-20T16:48:58.008Z,101435.94
2023-01-20T16:51:25.924Z,101436.72
2023-01-20T16:53:52.298Z,101432.50
2023-01-20T16:56:20.004Z,101441.19
2023-01-20T16:58:47.307Z,101447.25
2023-01-20T17:01:13.674Z,101447.25
2023-01-20T17:03:40.540Z,101459.31
2023-01-20T17:06:10.803Z,101474.09
2023-01-20T17:08:38.493Z,101473.41
2023-01-20T17:11:05.153Z,101488.00
2023-01-20T17:13:31.496Z,101485.47
2023-01-20T17:15:57.838Z,101489.03
2023-01-20T17:18:24.187Z,101502.84
2023-01-20T17:20:50.515Z,101504.72
2023-01-20T17:23:16.834Z,101510.72
2023-01-20T17:25:44.492Z,101511.47
2023-01-20T17:28:10.819Z,101519.31
2023-01-20T17:30:37.794Z,101515.78
2023-01-20T17:33:04.137Z,101527.19
2023-01-20T17:35:30.464Z,101535.16
2023-01-20T17:37:57.079Z,101539.47
2023-01-20T17:40:23.443Z,101541.34
2023-01-20T17:42:53.196Z,101540.19
2023-01-20T17:45:19.531Z,101538.56
2023-01-20T17:47:49.229Z,101558.50
2023-01-20T17:50:16.107Z,101556.88
2023-01-20T17:52:42.588Z,101561.13
2023-01-20T17:55:09.459Z,101568.25
2023-01-20T17:57:35.777Z,101578.66
2023-01-20T18:00:03.854Z,101577.72
2023-01-20T18:02:30.331Z,101583.66
2023-01-20T18:04:56.685Z,101582.81
2023-01-20T18:07:23.021Z,101588.97
2023-01-20T18:09:49.301Z,101588.13
2023-01-20T18:12:15.671Z,101589.81
2023-01-20T18:14:42.008Z,101596.88
2023-01-20T18:17:09.737Z,101605.72
2023-01-20T18:19:36.063Z,101604.03
2023-01-20T18:22:02.340Z,101608.41
2023-01-20T18:24:28.663Z,101619.84
2023-01-20T18:26:56.265Z,101623.44
2023-01-20T18:29:24.225Z,101622.66
2023-01-20T18:31:50.621Z,101625.50
2023-01-20T18:34:18.347Z,101630.03
2023-01-20T18:36:45.306Z,101638.09
2023-01-20T18:39:14.056Z,101640.84
2023-01-20T18:41:40.389Z,101653.25
2023-01-20T18:44:06.925Z,101649.00
2023-01-20T18:46:33.331Z,101650.00
2023-01-20T18:49:00.170Z,101654.44
2023-01-20T18:51:28.666Z,101659.75
2023-01-20T18:53:56.647Z,101673.06
2023-01-20T18:56:23.605Z,101669.09
2023-01-20T18:58:49.964Z,101680.47
2023-01-20T19:01:17.740Z,101678.91
2023-01-20T19:03:44.490Z,101690.22
2023-01-20T19:06:11.561Z,101686.81
2023-01-20T19:08:39.620Z,101693.97
2023-01-20T19:11:07.220Z,101696.66
2023-01-20T19:13:33.585Z,101701.88
2023-01-20T19:15:59.932Z,101715.94
2023-01-20T19:18:26.462Z,101713.44
2023-01-20T19:20:52.777Z,101718.75
2023-01-20T19:23:19.124Z,101714.44
2023-01-20T19:25:46.778Z,101725.19
2023-01-20T19:28:13.075Z,101738.25
2023-01-20T19:30:39.584Z,101739.22
2023-01-20T19:33:05.870Z,101748.88
2023-01-20T19:35:33.401Z,101757.00
2023-01-20T19:37:59.706Z,101757.19
2023-01-20T19:40:26.033Z,101770.25
2023-01-20T19:42:53.717Z,101769.50
2023-01-20T19:45:20.049Z,101778.31
2023-01-20T19:47:46.325Z,101784.56
2023-01-20T19:50:12.623Z,101782.06
2023-01-20T19:52:38.919Z,101790.84
2023-01-20T19:55:05.678Z,101797.91
2023-01-20T19:57:32.027Z,101797.91
2023-01-20T19:59:59.715Z,101803.97
2023-01-20T20:02:26.055Z,101812.72
2023-01-20T20:04:52.380Z,101821.69
2023-01-20T20:07:18.681Z,101832.31
2023-01-20T20:09:44.956Z,101831.38
2023-01-20T20:12:11.275Z,101842.00
2023-01-20T20:14:37.586Z,101843.78
2023-01-20T20:17:05.241Z,101842.00
2023-01-20T20:19:31.548Z,101847.50
2023-01-20T20:21:57.837Z,101864.03
2023-01-20T20:24:24.141Z,101867.53
2023-01-20T20:26:50.468Z,101868.38
2023-01-20T20:29:18.010Z,101878.03
2023-01-20T20:31:44.365Z,101883.31
2023-01-20T20:34:12.938Z,101897.16
2023-01-20T20:36:39.605Z,101898.13
2023-01-20T20:39:05.913Z,101893.03
2023-01-20T20:41:32.239Z,101898.25
2023-01-20T20:43:59.104Z,101902.66
2023-01-20T20:46:25.420Z,101903.72
2023-01-20T20:48:52.706Z,101905.53
2023-01-20T20:51:20.422Z,101910.00
2023-01-20T20:53:46.757Z,101910.97
2023-01-20T20:56:13.924Z,101916.28
2023-01-20T20:58:55.195Z,101918.94
2023-01-20T21:01:27.017Z,101919.75
2023-01-20T21:03:53.344Z,101921.41
2023-01-20T21:06:20.959Z,101930.19
2023-01-20T21:08:47.252Z,101935.47
2023-01-20T21:11:13.759Z,101932.91
2023-01-20T21:13:40.134Z,101948.66
2023-01-20T21:16:07.725Z,101941.69
2023-01-20T21:18:34.058Z,101958.31
2023-01-20T21:21:01.235Z,101958.44
2023-01-20T21:23:29.556Z,101965.38
2023-01-20T21:25:59.988Z,101971.34
2023-01-20T21:28:26.307Z,101978.28
2023-01-20T21:30:52.634Z,101973.88
2023-01-20T21:33:18.966Z,101981.53
2023-01-20T21:35:45.650Z,101986.56
2023-01-20T21:38:12.387Z,101989.47
2023-01-20T21:40:40.317Z,101998.38
2023-01-20T21:43:06.675Z,101997.47
2023-01-20T21:45:32.987Z,102002.81
2023-01-20T21:47:59.295Z,102007.00
2023-01-20T21:50:25.686Z,102002.13
2023-01-20T21:52:52.018Z,102004.06
2023-01-20T21:55:18.928Z,102010.25
2023-01-20T21:57:46.923Z,102016.34
2023-01-20T22:00:13.918Z,102022.44
2023-01-20T22:02:40.813Z,102018.78
2023-01-20T22:05:07.499Z,102025.03
2023-01-20T22:07:33.863Z,102039.09
2023-01-20T22:10:00.213Z,102036.38
2023-01-20T22:12:26.570Z,102049.69
2023-01-20T22:14:54.353Z,102052.03
2023-01-20T22:17:20.659Z,102051.03
2023-01-20T22:19:46.993Z,102057.81
2023-01-20T22:22:15.196Z,102063.84
2023-01-20T22:24:41.695Z,102065.50
2023-01-20T22:27:08.036Z,102065.75
2023-01-20T22:29:34.347Z,102080.41
2023-01-20T22:32:02.021Z,102077.03
2023-01-20T22:34:28.509Z,102094.44
2023-01-20T22:36:55.322Z,102088.56
2023-01-20T22:39:21.635Z,102093.69
2023-01-20T22:41:48.016Z,102099.81
2023-01-20T22:44:14.453Z,102104.59
2023-01-20T22:46:40.772Z,102094.06
2023-01-20T22:49:08.949Z,102100.91
2023-01-20T22:51:35.288Z,102109.94
2023-01-20T22:54:01.724Z,102114.34
2023-01-20T22:56:28.746Z,102117.91
2023-01-20T22:58:55.441Z,102116.97
2023-01-20T23:01:22.695Z,102123.16
2023-01-20T23:03:52.878Z,102121.63
2023-01-20T23:06:20.872Z,102121.00
2023-01-20T23:08:47.192Z,102123.69
2023-01-20T23:11:14.805Z,102131.44
2023-01-20T23:13:41.424Z,102133.31
2023-01-20T23:16:10.249Z,102137.63
2023-01-20T23:18:36.804Z,102144.66
2023-01-20T23:21:03.295Z,102153.34
2023-01-20T23:23:31.253Z,102145.50
2023-01-20T23:26:01.114Z,102145.63
2023-01-20T23:28:27.421Z,102152.47
2023-01-20T23:30:58.412Z,102162.91
2023-01-20T23:33:24.827Z,102169.06
2023-01-20T23:35:51.151Z,102177.72
2023-01-20T23:38:17.463Z,102176.06
2023-01-20T23:40:47.603Z,102178.66
2023-01-20T23:43:13.923Z,102186.59
2023-01-20T23:45:40.269Z,102190.19
2023-01-20T23:48:06.594Z,102185.81
2023-01-20T23:50:33.632Z,102203.03
2023-01-20T23:52:59.962Z,102201.97
2023-01-20T23:55:26.289Z,102209.84
2023-01-20T23:57:53.937Z,102211.56
