createdAt,value
2023-01-01T00:00:36.420Z,0
2023-01-01T00:01:35.807Z,0
2023-01-01T00:02:43.477Z,0
2023-01-01T00:03:36.214Z,0
2023-01-01T00:04:35.500Z,0
2023-01-01T00:05:35.981Z,0
2023-01-01T00:06:35.707Z,0
2023-01-01T00:07:35.689Z,0
2023-01-01T00:08:35.479Z,0
2023-01-01T00:09:35.923Z,0
2023-01-01T00:10:36.009Z,0
2023-01-01T00:11:35.425Z,0
2023-01-01T00:12:35.905Z,0
2023-01-01T00:13:35.747Z,0
2023-01-01T00:14:35.627Z,0
2023-01-01T00:15:35.961Z,0
2023-01-01T00:16:35.527Z,0
2023-01-01T00:17:35.360Z,0
2023-01-01T00:18:35.604Z,0
2023-01-01T00:19:35.614Z,0
2023-01-01T00:20:42.117Z,0
2023-01-01T00:21:35.560Z,0
2023-01-01T00:23:01.470Z,0
2023-01-01T00:23:35.824Z,0
2023-01-01T00:24:35.288Z,0
2023-01-01T00:25:35.789Z,0
2023-01-01T00:26:42.047Z,0
2023-01-01T00:27:35.493Z,0
2023-01-01T00:28:35.735Z,0
2023-01-01T00:29:35.800Z,0
2023-01-01T00:30:35.720Z,0
2023-01-01T00:31:35.868Z,0
2023-01-01T00:32:35.641Z,0
2023-01-01T00:33:35.707Z,0
2023-01-01T00:34:35.160Z,0
2023-01-01T00:35:35.175Z,0
2023-01-01T00:36:35.420Z,0
2023-01-01T00:37:35.646Z,0
2023-01-01T00:38:35.369Z,0
2023-01-01T00:39:35.429Z,0
2023-01-01T00:40:35.362Z,0
2023-01-01T00:41:35.380Z,0
2023-01-01T00:42:34.832Z,0
2023-01-01T00:43:35.608Z,0
2023-01-01T00:44:35.395Z,0
2023-01-01T00:45:35.887Z,0
2023-01-01T00:46:35.599Z,0
2023-01-01T00:47:35.546Z,0
2023-01-01T00:48:35.574Z,0
2023-01-01T00:49:35.316Z,0
2023-01-01T00:50:35.332Z,0
2023-01-01T00:51:42.214Z,0
2023-01-01T00:52:35.020Z,0
2023-01-01T00:53:35.278Z,0
2023-01-01T00:54:35.492Z,0
2023-01-01T00:55:35.217Z,0
2023-01-01T00:56:35.472Z,0
2023-01-01T00:57:35.529Z,0
2023-01-01T00:58:35.460Z,0
2023-01-01T00:59:36.252Z,0
2023-01-01T01:00:34.921Z,0
2023-01-01T01:01:35.708Z,0
2023-01-01T01:02:36.239Z,0
2023-01-01T01:03:35.759Z,0
2023-01-01T01:04:35.410Z,0
2023-01-01T01:05:35.139Z,0
2023-01-01T01:06:35.132Z,0
2023-01-01T01:07:34.837Z,0
2023-01-01T01:08:38.304Z,0
2023-01-01T01:09:35.103Z,0
2023-01-01T01:10:35.312Z,0
2023-01-01T01:11:35.318Z,0
2023-01-01T01:12:35.085Z,0
2023-01-01T01:13:35.309Z,0
2023-01-01T01:14:35.781Z,0
2023-01-01T01:15:35.795Z,0
2023-01-01T01:16:35.581Z,0
2023-01-01T01:17:35.616Z,0
2023-01-01T01:18:34.962Z,0
2023-01-01T01:19:35.225Z,0
2023-01-01T01:20:35.453Z,0
2023-01-01T01:21:35.545Z,0
2023-01-01T01:22:36.331Z,0
2023-01-01T01:23:35.691Z,0
2023-01-01T01:24:35.471Z,0
2023-01-01T01:25:35.413Z,0
2023-01-01T01:26:35.655Z,0
2023-01-01T01:27:35.411Z,0
2023-01-01T01:28:35.641Z,0
2023-01-01T01:29:35.652Z,0
2023-01-01T01:30:35.665Z,0
2023-01-01T01:31:35.411Z,0
2023-01-01T01:32:35.105Z,0
2023-01-01T01:34:09.690Z,0
2023-01-01T01:34:35.882Z,0
2023-01-01T01:35:35.586Z,0
2023-01-01T01:36:35.591Z,0
2023-01-01T01:37:35.586Z,0
2023-01-01T01:38:35.278Z,0
2023-01-01T01:39:35.325Z,0
2023-01-01T01:40:35.269Z,0
2023-01-01T01:41:36.270Z,0
2023-01-01T01:42:34.987Z,0
2023-01-01T01:43:35.219Z,0
2023-01-01T01:44:35.460Z,0
2023-01-01T01:45:40.454Z,0
2023-01-01T01:46:35.184Z,0
2023-01-01T01:47:35.242Z,0
2023-01-01T01:48:35.444Z,0
2023-01-01T01:49:35.231Z,0
2023-01-01T01:50:35.444Z,0
2023-01-01T01:51:35.131Z,0
2023-01-01T01:52:34.607Z,0
2023-01-01T01:53:35.143Z,0
2023-01-01T01:54:34.866Z,0
2023-01-01T01:55:34.603Z,0
2023-01-01T01:56:35.390Z,0
2023-01-01T01:57:35.359Z,0
2023-01-01T01:58:35.312Z,0
2023-01-01T01:59:35.076Z,0
2023-01-01T02:00:35.068Z,0
2023-01-01T02:01:35.419Z,0
2023-01-01T02:02:35.672Z,0
2023-01-01T02:03:35.426Z,0
2023-01-01T02:04:35.293Z,0
2023-01-01T02:05:35.095Z,0
2023-01-01T02:06:35.287Z,0
2023-01-01T02:07:35.229Z,0
2023-01-01T02:08:34.723Z,0
2023-01-01T02:09:35.241Z,0
2023-01-01T02:10:34.701Z,0
2023-01-01T02:11:34.941Z,0
2023-01-01T02:12:35.262Z,0
2023-01-01T02:13:35.169Z,0
2023-01-01T02:14:35.162Z,0
2023-01-01T02:15:34.824Z,0
2023-01-01T02:16:35.149Z,0
2023-01-01T02:17:42.159Z,0
2023-01-01T02:18:35.104Z,0
2023-01-01T02:19:34.854Z,0
2023-01-01T02:20:34.825Z,0
2023-01-01T02:21:34.968Z,0
2023-01-01T02:22:34.573Z,0
2023-01-01T02:23:34.799Z,0
2023-01-01T02:24:35.050Z,0
2023-01-01T02:25:34.826Z,0
2023-01-01T02:26:35.032Z,0
2023-01-01T02:27:34.784Z,0
2023-01-01T02:28:35.009Z,0
2023-01-01T02:29:34.771Z,0
2023-01-01T02:30:34.679Z,0
2023-01-01T02:31:35.192Z,0
2023-01-01T02:32:35.441Z,0
2023-01-01T02:33:35.162Z,0
2023-01-01T02:34:35.391Z,0
2023-01-01T02:35:35.133Z,0
2023-01-01T02:36:35.146Z,0
2023-01-01T02:37:35.413Z,0
2023-01-01T02:38:35.155Z,0
2023-01-01T02:39:35.073Z,0
2023-01-01T02:40:35.096Z,0
2023-01-01T02:41:35.128Z,0
2023-01-01T02:42:35.040Z,0
2023-01-01T02:43:35.311Z,0
2023-01-01T02:44:35.048Z,0
2023-01-01T02:45:34.510Z,0
2023-01-01T02:46:35.062Z,0
2023-01-01T02:47:35.272Z,0
2023-01-01T02:48:35.023Z,0
2023-01-01T02:49:34.727Z,0
2023-01-01T02:50:35.255Z,0
2023-01-01T02:51:34.683Z,0
2023-01-01T02:52:34.688Z,0
2023-01-01T02:53:34.991Z,0
2023-01-01T02:54:34.942Z,0
2023-01-01T02:55:34.921Z,0
2023-01-01T02:56:34.678Z,0
2023-01-01T02:57:35.214Z,0
2023-01-01T02:58:34.888Z,0
2023-01-01T02:59:35.141Z,0
2023-01-01T03:00:35.349Z,0
2023-01-01T03:01:35.417Z,0
2023-01-01T03:02:35.765Z,0
2023-01-01T03:03:34.766Z,0
2023-01-01T03:04:35.072Z,0
2023-01-01T03:05:34.577Z,0
2023-01-01T03:06:34.818Z,0
2023-01-01T03:07:34.799Z,0
2023-01-01T03:08:35.031Z,0
2023-01-01T03:09:34.828Z,0
2023-01-01T03:10:35.051Z,0
2023-01-01T03:11:34.742Z,0
2023-01-01T03:12:34.485Z,0
2023-01-01T03:13:35.013Z,0
2023-01-01T03:14:34.770Z,0
2023-01-01T03:15:35.583Z,0
2023-01-01T03:16:35.210Z,0
2023-01-01T03:17:35.201Z,0
2023-01-01T03:18:34.662Z,0
2023-01-01T03:19:35.147Z,0
2023-01-01T03:20:34.893Z,0
2023-01-01T03:21:35.146Z,0
2023-01-01T03:22:35.147Z,0
2023-01-01T03:23:34.904Z,0
2023-01-01T03:24:34.864Z,0
2023-01-01T03:25:34.886Z,0
2023-01-01T03:26:34.855Z,0
2023-01-01T03:27:34.853Z,0
2023-01-01T03:28:35.104Z,0
2023-01-01T03:29:34.917Z,0
2023-01-01T03:30:35.083Z,0
2023-01-01T03:31:35.274Z,0
2023-01-01T03:32:34.771Z,0
2023-01-01T03:49:11.928Z,0
2023-01-01T03:50:10.314Z,0
2023-01-01T03:51:10.505Z,0
2023-01-01T03:52:09.992Z,0
2023-01-01T03:53:10.250Z,0
2023-01-01T03:54:10.563Z,0
2023-01-01T03:55:10.203Z,0
2023-01-01T03:56:10.438Z,0
2023-01-01T03:57:10.439Z,0
2023-01-01T03:58:10.175Z,0
2023-01-01T03:59:10.496Z,0
2023-01-01T04:00:10.215Z,0
2023-01-01T04:01:10.339Z,0
2023-01-01T04:02:10.419Z,0
2023-01-01T04:03:10.494Z,0
2023-01-01T04:04:10.395Z,0
2023-01-01T04:05:10.462Z,0
2023-01-01T04:06:10.367Z,0
2023-01-01T04:07:22.148Z,0
2023-01-01T04:08:10.063Z,0
2023-01-01T04:09:10.359Z,0
2023-01-01T04:10:09.762Z,0
2023-01-01T04:11:09.739Z,0
2023-01-01T04:12:10.020Z,0
2023-01-01T04:13:10.022Z,0
2023-01-01T04:14:10.233Z,0
2023-01-01T04:15:10.203Z,0
2023-01-01T04:16:10.174Z,0
2023-01-01T04:17:09.965Z,0
2023-01-01T04:18:09.924Z,0
2023-01-01T04:19:10.259Z,0
2023-01-01T04:20:10.174Z,0
2023-01-01T04:21:10.244Z,0
2023-01-01T04:22:09.935Z,0
2023-01-01T04:23:10.180Z,0
2023-01-01T04:24:09.357Z,0
2023-01-01T04:25:10.156Z,0
2023-01-01T04:26:09.849Z,0
2023-01-01T04:27:09.839Z,0
2023-01-01T04:28:10.066Z,0
2023-01-01T04:29:09.304Z,0
2023-01-01T04:30:09.842Z,0
2023-01-01T04:31:10.032Z,0
2023-01-01T04:32:09.766Z,0
2023-01-01T04:33:10.048Z,0
2023-01-01T04:34:09.846Z,0
2023-01-01T04:35:09.461Z,0
2023-01-01T04:36:09.712Z,0
2023-01-01T04:37:18.438Z,0
2023-01-01T04:38:09.693Z,0
2023-01-01T04:39:09.949Z,0
2023-01-01T04:40:09.723Z,0
2023-01-01T04:41:09.441Z,0
2023-01-01T04:42:09.393Z,0
2023-01-01T04:43:09.680Z,0
2023-01-01T04:44:09.725Z,0
2023-01-01T04:45:09.650Z,0
2023-01-01T04:46:09.679Z,0
2023-01-01T04:47:09.857Z,0
2023-01-01T04:48:09.589Z,0
2023-01-01T04:49:09.978Z,0
2023-01-01T04:50:09.582Z,0
2023-01-01T04:51:09.539Z,0
2023-01-01T04:52:09.533Z,0
2023-01-01T04:53:09.885Z,0
2023-01-01T04:54:09.622Z,0
2023-01-01T04:55:09.542Z,0
2023-01-01T04:56:09.521Z,0
2023-01-01T04:57:09.505Z,0
2023-01-01T04:58:09.718Z,0
2023-01-01T04:59:09.537Z,0
2023-01-01T05:00:09.551Z,0
2023-01-01T05:01:10.384Z,0
2023-01-01T05:02:10.270Z,0
2023-01-01T05:03:09.700Z,0
2023-01-01T05:04:09.641Z,0
2023-01-01T05:05:09.669Z,0
2023-01-01T05:06:09.658Z,0
2023-01-01T05:07:09.106Z,0
2023-01-01T05:08:09.362Z,0
2023-01-01T05:09:09.861Z,0
2023-01-01T05:10:09.385Z,0
2023-01-01T05:11:09.329Z,0
2023-01-01T05:12:09.302Z,0
2023-01-01T05:13:09.046Z,0
2023-01-01T05:14:09.299Z,0
2023-01-01T05:15:09.531Z,0
2023-01-01T05:16:10.473Z,0
2023-01-01T05:17:10.489Z,0
2023-01-01T05:18:10.217Z,0
2023-01-01T05:19:10.195Z,0
2023-01-01T05:20:09.927Z,0
2023-01-01T05:21:10.426Z,0
2023-01-01T05:22:17.098Z,0
2023-01-01T05:23:09.932Z,0
2023-01-01T05:24:10.424Z,0
2023-01-01T05:25:10.833Z,0
2023-01-01T05:26:10.135Z,0
2023-01-01T05:27:10.381Z,0
2023-01-01T05:28:09.829Z,0
2023-01-01T05:29:19.690Z,0
2023-01-01T05:30:10.076Z,0
2023-01-01T05:31:10.314Z,0
2023-01-01T05:33:10.032Z,0
2023-01-01T05:34:09.352Z,0
2023-01-01T05:35:10.274Z,0
2023-01-01T05:36:09.756Z,0
2023-01-01T05:37:09.988Z,0
2023-01-01T05:38:10.115Z,0
2023-01-01T05:39:10.380Z,0
2023-01-01T05:40:10.396Z,0
2023-01-01T05:41:10.436Z,0
2023-01-01T05:42:10.091Z,0
2023-01-01T05:43:10.327Z,0
2023-01-01T05:44:09.804Z,0
2023-01-01T05:45:10.305Z,0
2023-01-01T05:46:10.359Z,0
2023-01-01T05:47:09.765Z,0
2023-01-01T05:48:10.262Z,0
2023-01-01T05:49:09.993Z,0
2023-01-01T05:51:09.705Z,0
2023-01-01T05:52:09.953Z,0
2023-01-01T05:53:09.994Z,0
2023-01-01T05:55:09.917Z,0
2023-01-01T05:56:09.682Z,0
2023-01-01T05:57:10.247Z,0
2023-01-01T05:58:10.141Z,0
2023-01-01T05:59:10.172Z,0
2023-01-01T06:00:10.111Z,0
2023-01-01T06:01:10.116Z,0
2023-01-01T06:02:10.529Z,0
2023-01-01T06:03:09.822Z,0
2023-01-01T06:04:09.754Z,0
2023-01-01T06:05:10.069Z,0
2023-01-01T06:06:10.078Z,0
2023-01-01T06:07:10.047Z,0
2023-01-01T06:08:09.773Z,0
2023-01-01T06:09:09.780Z,0
2023-01-01T06:10:09.762Z,0
2023-01-01T06:11:09.904Z,0
2023-01-01T06:12:09.732Z,0
2023-01-01T06:13:18.243Z,0
2023-01-01T06:14:09.725Z,0
2023-01-01T06:15:09.703Z,0
2023-01-01T06:16:10.002Z,0
2023-01-01T06:17:10.140Z,0
2023-01-01T06:18:09.406Z,0
2023-01-01T06:19:09.925Z,0
2023-01-01T06:20:09.671Z,0
2023-01-01T06:21:09.398Z,0
2023-01-01T06:22:09.928Z,0
2023-01-01T06:23:09.618Z,0
2023-01-01T06:24:10.002Z,0
2023-01-01T06:25:09.598Z,0
2023-01-01T06:26:09.819Z,0
2023-01-01T06:27:09.817Z,0
2023-01-01T06:28:09.291Z,0
2023-01-01T06:29:09.896Z,0
2023-01-01T06:30:09.857Z,0
2023-01-01T06:31:10.188Z,0
2023-01-01T06:32:09.503Z,0
2023-01-01T06:33:09.519Z,0
2023-01-01T06:34:09.496Z,0
2023-01-01T06:35:09.203Z,0
2023-01-01T06:36:09.537Z,0
2023-01-01T06:37:14.036Z,0
2023-01-01T06:38:09.696Z,0
2023-01-01T06:39:09.434Z,4
2023-01-01T06:40:09.434Z,4
2023-01-01T06:41:09.675Z,0
2023-01-01T06:42:09.640Z,0
2023-01-01T06:43:09.921Z,4
2023-01-01T06:44:09.395Z,4
2023-01-01T06:45:09.771Z,4
2023-01-01T06:46:09.914Z,8
2023-01-01T06:47:09.578Z,8
2023-01-01T06:48:09.573Z,4
2023-01-01T06:49:09.360Z,8
2023-01-01T06:50:09.290Z,8
2023-01-01T06:51:09.275Z,8
2023-01-01T06:52:09.276Z,12
2023-01-01T06:53:09.254Z,12
2023-01-01T06:54:09.302Z,16
2023-01-01T06:55:09.478Z,16
2023-01-01T06:56:09.523Z,20
2023-01-01T06:57:09.213Z,24
2023-01-01T06:58:09.225Z,28
2023-01-01T06:59:09.010Z,28
2023-01-01T07:00:09.467Z,36
2023-01-01T07:01:15.888Z,36
2023-01-01T07:02:09.981Z,40
2023-01-01T07:03:10.142Z,44
2023-01-01T07:04:09.386Z,48
2023-01-01T07:05:08.879Z,56
2023-01-01T07:06:08.869Z,60
2023-01-01T07:07:09.129Z,68
2023-01-01T07:08:08.842Z,84
2023-01-01T07:09:08.843Z,96
2023-01-01T07:10:08.883Z,112
2023-01-01T07:11:09.057Z,124
2023-01-01T07:12:09.039Z,136
2023-01-01T07:13:08.777Z,152
2023-01-01T07:14:09.024Z,168
2023-01-01T07:15:09.035Z,180
2023-01-01T07:16:18.260Z,204
2023-01-01T07:17:09.090Z,220
2023-01-01T07:18:08.706Z,240
2023-01-01T07:19:08.711Z,260
2023-01-01T07:20:08.713Z,280
2023-01-01T07:21:09.225Z,292
2023-01-01T07:22:09.203Z,304
2023-01-01T07:23:08.649Z,316
2023-01-01T07:24:08.684Z,332
2023-01-01T07:25:08.880Z,348
2023-01-01T07:26:08.908Z,368
2023-01-01T07:27:08.855Z,384
2023-01-01T07:28:08.862Z,396
2023-01-01T07:29:15.235Z,416
2023-01-01T07:30:08.827Z,432
2023-01-01T07:31:09.246Z,444
2023-01-01T07:32:08.845Z,456
2023-01-01T07:33:09.140Z,472
2023-01-01T07:34:08.909Z,488
2023-01-01T07:35:08.777Z,504
2023-01-01T07:36:09.033Z,520
2023-01-01T07:37:08.782Z,532
2023-01-01T07:38:08.989Z,556
2023-01-01T07:39:08.538Z,572
2023-01-01T07:40:08.718Z,592
2023-01-01T07:41:08.701Z,604
2023-01-01T07:42:15.725Z,620
2023-01-01T07:43:08.436Z,632
2023-01-01T07:44:08.526Z,640
2023-01-01T07:45:08.400Z,644
2023-01-01T07:46:09.115Z,656
2023-01-01T07:47:08.654Z,668
2023-01-01T07:48:08.678Z,676
2023-01-01T07:49:08.934Z,692
2023-01-01T07:50:08.863Z,712
2023-01-01T07:51:08.603Z,736
2023-01-01T07:52:08.601Z,760
2023-01-01T07:53:08.614Z,776
2023-01-01T07:54:14.296Z,796
2023-01-01T07:55:08.802Z,816
2023-01-01T07:56:08.372Z,844
2023-01-01T07:57:08.519Z,876
2023-01-01T07:58:08.798Z,920
2023-01-01T07:59:08.812Z,968
2023-01-01T08:00:08.504Z,1008
2023-01-01T08:01:08.804Z,1044
2023-01-01T08:02:09.172Z,1092
2023-01-01T08:03:08.576Z,1128
2023-01-01T08:04:08.732Z,1168
2023-01-01T08:05:08.520Z,1204
2023-01-01T08:06:08.169Z,1244
2023-01-01T08:07:08.707Z,1280
2023-01-01T08:08:08.660Z,1320
2023-01-01T08:09:08.422Z,1348
2023-01-01T08:10:08.685Z,1368
2023-01-01T08:11:11.384Z,1392
2023-01-01T08:12:08.118Z,1400
2023-01-01T08:13:08.116Z,1408
2023-01-01T08:14:08.133Z,1404
2023-01-01T08:15:08.591Z,1400
2023-01-01T08:16:08.688Z,1416
2023-01-01T08:17:08.570Z,1440
2023-01-01T08:18:08.018Z,1472
2023-01-01T08:19:08.022Z,1516
2023-01-01T08:20:08.648Z,1572
2023-01-01T08:21:08.706Z,1636
2023-01-01T08:22:08.329Z,1708
2023-01-01T08:23:13.996Z,1752
2023-01-01T08:24:08.466Z,1796
2023-01-01T08:25:08.201Z,1836
2023-01-01T08:26:08.474Z,1868
2023-01-01T08:27:08.192Z,1888
2023-01-01T08:28:08.432Z,1924
2023-01-01T08:29:08.464Z,1972
2023-01-01T08:30:07.920Z,2008
2023-01-01T08:31:08.448Z,2040
2023-01-01T08:32:08.399Z,2072
2023-01-01T08:33:08.123Z,2084
2023-01-01T08:34:08.092Z,2092
2023-01-01T08:35:08.347Z,2112
2023-01-01T08:36:08.378Z,2140
2023-01-01T08:37:08.587Z,2160
2023-01-01T08:38:08.353Z,2168
2023-01-01T08:39:08.313Z,2172
2023-01-01T08:40:07.799Z,2160
2023-01-01T08:41:08.303Z,2128
2023-01-01T08:42:15.104Z,2112
2023-01-01T08:43:08.025Z,2100
2023-01-01T08:44:08.255Z,2072
2023-01-01T08:45:08.252Z,2048
2023-01-01T08:46:08.095Z,2044
2023-01-01T08:47:08.188Z,2060
2023-01-01T08:48:08.226Z,2108
2023-01-01T08:49:08.218Z,2132
2023-01-01T08:50:07.976Z,2144
2023-01-01T08:51:07.978Z,2148
2023-01-01T08:52:07.943Z,2144
2023-01-01T08:53:08.469Z,2148
2023-01-01T08:54:08.389Z,2188
2023-01-01T08:55:08.165Z,2232
2023-01-01T08:56:08.326Z,2260
2023-01-01T08:57:08.155Z,2296
2023-01-01T08:58:07.819Z,2352
2023-01-01T08:59:11.235Z,2408
2023-01-01T09:00:08.040Z,2452
2023-01-01T09:01:08.417Z,2484
2023-01-01T09:02:09.351Z,2512
2023-01-01T09:03:08.646Z,2556
2023-01-01T09:04:15.610Z,2580
2023-01-01T09:05:08.250Z,2632
2023-01-01T09:06:07.742Z,2744
2023-01-01T09:07:08.244Z,2880
2023-01-01T09:08:08.240Z,2992
2023-01-01T09:09:08.035Z,3076
2023-01-01T09:10:07.966Z,3108
2023-01-01T09:11:07.974Z,3088
2023-01-01T09:12:07.917Z,3064
2023-01-01T09:13:08.147Z,3044
2023-01-01T09:14:08.152Z,3020
2023-01-01T09:15:08.131Z,3008
2023-01-01T09:16:08.245Z,2996
2023-01-01T09:17:07.615Z,2996
2023-01-01T09:18:08.126Z,3000
2023-01-01T09:19:07.607Z,3004
2023-01-01T09:20:08.096Z,3016
2023-01-01T09:21:07.569Z,3020
2023-01-01T09:22:07.831Z,3024
2023-01-01T09:23:12.808Z,3044
2023-01-01T09:24:08.059Z,3044
2023-01-01T09:25:08.121Z,3024
2023-01-01T09:26:07.540Z,2984
2023-01-01T09:27:07.752Z,2956
2023-01-01T09:28:08.015Z,2952
2023-01-01T09:29:07.790Z,2960
2023-01-01T09:30:08.089Z,2988
2023-01-01T09:31:07.849Z,3040
2023-01-01T09:32:07.995Z,3076
2023-01-01T09:33:07.722Z,3076
2023-01-01T09:34:07.458Z,3036
2023-01-01T09:35:07.983Z,3012
2023-01-01T09:36:07.923Z,3008
2023-01-01T09:37:07.664Z,2996
2023-01-01T09:38:07.701Z,3032
2023-01-01T09:39:07.929Z,3100
2023-01-01T09:40:07.638Z,3184
2023-01-01T09:41:07.985Z,3240
2023-01-01T09:42:07.873Z,3316
2023-01-01T09:43:07.610Z,3396
2023-01-01T09:44:07.846Z,3432
2023-01-01T09:45:07.360Z,3492
2023-01-01T09:46:08.139Z,3524
2023-01-01T09:47:07.338Z,3564
2023-01-01T09:48:07.590Z,3596
2023-01-01T09:49:07.812Z,3628
2023-01-01T09:50:07.574Z,3644
2023-01-01T09:51:07.557Z,3620
2023-01-01T09:52:07.541Z,3604
2023-01-01T09:53:07.813Z,3580
2023-01-01T09:54:07.539Z,3644
2023-01-01T09:55:07.523Z,3712
2023-01-01T09:56:07.263Z,3760
2023-01-01T09:57:07.794Z,3776
2023-01-01T09:58:07.462Z,3744
2023-01-01T09:59:07.711Z,3756
2023-01-01T10:00:07.420Z,3764
2023-01-01T10:01:08.042Z,3784
2023-01-01T10:02:07.834Z,3764
2023-01-01T10:03:07.433Z,3716
2023-01-01T10:04:07.917Z,3696
2023-01-01T10:05:07.157Z,3684
2023-01-01T10:06:07.118Z,3708
2023-01-01T10:07:07.383Z,3724
2023-01-01T10:08:07.361Z,3808
2023-01-01T10:09:07.624Z,3856
2023-01-01T10:10:07.359Z,3800
2023-01-01T10:11:07.750Z,3720
2023-01-01T10:12:06.836Z,3616
2023-01-01T10:13:07.647Z,3420
2023-01-01T10:14:07.544Z,3284
2023-01-01T10:15:07.982Z,3116
2023-01-01T10:16:08.585Z,2988
2023-01-01T10:17:07.474Z,2904
2023-01-01T10:18:07.029Z,2844
2023-01-01T10:19:07.546Z,2820
2023-01-01T10:20:07.921Z,2824
2023-01-01T10:21:07.876Z,2820
2023-01-01T10:22:07.651Z,2788
2023-01-01T10:23:07.636Z,2760
2023-01-01T10:24:07.601Z,2768
2023-01-01T10:25:07.577Z,2788
2023-01-01T10:26:07.834Z,2780
2023-01-01T10:27:07.855Z,2820
2023-01-01T10:28:07.828Z,2880
2023-01-01T10:29:07.630Z,2852
2023-01-01T10:30:11.578Z,2752
2023-01-01T10:31:07.561Z,2636
2023-01-01T10:32:07.700Z,2528
2023-01-01T10:33:07.288Z,2480
2023-01-01T10:34:07.763Z,2444
2023-01-01T10:35:07.757Z,2488
2023-01-01T10:36:07.733Z,2476
2023-01-01T10:37:07.486Z,2432
2023-01-01T10:38:07.461Z,2388
2023-01-01T10:39:07.736Z,2400
2023-01-01T10:40:07.708Z,2404
2023-01-01T10:41:07.476Z,2440
2023-01-01T10:42:08.357Z,2512
2023-01-01T10:43:08.404Z,2592
2023-01-01T10:44:08.062Z,2676
2023-01-01T10:45:08.378Z,2784
2023-01-01T10:46:08.375Z,2896
2023-01-01T10:47:08.084Z,2964
2023-01-01T10:48:08.029Z,3068
2023-01-01T10:49:07.766Z,3148
2023-01-01T10:50:07.825Z,3216
2023-01-01T10:51:08.012Z,3344
2023-01-01T10:52:08.268Z,3536
2023-01-01T10:53:07.730Z,3752
2023-01-01T10:54:07.995Z,3896
2023-01-01T10:55:07.777Z,4076
2023-01-01T10:56:07.697Z,4196
2023-01-01T10:57:08.200Z,4216
2023-01-01T10:58:08.180Z,4172
2023-01-01T10:59:07.951Z,4164
2023-01-01T11:00:07.931Z,4236
2023-01-01T11:01:09.236Z,4284
2023-01-01T11:02:09.060Z,4220
2023-01-01T11:03:08.378Z,4068
2023-01-01T11:04:08.708Z,3972
2023-01-01T11:05:24.442Z,3972
2023-01-01T11:06:08.965Z,3964
2023-01-01T11:07:08.928Z,3860
2023-01-01T11:08:08.697Z,3820
2023-01-01T11:09:08.999Z,3760
2023-01-01T11:10:11.601Z,3676
2023-01-01T11:11:08.939Z,3520
2023-01-01T11:13:12.731Z,3276
2023-01-01T11:13:22.787Z,3264
2023-01-01T11:14:22.319Z,3268
2023-01-01T11:15:22.516Z,3372
2023-01-01T11:16:22.816Z,3500
2023-01-01T11:17:21.975Z,3700
2023-01-01T11:18:22.533Z,3872
2023-01-01T11:19:22.757Z,3832
2023-01-01T11:20:22.337Z,3732
2023-01-01T11:21:22.725Z,3780
2023-01-01T11:22:22.451Z,3776
2023-01-01T11:23:22.708Z,3632
2023-01-01T11:24:22.728Z,3496
2023-01-01T11:25:22.688Z,3328
2023-01-01T11:26:22.681Z,3256
2023-01-01T11:27:22.688Z,3340
2023-01-01T11:28:22.695Z,3460
2023-01-01T11:29:22.407Z,3544
2023-01-01T11:30:22.666Z,3568
2023-01-01T11:31:23.041Z,3536
2023-01-01T11:32:22.732Z,3600
2023-01-01T11:33:22.614Z,3668
2023-01-01T11:34:22.635Z,3808
2023-01-01T11:35:22.343Z,3848
2023-01-01T11:36:22.583Z,3788
2023-01-01T11:37:22.603Z,3800
2023-01-01T11:38:30.320Z,3772
2023-01-01T11:39:22.586Z,3808
2023-01-01T11:40:22.281Z,3844
2023-01-01T11:41:22.287Z,3816
2023-01-01T11:42:22.259Z,3812
2023-01-01T11:43:22.504Z,3860
2023-01-01T11:44:21.995Z,3892
2023-01-01T11:45:22.261Z,3912
2023-01-01T11:46:22.770Z,3876
2023-01-01T11:47:22.495Z,3780
2023-01-01T11:48:22.615Z,3704
2023-01-01T11:49:22.485Z,3680
2023-01-01T11:50:22.472Z,3676
2023-01-01T11:51:22.444Z,3664
2023-01-01T11:52:22.436Z,3652
2023-01-01T11:53:22.174Z,3592
2023-01-01T11:54:22.410Z,3536
2023-01-01T11:55:21.931Z,3568
2023-01-01T11:56:22.394Z,3596
2023-01-01T11:57:21.897Z,3608
2023-01-01T11:58:26.890Z,3652
2023-01-01T11:59:21.873Z,3648
2023-01-01T12:00:22.121Z,3680
2023-01-01T12:01:22.585Z,3692
2023-01-01T12:02:22.342Z,3740
2023-01-01T12:03:22.412Z,3876
2023-01-01T12:04:22.707Z,4020
2023-01-01T12:05:22.103Z,4088
2023-01-01T12:06:22.078Z,4104
2023-01-01T12:07:22.060Z,4112
2023-01-01T12:08:22.289Z,4140
2023-01-01T12:09:25.841Z,4236
2023-01-01T12:10:22.097Z,4360
2023-01-01T12:11:22.284Z,4552
2023-01-01T12:12:22.043Z,4792
2023-01-01T12:13:21.977Z,4892
2023-01-01T12:14:21.996Z,4840
2023-01-01T12:15:22.240Z,4680
2023-01-01T12:16:22.325Z,4484
2023-01-01T12:17:21.964Z,4300
2023-01-01T12:18:22.234Z,4148
2023-01-01T12:19:21.933Z,4048
2023-01-01T12:20:22.239Z,3880
2023-01-01T12:21:21.933Z,3688
2023-01-01T12:22:21.951Z,3520
2023-01-01T12:23:22.177Z,3396
2023-01-01T12:24:22.187Z,3252
2023-01-01T12:25:21.905Z,3120
2023-01-01T12:26:21.655Z,3008
2023-01-01T12:27:21.613Z,2956
2023-01-01T12:28:21.861Z,2904
2023-01-01T12:29:22.096Z,2868
2023-01-01T12:30:22.176Z,2840
2023-01-01T12:31:21.463Z,2792
2023-01-01T12:32:21.831Z,2716
2023-01-01T12:33:22.085Z,2664
2023-01-01T12:34:22.148Z,2632
2023-01-01T12:35:21.544Z,2600
2023-01-01T12:36:22.198Z,2576
2023-01-01T12:37:21.775Z,2572
2023-01-01T12:38:21.773Z,2564
2023-01-01T12:39:21.757Z,2560
2023-01-01T12:40:29.918Z,2552
2023-01-01T12:41:21.733Z,2552
2023-01-01T12:42:21.755Z,2552
2023-01-01T12:43:21.480Z,2604
2023-01-01T12:44:21.737Z,2688
2023-01-01T12:45:24.425Z,2756
2023-01-01T12:46:21.923Z,2824
2023-01-01T12:47:21.437Z,2876
2023-01-01T12:48:21.929Z,2936
2023-01-01T12:49:21.960Z,2996
2023-01-01T12:50:21.715Z,3044
2023-01-01T12:51:21.903Z,3052
2023-01-01T12:52:22.080Z,3056
2023-01-01T12:53:21.899Z,3040
2023-01-01T12:54:21.876Z,2972
2023-01-01T12:55:21.596Z,2908
2023-01-01T12:56:29.730Z,2856
2023-01-01T12:57:21.359Z,2832
2023-01-01T12:58:21.865Z,2808
2023-01-01T12:59:21.597Z,2776
2023-01-01T13:00:21.883Z,2768
2023-01-01T13:01:23.348Z,2780
2023-01-01T13:02:22.835Z,2792
2023-01-01T13:03:22.383Z,2804
2023-01-01T13:04:21.815Z,2812
2023-01-01T13:05:21.557Z,2784
2023-01-01T13:06:31.512Z,2736
2023-01-01T13:07:21.534Z,2688
2023-01-01T13:08:22.315Z,2600
2023-01-01T13:09:21.542Z,2536
2023-01-01T13:10:21.837Z,2476
2023-01-01T13:11:22.000Z,2432
2023-01-01T13:12:22.030Z,2372
2023-01-01T13:13:21.761Z,2312
2023-01-01T13:14:21.717Z,2252
2023-01-01T13:15:21.740Z,2180
2023-01-01T13:16:22.088Z,2104
2023-01-01T13:17:21.709Z,2044
2023-01-01T13:18:21.982Z,1988
2023-01-01T13:19:21.715Z,1948
2023-01-01T13:20:21.692Z,1920
2023-01-01T13:21:21.407Z,1904
2023-01-01T13:22:21.707Z,1876
2023-01-01T13:23:21.387Z,1852
2023-01-01T13:24:22.070Z,1832
2023-01-01T13:25:21.911Z,1808
2023-01-01T13:26:21.419Z,1808
2023-01-01T13:27:21.102Z,1828
2023-01-01T13:28:21.650Z,1860
2023-01-01T13:29:21.601Z,1924
2023-01-01T13:30:21.322Z,2012
2023-01-01T13:31:21.470Z,2108
2023-01-01T13:32:21.052Z,2192
2023-01-01T13:33:30.352Z,2264
2023-01-01T13:34:21.836Z,2304
2023-01-01T13:35:21.310Z,2332
2023-01-01T13:36:21.292Z,2336
2023-01-01T13:37:21.811Z,2320
2023-01-01T13:38:21.528Z,2308
2023-01-01T13:39:21.250Z,2312
2023-01-01T13:40:21.809Z,2332
2023-01-01T13:41:21.481Z,2352
2023-01-01T13:42:20.952Z,2360
2023-01-01T13:43:21.528Z,2364
2023-01-01T13:44:21.691Z,2356
2023-01-01T13:46:16.345Z,2240
2023-01-01T13:46:26.482Z,2228
2023-01-01T13:47:26.275Z,2164
2023-01-01T13:48:25.987Z,2108
2023-01-01T13:49:26.005Z,2036
2023-01-01T13:50:25.983Z,1948
2023-01-01T13:52:17.030Z,1840
2023-01-01T13:52:26.623Z,1824
2023-01-01T13:53:26.755Z,1760
2023-01-01T13:54:33.367Z,1696
2023-01-01T13:55:26.962Z,1664
2023-01-01T13:56:26.861Z,1636
2023-01-01T13:57:26.596Z,1608
2023-01-01T13:58:26.827Z,1600
2023-01-01T13:59:26.577Z,1576
2023-01-01T14:00:27.095Z,1540
2023-01-01T14:01:27.351Z,1532
2023-01-01T14:02:27.553Z,1532
2023-01-01T14:03:27.091Z,1524
2023-01-01T14:04:27.027Z,1524
2023-01-01T14:05:26.784Z,1508
2023-01-01T14:06:26.512Z,1492
2023-01-01T14:07:57.487Z,1456
2023-01-01T14:08:26.739Z,1452
2023-01-01T14:09:27.023Z,1440
2023-01-01T14:10:26.753Z,1416
2023-01-01T14:11:27.152Z,1396
2023-01-01T14:12:26.461Z,1376
2023-01-01T14:13:34.626Z,1360
2023-01-01T14:14:26.959Z,1348
2023-01-01T14:15:26.452Z,1308
2023-01-01T14:16:26.850Z,1256
2023-01-01T14:17:26.641Z,1196
2023-01-01T14:18:26.648Z,1132
2023-01-01T14:19:26.889Z,1080