createdAt,value
2023-02-26T00:00:10.366Z,2.70
2023-02-26T00:02:36.717Z,3.10
2023-02-26T00:05:03.956Z,3.08
2023-02-26T00:07:30.198Z,3.05
2023-02-26T00:09:56.512Z,2.70
2023-02-26T00:12:23.331Z,3.45
2023-02-26T00:14:49.625Z,3.15
2023-02-26T00:17:34.616Z,2.42
2023-02-26T00:20:01.190Z,2.72
2023-02-26T00:22:27.591Z,2.80
2023-02-26T00:24:53.878Z,3.00
2023-02-26T00:27:20.251Z,2.97
2023-02-26T00:29:46.766Z,2.58
2023-02-26T00:32:13.551Z,3.15
2023-02-26T00:34:40.496Z,2.75
2023-02-26T00:37:25.198Z,2.83
2023-02-26T00:40:10.091Z,2.72
2023-02-26T00:42:36.383Z,2.55
2023-02-26T00:45:03.209Z,2.53
2023-02-26T00:47:33.401Z,2.72
2023-02-26T00:50:02.419Z,2.20
2023-02-26T00:52:32.782Z,2.40
2023-02-26T00:54:58.985Z,2.40
2023-02-26T00:57:25.353Z,2.60
2023-02-26T00:59:51.603Z,2.28
2023-02-26T01:02:17.814Z,2.38
2023-02-26T01:04:44.289Z,2.50
2023-02-26T01:07:10.595Z,2.55
2023-02-26T01:09:37.491Z,2.20
2023-02-26T01:12:05.782Z,2.05
2023-02-26T01:14:32.506Z,2.25
2023-02-26T01:17:13.885Z,2.35
2023-02-26T01:19:45.899Z,2.47
2023-02-26T01:22:23.570Z,2.70
2023-02-26T01:25:03.475Z,2.78
2023-02-26T01:27:29.782Z,2.63
2023-02-26T01:29:56.220Z,2.60
2023-02-26T01:32:30.398Z,2.30
2023-02-26T01:35:01.950Z,2.53
2023-02-26T01:37:40.537Z,2.60
2023-02-26T01:40:09.499Z,2.83
2023-02-26T01:42:36.589Z,2.70
2023-02-26T01:45:04.085Z,2.58
2023-02-26T01:47:40.884Z,2.50
2023-02-26T01:50:14.645Z,2.60
2023-02-26T01:53:01.602Z,2.53
2023-02-26T01:55:28.380Z,2.47
2023-02-26T01:57:57.065Z,2.60
2023-02-26T02:00:23.320Z,2.88
2023-02-26T02:02:49.925Z,3.20
2023-02-26T02:05:25.806Z,3.17
2023-02-26T02:07:52.238Z,2.50
2023-02-26T02:10:18.557Z,2.85
2023-02-26T02:12:44.765Z,3.05
2023-02-26T02:15:13.871Z,3.10
2023-02-26T02:18:01.934Z,3.00
2023-02-26T02:20:33.811Z,2.72
2023-02-26T02:23:03.024Z,3.33
2023-02-26T02:25:39.237Z,3.08
2023-02-26T02:28:05.463Z,2.80
2023-02-26T02:30:50.644Z,2.75
2023-02-26T02:33:19.793Z,3.00
2023-02-26T02:35:57.787Z,2.90
2023-02-26T02:38:26.470Z,3.33
2023-02-26T02:40:55.058Z,2.47
2023-02-26T02:43:24.193Z,2.95
2023-02-26T02:45:52.738Z,2.90
2023-02-26T02:48:21.978Z,2.78
2023-02-26T02:50:50.554Z,2.70
2023-02-26T02:53:22.865Z,2.70
2023-02-26T02:55:53.623Z,2.60
2023-02-26T02:58:22.781Z,2.70
2023-02-26T03:00:51.313Z,2.90
2023-02-26T03:03:21.084Z,2.78
2023-02-26T03:05:47.406Z,2.75
2023-02-26T03:08:15.759Z,2.60
2023-02-26T03:10:42.160Z,2.75
2023-02-26T03:13:15.375Z,2.67
2023-02-26T03:15:46.119Z,2.58
2023-02-26T03:18:21.325Z,2.42
2023-02-26T03:21:00.555Z,2.45
2023-02-26T03:23:38.260Z,2.20
2023-02-26T03:26:12.341Z,2.58
2023-02-26T03:28:46.204Z,2.80
2023-02-26T03:31:17.644Z,2.33
2023-02-26T03:33:54.453Z,2.72
2023-02-26T03:36:24.467Z,2.08
2023-02-26T03:39:07.790Z,2.42
2023-02-26T03:41:39.592Z,2.45
2023-02-26T03:44:08.906Z,2.35
2023-02-26T03:46:39.154Z,2.30
2023-02-26T03:49:08.986Z,2.40
2023-02-26T03:51:36.010Z,2.53
2023-02-26T03:54:22.600Z,2.55
2023-02-26T03:56:49.448Z,2.63
2023-02-26T03:59:16.623Z,2.75
2023-02-26T04:01:49.018Z,2.67
2023-02-26T04:04:18.865Z,2.25
2023-02-26T04:06:45.863Z,2.40
2023-02-26T04:09:12.362Z,2.30
2023-02-26T04:11:39.028Z,2.40
2023-02-26T04:14:05.302Z,1.90
2023-02-26T04:16:31.595Z,2.10
2023-02-26T04:18:57.987Z,2.30
2023-02-26T04:21:24.565Z,2.28
2023-02-26T04:23:50.896Z,2.30
2023-02-26T04:26:17.211Z,2.00
2023-02-26T04:28:43.470Z,2.30
2023-02-26T04:31:10.654Z,2.20
2023-02-26T04:33:36.958Z,2.05
2023-02-26T04:36:03.217Z,2.00
2023-02-26T04:38:29.464Z,2.22
2023-02-26T04:40:55.732Z,2.10
2023-02-26T04:43:21.999Z,2.03
2023-02-26T04:45:48.602Z,2.25
2023-02-26T04:48:15.297Z,2.33
2023-02-26T04:50:41.516Z,2.25
2023-02-26T04:53:08.047Z,2.10
2023-02-26T04:55:35.374Z,2.30
2023-02-26T04:58:01.898Z,2.65
2023-02-26T05:00:28.276Z,2.20
2023-02-26T05:02:54.520Z,2.33
2023-02-26T05:05:20.720Z,2.38
2023-02-26T05:07:46.914Z,2.13
2023-02-26T05:10:13.281Z,2.17
2023-02-26T05:12:39.528Z,2.10
2023-02-26T05:15:06.219Z,1.92
2023-02-26T05:17:33.493Z,1.92
2023-02-26T05:19:59.688Z,2.00
2023-02-26T05:22:25.932Z,2.33
2023-02-26T05:24:52.188Z,1.88
2023-02-26T05:27:18.448Z,2.08
2023-02-26T05:29:45.567Z,1.90
2023-02-26T05:32:11.876Z,1.88
2023-02-26T05:34:38.126Z,2.00
2023-02-26T05:37:04.380Z,1.95
2023-02-26T05:39:30.599Z,2.13
2023-02-26T05:41:56.955Z,2.20
2023-02-26T05:44:23.629Z,2.25
2023-02-26T05:46:50.098Z,2.05
2023-02-26T05:49:16.341Z,2.08
2023-02-26T05:51:42.832Z,1.70
2023-02-26T05:54:09.774Z,1.90
2023-02-26T05:56:35.998Z,2.25
2023-02-26T05:59:02.985Z,1.90
2023-02-26T06:01:29.234Z,2.20
2023-02-26T06:03:55.504Z,1.70
2023-02-26T06:06:21.729Z,1.90
2023-02-26T06:08:47.982Z,2.15
2023-02-26T06:11:14.645Z,2.00
2023-02-26T06:13:40.870Z,2.00
2023-02-26T06:16:07.249Z,2.00
2023-02-26T06:18:33.773Z,1.83
2023-02-26T06:21:00.487Z,2.00
2023-02-26T06:23:26.679Z,1.80
2023-02-26T06:25:53.220Z,1.98
2023-02-26T06:28:19.840Z,2.30
2023-02-26T06:30:46.225Z,2.20
2023-02-26T06:33:12.811Z,2.38
2023-02-26T06:35:39.102Z,2.42
2023-02-26T06:38:05.332Z,2.28
2023-02-26T06:40:31.608Z,1.98
2023-02-26T06:42:57.806Z,2.45
2023-02-26T06:45:25.088Z,2.03
2023-02-26T06:47:51.546Z,2.70
2023-02-26T06:50:17.822Z,2.50
2023-02-26T06:52:44.102Z,2.20
2023-02-26T06:55:10.754Z,2.25
2023-02-26T06:57:37.355Z,2.13
2023-02-26T07:00:05.266Z,2.53
2023-02-26T07:02:31.537Z,2.33
2023-02-26T07:04:57.796Z,2.92
2023-02-26T07:07:24.256Z,2.70
2023-02-26T07:09:50.487Z,2.42
2023-02-26T07:12:16.692Z,2.40
2023-02-26T07:14:43.691Z,2.45
2023-02-26T07:17:10.397Z,2.22
2023-02-26T07:19:36.676Z,2.47
2023-02-26T07:22:02.902Z,2.97
2023-02-26T07:24:29.078Z,2.88
2023-02-26T07:26:55.282Z,6.05
2023-02-26T07:29:21.877Z,4.93
2023-02-26T07:31:48.165Z,3.05
2023-02-26T07:34:14.817Z,3.00
2023-02-26T07:36:41.055Z,2.85
2023-02-26T07:39:07.270Z,2.80
2023-02-26T07:41:33.494Z,2.60
2023-02-26T07:43:59.705Z,2.47
2023-02-26T07:46:26.190Z,2.80
2023-02-26T07:48:52.616Z,2.65
2023-02-26T07:51:19.086Z,2.72
2023-02-26T07:53:45.549Z,2.38
2023-02-26T07:56:11.794Z,2.80
2023-02-26T07:58:38.088Z,2.60
2023-02-26T08:01:04.448Z,2.75
2023-02-26T08:03:32.087Z,2.75
2023-02-26T08:06:00.164Z,2.97
2023-02-26T08:08:27.388Z,2.40
2023-02-26T08:10:53.577Z,3.03
2023-02-26T08:13:19.894Z,2.83
2023-02-26T08:15:47.376Z,3.05
2023-02-26T08:18:13.656Z,2.88
2023-02-26T08:20:39.900Z,2.67
2023-02-26T08:23:06.107Z,2.75
2023-02-26T08:25:32.470Z,2.67
2023-02-26T08:27:58.714Z,2.40
2023-02-26T08:30:24.962Z,2.70
2023-02-26T08:32:51.199Z,2.38
2023-02-26T08:35:17.466Z,2.63
2023-02-26T08:37:43.702Z,2.67
2023-02-26T08:40:10.280Z,2.92
2023-02-26T08:42:36.643Z,2.45
2023-02-26T08:45:03.283Z,2.40
2023-02-26T08:47:29.576Z,2.10
2023-02-26T08:49:55.837Z,1.92
2023-02-26T08:52:22.104Z,2.03
2023-02-26T08:54:48.345Z,2.00
2023-02-26T08:57:14.614Z,2.47
2023-02-26T08:59:41.513Z,2.15
2023-02-26T09:02:07.761Z,2.10
2023-02-26T09:04:33.960Z,2.10
2023-02-26T09:07:00.155Z,1.85
2023-02-26T09:09:26.441Z,1.55
2023-02-26T09:11:52.719Z,1.85
2023-02-26T09:14:18.985Z,1.80
2023-02-26T09:16:45.205Z,1.95
2023-02-26T09:19:11.585Z,1.60
2023-02-26T09:21:37.878Z,1.80
2023-02-26T09:24:04.138Z,1.58
2023-02-26T09:26:30.375Z,1.83
2023-02-26T09:28:56.802Z,1.77
2023-02-26T09:31:23.300Z,1.80
2023-02-26T09:33:49.803Z,2.13
2023-02-26T09:36:16.104Z,1.77
2023-02-26T09:38:44.129Z,1.63
2023-02-26T09:41:17.189Z,1.30
2023-02-26T09:44:02.329Z,1.48
2023-02-26T09:46:31.924Z,1.60
2023-02-26T09:49:04.180Z,1.60
2023-02-26T09:51:30.918Z,1.60
2023-02-26T09:54:01.018Z,1.63
2023-02-26T09:56:37.605Z,4.15
2023-02-26T09:59:03.883Z,4.15
2023-02-26T10:01:43.630Z,1.75
2023-02-26T10:04:22.079Z,1.58
2023-02-26T10:06:48.262Z,1.45
2023-02-26T10:09:33.393Z,1.23
2023-02-26T10:12:02.206Z,1.83
2023-02-26T10:14:34.514Z,1.40
2023-02-26T10:17:11.971Z,1.60
2023-02-26T10:19:40.282Z,1.70
2023-02-26T10:22:09.524Z,1.25
2023-02-26T10:24:41.879Z,1.30
2023-02-26T10:27:20.258Z,1.42
2023-02-26T10:30:00.667Z,1.50
2023-02-26T10:32:31.700Z,1.60
2023-02-26T10:35:03.587Z,1.60
2023-02-26T10:37:38.894Z,1.42
2023-02-26T10:40:09.018Z,1.33
2023-02-26T10:42:44.294Z,1.30
2023-02-26T10:45:28.424Z,1.17
2023-02-26T10:48:14.021Z,1.40
2023-02-26T10:50:44.517Z,1.27
2023-02-26T10:53:12.253Z,1.20
2023-02-26T10:55:41.505Z,1.10
2023-02-26T10:58:14.341Z,1.30
2023-02-26T11:00:41.582Z,1.00
2023-02-26T11:03:08.883Z,1.48
2023-02-26T11:05:35.461Z,1.65
2023-02-26T11:08:05.994Z,1.35
2023-02-26T11:10:51.828Z,1.10
2023-02-26T11:13:18.165Z,1.38
2023-02-26T11:15:47.271Z,1.35
2023-02-26T11:18:16.952Z,1.42
2023-02-26T11:20:45.012Z,1.48
2023-02-26T11:23:13.042Z,1.48
2023-02-26T11:25:40.072Z,1.60
2023-02-26T11:28:24.141Z,1.35
2023-02-26T11:30:54.152Z,1.30
2023-02-26T11:33:27.266Z,1.10
2023-02-26T11:35:55.036Z,1.20
2023-02-26T11:38:25.603Z,1.25
2023-02-26T11:40:53.976Z,2.50
2023-02-26T11:43:21.503Z,1.50
2023-02-26T11:45:49.338Z,1.20
2023-02-26T11:48:19.281Z,1.33
2023-02-26T11:50:47.440Z,1.30
2023-02-26T11:53:18.902Z,1.42
2023-02-26T11:58:19.814Z,1.30
2023-02-26T12:00:46.924Z,1.27
2023-02-26T12:03:17.566Z,1.30
2023-02-26T12:05:43.851Z,1.30
2023-02-26T12:08:27.903Z,1.30
2023-02-26T12:11:06.294Z,1.17
2023-02-26T12:13:32.477Z,1.25
2023-02-26T12:16:03.179Z,1.05
2023-02-26T12:18:36.110Z,1.20
2023-02-26T12:21:15.555Z,1.15
2023-02-26T12:24:07.962Z,1.08
2023-02-26T12:26:37.056Z,1.00
2023-02-26T12:29:11.144Z,1.65
2023-02-26T12:31:56.234Z,1.00
2023-02-26T12:34:33.649Z,1.40
2023-02-26T12:37:24.365Z,1.27
2023-02-26T12:40:04.477Z,1.33
2023-02-26T12:42:44.075Z,1.35
2023-02-26T12:45:22.776Z,1.15
2023-02-26T12:47:58.011Z,1.20
2023-02-26T12:50:47.211Z,1.40
2023-02-26T12:53:14.262Z,1.20
2023-02-26T12:55:57.941Z,1.15
2023-02-26T12:58:27.220Z,0.95
2023-02-26T13:00:56.303Z,1.02
2023-02-26T13:03:31.426Z,1.00
2023-02-26T13:06:16.497Z,1.30
2023-02-26T13:08:57.148Z,1.10
2023-02-26T13:11:23.654Z,1.15
2023-02-26T13:14:16.530Z,1.23
2023-02-26T13:16:47.148Z,1.30
2023-02-26T13:19:23.525Z,1.20
2023-02-26T13:21:53.402Z,1.20
2023-02-26T13:24:42.706Z,1.02
2023-02-26T13:27:09.699Z,1.00
2023-02-26T13:29:40.078Z,1.08
2023-02-26T13:32:06.400Z,1.30
2023-02-26T13:34:32.710Z,1.40
2023-02-26T13:37:00.755Z,1.10
2023-02-26T13:39:29.728Z,1.10
2023-02-26T13:41:58.945Z,0.90
2023-02-26T13:44:30.020Z,1.40
2023-02-26T13:47:10.685Z,1.00
2023-02-26T13:49:39.688Z,1.35
2023-02-26T13:52:21.684Z,1.40
2023-02-26T13:54:48.773Z,1.20
2023-02-26T13:57:33.792Z,1.42
2023-02-26T14:00:18.701Z,1.38
2023-02-26T14:02:55.508Z,1.20
2023-02-26T14:05:33.354Z,1.50
2023-02-26T14:08:21.032Z,1.98
2023-02-26T14:10:54.322Z,1.30
2023-02-26T14:13:22.702Z,1.40
2023-02-26T14:16:09.264Z,1.48
2023-02-26T14:18:37.642Z,1.30
2023-02-26T14:21:39.601Z,1.60
2023-02-26T14:24:24.395Z,1.40
2023-02-26T14:27:03.710Z,1.30
2023-02-26T14:29:39.250Z,1.20
2023-02-26T14:32:13.417Z,1.38
2023-02-26T14:34:52.245Z,1.30
2023-02-26T14:37:21.727Z,1.40
2023-02-26T14:40:11.331Z,1.30
2023-02-26T14:42:51.674Z,1.35
2023-02-26T14:45:29.400Z,1.40
2023-02-26T14:47:56.589Z,1.95
2023-02-26T14:50:23.771Z,1.70
2023-02-26T14:53:09.099Z,1.55
2023-02-26T14:55:45.262Z,1.55
2023-02-26T14:58:20.340Z,1.65
2023-02-26T15:00:54.675Z,1.05
2023-02-26T15:03:39.653Z,1.33
2023-02-26T15:06:05.855Z,1.83
2023-02-26T15:08:32.033Z,1.40
2023-02-26T15:11:17.000Z,1.70
2023-02-26T15:13:52.496Z,1.70
2023-02-26T15:16:29.954Z,1.50
2023-02-26T15:18:59.191Z,1.50
2023-02-26T15:21:29.094Z,1.52
2023-02-26T15:23:58.386Z,1.63
2023-02-26T15:26:24.948Z,1.60
2023-02-26T15:28:51.963Z,1.60
2023-02-26T15:31:21.947Z,1.50
2023-02-26T15:33:49.537Z,1.80
2023-02-26T15:36:17.772Z,1.52
2023-02-26T15:39:04.289Z,1.50
2023-02-26T15:41:31.345Z,1.40
2023-02-26T15:44:00.696Z,1.40
2023-02-26T15:46:29.713Z,1.40
2023-02-26T15:48:58.821Z,1.60
2023-02-26T15:51:25.241Z,1.60
2023-02-26T15:53:52.643Z,1.67
2023-02-26T15:56:24.434Z,1.70
2023-02-26T15:58:53.226Z,1.50
2023-02-26T16:01:21.224Z,1.80
2023-02-26T16:03:49.688Z,1.60
2023-02-26T16:06:19.184Z,1.58
2023-02-26T16:08:45.516Z,1.10
2023-02-26T16:11:13.486Z,1.70
2023-02-26T16:13:42.519Z,1.50
2023-02-26T16:16:18.747Z,1.40
2023-02-26T16:18:45.338Z,1.50
2023-02-26T16:21:18.901Z,1.45
2023-02-26T16:23:47.585Z,1.50
2023-02-26T16:26:17.207Z,1.48
2023-02-26T16:28:46.143Z,1.73
2023-02-26T16:31:20.286Z,1.70
2023-02-26T16:33:51.319Z,1.50
2023-02-26T16:36:24.528Z,1.65
2023-02-26T16:39:11.668Z,1.70
2023-02-26T16:41:38.969Z,1.70
2023-02-26T16:44:25.293Z,1.33
2023-02-26T16:46:52.707Z,1.70
2023-02-26T16:49:26.818Z,1.70
2023-02-26T16:51:53.849Z,1.88
2023-02-26T16:54:23.162Z,2.03
2023-02-26T16:56:54.057Z,2.03
2023-02-26T16:59:22.429Z,1.88
2023-02-26T17:01:48.736Z,2.17
2023-02-26T17:04:15.655Z,1.80
2023-02-26T17:06:42.398Z,2.15
2023-02-26T17:09:24.250Z,2.03
2023-02-26T17:11:50.676Z,1.88
2023-02-26T17:14:22.432Z,2.28
2023-02-26T17:16:49.480Z,2.30
2023-02-26T17:19:16.017Z,2.00
2023-02-26T17:21:44.040Z,2.40
2023-02-26T17:24:18.120Z,2.10
2023-02-26T17:26:45.062Z,2.10
2023-02-26T17:29:17.501Z,2.00
2023-02-26T17:31:45.839Z,2.60
2023-02-26T17:34:12.375Z,1.95
2023-02-26T17:36:38.620Z,1.80
2023-02-26T17:39:04.830Z,2.58
2023-02-26T17:41:31.064Z,2.22
2023-02-26T17:43:57.270Z,2.40
2023-02-26T17:46:23.478Z,2.22
2023-02-26T17:48:49.700Z,2.72
2023-02-26T17:51:16.790Z,2.55
2023-02-26T17:53:44.671Z,2.40
2023-02-26T17:56:12.322Z,2.40
2023-02-26T17:58:39.397Z,2.53
2023-02-26T18:01:06.041Z,2.42
2023-02-26T18:03:32.281Z,2.55
2023-02-26T18:05:58.890Z,2.28
2023-02-26T18:08:25.104Z,2.60
2023-02-26T18:10:51.938Z,2.70
2023-02-26T18:13:18.298Z,2.50
2023-02-26T18:15:44.483Z,2.58
2023-02-26T18:18:11.797Z,3.33
2023-02-26T18:20:38.113Z,3.50
2023-02-26T18:23:06.700Z,3.53
2023-02-26T18:25:35.745Z,3.47
2023-02-26T18:28:02.799Z,3.15
2023-02-26T18:30:30.864Z,3.42
2023-02-26T18:32:57.468Z,3.15
2023-02-26T18:35:24.213Z,3.20
2023-02-26T18:37:51.860Z,3.35
2023-02-26T18:40:21.864Z,3.10
2023-02-26T18:42:48.810Z,3.20
2023-02-26T18:45:15.574Z,3.30
2023-02-26T18:47:42.281Z,3.35
2023-02-26T18:50:09.274Z,3.53
2023-02-26T18:52:35.626Z,3.60
2023-02-26T18:55:02.972Z,3.08
2023-02-26T18:57:32.945Z,3.60
2023-02-26T18:59:59.457Z,4.00
2023-02-26T19:02:25.977Z,4.00
2023-02-26T19:04:52.394Z,3.90
2023-02-26T19:07:18.630Z,3.30
2023-02-26T19:09:44.950Z,3.80
2023-02-26T19:12:17.428Z,3.90
2023-02-26T19:14:43.612Z,4.15
2023-02-26T19:17:09.881Z,5.20
2023-02-26T19:19:36.167Z,5.35
2023-02-26T19:22:02.518Z,4.93
2023-02-26T19:24:28.784Z,5.18
2023-02-26T19:26:55.993Z,5.20
2023-02-26T19:29:22.251Z,5.88
2023-02-26T19:31:48.655Z,5.35
2023-02-26T19:34:15.031Z,5.00
2023-02-26T19:36:47.805Z,6.15
2023-02-26T19:39:14.887Z,4.93
2023-02-26T19:41:41.149Z,5.28
2023-02-26T19:44:07.398Z,5.80
2023-02-26T19:46:33.724Z,5.32
2023-02-26T19:49:00.036Z,5.80
2023-02-26T19:51:26.626Z,5.57
2023-02-26T19:53:53.286Z,5.10
2023-02-26T19:56:19.533Z,5.78
2023-02-26T19:58:45.760Z,5.82
2023-02-26T20:01:12.094Z,5.15
2023-02-26T20:03:38.347Z,5.03
2023-02-26T20:06:04.760Z,4.70
2023-02-26T20:08:31.100Z,7.82
2023-02-26T20:10:58.127Z,5.53
2023-02-26T20:13:26.687Z,6.15
2023-02-26T20:15:53.674Z,5.75
2023-02-26T20:18:19.993Z,5.38
2023-02-26T20:20:46.191Z,5.47
2023-02-26T20:23:12.415Z,5.85
2023-02-26T20:25:38.687Z,5.90
2023-02-26T20:28:05.080Z,5.60
2023-02-26T20:30:32.662Z,5.15
2023-02-26T20:32:59.041Z,5.15
2023-02-26T20:35:25.385Z,4.72
2023-02-26T20:37:51.696Z,5.07
2023-02-26T20:40:17.904Z,5.03
2023-02-26T20:42:44.117Z,4.63
2023-02-26T20:45:10.567Z,5.68
2023-02-26T20:47:36.813Z,5.18
2023-02-26T20:50:03.247Z,5.78
2023-02-26T20:52:29.475Z,5.93
2023-02-26T20:54:55.726Z,6.35
2023-02-26T20:57:21.951Z,5.30
2023-02-26T20:59:48.169Z,5.13
2023-02-26T21:02:15.500Z,4.90
2023-02-26T21:04:41.831Z,5.05
2023-02-26T21:07:17.477Z,5.65
2023-02-26T21:09:44.340Z,5.60
2023-02-26T21:12:10.566Z,5.13
2023-02-26T21:14:36.801Z,4.97
2023-02-26T21:17:04.307Z,4.70
2023-02-26T21:19:30.904Z,5.20
2023-02-26T21:21:57.334Z,5.45
2023-02-26T21:24:23.581Z,5.72
2023-02-26T21:26:49.828Z,5.40
2023-02-26T21:29:16.023Z,5.60
2023-02-26T21:31:42.349Z,5.72
2023-02-26T21:34:32.148Z,5.88
2023-02-26T21:36:54.828Z,6.00
2023-02-26T21:39:21.083Z,5.90
2023-02-26T21:41:47.309Z,6.47
2023-02-26T21:44:13.654Z,6.22
2023-02-26T21:46:39.874Z,5.88
2023-02-26T21:49:06.127Z,6.50
2023-02-26T21:51:32.329Z,6.43
2023-02-26T21:53:58.550Z,6.47
2023-02-26T21:56:25.881Z,6.57
2023-02-26T21:58:52.082Z,6.15
2023-02-26T22:01:18.362Z,6.88
2023-02-26T22:03:44.790Z,7.13
2023-02-26T22:06:10.991Z,6.05
2023-02-26T22:08:37.202Z,6.15
2023-02-26T22:11:03.454Z,5.15
2023-02-26T22:13:29.648Z,5.00
2023-02-26T22:15:55.839Z,5.13
2023-02-26T22:18:22.094Z,4.90
2023-02-26T22:20:48.354Z,4.88
2023-02-26T22:23:14.749Z,4.32
2023-02-26T22:25:40.982Z,4.28
2023-02-26T22:28:07.334Z,4.32
2023-02-26T22:30:33.690Z,4.35
2023-02-26T22:32:59.909Z,4.30
2023-02-26T22:35:26.211Z,4.30
2023-02-26T22:37:52.421Z,4.45
2023-02-26T22:40:18.705Z,5.07
2023-02-26T22:42:45.414Z,3.90
2023-02-26T22:45:13.343Z,3.85
2023-02-26T22:47:39.567Z,4.10
2023-02-26T22:50:06.028Z,4.20
2023-02-26T22:52:32.239Z,3.90
2023-02-26T22:54:58.495Z,3.90
2023-02-26T22:57:24.741Z,4.63
2023-02-26T22:59:51.203Z,3.92
2023-02-26T23:02:17.421Z,4.20
2023-02-26T23:04:43.710Z,14.65
2023-02-26T23:07:10.021Z,3.75
2023-02-26T23:09:36.302Z,3.60
2023-02-26T23:12:02.543Z,3.53
2023-02-26T23:14:28.788Z,4.22
2023-02-26T23:16:54.987Z,3.60
2023-02-26T23:19:21.198Z,3.90
2023-02-26T23:21:47.422Z,3.60
2023-02-26T23:24:13.696Z,3.83
2023-02-26T23:26:39.927Z,3.00
2023-02-26T23:29:06.342Z,3.83
2023-02-26T23:31:32.908Z,3.80
2023-02-26T23:33:59.344Z,3.47
2023-02-26T23:36:25.555Z,3.30
2023-02-26T23:38:51.750Z,3.40
2023-02-26T23:41:18.280Z,3.10
2023-02-26T23:43:44.482Z,3.63
2023-02-26T23:46:11.829Z,3.72
2023-02-26T23:48:38.194Z,3.20
2023-02-26T23:51:04.432Z,3.60
2023-02-26T23:53:30.932Z,3.45
2023-02-26T23:55:58.759Z,3.60
2023-02-26T23:58:26.178Z,3.47
