createdAt,value
2018-04-12T00:00:12.788Z,22.90
2018-04-12T00:01:12.782Z,21.80
2018-04-12T00:02:12.775Z,22.40
2018-04-12T00:03:12.772Z,23.20
2018-04-12T00:04:12.763Z,22.70
2018-04-12T00:05:12.757Z,22.50
2018-04-12T00:06:12.753Z,22.60
2018-04-12T00:07:12.743Z,22.40
2018-04-12T00:08:12.739Z,23.10
2018-04-12T00:09:12.732Z,21.80
2018-04-12T00:10:12.724Z,22.40
2018-04-12T00:11:12.717Z,22.80
2018-04-12T00:12:12.714Z,23.70
2018-04-12T00:13:12.706Z,24.30
2018-04-12T00:14:12.699Z,22.90
2018-04-12T00:15:12.701Z,22.50
2018-04-12T00:16:12.693Z,21.70
2018-04-12T00:17:12.680Z,20.70
2018-04-12T00:18:12.673Z,20.10
2018-04-12T00:19:12.667Z,20.80
2018-04-12T00:20:12.664Z,20.00
2018-04-12T00:21:12.656Z,19.90
2018-04-12T00:22:12.649Z,20.40
2018-04-12T00:23:12.641Z,20.40
2018-04-12T00:24:12.637Z,19.80
2018-04-12T00:25:12.630Z,19.60
2018-04-12T00:26:12.623Z,20.90
2018-04-12T00:27:12.616Z,21.40
2018-04-12T00:28:12.610Z,20.90
2018-04-12T00:29:12.607Z,19.60
2018-04-12T00:30:12.598Z,20.20
2018-04-12T00:31:12.592Z,20.60
2018-04-12T00:32:12.584Z,20.60
2018-04-12T00:33:12.580Z,20.20
2018-04-12T00:34:12.573Z,20.50
2018-04-12T00:35:12.566Z,20.20
2018-04-12T00:36:12.561Z,20.10
2018-04-12T00:37:12.555Z,21.10
2018-04-12T00:38:12.546Z,19.40
2018-04-12T00:39:12.542Z,20.30
2018-04-12T00:40:12.538Z,18.60
2018-04-12T00:41:12.529Z,19.60
2018-04-12T00:42:12.521Z,18.00
2018-04-12T00:43:12.515Z,18.20
2018-04-12T00:44:12.509Z,18.80
2018-04-12T00:45:12.502Z,18.40
2018-04-12T00:46:12.495Z,17.60
2018-04-12T00:47:12.488Z,17.30
2018-04-12T00:48:12.483Z,17.20
2018-04-12T00:49:12.477Z,18.40
2018-04-12T00:50:12.472Z,18.50
2018-04-12T00:51:12.465Z,18.40
2018-04-12T00:52:12.456Z,17.50
2018-04-12T00:53:12.451Z,17.90
2018-04-12T00:54:12.443Z,17.40
2018-04-12T00:55:12.442Z,17.90
2018-04-12T00:56:12.430Z,17.30
2018-04-12T00:57:12.424Z,18.30
2018-04-12T00:58:12.417Z,18.20
2018-04-12T00:59:12.413Z,18.70
2018-04-12T01:00:12.405Z,17.90
2018-04-12T01:01:12.400Z,18.70
2018-04-12T01:02:12.391Z,17.30
2018-04-12T01:03:12.386Z,17.70
2018-04-12T01:04:12.380Z,18.20
2018-04-12T01:05:12.372Z,17.00
2018-04-12T01:06:12.365Z,16.90
2018-04-12T01:07:12.359Z,18.10
2018-04-12T01:08:12.354Z,17.30
2018-04-12T01:09:12.346Z,17.20
2018-04-12T01:10:12.339Z,16.00
2018-04-12T01:11:12.332Z,17.50
2018-04-12T01:12:12.327Z,16.90
2018-04-12T01:13:12.320Z,17.90
2018-04-12T01:14:12.318Z,17.60
2018-04-12T01:15:12.306Z,18.40
2018-04-12T01:16:12.301Z,18.70
2018-04-12T01:17:12.293Z,19.70
2018-04-12T01:18:12.285Z,18.70
2018-04-12T01:19:12.284Z,19.20
2018-04-12T01:20:12.273Z,19.30
2018-04-12T01:21:12.266Z,19.00
2018-04-12T01:22:12.260Z,18.80
2018-04-12T01:23:12.253Z,18.80
2018-04-12T01:24:12.246Z,18.80
2018-04-12T01:25:12.241Z,19.00
2018-04-12T01:26:12.231Z,18.60
2018-04-12T01:27:12.225Z,19.30
2018-04-12T01:28:12.219Z,18.60
2018-04-12T01:29:12.212Z,19.10
2018-04-12T01:30:12.207Z,17.60
2018-04-12T01:31:12.198Z,18.90
2018-04-12T01:32:12.192Z,18.40
2018-04-12T01:33:12.186Z,18.60
2018-04-12T01:34:12.179Z,18.20
2018-04-12T01:35:12.171Z,19.20
2018-04-12T01:36:12.165Z,19.40
2018-04-12T01:37:12.159Z,19.60
2018-04-12T01:38:12.151Z,18.60
2018-04-12T01:39:12.144Z,18.20
2018-04-12T01:40:12.138Z,19.20
2018-04-12T01:41:12.132Z,18.70
2018-04-12T01:42:12.123Z,19.30
2018-04-12T01:43:12.118Z,17.90
2018-04-12T01:44:12.112Z,18.50
2018-04-12T01:45:12.106Z,19.60
2018-04-12T01:46:12.103Z,18.80
2018-04-12T01:47:12.089Z,19.50
2018-04-12T01:48:12.083Z,19.60
2018-04-12T01:49:12.078Z,19.80
2018-04-12T01:50:12.069Z,18.80
2018-04-12T01:51:12.063Z,19.20
2018-04-12T01:52:12.056Z,18.90
2018-04-12T01:53:12.099Z,19.50
2018-04-12T01:54:12.043Z,18.10
2018-04-12T01:55:12.036Z,19.30
2018-04-12T01:56:12.031Z,18.50
2018-04-12T01:57:12.023Z,18.50
2018-04-12T01:58:12.015Z,18.50
2018-04-12T01:59:12.008Z,18.40
2018-04-12T02:00:12.003Z,18.20
2018-04-12T02:01:11.996Z,18.90
2018-04-12T02:02:11.991Z,18.20
2018-04-12T02:03:11.981Z,17.70
2018-04-12T02:04:11.975Z,18.40
2018-04-12T02:05:11.969Z,17.70
2018-04-12T02:06:11.961Z,17.00
2018-04-12T02:07:11.956Z,17.30
2018-04-12T02:08:11.950Z,18.60
2018-04-12T02:09:11.943Z,17.30
2018-04-12T02:10:11.937Z,17.50
2018-04-12T02:11:11.930Z,18.40
2018-04-12T02:12:11.924Z,18.50
2018-04-12T02:13:11.917Z,17.10
2018-04-12T02:14:11.911Z,18.50
2018-04-12T02:15:11.903Z,17.90
2018-04-12T02:16:11.897Z,17.00
2018-04-12T02:17:11.891Z,16.70
2018-04-12T02:18:11.885Z,15.80
2018-04-12T02:19:11.878Z,16.80
2018-04-12T02:20:11.871Z,17.20
2018-04-12T02:21:11.864Z,18.80
2018-04-12T02:22:11.858Z,17.10
2018-04-12T02:23:11.851Z,17.00
2018-04-12T02:24:11.845Z,16.60
2018-04-12T02:25:11.837Z,17.40
2018-04-12T02:26:11.830Z,17.40
2018-04-12T02:27:11.824Z,17.60
2018-04-12T02:28:11.817Z,16.90
2018-04-12T02:29:11.810Z,17.60
2018-04-12T02:30:11.803Z,17.50
2018-04-12T02:31:11.797Z,17.00
2018-04-12T02:32:11.802Z,16.80
2018-04-12T02:33:11.822Z,16.40
2018-04-12T02:34:11.778Z,15.80
2018-04-12T02:35:11.772Z,16.10
2018-04-12T02:36:11.765Z,17.60
2018-04-12T02:37:11.760Z,16.50
2018-04-12T02:38:11.750Z,16.30
2018-04-12T02:39:11.745Z,16.90
2018-04-12T02:40:11.738Z,17.00
2018-04-12T02:41:11.732Z,16.80
2018-04-12T02:42:11.726Z,16.40
2018-04-12T02:43:11.718Z,15.50
2018-04-12T02:44:11.714Z,16.00
2018-04-12T02:45:11.705Z,15.90
2018-04-12T02:46:11.699Z,15.40
2018-04-12T02:47:11.694Z,15.50
2018-04-12T02:48:11.686Z,16.30
2018-04-12T02:49:11.680Z,16.30
2018-04-12T02:50:11.674Z,15.80
2018-04-12T02:51:11.669Z,15.90
2018-04-12T02:52:11.660Z,16.10
2018-04-12T02:53:11.654Z,15.80
2018-04-12T02:54:11.650Z,15.30
2018-04-12T02:55:11.642Z,14.60
2018-04-12T02:56:11.635Z,15.80
2018-04-12T02:57:11.628Z,15.80
2018-04-12T02:58:11.622Z,15.40
2018-04-12T02:59:11.615Z,15.30
2018-04-12T03:00:11.611Z,15.40
2018-04-12T03:01:11.607Z,15.40
2018-04-12T03:02:11.605Z,15.20
2018-04-12T03:03:11.588Z,15.10
2018-04-12T03:04:11.581Z,14.90
2018-04-12T03:05:11.577Z,15.20
2018-04-12T03:06:11.568Z,16.00
2018-04-12T03:07:11.561Z,15.60
2018-04-12T03:08:11.555Z,14.70
2018-04-12T03:09:11.549Z,16.10
2018-04-12T03:10:11.542Z,15.30
2018-04-12T03:11:11.536Z,15.20
2018-04-12T03:12:11.529Z,15.70
2018-04-12T03:13:11.522Z,15.00
2018-04-12T03:14:11.514Z,15.90
2018-04-12T03:15:11.508Z,15.70
2018-04-12T03:16:11.502Z,15.80
2018-04-12T03:17:11.495Z,14.50
2018-04-12T03:18:11.490Z,15.40
2018-04-12T03:19:11.482Z,15.90
2018-04-12T03:20:11.476Z,15.90
2018-04-12T03:21:11.474Z,15.70
2018-04-12T03:22:11.462Z,15.30
2018-04-12T03:23:11.456Z,15.40
2018-04-12T03:24:11.450Z,15.30
2018-04-12T03:25:11.445Z,15.40
2018-04-12T03:26:11.437Z,14.70
2018-04-12T03:27:11.430Z,15.50
2018-04-12T03:28:11.423Z,15.80
2018-04-12T03:29:11.418Z,16.00
2018-04-12T03:30:11.417Z,16.00
2018-04-12T03:31:11.408Z,16.90
2018-04-12T03:32:11.396Z,16.80
2018-04-12T03:33:11.391Z,15.80
2018-04-12T03:34:11.385Z,15.50
2018-04-12T03:35:11.377Z,16.00
2018-04-12T03:36:11.373Z,15.40
2018-04-12T03:37:11.364Z,16.40
2018-04-12T03:38:11.366Z,17.00
2018-04-12T03:39:11.352Z,16.20
2018-04-12T03:40:11.344Z,15.90
2018-04-12T03:41:11.339Z,16.70
2018-04-12T03:42:11.352Z,16.50
2018-04-12T03:43:11.335Z,15.80
2018-04-12T03:44:11.317Z,17.20
2018-04-12T03:45:11.311Z,16.50
2018-04-12T03:46:11.304Z,17.00
2018-04-12T03:47:11.297Z,17.80
2018-04-12T03:48:11.291Z,17.20
2018-04-12T03:49:11.358Z,17.30
2018-04-12T03:50:11.277Z,16.60
2018-04-12T03:51:11.273Z,17.40
2018-04-12T03:52:11.265Z,17.10
2018-04-12T03:53:11.258Z,17.00
2018-04-12T03:54:11.251Z,17.80
2018-04-12T03:55:11.244Z,17.00
2018-04-12T03:56:11.237Z,17.80
2018-04-12T03:57:11.231Z,18.60
2018-04-12T03:58:11.225Z,18.00
2018-04-12T03:59:11.218Z,18.40
2018-04-12T04:00:11.211Z,18.20
2018-04-12T04:01:11.225Z,17.80
2018-04-12T04:02:11.198Z,17.90
2018-04-12T04:03:11.191Z,17.60
2018-04-12T04:04:11.186Z,18.10
2018-04-12T04:05:11.178Z,17.40
2018-04-12T04:06:11.170Z,18.20
2018-04-12T04:07:11.164Z,18.00
2018-04-12T04:08:11.159Z,18.50
2018-04-12T04:09:11.154Z,18.30
2018-04-12T04:10:11.144Z,18.40
2018-04-12T04:11:11.137Z,17.70
2018-04-12T04:12:11.130Z,17.20
2018-04-12T04:13:11.125Z,18.60
2018-04-12T04:14:11.117Z,19.50
2018-04-12T04:15:11.110Z,18.60
2018-04-12T04:16:11.105Z,18.70
2018-04-12T04:17:11.097Z,18.90
2018-04-12T04:18:11.090Z,18.90
2018-04-12T04:19:11.085Z,18.00
2018-04-12T04:20:11.077Z,18.80
2018-04-12T04:21:11.075Z,18.40
2018-04-12T04:22:11.063Z,18.10
2018-04-12T04:23:11.058Z,18.70
2018-04-12T04:24:11.050Z,18.80
2018-04-12T04:25:11.044Z,18.70
2018-04-12T04:26:11.040Z,18.30
2018-04-12T04:27:11.029Z,19.00
2018-04-12T04:28:11.043Z,18.10
2018-04-12T04:29:11.021Z,18.10
2018-04-12T04:30:11.011Z,17.50
2018-04-12T04:31:11.003Z,18.70
2018-04-12T04:32:10.997Z,18.20
2018-04-12T04:33:10.992Z,18.80
2018-04-12T04:34:10.983Z,17.90
2018-04-12T04:35:10.977Z,18.30
2018-04-12T04:36:10.971Z,17.80
2018-04-12T04:37:10.966Z,19.00
2018-04-12T04:38:10.958Z,18.10
2018-04-12T04:39:10.954Z,17.70
2018-04-12T04:40:10.943Z,17.70
2018-04-12T04:41:10.940Z,18.00
2018-04-12T04:42:10.929Z,17.70
2018-04-12T04:43:10.923Z,18.80
2018-04-12T04:44:10.917Z,18.90
2018-04-12T04:45:10.911Z,18.90
2018-04-12T04:46:10.901Z,17.70
2018-04-12T04:47:10.896Z,16.90
2018-04-12T04:48:10.893Z,17.50
2018-04-12T04:49:10.882Z,18.60
2018-04-12T04:50:10.875Z,18.20
2018-04-12T04:51:10.868Z,16.90
2018-04-12T04:52:10.861Z,17.60
2018-04-12T04:53:10.855Z,16.80
2018-04-12T04:54:10.847Z,17.50
2018-04-12T04:55:10.841Z,16.10
2018-04-12T04:56:10.834Z,15.50
2018-04-12T04:57:10.828Z,16.00
2018-04-12T04:58:10.825Z,14.90
2018-04-12T04:59:10.813Z,15.30
2018-04-12T05:00:10.808Z,14.90
2018-04-12T05:01:10.800Z,15.70
2018-04-12T05:02:10.792Z,14.70
2018-04-12T05:03:10.787Z,15.00
2018-04-12T05:04:10.783Z,14.70
2018-04-12T05:05:10.772Z,15.30
2018-04-12T05:06:10.765Z,15.00
2018-04-12T05:07:10.759Z,14.30
2018-04-12T05:08:10.754Z,13.50
2018-04-12T05:09:10.748Z,13.90
2018-04-12T05:10:10.737Z,13.90
2018-04-12T05:11:10.731Z,14.30
2018-04-12T05:12:10.724Z,14.20
2018-04-12T05:13:10.718Z,13.90
2018-04-12T05:14:10.709Z,13.90
2018-04-12T05:15:10.703Z,13.70
2018-04-12T05:16:10.696Z,15.10
2018-04-12T05:17:10.690Z,14.30
2018-04-12T05:18:10.683Z,13.90
2018-04-12T05:19:10.677Z,13.40
2018-04-12T05:20:10.672Z,13.50
2018-04-12T05:21:10.664Z,12.80
2018-04-12T05:22:10.655Z,13.30
2018-04-12T05:23:10.649Z,13.50
2018-04-12T05:24:10.640Z,13.60
2018-04-12T05:25:10.735Z,13.10
2018-04-12T05:26:10.627Z,12.50
2018-04-12T05:27:10.620Z,13.00
2018-04-12T05:28:10.613Z,12.40
2018-04-12T05:29:10.607Z,12.60
2018-04-12T05:30:10.602Z,12.90
2018-04-12T05:31:10.597Z,13.20
2018-04-12T05:32:10.589Z,13.10
2018-04-12T05:33:10.604Z,13.40
2018-04-12T05:34:10.573Z,12.80
2018-04-12T05:35:10.565Z,12.60
2018-04-12T05:36:10.558Z,13.30
2018-04-12T05:37:10.554Z,12.40
2018-04-12T05:38:10.548Z,11.90
2018-04-12T05:39:10.538Z,13.10
2018-04-12T05:40:10.531Z,12.50
2018-04-12T05:41:10.525Z,11.90
2018-04-12T05:42:10.517Z,12.20
2018-04-12T05:43:10.511Z,12.20
2018-04-12T05:44:10.503Z,12.00
2018-04-12T05:45:10.497Z,13.10
2018-04-12T05:46:10.489Z,12.70
2018-04-12T05:47:10.483Z,12.10
2018-04-12T05:48:10.485Z,12.60
2018-04-12T05:49:10.469Z,12.90
2018-04-12T05:50:10.462Z,11.70
2018-04-12T05:51:10.454Z,12.50
2018-04-12T05:52:10.447Z,13.20
2018-04-12T05:53:10.440Z,11.60
2018-04-12T05:54:10.432Z,13.40
2018-04-12T05:55:10.428Z,12.00
2018-04-12T05:56:10.419Z,12.20
2018-04-12T05:57:10.412Z,11.80
2018-04-12T05:58:10.409Z,12.80
2018-04-12T05:59:10.398Z,12.30
2018-04-12T06:00:10.391Z,12.30
2018-04-12T06:01:10.386Z,12.20
2018-04-12T06:02:10.377Z,11.80
2018-04-12T06:03:10.370Z,11.60
2018-04-12T06:04:10.366Z,11.70
2018-04-12T06:05:10.358Z,12.50
2018-04-12T06:06:10.350Z,12.10
2018-04-12T06:07:10.344Z,12.30
2018-04-12T06:08:10.336Z,12.40
2018-04-12T06:09:10.331Z,12.30
2018-04-12T06:10:10.323Z,12.30
2018-04-12T06:11:10.315Z,13.80
2018-04-12T06:12:10.310Z,12.50
2018-04-12T06:13:10.303Z,12.60
2018-04-12T06:14:10.295Z,12.80
2018-04-12T06:15:10.287Z,13.20
2018-04-12T06:16:10.281Z,12.40
2018-04-12T06:17:10.277Z,12.50
2018-04-12T06:18:10.269Z,12.30
2018-04-12T06:19:10.259Z,11.10
2018-04-12T06:20:10.253Z,12.50
2018-04-12T06:21:10.246Z,13.10
2018-04-12T06:22:10.242Z,12.60
2018-04-12T06:23:10.233Z,11.90
2018-04-12T06:24:10.225Z,12.90
2018-04-12T06:25:10.219Z,12.20
2018-04-12T06:26:10.212Z,12.30
2018-04-12T06:27:10.203Z,12.60
2018-04-12T06:28:10.198Z,12.30
2018-04-12T06:29:10.190Z,12.40
2018-04-12T06:30:10.183Z,12.70
2018-04-12T06:31:10.175Z,12.60
2018-04-12T06:32:10.168Z,12.40
2018-04-12T06:33:10.161Z,11.90
2018-04-12T06:34:10.157Z,13.00
2018-04-12T06:35:10.149Z,12.30
2018-04-12T06:36:10.139Z,11.40
2018-04-12T06:37:10.132Z,12.50
2018-04-12T06:38:10.129Z,12.50
2018-04-12T06:39:10.121Z,12.20
2018-04-12T06:40:10.111Z,11.20
2018-04-12T06:41:10.104Z,12.10
2018-04-12T06:42:10.098Z,12.10
2018-04-12T06:43:10.089Z,12.60
2018-04-12T06:44:10.082Z,12.20
2018-04-12T06:45:10.076Z,12.80
2018-04-12T06:46:10.068Z,12.90
2018-04-12T06:47:10.061Z,12.70
2018-04-12T06:48:10.054Z,12.30
2018-04-12T06:49:10.046Z,13.20
2018-04-12T06:50:10.039Z,12.10
2018-04-12T06:51:10.032Z,12.30
2018-04-12T06:52:10.026Z,13.10
2018-04-12T06:53:10.017Z,12.30
2018-04-12T06:54:10.010Z,13.00
2018-04-12T06:55:10.103Z,13.50
2018-04-12T06:56:09.995Z,14.00
2018-04-12T06:57:09.989Z,14.00
2018-04-12T06:58:09.980Z,13.50
2018-04-12T06:59:09.975Z,13.70
2018-04-12T07:00:09.966Z,13.30
2018-04-12T07:01:09.959Z,13.50
2018-04-12T07:02:09.956Z,14.00
2018-04-12T07:03:09.945Z,13.40
2018-04-12T07:04:09.938Z,13.30
2018-04-12T07:05:09.930Z,15.50
2018-04-12T07:06:09.922Z,14.00
2018-04-12T07:07:09.916Z,15.00
2018-04-12T07:08:09.907Z,14.40
2018-04-12T07:09:09.900Z,14.90
2018-04-12T07:10:09.892Z,15.50
2018-04-12T07:11:09.885Z,15.40
2018-04-12T07:12:09.878Z,14.80
2018-04-12T07:13:09.872Z,14.90
2018-04-12T07:14:09.862Z,15.00
2018-04-12T07:15:09.856Z,15.10
2018-04-12T07:16:09.848Z,14.30
2018-04-12T07:17:09.841Z,14.40
2018-04-12T07:18:09.833Z,14.90
2018-04-12T07:19:09.928Z,15.30
2018-04-12T07:20:09.819Z,14.70
2018-04-12T07:21:09.812Z,14.50
2018-04-12T07:22:09.804Z,15.00
2018-04-12T07:23:09.797Z,15.20
2018-04-12T07:24:09.790Z,15.60
2018-04-12T07:25:09.783Z,15.40
2018-04-12T07:26:09.774Z,14.90
2018-04-12T07:27:09.768Z,16.30
2018-04-12T07:28:09.760Z,15.00
2018-04-12T07:29:09.767Z,16.10
2018-04-12T07:30:09.747Z,16.00
2018-04-12T07:31:09.738Z,15.40
2018-04-12T07:32:09.731Z,16.70
2018-04-12T07:33:09.724Z,17.80
2018-04-12T07:34:09.721Z,17.90
2018-04-12T07:35:09.709Z,17.00
2018-04-12T07:36:09.702Z,16.80
2018-04-12T07:37:09.696Z,18.10
2018-04-12T07:38:09.687Z,18.00
2018-04-12T07:39:09.680Z,18.10
2018-04-12T07:40:09.673Z,18.00
2018-04-12T07:41:09.666Z,18.30
2018-04-12T07:42:09.657Z,18.00
2018-04-12T07:43:09.750Z,19.10
2018-04-12T07:44:09.643Z,17.70
2018-04-12T07:45:09.636Z,18.90
2018-04-12T07:46:09.628Z,18.80
2018-04-12T07:47:09.660Z,18.60
2018-04-12T07:48:09.613Z,18.10
2018-04-12T07:49:09.706Z,17.70
2018-04-12T07:50:09.598Z,17.40
2018-04-12T07:51:09.591Z,19.20
2018-04-12T07:52:09.584Z,19.50
2018-04-12T07:53:09.577Z,19.10
2018-04-12T07:54:09.568Z,18.70
2018-04-12T07:55:09.561Z,18.50
2018-04-12T07:56:09.553Z,19.00
2018-04-12T07:57:09.548Z,18.10
2018-04-12T07:58:09.538Z,18.00
2018-04-12T07:59:09.531Z,18.70
2018-04-12T08:00:09.524Z,18.90
2018-04-12T08:01:09.517Z,18.10
2018-04-12T08:02:09.554Z,17.70
2018-04-12T08:03:09.504Z,17.90
2018-04-12T08:04:09.495Z,20.10
2018-04-12T08:05:09.488Z,21.30
2018-04-12T08:06:09.480Z,21.10
2018-04-12T08:07:09.472Z,20.40
2018-04-12T08:08:09.464Z,20.00
2018-04-12T08:09:09.459Z,19.80
2018-04-12T08:10:09.448Z,21.30
2018-04-12T08:11:09.442Z,19.40
2018-04-12T08:12:09.433Z,21.10
2018-04-12T08:13:09.429Z,21.00
2018-04-12T08:14:09.422Z,19.90
2018-04-12T08:15:09.410Z,20.60
2018-04-12T08:16:09.404Z,20.40
2018-04-12T08:17:09.396Z,20.80
2018-04-12T08:18:09.390Z,21.10
2018-04-12T08:19:09.380Z,21.20
2018-04-12T08:20:09.374Z,21.70
2018-04-12T08:21:09.366Z,21.40
2018-04-12T08:22:09.362Z,22.10
2018-04-12T08:23:09.384Z,20.80
2018-04-12T08:24:09.343Z,22.10
2018-04-12T08:25:09.336Z,21.50
2018-04-12T08:26:09.328Z,22.40
2018-04-12T08:27:09.321Z,23.20
2018-04-12T08:28:09.315Z,21.80
2018-04-12T08:29:09.306Z,22.60
2018-04-12T08:30:09.299Z,23.20
2018-04-12T08:31:09.291Z,24.00
2018-04-12T08:32:09.284Z,23.90
2018-04-12T08:33:09.276Z,23.80
2018-04-12T08:34:09.267Z,24.30
2018-04-12T08:35:09.260Z,25.20
2018-04-12T08:36:09.253Z,24.80
2018-04-12T08:37:09.245Z,23.90
2018-04-12T08:38:09.236Z,25.00
2018-04-12T08:39:09.230Z,24.20
2018-04-12T08:40:09.221Z,25.70
2018-04-12T08:41:09.214Z,27.70
2018-04-12T08:42:09.205Z,26.00
2018-04-12T08:43:09.200Z,25.50
2018-04-12T08:44:09.191Z,26.20
2018-04-12T08:45:09.182Z,24.70
2018-04-12T08:46:09.174Z,25.80
2018-04-12T08:47:09.167Z,26.60
2018-04-12T08:48:09.160Z,27.90
2018-04-12T08:49:09.152Z,29.50
2018-04-12T08:50:09.143Z,27.90
2018-04-12T08:51:09.138Z,29.50
2018-04-12T08:52:09.128Z,29.30
2018-04-12T08:53:09.125Z,28.80
2018-04-12T08:54:09.112Z,29.70
2018-04-12T08:55:09.206Z,29.80
2018-04-12T08:56:09.096Z,28.70
2018-04-12T08:57:09.096Z,27.80
2018-04-12T08:58:09.082Z,28.80
2018-04-12T08:59:09.076Z,30.10
2018-04-12T09:00:09.066Z,29.40
2018-04-12T09:01:09.058Z,29.30
2018-04-12T09:02:09.049Z,29.70
2018-04-12T09:03:09.046Z,29.90
2018-04-12T09:04:09.036Z,29.60
2018-04-12T09:05:09.027Z,31.90
2018-04-12T09:06:09.019Z,33.00
2018-04-12T09:07:09.010Z,32.50
2018-04-12T09:08:09.003Z,31.50
2018-04-12T09:09:08.996Z,32.60
2018-04-12T09:10:08.988Z,31.50
2018-04-12T09:11:08.981Z,33.00
2018-04-12T09:12:08.977Z,30.90
2018-04-12T09:13:08.965Z,32.70
2018-04-12T09:14:08.958Z,34.20
2018-04-12T09:15:08.949Z,35.40
2018-04-12T09:16:08.951Z,33.10
2018-04-12T09:17:08.935Z,34.60
2018-04-12T09:18:08.927Z,34.40
2018-04-12T09:19:08.918Z,33.30
2018-04-12T09:20:08.912Z,34.00
2018-04-12T09:21:08.906Z,34.60
2018-04-12T09:22:08.894Z,35.60
2018-04-12T09:23:08.887Z,35.20
2018-04-12T09:24:08.883Z,35.90
2018-04-12T09:25:08.872Z,35.00
2018-04-12T09:26:08.864Z,36.60
2018-04-12T09:27:08.856Z,36.20
2018-04-12T09:28:08.854Z,35.30
2018-04-12T09:29:08.842Z,34.70
2018-04-12T09:30:08.833Z,35.80
2018-04-12T09:31:08.830Z,35.70
2018-04-12T09:32:08.818Z,35.40
2018-04-12T09:33:08.809Z,35.10
2018-04-12T09:34:08.814Z,37.30
2018-04-12T09:35:08.795Z,36.00
2018-04-12T09:36:08.786Z,37.60
2018-04-12T09:37:08.779Z,36.90
2018-04-12T09:38:08.772Z,35.10
2018-04-12T09:39:08.762Z,35.60
2018-04-12T09:40:08.754Z,34.10
2018-04-12T09:41:08.748Z,34.20
2018-04-12T09:42:08.737Z,34.90
2018-04-12T09:43:08.730Z,35.80
2018-04-12T09:44:08.724Z,34.20
2018-04-12T09:45:08.715Z,34.90
2018-04-12T09:46:08.706Z,34.40
2018-04-12T09:47:08.698Z,34.20
2018-04-12T09:48:08.690Z,33.50
2018-04-12T09:49:08.742Z,33.30
2018-04-12T09:50:08.674Z,33.80
2018-04-12T09:51:08.667Z,33.60
2018-04-12T09:52:08.660Z,32.90
2018-04-12T09:53:08.652Z,33.00
2018-04-12T09:54:08.642Z,33.00
2018-04-12T09:55:08.634Z,32.20
2018-04-12T09:56:08.626Z,32.50
2018-04-12T09:57:08.623Z,32.70
2018-04-12T09:58:08.612Z,32.70
2018-04-12T09:59:08.605Z,33.10
2018-04-12T10:00:08.658Z,33.20
2018-04-12T10:01:08.591Z,32.10
2018-04-12T10:02:08.577Z,33.20
2018-04-12T10:03:08.571Z,32.60
2018-04-12T10:04:08.564Z,34.50
2018-04-12T10:05:08.555Z,33.30
2018-04-12T10:06:08.546Z,33.60
2018-04-12T10:07:08.539Z,32.30
2018-04-12T10:08:08.531Z,32.90
2018-04-12T10:09:08.523Z,33.90
2018-04-12T10:10:08.517Z,32.60
2018-04-12T10:11:08.509Z,33.40
2018-04-12T10:12:08.500Z,32.00
2018-04-12T10:13:08.493Z,33.80
2018-04-12T10:14:08.485Z,32.50
2018-04-12T10:15:08.477Z,32.80
2018-04-12T10:16:08.468Z,32.80
2018-04-12T10:17:08.463Z,32.50
2018-04-12T10:18:08.452Z,31.70
2018-04-12T10:19:08.445Z,30.90
2018-04-12T10:20:08.438Z,32.90
2018-04-12T10:21:08.430Z,33.30
2018-04-12T10:22:08.422Z,32.40
2018-04-12T10:23:08.416Z,31.80
2018-04-12T10:24:08.407Z,33.10
2018-04-12T10:25:08.401Z,31.90
2018-04-12T10:26:08.392Z,33.40
2018-04-12T10:27:08.385Z,32.40
2018-04-12T10:28:08.377Z,32.40
2018-04-12T10:29:08.369Z,32.20
2018-04-12T10:30:08.361Z,32.90
2018-04-12T10:31:08.352Z,31.20
2018-04-12T10:32:08.347Z,31.80
2018-04-12T10:33:08.342Z,30.50
2018-04-12T10:34:08.334Z,31.40
2018-04-12T10:35:08.331Z,32.60
2018-04-12T10:36:08.319Z,33.30
2018-04-12T10:37:08.308Z,33.20
2018-04-12T10:38:08.299Z,33.40
2018-04-12T10:39:08.296Z,32.30
2018-04-12T10:40:08.285Z,33.90
2018-04-12T10:41:08.304Z,33.30
2018-04-12T10:42:08.268Z,31.70
2018-04-12T10:43:08.261Z,30.70
2018-04-12T10:44:08.253Z,30.70
2018-04-12T10:45:08.247Z,30.00
2018-04-12T10:46:08.247Z,30.60
2018-04-12T10:47:08.229Z,30.70
2018-04-12T10:48:08.235Z,30.50
2018-04-12T10:49:08.216Z,31.10
2018-04-12T10:50:08.210Z,31.10
2018-04-12T10:51:08.200Z,29.70
2018-04-12T10:52:08.197Z,29.90
2018-04-12T10:53:08.185Z,30.20
2018-04-12T10:54:08.178Z,29.50
2018-04-12T10:55:08.169Z,29.90
2018-04-12T10:56:08.162Z,29.80
2018-04-12T10:57:08.155Z,29.30
2018-04-12T10:58:08.183Z,27.50
2018-04-12T10:59:08.139Z,28.20
2018-04-12T11:00:08.132Z,28.30
2018-04-12T11:01:08.126Z,28.00
2018-04-12T11:02:08.118Z,29.30
2018-04-12T11:03:08.110Z,29.00
2018-04-12T11:04:08.106Z,28.80
2018-04-12T11:05:08.096Z,28.80
2018-04-12T11:06:08.090Z,27.60
2018-04-12T11:07:08.082Z,27.50
2018-04-12T11:08:08.074Z,27.10
2018-04-12T11:09:08.067Z,25.80
2018-04-12T11:10:08.069Z,25.10
2018-04-12T11:11:08.054Z,25.80
2018-04-12T11:12:08.045Z,26.30
2018-04-12T11:13:08.039Z,26.50
2018-04-12T11:14:08.031Z,26.40
2018-04-12T11:15:08.025Z,26.10
2018-04-12T11:16:08.016Z,24.60
2018-04-12T11:17:08.011Z,25.10
2018-04-12T11:18:08.013Z,23.80
2018-04-12T11:19:07.997Z,24.70
2018-04-12T11:20:07.991Z,25.60
2018-04-12T11:21:07.997Z,25.70
2018-04-12T11:22:07.973Z,25.40
2018-04-12T11:23:07.970Z,25.50
2018-04-12T11:24:07.967Z,24.50
2018-04-12T11:25:07.953Z,24.20
2018-04-12T11:26:07.946Z,22.50
2018-04-12T11:27:08.031Z,22.60
2018-04-12T11:28:07.932Z,22.80
2018-04-12T11:29:07.926Z,23.40
2018-04-12T11:30:07.919Z,25.60
2018-04-12T11:31:07.912Z,26.20
2018-04-12T11:32:07.905Z,27.40
2018-04-12T11:33:07.910Z,26.00
2018-04-12T11:34:07.943Z,26.10
2018-04-12T11:35:07.910Z,26.90
2018-04-12T11:36:07.878Z,26.50
2018-04-12T11:37:07.874Z,27.50
2018-04-12T11:38:07.861Z,26.60
2018-04-12T11:39:07.855Z,26.20
2018-04-12T11:40:07.862Z,26.90
2018-04-12T11:41:07.842Z,26.50
2018-04-12T11:42:07.833Z,25.10
2018-04-12T11:43:07.826Z,26.20
2018-04-12T11:44:07.820Z,25.40
2018-04-12T11:45:07.832Z,25.30
2018-04-12T11:46:07.815Z,24.40
2018-04-12T11:47:07.808Z,22.30
2018-04-12T11:48:07.803Z,22.40
2018-04-12T11:49:07.829Z,20.70
2018-04-12T11:50:07.788Z,21.60
2018-04-12T11:51:07.783Z,23.10
2018-04-12T11:52:07.776Z,20.30
2018-04-12T11:53:07.769Z,21.80
2018-04-12T11:54:07.763Z,19.20
2018-04-12T11:55:07.755Z,17.00
2018-04-12T11:56:07.774Z,18.00
2018-04-12T11:57:07.743Z,20.30
2018-04-12T11:58:07.736Z,18.60
2018-04-12T11:59:07.732Z,16.70
2018-04-12T12:00:07.723Z,16.60
2018-04-12T12:01:07.723Z,16.80
2018-04-12T12:02:07.711Z,17.40
2018-04-12T12:03:07.705Z,16.00
2018-04-12T12:04:07.701Z,16.50
2018-04-12T12:05:07.695Z,16.50
2018-04-12T12:06:07.688Z,16.90
2018-04-12T12:07:07.683Z,15.80
2018-04-12T12:08:07.676Z,15.80
2018-04-12T12:09:07.672Z,15.70
2018-04-12T12:10:07.665Z,14.00
2018-04-12T12:11:07.661Z,15.70
2018-04-12T12:12:07.654Z,14.90
2018-04-12T12:13:07.649Z,14.80
2018-04-12T12:14:07.644Z,14.80
2018-04-12T12:15:07.639Z,15.20
2018-04-12T12:16:07.637Z,16.40
2018-04-12T12:17:07.631Z,13.00
2018-04-12T12:18:07.624Z,15.90
2018-04-12T12:19:07.621Z,15.60
2018-04-12T12:20:07.616Z,14.50
2018-04-12T12:21:07.616Z,15.20
2018-04-12T12:22:07.608Z,13.80
2018-04-12T12:23:07.605Z,14.60
2018-04-12T12:24:07.599Z,17.20
2018-04-12T12:25:07.597Z,15.00
2018-04-12T12:26:07.592Z,14.00
2018-04-12T12:27:07.588Z,16.00
2018-04-12T12:28:07.586Z,16.70
2018-04-12T12:29:07.581Z,16.90
2018-04-12T12:30:07.576Z,17.10
2018-04-12T12:31:07.575Z,17.10
2018-04-12T12:32:07.569Z,16.60
2018-04-12T12:33:07.565Z,17.10
2018-04-12T12:34:07.561Z,15.30
2018-04-12T12:35:07.562Z,15.80
2018-04-12T12:36:07.555Z,15.20
2018-04-12T12:37:07.598Z,15.00
2018-04-12T12:38:07.549Z,15.50
2018-04-12T12:39:07.544Z,16.60
2018-04-12T12:40:07.542Z,15.00
2018-04-12T12:41:07.542Z,13.00
2018-04-12T12:42:07.534Z,14.60
2018-04-12T12:43:07.531Z,13.20
2018-04-12T12:44:07.534Z,13.30
2018-04-12T12:45:07.529Z,12.70
2018-04-12T12:46:07.523Z,12.90
2018-04-12T12:47:07.521Z,12.00
2018-04-12T12:48:08.056Z,12.20
2018-04-12T12:49:07.514Z,11.10
2018-04-12T12:50:07.511Z,10.80
2018-04-12T12:51:07.509Z,9.90
2018-04-12T12:52:07.504Z,9.40