createdAt,value
2023-01-17T00:04:50.708Z,11.35
2023-01-17T00:12:07.815Z,6.88
2023-01-17T00:19:28.067Z,7.25
2023-01-17T00:26:31.841Z,9.18
2023-01-17T00:33:33.703Z,9.18
2023-01-17T00:40:39.287Z,6.82
2023-01-17T00:47:59.561Z,10.32
2023-01-17T00:55:20.263Z,10.75
2023-01-17T01:02:41.424Z,6.32
2023-01-17T01:10:02.096Z,9.07
2023-01-17T01:17:22.993Z,6.20
2023-01-17T01:24:43.254Z,7.13
2023-01-17T01:32:03.660Z,7.47
2023-01-17T01:39:05.793Z,8.73
2023-01-17T01:46:14.747Z,10.00
2023-01-17T01:53:18.432Z,7.03
2023-01-17T02:00:25.325Z,6.63
2023-01-17T02:07:32.847Z,7.53
2023-01-17T02:14:34.969Z,6.45
2023-01-17T02:22:01.571Z,6.53
2023-01-17T02:29:15.658Z,5.95
2023-01-17T02:36:26.185Z,7.53
2023-01-17T02:43:28.274Z,9.15
2023-01-17T02:50:46.939Z,5.65
2023-01-17T02:58:18.179Z,7.47
2023-01-17T03:05:32.079Z,6.60
2023-01-17T03:12:36.374Z,10.18
2023-01-17T03:19:38.401Z,8.05
2023-01-17T03:26:40.628Z,9.88
2023-01-17T03:33:42.718Z,10.07
2023-01-17T03:40:44.734Z,9.15
2023-01-17T03:47:46.835Z,12.85
2023-01-17T03:54:49.273Z,15.35
2023-01-17T04:01:51.636Z,15.13
2023-01-17T04:08:53.810Z,16.23
2023-01-17T04:15:56.523Z,13.90
2023-01-17T04:22:58.626Z,18.15
2023-01-17T04:30:00.704Z,21.15
2023-01-17T04:37:02.898Z,14.27
2023-01-17T04:44:04.989Z,17.27
2023-01-17T04:51:07.013Z,19.55
2023-01-17T04:58:09.007Z,23.23
2023-01-17T05:05:11.541Z,22.33
2023-01-17T05:12:13.573Z,24.52
2023-01-17T05:19:15.821Z,20.33
2023-01-17T05:26:17.943Z,22.67
2023-01-17T05:33:19.934Z,22.38
2023-01-17T05:40:25.172Z,25.70
2023-01-17T05:47:27.139Z,22.15
2023-01-17T05:54:29.278Z,23.98
2023-01-17T06:01:31.302Z,19.67
2023-01-17T06:08:33.343Z,25.48
2023-01-17T06:15:36.615Z,23.40
2023-01-17T06:22:38.666Z,18.42
2023-01-17T06:29:40.656Z,28.85
2023-01-17T06:36:42.690Z,26.27
2023-01-17T06:43:44.762Z,23.02
2023-01-17T06:50:48.497Z,24.73
2023-01-17T06:57:51.055Z,29.92
2023-01-17T07:04:53.168Z,23.35
2023-01-17T07:12:00.947Z,21.17
2023-01-17T07:19:03.131Z,18.20
2023-01-17T07:26:05.156Z,21.67
2023-01-17T07:33:07.195Z,20.95
2023-01-17T07:40:12.144Z,22.42
2023-01-17T07:47:14.696Z,21.80
2023-01-17T07:54:19.964Z,21.83
2023-01-17T08:01:22.118Z,16.83
2023-01-17T08:08:24.314Z,22.02
2023-01-17T08:15:27.000Z,24.10
2023-01-17T08:22:30.954Z,21.42
2023-01-17T08:29:33.119Z,19.30
2023-01-17T08:36:35.101Z,23.80
2023-01-17T08:43:37.069Z,20.77
2023-01-17T08:50:39.179Z,19.25
2023-01-17T08:57:41.257Z,25.23
2023-01-17T09:04:47.820Z,25.77
2023-01-17T09:11:50.060Z,18.02
2023-01-17T09:18:56.060Z,20.35
2023-01-17T09:25:59.757Z,15.70
2023-01-17T09:33:01.920Z,20.10
2023-01-17T09:40:04.377Z,18.70
2023-01-17T09:47:41.306Z,20.40
2023-01-17T09:54:45.788Z,18.45
2023-01-17T10:02:02.687Z,13.10
2023-01-17T10:09:32.517Z,9.50
2023-01-17T10:16:43.559Z,12.32
2023-01-17T10:23:51.669Z,15.32
2023-01-17T10:31:27.249Z,9.52
2023-01-17T10:38:42.266Z,19.48
2023-01-17T10:45:52.338Z,16.52
2023-01-17T10:53:07.201Z,14.85
2023-01-17T11:00:45.723Z,16.02
2023-01-17T11:08:10.060Z,16.92
2023-01-17T11:15:12.068Z,14.07
2023-01-17T11:22:15.459Z,19.20
2023-01-17T11:29:39.767Z,15.85
2023-01-17T11:36:42.064Z,13.57
2023-01-17T11:43:58.877Z,14.52
2023-01-17T11:51:01.096Z,16.30
2023-01-17T11:58:03.120Z,12.10
2023-01-17T12:05:23.828Z,20.80
2023-01-17T12:13:02.137Z,16.90
2023-01-17T12:20:06.350Z,13.93
2023-01-17T12:27:23.530Z,17.95
2023-01-17T12:34:30.773Z,16.00
2023-01-17T12:41:49.841Z,14.10
2023-01-17T12:48:54.673Z,20.27
2023-01-17T12:56:02.348Z,12.65
2023-01-17T13:03:12.137Z,15.73
2023-01-17T13:10:52.289Z,13.75
2023-01-17T13:18:16.337Z,18.15
2023-01-17T13:25:30.319Z,13.88
2023-01-17T13:33:05.065Z,13.88
2023-01-17T13:40:34.910Z,14.30
2023-01-17T13:47:40.614Z,16.77
2023-01-17T13:54:49.449Z,9.80
2023-01-17T14:01:52.661Z,16.70
2023-01-17T14:08:55.067Z,15.05
2023-01-17T14:15:57.312Z,11.20
2023-01-17T14:23:01.733Z,15.45
2023-01-17T14:30:05.134Z,12.98
2023-01-17T14:37:23.296Z,16.48
2023-01-17T14:44:25.463Z,17.35
2023-01-17T14:51:28.614Z,18.98
2023-01-17T14:58:32.799Z,28.33
2023-01-17T15:05:35.011Z,30.38
2023-01-17T15:12:38.985Z,20.75
2023-01-17T15:19:43.149Z,17.65
2023-01-17T15:26:45.547Z,19.27
2023-01-17T15:33:49.774Z,19.88
2023-01-17T15:40:51.977Z,27.92
2023-01-17T15:47:54.327Z,27.05
2023-01-17T15:55:11.618Z,28.80
2023-01-17T16:02:32.712Z,37.70
2023-01-17T16:09:43.672Z,32.50
2023-01-17T16:16:53.130Z,28.05
2023-01-17T16:30:57.697Z,27.80
2023-01-17T16:38:02.932Z,30.42
2023-01-17T16:45:05.646Z,38.40
2023-01-17T16:52:07.623Z,29.13
2023-01-17T16:59:09.931Z,36.75
2023-01-17T17:06:13.010Z,37.80
2023-01-17T17:13:15.339Z,33.75
2023-01-17T17:20:18.197Z,35.03
2023-01-17T17:27:21.053Z,64.25
2023-01-17T17:34:25.995Z,43.85
2023-01-17T17:41:36.140Z,41.75
2023-01-17T17:48:38.514Z,31.10
2023-01-17T17:55:42.010Z,27.95
2023-01-17T18:02:44.661Z,33.25
2023-01-17T18:09:47.271Z,32.08
2023-01-17T18:16:51.040Z,26.05
2023-01-17T18:24:01.760Z,28.92
2023-01-17T18:31:08.204Z,22.05
2023-01-17T18:38:10.791Z,29.30
2023-01-17T18:45:13.310Z,27.33
2023-01-17T18:52:15.833Z,23.73
2023-01-17T18:59:24.985Z,27.75
2023-01-17T19:13:36.073Z,37.70
2023-01-17T19:20:41.222Z,35.60
2023-01-17T19:27:44.569Z,28.38
2023-01-17T19:34:47.607Z,35.50
2023-01-17T19:41:51.713Z,45.58
2023-01-17T19:48:58.608Z,29.42
2023-01-17T19:56:03.022Z,30.85
2023-01-17T20:03:08.335Z,33.53
2023-01-17T20:10:17.923Z,28.13
2023-01-17T20:17:26.685Z,33.15
2023-01-17T20:24:33.616Z,31.92
2023-01-17T20:31:43.708Z,27.92
2023-01-17T20:38:51.068Z,26.65
2023-01-17T20:45:57.653Z,28.10
2023-01-17T20:53:03.712Z,36.47
2023-01-17T21:00:07.325Z,33.28
2023-01-17T21:07:09.353Z,28.23
2023-01-17T21:14:12.194Z,31.40
2023-01-17T21:21:17.959Z,26.98
2023-01-17T21:28:20.570Z,32.53
2023-01-17T21:35:22.719Z,28.48
2023-01-17T21:42:25.034Z,26.05
2023-01-17T21:49:27.206Z,34.25
2023-01-17T21:56:47.518Z,52.55
2023-01-17T22:03:51.618Z,39.55
2023-01-17T22:10:53.887Z,42.78
2023-01-17T22:17:56.149Z,31.40
2023-01-17T22:24:58.587Z,31.90
2023-01-17T22:32:00.526Z,31.80
2023-01-17T22:39:02.890Z,25.95
2023-01-17T22:46:07.521Z,28.67
2023-01-17T22:53:10.752Z,34.75
2023-01-17T23:00:14.778Z,28.80
2023-01-17T23:07:16.898Z,35.53
2023-01-17T23:14:21.873Z,28.92
2023-01-17T23:21:43.894Z,29.27
2023-01-17T23:28:45.849Z,42.38
2023-01-17T23:35:47.805Z,33.75
2023-01-17T23:43:08.486Z,35.08
2023-01-17T23:50:11.166Z,36.92
2023-01-17T23:57:13.197Z,32.03
