createdAt,value
2018-03-19T00:01:44.876Z,101119
2018-03-19T00:04:13.292Z,101110
2018-03-19T00:06:41.643Z,101117
2018-03-19T00:09:10.027Z,101115
2018-03-19T00:11:38.554Z,101103
2018-03-19T00:14:06.852Z,101109
2018-03-19T00:16:35.419Z,101108
2018-03-19T00:19:04.543Z,101101
2018-03-19T00:21:32.892Z,101109
2018-03-19T00:24:01.222Z,101107
2018-03-19T00:26:29.681Z,101099
2018-03-19T00:28:57.971Z,101106
2018-03-19T00:31:26.312Z,101101
2018-03-19T00:33:56.329Z,101103
2018-03-19T00:36:25.498Z,101091
2018-03-19T00:38:53.963Z,101093
2018-03-19T00:41:23.687Z,101095
2018-03-19T00:43:52.195Z,101086
2018-03-19T00:46:20.768Z,101089
2018-03-19T00:48:49.130Z,101082
2018-03-19T00:51:17.662Z,101082
2018-03-19T00:53:46.986Z,101073
2018-03-19T00:56:15.322Z,101081
2018-03-19T00:58:44.407Z,101076
2018-03-19T01:01:13.598Z,101077
2018-03-19T01:03:42.872Z,101075
2018-03-19T01:06:11.151Z,101077
2018-03-19T01:08:39.440Z,101066
2018-03-19T01:11:07.736Z,101068
2018-03-19T01:13:35.989Z,101065
2018-03-19T01:16:04.283Z,101067
2018-03-19T01:18:34.383Z,101144
2018-03-19T01:21:03.492Z,101066
2018-03-19T01:23:32.083Z,101069
2018-03-19T01:26:00.330Z,101061
2018-03-19T01:28:28.637Z,101067
2018-03-19T01:34:09.212Z,101065
2018-03-19T01:36:38.178Z,101064
2018-03-19T01:39:06.507Z,101065
2018-03-19T01:41:34.806Z,101063
2018-03-19T01:44:03.114Z,101064
2018-03-19T01:46:32.221Z,101040
2018-03-19T01:49:01.366Z,101063
2018-03-19T01:51:29.742Z,101069
2018-03-19T01:53:58.135Z,101063
2018-03-19T01:56:26.714Z,101059
2018-03-19T01:58:55.024Z,101052
2018-03-19T02:01:24.113Z,101062
2018-03-19T02:03:52.388Z,101065
2018-03-19T02:06:20.677Z,101052
2018-03-19T02:08:49.913Z,101053
2018-03-19T02:11:19.956Z,101050
2018-03-19T02:13:48.276Z,101043
2018-03-19T02:16:17.468Z,101047
2018-03-19T02:18:46.615Z,101047
2018-03-19T02:21:14.890Z,101048
2018-03-19T02:23:43.286Z,101042
2018-03-19T02:26:11.662Z,101039
2018-03-19T02:28:40.877Z,101042
2018-03-19T02:31:09.452Z,101040
2018-03-19T02:33:37.731Z,101035
2018-03-19T02:36:06.196Z,101035
2018-03-19T02:38:34.532Z,101034
2018-03-19T02:41:02.836Z,101037
2018-03-19T02:43:31.118Z,101038
2018-03-19T02:45:59.441Z,101028
2018-03-19T02:48:27.772Z,101030
2018-03-19T02:50:56.077Z,101032
2018-03-19T02:53:25.143Z,101031
2018-03-19T02:55:53.455Z,101030
2018-03-19T02:58:21.977Z,101028
2018-03-19T03:41:19.700Z,101039
2018-03-19T03:43:48.014Z,101034
2018-03-19T03:46:16.499Z,101030
2018-03-19T03:48:45.740Z,101030
2018-03-19T03:51:15.326Z,101029
2018-03-19T03:53:43.712Z,101034
2018-03-19T03:56:12.130Z,101038
2018-03-19T03:58:42.163Z,101035
2018-03-19T04:01:10.507Z,101037
2018-03-19T04:03:39.503Z,101037
2018-03-19T04:06:07.799Z,101036
2018-03-19T04:08:36.082Z,101036
2018-03-19T04:11:04.473Z,101039
2018-03-19T04:13:32.807Z,101047
2018-03-19T04:16:01.134Z,101037
2018-03-19T04:18:30.195Z,101065
2018-03-19T04:20:58.555Z,101044
2018-03-19T04:23:26.858Z,101038
2018-03-19T04:25:55.982Z,101041
2018-03-19T04:28:24.434Z,101040
2018-03-19T04:30:53.551Z,101045
2018-03-19T04:33:22.777Z,101048
2018-03-19T04:35:51.054Z,101045
2018-03-19T04:38:19.318Z,101050
2018-03-19T04:40:48.895Z,101049
2018-03-19T04:43:18.076Z,101053
2018-03-19T04:45:46.352Z,101042
2018-03-19T04:48:14.756Z,101054
2018-03-19T04:57:04.152Z,101032
2018-03-19T04:59:33.264Z,101035
2018-03-19T05:02:01.654Z,101031
2018-03-19T05:04:29.990Z,101035
2018-03-19T05:06:58.324Z,101032
2018-03-19T05:09:26.770Z,101045
2018-03-19T05:11:55.775Z,101042
2018-03-19T05:14:24.176Z,101038
2018-03-19T05:16:52.494Z,101047
2018-03-19T05:19:20.845Z,101047
2018-03-19T05:21:49.418Z,101049
2018-03-19T05:24:17.702Z,101051
2018-03-19T05:26:46.017Z,101050
2018-03-19T05:29:15.128Z,101047
2018-03-19T05:31:44.275Z,101051
2018-03-19T05:34:12.564Z,101052
2018-03-19T05:36:40.931Z,101047
2018-03-19T05:39:10.997Z,101058
2018-03-19T05:41:39.312Z,101059
2018-03-19T05:44:07.724Z,101058
2018-03-19T05:46:37.025Z,101056
2018-03-19T05:49:08.305Z,101060
2018-03-19T05:57:58.795Z,101060
2018-03-19T06:00:27.272Z,101052
2018-03-19T06:02:55.599Z,101079
2018-03-19T06:05:23.946Z,101063
2018-03-19T06:07:52.211Z,101072
2018-03-19T06:10:21.304Z,101071
2018-03-19T06:12:49.962Z,101073
2018-03-19T06:15:19.208Z,101075
2018-03-19T06:17:48.522Z,101067
2018-03-19T06:20:16.781Z,101076
2018-03-19T06:22:45.820Z,101082
2018-03-19T06:25:14.261Z,101076
2018-03-19T06:27:43.315Z,101082
2018-03-19T06:30:12.694Z,101078
2018-03-19T06:32:41.289Z,101078
2018-03-19T06:35:09.715Z,101070
2018-03-19T06:37:38.026Z,101071
2018-03-19T06:40:06.355Z,101070
2018-03-19T06:42:34.842Z,101072
2018-03-19T06:45:03.905Z,101072
2018-03-19T06:47:32.214Z,101075
2018-03-19T06:50:01.373Z,101078
2018-03-19T06:52:30.540Z,101083
2018-03-19T06:54:58.867Z,101083
2018-03-19T06:57:27.866Z,101100
2018-03-19T06:59:56.887Z,101091
2018-03-19T07:02:25.130Z,101090
2018-03-19T07:04:53.373Z,101085
2018-03-19T07:07:21.554Z,101086
2018-03-19T07:09:49.830Z,101086
2018-03-19T07:12:18.061Z,101093
2018-03-19T07:14:46.337Z,101094
2018-03-19T07:17:14.551Z,101090
2018-03-19T07:19:42.828Z,101092
2018-03-19T07:22:11.014Z,101096
2018-03-19T07:24:39.289Z,101096
2018-03-19T07:27:07.566Z,101093
2018-03-19T07:29:36.655Z,101100
2018-03-19T07:32:04.891Z,101085
2018-03-19T07:34:33.224Z,101092
2018-03-19T07:37:01.763Z,101091
2018-03-19T07:39:30.036Z,101091
2018-03-19T07:41:59.642Z,101096
2018-03-19T07:44:27.900Z,101096
2018-03-19T07:46:56.856Z,101090
2018-03-19T07:49:25.808Z,100895
2018-03-19T07:51:54.014Z,101089
2018-03-19T07:54:22.239Z,101089
2018-03-19T07:56:50.433Z,101091
2018-03-19T07:59:18.766Z,101086
2018-03-19T08:01:46.995Z,101089
2018-03-19T08:04:15.191Z,101094
2018-03-19T08:06:43.427Z,101101
2018-03-19T08:09:11.789Z,101099
2018-03-19T08:11:39.982Z,101091
2018-03-19T08:14:08.228Z,101096
2018-03-19T08:16:36.553Z,101093
2018-03-19T08:19:04.767Z,101100
2018-03-19T08:21:32.951Z,101103
2018-03-19T08:24:01.123Z,101091
2018-03-19T08:26:29.412Z,101101
2018-03-19T08:28:57.656Z,101095
2018-03-19T08:31:26.017Z,101096
2018-03-19T08:33:54.996Z,101083
2018-03-19T08:36:23.187Z,101078
2018-03-19T08:38:51.519Z,101082
2018-03-19T08:41:19.818Z,101082
2018-03-19T08:43:48.002Z,101082
2018-03-19T08:46:16.200Z,101084
2018-03-19T08:48:44.439Z,101080
2018-03-19T08:51:12.663Z,101075
2018-03-19T08:53:40.915Z,101070
2018-03-19T08:56:10.005Z,101072
2018-03-19T08:58:39.221Z,101071
2018-03-19T09:01:07.450Z,101068
2018-03-19T09:03:35.791Z,101066
2018-03-19T09:06:04.011Z,101068
2018-03-19T09:08:32.206Z,101074
2018-03-19T09:11:00.477Z,101070
2018-03-19T09:13:29.715Z,101058
2018-03-19T09:15:58.004Z,101090
2018-03-19T09:18:26.275Z,101063
2018-03-19T09:20:54.574Z,101067
2018-03-19T09:23:22.860Z,101066
2018-03-19T09:25:51.206Z,101060
2018-03-19T09:28:19.415Z,101058
2018-03-19T09:30:47.609Z,101062
2018-03-19T09:33:16.598Z,101062
2018-03-19T09:35:44.854Z,101057
2018-03-19T09:38:13.818Z,101060
2018-03-19T09:40:42.024Z,101056
2018-03-19T09:43:11.881Z,101046
2018-03-19T09:45:40.107Z,101052
2018-03-19T09:48:08.500Z,101057
2018-03-19T09:50:36.801Z,101051
2018-03-19T09:53:05.037Z,101057
2018-03-19T09:55:34.053Z,101053
2018-03-19T09:58:02.244Z,101043
2018-03-19T10:00:30.494Z,101039
2018-03-19T10:02:58.674Z,101045
2018-03-19T10:05:26.910Z,101046
2018-03-19T10:07:55.998Z,101038
2018-03-19T10:10:24.187Z,101041
2018-03-19T10:12:52.390Z,101041
2018-03-19T10:15:20.569Z,101034
2018-03-19T10:17:48.859Z,101032
2018-03-19T10:20:17.112Z,101025
2018-03-19T10:22:45.358Z,101029
2018-03-19T10:25:13.650Z,101017
2018-03-19T10:27:41.881Z,101022
2018-03-19T10:30:10.164Z,101021
2018-03-19T10:32:38.351Z,101017
2018-03-19T10:35:06.624Z,101011
2018-03-19T10:37:34.802Z,101018
2018-03-19T10:40:03.070Z,101008
2018-03-19T10:42:32.027Z,101007
2018-03-19T10:45:00.214Z,101004
2018-03-19T10:47:28.398Z,101005
2018-03-19T10:49:56.827Z,101012
2018-03-19T10:52:25.251Z,101011
2018-03-19T10:54:53.562Z,101004
2018-03-19T10:57:21.768Z,101011
2018-03-19T10:59:51.119Z,101007
2018-03-19T11:02:24.825Z,101004
2018-03-19T11:04:53.062Z,101000
2018-03-19T11:07:26.723Z,100986
2018-03-19T11:09:54.957Z,100985
2018-03-19T11:12:23.211Z,100979
2018-03-19T11:14:52.250Z,100995
2018-03-19T11:17:21.733Z,100981
2018-03-19T11:19:49.986Z,100982
2018-03-19T11:22:18.235Z,100974
2018-03-19T11:24:46.474Z,100983
2018-03-19T11:27:15.462Z,100974
2018-03-19T11:29:43.644Z,100964
2018-03-19T11:32:12.728Z,100962
2018-03-19T11:34:40.940Z,100963
2018-03-19T11:37:09.290Z,100959
2018-03-19T11:39:38.487Z,100961
2018-03-19T11:42:06.734Z,100958
2018-03-19T11:44:35.472Z,100953
2018-03-19T11:47:03.803Z,100949
2018-03-19T11:49:32.014Z,100953
2018-03-19T11:52:01.186Z,100945
2018-03-19T11:54:29.414Z,100948
2018-03-19T11:56:57.603Z,100945
2018-03-19T11:59:25.990Z,100949
2018-03-19T12:01:54.266Z,100940
2018-03-19T12:04:22.473Z,100951
2018-03-19T12:06:51.446Z,100932
2018-03-19T12:09:19.654Z,100930
2018-03-19T12:11:47.924Z,100926
2018-03-19T12:14:16.869Z,100917
2018-03-19T12:16:45.062Z,100922
2018-03-19T12:19:13.506Z,100915
2018-03-19T12:21:41.718Z,100916
2018-03-19T12:24:09.987Z,100920
2018-03-19T12:26:38.172Z,100916
2018-03-19T12:29:06.373Z,100921
2018-03-19T12:31:34.624Z,100912
2018-03-19T12:34:02.818Z,100909
2018-03-19T12:36:31.532Z,100903
2018-03-19T12:38:59.825Z,100909
2018-03-19T12:41:28.077Z,100900
2018-03-19T12:43:56.437Z,100886
2018-03-19T12:46:24.599Z,100895
2018-03-19T12:48:52.867Z,100897
2018-03-19T12:51:21.944Z,100881
2018-03-19T12:53:50.216Z,100874
2018-03-19T12:56:18.422Z,100874
2018-03-19T12:58:46.598Z,100868
2018-03-19T13:01:14.795Z,100871
2018-03-19T13:03:43.403Z,100861
2018-03-19T13:06:12.449Z,100870
2018-03-19T13:08:40.684Z,100864
2018-03-19T13:11:08.900Z,100870
2018-03-19T13:13:37.769Z,100866
2018-03-19T13:16:06.097Z,100867
2018-03-19T13:18:34.442Z,100856
2018-03-19T13:21:02.645Z,100854
2018-03-19T13:23:30.862Z,100859
2018-03-19T13:25:59.064Z,100857
2018-03-19T13:28:27.288Z,100846
2018-03-19T13:30:55.644Z,100844
2018-03-19T13:33:23.866Z,100835
2018-03-19T13:35:52.085Z,100835
2018-03-19T13:38:20.285Z,100839
2018-03-19T13:40:48.497Z,100836
2018-03-19T13:43:17.476Z,100834
2018-03-19T13:45:45.654Z,100839
2018-03-19T13:48:14.667Z,100843
2018-03-19T13:50:42.880Z,100830
2018-03-19T13:53:11.210Z,100830
2018-03-19T13:55:39.403Z,100826
2018-03-19T13:58:07.688Z,100820
2018-03-19T14:00:36.132Z,100813
2018-03-19T14:03:04.414Z,100813
2018-03-19T14:05:32.724Z,100815
2018-03-19T14:08:00.958Z,100809
2018-03-19T14:10:29.219Z,100813
2018-03-19T14:12:57.497Z,100808
2018-03-19T14:15:25.763Z,100803
2018-03-19T14:17:54.790Z,100795
2018-03-19T14:20:23.152Z,100793
2018-03-19T14:22:51.361Z,100789
2018-03-19T14:25:19.593Z,100784
2018-03-19T14:27:48.870Z,100780
2018-03-19T14:30:17.054Z,100773
2018-03-19T14:32:45.249Z,100777
2018-03-19T14:35:14.346Z,100778
2018-03-19T14:37:43.350Z,100770
2018-03-19T14:40:11.564Z,100776
2018-03-19T14:42:39.754Z,100778
2018-03-19T14:45:07.994Z,100770
2018-03-19T14:47:36.333Z,100777
2018-03-19T14:50:04.552Z,100768
2018-03-19T14:52:32.732Z,100766
2018-03-19T14:55:01.404Z,100765
2018-03-19T14:57:29.589Z,100768
2018-03-19T14:59:57.779Z,100756
2018-03-19T15:02:26.006Z,100763
2018-03-19T15:04:54.332Z,100748
2018-03-19T15:07:22.561Z,100752
2018-03-19T15:09:50.894Z,100752
2018-03-19T15:12:19.113Z,100752
2018-03-19T15:14:47.371Z,100752
2018-03-19T15:17:15.604Z,100733
2018-03-19T15:19:43.797Z,100738
2018-03-19T15:22:12.009Z,100728
2018-03-19T15:24:40.227Z,100732
2018-03-19T15:27:08.443Z,100723
2018-03-19T15:29:36.850Z,100726
2018-03-19T15:32:05.083Z,100726
2018-03-19T15:34:33.359Z,100710
2018-03-19T15:37:01.593Z,100721
2018-03-19T15:39:29.781Z,100716
2018-03-19T15:41:58.006Z,100716
2018-03-19T15:44:26.283Z,100705
2018-03-19T15:46:54.599Z,100711
2018-03-19T15:49:22.860Z,100708
2018-03-19T15:51:51.020Z,100705
2018-03-19T15:54:19.318Z,100700
2018-03-19T15:56:47.490Z,100698
2018-03-19T15:59:16.494Z,100691
2018-03-19T16:01:44.728Z,100690
2018-03-19T16:04:12.930Z,100689
2018-03-19T16:06:41.295Z,100690
2018-03-19T16:09:09.654Z,100690
2018-03-19T16:11:37.866Z,100688
2018-03-19T16:14:06.292Z,100694
2018-03-19T16:16:34.496Z,100686
2018-03-19T16:19:02.733Z,100683
2018-03-19T16:21:31.786Z,100686
2018-03-19T16:24:00.141Z,100691
2018-03-19T16:26:28.334Z,100677
2018-03-19T16:28:56.525Z,100692
2018-03-19T16:31:24.766Z,100688
2018-03-19T16:33:53.075Z,100688
2018-03-19T16:36:22.337Z,100681
2018-03-19T16:38:50.603Z,100686
2018-03-19T16:41:18.902Z,100689
2018-03-19T16:43:47.103Z,100680
2018-03-19T16:46:15.430Z,100689
2018-03-19T16:48:43.619Z,100685
2018-03-19T16:51:12.553Z,100689
2018-03-19T16:53:40.788Z,100693
2018-03-19T16:56:08.980Z,100689
2018-03-19T16:58:37.379Z,100684
2018-03-19T17:01:05.661Z,100688
2018-03-19T17:03:34.067Z,100681
2018-03-19T17:06:02.369Z,100695
2018-03-19T17:08:30.887Z,100694
2018-03-19T17:11:00.002Z,100692
2018-03-19T17:13:28.282Z,100690
2018-03-19T17:15:56.817Z,100694
2018-03-19T17:18:25.787Z,100698
2018-03-19T17:20:53.982Z,100690
2018-03-19T17:23:22.322Z,100692
2018-03-19T17:25:50.649Z,100693
2018-03-19T17:28:18.865Z,100687
2018-03-19T17:30:47.823Z,100684
2018-03-19T17:33:16.720Z,100690
2018-03-19T17:35:45.004Z,100685
2018-03-19T17:38:13.235Z,100689
2018-03-19T17:40:41.454Z,100690
2018-03-19T17:43:09.779Z,100692
2018-03-19T17:45:37.985Z,100706
2018-03-19T17:48:07.012Z,100702
2018-03-19T17:50:35.419Z,100703
2018-03-19T17:53:03.603Z,100698
2018-03-19T17:55:32.118Z,100700
2018-03-19T17:58:00.314Z,100696
2018-03-19T18:00:28.517Z,100705
2018-03-19T18:02:56.718Z,100705
2018-03-19T18:05:25.833Z,100707
2018-03-19T18:07:54.933Z,100713
2018-03-19T18:10:24.024Z,100716
2018-03-19T18:12:53.086Z,100724
2018-03-19T18:15:21.323Z,100721
2018-03-19T18:17:49.560Z,100720
2018-03-19T18:20:18.544Z,100731
2018-03-19T18:22:47.517Z,100737
2018-03-19T18:25:15.833Z,100733
2018-03-19T18:27:44.833Z,100738
2018-03-19T18:30:16.105Z,100727
2018-03-19T18:32:44.367Z,100725
2018-03-19T18:35:14.692Z,100731
2018-03-19T18:37:42.884Z,100723
2018-03-19T18:40:11.662Z,100718
2018-03-19T18:42:39.876Z,100719
2018-03-19T18:45:08.185Z,100715
2018-03-19T18:47:36.552Z,100714
2018-03-19T18:50:04.791Z,100713
2018-03-19T18:52:33.138Z,100720
2018-03-19T18:55:01.332Z,100708
2018-03-19T18:57:29.666Z,100704
2018-03-19T18:59:57.973Z,100700
2018-03-19T19:02:26.219Z,100708
2018-03-19T19:04:54.461Z,100706
2018-03-19T19:07:22.650Z,100696
2018-03-19T19:09:51.657Z,100696
2018-03-19T19:12:19.830Z,100709
2018-03-19T19:14:48.007Z,100704
2018-03-19T19:17:16.207Z,100693
2018-03-19T19:32:27.191Z,100686
2018-03-19T19:34:58.072Z,100690
2018-03-19T19:37:26.435Z,100681
2018-03-19T19:43:07.710Z,100685
2018-03-19T19:51:19.800Z,100682
2018-03-19T19:53:59.143Z,100662
2018-03-19T20:18:44.447Z,100663
2018-03-19T20:21:12.777Z,100657
2018-03-19T20:23:41.853Z,100655
2018-03-19T20:26:10.916Z,100658
2018-03-19T20:28:39.236Z,100660
2018-03-19T20:31:08.349Z,100654
2018-03-19T20:33:36.732Z,100648
2018-03-19T20:36:05.810Z,100654
2018-03-19T20:38:34.688Z,100645
2018-03-19T21:15:41.626Z,100596
2018-03-19T21:18:10.080Z,100591
2018-03-19T21:20:39.161Z,100597
2018-03-19T21:23:08.754Z,100595
2018-03-19T21:25:37.217Z,100593
2018-03-19T21:28:05.684Z,100588
2018-03-19T21:30:33.984Z,100586
2018-03-19T21:33:02.563Z,100575
2018-03-19T21:35:31.147Z,100569
2018-03-19T21:37:59.586Z,100572
2018-03-19T21:40:28.159Z,100564
2018-03-19T21:42:56.488Z,100568
2018-03-19T21:45:25.099Z,100569
2018-03-19T21:47:54.902Z,100558
2018-03-19T21:50:24.366Z,100549
2018-03-19T21:52:53.013Z,100557
2018-03-19T21:55:21.645Z,100555
2018-03-19T21:57:50.209Z,100553
2018-03-19T22:00:18.786Z,100553
2018-03-19T22:02:47.566Z,100548
2018-03-19T22:05:16.780Z,100553
2018-03-19T22:07:45.579Z,100543
2018-03-19T22:10:14.250Z,100548
2018-03-19T22:12:42.824Z,100545
2018-03-19T22:15:11.196Z,100542
2018-03-19T22:17:40.407Z,100536
2018-03-19T22:20:08.742Z,100533
2018-03-19T22:22:37.042Z,100536
2018-03-19T22:25:05.206Z,100529
2018-03-19T22:27:33.525Z,100529
2018-03-19T22:30:01.740Z,100519
2018-03-19T22:32:30.787Z,100523
2018-03-19T22:34:59.066Z,100514
2018-03-19T22:37:27.332Z,100506
2018-03-19T22:39:55.587Z,100503
2018-03-19T22:42:23.851Z,100503
2018-03-19T22:44:52.098Z,100514
2018-03-19T22:47:21.113Z,100500
2018-03-19T22:49:49.379Z,100493
2018-03-19T22:52:18.637Z,100496
2018-03-19T22:54:46.923Z,100493
2018-03-19T22:57:15.142Z,100482
2018-03-19T22:59:43.367Z,100482
2018-03-19T23:02:11.658Z,100464
2018-03-19T23:04:50.614Z,100460
2018-03-19T23:07:18.837Z,100468
2018-03-19T23:09:47.019Z,100469
2018-03-19T23:12:15.199Z,100464
2018-03-19T23:14:43.568Z,100472
2018-03-19T23:17:11.807Z,100471
2018-03-19T23:19:40.148Z,100469
2018-03-19T23:22:08.376Z,100466
2018-03-19T23:24:36.643Z,100462
2018-03-19T23:27:04.863Z,100457
2018-03-19T23:29:33.859Z,100459
2018-03-19T23:32:02.166Z,100449
2018-03-19T23:34:30.525Z,100453
2018-03-19T23:36:58.765Z,100448
2018-03-19T23:39:27.039Z,100432
2018-03-19T23:41:55.270Z,100438
2018-03-19T23:44:23.688Z,100434
2018-03-19T23:46:51.890Z,100427
2018-03-19T23:49:20.931Z,100430
2018-03-19T23:54:54.385Z,100424
2018-03-19T23:57:23.698Z,100428
2018-03-19T23:59:52.052Z,100427
